createdAt,value
2018-12-24T00:05:07.895Z,6.2
2018-12-24T00:21:44.411Z,5.9
2018-12-24T00:38:21.060Z,6.2
2018-12-24T00:54:57.687Z,5.9
2018-12-24T01:11:34.246Z,6.2
2018-12-24T01:28:10.916Z,6.2
2018-12-24T01:44:47.686Z,6.2
2018-12-24T02:01:24.486Z,6.2
2018-12-24T02:18:01.324Z,6.6
2018-12-24T02:34:38.260Z,6.6
2018-12-24T02:51:15.124Z,6.6
2018-12-24T03:07:52.192Z,6.6
2018-12-24T03:24:29.042Z,6.6
2018-12-24T03:41:05.979Z,6.6
2018-12-24T03:57:43.107Z,6.6
2018-12-24T04:14:19.948Z,6.6
2018-12-24T04:30:56.863Z,6.6
2018-12-24T04:47:33.756Z,6.6
2018-12-24T05:04:10.626Z,6.6
2018-12-24T05:20:47.453Z,6.6
2018-12-24T05:37:24.407Z,6.6
2018-12-24T05:54:01.031Z,6.2
2018-12-24T06:10:37.697Z,5.9
2018-12-24T06:27:14.225Z,5.9
2018-12-24T06:43:50.701Z,5.9
2018-12-24T07:00:26.928Z,5.6
2018-12-24T07:17:03.001Z,5.3
2018-12-24T07:33:39.029Z,5.3
2018-12-24T07:50:15.023Z,5.0
2018-12-24T08:06:50.851Z,4.6
2018-12-24T08:23:26.247Z,4.3
2018-12-24T08:40:01.505Z,4.3
2018-12-24T08:56:36.898Z,4.3
2018-12-24T09:13:12.371Z,4.3
2018-12-24T09:29:47.672Z,4.3
2018-12-24T09:46:23.090Z,4.3
2018-12-24T10:02:59.028Z,4.6
2018-12-24T10:19:34.445Z,4.6
2018-12-24T10:36:09.875Z,5.0
2018-12-24T10:52:45.674Z,5.3
2018-12-24T11:09:21.563Z,5.6
2018-12-24T11:25:57.754Z,5.9
2018-12-24T11:42:34.258Z,5.9
2018-12-24T11:59:11.091Z,5.9
2018-12-24T12:15:47.327Z,5.6
2018-12-24T12:32:23.859Z,6.2
2018-12-24T12:49:00.777Z,6.2
2018-12-24T13:05:37.399Z,6.2
2018-12-24T13:38:50.536Z,5.9
2018-12-24T13:55:27.076Z,6.2
2018-12-24T14:12:03.535Z,5.6
2018-12-24T14:28:39.557Z,5.3
2018-12-24T14:45:15.776Z,5.6
2018-12-24T15:01:52.199Z,5.9
2018-12-24T15:18:28.624Z,5.9
2018-12-24T15:35:05.150Z,5.6
2018-12-24T15:51:41.265Z,5.6
2018-12-24T16:08:17.689Z,5.6
2018-12-24T16:24:54.030Z,5.6
2018-12-24T16:41:30.472Z,5.6
2018-12-24T16:58:06.915Z,5.6
2018-12-24T17:14:43.391Z,5.6
2018-12-24T17:31:19.662Z,5.3
2018-12-24T17:47:55.955Z,5.6
2018-12-24T18:04:32.400Z,5.6
2018-12-24T18:21:08.786Z,5.6
2018-12-24T18:37:45.243Z,5.6
2018-12-24T18:54:21.536Z,5.6
2018-12-24T19:10:57.517Z,5.6
2018-12-24T19:27:33.529Z,5.6
2018-12-24T19:44:09.512Z,5.6
2018-12-24T20:00:46.277Z,5.6
2018-12-24T20:17:21.664Z,5.6
2018-12-24T20:33:57.735Z,5.6
2018-12-24T20:50:33.933Z,5.6
2018-12-24T21:07:09.903Z,5.9
2018-12-24T21:23:46.086Z,5.6
2018-12-24T21:40:22.228Z,5.9
2018-12-24T21:56:58.436Z,5.9
2018-12-24T22:13:34.625Z,5.6
2018-12-24T22:30:10.712Z,5.6
2018-12-24T22:46:46.858Z,5.6
2018-12-24T23:03:22.842Z,5.6
2018-12-24T23:19:59.064Z,5.6
2018-12-24T23:36:34.877Z,5.6
2018-12-24T23:53:11.021Z,5.6
