createdAt,value
2023-04-24T00:00:06.476Z,19.00
2023-04-24T00:02:35.314Z,19.00
2023-04-24T00:05:05.602Z,19.00
2023-04-24T00:07:33.984Z,19.00
2023-04-24T00:10:02.463Z,19.00
2023-04-24T00:12:30.810Z,19.00
2023-04-24T00:15:00.506Z,19.00
2023-04-24T00:17:28.911Z,19.00
2023-04-24T00:19:59.632Z,19.00
2023-04-24T00:22:28.339Z,19.10
2023-04-24T00:24:56.996Z,19.10
2023-04-24T00:27:25.342Z,19.10
2023-04-24T00:29:53.581Z,19.00
2023-04-24T00:32:23.288Z,19.00
2023-04-24T00:34:51.661Z,19.00
2023-04-24T00:37:19.927Z,19.00
2023-04-24T00:39:48.188Z,19.00
2023-04-24T00:42:16.759Z,19.00
2023-04-24T00:44:45.272Z,19.00
2023-04-24T00:47:15.097Z,19.10
2023-04-24T00:49:45.181Z,19.00
2023-04-24T00:52:13.692Z,19.00
2023-04-24T00:54:41.971Z,19.10
2023-04-24T00:57:10.252Z,19.10
2023-04-24T00:59:38.778Z,19.10
2023-04-24T01:02:07.449Z,19.10
2023-04-24T01:04:36.061Z,19.00
2023-04-24T01:07:10.961Z,19.00
2023-04-24T01:09:40.315Z,19.00
2023-04-24T01:12:10.175Z,19.00
2023-04-24T01:14:39.725Z,19.00
2023-04-24T01:17:08.409Z,18.90
2023-04-24T01:19:36.739Z,18.90
2023-04-24T01:22:11.605Z,18.90
2023-04-24T01:24:40.065Z,18.90
2023-04-24T01:27:08.869Z,18.90
2023-04-24T01:29:37.677Z,18.90
2023-04-24T01:32:06.913Z,18.90
2023-04-24T01:34:35.617Z,18.90
2023-04-24T01:37:03.907Z,18.90
2023-04-24T01:39:34.538Z,18.80
2023-04-24T01:42:03.343Z,18.80
2023-04-24T01:44:32.610Z,18.80
2023-04-24T01:47:02.458Z,18.80
2023-04-24T01:49:30.801Z,18.70
2023-04-24T01:51:59.105Z,18.70
2023-04-24T01:54:27.572Z,18.70
2023-04-24T01:56:57.516Z,18.70
2023-04-24T01:59:27.528Z,18.70
2023-04-24T02:01:55.793Z,18.70
2023-04-24T02:04:24.157Z,18.70
2023-04-24T02:06:52.498Z,18.80
2023-04-24T02:09:20.763Z,18.80
2023-04-24T02:11:49.044Z,18.80
2023-04-24T02:14:18.736Z,18.80
2023-04-24T02:16:47.223Z,18.80
2023-04-24T02:19:15.621Z,18.80
2023-04-24T02:21:43.859Z,18.80
2023-04-24T02:24:12.165Z,18.80
2023-04-24T02:26:40.597Z,18.80
2023-04-24T02:29:08.897Z,18.80
2023-04-24T02:31:38.615Z,18.80
2023-04-24T02:34:09.512Z,18.80
2023-04-24T02:36:37.883Z,18.80
2023-04-24T02:39:06.267Z,18.80
2023-04-24T02:41:34.518Z,18.70
2023-04-24T02:44:02.883Z,18.70
2023-04-24T02:46:31.250Z,18.70
2023-04-24T02:49:00.949Z,18.60
2023-04-24T02:51:29.199Z,18.60
2023-04-24T02:53:57.513Z,18.60
2023-04-24T02:56:25.838Z,18.60
2023-04-24T02:58:54.162Z,18.60
2023-04-24T03:01:22.373Z,18.60
2023-04-24T03:03:50.859Z,18.60
2023-04-24T03:06:22.609Z,18.60
2023-04-24T03:08:51.002Z,18.60
2023-04-24T03:11:19.284Z,18.60
2023-04-24T03:13:47.600Z,18.60
2023-04-24T03:16:15.957Z,18.60
2023-04-24T03:18:44.262Z,18.60
2023-04-24T03:21:12.599Z,18.60
2023-04-24T03:23:42.237Z,18.50
2023-04-24T03:26:10.694Z,18.50
2023-04-24T03:28:38.949Z,18.50
2023-04-24T03:31:07.317Z,18.50
2023-04-24T03:33:35.687Z,18.50
2023-04-24T03:36:04.004Z,18.50
2023-04-24T03:38:32.211Z,18.50
2023-04-24T03:41:01.929Z,18.50
2023-04-24T03:43:30.189Z,18.50
2023-04-24T03:45:58.503Z,18.50
2023-04-24T03:48:27.206Z,18.50
2023-04-24T03:50:55.700Z,18.50
2023-04-24T03:53:23.982Z,18.50
2023-04-24T03:55:52.238Z,18.50
2023-04-24T03:58:21.897Z,18.50
2023-04-24T04:00:50.874Z,18.50
2023-04-24T04:03:19.383Z,18.50
2023-04-24T04:05:47.951Z,18.50
2023-04-24T04:08:16.295Z,18.50
2023-04-24T04:10:44.560Z,18.50
2023-04-24T04:13:12.794Z,18.50
2023-04-24T04:15:42.967Z,18.40
2023-04-24T04:18:11.322Z,18.40
2023-04-24T04:20:39.590Z,18.40
2023-04-24T04:23:08.246Z,18.40
2023-04-24T04:25:36.654Z,18.40
2023-04-24T04:28:04.986Z,18.40
2023-04-24T04:30:33.286Z,18.40
2023-04-24T04:33:03.829Z,18.40
2023-04-24T04:35:32.176Z,18.40
2023-04-24T04:38:00.919Z,18.40
2023-04-24T04:40:29.490Z,18.40
2023-04-24T04:42:57.861Z,18.40
2023-04-24T04:45:28.652Z,18.40
2023-04-24T04:47:57.852Z,18.30
2023-04-24T04:50:27.798Z,18.30
2023-04-24T04:52:56.061Z,18.30
2023-04-24T04:55:24.659Z,18.40
2023-04-24T04:57:53.720Z,18.30
2023-04-24T05:00:22.279Z,18.30
2023-04-24T05:02:50.792Z,18.30
2023-04-24T05:05:19.981Z,18.40
2023-04-24T05:07:49.626Z,18.30
2023-04-24T05:10:18.226Z,18.30
2023-04-24T05:12:46.612Z,18.30
2023-04-24T05:15:15.136Z,18.30
2023-04-24T05:17:43.509Z,18.30
2023-04-24T05:20:12.001Z,18.30
2023-04-24T05:22:40.388Z,18.30
2023-04-24T05:25:10.671Z,18.30
2023-04-24T05:27:38.932Z,18.40
2023-04-24T05:30:08.643Z,18.40
2023-04-24T05:32:36.942Z,18.30
2023-04-24T05:35:08.792Z,18.30
2023-04-24T05:37:37.049Z,18.30
2023-04-24T05:40:06.785Z,18.30
2023-04-24T05:42:36.411Z,18.30
2023-04-24T05:45:05.512Z,18.30
2023-04-24T05:47:33.791Z,18.30
2023-04-24T05:50:02.142Z,18.30
2023-04-24T05:52:30.494Z,18.20
2023-04-24T05:54:58.799Z,18.30
2023-04-24T05:57:27.297Z,18.30
2023-04-24T05:59:56.975Z,18.30
2023-04-24T06:02:25.532Z,18.20
2023-04-24T06:04:54.308Z,18.20
2023-04-24T06:07:22.793Z,18.20
2023-04-24T06:09:51.126Z,18.20
2023-04-24T06:12:19.331Z,18.20
2023-04-24T06:14:47.629Z,18.20
2023-04-24T06:17:17.773Z,18.20
2023-04-24T06:19:46.103Z,18.20
2023-04-24T06:22:14.483Z,18.20
2023-04-24T06:24:43.320Z,18.20
2023-04-24T06:27:12.202Z,18.30
2023-04-24T06:29:41.215Z,18.20
2023-04-24T06:32:10.076Z,18.30
2023-04-24T06:34:39.779Z,18.30
2023-04-24T06:37:08.357Z,18.30
2023-04-24T06:39:36.581Z,18.40
2023-04-24T06:42:05.068Z,18.40
2023-04-24T06:44:33.344Z,18.40
2023-04-24T06:47:01.666Z,18.40
2023-04-24T06:49:29.846Z,18.40
2023-04-24T06:51:59.568Z,18.50
2023-04-24T06:54:27.869Z,18.50
2023-04-24T06:56:56.420Z,18.50
2023-04-24T06:59:24.919Z,18.50
2023-04-24T07:01:55.171Z,18.50
2023-04-24T07:04:25.954Z,18.50
2023-04-24T07:06:56.918Z,18.40
2023-04-24T07:09:28.269Z,18.50
2023-04-24T07:11:57.531Z,18.50
2023-04-24T07:14:25.808Z,18.50
2023-04-24T07:16:54.127Z,18.50
2023-04-24T07:19:22.369Z,18.40
2023-04-24T07:21:50.693Z,18.40
2023-04-24T07:26:49.002Z,18.40
2023-04-24T07:29:17.297Z,18.40
2023-04-24T07:31:45.760Z,18.40
2023-04-24T07:34:14.022Z,18.50
2023-04-24T07:36:43.613Z,18.50
2023-04-24T07:39:11.930Z,18.50
2023-04-24T07:41:40.195Z,18.50
2023-04-24T07:44:10.169Z,18.50
2023-04-24T07:46:38.467Z,18.50
2023-04-24T07:49:13.586Z,18.50
2023-04-24T07:51:42.966Z,18.50
2023-04-24T07:54:11.916Z,18.40
2023-04-24T07:56:40.903Z,18.40
2023-04-24T07:59:11.110Z,18.40
2023-04-24T08:01:39.457Z,18.40
2023-04-24T08:04:08.120Z,18.40
2023-04-24T08:06:36.658Z,18.40
2023-04-24T08:09:05.625Z,18.40
2023-04-24T08:11:34.085Z,18.50
2023-04-24T08:14:02.410Z,18.50
2023-04-24T08:16:32.280Z,18.60
2023-04-24T08:19:00.637Z,18.60
2023-04-24T08:21:29.048Z,18.60
2023-04-24T08:23:57.348Z,18.60
2023-04-24T08:26:25.812Z,18.60
2023-04-24T08:28:54.277Z,18.60
2023-04-24T08:31:23.973Z,18.60
2023-04-24T08:33:53.706Z,18.60
2023-04-24T08:36:22.771Z,18.60
2023-04-24T08:38:52.068Z,18.60
2023-04-24T08:41:22.381Z,18.70
2023-04-24T08:43:50.942Z,18.70
2023-04-24T08:46:20.615Z,18.70
2023-04-24T08:48:50.151Z,18.80
2023-04-24T08:51:20.121Z,18.80
2023-04-24T08:53:48.871Z,18.80
2023-04-24T08:56:17.307Z,18.80
2023-04-24T08:58:46.432Z,18.80
2023-04-24T09:01:15.158Z,18.80
2023-04-24T09:03:43.652Z,18.80
2023-04-24T09:06:13.639Z,18.80
2023-04-24T09:08:44.979Z,18.80
2023-04-24T09:11:14.092Z,18.80
2023-04-24T09:13:42.710Z,18.90
2023-04-24T09:16:11.078Z,18.90
2023-04-24T09:18:39.421Z,18.90
2023-04-24T09:21:11.038Z,18.90
2023-04-24T09:23:39.336Z,18.90
2023-04-24T09:26:11.113Z,18.90
2023-04-24T09:28:41.802Z,19.00
2023-04-24T09:31:12.258Z,18.90
2023-04-24T09:33:40.758Z,18.90
2023-04-24T09:36:09.153Z,18.90
2023-04-24T09:38:39.223Z,18.90
2023-04-24T09:41:10.478Z,18.90
2023-04-24T09:43:38.744Z,18.90
2023-04-24T09:46:10.650Z,18.90
2023-04-24T09:48:40.256Z,18.90
2023-04-24T09:51:11.921Z,18.90
2023-04-24T09:53:41.493Z,18.90
2023-04-24T09:56:13.577Z,19.00
2023-04-24T09:58:42.101Z,19.00
2023-04-24T10:01:10.661Z,19.00
2023-04-24T10:03:41.838Z,19.00
2023-04-24T10:06:13.717Z,19.00
2023-04-24T10:08:42.372Z,19.00
2023-04-24T10:11:12.722Z,19.00
2023-04-24T10:13:42.662Z,19.00
2023-04-24T10:16:11.868Z,19.00
2023-04-24T10:18:41.604Z,19.00
2023-04-24T10:21:09.973Z,19.00
2023-04-24T10:23:39.488Z,19.10
2023-04-24T10:26:08.198Z,19.10
2023-04-24T10:28:39.202Z,19.10
2023-04-24T10:31:07.750Z,19.20
2023-04-24T10:33:36.369Z,19.20
2023-04-24T10:36:05.276Z,19.30
2023-04-24T10:38:34.151Z,19.30
2023-04-24T10:41:11.673Z,19.30
2023-04-24T10:43:42.813Z,19.30
2023-04-24T10:46:12.319Z,19.30
2023-04-24T10:48:45.455Z,19.40
2023-04-24T10:51:15.574Z,19.50
2023-04-24T10:53:43.825Z,19.50
2023-04-24T10:56:13.291Z,19.40
2023-04-24T10:58:46.004Z,19.50
2023-04-24T11:01:27.469Z,19.50
2023-04-24T11:03:58.745Z,19.60
2023-04-24T11:06:33.840Z,19.70
2023-04-24T11:09:06.522Z,19.80
2023-04-24T11:11:35.749Z,19.80
2023-04-24T11:14:08.011Z,19.90
2023-04-24T11:16:39.579Z,19.90
2023-04-24T11:19:11.872Z,19.90
2023-04-24T11:21:44.551Z,20.00
2023-04-24T11:24:33.975Z,20.00
2023-04-24T11:27:08.930Z,20.10
2023-04-24T11:29:49.577Z,20.10
2023-04-24T11:32:21.015Z,20.20
2023-04-24T11:34:51.267Z,20.20
2023-04-24T11:37:19.726Z,20.30
2023-04-24T11:39:48.088Z,20.20
2023-04-24T11:42:18.009Z,20.30
2023-04-24T11:44:49.620Z,20.30
2023-04-24T11:47:17.882Z,20.30
2023-04-24T11:49:46.256Z,20.30
2023-04-24T11:52:18.240Z,20.20
2023-04-24T11:54:51.301Z,20.20
2023-04-24T11:57:22.764Z,20.20
2023-04-24T11:59:52.748Z,20.30
2023-04-24T12:02:25.883Z,20.30
2023-04-24T12:04:55.203Z,20.30
2023-04-24T12:07:24.717Z,20.30
2023-04-24T12:09:59.580Z,20.40
2023-04-24T12:12:29.156Z,20.40
2023-04-24T12:15:00.202Z,20.50
2023-04-24T12:17:31.207Z,20.50
2023-04-24T12:20:03.813Z,20.60
2023-04-24T12:22:46.794Z,20.70
2023-04-24T12:25:16.128Z,20.70
2023-04-24T12:27:45.311Z,20.80
2023-04-24T12:30:17.037Z,20.70
2023-04-24T12:32:46.326Z,20.70
2023-04-24T12:35:15.086Z,20.70
2023-04-24T12:37:47.379Z,20.60
2023-04-24T12:40:16.819Z,20.60
2023-04-24T12:42:46.671Z,20.60
2023-04-24T12:45:16.772Z,20.60
2023-04-24T12:47:46.676Z,20.60
2023-04-24T12:50:16.869Z,20.60
2023-04-24T12:52:46.350Z,20.70
2023-04-24T12:55:14.884Z,20.80
2023-04-24T12:57:43.203Z,20.70
2023-04-24T13:00:12.189Z,20.70
2023-04-24T13:02:42.008Z,20.60
2023-04-24T13:05:12.720Z,20.60
2023-04-24T13:07:41.138Z,20.60
2023-04-24T13:13:09.143Z,20.50
2023-04-24T13:15:37.677Z,20.50
2023-04-24T13:18:06.334Z,20.50
2023-04-24T13:20:36.625Z,20.50
2023-04-24T13:23:04.986Z,20.50
2023-04-24T13:25:38.546Z,20.50
2023-04-24T13:28:08.382Z,20.40
2023-04-24T13:30:36.739Z,20.40
2023-04-24T13:33:05.288Z,20.40
2023-04-24T13:35:33.745Z,20.40
2023-04-24T13:38:06.973Z,20.40
2023-04-24T13:40:35.965Z,20.40
2023-04-24T13:43:04.470Z,20.40
2023-04-24T13:45:34.242Z,20.30
2023-04-24T13:48:04.144Z,20.30
2023-04-24T13:50:32.616Z,20.20
2023-04-24T13:53:02.668Z,20.10
2023-04-24T13:55:32.019Z,20.10
2023-04-24T13:58:00.532Z,20.00
2023-04-24T14:00:28.872Z,20.00
2023-04-24T14:02:58.712Z,20.00
2023-04-24T14:05:27.292Z,20.00
2023-04-24T14:07:55.586Z,20.10
2023-04-24T14:10:24.447Z,20.10
2023-04-24T14:12:54.097Z,20.20
2023-04-24T14:15:22.762Z,20.20
2023-04-24T14:17:51.345Z,20.20
2023-04-24T14:20:21.705Z,20.20
2023-04-24T14:22:50.016Z,20.10
2023-04-24T14:25:18.439Z,20.10
2023-04-24T14:27:47.998Z,20.10
2023-04-24T14:30:19.902Z,20.10
2023-04-24T14:32:48.310Z,20.10
2023-04-24T14:35:16.785Z,20.10
2023-04-24T14:37:46.607Z,20.10
2023-04-24T14:40:32.034Z,20.10
2023-04-24T14:43:03.681Z,20.10
2023-04-24T14:45:32.091Z,20.10
2023-04-24T14:48:00.660Z,20.20
2023-04-24T14:50:29.535Z,20.20
2023-04-24T14:52:59.619Z,20.20
2023-04-24T14:55:28.211Z,20.20
2023-04-24T14:57:56.826Z,20.20
2023-04-24T15:00:25.510Z,20.20
2023-04-24T15:02:54.071Z,20.30
2023-04-24T15:05:23.168Z,20.30
2023-04-24T15:07:51.687Z,20.30
2023-04-24T15:10:24.011Z,20.30
2023-04-24T15:12:52.533Z,20.30
2023-04-24T15:15:21.229Z,20.30
2023-04-24T15:17:49.579Z,20.40
2023-04-24T15:20:19.388Z,20.40
2023-04-24T15:22:47.736Z,20.30
2023-04-24T15:25:16.183Z,20.30
2023-04-24T15:27:47.384Z,20.40
2023-04-24T15:30:16.236Z,20.40
2023-04-24T15:32:44.702Z,20.30
2023-04-24T15:35:12.985Z,20.40
2023-04-24T15:37:41.313Z,20.40
2023-04-24T15:40:12.306Z,20.40
2023-04-24T15:42:41.105Z,20.30
2023-04-24T15:45:12.333Z,20.30
2023-04-24T15:47:40.866Z,20.40
2023-04-24T15:50:14.237Z,20.40
2023-04-24T15:52:43.100Z,20.40
2023-04-24T15:55:12.375Z,20.40
2023-04-24T15:57:41.107Z,20.40
2023-04-24T16:00:12.719Z,20.40
2023-04-24T16:02:41.467Z,20.40
2023-04-24T16:05:11.190Z,20.40
2023-04-24T16:07:40.475Z,20.40
2023-04-24T16:10:10.246Z,20.40
2023-04-24T16:12:38.686Z,20.30
2023-04-24T16:15:08.788Z,20.30
2023-04-24T16:17:38.516Z,20.30
2023-04-24T16:20:08.658Z,20.30
2023-04-24T16:22:37.099Z,20.30
2023-04-24T16:25:06.466Z,20.30
2023-04-24T16:27:35.278Z,20.30
2023-04-24T16:30:04.011Z,20.30
2023-04-24T16:32:32.466Z,20.20
2023-04-24T16:35:02.333Z,20.30
2023-04-24T16:37:31.200Z,20.20
2023-04-24T16:39:59.599Z,20.30
2023-04-24T16:42:28.102Z,20.20
2023-04-24T16:44:56.403Z,20.10
2023-04-24T16:47:24.835Z,20.20
2023-04-24T16:49:53.177Z,20.20
2023-04-24T16:52:22.946Z,20.20
2023-04-24T16:54:51.400Z,20.20
2023-04-24T16:57:19.859Z,20.20
2023-04-24T16:59:48.126Z,20.10
2023-04-24T17:02:16.585Z,20.10
2023-04-24T17:04:45.065Z,20.10
2023-04-24T17:07:13.958Z,20.10
2023-04-24T17:09:43.985Z,20.10
2023-04-24T17:12:12.257Z,20.00
2023-04-24T17:14:40.883Z,20.00
2023-04-24T17:17:09.141Z,20.00
2023-04-24T17:19:37.457Z,20.00
2023-04-24T17:22:06.586Z,20.00
2023-04-24T17:24:35.339Z,19.90
2023-04-24T17:27:14.513Z,19.90
2023-04-24T17:29:43.682Z,19.90
2023-04-24T17:32:12.131Z,19.80
2023-04-24T17:34:40.848Z,19.80
2023-04-24T17:37:09.335Z,19.80
2023-04-24T17:39:37.713Z,19.80
2023-04-24T17:42:07.751Z,19.70
2023-04-24T17:44:36.432Z,19.70
2023-04-24T17:47:05.220Z,19.60
2023-04-24T17:49:34.210Z,19.60
2023-04-24T17:52:02.550Z,19.60
2023-04-24T17:54:30.943Z,19.60
2023-04-24T17:56:59.219Z,19.50
2023-04-24T17:59:28.915Z,19.50
2023-04-24T18:01:57.992Z,19.50
2023-04-24T18:04:27.063Z,19.50
2023-04-24T18:06:55.554Z,19.50
2023-04-24T18:09:23.986Z,19.40
2023-04-24T18:11:52.386Z,19.40
2023-04-24T18:14:20.856Z,19.40
2023-04-24T18:16:50.544Z,19.30
2023-04-24T18:19:18.930Z,19.30
2023-04-24T18:21:47.281Z,19.30
2023-04-24T18:24:15.546Z,19.30
2023-04-24T18:26:43.909Z,19.30
2023-04-24T18:29:12.214Z,19.20
2023-04-24T18:31:40.626Z,19.20
2023-04-24T18:34:10.524Z,19.20
2023-04-24T18:36:38.944Z,19.20
2023-04-24T18:39:07.300Z,19.10
2023-04-24T18:41:35.780Z,19.10
2023-04-24T18:44:04.184Z,19.10
2023-04-24T18:46:38.006Z,19.10
2023-04-24T18:49:06.443Z,19.00
2023-04-24T18:51:50.198Z,19.00
2023-04-24T18:54:18.865Z,19.00
2023-04-24T18:56:47.271Z,19.00
2023-04-24T18:59:15.698Z,19.00
2023-04-24T19:01:44.120Z,18.90
2023-04-24T19:04:12.688Z,18.90
2023-04-24T19:06:42.435Z,18.90
2023-04-24T19:09:10.839Z,18.90
2023-04-24T19:11:39.424Z,18.90
2023-04-24T19:14:07.746Z,18.90
2023-04-24T19:16:36.219Z,18.90
2023-04-24T19:19:05.617Z,18.90
2023-04-24T19:21:34.624Z,18.90
2023-04-24T19:24:04.690Z,18.80
2023-04-24T19:26:33.093Z,18.80
2023-04-24T19:29:01.434Z,18.80
2023-04-24T19:31:29.862Z,18.80
2023-04-24T19:33:58.261Z,18.80
2023-04-24T19:36:27.019Z,18.80
2023-04-24T19:38:55.382Z,18.80
2023-04-24T19:41:25.098Z,18.70
2023-04-24T19:43:53.492Z,18.70
2023-04-24T19:46:21.887Z,18.70
2023-04-24T19:48:50.787Z,18.70
2023-04-24T19:51:19.472Z,18.60
2023-04-24T19:53:49.442Z,18.60
2023-04-24T19:56:17.840Z,18.60
2023-04-24T19:58:47.730Z,18.60
2023-04-24T20:01:16.360Z,18.60
2023-04-24T20:03:44.928Z,18.60
2023-04-24T20:06:13.350Z,18.50
2023-04-24T20:08:42.895Z,18.50
2023-04-24T20:11:11.307Z,18.50
2023-04-24T20:13:39.611Z,18.50
2023-04-24T20:16:11.236Z,18.40
2023-04-24T20:18:39.966Z,18.40
2023-04-24T20:21:08.327Z,18.40
2023-04-24T20:23:36.803Z,18.40
2023-04-24T20:26:05.501Z,18.40
2023-04-24T20:28:33.827Z,18.30
2023-04-24T20:31:02.166Z,18.30
2023-04-24T20:33:32.463Z,18.40
2023-04-24T20:36:00.909Z,18.30
2023-04-24T20:38:29.738Z,18.30
2023-04-24T20:40:58.538Z,18.30
2023-04-24T20:43:29.177Z,18.30
2023-04-24T20:45:58.554Z,18.30
2023-04-24T20:48:27.304Z,18.30
2023-04-24T20:50:57.071Z,18.20
2023-04-24T20:53:25.575Z,18.20
2023-04-24T20:55:54.018Z,18.20
2023-04-24T20:58:23.937Z,18.20
2023-04-24T21:00:52.923Z,18.20
2023-04-24T21:03:21.811Z,18.10
2023-04-24T21:05:50.194Z,18.10
2023-04-24T21:08:20.277Z,18.10
2023-04-24T21:10:48.567Z,18.10
2023-04-24T21:13:17.121Z,18.10
2023-04-24T21:15:45.619Z,18.00
2023-04-24T21:18:14.068Z,18.10
2023-04-24T21:20:42.413Z,18.00
2023-04-24T21:23:10.742Z,18.10
2023-04-24T21:25:40.789Z,18.10
2023-04-24T21:28:09.712Z,18.10
2023-04-24T21:30:39.365Z,18.10
2023-04-24T21:33:07.924Z,18.00
2023-04-24T21:35:36.409Z,18.00
2023-04-24T21:38:04.718Z,18.00
2023-04-24T21:40:33.327Z,18.00
2023-04-24T21:43:03.849Z,18.00
2023-04-24T21:45:32.912Z,18.00
2023-04-24T21:48:02.103Z,18.00
2023-04-24T21:50:30.648Z,18.00
2023-04-24T21:52:59.063Z,18.00
2023-04-24T21:55:27.829Z,18.00
2023-04-24T21:57:56.502Z,18.00
2023-04-24T22:00:26.443Z,18.00
2023-04-24T22:02:54.878Z,18.00
2023-04-24T22:05:23.868Z,18.00
2023-04-24T22:07:54.273Z,18.00
2023-04-24T22:10:22.764Z,18.00
2023-04-24T22:12:51.273Z,18.00
2023-04-24T22:15:19.835Z,18.00
2023-04-24T22:17:50.130Z,18.00
2023-04-24T22:20:18.568Z,18.00
2023-04-24T22:22:47.100Z,18.00
2023-04-24T22:25:15.840Z,18.00
2023-04-24T22:27:44.240Z,18.00
2023-04-24T22:30:13.363Z,18.00
2023-04-24T22:32:41.741Z,18.00
2023-04-24T22:35:11.803Z,18.00
2023-04-24T22:37:40.197Z,18.00
2023-04-24T22:40:10.255Z,18.00
2023-04-24T22:42:38.741Z,18.00
2023-04-24T22:45:11.497Z,18.00
2023-04-24T22:47:40.056Z,18.00
2023-04-24T22:50:10.606Z,18.00
2023-04-24T22:52:41.192Z,18.00
2023-04-24T22:55:10.874Z,17.90
2023-04-24T22:57:39.435Z,18.00
2023-04-24T23:00:11.341Z,18.00
2023-04-24T23:02:41.530Z,17.90
2023-04-24T23:05:11.868Z,17.90
2023-04-24T23:07:41.584Z,17.90
2023-04-24T23:10:10.845Z,17.90
2023-04-24T23:12:39.498Z,17.90
2023-04-24T23:15:09.260Z,17.90
2023-04-24T23:17:37.665Z,17.90
2023-04-24T23:20:07.224Z,17.90
2023-04-24T23:22:35.588Z,17.90
2023-04-24T23:25:06.320Z,17.90
2023-04-24T23:27:34.604Z,17.90
2023-04-24T23:30:02.945Z,17.90
2023-04-24T23:32:31.322Z,17.90
2023-04-24T23:34:59.631Z,17.90
2023-04-24T23:37:28.239Z,17.90
2023-04-24T23:39:56.685Z,17.90
2023-04-24T23:42:26.462Z,17.90
2023-04-24T23:44:54.962Z,17.90
2023-04-24T23:47:23.402Z,17.90
2023-04-24T23:49:51.789Z,17.90
2023-04-24T23:52:20.252Z,17.90
2023-04-24T23:54:48.584Z,17.90
2023-04-24T23:57:16.988Z,17.90
2023-04-24T23:59:46.974Z,17.80
