createdAt,value
2023-05-02T00:00:02.845Z,81.70
2023-05-02T00:02:32.062Z,81.90
2023-05-02T00:05:02.741Z,81.90
2023-05-02T00:07:30.132Z,81.90
2023-05-02T00:09:57.219Z,82.00
2023-05-02T00:12:33.120Z,81.90
2023-05-02T00:15:03.161Z,82.20
2023-05-02T00:17:32.675Z,82.10
2023-05-02T00:20:01.327Z,82.30
2023-05-02T00:22:30.956Z,82.80
2023-05-02T00:25:01.600Z,82.70
2023-05-02T00:27:30.304Z,82.70
2023-05-02T00:29:58.541Z,82.80
2023-05-02T00:32:31.649Z,82.50
2023-05-02T00:34:59.103Z,82.50
2023-05-02T00:37:32.302Z,82.80
2023-05-02T00:40:01.166Z,82.60
2023-05-02T00:42:31.771Z,82.50
2023-05-02T00:45:05.171Z,82.40
2023-05-02T00:47:32.850Z,82.70
2023-05-02T00:50:02.005Z,82.80
2023-05-02T00:52:29.594Z,82.80
2023-05-02T00:55:04.074Z,82.60
2023-05-02T00:57:31.340Z,82.50
2023-05-02T01:00:02.803Z,82.60
2023-05-02T01:02:46.569Z,82.50
2023-05-02T01:05:30.907Z,82.40
2023-05-02T01:08:20.383Z,82.70
2023-05-02T01:11:02.106Z,82.60
2023-05-02T01:13:33.860Z,82.60
2023-05-02T01:16:06.231Z,82.50
2023-05-02T01:18:38.841Z,82.60
2023-05-02T01:21:08.784Z,82.50
2023-05-02T01:23:50.319Z,82.50
2023-05-02T01:26:26.957Z,82.50
2023-05-02T01:29:00.743Z,82.50
2023-05-02T01:31:35.827Z,82.60
2023-05-02T01:34:05.885Z,82.90
2023-05-02T01:36:36.247Z,82.90
2023-05-02T01:39:07.329Z,82.90
2023-05-02T01:41:36.331Z,82.90
2023-05-02T01:44:04.721Z,83.00
2023-05-02T01:46:38.389Z,82.90
2023-05-02T01:49:10.554Z,82.90
2023-05-02T01:51:45.040Z,82.90
2023-05-02T01:54:15.844Z,83.00
2023-05-02T01:56:46.842Z,83.00
2023-05-02T01:59:18.740Z,83.10
2023-05-02T02:01:46.917Z,83.20
2023-05-02T02:04:16.245Z,83.50
2023-05-02T02:06:48.527Z,83.70
2023-05-02T02:09:15.695Z,84.20
2023-05-02T02:12:16.160Z,84.30
2023-05-02T02:15:00.000Z,84.20
2023-05-02T02:17:36.845Z,84.10
2023-05-02T02:20:07.241Z,84.30
2023-05-02T02:22:39.495Z,84.30
2023-05-02T02:25:11.298Z,84.40
2023-05-02T02:27:38.692Z,84.70
2023-05-02T02:30:07.006Z,85.10
2023-05-02T02:32:34.261Z,85.90
2023-05-02T02:35:03.318Z,86.30
2023-05-02T02:37:33.180Z,86.30
2023-05-02T02:40:18.727Z,86.30
2023-05-02T02:43:13.908Z,86.50
2023-05-02T02:46:09.601Z,86.50
2023-05-02T02:49:06.979Z,86.40
2023-05-02T02:52:04.486Z,86.50
2023-05-02T02:54:59.595Z,86.20
2023-05-02T02:57:39.798Z,86.80
2023-05-02T03:00:33.772Z,86.20
2023-05-02T03:03:01.125Z,86.10
2023-05-02T03:05:31.228Z,86.20
2023-05-02T03:08:08.819Z,86.40
2023-05-02T03:13:44.663Z,86.30
2023-05-02T03:16:41.300Z,86.20
2023-05-02T03:19:13.520Z,86.00
2023-05-02T03:21:41.930Z,86.70
2023-05-02T03:24:19.126Z,86.10
2023-05-02T03:26:48.206Z,86.10
2023-05-02T03:29:18.645Z,86.10
2023-05-02T03:31:45.920Z,86.10
2023-05-02T03:34:15.750Z,86.20
2023-05-02T03:36:45.977Z,86.20
2023-05-02T03:39:12.976Z,86.40
2023-05-02T03:41:42.656Z,86.70
2023-05-02T03:44:13.817Z,86.80
2023-05-02T03:46:41.499Z,86.90
2023-05-02T03:49:12.176Z,87.00
2023-05-02T03:51:41.603Z,87.10
2023-05-02T03:54:09.915Z,87.00
2023-05-02T03:56:42.747Z,86.90
2023-05-02T03:59:24.913Z,86.80
2023-05-02T04:01:53.018Z,86.50
2023-05-02T04:04:25.460Z,86.40
2023-05-02T04:06:54.704Z,86.20
2023-05-02T04:09:25.393Z,86.10
2023-05-02T04:12:05.847Z,86.00
2023-05-02T04:14:35.331Z,86.00
2023-05-02T04:17:03.184Z,86.10
2023-05-02T04:19:40.572Z,86.40
2023-05-02T04:22:09.760Z,86.60
2023-05-02T04:24:40.976Z,86.60
2023-05-02T04:27:08.110Z,86.60
2023-05-02T04:29:36.093Z,86.60
2023-05-02T04:32:05.536Z,86.30
2023-05-02T04:34:32.851Z,86.20
2023-05-02T04:37:01.550Z,86.10
2023-05-02T04:39:31.948Z,85.90
2023-05-02T04:42:12.958Z,85.70
2023-05-02T04:44:50.127Z,85.50
2023-05-02T04:47:17.903Z,85.50
2023-05-02T04:49:45.577Z,85.30
2023-05-02T04:52:12.973Z,85.20
2023-05-02T04:54:44.266Z,85.00
2023-05-02T04:57:15.006Z,84.80
2023-05-02T04:59:46.941Z,84.70
2023-05-02T05:02:14.232Z,84.40
2023-05-02T05:04:41.366Z,84.40
2023-05-02T05:07:08.635Z,84.30
2023-05-02T05:09:35.832Z,84.20
2023-05-02T05:12:03.244Z,84.00
2023-05-02T05:14:32.927Z,83.90
2023-05-02T05:17:00.000Z,83.70
2023-05-02T05:19:28.080Z,83.50
2023-05-02T05:21:56.561Z,83.40
2023-05-02T05:24:30.136Z,83.30
2023-05-02T05:27:01.568Z,83.10
2023-05-02T05:29:31.630Z,82.80
2023-05-02T05:32:00.459Z,82.60
2023-05-02T05:34:29.835Z,82.60
2023-05-02T05:37:00.518Z,82.20
2023-05-02T05:39:27.983Z,82.20
2023-05-02T05:42:00.019Z,82.20
2023-05-02T05:44:27.874Z,82.00
2023-05-02T05:46:56.661Z,81.90
2023-05-02T05:49:26.809Z,81.80
2023-05-02T05:51:54.460Z,81.80
2023-05-02T05:54:21.612Z,81.80
2023-05-02T05:56:48.777Z,81.60
2023-05-02T05:59:18.741Z,81.50
2023-05-02T06:01:46.174Z,81.30
2023-05-02T06:04:17.609Z,81.20
2023-05-02T06:06:48.613Z,81.00
2023-05-02T06:09:15.802Z,80.90
2023-05-02T06:11:42.761Z,80.80
2023-05-02T06:14:10.671Z,80.70
2023-05-02T06:16:39.834Z,80.70
2023-05-02T06:19:07.039Z,80.60
2023-05-02T06:21:36.237Z,80.50
2023-05-02T06:24:03.594Z,80.40
2023-05-02T06:26:30.836Z,80.40
2023-05-02T06:28:57.808Z,80.30
2023-05-02T06:31:24.757Z,80.40
2023-05-02T06:33:52.604Z,80.30
2023-05-02T06:36:21.313Z,80.20
2023-05-02T06:38:48.665Z,79.80
2023-05-02T06:41:18.153Z,79.70
2023-05-02T06:43:45.630Z,79.60
2023-05-02T06:46:12.630Z,79.50
2023-05-02T06:48:39.802Z,79.30
2023-05-02T06:51:06.718Z,79.00
2023-05-02T06:53:34.340Z,79.00
2023-05-02T06:56:01.636Z,79.00
2023-05-02T06:58:31.760Z,78.90
2023-05-02T07:00:58.992Z,78.70
2023-05-02T07:03:26.014Z,78.40
2023-05-02T07:05:53.098Z,78.10
2023-05-02T07:08:22.556Z,77.90
2023-05-02T07:10:50.611Z,77.70
2023-05-02T07:13:20.580Z,77.60
2023-05-02T07:15:47.689Z,77.40
2023-05-02T07:18:14.843Z,77.00
2023-05-02T07:20:42.599Z,76.90
2023-05-02T07:23:09.706Z,76.90
2023-05-02T07:25:37.487Z,77.30
2023-05-02T07:28:05.440Z,76.30
2023-05-02T07:30:33.092Z,76.20
2023-05-02T07:33:00.229Z,76.10
2023-05-02T07:35:28.547Z,75.80
2023-05-02T07:37:55.715Z,75.70
2023-05-02T07:40:22.977Z,75.30
2023-05-02T07:42:50.910Z,75.30
2023-05-02T07:45:18.295Z,75.30
2023-05-02T07:47:46.746Z,75.00
2023-05-02T07:50:14.050Z,74.40
2023-05-02T07:52:41.196Z,73.80
2023-05-02T07:55:08.628Z,74.00
2023-05-02T07:57:35.718Z,73.70
2023-05-02T08:00:03.287Z,73.70
2023-05-02T08:02:41.450Z,73.70
2023-05-02T08:05:09.110Z,73.80
2023-05-02T08:07:37.260Z,74.20
2023-05-02T08:10:08.819Z,74.40
2023-05-02T08:12:42.754Z,74.40
2023-05-02T08:15:13.879Z,74.40
2023-05-02T08:17:41.221Z,74.30
2023-05-02T08:20:08.751Z,74.20
2023-05-02T08:22:36.084Z,73.90
2023-05-02T08:25:07.342Z,73.60
2023-05-02T08:27:35.568Z,73.10
2023-05-02T08:30:03.129Z,72.90
2023-05-02T08:32:32.243Z,72.60
2023-05-02T08:35:02.090Z,72.20
2023-05-02T08:37:29.463Z,71.80
2023-05-02T08:39:56.631Z,71.40
2023-05-02T08:42:24.240Z,71.10
2023-05-02T08:44:51.543Z,70.70
2023-05-02T08:47:19.719Z,70.60
2023-05-02T08:49:47.324Z,70.10
2023-05-02T08:52:16.673Z,69.50
2023-05-02T08:54:45.071Z,69.40
2023-05-02T08:57:12.212Z,68.90
2023-05-02T08:59:39.363Z,68.40
2023-05-02T09:02:21.037Z,68.10
2023-05-02T09:04:54.341Z,67.70
2023-05-02T09:07:22.293Z,67.60
2023-05-02T09:09:49.669Z,67.30
2023-05-02T09:12:17.121Z,67.50
2023-05-02T09:14:45.188Z,67.40
2023-05-02T09:17:14.919Z,68.20
2023-05-02T09:19:42.508Z,67.50
2023-05-02T09:22:09.604Z,66.70
2023-05-02T09:24:38.750Z,66.80
2023-05-02T09:27:08.103Z,66.40
2023-05-02T09:29:39.170Z,66.10
2023-05-02T09:32:07.186Z,65.30
2023-05-02T09:34:34.688Z,65.60
2023-05-02T09:37:04.132Z,65.20
2023-05-02T09:39:31.565Z,64.90
2023-05-02T09:41:59.383Z,64.40
2023-05-02T09:44:36.222Z,64.20
2023-05-02T09:47:03.691Z,64.30
2023-05-02T09:49:42.184Z,63.70
2023-05-02T09:52:26.754Z,63.10
2023-05-02T09:54:56.854Z,62.40
2023-05-02T09:57:40.281Z,61.90
2023-05-02T10:00:09.070Z,61.40
2023-05-02T10:02:40.440Z,61.10
2023-05-02T10:05:10.695Z,61.90
2023-05-02T10:07:38.019Z,61.90
2023-05-02T10:10:06.878Z,62.40
2023-05-02T10:12:37.274Z,61.50
2023-05-02T10:15:06.120Z,61.10
2023-05-02T10:17:42.400Z,60.40
2023-05-02T10:20:16.452Z,60.10
2023-05-02T10:22:45.319Z,59.00
2023-05-02T10:25:13.615Z,60.10
2023-05-02T10:27:41.171Z,59.70
2023-05-02T10:30:09.750Z,59.50
2023-05-02T10:32:39.016Z,58.70
2023-05-02T10:35:08.370Z,58.20
2023-05-02T10:37:39.756Z,56.80
2023-05-02T10:40:14.064Z,56.20
2023-05-02T10:42:47.361Z,56.80
2023-05-02T10:45:32.093Z,56.10
2023-05-02T10:48:25.833Z,55.50
2023-05-02T10:50:57.868Z,54.50
2023-05-02T10:53:32.149Z,54.10
2023-05-02T10:56:21.932Z,53.80
2023-05-02T10:58:50.962Z,53.50
2023-05-02T11:01:31.190Z,53.00
2023-05-02T11:04:02.992Z,52.30
2023-05-02T11:06:34.353Z,51.30
2023-05-02T11:09:14.754Z,51.00
2023-05-02T11:11:46.234Z,51.00
2023-05-02T11:14:39.178Z,51.00
2023-05-02T11:17:08.168Z,50.30
2023-05-02T11:19:38.367Z,50.60
2023-05-02T11:22:20.855Z,51.50
2023-05-02T11:24:48.422Z,51.20
2023-05-02T11:27:30.808Z,51.10
2023-05-02T11:30:02.644Z,51.20
2023-05-02T11:32:49.444Z,50.70
2023-05-02T11:35:18.659Z,50.20
2023-05-02T11:38:05.721Z,49.80
2023-05-02T11:40:33.120Z,49.40
2023-05-02T11:43:11.763Z,49.00
2023-05-02T11:45:45.594Z,48.20
2023-05-02T11:48:15.102Z,48.10
2023-05-02T11:50:50.446Z,48.10
2023-05-02T11:53:26.707Z,47.50
2023-05-02T11:55:55.831Z,47.10
2023-05-02T11:58:24.766Z,47.30
2023-05-02T12:00:53.529Z,47.20
2023-05-02T12:03:29.400Z,47.10
2023-05-02T12:05:57.891Z,47.20
2023-05-02T12:08:29.826Z,47.10
2023-05-02T12:11:00.113Z,47.00
2023-05-02T12:13:28.393Z,47.20
2023-05-02T12:15:56.325Z,46.80
2023-05-02T12:18:25.840Z,46.60
2023-05-02T12:20:54.667Z,46.60
2023-05-02T12:23:23.859Z,46.70
2023-05-02T12:25:50.909Z,46.60
2023-05-02T12:28:19.755Z,46.80
2023-05-02T12:30:51.305Z,46.60
2023-05-02T12:33:18.842Z,46.30
2023-05-02T12:35:49.169Z,45.90
2023-05-02T12:38:23.670Z,45.70
2023-05-02T12:40:52.945Z,46.10
2023-05-02T12:43:22.153Z,46.70
2023-05-02T12:45:50.949Z,46.10
2023-05-02T12:48:25.181Z,45.20
2023-05-02T12:50:53.485Z,45.00
2023-05-02T12:53:43.768Z,44.40
2023-05-02T12:56:11.583Z,44.00
2023-05-02T12:58:46.738Z,44.20
2023-05-02T13:01:19.487Z,43.40
2023-05-02T13:03:51.997Z,43.20
2023-05-02T13:06:21.474Z,43.30
2023-05-02T13:08:48.707Z,42.30
2023-05-02T13:11:16.065Z,42.70
2023-05-02T13:13:43.161Z,42.50
2023-05-02T13:16:10.988Z,41.50
2023-05-02T13:18:38.086Z,42.00
2023-05-02T13:21:08.185Z,42.00
2023-05-02T13:23:35.608Z,41.50
2023-05-02T13:26:02.485Z,41.40
2023-05-02T13:28:33.922Z,41.50
2023-05-02T13:31:01.503Z,41.10
2023-05-02T13:33:31.453Z,40.70
2023-05-02T13:35:59.549Z,39.90
2023-05-02T13:38:27.075Z,39.70
2023-05-02T13:40:54.792Z,39.40
2023-05-02T13:43:21.976Z,39.70
2023-05-02T13:45:49.491Z,39.80
2023-05-02T13:48:16.669Z,40.70
2023-05-02T13:50:43.775Z,41.10
2023-05-02T13:53:15.905Z,40.60
2023-05-02T13:55:43.001Z,40.20
2023-05-02T13:58:09.991Z,39.90
2023-05-02T14:00:37.303Z,39.40
2023-05-02T14:03:05.318Z,38.60
2023-05-02T14:05:32.545Z,38.60
2023-05-02T14:07:59.533Z,38.40
2023-05-02T14:10:26.973Z,38.30
2023-05-02T14:12:56.387Z,38.30
2023-05-02T14:15:23.972Z,38.30
2023-05-02T14:17:51.260Z,38.30
2023-05-02T14:20:18.341Z,38.10
2023-05-02T14:22:45.463Z,38.20
2023-05-02T14:25:17.150Z,38.10
2023-05-02T14:27:44.098Z,37.60
2023-05-02T14:30:11.770Z,37.90
2023-05-02T14:32:39.072Z,37.00
2023-05-02T14:35:06.594Z,37.30
2023-05-02T14:37:33.723Z,37.10
2023-05-02T14:40:01.276Z,37.00
2023-05-02T14:42:29.120Z,36.90
2023-05-02T14:44:59.550Z,36.50
2023-05-02T14:47:31.585Z,36.50
2023-05-02T14:50:02.813Z,36.30
2023-05-02T14:52:30.088Z,36.40
2023-05-02T14:55:00.537Z,36.20
2023-05-02T14:57:27.937Z,36.40
2023-05-02T14:59:55.075Z,37.00
2023-05-02T15:02:22.571Z,36.00
2023-05-02T15:04:50.043Z,35.80
2023-05-02T15:07:17.366Z,36.70
2023-05-02T15:09:44.721Z,38.00
2023-05-02T15:12:11.808Z,37.60
2023-05-02T15:14:38.872Z,37.70
2023-05-02T15:17:05.930Z,38.10
2023-05-02T15:19:33.053Z,37.50
2023-05-02T15:22:00.203Z,36.90
2023-05-02T15:24:30.014Z,37.10
2023-05-02T15:26:59.214Z,36.60
2023-05-02T15:29:28.572Z,36.20
2023-05-02T15:32:16.239Z,35.80
2023-05-02T15:34:50.861Z,35.70
2023-05-02T15:37:17.850Z,35.40
2023-05-02T15:39:44.773Z,35.20
2023-05-02T15:42:11.921Z,35.30
2023-05-02T15:44:39.378Z,35.20
2023-05-02T15:47:06.467Z,35.00
2023-05-02T15:49:34.558Z,34.80
2023-05-02T15:52:02.969Z,34.60
2023-05-02T15:54:30.080Z,34.30
2023-05-02T15:56:57.086Z,34.10
2023-05-02T15:59:24.229Z,33.80
2023-05-02T16:01:51.284Z,33.80
2023-05-02T16:04:18.353Z,33.70
2023-05-02T16:06:45.477Z,33.90
2023-05-02T16:09:13.018Z,33.90
2023-05-02T16:11:42.617Z,33.60
2023-05-02T16:14:10.995Z,33.70
2023-05-02T16:16:38.112Z,33.70
2023-05-02T16:19:05.120Z,33.50
2023-05-02T16:21:32.133Z,33.70
2023-05-02T16:23:59.641Z,33.10
2023-05-02T16:26:28.102Z,33.00
2023-05-02T16:28:55.898Z,33.60
2023-05-02T16:31:24.219Z,33.80
2023-05-02T16:33:51.478Z,33.70
2023-05-02T16:36:18.920Z,34.10
2023-05-02T16:38:46.228Z,34.10
2023-05-02T16:41:14.553Z,34.20
2023-05-02T16:43:41.732Z,34.00
2023-05-02T16:46:08.845Z,34.00
2023-05-02T16:48:37.009Z,34.00
2023-05-02T16:51:04.676Z,33.70
2023-05-02T16:53:32.091Z,33.60
2023-05-02T16:56:00.031Z,33.70
2023-05-02T16:58:30.315Z,33.80
2023-05-02T17:01:00.076Z,33.50
2023-05-02T17:03:27.910Z,34.20
2023-05-02T17:05:57.954Z,34.50
2023-05-02T17:08:24.974Z,35.10
2023-05-02T17:10:52.621Z,36.00
2023-05-02T17:13:19.742Z,36.20
2023-05-02T17:15:47.078Z,36.70
2023-05-02T17:18:15.257Z,37.00
2023-05-02T17:20:46.249Z,36.60
2023-05-02T17:23:16.182Z,36.00
2023-05-02T17:25:43.354Z,36.70
2023-05-02T17:28:10.401Z,36.90
2023-05-02T17:30:37.571Z,36.40
2023-05-02T17:33:04.856Z,36.00
2023-05-02T17:35:32.159Z,35.90
2023-05-02T17:38:02.580Z,35.90
2023-05-02T17:40:30.064Z,36.00
2023-05-02T17:42:58.971Z,36.30
2023-05-02T17:45:29.164Z,36.40
2023-05-02T17:48:00.022Z,36.60
2023-05-02T17:50:29.131Z,37.40
2023-05-02T17:52:56.273Z,38.70
2023-05-02T17:55:26.665Z,40.00
2023-05-02T17:57:53.904Z,41.10
2023-05-02T18:00:26.319Z,42.10
2023-05-02T18:07:42.832Z,43.70
2023-05-02T18:14:40.574Z,44.70
2023-05-02T18:17:09.898Z,45.00
2023-05-02T18:19:37.368Z,45.80
2023-05-02T18:22:07.379Z,46.30
2023-05-02T18:24:41.866Z,46.80
2023-05-02T18:27:09.319Z,47.10
2023-05-02T18:29:42.267Z,47.50
2023-05-02T18:32:12.024Z,47.40
2023-05-02T18:34:43.592Z,47.50
2023-05-02T18:37:11.122Z,48.00
2023-05-02T18:39:38.264Z,47.90
2023-05-02T18:42:08.371Z,48.40
2023-05-02T18:44:35.590Z,48.30
2023-05-02T18:47:04.937Z,48.40
2023-05-02T18:49:33.896Z,48.50
2023-05-02T18:52:01.203Z,48.80
2023-05-02T18:54:33.955Z,49.20
2023-05-02T18:57:02.536Z,49.20
2023-05-02T18:59:30.088Z,49.50
2023-05-02T19:01:59.234Z,49.70
2023-05-02T19:04:26.434Z,49.70
2023-05-02T19:06:53.548Z,49.90
2023-05-02T19:09:20.613Z,50.00
2023-05-02T19:11:47.924Z,50.20
2023-05-02T19:14:17.505Z,50.30
2023-05-02T19:16:44.777Z,50.70
2023-05-02T19:19:11.768Z,50.80
2023-05-02T19:21:39.029Z,50.90
2023-05-02T19:24:06.302Z,51.00
2023-05-02T19:26:33.536Z,51.10
2023-05-02T19:29:03.229Z,51.20
2023-05-02T19:31:37.902Z,51.30
2023-05-02T19:34:05.556Z,51.40
2023-05-02T19:36:33.034Z,51.60
2023-05-02T19:39:02.512Z,51.70
2023-05-02T19:41:29.679Z,51.80
2023-05-02T19:43:58.985Z,51.90
2023-05-02T19:46:26.333Z,52.10
2023-05-02T19:48:53.478Z,52.20
2023-05-02T19:51:26.999Z,52.40
2023-05-02T19:53:58.992Z,52.50
2023-05-02T19:56:28.802Z,52.80
2023-05-02T19:59:05.034Z,52.90
2023-05-02T20:01:35.258Z,53.00
2023-05-02T20:04:05.048Z,53.30
2023-05-02T20:06:32.365Z,54.10
2023-05-02T20:08:59.574Z,53.60
2023-05-02T20:11:37.961Z,53.60
2023-05-02T20:14:05.221Z,53.70
2023-05-02T20:16:33.390Z,53.80
2023-05-02T20:19:00.623Z,53.90
2023-05-02T20:21:30.023Z,54.00
2023-05-02T20:23:59.163Z,54.20
2023-05-02T20:26:26.666Z,54.30
2023-05-02T20:28:53.931Z,54.40
2023-05-02T20:31:21.109Z,54.50
2023-05-02T20:33:50.328Z,54.60
2023-05-02T20:36:18.211Z,54.70
2023-05-02T20:38:48.053Z,55.00
2023-05-02T20:41:15.829Z,55.10
2023-05-02T20:43:47.291Z,55.30
2023-05-02T20:46:19.336Z,55.00
2023-05-02T20:48:46.760Z,55.70
2023-05-02T20:51:15.238Z,55.80
2023-05-02T20:53:42.462Z,55.90
2023-05-02T20:56:12.156Z,56.00
2023-05-02T20:58:41.859Z,56.20
2023-05-02T21:01:09.184Z,56.20
2023-05-02T21:03:39.901Z,56.30
2023-05-02T21:06:07.312Z,56.40
2023-05-02T21:08:34.811Z,56.60
2023-05-02T21:11:02.003Z,56.80
2023-05-02T21:13:29.969Z,56.90
2023-05-02T21:15:58.450Z,57.00
2023-05-02T21:18:25.478Z,57.30
2023-05-02T21:20:52.729Z,57.40
2023-05-02T21:23:20.005Z,57.40
2023-05-02T21:25:47.164Z,57.50
2023-05-02T21:28:17.076Z,57.60
2023-05-02T21:30:44.297Z,57.70
2023-05-02T21:33:12.638Z,58.00
2023-05-02T21:35:42.976Z,58.60
2023-05-02T21:38:10.372Z,58.30
2023-05-02T21:40:39.953Z,58.40
2023-05-02T21:43:07.151Z,58.40
2023-05-02T21:45:34.790Z,58.50
2023-05-02T21:48:01.999Z,58.60
2023-05-02T21:50:31.059Z,58.70
2023-05-02T21:52:58.005Z,58.80
2023-05-02T21:55:25.056Z,58.90
2023-05-02T21:57:52.072Z,59.40
2023-05-02T22:00:19.253Z,59.30
2023-05-02T22:02:49.071Z,59.30
2023-05-02T22:05:16.720Z,59.40
2023-05-02T22:07:46.702Z,59.60
2023-05-02T22:10:13.926Z,59.70
2023-05-02T22:12:41.100Z,59.80
2023-05-02T22:15:09.800Z,59.90
2023-05-02T22:17:45.275Z,59.90
2023-05-02T22:20:18.710Z,60.00
2023-05-02T22:22:45.779Z,60.10
2023-05-02T22:25:12.726Z,60.20
2023-05-02T22:27:39.990Z,60.30
2023-05-02T22:30:08.771Z,60.50
2023-05-02T22:32:36.496Z,60.50
2023-05-02T22:35:04.185Z,60.70
2023-05-02T22:37:31.246Z,60.90
2023-05-02T22:39:58.196Z,61.00
2023-05-02T22:42:25.290Z,61.10
2023-05-02T22:44:54.528Z,61.30
2023-05-02T22:47:22.293Z,61.40
2023-05-02T22:49:49.504Z,61.40
2023-05-02T22:52:18.264Z,61.60
2023-05-02T22:54:45.300Z,61.70
2023-05-02T22:57:12.585Z,61.80
2023-05-02T22:59:39.678Z,62.00
2023-05-02T23:02:06.832Z,62.10
2023-05-02T23:04:34.087Z,62.20
2023-05-02T23:07:01.162Z,62.30
2023-05-02T23:09:28.324Z,62.40
2023-05-02T23:11:55.357Z,62.40
2023-05-02T23:14:23.083Z,62.50
2023-05-02T23:16:50.898Z,62.60
2023-05-02T23:19:17.801Z,62.80
2023-05-02T23:21:44.978Z,62.90
2023-05-02T23:24:12.473Z,63.00
2023-05-02T23:26:40.592Z,63.00
2023-05-02T23:29:12.436Z,63.20
2023-05-02T23:31:40.088Z,63.20
2023-05-02T23:34:07.377Z,63.30
2023-05-02T23:36:35.298Z,63.40
2023-05-02T23:39:05.935Z,63.40
2023-05-02T23:41:33.174Z,63.60
2023-05-02T23:44:00.258Z,63.60
2023-05-02T23:46:28.436Z,63.70
2023-05-02T23:48:55.399Z,63.70
2023-05-02T23:51:24.964Z,63.80
2023-05-02T23:53:52.080Z,63.80
2023-05-02T23:56:19.757Z,63.70
2023-05-02T23:58:47.120Z,63.70
