createdAt,value
2023-03-24T00:02:14.680Z,12.00
2023-03-24T00:06:38.622Z,12.10
2023-03-24T00:11:04.175Z,12.10
2023-03-24T00:15:29.086Z,12.10
2023-03-24T00:19:56.041Z,12.10
2023-03-24T00:24:20.240Z,12.10
2023-03-24T00:28:46.739Z,12.10
2023-03-24T00:33:11.444Z,12.10
2023-03-24T00:37:38.048Z,12.10
2023-03-24T00:42:03.424Z,12.00
2023-03-24T00:46:29.323Z,12.00
2023-03-24T00:50:55.215Z,11.90
2023-03-24T00:55:21.278Z,11.80
2023-03-24T00:59:48.547Z,11.80
2023-03-24T01:04:12.483Z,11.70
2023-03-24T01:08:36.531Z,11.70
2023-03-24T01:13:02.975Z,11.70
2023-03-24T01:17:27.440Z,11.70
2023-03-24T01:21:51.442Z,11.70
2023-03-24T01:26:15.550Z,11.70
2023-03-24T01:30:41.515Z,11.70
2023-03-24T01:35:06.363Z,11.70
2023-03-24T01:39:30.847Z,11.70
2023-03-24T01:43:54.749Z,11.70
2023-03-24T01:48:23.616Z,11.70
2023-03-24T01:52:47.688Z,11.70
2023-03-24T01:57:17.821Z,11.70
2023-03-24T02:01:42.442Z,11.80
2023-03-24T02:06:35.129Z,11.80
2023-03-24T02:11:00.456Z,11.80
2023-03-24T02:15:34.824Z,11.90
2023-03-24T02:20:40.566Z,12.00
2023-03-24T02:25:39.046Z,12.00
2023-03-24T02:30:27.699Z,12.00
2023-03-24T02:35:24.638Z,12.10
2023-03-24T02:40:13.745Z,12.10
2023-03-24T02:44:49.615Z,12.00
2023-03-24T02:49:27.621Z,12.00
2023-03-24T02:53:57.516Z,11.80
2023-03-24T02:58:32.359Z,11.60
2023-03-24T03:03:03.056Z,11.50
2023-03-24T03:07:33.479Z,11.40
2023-03-24T03:12:00.734Z,11.30
2023-03-24T03:16:34.841Z,11.20
2023-03-24T03:21:04.474Z,11.10
2023-03-24T03:25:37.125Z,11.10
2023-03-24T03:30:06.018Z,11.10
2023-03-24T03:34:40.936Z,11.10
2023-03-24T03:39:10.195Z,11.10
2023-03-24T03:43:35.694Z,11.20
2023-03-24T03:48:00.947Z,11.20
2023-03-24T03:52:26.542Z,11.20
2023-03-24T03:56:52.258Z,11.30
2023-03-24T04:01:28.911Z,11.30
2023-03-24T04:06:36.127Z,11.30
2023-03-24T04:11:33.098Z,11.40
2023-03-24T04:16:14.160Z,11.50
2023-03-24T04:21:33.457Z,11.50
2023-03-24T04:26:11.891Z,11.60
2023-03-24T04:30:44.392Z,11.50
2023-03-24T04:35:20.687Z,11.60
2023-03-24T04:40:08.514Z,11.60
2023-03-24T04:44:34.029Z,11.60
2023-03-24T04:49:19.255Z,11.70
2023-03-24T04:53:44.560Z,11.70
2023-03-24T04:58:08.742Z,11.70
2023-03-24T05:02:33.204Z,11.70
2023-03-24T05:07:18.659Z,11.70
2023-03-24T05:11:46.353Z,11.70
2023-03-24T05:16:10.848Z,11.80
2023-03-24T05:20:38.340Z,11.80
2023-03-24T05:25:12.565Z,11.80
2023-03-24T05:29:37.152Z,11.80
2023-03-24T05:34:01.509Z,11.80
2023-03-24T05:38:27.056Z,11.80
2023-03-24T05:42:53.973Z,11.80
2023-03-24T05:47:21.935Z,11.80
2023-03-24T05:51:45.941Z,11.80
2023-03-24T05:56:12.168Z,11.90
2023-03-24T06:00:57.681Z,11.90
2023-03-24T06:05:31.269Z,12.00
2023-03-24T06:09:58.035Z,12.00
2023-03-24T06:14:23.008Z,12.10
2023-03-24T06:18:59.180Z,12.10
2023-03-24T06:23:41.729Z,12.40
2023-03-24T06:28:12.290Z,12.50
2023-03-24T06:32:38.300Z,12.60
2023-03-24T06:37:03.598Z,12.70
2023-03-24T06:41:27.438Z,12.90
2023-03-24T06:45:55.498Z,12.90
2023-03-24T06:50:21.078Z,13.00
2023-03-24T06:54:46.281Z,13.10
2023-03-24T06:59:10.382Z,13.20
2023-03-24T07:03:35.478Z,13.20
2023-03-24T07:08:37.174Z,13.30
2023-03-24T07:13:04.599Z,13.40
2023-03-24T07:17:31.348Z,13.50
2023-03-24T07:22:27.859Z,13.50
2023-03-24T07:27:30.219Z,13.70
2023-03-24T07:31:58.941Z,13.70
2023-03-24T07:36:23.982Z,13.80
2023-03-24T07:40:48.247Z,13.90
2023-03-24T07:45:13.862Z,14.10
2023-03-24T07:49:39.132Z,14.30
2023-03-24T07:54:06.951Z,14.50
2023-03-24T07:58:34.873Z,14.60
2023-03-24T08:03:09.594Z,14.70
2023-03-24T08:07:39.378Z,14.70
2023-03-24T08:12:17.501Z,14.70
2023-03-24T08:16:46.038Z,14.70
2023-03-24T08:21:10.598Z,14.80
2023-03-24T08:25:36.375Z,14.80
2023-03-24T08:30:00.273Z,14.80
2023-03-24T08:34:25.004Z,14.90
2023-03-24T08:38:51.823Z,15.00
2023-03-24T08:43:17.572Z,15.10
2023-03-24T08:47:42.018Z,15.20
2023-03-24T08:52:06.452Z,15.40
2023-03-24T08:56:31.181Z,15.50
2023-03-24T09:00:56.600Z,15.70
2023-03-24T09:05:29.329Z,16.10
2023-03-24T09:10:01.030Z,16.60
2023-03-24T09:14:25.142Z,17.00
2023-03-24T09:18:50.478Z,17.20
2023-03-24T09:23:14.620Z,17.50
2023-03-24T09:27:39.814Z,17.80
2023-03-24T09:32:03.733Z,18.10
2023-03-24T09:36:34.760Z,18.20
2023-03-24T09:41:02.860Z,18.40
2023-03-24T09:45:29.478Z,18.70
2023-03-24T09:49:54.406Z,19.10
2023-03-24T09:54:27.728Z,19.70
2023-03-24T09:59:00.846Z,20.20
2023-03-24T10:03:25.147Z,20.60
2023-03-24T10:07:57.162Z,20.70
2023-03-24T10:12:33.571Z,20.50
2023-03-24T10:17:05.594Z,20.10
2023-03-24T10:21:33.441Z,19.50
2023-03-24T10:26:04.887Z,19.00
2023-03-24T10:30:34.600Z,18.60
2023-03-24T10:35:07.641Z,18.10
2023-03-24T10:44:00.839Z,17.90
2023-03-24T10:48:45.313Z,18.20
2023-03-24T10:53:19.208Z,18.60
2023-03-24T10:57:45.391Z,19.00
2023-03-24T11:02:19.974Z,19.40
2023-03-24T11:07:02.470Z,19.50
2023-03-24T11:11:31.577Z,19.40
2023-03-24T11:16:08.384Z,19.20
2023-03-24T11:20:34.423Z,18.50
2023-03-24T11:25:00.150Z,17.90
2023-03-24T11:29:25.818Z,17.30
2023-03-24T11:33:56.697Z,16.80
2023-03-24T11:38:29.644Z,16.40
2023-03-24T11:42:58.602Z,16.00
2023-03-24T11:47:28.630Z,15.70
2023-03-24T11:51:55.528Z,15.30
2023-03-24T11:56:28.899Z,15.10
2023-03-24T12:00:57.828Z,15.10
2023-03-24T12:05:31.177Z,15.10
2023-03-24T12:10:02.246Z,15.10
2023-03-24T12:14:31.967Z,15.00
2023-03-24T12:19:27.906Z,14.90
2023-03-24T12:23:59.318Z,14.80
2023-03-24T12:28:46.159Z,14.80
2023-03-24T12:33:33.986Z,14.90
2023-03-24T12:38:13.155Z,14.90
2023-03-24T12:42:42.039Z,14.90
2023-03-24T12:47:16.134Z,14.80
2023-03-24T12:51:48.258Z,14.80
2023-03-24T12:56:17.599Z,14.70
2023-03-24T13:00:48.093Z,14.50
2023-03-24T13:05:21.137Z,14.40
2023-03-24T13:09:53.198Z,14.20
2023-03-24T13:14:25.422Z,14.10
2023-03-24T13:18:53.716Z,14.00
2023-03-24T13:23:33.965Z,13.90
2023-03-24T13:28:01.063Z,14.00
2023-03-24T13:32:34.103Z,14.00
2023-03-24T13:37:01.623Z,14.10
2023-03-24T13:41:27.977Z,14.10
2023-03-24T13:45:53.797Z,14.00
2023-03-24T13:50:21.278Z,13.90
2023-03-24T13:54:45.998Z,13.80
2023-03-24T13:59:41.037Z,13.80
2023-03-24T14:04:29.055Z,13.80
2023-03-24T14:09:06.977Z,13.80
2023-03-24T14:13:39.587Z,13.80
2023-03-24T14:18:39.658Z,13.80
2023-03-24T14:23:25.417Z,13.80
2023-03-24T14:27:56.155Z,13.90
2023-03-24T14:32:25.648Z,14.00
2023-03-24T14:37:01.369Z,14.00
2023-03-24T14:41:34.317Z,14.00
2023-03-24T14:46:02.303Z,13.80
2023-03-24T14:50:30.368Z,13.80
2023-03-24T14:55:00.933Z,13.70
2023-03-24T14:59:34.592Z,13.60
2023-03-24T15:04:06.361Z,13.50
2023-03-24T15:08:33.417Z,13.60
2023-03-24T15:13:02.018Z,13.80
2023-03-24T15:17:26.813Z,13.90
2023-03-24T15:21:58.805Z,13.90
2023-03-24T15:26:24.050Z,13.90
2023-03-24T15:30:48.767Z,13.80
2023-03-24T15:35:16.705Z,13.80
2023-03-24T15:39:42.245Z,13.90
2023-03-24T15:44:09.800Z,13.90
2023-03-24T15:48:37.998Z,14.00
2023-03-24T15:53:03.892Z,14.00
2023-03-24T15:57:30.271Z,14.00
2023-03-24T16:01:54.617Z,14.10
2023-03-24T16:06:30.047Z,14.10
2023-03-24T16:10:59.688Z,14.10
2023-03-24T16:15:25.482Z,14.10
2023-03-24T16:19:49.449Z,14.00
2023-03-24T16:24:13.337Z,13.90
2023-03-24T16:28:37.242Z,13.80
2023-03-24T16:33:02.883Z,13.80
2023-03-24T16:37:26.816Z,13.80
2023-03-24T16:41:50.681Z,13.70
2023-03-24T16:46:16.888Z,13.80
2023-03-24T16:50:44.277Z,13.60
2023-03-24T16:55:08.914Z,13.60
2023-03-24T16:59:32.965Z,13.40
2023-03-24T17:03:58.096Z,13.30
2023-03-24T17:08:23.692Z,13.20
2023-03-24T17:12:48.470Z,13.10
2023-03-24T17:17:12.730Z,13.00
2023-03-24T17:21:40.083Z,12.90
2023-03-24T17:26:06.157Z,12.80
2023-03-24T17:30:32.037Z,12.70
2023-03-24T17:34:56.935Z,12.70
2023-03-24T17:39:22.342Z,12.60
2023-03-24T17:43:49.256Z,12.50
2023-03-24T17:48:14.123Z,12.50
2023-03-24T17:52:39.095Z,12.50
2023-03-24T17:57:03.223Z,12.40
2023-03-24T18:01:30.207Z,12.30
2023-03-24T18:05:54.647Z,12.30
2023-03-24T18:10:18.651Z,12.20
2023-03-24T18:14:42.510Z,12.20
2023-03-24T18:19:08.351Z,12.10
2023-03-24T18:23:32.385Z,12.00
2023-03-24T18:27:57.072Z,11.90
2023-03-24T18:32:21.461Z,11.80
2023-03-24T18:36:47.475Z,11.70
2023-03-24T18:41:13.027Z,11.60
2023-03-24T18:45:36.983Z,11.50
2023-03-24T18:50:01.843Z,11.40
2023-03-24T18:54:27.398Z,11.30
2023-03-24T18:58:52.557Z,11.20
2023-03-24T19:03:17.310Z,11.20
2023-03-24T19:07:41.443Z,11.10
2023-03-24T19:12:07.517Z,11.10
2023-03-24T19:16:31.546Z,11.00
2023-03-24T19:20:57.022Z,10.90
2023-03-24T19:25:21.820Z,10.90
2023-03-24T19:29:47.674Z,10.80
2023-03-24T19:34:11.761Z,10.70
2023-03-24T19:38:36.174Z,10.70
2023-03-24T19:43:00.106Z,10.60
2023-03-24T19:47:25.742Z,10.50
2023-03-24T19:51:50.994Z,10.50
2023-03-24T19:56:17.461Z,10.40
2023-03-24T20:00:41.601Z,10.40
2023-03-24T20:05:08.073Z,10.30
2023-03-24T20:09:32.018Z,10.20
2023-03-24T20:13:56.295Z,10.20
2023-03-24T20:18:20.282Z,10.20
2023-03-24T20:22:46.398Z,10.10
2023-03-24T20:27:10.354Z,10.10
2023-03-24T20:31:36.315Z,10.10
2023-03-24T20:36:00.531Z,10.00
2023-03-24T20:40:25.877Z,10.00
2023-03-24T20:44:50.099Z,10.00
2023-03-24T20:49:16.778Z,10.00
2023-03-24T20:53:41.753Z,10.10
2023-03-24T20:58:08.449Z,10.10
2023-03-24T21:02:32.706Z,10.10
2023-03-24T21:06:57.528Z,10.10
2023-03-24T21:11:22.422Z,10.10
2023-03-24T21:15:48.112Z,10.10
2023-03-24T21:20:14.420Z,10.10
2023-03-24T21:24:41.578Z,10.00
2023-03-24T21:29:07.189Z,10.10
2023-03-24T21:33:33.803Z,10.10
2023-03-24T21:37:57.793Z,10.20
2023-03-24T21:42:22.807Z,10.30
2023-03-24T21:46:48.763Z,10.30
2023-03-24T21:51:15.117Z,10.30
2023-03-24T21:55:39.056Z,10.20
2023-03-24T22:00:09.844Z,10.20
2023-03-24T22:04:38.252Z,10.10
2023-03-24T22:09:06.533Z,10.10
2023-03-24T22:13:31.286Z,10.10
2023-03-24T22:17:55.400Z,10.00
2023-03-24T22:22:19.236Z,9.90
2023-03-24T22:26:44.653Z,9.80
2023-03-24T22:31:10.341Z,9.60
2023-03-24T22:35:34.149Z,9.60
2023-03-24T22:39:57.971Z,9.50
2023-03-24T22:44:23.361Z,9.50
2023-03-24T22:48:47.259Z,9.60
2023-03-24T22:53:11.995Z,9.60
2023-03-24T22:57:35.975Z,9.60
2023-03-24T23:02:09.207Z,9.70
2023-03-24T23:06:34.256Z,9.60
2023-03-24T23:10:59.065Z,9.50
2023-03-24T23:15:18.030Z,9.40
2023-03-24T23:19:43.632Z,9.30
2023-03-24T23:24:08.010Z,9.20
2023-03-24T23:28:32.751Z,9.10
2023-03-24T23:32:58.236Z,9.10
2023-03-24T23:37:23.502Z,9.10
2023-03-24T23:41:47.422Z,9.10
2023-03-24T23:46:11.608Z,9.20
2023-03-24T23:50:35.914Z,9.20
2023-03-24T23:55:03.548Z,9.20
2023-03-24T23:59:27.592Z,9.30
