createdAt,value
2023-03-30T00:00:50.112Z,44.87
2023-03-30T00:03:22.992Z,44.18
2023-03-30T00:05:52.044Z,44.92
2023-03-30T00:08:19.197Z,44.73
2023-03-30T00:10:46.529Z,45.12
2023-03-30T00:13:13.980Z,44.98
2023-03-30T00:15:41.318Z,44.94
2023-03-30T00:18:09.304Z,44.76
2023-03-30T00:20:37.895Z,44.38
2023-03-30T00:23:06.305Z,43.74
2023-03-30T00:25:33.210Z,44.24
2023-03-30T00:28:00.246Z,44.33
2023-03-30T00:30:27.735Z,44.45
2023-03-30T00:32:54.840Z,44.79
2023-03-30T00:35:21.942Z,44.81
2023-03-30T00:37:49.822Z,45.25
2023-03-30T00:40:20.313Z,45.40
2023-03-30T00:42:48.598Z,46.20
2023-03-30T00:45:19.912Z,46.23
2023-03-30T00:47:51.544Z,46.60
2023-03-30T00:50:22.071Z,47.04
2023-03-30T00:52:52.367Z,47.40
2023-03-30T00:55:23.058Z,47.24
2023-03-30T00:57:52.519Z,47.39
2023-03-30T01:00:19.948Z,47.36
2023-03-30T01:02:51.076Z,47.22
2023-03-30T01:05:18.347Z,47.39
2023-03-30T01:07:46.544Z,47.20
2023-03-30T01:10:13.810Z,47.19
2023-03-30T01:12:42.381Z,47.34
2023-03-30T01:15:10.412Z,47.49
2023-03-30T01:17:47.665Z,47.49
2023-03-30T01:21:08.673Z,47.16
2023-03-30T01:24:11.199Z,47.17
2023-03-30T01:26:53.587Z,47.26
2023-03-30T01:29:47.836Z,46.05
2023-03-30T01:32:43.377Z,46.19
2023-03-30T01:35:46.307Z,44.96
2023-03-30T01:38:37.785Z,44.78
2023-03-30T01:41:12.755Z,44.84
2023-03-30T01:43:45.879Z,44.89
2023-03-30T01:46:19.830Z,45.08
2023-03-30T01:48:51.865Z,45.69
2023-03-30T01:51:21.121Z,45.65
2023-03-30T01:53:53.517Z,46.33
2023-03-30T01:56:25.157Z,45.80
2023-03-30T01:58:54.133Z,46.16
2023-03-30T02:01:21.653Z,46.68
2023-03-30T02:03:53.470Z,47.36
2023-03-30T02:06:25.792Z,47.43
2023-03-30T02:08:54.958Z,47.74
2023-03-30T02:11:23.990Z,47.57
2023-03-30T02:13:52.874Z,47.51
2023-03-30T02:16:23.216Z,48.28
2023-03-30T02:18:50.736Z,48.41
2023-03-30T02:21:17.842Z,48.76
2023-03-30T02:23:46.616Z,48.90
2023-03-30T02:26:14.015Z,49.20
2023-03-30T02:28:42.635Z,49.28
2023-03-30T02:31:15.231Z,49.45
2023-03-30T02:33:53.898Z,49.69
2023-03-30T02:36:34.548Z,49.42
2023-03-30T02:39:21.281Z,49.40
2023-03-30T02:42:09.566Z,50.10
2023-03-30T02:44:43.349Z,50.30
2023-03-30T02:47:12.929Z,50.62
2023-03-30T02:49:54.594Z,50.47
2023-03-30T02:52:37.002Z,51.34
2023-03-30T02:55:14.523Z,53.30
2023-03-30T02:57:56.786Z,53.70
2023-03-30T03:00:52.183Z,53.38
2023-03-30T03:03:34.389Z,53.11
2023-03-30T03:06:03.615Z,53.14
2023-03-30T03:08:36.492Z,53.97
2023-03-30T03:11:07.598Z,54.84
2023-03-30T03:13:36.852Z,55.61
2023-03-30T03:16:08.101Z,55.11
2023-03-30T03:18:36.996Z,55.24
2023-03-30T03:21:04.412Z,55.47
2023-03-30T03:23:31.703Z,55.67
2023-03-30T03:26:00.279Z,55.36
2023-03-30T03:28:29.255Z,55.81
2023-03-30T03:31:02.856Z,55.63
2023-03-30T03:33:34.469Z,55.65
2023-03-30T03:36:07.540Z,56.70
2023-03-30T03:38:39.525Z,57.25
2023-03-30T03:41:07.483Z,57.83
2023-03-30T03:43:35.004Z,58.29
2023-03-30T03:46:02.167Z,58.59
2023-03-30T03:48:29.257Z,59.20
2023-03-30T03:50:58.899Z,59.24
2023-03-30T03:53:28.291Z,58.81
2023-03-30T03:56:00.384Z,59.44
2023-03-30T03:58:27.833Z,59.37
2023-03-30T04:00:58.688Z,59.59
2023-03-30T04:03:25.942Z,59.20
2023-03-30T04:05:54.261Z,58.67
2023-03-30T04:08:22.745Z,59.01
2023-03-30T04:10:49.791Z,58.74
2023-03-30T04:13:16.788Z,58.74
2023-03-30T04:15:46.543Z,59.09
2023-03-30T04:18:36.689Z,58.76
2023-03-30T04:21:07.293Z,58.70
2023-03-30T04:24:04.888Z,58.56
2023-03-30T04:26:50.675Z,58.62
2023-03-30T04:29:46.580Z,58.65
2023-03-30T04:32:34.971Z,59.00
2023-03-30T04:35:31.886Z,58.60
2023-03-30T04:38:22.384Z,58.74
2023-03-30T04:41:14.184Z,58.79
2023-03-30T04:43:44.797Z,58.38
2023-03-30T04:46:30.591Z,58.47
2023-03-30T04:49:16.153Z,58.21
2023-03-30T04:52:03.443Z,58.86
2023-03-30T04:54:53.594Z,58.14
2023-03-30T04:57:22.035Z,58.61
2023-03-30T05:00:22.084Z,58.70
2023-03-30T05:03:09.364Z,58.51
2023-03-30T05:05:55.092Z,58.09
2023-03-30T05:08:44.018Z,58.10
2023-03-30T05:11:40.502Z,57.49
2023-03-30T05:14:26.351Z,58.11
2023-03-30T05:17:12.217Z,57.68
2023-03-30T05:20:00.028Z,57.77
2023-03-30T05:22:47.061Z,58.26
2023-03-30T05:25:32.940Z,58.03
2023-03-30T05:28:22.919Z,58.06
2023-03-30T05:31:07.103Z,57.95
2023-03-30T05:33:54.701Z,57.61
2023-03-30T05:36:51.116Z,57.83
2023-03-30T05:39:37.266Z,57.28
2023-03-30T05:42:33.805Z,57.05
2023-03-30T05:45:24.241Z,56.96
2023-03-30T05:48:11.821Z,57.13
2023-03-30T05:50:38.699Z,56.45
2023-03-30T05:53:11.012Z,56.81
2023-03-30T05:55:57.488Z,56.63
2023-03-30T05:58:27.611Z,56.09
2023-03-30T06:01:21.517Z,57.07
2023-03-30T06:03:51.360Z,56.67
2023-03-30T06:06:18.781Z,56.77
2023-03-30T06:08:49.484Z,56.93
2023-03-30T06:11:20.512Z,57.04
2023-03-30T06:13:54.922Z,57.31
2023-03-30T06:16:22.126Z,56.30
2023-03-30T06:18:49.351Z,56.61
2023-03-30T06:21:18.027Z,57.47
2023-03-30T06:24:08.362Z,56.15
2023-03-30T06:26:38.260Z,56.89
2023-03-30T06:29:05.448Z,56.40
2023-03-30T06:31:34.229Z,57.27
2023-03-30T06:34:39.600Z,57.74
2023-03-30T06:37:08.971Z,56.82
2023-03-30T06:39:37.906Z,58.04
2023-03-30T06:42:06.513Z,57.74
2023-03-30T06:44:48.070Z,57.28
2023-03-30T06:47:16.576Z,57.91
2023-03-30T06:49:43.622Z,57.36
2023-03-30T06:52:34.415Z,57.61
2023-03-30T06:55:01.731Z,56.72
2023-03-30T06:57:28.845Z,57.49
2023-03-30T06:59:56.130Z,56.89
2023-03-30T07:02:23.206Z,57.35
2023-03-30T07:04:52.084Z,56.81
2023-03-30T07:07:49.679Z,56.53
2023-03-30T07:10:16.926Z,57.20
2023-03-30T07:12:45.354Z,56.88
2023-03-30T07:15:13.529Z,57.33
2023-03-30T07:17:41.437Z,56.50
2023-03-30T07:20:10.878Z,55.88
2023-03-30T07:22:54.813Z,55.51
2023-03-30T07:25:21.839Z,55.14
2023-03-30T07:27:48.805Z,55.47
2023-03-30T07:30:21.956Z,54.87
2023-03-30T07:32:56.924Z,54.45
2023-03-30T07:35:25.495Z,54.55
2023-03-30T07:38:02.290Z,53.83
2023-03-30T07:40:34.386Z,53.50
2023-03-30T07:43:02.874Z,53.05
2023-03-30T07:45:29.980Z,52.44
2023-03-30T07:47:57.058Z,52.25
2023-03-30T07:50:25.737Z,52.68
2023-03-30T07:52:57.092Z,52.55
2023-03-30T07:55:25.177Z,51.59
2023-03-30T07:57:59.379Z,51.05
2023-03-30T08:00:26.530Z,49.91
2023-03-30T08:03:12.175Z,50.38
2023-03-30T08:05:39.369Z,49.41
2023-03-30T08:08:16.796Z,50.13
2023-03-30T08:10:45.096Z,48.78
2023-03-30T08:13:13.203Z,49.98
2023-03-30T08:15:40.521Z,48.55
2023-03-30T08:18:08.504Z,47.38
2023-03-30T08:20:37.199Z,48.11
2023-03-30T08:23:04.299Z,47.71
2023-03-30T08:25:33.077Z,46.96
2023-03-30T08:28:00.259Z,46.77
2023-03-30T08:30:27.325Z,47.13
2023-03-30T08:32:54.436Z,46.01
2023-03-30T08:35:21.884Z,45.71
2023-03-30T08:37:49.032Z,45.17
2023-03-30T08:40:19.371Z,45.77
2023-03-30T08:42:58.466Z,45.74
2023-03-30T08:45:26.121Z,43.94
2023-03-30T08:47:54.158Z,44.06
2023-03-30T08:50:28.087Z,43.12
2023-03-30T08:52:55.112Z,42.25
2023-03-30T08:55:24.766Z,41.60
2023-03-30T08:57:56.104Z,40.42
2023-03-30T09:00:30.999Z,41.53
2023-03-30T09:03:04.588Z,41.24
2023-03-30T09:05:32.828Z,39.90
2023-03-30T09:08:05.323Z,41.14
2023-03-30T09:10:36.932Z,40.82
2023-03-30T09:13:06.690Z,40.11
2023-03-30T09:15:37.142Z,38.26
2023-03-30T09:18:07.973Z,38.45
2023-03-30T09:20:37.509Z,38.36
2023-03-30T09:23:04.975Z,35.96
2023-03-30T09:25:36.310Z,34.88
2023-03-30T09:28:10.760Z,35.39
2023-03-30T09:30:41.039Z,35.90
2023-03-30T09:33:17.837Z,35.03
2023-03-30T09:35:56.329Z,33.73
2023-03-30T09:38:23.376Z,34.96
2023-03-30T09:41:06.613Z,33.58
2023-03-30T09:43:38.808Z,33.13
2023-03-30T09:46:07.511Z,35.03
2023-03-30T09:48:40.124Z,34.07
2023-03-30T09:51:19.469Z,32.58
2023-03-30T09:53:48.521Z,32.21
2023-03-30T09:56:22.392Z,31.61
2023-03-30T09:58:50.958Z,31.88
2023-03-30T10:01:20.316Z,30.90
2023-03-30T10:04:08.385Z,30.90
2023-03-30T10:06:38.154Z,31.73
2023-03-30T10:09:09.041Z,30.89
2023-03-30T10:11:37.733Z,30.82
2023-03-30T10:14:07.892Z,31.76
2023-03-30T10:16:35.572Z,31.86
2023-03-30T10:19:04.318Z,30.38
2023-03-30T10:21:32.301Z,30.98
2023-03-30T10:24:02.966Z,31.95
2023-03-30T10:26:30.788Z,30.74
2023-03-30T10:29:03.152Z,30.02
2023-03-30T10:31:34.998Z,29.99
2023-03-30T10:34:03.011Z,30.68
2023-03-30T10:36:32.373Z,30.00
2023-03-30T10:39:12.274Z,30.13
2023-03-30T10:41:41.021Z,29.89
2023-03-30T10:44:18.969Z,28.38
2023-03-30T10:46:48.143Z,28.32
2023-03-30T10:49:24.095Z,29.28
2023-03-30T10:51:58.400Z,30.06
2023-03-30T10:54:31.382Z,30.54
2023-03-30T10:57:01.630Z,30.55
2023-03-30T10:59:41.646Z,30.78
2023-03-30T11:02:25.886Z,31.59
2023-03-30T11:04:58.540Z,30.40
2023-03-30T11:07:31.278Z,30.08
2023-03-30T11:10:03.489Z,30.81
2023-03-30T11:12:34.527Z,31.05
2023-03-30T11:15:04.347Z,31.65
2023-03-30T11:17:35.560Z,31.66
2023-03-30T11:20:10.396Z,31.63
2023-03-30T11:22:41.812Z,30.95
2023-03-30T11:25:19.215Z,30.94
2023-03-30T11:27:55.642Z,29.59
2023-03-30T11:30:27.638Z,29.90
2023-03-30T11:32:58.259Z,30.95
2023-03-30T11:35:31.739Z,31.06
2023-03-30T11:38:01.565Z,31.17
2023-03-30T11:40:32.542Z,30.52
2023-03-30T11:42:59.560Z,29.90
2023-03-30T11:45:42.685Z,30.99
2023-03-30T11:48:33.475Z,29.33
2023-03-30T11:51:10.945Z,29.18
2023-03-30T11:53:45.356Z,27.93
2023-03-30T11:56:15.332Z,28.92
2023-03-30T11:58:44.668Z,28.81
2023-03-30T12:01:31.847Z,29.62
2023-03-30T12:04:06.446Z,29.67
2023-03-30T12:06:34.686Z,29.78
2023-03-30T12:09:27.128Z,29.46
2023-03-30T12:11:57.638Z,29.32
2023-03-30T12:14:34.900Z,29.64
2023-03-30T12:17:05.751Z,28.85
2023-03-30T12:19:49.155Z,29.46
2023-03-30T12:22:27.606Z,29.25
2023-03-30T12:25:00.927Z,29.58
2023-03-30T12:27:29.153Z,29.61
2023-03-30T12:30:03.073Z,30.07
2023-03-30T12:32:31.544Z,30.07
2023-03-30T12:35:00.058Z,28.38
2023-03-30T12:37:29.153Z,28.76
2023-03-30T12:39:59.930Z,26.79
2023-03-30T12:42:34.632Z,26.49
2023-03-30T12:45:26.301Z,26.67
2023-03-30T12:48:18.860Z,26.09
2023-03-30T12:50:56.644Z,24.61
2023-03-30T12:53:59.108Z,25.39
2023-03-30T12:56:31.493Z,25.22
2023-03-30T12:59:19.330Z,25.88
2023-03-30T13:01:56.414Z,25.85
2023-03-30T13:04:25.591Z,25.61
2023-03-30T13:06:56.459Z,26.33
2023-03-30T13:09:33.244Z,25.94
2023-03-30T13:12:21.158Z,25.36
2023-03-30T13:14:58.322Z,25.30
2023-03-30T13:17:27.476Z,25.22
2023-03-30T13:20:28.270Z,26.96
2023-03-30T13:23:06.546Z,26.29
2023-03-30T13:25:44.202Z,26.06
2023-03-30T13:28:49.174Z,26.16
2023-03-30T13:31:29.601Z,26.19
2023-03-30T13:34:01.741Z,25.48
2023-03-30T13:36:32.346Z,25.35
2023-03-30T13:39:08.790Z,24.89
2023-03-30T13:41:44.969Z,24.37
2023-03-30T13:44:23.820Z,25.69
2023-03-30T13:46:53.229Z,24.93
2023-03-30T13:49:33.255Z,25.56
2023-03-30T13:52:03.355Z,26.08
2023-03-30T13:54:33.718Z,25.86
2023-03-30T13:57:05.624Z,25.31
2023-03-30T13:59:33.819Z,25.39
2023-03-30T14:02:01.125Z,25.06
2023-03-30T14:04:29.636Z,24.73
2023-03-30T14:06:58.596Z,23.93
2023-03-30T14:09:27.971Z,23.80
2023-03-30T14:11:58.333Z,23.07
2023-03-30T14:14:33.997Z,23.12
2023-03-30T14:17:02.311Z,22.38
2023-03-30T14:19:33.083Z,23.01
2023-03-30T14:22:02.130Z,22.79
2023-03-30T14:24:30.979Z,23.00
2023-03-30T14:27:06.985Z,23.68
2023-03-30T14:29:34.084Z,23.94
2023-03-30T14:32:09.822Z,24.77
2023-03-30T14:34:37.678Z,25.31
2023-03-30T14:37:06.408Z,25.25
2023-03-30T14:39:39.079Z,25.98
2023-03-30T14:42:15.790Z,24.45
2023-03-30T14:44:43.366Z,25.74
2023-03-30T14:47:10.379Z,24.75
2023-03-30T14:49:37.770Z,24.94
2023-03-30T14:52:09.152Z,23.52
2023-03-30T14:54:37.269Z,25.05
2023-03-30T14:57:07.278Z,24.38
2023-03-30T14:59:39.788Z,24.75
2023-03-30T15:02:18.079Z,24.84
2023-03-30T15:04:45.327Z,25.53
2023-03-30T15:07:15.704Z,25.47
2023-03-30T15:09:46.190Z,25.72
2023-03-30T15:12:19.012Z,25.88
2023-03-30T15:14:48.123Z,25.76
2023-03-30T15:17:18.335Z,25.01
2023-03-30T15:19:47.340Z,24.75
2023-03-30T15:22:18.378Z,24.26
2023-03-30T15:24:45.499Z,24.49
2023-03-30T15:27:14.712Z,24.89
2023-03-30T15:29:41.815Z,23.50
2023-03-30T15:32:15.589Z,23.24
2023-03-30T15:34:59.304Z,24.04
2023-03-30T15:37:26.433Z,23.89
2023-03-30T15:39:53.366Z,22.72
2023-03-30T15:42:25.334Z,22.59
2023-03-30T15:45:01.688Z,23.15
2023-03-30T15:47:30.863Z,23.39
2023-03-30T15:49:58.096Z,23.68
2023-03-30T15:52:27.117Z,23.96
2023-03-30T15:54:55.428Z,23.27
2023-03-30T15:57:27.259Z,23.61
2023-03-30T15:59:56.439Z,25.43
2023-03-30T16:02:25.071Z,26.29
2023-03-30T16:04:54.519Z,27.15
2023-03-30T16:07:24.830Z,27.66
2023-03-30T16:09:52.112Z,29.36
2023-03-30T16:12:20.940Z,29.56
2023-03-30T16:14:48.769Z,30.47
2023-03-30T16:17:16.115Z,30.48
2023-03-30T16:19:43.310Z,31.77
2023-03-30T16:22:12.789Z,33.04
2023-03-30T16:24:40.934Z,34.10
2023-03-30T16:27:09.842Z,35.05
2023-03-30T16:29:36.974Z,35.47
2023-03-30T16:32:04.034Z,36.52
2023-03-30T16:34:31.887Z,37.46
2023-03-30T16:36:58.878Z,38.47
2023-03-30T16:39:28.948Z,38.87
2023-03-30T16:41:56.303Z,38.95
2023-03-30T16:44:24.410Z,39.73
2023-03-30T16:46:52.253Z,39.91
2023-03-30T16:49:21.730Z,38.61
2023-03-30T16:51:49.153Z,39.57
2023-03-30T16:54:29.423Z,40.30
2023-03-30T16:57:00.918Z,39.22
2023-03-30T16:59:30.406Z,38.74
2023-03-30T17:01:57.697Z,40.86
2023-03-30T17:04:24.662Z,40.10
2023-03-30T17:06:53.709Z,42.59
2023-03-30T17:09:21.165Z,41.43
2023-03-30T17:11:48.928Z,43.15
2023-03-30T17:14:17.888Z,43.04
2023-03-30T17:16:44.829Z,41.93
2023-03-30T17:19:12.511Z,42.57
2023-03-30T17:21:40.504Z,44.04
2023-03-30T17:24:09.397Z,44.25
2023-03-30T17:26:36.531Z,45.05
2023-03-30T17:29:03.681Z,44.95
2023-03-30T17:31:32.285Z,43.65
2023-03-30T17:33:59.404Z,43.91
2023-03-30T17:36:28.694Z,44.21
2023-03-30T17:38:56.528Z,42.62
2023-03-30T17:41:23.795Z,43.65
2023-03-30T17:43:51.668Z,44.36
2023-03-30T17:46:19.622Z,45.90
2023-03-30T17:48:48.513Z,46.23
2023-03-30T17:51:15.483Z,46.19
2023-03-30T17:53:42.889Z,45.85
2023-03-30T17:56:11.727Z,45.66
2023-03-30T17:58:38.815Z,45.97
2023-03-30T18:01:08.276Z,46.63
2023-03-30T18:03:36.203Z,47.31
2023-03-30T18:06:04.949Z,47.52
2023-03-30T18:08:32.107Z,46.53
2023-03-30T18:11:00.307Z,47.37
2023-03-30T18:13:28.913Z,47.88
2023-03-30T18:15:57.165Z,44.18
2023-03-30T18:18:26.502Z,43.26
2023-03-30T18:20:54.527Z,44.01
2023-03-30T18:23:23.200Z,44.50
2023-03-30T18:25:50.452Z,45.22
2023-03-30T18:28:19.076Z,46.61
2023-03-30T18:30:45.872Z,45.71
2023-03-30T18:33:12.927Z,46.22
2023-03-30T18:35:40.101Z,45.86
2023-03-30T18:38:07.143Z,44.07
2023-03-30T18:40:39.082Z,46.33
2023-03-30T18:43:06.272Z,45.86
2023-03-30T18:45:35.305Z,46.04
2023-03-30T18:48:02.758Z,46.26
2023-03-30T18:50:33.701Z,44.76
2023-03-30T18:53:02.545Z,45.19
2023-03-30T18:55:30.615Z,45.45
2023-03-30T18:57:59.505Z,46.70
2023-03-30T19:00:27.781Z,45.81
2023-03-30T19:02:56.774Z,46.21
2023-03-30T19:05:25.516Z,47.09
2023-03-30T19:07:52.947Z,46.35
2023-03-30T19:10:21.758Z,44.69
2023-03-30T19:12:53.267Z,45.72
2023-03-30T19:15:24.072Z,45.79
2023-03-30T19:17:52.019Z,47.71
2023-03-30T19:20:20.205Z,47.13
2023-03-30T19:22:47.791Z,46.52
2023-03-30T19:25:15.489Z,46.27
2023-03-30T19:27:55.504Z,46.17
2023-03-30T19:30:32.536Z,45.20
2023-03-30T19:33:04.687Z,45.29
2023-03-30T19:35:32.400Z,45.83
2023-03-30T19:37:59.609Z,45.90
2023-03-30T19:40:26.698Z,47.20
2023-03-30T19:42:53.685Z,47.34
2023-03-30T19:45:23.840Z,47.79
2023-03-30T19:47:52.450Z,48.12
2023-03-30T19:50:20.211Z,48.32
2023-03-30T19:52:50.056Z,48.34
2023-03-30T19:55:18.191Z,47.79
2023-03-30T19:57:45.579Z,48.56
2023-03-30T20:00:15.894Z,48.63
2023-03-30T20:02:44.229Z,48.55
2023-03-30T20:05:15.967Z,48.24
2023-03-30T20:07:44.117Z,46.28
2023-03-30T20:10:14.041Z,45.17
2023-03-30T20:12:41.138Z,46.68
2023-03-30T20:15:09.822Z,46.66
2023-03-30T20:17:38.344Z,45.60
2023-03-30T20:20:08.713Z,47.02
2023-03-30T20:22:38.806Z,47.85
2023-03-30T20:25:08.051Z,46.48
2023-03-30T20:27:35.885Z,46.14
2023-03-30T20:30:04.174Z,45.95
2023-03-30T20:32:31.246Z,46.67
2023-03-30T20:34:58.298Z,46.47
2023-03-30T20:37:25.399Z,45.53
2023-03-30T20:39:53.738Z,47.88
2023-03-30T20:42:26.374Z,47.19
2023-03-30T20:44:53.656Z,46.05
2023-03-30T20:47:26.219Z,45.06
2023-03-30T20:49:56.137Z,46.17
2023-03-30T20:52:23.972Z,46.05
2023-03-30T20:54:52.567Z,46.11
2023-03-30T20:57:21.528Z,46.44
2023-03-30T20:59:48.718Z,47.04
2023-03-30T21:02:16.741Z,46.87
2023-03-30T21:04:44.676Z,45.40
2023-03-30T21:07:12.560Z,46.55
2023-03-30T21:09:42.482Z,47.13
2023-03-30T21:12:09.832Z,47.03
2023-03-30T21:14:38.316Z,47.41
2023-03-30T21:17:05.122Z,48.24
2023-03-30T21:19:32.223Z,49.69
2023-03-30T21:22:01.169Z,49.72
2023-03-30T21:24:28.402Z,48.75
2023-03-30T21:26:55.500Z,49.20
2023-03-30T21:29:22.969Z,49.72
2023-03-30T21:31:51.410Z,50.08
2023-03-30T21:34:18.939Z,50.58
2023-03-30T21:36:46.231Z,50.32
2023-03-30T21:39:13.303Z,49.58
2023-03-30T21:41:40.456Z,50.13
2023-03-30T21:44:07.716Z,50.07
2023-03-30T21:46:34.902Z,49.68
2023-03-30T21:49:03.348Z,48.06
2023-03-30T21:51:31.687Z,48.37
2023-03-30T21:53:58.970Z,47.77
2023-03-30T21:56:28.999Z,48.64
2023-03-30T21:58:56.646Z,49.54
2023-03-30T22:01:24.430Z,49.15
2023-03-30T22:03:52.065Z,49.29
2023-03-30T22:06:20.909Z,49.80
2023-03-30T22:08:48.497Z,49.62
2023-03-30T22:11:16.903Z,50.50
2023-03-30T22:13:45.274Z,50.57
2023-03-30T22:16:18.764Z,50.91
2023-03-30T22:18:46.548Z,51.94
2023-03-30T22:21:16.067Z,51.56
2023-03-30T22:23:44.632Z,51.22
2023-03-30T22:26:11.993Z,51.54
2023-03-30T22:28:40.756Z,51.62
2023-03-30T22:31:08.406Z,52.01
2023-03-30T22:33:35.709Z,52.44
2023-03-30T22:36:03.461Z,52.76
2023-03-30T22:38:31.466Z,52.08
2023-03-30T22:41:07.091Z,52.37
2023-03-30T22:43:34.310Z,52.71
2023-03-30T22:46:01.693Z,53.21
2023-03-30T22:48:28.713Z,53.55
2023-03-30T22:50:58.161Z,53.92
2023-03-30T22:53:25.353Z,54.97
2023-03-30T22:55:52.282Z,55.07
2023-03-30T22:58:20.617Z,55.29
2023-03-30T23:00:47.618Z,55.66
2023-03-30T23:03:14.717Z,56.22
2023-03-30T23:05:42.571Z,54.77
2023-03-30T23:08:10.638Z,53.40
2023-03-30T23:10:37.792Z,55.96
2023-03-30T23:13:05.213Z,54.93
2023-03-30T23:15:33.527Z,56.16
2023-03-30T23:18:00.668Z,56.06
2023-03-30T23:20:27.705Z,55.53
2023-03-30T23:22:54.696Z,56.48
2023-03-30T23:25:22.273Z,56.34
2023-03-30T23:27:49.304Z,56.30
2023-03-30T23:30:16.546Z,56.78
2023-03-30T23:32:44.945Z,55.86
2023-03-30T23:35:12.078Z,55.86
2023-03-30T23:37:40.250Z,56.20
2023-03-30T23:40:08.453Z,56.74
2023-03-30T23:42:35.589Z,57.06
2023-03-30T23:45:02.679Z,57.30
2023-03-30T23:47:29.842Z,54.02
2023-03-30T23:49:58.232Z,56.99
2023-03-30T23:52:25.705Z,56.72
2023-03-30T23:54:53.892Z,57.69
2023-03-30T23:57:20.880Z,57.31
2023-03-30T23:59:47.956Z,58.29
