createdAt,value
2019-04-21T00:01:09.106Z,62.38
2019-04-21T00:03:45.345Z,62.23
2019-04-21T00:06:24.477Z,61.62
2019-04-21T00:08:56.597Z,60.88
2019-04-21T00:11:28.307Z,61.50
2019-04-21T00:13:46.799Z,63.65
2019-04-21T00:16:10.871Z,63.46
2019-04-21T00:18:47.904Z,63.20
2019-04-21T00:21:17.592Z,62.45
2019-04-21T00:23:59.074Z,62.09
2019-04-21T00:26:29.060Z,62.02
2019-04-21T00:29:05.135Z,61.46
2019-04-21T00:31:24.752Z,63.94
2019-04-21T00:33:41.247Z,65.20
2019-04-21T00:36:13.169Z,65.50
2019-04-21T00:39:10.771Z,66.54
2019-04-21T00:41:33.849Z,67.25
2019-04-21T00:43:50.884Z,68.12
2019-04-21T00:46:23.334Z,66.62
2019-04-21T00:48:56.473Z,65.19
2019-04-21T00:54:13.321Z,64.05
2019-04-21T00:56:34.394Z,64.97
2019-04-21T00:59:05.695Z,65.65
2019-04-21T01:01:31.179Z,65.22
2019-04-21T01:04:11.342Z,65.00
2019-04-21T01:06:38.219Z,64.24
2019-04-21T01:09:02.700Z,63.45
2019-04-21T01:11:34.693Z,64.06
2019-04-21T01:14:10.058Z,63.84
2019-04-21T01:16:39.781Z,64.08
2019-04-21T01:19:06.612Z,64.66
2019-04-21T01:21:14.835Z,65.78
2019-04-21T01:23:44.464Z,66.68
2019-04-21T01:26:23.774Z,66.03
2019-04-21T01:28:59.987Z,65.53
2019-04-21T01:31:28.241Z,64.49
2019-04-21T01:34:04.728Z,64.64
2019-04-21T01:36:31.226Z,65.17
2019-04-21T01:39:11.728Z,64.94
2019-04-21T01:41:50.799Z,64.79
2019-04-21T01:44:00.759Z,64.02
2019-04-21T01:46:30.945Z,63.82
2019-04-21T01:48:56.973Z,64.51
2019-04-21T01:51:32.131Z,66.74
2019-04-21T01:54:14.626Z,68.61
2019-04-21T01:56:51.415Z,69.31
2019-04-21T01:59:14.136Z,68.39
2019-04-21T02:01:52.438Z,67.09
2019-04-21T02:04:33.098Z,66.40
2019-04-21T02:06:59.987Z,65.70
2019-04-21T02:09:27.896Z,65.80
2019-04-21T02:12:02.545Z,65.29
2019-04-21T02:14:31.541Z,65.28
2019-04-21T02:17:00.654Z,65.90
2019-04-21T02:19:23.415Z,65.97
2019-04-21T02:21:51.960Z,66.22
2019-04-21T02:24:38.710Z,66.58
2019-04-21T02:26:59.505Z,68.70
2019-04-21T02:29:33.090Z,69.63
2019-04-21T02:32:10.675Z,68.54
2019-04-21T02:34:44.695Z,67.74
2019-04-21T02:37:28.634Z,66.91
2019-04-21T02:39:46.663Z,66.33
2019-04-21T02:44:42.968Z,67.01
2019-04-21T02:47:05.198Z,68.11
2019-04-21T02:50:01.937Z,69.20
2019-04-21T02:52:13.839Z,69.73
2019-04-21T02:59:50.168Z,69.79
2019-04-21T03:02:25.730Z,68.95
2019-04-21T03:04:55.306Z,68.17
2019-04-21T03:07:42.772Z,67.92
2019-04-21T03:09:49.679Z,69.07
2019-04-21T03:15:08.029Z,69.71
2019-04-21T03:17:29.276Z,70.82
2019-04-21T03:19:59.947Z,71.38
2019-04-21T03:22:24.285Z,71.58
2019-04-21T03:27:41.155Z,72.86
2019-04-21T03:37:32.085Z,75.99
2019-04-21T03:40:01.409Z,75.57
2019-04-21T03:42:33.817Z,75.23
2019-04-21T03:44:59.114Z,74.74
2019-04-21T03:47:40.495Z,73.66
2019-04-21T03:55:44.812Z,75.43
2019-04-21T04:00:34.107Z,73.60
2019-04-21T04:03:10.583Z,73.88
2019-04-21T04:05:40.640Z,75.20
2019-04-21T04:08:02.230Z,75.46
2019-04-21T04:10:34.400Z,74.79
2019-04-21T04:12:57.102Z,74.06
2019-04-21T04:15:31.212Z,73.44
2019-04-21T04:17:54.254Z,72.80
2019-04-21T04:20:28.664Z,72.73
2019-04-21T04:23:11.667Z,71.78
2019-04-21T04:25:43.383Z,70.79
2019-04-21T04:30:31.294Z,70.75
2019-04-21T04:33:01.242Z,72.30
2019-04-21T04:35:48.981Z,72.81
2019-04-21T04:37:46.964Z,73.13
2019-04-21T04:43:19.246Z,75.41
2019-04-21T04:48:11.827Z,76.29
2019-04-21T04:53:20.742Z,74.75
2019-04-21T04:58:56.967Z,72.50
2019-04-21T05:00:53.695Z,74.04
2019-04-21T05:03:15.971Z,74.96
2019-04-21T05:06:34.940Z,75.22
2019-04-21T05:11:30.838Z,73.29
2019-04-21T05:13:55.023Z,72.35
2019-04-21T05:16:31.623Z,71.58
2019-04-21T05:19:04.109Z,71.47
2019-04-21T05:21:30.151Z,71.41
2019-04-21T05:23:42.856Z,71.11
2019-04-21T05:26:08.047Z,70.90
2019-04-21T05:28:37.637Z,70.90
2019-04-21T05:31:25.025Z,70.96
2019-04-21T05:33:56.426Z,70.66
2019-04-21T05:36:18.744Z,70.41
2019-04-21T05:39:02.520Z,70.37
2019-04-21T05:41:26.024Z,69.97
2019-04-21T05:44:03.780Z,69.06
2019-04-21T05:46:42.518Z,69.05
2019-04-21T05:49:10.529Z,69.81
2019-04-21T05:51:37.233Z,69.56
2019-04-21T05:54:17.771Z,68.88
2019-04-21T05:56:42.347Z,68.04
2019-04-21T05:59:07.824Z,67.56
2019-04-21T06:01:51.934Z,67.33
2019-04-21T06:04:20.491Z,67.41
2019-04-21T06:06:48.047Z,67.72
2019-04-21T06:09:13.089Z,67.27
2019-04-21T06:11:40.715Z,66.46
2019-04-21T06:14:17.822Z,65.27
2019-04-21T06:19:12.770Z,65.27
2019-04-21T06:21:38.812Z,64.49
2019-04-21T06:24:13.172Z,62.61
2019-04-21T06:26:56.259Z,61.36
2019-04-21T06:29:13.375Z,60.88
2019-04-21T06:34:16.333Z,61.87
2019-04-21T06:37:07.938Z,60.67
2019-04-21T06:39:39.832Z,60.55
2019-04-21T06:42:02.448Z,59.56
2019-04-21T06:44:32.001Z,60.16
2019-04-21T06:47:07.675Z,60.12
2019-04-21T06:49:35.414Z,59.34
2019-04-21T06:52:10.925Z,58.32
2019-04-21T06:54:38.361Z,58.28
2019-04-21T06:57:00.636Z,57.73
2019-04-21T06:59:32.004Z,57.79
2019-04-21T07:04:39.599Z,57.72
2019-04-21T07:06:59.354Z,57.22
2019-04-21T07:09:31.871Z,56.86
2019-04-21T07:12:04.183Z,57.11
2019-04-21T07:14:34.601Z,57.00
2019-04-21T07:17:05.085Z,56.38
2019-04-21T07:19:35.172Z,54.58
2019-04-21T07:22:04.289Z,54.77
2019-04-21T07:27:04.249Z,55.07
2019-04-21T07:29:34.815Z,54.95
2019-04-21T07:32:17.474Z,53.86
2019-04-21T07:34:36.403Z,55.55
2019-04-21T07:36:59.615Z,56.06
2019-04-21T07:39:27.111Z,54.92
2019-04-21T07:41:59.630Z,53.39
2019-04-21T07:44:29.124Z,54.89
2019-04-21T07:46:53.354Z,55.39
2019-04-21T07:49:50.234Z,55.85
2019-04-21T07:52:35.045Z,56.52
2019-04-21T07:55:16.641Z,56.53
2019-04-21T07:57:33.161Z,57.25
2019-04-21T08:00:14.973Z,56.68
2019-04-21T08:05:07.638Z,56.73
2019-04-21T08:07:42.849Z,56.83
2019-04-21T08:09:57.216Z,55.88
2019-04-21T08:12:24.247Z,54.72
2019-04-21T08:15:13.948Z,55.98
2019-04-21T08:17:30.697Z,54.39
2019-04-21T08:19:58.960Z,51.08
2019-04-21T08:22:36.731Z,45.39
2019-04-21T08:25:02.966Z,44.72
2019-04-21T08:27:37.055Z,44.33
2019-04-21T08:30:05.012Z,45.16
2019-04-21T08:32:45.795Z,43.74
2019-04-21T08:35:22.253Z,44.16
2019-04-21T08:37:30.758Z,51.01
2019-04-21T08:40:14.092Z,52.33
2019-04-21T08:42:39.976Z,51.39
2019-04-21T08:45:09.157Z,49.33
2019-04-21T08:47:39.729Z,51.62
2019-04-21T08:50:08.251Z,51.14
2019-04-21T08:52:43.056Z,49.85
2019-04-21T08:55:30.619Z,49.28
2019-04-21T09:00:36.857Z,48.94
2019-04-21T09:03:06.758Z,46.88
2019-04-21T09:05:35.644Z,46.25
2019-04-21T09:08:03.855Z,45.28
2019-04-21T09:10:34.878Z,43.81
2019-04-21T09:13:05.040Z,39.53
2019-04-21T09:15:31.380Z,40.64
2019-04-21T09:17:59.404Z,37.60
2019-04-21T09:20:40.161Z,38.38
2019-04-21T09:23:09.357Z,39.85
2019-04-21T09:25:42.908Z,36.60
2019-04-21T09:28:04.108Z,36.33
2019-04-21T09:30:17.550Z,34.95
2019-04-21T09:32:49.448Z,33.78
2019-04-21T09:35:18.344Z,34.66
2019-04-21T09:37:54.504Z,36.69
2019-04-21T09:40:21.772Z,30.94
2019-04-21T09:42:53.993Z,31.93
2019-04-21T09:45:17.598Z,30.30
2019-04-21T09:47:55.620Z,30.60
2019-04-21T09:50:15.798Z,26.20
2019-04-21T09:52:52.297Z,24.95
2019-04-21T09:55:19.647Z,22.94
2019-04-21T09:57:50.069Z,22.38
2019-04-21T10:00:19.474Z,22.06
2019-04-21T10:02:56.773Z,19.56
2019-04-21T10:05:16.894Z,18.90
2019-04-21T10:07:46.455Z,20.34
2019-04-21T10:10:15.020Z,17.98
2019-04-21T10:12:43.418Z,18.14
2019-04-21T10:15:11.690Z,18.02
2019-04-21T10:17:47.815Z,17.86
2019-04-21T10:20:17.174Z,17.90
2019-04-21T10:22:46.767Z,19.00
2019-04-21T10:25:16.647Z,18.53
2019-04-21T10:27:45.383Z,19.70
2019-04-21T10:30:14.308Z,19.12
2019-04-21T10:32:42.867Z,15.03
2019-04-21T10:35:10.939Z,17.11
2019-04-21T10:37:52.678Z,16.88
2019-04-21T10:40:09.696Z,18.03
2019-04-21T10:42:38.033Z,17.51
2019-04-21T10:45:07.335Z,16.94
2019-04-21T10:47:36.866Z,17.07
2019-04-21T10:50:07.229Z,18.64
2019-04-21T10:52:53.673Z,15.42
2019-04-21T10:55:40.281Z,16.08
2019-04-21T10:58:04.393Z,16.83
2019-04-21T11:00:34.236Z,15.35
2019-04-21T11:03:20.464Z,15.78
2019-04-21T11:05:50.533Z,15.29
2019-04-21T11:08:25.530Z,15.20
2019-04-21T11:10:49.943Z,14.30
2019-04-21T11:13:18.826Z,13.81
2019-04-21T11:15:47.529Z,15.30
2019-04-21T11:18:15.931Z,15.27
2019-04-21T11:20:44.740Z,15.19
2019-04-21T11:23:14.175Z,13.56
2019-04-21T11:25:42.510Z,13.47
2019-04-21T11:28:11.168Z,12.50
2019-04-21T11:30:39.534Z,12.78
2019-04-21T11:33:09.053Z,14.37
2019-04-21T11:35:37.372Z,12.95
2019-04-21T11:38:16.250Z,11.47
2019-04-21T11:40:38.041Z,11.63
2019-04-21T11:43:05.991Z,12.44
2019-04-21T11:45:36.673Z,12.07
2019-04-21T11:48:16.648Z,13.25
2019-04-21T11:50:45.110Z,9.94
2019-04-21T11:53:14.742Z,11.45
2019-04-21T11:55:46.438Z,13.55
2019-04-21T11:58:14.050Z,13.06
2019-04-21T12:00:43.139Z,11.91
2019-04-21T12:03:13.984Z,10.85
2019-04-21T12:05:41.503Z,11.23
2019-04-21T12:08:22.128Z,12.34
2019-04-21T12:10:39.788Z,12.77
2019-04-21T12:13:08.059Z,14.12
2019-04-21T12:15:36.810Z,13.22
2019-04-21T12:18:06.020Z,13.70
2019-04-21T12:20:35.539Z,12.83
2019-04-21T12:23:04.661Z,12.61
2019-04-21T12:25:34.789Z,12.40
2019-04-21T12:28:03.682Z,11.48
2019-04-21T12:30:32.067Z,11.29
2019-04-21T12:33:02.301Z,13.62
2019-04-21T12:35:30.690Z,13.94
2019-04-21T12:37:58.945Z,13.70
2019-04-21T12:40:28.341Z,14.58
2019-04-21T12:42:56.953Z,14.22
2019-04-21T12:45:26.079Z,12.68
2019-04-21T12:47:55.755Z,13.84
2019-04-21T12:50:25.686Z,14.47
2019-04-21T12:52:54.106Z,14.32
2019-04-21T12:55:23.949Z,14.66
2019-04-21T12:57:53.201Z,13.75
2019-04-21T13:00:22.819Z,13.98
2019-04-21T13:02:51.987Z,13.10
2019-04-21T13:05:20.232Z,10.39
2019-04-21T13:07:49.189Z,11.65
2019-04-21T13:10:18.148Z,11.69
2019-04-21T13:12:46.514Z,12.21
2019-04-21T13:15:15.944Z,13.91
2019-04-21T13:17:46.022Z,15.23
2019-04-21T13:20:14.994Z,16.24
2019-04-21T13:22:43.835Z,15.20
2019-04-21T13:25:11.848Z,17.40
2019-04-21T13:27:40.887Z,14.45
2019-04-21T13:30:12.636Z,15.28
2019-04-21T13:32:41.101Z,15.53
2019-04-21T13:35:10.726Z,16.59
2019-04-21T13:37:39.598Z,16.97
2019-04-21T13:40:34.097Z,17.53
2019-04-21T13:42:53.181Z,17.78
2019-04-21T13:45:18.409Z,17.82
2019-04-21T13:47:48.389Z,17.83
2019-04-21T13:50:17.344Z,18.19
2019-04-21T13:52:46.840Z,18.28
2019-04-21T13:55:15.863Z,18.03
2019-04-21T13:57:44.441Z,18.01
2019-04-21T14:00:13.444Z,17.56
2019-04-21T14:02:42.670Z,17.94
2019-04-21T14:05:13.458Z,18.18
2019-04-21T14:07:42.003Z,18.52
2019-04-21T14:10:12.346Z,18.17
2019-04-21T14:12:40.545Z,17.33
2019-04-21T14:15:10.362Z,17.46
2019-04-21T14:17:39.193Z,17.70
2019-04-21T14:20:09.165Z,17.20
2019-04-21T14:22:38.351Z,18.38
2019-04-21T14:25:07.974Z,17.75
2019-04-21T14:27:36.447Z,16.99
2019-04-21T14:30:08.371Z,17.04
2019-04-21T14:32:37.751Z,16.91
2019-04-21T14:35:06.947Z,17.19
2019-04-21T14:37:35.335Z,17.63
2019-04-21T14:40:09.099Z,17.66
2019-04-21T14:42:34.095Z,17.99
2019-04-21T14:45:03.188Z,17.69
2019-04-21T14:47:35.851Z,17.53
2019-04-21T14:50:24.527Z,17.45
2019-04-21T14:53:13.831Z,17.95
2019-04-21T14:55:43.981Z,18.00
2019-04-21T14:58:12.893Z,17.87
2019-04-21T15:00:53.244Z,17.85
2019-04-21T15:03:21.712Z,19.27
2019-04-21T15:05:51.438Z,18.56
2019-04-21T15:08:19.842Z,19.38
2019-04-21T15:10:49.356Z,18.29
2019-04-21T15:13:17.719Z,19.00
2019-04-21T15:15:45.978Z,20.98
2019-04-21T15:18:14.611Z,19.62
2019-04-21T15:20:45.656Z,19.77
2019-04-21T15:23:12.953Z,20.08
2019-04-21T15:25:41.938Z,19.72
2019-04-21T15:28:11.625Z,20.15
2019-04-21T15:30:40.769Z,20.52
2019-04-21T15:33:09.095Z,20.69
2019-04-21T15:35:37.421Z,21.03
2019-04-21T15:38:05.913Z,20.98
2019-04-21T15:40:41.860Z,22.30
2019-04-21T15:43:04.421Z,23.21
2019-04-21T15:45:32.730Z,23.17
2019-04-21T15:48:02.238Z,23.16
2019-04-21T15:50:30.563Z,20.66
2019-04-21T15:53:03.500Z,20.35
2019-04-21T15:55:50.796Z,20.53
2019-04-21T15:58:36.764Z,21.15
2019-04-21T16:01:06.959Z,22.61
2019-04-21T16:03:36.448Z,22.29
2019-04-21T16:06:05.639Z,20.99
2019-04-21T16:08:35.345Z,21.11
2019-04-21T16:11:07.141Z,21.95
2019-04-21T16:13:34.127Z,21.78
2019-04-21T16:16:02.560Z,21.15
2019-04-21T16:18:32.010Z,21.64
2019-04-21T16:21:01.946Z,21.89
2019-04-21T16:23:30.763Z,21.99
2019-04-21T16:25:59.257Z,22.29
2019-04-21T16:28:28.918Z,22.85
2019-04-21T16:30:58.424Z,22.68
2019-04-21T16:33:27.173Z,23.19
2019-04-21T16:35:55.956Z,22.40
2019-04-21T16:38:25.761Z,23.51
2019-04-21T16:40:58.237Z,23.42
2019-04-21T16:43:24.987Z,23.16
2019-04-21T16:45:54.634Z,23.88
2019-04-21T16:48:23.463Z,23.99
2019-04-21T16:50:52.030Z,24.06
2019-04-21T16:53:37.748Z,24.39
2019-04-21T16:56:09.002Z,23.95
2019-04-21T16:58:42.942Z,24.65
2019-04-21T17:01:17.962Z,26.31
2019-04-21T17:03:46.423Z,24.20
2019-04-21T17:06:15.244Z,24.40
2019-04-21T17:08:44.933Z,24.44
2019-04-21T17:11:19.252Z,24.32
2019-04-21T17:13:43.426Z,24.90
2019-04-21T17:16:40.821Z,23.80
2019-04-21T17:18:53.687Z,24.05
2019-04-21T17:21:13.229Z,24.78
2019-04-21T17:23:41.826Z,24.13
2019-04-21T17:26:10.997Z,25.00
2019-04-21T17:28:40.559Z,24.87
2019-04-21T17:31:10.716Z,24.73
2019-04-21T17:33:39.425Z,25.47
2019-04-21T17:36:09.115Z,25.52
2019-04-21T17:38:37.434Z,26.23
2019-04-21T17:41:19.396Z,27.28
2019-04-21T17:43:37.449Z,25.96
2019-04-21T17:46:06.885Z,26.48
2019-04-21T17:48:36.543Z,26.93
2019-04-21T17:51:07.609Z,27.00
2019-04-21T17:53:51.279Z,27.49
2019-04-21T17:56:43.081Z,26.90
2019-04-21T17:59:06.167Z,27.00
2019-04-21T18:01:37.554Z,26.66
2019-04-21T18:04:12.605Z,27.22
2019-04-21T18:06:39.774Z,27.08
2019-04-21T18:09:15.759Z,26.87
2019-04-21T18:11:46.524Z,27.17
2019-04-21T18:13:53.393Z,26.84
2019-04-21T18:16:31.606Z,26.55
2019-04-21T18:18:52.960Z,26.98
2019-04-21T18:21:22.977Z,27.06
2019-04-21T18:24:00.738Z,26.79
2019-04-21T18:26:35.465Z,26.67
2019-04-21T18:28:55.297Z,27.19
2019-04-21T18:31:23.016Z,27.19
2019-04-21T18:33:59.907Z,27.24
2019-04-21T18:36:33.025Z,27.61
2019-04-21T18:39:21.998Z,27.66
2019-04-21T18:41:43.710Z,27.30
2019-04-21T18:44:38.902Z,27.63
2019-04-21T18:47:29.100Z,27.84
2019-04-21T18:49:40.909Z,27.47
2019-04-21T18:52:34.926Z,28.14
2019-04-21T18:55:05.344Z,29.20
2019-04-21T18:57:35.313Z,27.99
2019-04-21T18:59:57.443Z,27.57
2019-04-21T19:02:26.422Z,28.33
2019-04-21T19:05:04.387Z,28.33
2019-04-21T19:07:45.493Z,28.11
2019-04-21T19:10:22.283Z,28.67
2019-04-21T19:13:16.008Z,29.53
2019-04-21T19:15:11.932Z,29.30
2019-04-21T19:18:16.455Z,29.71
2019-04-21T19:20:29.857Z,30.54
2019-04-21T19:22:44.425Z,30.92
2019-04-21T19:25:16.950Z,28.91
2019-04-21T19:27:45.181Z,31.05
2019-04-21T19:30:22.392Z,30.42
2019-04-21T19:32:41.384Z,30.54
2019-04-21T19:34:59.978Z,29.85
2019-04-21T19:37:27.960Z,28.93
2019-04-21T19:40:07.741Z,28.97
2019-04-21T19:42:39.256Z,29.61
2019-04-21T19:45:10.749Z,29.02
2019-04-21T19:47:45.051Z,29.47
2019-04-21T19:50:21.393Z,29.95
2019-04-21T19:52:36.787Z,30.24
2019-04-21T19:54:56.745Z,30.87
2019-04-21T19:57:27.101Z,30.72
2019-04-21T19:59:59.491Z,30.68
2019-04-21T20:02:26.679Z,30.60
2019-04-21T20:05:02.136Z,30.14
2019-04-21T20:07:41.895Z,31.10
2019-04-21T20:10:14.324Z,30.24
2019-04-21T20:13:03.764Z,30.72
2019-04-21T20:15:20.247Z,31.17
2019-04-21T20:17:44.960Z,31.11
2019-04-21T20:19:56.210Z,31.67
2019-04-21T20:22:32.638Z,31.34
2019-04-21T20:25:02.570Z,30.62
2019-04-21T20:27:36.211Z,31.85
2019-04-21T20:30:14.174Z,33.08
2019-04-21T20:32:46.446Z,33.09
2019-04-21T20:35:14.306Z,33.47
2019-04-21T20:37:42.222Z,33.11
2019-04-21T20:40:02.631Z,32.32
2019-04-21T20:42:38.954Z,32.68
2019-04-21T20:47:32.111Z,34.32
2019-04-21T20:50:11.006Z,35.16
2019-04-21T20:52:41.874Z,34.56
2019-04-21T20:55:04.909Z,34.04
2019-04-21T20:57:40.818Z,34.70
2019-04-21T21:00:16.839Z,35.34
2019-04-21T21:02:49.253Z,36.01
2019-04-21T21:05:04.956Z,35.99
2019-04-21T21:07:52.880Z,35.32
2019-04-21T21:10:12.298Z,35.68
2019-04-21T21:12:56.233Z,34.81
2019-04-21T21:15:03.979Z,34.47
2019-04-21T21:17:53.721Z,35.39
2019-04-21T21:20:16.374Z,38.76
2019-04-21T21:22:37.341Z,40.96
2019-04-21T21:25:18.766Z,41.09
2019-04-21T21:27:36.712Z,42.87
2019-04-21T21:30:09.680Z,41.46
2019-04-21T21:32:42.954Z,42.10
2019-04-21T21:35:13.763Z,41.89
2019-04-21T21:37:43.958Z,41.72
2019-04-21T21:40:11.176Z,42.99
2019-04-21T21:42:29.541Z,43.91
2019-04-21T21:45:02.857Z,45.36
2019-04-21T21:47:45.183Z,45.88
2019-04-21T21:50:04.719Z,45.70
2019-04-21T21:52:39.879Z,45.77
2019-04-21T21:54:54.247Z,46.67
2019-04-21T21:57:22.911Z,46.19
2019-04-21T21:59:58.865Z,45.99
2019-04-21T22:02:31.906Z,45.88
2019-04-21T22:05:01.238Z,46.03
2019-04-21T22:07:26.969Z,46.29
2019-04-21T22:09:52.406Z,46.88
2019-04-21T22:12:22.106Z,47.54
2019-04-21T22:14:53.789Z,47.67
2019-04-21T22:17:36.726Z,47.87
2019-04-21T22:20:08.463Z,48.25
2019-04-21T22:22:32.761Z,49.38
2019-04-21T22:25:03.137Z,49.17
2019-04-21T22:27:21.376Z,49.81
2019-04-21T22:29:53.502Z,50.04
2019-04-21T22:32:25.456Z,50.02
2019-04-21T22:34:54.813Z,50.19
2019-04-21T22:37:37.031Z,50.55
2019-04-21T22:40:04.435Z,51.42
2019-04-21T22:42:26.625Z,51.42
2019-04-21T22:44:50.284Z,51.72
2019-04-21T22:47:25.168Z,51.88
2019-04-21T22:49:48.704Z,51.36
2019-04-21T22:52:21.010Z,51.19
2019-04-21T22:54:48.898Z,51.72
2019-04-21T22:57:21.279Z,51.51
2019-04-21T22:59:55.226Z,51.33
2019-04-21T23:02:24.035Z,51.62
2019-04-21T23:04:51.533Z,51.60
2019-04-21T23:07:19.387Z,52.68
2019-04-21T23:09:47.535Z,54.28
2019-04-21T23:12:21.210Z,55.46
2019-04-21T23:14:55.507Z,55.72
2019-04-21T23:17:34.117Z,55.81
2019-04-21T23:20:07.097Z,55.47
2019-04-21T23:22:34.037Z,57.10
2019-04-21T23:25:02.020Z,57.93
2019-04-21T23:27:34.310Z,58.08
2019-04-21T23:30:08.429Z,57.06
2019-04-21T23:32:27.596Z,56.94
2019-04-21T23:34:45.933Z,56.43
2019-04-21T23:37:20.275Z,58.00
2019-04-21T23:39:45.468Z,59.49
2019-04-21T23:42:20.768Z,61.60
2019-04-21T23:44:49.145Z,62.91
2019-04-21T23:47:30.317Z,61.43
2019-04-21T23:49:53.156Z,60.57
2019-04-21T23:52:15.978Z,59.67
2019-04-21T23:54:45.173Z,59.88
2019-04-21T23:57:24.827Z,60.15
2019-04-21T23:59:47.176Z,60.92
