createdAt,value
2018-12-05T00:02:23.088Z,14.40
2018-12-05T00:04:50.544Z,16.20
2018-12-05T00:07:17.992Z,16.40
2018-12-05T00:09:45.471Z,15.33
2018-12-05T00:12:12.918Z,13.60
2018-12-05T00:14:40.367Z,15.33
2018-12-05T00:17:07.850Z,13.07
2018-12-05T00:19:35.284Z,13.97
2018-12-05T00:22:02.740Z,14.43
2018-12-05T00:24:30.213Z,14.87
2018-12-05T00:26:57.683Z,15.33
2018-12-05T00:29:25.116Z,17.03
2018-12-05T00:31:52.577Z,14.57
2018-12-05T00:34:20.036Z,17.07
2018-12-05T00:36:47.479Z,16.13
2018-12-05T00:39:14.943Z,16.13
2018-12-05T00:41:42.414Z,16.60
2018-12-05T00:44:09.871Z,15.77
2018-12-05T00:46:37.387Z,16.60
2018-12-05T00:49:04.885Z,18.43
2018-12-05T00:51:32.340Z,17.93
2018-12-05T00:53:59.779Z,17.50
2018-12-05T00:56:27.260Z,17.20
2018-12-05T00:58:54.689Z,15.87
2018-12-05T01:01:24.147Z,14.07
2018-12-05T01:03:51.587Z,15.30
2018-12-05T01:06:19.099Z,15.20
2018-12-05T01:08:46.532Z,13.37
2018-12-05T01:11:13.980Z,15.60
2018-12-05T01:13:41.427Z,15.20
2018-12-05T01:16:08.916Z,14.93
2018-12-05T01:18:36.356Z,13.43
2018-12-05T01:21:03.967Z,15.67
2018-12-05T01:23:31.430Z,15.60
2018-12-05T01:25:58.948Z,16.93
2018-12-05T01:28:26.413Z,15.17
2018-12-05T01:30:53.849Z,14.63
2018-12-05T01:33:21.306Z,15.73
2018-12-05T01:35:48.846Z,14.43
2018-12-05T01:38:16.302Z,13.43
2018-12-05T01:40:43.770Z,16.17
2018-12-05T01:43:11.219Z,15.07
2018-12-05T01:45:38.660Z,15.93
2018-12-05T01:48:06.123Z,16.47
2018-12-05T01:50:33.675Z,17.90
2018-12-05T01:53:01.121Z,18.40
2018-12-05T01:55:30.556Z,16.47
2018-12-05T01:57:58.035Z,18.00
2018-12-05T02:00:25.493Z,16.83
2018-12-05T02:02:52.939Z,17.03
2018-12-05T02:05:20.382Z,17.13
2018-12-05T02:07:47.847Z,15.40
2018-12-05T02:10:15.290Z,17.77
2018-12-05T02:12:42.776Z,17.53
2018-12-05T02:15:10.283Z,16.90
2018-12-05T02:17:37.740Z,16.43
2018-12-05T02:20:05.804Z,18.40
2018-12-05T02:22:33.388Z,18.27
2018-12-05T02:25:00.936Z,18.43
2018-12-05T02:27:28.408Z,21.37
2018-12-05T02:29:57.709Z,17.80
2018-12-05T02:32:25.352Z,18.00
2018-12-05T02:34:52.812Z,16.87
2018-12-05T02:37:20.270Z,20.10
2018-12-05T02:39:47.719Z,18.30
2018-12-05T02:42:15.187Z,18.23
2018-12-05T02:44:42.624Z,16.53
2018-12-05T02:47:10.069Z,17.57
2018-12-05T02:49:37.528Z,18.40
2018-12-05T02:52:05.023Z,18.57
2018-12-05T02:54:32.482Z,18.80
2018-12-05T02:56:59.951Z,19.60
2018-12-05T02:59:27.431Z,18.63
2018-12-05T03:01:54.867Z,17.17
2018-12-05T03:04:22.322Z,17.10
2018-12-05T03:06:49.768Z,19.30
2018-12-05T03:09:17.212Z,16.70
2018-12-05T03:11:44.660Z,16.73
2018-12-05T03:14:12.128Z,17.20
2018-12-05T03:16:39.573Z,17.80
2018-12-05T03:19:07.106Z,17.53
2018-12-05T03:21:34.549Z,16.50
2018-12-05T03:24:02.078Z,17.40
2018-12-05T03:26:29.573Z,17.70
2018-12-05T03:28:57.035Z,17.53
2018-12-05T03:31:24.500Z,20.10
2018-12-05T03:33:52.059Z,17.60
2018-12-05T03:36:19.509Z,15.60
2018-12-05T03:38:46.984Z,15.27
2018-12-05T03:41:14.448Z,14.43
2018-12-05T03:43:41.900Z,14.40
2018-12-05T03:46:09.349Z,14.90
2018-12-05T03:48:36.827Z,14.50
2018-12-05T03:51:04.323Z,15.73
2018-12-05T03:53:31.779Z,16.33
2018-12-05T03:55:59.356Z,16.53
2018-12-05T03:58:26.831Z,16.47
2018-12-05T04:00:54.268Z,16.70
2018-12-05T04:03:21.767Z,18.63
2018-12-05T04:05:49.219Z,15.37
2018-12-05T04:08:16.676Z,17.40
2018-12-05T04:10:44.118Z,15.93
2018-12-05T04:13:11.635Z,16.57
2018-12-05T04:15:39.102Z,16.77
2018-12-05T04:18:06.548Z,14.33
2018-12-05T04:20:34.003Z,15.63
2018-12-05T04:23:01.573Z,15.70
2018-12-05T04:25:29.051Z,17.50
2018-12-05T04:27:56.493Z,16.13
2018-12-05T04:30:23.951Z,14.67
2018-12-05T04:32:51.404Z,15.33
2018-12-05T04:35:18.871Z,17.13
2018-12-05T04:37:46.308Z,15.10
2018-12-05T04:40:13.771Z,14.53
2018-12-05T04:42:41.374Z,14.73
2018-12-05T04:45:08.851Z,14.10
2018-12-05T04:47:36.318Z,14.13
2018-12-05T04:50:05.580Z,14.70
2018-12-05T04:52:33.022Z,14.37
2018-12-05T04:55:00.495Z,14.37
2018-12-05T04:57:28.059Z,14.90
2018-12-05T04:59:55.523Z,14.47
2018-12-05T05:02:23.023Z,13.37
2018-12-05T05:04:50.478Z,14.03
2018-12-05T05:07:17.923Z,13.83
2018-12-05T05:09:45.369Z,13.03
2018-12-05T05:12:12.810Z,13.80
2018-12-05T05:14:40.297Z,15.20
2018-12-05T05:17:07.816Z,16.40
2018-12-05T05:19:35.261Z,15.23
2018-12-05T05:22:02.724Z,12.60
2018-12-05T05:24:30.173Z,14.43
2018-12-05T05:26:57.616Z,10.87
2018-12-05T05:29:25.090Z,12.20
2018-12-05T05:31:52.538Z,11.70
2018-12-05T05:34:19.984Z,11.93
2018-12-05T05:36:47.434Z,11.60
2018-12-05T05:39:14.890Z,12.40
2018-12-05T05:41:42.324Z,10.00
2018-12-05T05:44:10.333Z,10.20
2018-12-05T05:46:37.929Z,10.83
2018-12-05T05:49:05.408Z,11.00
2018-12-05T05:51:32.879Z,9.50
2018-12-05T05:54:00.324Z,12.33
2018-12-05T05:56:27.790Z,10.73
2018-12-05T05:58:55.246Z,11.10
2018-12-05T06:01:22.696Z,11.20
2018-12-05T06:03:50.135Z,9.57
2018-12-05T06:06:17.664Z,9.87
2018-12-05T06:08:45.106Z,10.70
2018-12-05T06:11:12.565Z,11.10
2018-12-05T06:13:40.009Z,11.20
2018-12-05T06:16:07.466Z,10.40
2018-12-05T06:18:34.908Z,11.00
2018-12-05T06:21:02.356Z,10.33
2018-12-05T06:23:29.811Z,10.17
2018-12-05T06:25:57.257Z,10.20
2018-12-05T06:28:24.751Z,9.90
2018-12-05T06:30:52.219Z,11.83
2018-12-05T06:33:19.663Z,10.90
2018-12-05T06:35:47.122Z,11.00
2018-12-05T06:38:14.567Z,13.00
2018-12-05T06:40:42.027Z,11.27
2018-12-05T06:43:09.459Z,11.67
2018-12-05T06:45:36.922Z,17.20
2018-12-05T06:48:04.373Z,12.07
2018-12-05T06:50:31.816Z,11.70
2018-12-05T06:52:59.271Z,11.53
2018-12-05T06:55:26.745Z,12.80
2018-12-05T06:57:54.190Z,13.90
2018-12-05T07:00:21.638Z,13.93
2018-12-05T07:02:49.067Z,13.73
2018-12-05T07:05:16.534Z,14.50
2018-12-05T07:07:43.989Z,15.00
2018-12-05T07:10:11.450Z,13.17
2018-12-05T07:12:38.890Z,13.83
2018-12-05T07:15:06.474Z,12.40
2018-12-05T07:17:33.926Z,12.27
2018-12-05T07:20:01.386Z,10.40
2018-12-05T07:22:28.829Z,11.70
2018-12-05T07:24:56.272Z,11.63
2018-12-05T07:27:23.719Z,12.50
2018-12-05T07:29:51.174Z,12.10
2018-12-05T07:32:18.622Z,13.67
2018-12-05T07:34:46.059Z,13.70
2018-12-05T07:37:13.509Z,15.77
2018-12-05T07:39:40.955Z,16.60
2018-12-05T07:42:08.418Z,18.73
2018-12-05T07:44:35.869Z,21.53
2018-12-05T07:47:03.335Z,18.70
2018-12-05T07:49:30.771Z,20.07
2018-12-05T07:51:58.226Z,17.47
2018-12-05T07:54:25.660Z,15.90
2018-12-05T07:56:53.122Z,16.00
2018-12-05T07:59:20.557Z,17.43
2018-12-05T08:01:48.008Z,18.10
2018-12-05T08:04:15.441Z,15.80
2018-12-05T08:06:42.890Z,16.50
2018-12-05T08:09:10.336Z,16.87
2018-12-05T08:11:37.812Z,16.17
2018-12-05T08:14:06.639Z,16.50
2018-12-05T08:16:34.310Z,16.63
2018-12-05T08:19:01.757Z,19.13
2018-12-05T08:21:29.208Z,18.00
2018-12-05T08:23:56.660Z,16.30
2018-12-05T08:26:24.104Z,17.20
2018-12-05T08:28:51.588Z,15.77
2018-12-05T08:31:19.042Z,14.87
2018-12-05T08:33:46.494Z,15.27
2018-12-05T08:36:14.008Z,15.67
2018-12-05T08:38:41.448Z,16.17
2018-12-05T08:41:08.893Z,16.63
2018-12-05T08:43:36.397Z,16.23
2018-12-05T08:46:03.844Z,15.90
2018-12-05T08:48:31.310Z,18.03
2018-12-05T08:50:58.848Z,13.87
2018-12-05T08:53:26.293Z,14.53
2018-12-05T08:55:53.753Z,18.60
2018-12-05T08:58:21.184Z,16.33
2018-12-05T09:00:48.654Z,15.30
2018-12-05T09:03:16.083Z,16.70
2018-12-05T09:05:43.528Z,15.53
2018-12-05T09:08:10.978Z,14.70
2018-12-05T09:10:38.490Z,16.17
2018-12-05T09:13:05.967Z,16.00
2018-12-05T09:15:33.402Z,18.00
2018-12-05T09:18:00.853Z,19.07
2018-12-05T09:20:28.305Z,20.80
2018-12-05T09:22:55.753Z,24.60
2018-12-05T09:25:23.196Z,24.57
2018-12-05T09:27:50.659Z,26.90
2018-12-05T09:30:18.096Z,20.73
2018-12-05T09:32:45.559Z,18.60
2018-12-05T09:35:13.019Z,19.27
2018-12-05T09:37:40.479Z,18.80
2018-12-05T09:40:07.916Z,17.43
2018-12-05T09:42:35.380Z,16.90
2018-12-05T09:45:02.946Z,18.67
2018-12-05T09:47:30.917Z,17.63
2018-12-05T09:49:58.427Z,18.00
2018-12-05T09:52:25.876Z,18.77
2018-12-05T09:54:53.401Z,17.77
2018-12-05T09:57:20.920Z,16.60
2018-12-05T09:59:48.378Z,18.63
2018-12-05T10:02:15.856Z,18.33
2018-12-05T10:04:43.298Z,18.30
2018-12-05T10:07:10.766Z,17.80
2018-12-05T10:09:38.217Z,19.23
2018-12-05T10:12:05.690Z,18.10
2018-12-05T10:14:33.133Z,18.63
2018-12-05T10:17:00.666Z,18.00
2018-12-05T10:19:28.121Z,17.80
2018-12-05T10:21:55.590Z,17.00
2018-12-05T10:24:23.029Z,18.60
2018-12-05T10:26:50.511Z,17.63
2018-12-05T10:29:17.966Z,17.97
2018-12-05T10:31:45.424Z,22.00
2018-12-05T10:34:12.865Z,20.37
2018-12-05T10:36:40.331Z,18.17
2018-12-05T10:39:07.773Z,16.77
2018-12-05T10:41:35.246Z,19.80
2018-12-05T10:44:02.699Z,17.97
2018-12-05T10:46:30.164Z,20.47
2018-12-05T10:48:57.596Z,17.17
2018-12-05T10:51:25.056Z,18.00
2018-12-05T10:53:52.507Z,16.37
2018-12-05T10:56:20.005Z,15.60
2018-12-05T10:58:47.462Z,15.47
2018-12-05T11:01:20.674Z,17.60
2018-12-05T11:03:48.128Z,17.50
2018-12-05T11:06:17.535Z,17.57
2018-12-05T11:11:59.704Z,16.80
2018-12-05T11:14:32.846Z,18.17
2018-12-05T11:20:17.245Z,17.77
2018-12-05T11:22:50.491Z,17.87
2018-12-05T11:25:18.001Z,17.57
2018-12-05T11:27:45.469Z,17.93
2018-12-05T11:30:12.993Z,16.83
2018-12-05T11:32:40.466Z,17.13
2018-12-05T11:35:08.073Z,18.13
2018-12-05T11:37:35.589Z,17.57
2018-12-05T11:40:03.425Z,15.90
2018-12-05T11:42:30.911Z,15.10
2018-12-05T11:44:58.354Z,17.70
2018-12-05T11:47:25.826Z,16.57
2018-12-05T11:49:53.264Z,14.80
2018-12-05T11:52:20.724Z,16.67
2018-12-05T11:54:48.165Z,15.20
2018-12-05T11:57:15.632Z,14.53
2018-12-05T11:59:43.065Z,15.90
2018-12-05T12:02:10.535Z,16.13
2018-12-05T12:04:38.046Z,17.33
2018-12-05T12:07:05.518Z,15.20
2018-12-05T12:09:33.049Z,15.07
2018-12-05T12:12:00.505Z,15.13
2018-12-05T12:14:27.936Z,14.30
2018-12-05T12:16:55.443Z,13.20
2018-12-05T12:19:22.911Z,13.33
2018-12-05T12:21:50.348Z,14.93
2018-12-05T12:24:17.875Z,13.67
2018-12-05T12:26:45.308Z,15.53
2018-12-05T12:29:12.766Z,14.20
2018-12-05T12:31:40.205Z,14.20
2018-12-05T12:34:07.893Z,15.03
2018-12-05T12:36:35.324Z,15.27
2018-12-05T12:39:02.815Z,14.70
2018-12-05T12:41:30.249Z,13.47
2018-12-05T12:43:57.734Z,12.00
2018-12-05T12:46:25.180Z,14.60
2018-12-05T12:48:52.668Z,14.33
2018-12-05T12:51:20.195Z,15.73
2018-12-05T12:53:47.670Z,15.63
2018-12-05T12:56:15.104Z,15.37
2018-12-05T12:58:42.579Z,17.70
2018-12-05T13:01:10.138Z,15.20
2018-12-05T13:03:37.599Z,16.03
2018-12-05T13:06:05.098Z,17.57
2018-12-05T13:08:32.567Z,16.07
2018-12-05T13:11:00.041Z,17.77
2018-12-05T13:13:27.556Z,15.90
2018-12-05T13:15:55.015Z,15.90
2018-12-05T13:18:22.482Z,17.50
2018-12-05T13:20:49.920Z,18.57
2018-12-05T13:23:17.380Z,15.40
2018-12-05T13:25:44.839Z,14.70
2018-12-05T13:28:12.302Z,12.70
2018-12-05T13:30:39.797Z,14.23
2018-12-05T13:33:07.312Z,13.00
2018-12-05T13:35:34.767Z,14.57
2018-12-05T13:38:02.225Z,15.37
2018-12-05T13:40:29.672Z,12.53
2018-12-05T13:42:57.112Z,11.60
2018-12-05T13:45:24.660Z,11.67
2018-12-05T13:47:52.113Z,12.60
2018-12-05T13:50:19.561Z,12.63
2018-12-05T13:52:47.072Z,11.40
2018-12-05T13:55:14.549Z,16.20
2018-12-05T13:57:41.982Z,12.33
2018-12-05T14:00:09.952Z,11.20
2018-12-05T14:02:37.406Z,11.40
2018-12-05T14:05:04.976Z,12.00
2018-12-05T14:07:32.428Z,11.40
2018-12-05T14:09:59.885Z,13.20
2018-12-05T14:12:27.582Z,12.90
2018-12-05T14:14:55.408Z,13.47
2018-12-05T14:17:23.000Z,11.40
2018-12-05T14:19:50.441Z,12.17
2018-12-05T14:22:17.880Z,13.90
2018-12-05T14:24:45.367Z,12.87
2018-12-05T14:27:12.808Z,11.93
2018-12-05T14:29:40.265Z,13.17
2018-12-05T14:32:07.726Z,12.20
2018-12-05T14:34:35.172Z,12.30
2018-12-05T14:37:02.609Z,11.10
2018-12-05T14:39:30.082Z,12.63
2018-12-05T14:41:57.531Z,12.57
2018-12-05T14:44:24.986Z,13.00
2018-12-05T14:46:52.420Z,13.13
2018-12-05T14:49:19.907Z,12.57
2018-12-05T14:51:47.371Z,13.20
2018-12-05T14:54:14.820Z,12.73
2018-12-05T14:56:42.286Z,12.30
2018-12-05T14:59:09.734Z,13.00
2018-12-05T15:01:37.190Z,11.90
2018-12-05T15:04:04.647Z,11.70
2018-12-05T15:06:32.105Z,11.40
2018-12-05T15:08:59.560Z,10.20
2018-12-05T15:11:27.061Z,12.67
2018-12-05T15:13:54.508Z,11.50
2018-12-05T15:16:21.979Z,18.43
2018-12-05T15:18:49.656Z,12.87
2018-12-05T15:21:17.120Z,9.87
2018-12-05T15:23:44.593Z,11.07
2018-12-05T15:26:12.109Z,12.73
2018-12-05T15:28:39.563Z,9.60
2018-12-05T15:31:07.010Z,12.20
2018-12-05T15:33:34.535Z,10.30
2018-12-05T15:36:02.003Z,11.47
2018-12-05T15:38:29.490Z,11.87
2018-12-05T15:40:57.002Z,11.87
2018-12-05T15:43:24.447Z,10.43
2018-12-05T15:45:51.895Z,10.40
2018-12-05T15:48:20.784Z,12.00
2018-12-05T15:50:48.397Z,12.30
2018-12-05T15:53:15.846Z,13.20
2018-12-05T15:55:43.293Z,12.57
2018-12-05T15:58:10.732Z,13.20
2018-12-05T16:00:38.217Z,13.60
2018-12-05T16:03:05.658Z,12.53
2018-12-05T16:05:33.112Z,12.13
2018-12-05T16:08:00.568Z,13.70
2018-12-05T16:10:28.012Z,12.57
2018-12-05T16:12:55.456Z,13.50
2018-12-05T16:15:22.932Z,12.73
2018-12-05T16:17:50.369Z,13.13
2018-12-05T16:20:17.818Z,13.47
2018-12-05T16:22:45.271Z,13.60
2018-12-05T16:25:12.720Z,13.50
2018-12-05T16:27:40.175Z,14.20
2018-12-05T16:30:07.755Z,15.10
2018-12-05T16:32:35.260Z,14.57
2018-12-05T16:35:02.780Z,16.03
2018-12-05T16:37:30.220Z,14.57
2018-12-05T16:39:57.653Z,13.63
2018-12-05T16:42:25.136Z,16.23
2018-12-05T16:44:52.562Z,35.37
2018-12-05T16:47:20.022Z,17.97
2018-12-05T16:49:47.458Z,15.03
2018-12-05T16:52:14.904Z,15.17
2018-12-05T16:54:42.813Z,15.50
2018-12-05T16:57:10.359Z,15.60
2018-12-05T16:59:37.793Z,18.90
2018-12-05T17:02:05.356Z,16.30
2018-12-05T17:04:32.796Z,16.00
2018-12-05T17:07:00.249Z,17.30
2018-12-05T17:09:27.694Z,17.90
2018-12-05T17:11:55.166Z,15.83
2018-12-05T17:14:22.629Z,15.23
2018-12-05T17:16:50.080Z,17.43
2018-12-05T17:19:17.514Z,16.00
2018-12-05T17:21:44.972Z,17.73
2018-12-05T17:24:12.423Z,16.50
2018-12-05T17:26:39.866Z,15.07
2018-12-05T17:29:07.306Z,16.73
2018-12-05T17:31:34.752Z,16.43
2018-12-05T17:34:02.207Z,17.50
2018-12-05T17:36:29.672Z,17.20
2018-12-05T17:38:57.111Z,19.80
2018-12-05T17:41:24.570Z,19.20
2018-12-05T17:43:52.004Z,21.23
2018-12-05T17:46:19.562Z,20.57
2018-12-05T17:48:47.029Z,23.43
2018-12-05T17:51:14.472Z,22.83
2018-12-05T17:53:41.927Z,21.90
2018-12-05T17:56:09.411Z,27.20
2018-12-05T17:58:36.855Z,30.80
2018-12-05T18:01:04.305Z,21.33
2018-12-05T18:03:31.770Z,19.07
2018-12-05T18:05:59.285Z,17.00
2018-12-05T18:08:26.738Z,15.63
2018-12-05T18:10:54.260Z,17.03
2018-12-05T18:13:21.731Z,15.90
2018-12-05T18:15:49.156Z,20.67
2018-12-05T18:18:16.627Z,19.27
2018-12-05T18:20:44.097Z,17.90
2018-12-05T18:23:11.554Z,16.63
2018-12-05T18:25:39.077Z,17.70
2018-12-05T18:28:06.533Z,17.37
2018-12-05T18:30:34.056Z,16.10
2018-12-05T18:33:01.492Z,17.67
2018-12-05T18:35:28.966Z,16.43
2018-12-05T18:37:56.427Z,18.50
2018-12-05T18:40:23.927Z,16.47
2018-12-05T18:42:51.371Z,14.77
2018-12-05T18:45:18.812Z,13.37
2018-12-05T18:47:46.261Z,14.20
2018-12-05T18:50:13.708Z,15.60
2018-12-05T18:52:41.177Z,17.10
2018-12-05T18:55:08.630Z,18.00
2018-12-05T18:57:36.074Z,17.10
2018-12-05T19:00:05.344Z,17.90
2018-12-05T19:02:32.793Z,16.20
2018-12-05T19:05:00.223Z,15.77
2018-12-05T19:07:27.692Z,18.23
2018-12-05T19:09:55.138Z,16.57
2018-12-05T19:12:22.584Z,17.03
2018-12-05T19:14:50.104Z,16.77
2018-12-05T19:17:17.544Z,16.70
2018-12-05T19:19:45.011Z,15.87
2018-12-05T19:22:12.542Z,21.23
2018-12-05T19:24:39.973Z,17.43
2018-12-05T19:27:07.439Z,17.53
2018-12-05T19:29:34.883Z,15.37
2018-12-05T19:32:02.346Z,15.63
2018-12-05T19:34:29.798Z,15.50
2018-12-05T19:36:57.258Z,15.20
2018-12-05T19:39:24.688Z,15.33
2018-12-05T19:41:52.193Z,15.13
2018-12-05T19:44:19.629Z,14.47
2018-12-05T19:46:47.218Z,16.57
2018-12-05T19:49:14.665Z,15.67
2018-12-05T19:51:42.122Z,21.17
2018-12-05T19:54:09.633Z,16.47
2018-12-05T19:56:37.080Z,14.93
2018-12-05T19:59:04.517Z,14.50
2018-12-05T20:01:31.990Z,14.73
2018-12-05T20:03:59.529Z,15.90
2018-12-05T20:06:27.076Z,13.80
2018-12-05T20:08:54.511Z,18.47
2018-12-05T20:11:21.964Z,15.03
2018-12-05T20:13:49.413Z,16.33
2018-12-05T20:16:18.450Z,14.40
2018-12-05T20:18:45.882Z,13.70
2018-12-05T20:21:13.380Z,15.07
2018-12-05T20:23:40.812Z,17.67
2018-12-05T20:26:08.261Z,14.20
2018-12-05T20:28:35.707Z,14.63
2018-12-05T20:31:03.201Z,13.30
2018-12-05T20:33:30.650Z,13.30
2018-12-05T20:35:58.081Z,12.40
2018-12-05T20:38:25.536Z,13.80
2018-12-05T20:40:53.037Z,14.43
2018-12-05T20:43:20.499Z,14.40
2018-12-05T20:45:47.957Z,17.80
2018-12-05T20:48:15.431Z,13.20
2018-12-05T20:50:42.918Z,12.70
2018-12-05T20:53:10.380Z,13.53
2018-12-05T20:55:37.905Z,13.13
2018-12-05T20:58:05.332Z,12.73
2018-12-05T21:00:32.768Z,13.00
2018-12-05T21:03:00.226Z,13.97
2018-12-05T21:05:27.702Z,12.93
2018-12-05T21:07:55.230Z,12.87
2018-12-05T21:10:22.656Z,13.50
2018-12-05T21:12:50.127Z,12.90
2018-12-05T21:15:17.664Z,14.30
2018-12-05T21:17:45.160Z,13.33
2018-12-05T21:20:12.708Z,15.30
2018-12-05T21:22:46.937Z,13.80
2018-12-05T21:25:09.624Z,15.17
2018-12-05T21:27:37.819Z,16.40
2018-12-05T21:30:05.991Z,16.30
2018-12-05T21:32:33.464Z,15.33
2018-12-05T21:35:00.906Z,13.43
2018-12-05T21:37:28.364Z,12.63
2018-12-05T21:39:55.866Z,13.23
2018-12-05T21:42:23.312Z,12.60
2018-12-05T21:44:50.748Z,12.27
2018-12-05T21:47:18.209Z,11.03
2018-12-05T21:49:46.010Z,11.53
2018-12-05T21:52:13.435Z,10.63
2018-12-05T21:54:40.873Z,11.03
2018-12-05T21:57:08.350Z,11.60
2018-12-05T21:59:35.783Z,13.80
2018-12-05T22:02:03.251Z,14.90
2018-12-05T22:04:30.736Z,11.80
2018-12-05T22:06:58.229Z,11.13
2018-12-05T22:09:25.666Z,11.77
2018-12-05T22:11:53.151Z,12.07
2018-12-05T22:14:20.576Z,11.83
2018-12-05T22:16:48.045Z,13.97
2018-12-05T22:19:15.492Z,14.60
2018-12-05T22:21:42.941Z,13.50
2018-12-05T22:24:10.388Z,11.90
2018-12-05T22:26:37.851Z,10.70
2018-12-05T22:29:05.376Z,9.90
2018-12-05T22:31:32.812Z,11.10
2018-12-05T22:34:00.260Z,11.07
2018-12-05T22:36:27.711Z,23.97
2018-12-05T22:38:55.156Z,15.30
2018-12-05T22:41:22.595Z,11.87
2018-12-05T22:43:50.043Z,9.80
2018-12-05T22:46:17.490Z,9.10
2018-12-05T22:48:44.950Z,9.47
2018-12-05T22:51:12.382Z,9.13
2018-12-05T22:53:39.852Z,9.50
2018-12-05T22:56:07.293Z,8.83
2018-12-05T22:58:34.755Z,7.73
2018-12-05T23:01:02.296Z,13.50
2018-12-05T23:03:29.741Z,8.27
2018-12-05T23:05:57.172Z,10.10
2018-12-05T23:08:24.615Z,10.20
2018-12-05T23:10:52.062Z,11.60
2018-12-05T23:13:19.511Z,10.40
2018-12-05T23:15:46.949Z,10.80
2018-12-05T23:18:14.459Z,9.23
2018-12-05T23:20:41.890Z,10.30
2018-12-05T23:23:09.344Z,10.60
2018-12-05T23:25:36.790Z,10.57
2018-12-05T23:28:04.249Z,11.13
2018-12-05T23:30:31.733Z,10.00
2018-12-05T23:32:59.232Z,10.83
2018-12-05T23:35:26.670Z,10.00
2018-12-05T23:37:54.135Z,8.60
2018-12-05T23:40:21.560Z,8.43
2018-12-05T23:42:49.077Z,9.33
2018-12-05T23:45:17.265Z,9.80
2018-12-05T23:47:44.700Z,11.30
2018-12-05T23:50:12.156Z,12.17
2018-12-05T23:52:39.617Z,14.40
2018-12-05T23:55:07.176Z,13.20
2018-12-05T23:57:34.703Z,14.03
