createdAt,value
2017-07-03T00:00:16.432Z,19.0
2017-07-03T00:01:17.806Z,19.1
2017-07-03T00:02:19.215Z,18.9
2017-07-03T00:03:20.559Z,18.9
2017-07-03T00:04:21.935Z,18.9
2017-07-03T00:05:23.317Z,18.9
2017-07-03T00:06:24.695Z,18.9
2017-07-03T00:07:26.068Z,19.0
2017-07-03T00:08:27.444Z,18.9
2017-07-03T00:09:28.821Z,18.8
2017-07-03T00:10:30.195Z,18.9
2017-07-03T00:11:31.575Z,18.8
2017-07-03T00:12:32.950Z,18.8
2017-07-03T00:13:34.386Z,18.8
2017-07-03T00:14:35.761Z,18.9
2017-07-03T00:15:37.134Z,18.7
2017-07-03T00:16:38.512Z,18.6
2017-07-03T00:17:39.888Z,18.7
2017-07-03T00:18:41.264Z,18.8
2017-07-03T00:19:42.638Z,18.8
2017-07-03T00:20:44.016Z,18.8
2017-07-03T00:21:45.391Z,18.8
2017-07-03T00:22:46.765Z,18.7
2017-07-03T00:23:48.139Z,18.7
2017-07-03T00:24:49.517Z,18.8
2017-07-03T00:25:50.892Z,18.9
2017-07-03T00:26:52.268Z,18.8
2017-07-03T00:27:53.650Z,18.8
2017-07-03T00:28:55.023Z,18.7
2017-07-03T00:29:56.397Z,18.7
2017-07-03T00:30:57.773Z,18.7
2017-07-03T00:31:59.148Z,18.7
2017-07-03T00:33:00.526Z,18.7
2017-07-03T00:34:01.908Z,18.6
2017-07-03T00:35:03.278Z,18.7
2017-07-03T00:36:04.653Z,18.6
2017-07-03T00:37:06.034Z,18.6
2017-07-03T00:38:07.410Z,18.8
2017-07-03T00:39:08.788Z,18.6
2017-07-03T00:40:10.162Z,18.6
2017-07-03T00:41:11.542Z,18.6
2017-07-03T00:42:12.945Z,18.8
2017-07-03T00:43:14.321Z,18.6
2017-07-03T00:44:15.691Z,18.6
2017-07-03T00:45:17.065Z,18.6
2017-07-03T00:46:18.443Z,18.5
2017-07-03T00:47:19.820Z,18.4
2017-07-03T00:48:21.206Z,18.5
2017-07-03T00:49:22.582Z,18.5
2017-07-03T00:50:23.955Z,18.4
2017-07-03T00:51:25.329Z,18.4
2017-07-03T00:52:26.706Z,18.5
2017-07-03T00:53:28.081Z,18.5
2017-07-03T00:54:29.457Z,18.6
2017-07-03T00:55:30.833Z,18.6
2017-07-03T00:56:32.210Z,18.5
2017-07-03T00:57:33.583Z,18.4
2017-07-03T00:58:34.957Z,18.5
2017-07-03T00:59:36.330Z,18.6
2017-07-03T01:00:37.705Z,18.5
2017-07-03T01:01:39.082Z,18.5
2017-07-03T01:02:40.460Z,18.4
2017-07-03T01:03:41.840Z,18.5
2017-07-03T01:04:43.211Z,18.6
2017-07-03T01:05:44.627Z,18.5
2017-07-03T01:06:46.000Z,18.4
2017-07-03T01:07:47.378Z,18.5
2017-07-03T01:08:48.755Z,18.5
2017-07-03T01:09:50.132Z,18.5
2017-07-03T01:10:51.511Z,18.3
2017-07-03T01:11:52.885Z,18.3
2017-07-03T01:12:54.256Z,18.4
2017-07-03T01:13:55.631Z,18.5
2017-07-03T01:14:57.011Z,18.3
2017-07-03T01:15:58.386Z,18.4
2017-07-03T01:16:59.764Z,18.3
2017-07-03T01:18:01.140Z,18.3
2017-07-03T01:19:02.515Z,18.4
2017-07-03T01:20:03.889Z,18.3
2017-07-03T01:21:05.266Z,18.3
2017-07-03T01:22:06.644Z,18.4
2017-07-03T01:23:08.019Z,18.4
2017-07-03T01:24:09.401Z,18.4
2017-07-03T01:25:10.777Z,18.3
2017-07-03T01:26:12.148Z,18.5
2017-07-03T01:27:13.523Z,18.4
2017-07-03T01:28:14.898Z,18.4
2017-07-03T01:29:16.275Z,18.2
2017-07-03T01:30:17.651Z,18.3
2017-07-03T01:31:19.029Z,18.5
2017-07-03T01:32:20.403Z,18.3
2017-07-03T01:33:21.785Z,18.3
2017-07-03T01:34:23.153Z,18.2
2017-07-03T01:35:24.529Z,18.2
2017-07-03T01:36:25.905Z,18.3
2017-07-03T01:37:27.283Z,18.3
2017-07-03T01:38:28.659Z,18.2
2017-07-03T01:39:30.036Z,18.3
2017-07-03T01:40:31.414Z,18.3
2017-07-03T01:41:32.788Z,18.2
2017-07-03T01:42:34.164Z,18.3
2017-07-03T01:43:35.542Z,18.2
2017-07-03T01:44:36.918Z,18.3
2017-07-03T01:45:38.295Z,18.1
2017-07-03T01:46:39.674Z,18.1
2017-07-03T01:47:41.045Z,18.1
2017-07-03T01:48:42.421Z,18.1
2017-07-03T01:49:43.797Z,18.1
2017-07-03T01:50:45.177Z,18.1
2017-07-03T01:51:46.555Z,18.3
2017-07-03T01:52:47.929Z,18.2
2017-07-03T01:53:49.308Z,18.1
2017-07-03T01:54:50.679Z,18.1
2017-07-03T01:55:52.050Z,18.0
2017-07-03T01:56:53.432Z,18.2
2017-07-03T01:57:54.804Z,18.1
2017-07-03T01:58:56.181Z,18.1
2017-07-03T01:59:57.559Z,18.2
2017-07-03T02:00:58.939Z,18.2
2017-07-03T02:02:00.315Z,18.1
2017-07-03T02:03:01.690Z,18.2
2017-07-03T02:04:03.064Z,18.3
2017-07-03T02:05:04.443Z,18.1
2017-07-03T02:06:05.818Z,18.1
2017-07-03T02:07:07.195Z,18.2
2017-07-03T02:08:08.573Z,18.1
2017-07-03T02:09:09.946Z,18.1
2017-07-03T02:10:11.319Z,18.2
2017-07-03T02:11:12.694Z,18.1
2017-07-03T02:12:14.071Z,18.1
2017-07-03T02:13:15.448Z,18.1
2017-07-03T02:14:16.827Z,18.1
2017-07-03T02:15:18.203Z,18.1
2017-07-03T02:16:19.581Z,18.1
2017-07-03T02:17:20.955Z,18.3
2017-07-03T02:18:22.330Z,18.2
2017-07-03T02:19:23.704Z,18.1
2017-07-03T02:20:25.080Z,18.1
2017-07-03T02:21:26.456Z,18.2
2017-07-03T02:22:27.877Z,18.1
2017-07-03T02:23:29.250Z,18.1
2017-07-03T02:24:30.634Z,18.1
2017-07-03T02:25:32.014Z,18.1
2017-07-03T02:26:33.396Z,18.0
2017-07-03T02:27:34.771Z,18.1
2017-07-03T02:28:36.149Z,18.1
2017-07-03T02:29:37.524Z,18.0
2017-07-03T02:30:38.898Z,18.1
2017-07-03T02:31:40.274Z,18.0
2017-07-03T02:32:41.648Z,18.1
2017-07-03T02:33:43.023Z,18.1
2017-07-03T02:34:44.399Z,18.1
2017-07-03T02:35:45.776Z,18.1
2017-07-03T02:36:47.153Z,18.1
2017-07-03T02:37:48.528Z,18.0
2017-07-03T02:38:49.899Z,18.1
2017-07-03T02:39:51.274Z,18.1
2017-07-03T02:40:52.651Z,18.0
2017-07-03T02:41:54.029Z,18.1
2017-07-03T02:42:55.406Z,18.0
2017-07-03T02:43:56.782Z,18.0
2017-07-03T02:44:58.154Z,18.1
2017-07-03T02:45:59.526Z,18.0
2017-07-03T02:47:00.906Z,18.1
2017-07-03T02:48:02.280Z,17.9
2017-07-03T02:49:03.658Z,18.0
2017-07-03T02:50:05.037Z,18.0
2017-07-03T02:51:06.415Z,18.0
2017-07-03T02:52:07.788Z,18.0
2017-07-03T02:53:09.161Z,18.0
2017-07-03T02:54:10.535Z,18.0
2017-07-03T02:55:11.910Z,17.9
2017-07-03T02:56:13.280Z,17.9
2017-07-03T02:57:14.663Z,18.0
2017-07-03T02:58:16.042Z,18.0
2017-07-03T02:59:17.415Z,17.8
2017-07-03T03:00:18.792Z,17.9
2017-07-03T03:01:20.166Z,17.9
2017-07-03T03:02:21.543Z,17.9
2017-07-03T03:03:22.921Z,18.0
2017-07-03T03:04:24.299Z,18.0
2017-07-03T03:05:25.676Z,18.0
2017-07-03T03:06:27.056Z,18.0
2017-07-03T03:07:28.431Z,17.9
2017-07-03T03:08:29.808Z,17.8
2017-07-03T03:09:31.185Z,17.8
2017-07-03T03:10:32.564Z,17.9
2017-07-03T03:11:33.940Z,17.9
2017-07-03T03:12:35.316Z,18.0
2017-07-03T03:13:36.693Z,17.8
2017-07-03T03:14:38.067Z,17.9
2017-07-03T03:15:39.441Z,17.8
2017-07-03T03:16:40.819Z,17.9
2017-07-03T03:17:42.196Z,17.9
2017-07-03T03:18:43.576Z,17.9
2017-07-03T03:19:44.954Z,18.0
2017-07-03T03:20:46.328Z,18.0
2017-07-03T03:21:47.711Z,17.8
2017-07-03T03:22:49.086Z,18.0
2017-07-03T03:23:50.467Z,17.9
2017-07-03T03:24:51.840Z,17.8
2017-07-03T03:25:53.219Z,18.0
2017-07-03T03:26:54.599Z,17.8
2017-07-03T03:27:55.974Z,17.9
2017-07-03T03:28:57.344Z,17.8
2017-07-03T03:29:58.725Z,17.8
2017-07-03T03:31:00.104Z,17.7
2017-07-03T03:32:01.483Z,17.8
2017-07-03T03:33:02.864Z,17.9
2017-07-03T03:34:04.243Z,17.8
2017-07-03T03:35:05.619Z,17.8
2017-07-03T03:36:06.993Z,17.9
2017-07-03T03:37:08.373Z,17.7
2017-07-03T03:38:09.753Z,17.7
2017-07-03T03:39:11.132Z,17.7
2017-07-03T03:40:12.511Z,17.8
2017-07-03T03:41:13.892Z,17.7
2017-07-03T03:42:15.266Z,17.8
2017-07-03T03:43:16.644Z,17.8
2017-07-03T03:44:18.023Z,17.8
2017-07-03T03:45:19.403Z,17.8
2017-07-03T03:46:20.782Z,17.7
2017-07-03T03:47:22.159Z,17.8
2017-07-03T03:48:23.538Z,17.7
2017-07-03T03:49:24.913Z,17.8
2017-07-03T03:50:26.290Z,17.7
2017-07-03T03:51:27.671Z,17.8
2017-07-03T03:52:29.051Z,17.8
2017-07-03T03:53:30.427Z,17.8
2017-07-03T03:54:31.805Z,17.7
2017-07-03T03:55:33.183Z,17.8
2017-07-03T03:56:34.562Z,17.8
2017-07-03T03:57:35.938Z,17.7
2017-07-03T03:58:37.315Z,17.7
2017-07-03T03:59:38.686Z,17.7
2017-07-03T04:00:40.073Z,17.8
2017-07-03T04:01:41.447Z,17.8
2017-07-03T04:02:42.829Z,17.7
2017-07-03T04:03:44.215Z,17.8
2017-07-03T04:04:45.593Z,17.8
2017-07-03T04:05:47.085Z,17.9
2017-07-03T04:06:48.468Z,17.9
2017-07-03T04:07:49.847Z,18.0
2017-07-03T04:08:51.229Z,18.0
2017-07-03T04:09:52.613Z,18.1
2017-07-03T04:10:54.001Z,18.2
2017-07-03T04:11:55.458Z,18.3
2017-07-03T04:12:56.826Z,18.4
2017-07-03T04:13:58.208Z,18.5
2017-07-03T04:14:59.597Z,18.6
2017-07-03T04:16:00.979Z,18.7
2017-07-03T04:17:02.362Z,18.8
2017-07-03T04:18:03.736Z,18.8
2017-07-03T04:19:05.120Z,19.0
2017-07-03T04:20:06.506Z,18.8
2017-07-03T04:21:07.872Z,18.7
2017-07-03T04:22:09.293Z,18.9
2017-07-03T04:23:10.671Z,19.0
2017-07-03T04:24:12.053Z,19.2
2017-07-03T04:25:13.432Z,19.3
2017-07-03T04:26:14.938Z,19.4
2017-07-03T04:27:16.318Z,19.5
2017-07-03T04:28:17.696Z,19.6
2017-07-03T04:29:19.078Z,19.7
2017-07-03T04:30:20.458Z,19.7
2017-07-03T04:31:21.837Z,19.8
2017-07-03T04:32:23.213Z,19.8
2017-07-03T04:33:24.594Z,19.8
2017-07-03T04:34:25.971Z,19.9
2017-07-03T04:35:27.350Z,20.0
2017-07-03T04:36:28.730Z,19.9
2017-07-03T04:37:30.108Z,19.9
2017-07-03T04:38:31.492Z,20.1
2017-07-03T04:39:32.868Z,20.2
2017-07-03T04:40:34.249Z,20.4
2017-07-03T04:41:35.631Z,20.4
2017-07-03T04:42:37.013Z,20.4
2017-07-03T04:43:38.391Z,20.5
2017-07-03T04:44:39.778Z,20.6
2017-07-03T04:45:41.157Z,20.7
2017-07-03T04:46:42.533Z,20.7
2017-07-03T04:47:43.918Z,21.0
2017-07-03T04:48:45.297Z,21.0
2017-07-03T04:49:46.697Z,21.1
2017-07-03T04:50:48.051Z,21.0
2017-07-03T04:51:49.439Z,21.0
2017-07-03T04:52:50.816Z,21.1
2017-07-03T04:53:52.196Z,21.5
2017-07-03T04:54:53.574Z,21.9
2017-07-03T04:55:54.952Z,22.2
2017-07-03T04:56:56.330Z,22.3
2017-07-03T04:57:57.711Z,22.4
2017-07-03T04:58:59.091Z,22.5
2017-07-03T05:00:00.470Z,22.7
2017-07-03T05:01:01.853Z,22.7
2017-07-03T05:02:03.234Z,22.7
2017-07-03T05:03:04.619Z,22.8
2017-07-03T05:04:05.997Z,22.8
2017-07-03T05:05:07.377Z,22.9
2017-07-03T05:06:08.758Z,23.0
2017-07-03T05:07:10.174Z,23.2
2017-07-03T05:08:11.553Z,23.2
2017-07-03T05:09:12.932Z,23.2
2017-07-03T05:10:14.314Z,23.4
2017-07-03T05:11:15.869Z,23.5
2017-07-03T05:12:18.659Z,23.5
2017-07-03T05:13:20.036Z,23.7
2017-07-03T05:14:21.420Z,23.8
2017-07-03T05:15:22.797Z,23.9
2017-07-03T05:16:24.175Z,23.9
2017-07-03T05:17:25.555Z,23.9
2017-07-03T05:18:26.941Z,23.9
2017-07-03T05:19:28.357Z,24.0
2017-07-03T05:20:29.700Z,24.0
2017-07-03T05:21:31.083Z,24.0
2017-07-03T05:22:32.463Z,24.1
2017-07-03T05:23:33.841Z,24.2
2017-07-03T05:24:35.222Z,24.3
2017-07-03T05:25:36.603Z,24.4
2017-07-03T05:26:37.985Z,24.4
2017-07-03T05:27:39.367Z,24.5
2017-07-03T05:28:40.750Z,24.5
2017-07-03T05:29:42.132Z,24.6
2017-07-03T05:30:43.509Z,24.6
2017-07-03T05:31:44.891Z,24.6
2017-07-03T05:32:46.272Z,24.6
2017-07-03T05:33:47.656Z,24.7
2017-07-03T05:34:49.035Z,24.6
2017-07-03T05:35:50.421Z,24.6
2017-07-03T05:36:51.797Z,24.8
2017-07-03T05:37:53.195Z,24.8
2017-07-03T05:38:54.575Z,25.0
2017-07-03T05:39:55.956Z,25.0
2017-07-03T05:40:57.335Z,25.0
2017-07-03T05:41:58.721Z,25.2
2017-07-03T05:43:00.102Z,25.2
2017-07-03T05:44:01.484Z,25.2
2017-07-03T05:45:02.865Z,25.2
2017-07-03T05:46:04.248Z,25.3
2017-07-03T05:47:05.630Z,25.3
2017-07-03T05:48:07.012Z,25.4
2017-07-03T05:49:08.508Z,25.5
2017-07-03T05:50:09.891Z,25.5
2017-07-03T05:51:11.271Z,25.5
2017-07-03T05:52:12.650Z,25.6
2017-07-03T05:53:14.032Z,25.7
2017-07-03T05:54:15.414Z,25.7
2017-07-03T05:55:16.795Z,25.8
2017-07-03T05:56:18.179Z,25.9
2017-07-03T05:57:19.562Z,26.0
2017-07-03T05:58:20.942Z,26.1
2017-07-03T05:59:22.324Z,26.1
2017-07-03T06:00:23.703Z,26.1
2017-07-03T06:01:25.083Z,26.0
2017-07-03T06:02:26.467Z,26.1
2017-07-03T06:03:27.853Z,26.2
2017-07-03T06:04:29.234Z,26.3
2017-07-03T06:05:30.615Z,26.3
2017-07-03T06:06:31.994Z,26.3
2017-07-03T06:07:33.380Z,26.4
2017-07-03T06:08:34.758Z,26.5
2017-07-03T06:09:36.140Z,26.6
2017-07-03T06:10:37.525Z,26.6
2017-07-03T06:11:38.909Z,26.6
2017-07-03T06:12:40.291Z,26.6
2017-07-03T06:13:41.671Z,26.5
2017-07-03T06:14:43.055Z,26.6
2017-07-03T06:15:44.439Z,26.7
2017-07-03T06:16:45.822Z,26.6
2017-07-03T06:17:47.211Z,26.6
2017-07-03T06:18:48.595Z,26.7
2017-07-03T06:19:49.977Z,26.6
2017-07-03T06:20:51.361Z,26.7
2017-07-03T06:21:52.741Z,26.6
2017-07-03T06:22:54.122Z,26.5
2017-07-03T06:23:55.506Z,26.5
2017-07-03T06:24:56.891Z,26.4
2017-07-03T06:25:58.271Z,26.2
2017-07-03T06:26:59.649Z,26.0
2017-07-03T06:28:01.036Z,25.8
2017-07-03T06:29:02.419Z,25.5
2017-07-03T06:30:03.804Z,25.2
2017-07-03T06:31:05.185Z,25.0
2017-07-03T06:32:06.572Z,24.8
2017-07-03T06:33:07.955Z,24.4
2017-07-03T06:34:09.337Z,24.2
2017-07-03T06:35:10.719Z,24.1
2017-07-03T06:36:12.097Z,24.0
2017-07-03T06:37:13.477Z,23.7
2017-07-03T06:38:14.862Z,23.7
2017-07-03T06:39:16.244Z,23.6
2017-07-03T06:40:17.632Z,23.4
2017-07-03T06:41:19.010Z,23.4
2017-07-03T06:42:20.386Z,23.4
2017-07-03T06:43:21.768Z,23.4
2017-07-03T06:44:23.146Z,23.3
2017-07-03T06:45:24.531Z,23.3
2017-07-03T06:46:25.915Z,23.2
2017-07-03T06:47:27.292Z,23.2
2017-07-03T06:48:28.678Z,23.2
2017-07-03T06:49:30.055Z,23.1
2017-07-03T06:50:31.434Z,23.1
2017-07-03T06:51:32.817Z,22.9
2017-07-03T06:52:34.195Z,23.0
2017-07-03T06:53:35.581Z,23.0
2017-07-03T06:54:36.962Z,23.0
2017-07-03T06:55:38.337Z,23.0
2017-07-03T06:56:39.716Z,23.0
2017-07-03T06:57:41.098Z,22.9
2017-07-03T06:58:42.474Z,22.9
2017-07-03T06:59:43.855Z,23.0
2017-07-03T07:00:45.235Z,23.0
2017-07-03T07:01:46.611Z,22.9
2017-07-03T07:04:57.967Z,22.9
2017-07-03T07:05:59.344Z,22.9
2017-07-03T07:07:20.816Z,22.8
2017-07-03T07:08:22.192Z,22.8
2017-07-03T07:09:43.667Z,22.9
2017-07-03T07:10:45.043Z,22.8
2017-07-03T07:12:06.541Z,22.8
2017-07-03T07:13:07.915Z,22.8
2017-07-03T07:14:29.390Z,22.8
2017-07-03T07:15:30.767Z,22.7
2017-07-03T07:16:52.241Z,22.7
2017-07-03T07:17:53.616Z,22.7
2017-07-03T07:19:15.099Z,22.7
2017-07-03T07:20:16.479Z,22.8
2017-07-03T07:21:37.950Z,22.8
2017-07-03T07:22:39.328Z,22.7
2017-07-03T07:24:00.800Z,22.7
2017-07-03T07:25:02.178Z,22.7
2017-07-03T07:26:23.661Z,22.7
2017-07-03T07:27:25.036Z,22.7
2017-07-03T07:28:46.509Z,22.8
2017-07-03T07:29:47.884Z,22.6
2017-07-03T07:31:09.358Z,22.6
2017-07-03T07:32:10.732Z,22.8
2017-07-03T07:33:32.228Z,22.8
2017-07-03T07:34:33.607Z,22.7
2017-07-03T07:35:55.086Z,22.8
2017-07-03T07:36:56.460Z,22.8
2017-07-03T07:38:17.940Z,22.7
2017-07-03T07:39:19.322Z,22.8
2017-07-03T07:40:40.813Z,22.8
2017-07-03T07:41:42.191Z,22.8
2017-07-03T07:43:03.663Z,22.8
2017-07-03T07:44:05.038Z,22.8
2017-07-03T07:45:26.514Z,22.7
2017-07-03T07:46:27.933Z,22.6
2017-07-03T07:47:49.380Z,22.7
2017-07-03T07:48:50.754Z,22.7
2017-07-03T07:50:12.229Z,22.7
2017-07-03T07:51:13.607Z,22.7
2017-07-03T07:52:35.092Z,22.7
2017-07-03T07:53:36.469Z,22.7
2017-07-03T07:54:57.964Z,22.6
2017-07-03T07:55:59.343Z,22.8
2017-07-03T07:57:20.814Z,22.8
2017-07-03T07:58:22.189Z,22.8
2017-07-03T07:59:43.659Z,22.8
2017-07-03T08:00:45.036Z,22.7
2017-07-03T08:02:06.538Z,22.8
2017-07-03T08:03:07.917Z,22.7
2017-07-03T08:04:29.391Z,22.7
2017-07-03T08:05:30.769Z,22.6
2017-07-03T08:06:52.245Z,22.8
2017-07-03T08:07:53.627Z,22.7
2017-07-03T08:09:15.105Z,22.7
2017-07-03T08:10:16.483Z,22.7
2017-07-03T08:11:37.957Z,22.8
2017-07-03T08:12:39.334Z,22.7
2017-07-03T08:14:00.809Z,22.8
2017-07-03T08:15:02.183Z,22.8
2017-07-03T08:16:23.707Z,22.8
2017-07-03T08:17:25.080Z,22.8
2017-07-03T08:18:46.552Z,22.8
2017-07-03T08:19:47.932Z,22.9
2017-07-03T08:21:09.408Z,22.7
2017-07-03T08:22:10.783Z,22.7
2017-07-03T08:23:32.273Z,22.8
2017-07-03T08:24:33.647Z,22.8
2017-07-03T08:25:55.122Z,22.8
2017-07-03T08:26:56.496Z,22.8
2017-07-03T08:28:17.970Z,22.8
2017-07-03T08:29:19.344Z,22.8
2017-07-03T08:30:40.843Z,22.7
2017-07-03T08:31:42.222Z,22.8
2017-07-03T08:33:03.699Z,22.8
2017-07-03T08:34:05.079Z,22.9
2017-07-03T08:35:26.550Z,22.8
2017-07-03T08:36:27.925Z,22.8
2017-07-03T08:37:49.420Z,22.8
2017-07-03T08:38:50.796Z,22.8
2017-07-03T08:40:12.277Z,22.8
2017-07-03T08:41:13.655Z,22.7
2017-07-03T08:42:35.126Z,22.7
2017-07-03T08:43:36.501Z,22.8
2017-07-03T08:44:57.994Z,22.8
2017-07-03T08:45:59.372Z,22.8
2017-07-03T08:47:20.850Z,22.7
2017-07-03T08:48:22.225Z,22.8
2017-07-03T08:49:43.697Z,22.8
2017-07-03T08:50:45.072Z,22.8
2017-07-03T08:52:06.559Z,22.8
2017-07-03T08:53:07.940Z,22.8
2017-07-03T08:54:29.408Z,22.8
2017-07-03T08:55:30.781Z,22.8
2017-07-03T08:56:52.261Z,22.8
2017-07-03T08:57:53.642Z,22.7
2017-07-03T08:59:15.147Z,22.8
2017-07-03T09:00:16.520Z,22.8
2017-07-03T09:01:37.999Z,22.8
2017-07-03T09:02:39.376Z,22.8
2017-07-03T09:04:00.850Z,22.8
2017-07-03T09:05:02.224Z,22.8
2017-07-03T09:06:23.714Z,22.9
2017-07-03T09:07:25.094Z,22.9
2017-07-03T09:08:46.565Z,22.9
2017-07-03T09:09:47.939Z,22.9
2017-07-03T09:11:09.411Z,22.8
2017-07-03T09:12:10.789Z,22.9
2017-07-03T09:13:32.275Z,22.9
2017-07-03T09:14:33.651Z,22.8
2017-07-03T09:15:55.131Z,22.9
2017-07-03T09:16:56.505Z,22.9
2017-07-03T09:18:17.983Z,22.8
2017-07-03T09:19:19.359Z,22.8
2017-07-03T09:20:40.846Z,22.8
2017-07-03T09:21:42.221Z,22.9
2017-07-03T09:23:03.695Z,22.8
2017-07-03T09:24:05.071Z,22.8
2017-07-03T09:25:26.545Z,22.8
2017-07-03T09:26:27.921Z,22.9
2017-07-03T09:27:49.419Z,22.9
2017-07-03T09:28:50.793Z,22.9
2017-07-03T09:30:12.264Z,22.9
2017-07-03T09:31:13.644Z,22.9
2017-07-03T09:32:35.117Z,22.9
2017-07-03T09:33:36.493Z,22.9
2017-07-03T09:34:57.991Z,22.9
2017-07-03T09:35:59.369Z,22.9
2017-07-03T09:37:20.844Z,22.9
2017-07-03T09:38:22.218Z,22.9
2017-07-03T09:39:43.694Z,22.9
2017-07-03T09:40:45.071Z,22.9
2017-07-03T09:42:06.653Z,22.9
2017-07-03T09:43:08.032Z,22.9
2017-07-03T09:44:29.593Z,23.0
2017-07-03T09:45:30.969Z,22.9
2017-07-03T09:46:52.449Z,22.9
2017-07-03T09:47:53.826Z,22.9
2017-07-03T09:49:15.419Z,22.9
2017-07-03T09:50:16.794Z,22.9
2017-07-03T09:51:38.352Z,23.0
2017-07-03T09:52:39.729Z,23.0
2017-07-03T09:54:01.305Z,22.9
2017-07-03T09:55:02.682Z,22.9
2017-07-03T09:56:24.264Z,22.9
2017-07-03T09:57:25.641Z,22.9
2017-07-03T09:58:47.216Z,22.9
2017-07-03T09:59:48.594Z,22.9
2017-07-03T10:01:10.166Z,22.9
2017-07-03T10:02:11.541Z,22.9
2017-07-03T10:03:33.131Z,22.9
2017-07-03T10:04:34.508Z,22.9
2017-07-03T10:05:56.071Z,22.9
2017-07-03T10:06:57.448Z,23.0
2017-07-03T10:08:19.022Z,22.9
2017-07-03T10:09:20.398Z,22.9
2017-07-03T10:10:41.984Z,22.9
2017-07-03T10:11:43.360Z,22.9
2017-07-03T10:13:04.929Z,22.9
2017-07-03T10:14:06.305Z,22.9
2017-07-03T10:15:27.874Z,22.9
2017-07-03T10:16:29.255Z,22.9
2017-07-03T10:17:50.842Z,22.9
2017-07-03T10:18:52.223Z,22.9
2017-07-03T10:20:13.778Z,22.9
2017-07-03T10:21:15.152Z,23.0
2017-07-03T10:22:36.979Z,22.9
2017-07-03T10:23:38.354Z,22.9
2017-07-03T10:24:59.907Z,23.0
2017-07-03T10:26:01.285Z,23.0
2017-07-03T10:27:22.837Z,23.0
2017-07-03T10:28:24.210Z,23.0
2017-07-03T10:29:45.785Z,23.0
2017-07-03T10:30:47.165Z,23.0
2017-07-03T10:32:08.761Z,23.0
2017-07-03T10:33:10.230Z,23.0
2017-07-03T10:34:31.794Z,23.0
2017-07-03T10:35:33.170Z,22.9
2017-07-03T10:36:54.756Z,23.0
2017-07-03T10:37:56.132Z,23.0
2017-07-03T10:39:17.702Z,22.9
2017-07-03T10:40:19.081Z,23.1
2017-07-03T10:41:40.646Z,23.0
2017-07-03T10:42:42.022Z,23.1
2017-07-03T10:44:03.594Z,22.9
2017-07-03T10:45:04.974Z,23.1
2017-07-03T10:46:26.570Z,23.1
2017-07-03T10:47:27.949Z,23.0
2017-07-03T10:48:49.501Z,23.1
2017-07-03T10:49:50.877Z,23.0
2017-07-03T10:51:12.448Z,23.1
2017-07-03T10:52:13.891Z,23.0
2017-07-03T10:53:35.424Z,23.0
2017-07-03T10:54:36.801Z,23.2
2017-07-03T10:55:58.352Z,23.2
2017-07-03T10:56:59.730Z,23.0
2017-07-03T10:58:21.302Z,23.1
2017-07-03T10:59:22.680Z,23.0
2017-07-03T11:00:44.263Z,23.2
2017-07-03T11:01:45.640Z,23.0
2017-07-03T11:03:07.204Z,23.1
2017-07-03T11:04:08.581Z,23.1
2017-07-03T11:05:30.155Z,23.1
2017-07-03T11:06:31.544Z,23.1
2017-07-03T11:07:53.130Z,23.2
2017-07-03T11:08:54.507Z,23.1
2017-07-03T11:10:16.062Z,23.1
2017-07-03T11:11:17.438Z,23.1
2017-07-03T11:12:39.011Z,23.2
2017-07-03T11:13:40.391Z,23.2
2017-07-03T11:15:01.980Z,23.2
2017-07-03T11:16:03.358Z,23.2
2017-07-03T11:17:24.915Z,23.2
2017-07-03T11:18:26.292Z,23.2
2017-07-03T11:19:47.864Z,23.2
2017-07-03T11:20:49.244Z,23.2
2017-07-03T11:22:10.839Z,23.2
2017-07-03T11:23:12.216Z,23.2
2017-07-03T11:24:33.772Z,23.3
2017-07-03T11:25:35.146Z,23.2
2017-07-03T11:26:56.710Z,23.1
2017-07-03T11:27:58.095Z,23.2
2017-07-03T11:29:19.678Z,23.2
2017-07-03T11:30:21.057Z,23.2
2017-07-03T11:31:42.618Z,23.3
2017-07-03T11:32:43.995Z,23.3
2017-07-03T11:34:05.568Z,23.2
2017-07-03T11:35:06.950Z,23.2
2017-07-03T11:36:28.533Z,23.2
2017-07-03T11:37:29.908Z,23.2
2017-07-03T11:38:51.475Z,23.2
2017-07-03T11:39:52.853Z,23.3
2017-07-03T11:41:14.423Z,23.2
2017-07-03T11:42:15.803Z,23.4
2017-07-03T11:43:37.411Z,23.4
2017-07-03T11:44:38.790Z,23.3
2017-07-03T11:46:00.328Z,23.3
2017-07-03T11:47:02.511Z,23.4
2017-07-03T11:48:24.081Z,23.3
2017-07-03T11:49:25.461Z,23.3
2017-07-03T11:50:47.057Z,23.3
2017-07-03T11:51:48.475Z,23.3
2017-07-03T11:53:09.989Z,23.3
2017-07-03T11:54:11.369Z,23.3
2017-07-03T11:55:32.938Z,23.3
2017-07-03T11:56:34.320Z,23.4
2017-07-03T11:57:55.902Z,23.4
2017-07-03T11:58:57.278Z,23.5
2017-07-03T12:00:18.841Z,23.4
2017-07-03T12:01:20.215Z,23.4
2017-07-03T12:02:41.790Z,23.4
2017-07-03T12:03:43.173Z,23.5
2017-07-03T12:05:04.664Z,23.5
2017-07-03T12:06:06.042Z,23.5
2017-07-03T12:07:27.604Z,23.5
2017-07-03T12:08:28.983Z,23.4
2017-07-03T12:09:50.552Z,23.5
2017-07-03T12:10:51.933Z,23.5
2017-07-03T12:12:13.550Z,23.6
2017-07-03T12:13:14.899Z,23.6
2017-07-03T12:14:36.459Z,23.5
2017-07-03T12:15:37.834Z,23.5
2017-07-03T12:16:59.409Z,23.6
2017-07-03T12:18:00.789Z,23.6
2017-07-03T12:19:22.376Z,23.6
2017-07-03T12:20:23.754Z,23.7
2017-07-03T12:21:45.321Z,23.7
2017-07-03T12:22:46.700Z,23.7
2017-07-03T12:24:08.272Z,23.7
2017-07-03T12:25:09.652Z,23.7
2017-07-03T12:26:31.235Z,23.7
2017-07-03T12:27:32.610Z,23.8
2017-07-03T12:28:54.175Z,23.8
2017-07-03T12:29:55.553Z,23.8
2017-07-03T12:31:17.131Z,23.8
2017-07-03T12:32:18.510Z,23.8
2017-07-03T12:33:40.106Z,23.8
2017-07-03T12:34:41.485Z,23.7
2017-07-03T12:36:03.040Z,23.7
2017-07-03T12:37:04.418Z,23.8
2017-07-03T12:38:25.986Z,23.9
2017-07-03T12:39:27.368Z,23.8
2017-07-03T12:40:49.879Z,23.9
2017-07-03T12:41:51.262Z,23.9
2017-07-03T12:43:12.817Z,23.9
2017-07-03T12:44:14.197Z,23.9
2017-07-03T12:45:35.773Z,23.9
2017-07-03T12:46:37.151Z,23.9
2017-07-03T12:47:58.733Z,23.8
2017-07-03T12:49:00.110Z,23.9
2017-07-03T12:50:21.677Z,23.9
2017-07-03T12:51:23.056Z,23.9
2017-07-03T12:52:44.645Z,23.9
2017-07-03T12:53:46.024Z,23.9
2017-07-03T12:55:07.596Z,23.9
2017-07-03T12:56:08.978Z,23.9
2017-07-03T12:57:30.539Z,23.9
2017-07-03T12:58:31.922Z,23.9
2017-07-03T12:59:53.487Z,23.9
2017-07-03T13:00:54.866Z,24.0
2017-07-03T13:02:16.451Z,23.9
2017-07-03T13:03:17.827Z,23.9
2017-07-03T13:04:39.392Z,23.9
2017-07-03T13:05:40.772Z,23.9
2017-07-03T13:07:02.344Z,23.9
2017-07-03T13:08:03.723Z,23.9
2017-07-03T13:09:25.305Z,23.9
2017-07-03T13:10:26.681Z,23.9
2017-07-03T13:11:48.244Z,23.9
2017-07-03T13:12:49.623Z,23.9
2017-07-03T13:14:11.196Z,24.1
2017-07-03T13:15:12.576Z,24.0
2017-07-03T13:16:34.158Z,24.0
2017-07-03T13:17:35.534Z,24.1
2017-07-03T13:18:57.100Z,24.0
2017-07-03T13:19:58.481Z,24.0
2017-07-03T13:21:20.049Z,24.0
2017-07-03T13:22:21.428Z,24.0
2017-07-03T13:23:43.027Z,24.1
2017-07-03T13:24:44.404Z,24.1
2017-07-03T13:26:05.958Z,24.0
2017-07-03T13:27:07.335Z,24.0
2017-07-03T13:28:28.903Z,24.1
2017-07-03T13:29:30.281Z,24.0
2017-07-03T13:30:51.864Z,24.0
2017-07-03T13:31:53.242Z,24.0
2017-07-03T13:33:14.806Z,24.0
2017-07-03T13:34:16.183Z,24.0
2017-07-03T13:35:37.756Z,24.0
2017-07-03T13:36:39.152Z,24.1
2017-07-03T13:38:00.719Z,24.0
2017-07-03T13:39:02.098Z,24.0
2017-07-03T13:40:23.658Z,24.0
2017-07-03T13:41:25.036Z,24.1
2017-07-03T13:42:46.610Z,24.0
2017-07-03T13:43:47.988Z,24.0
2017-07-03T13:45:09.573Z,23.8
2017-07-03T13:46:10.947Z,23.9
2017-07-03T13:47:32.517Z,23.9
2017-07-03T13:48:33.893Z,23.9
2017-07-03T13:49:55.460Z,23.9
2017-07-03T13:50:56.883Z,23.9
2017-07-03T13:52:18.438Z,23.9
2017-07-03T13:53:19.813Z,23.7
2017-07-03T13:54:41.367Z,23.7
2017-07-03T13:55:42.743Z,23.8
2017-07-03T13:57:04.314Z,23.7
2017-07-03T13:58:05.693Z,23.7
2017-07-03T13:59:27.289Z,23.8
2017-07-03T14:00:28.671Z,23.8
2017-07-03T14:01:50.218Z,23.8
2017-07-03T14:02:51.601Z,23.9
2017-07-03T14:04:13.171Z,23.8
2017-07-03T14:05:14.549Z,23.8
2017-07-03T14:06:36.154Z,23.8
2017-07-03T14:07:37.533Z,23.9
2017-07-03T14:08:59.072Z,23.9
2017-07-03T14:10:00.448Z,23.8
2017-07-03T14:11:22.027Z,23.9
2017-07-03T14:12:23.407Z,23.9
2017-07-03T14:13:44.990Z,23.9
2017-07-03T14:14:46.366Z,23.9
2017-07-03T14:16:07.947Z,23.9
2017-07-03T14:17:09.301Z,23.9
2017-07-03T14:18:30.877Z,23.8
2017-07-03T14:19:32.256Z,23.8
2017-07-03T14:20:53.836Z,23.7
2017-07-03T14:21:55.215Z,23.7
2017-07-03T14:23:16.777Z,23.7
2017-07-03T14:24:18.183Z,23.6
2017-07-03T14:25:39.732Z,23.6
2017-07-03T14:26:41.110Z,23.6
2017-07-03T14:28:02.763Z,23.6
2017-07-03T14:29:04.149Z,23.5
2017-07-03T14:30:25.634Z,23.5
2017-07-03T14:31:27.012Z,23.6
2017-07-03T14:32:48.586Z,23.7
2017-07-03T14:33:49.967Z,23.8
2017-07-03T14:35:11.548Z,23.8
2017-07-03T14:36:12.925Z,23.8
2017-07-03T14:37:34.492Z,23.8
2017-07-03T14:38:35.867Z,23.8
2017-07-03T14:39:57.436Z,23.8
2017-07-03T14:40:58.816Z,23.8
2017-07-03T14:42:20.402Z,23.9
2017-07-03T14:43:21.782Z,23.9