createdAt,value
2023-02-25T00:09:57.660Z,9.80
2023-02-25T00:20:01.005Z,13.20
2023-02-25T00:30:05.731Z,11.60
2023-02-25T00:40:16.704Z,9.20
2023-02-25T00:50:19.890Z,11.30
2023-02-25T01:00:25.676Z,6.90
2023-02-25T01:10:28.940Z,8.60
2023-02-25T01:20:32.108Z,9.40
2023-02-25T01:30:38.480Z,12.50
2023-02-25T01:40:41.817Z,10.50
2023-02-25T01:50:52.059Z,10.00
2023-02-25T02:00:56.084Z,4.90
2023-02-25T02:10:59.391Z,6.00
2023-02-25T02:21:44.562Z,3.70
2023-02-25T02:32:10.768Z,5.20
2023-02-25T02:42:37.907Z,7.40
2023-02-25T02:52:46.873Z,4.40
2023-02-25T03:03:00.730Z,2.90
2023-02-25T03:13:04.819Z,2.00
2023-02-25T03:23:15.591Z,3.10
2023-02-25T03:33:33.248Z,1.10
2023-02-25T03:43:42.148Z,2.60
2023-02-25T03:53:45.581Z,1.70
2023-02-25T04:03:55.053Z,0.90
2023-02-25T04:13:59.038Z,3.80
2023-02-25T04:24:05.804Z,1.80
2023-02-25T04:34:08.964Z,3.80
2023-02-25T04:44:12.570Z,3.60
2023-02-25T04:54:15.957Z,4.10
2023-02-25T05:04:19.086Z,4.90
2023-02-25T05:14:22.373Z,7.80
2023-02-25T05:24:26.466Z,10.30
2023-02-25T05:34:30.670Z,11.20
2023-02-25T05:44:34.152Z,8.40
2023-02-25T05:54:37.282Z,7.70
2023-02-25T06:04:40.397Z,8.40
2023-02-25T06:14:43.555Z,6.90
2023-02-25T06:24:46.959Z,7.50
2023-02-25T06:34:50.060Z,6.20
2023-02-25T06:44:53.322Z,6.00
2023-02-25T06:54:56.512Z,7.10
2023-02-25T07:05:01.474Z,5.80
2023-02-25T07:15:05.566Z,6.50
2023-02-25T07:25:11.995Z,4.90
2023-02-25T07:35:15.364Z,5.10
2023-02-25T07:45:19.605Z,4.90
2023-02-25T07:55:23.939Z,4.30
2023-02-25T08:05:27.186Z,4.50
2023-02-25T08:15:30.444Z,6.00
2023-02-25T08:25:35.847Z,4.90
2023-02-25T08:35:39.210Z,3.20
2023-02-25T08:45:43.665Z,3.90
2023-02-25T08:55:47.530Z,2.50
2023-02-25T09:05:55.350Z,4.10
2023-02-25T09:16:03.642Z,1.80
2023-02-25T09:26:10.029Z,2.80
2023-02-25T09:36:17.385Z,3.30
2023-02-25T09:46:23.408Z,2.40
2023-02-25T09:56:27.751Z,3.70
2023-02-25T10:06:39.289Z,3.60
2023-02-25T10:17:09.114Z,2.70
2023-02-25T10:27:21.902Z,2.70
2023-02-25T10:37:34.146Z,2.80
2023-02-25T10:47:40.873Z,2.40
2023-02-25T10:57:45.404Z,2.90
2023-02-25T11:07:50.381Z,4.10
2023-02-25T11:18:02.754Z,2.10
2023-02-25T11:28:16.497Z,4.30
2023-02-25T11:38:28.413Z,3.20
2023-02-25T11:48:54.781Z,4.10
2023-02-25T11:59:29.318Z,4.90
2023-02-25T12:10:06.265Z,4.90
2023-02-25T12:20:51.307Z,3.30
2023-02-25T12:31:20.436Z,3.50
2023-02-25T12:41:54.778Z,4.00
2023-02-25T12:52:17.716Z,3.20
2023-02-25T13:02:42.052Z,2.20
2023-02-25T13:12:58.923Z,2.60
2023-02-25T13:23:17.699Z,3.70
2023-02-25T13:33:59.879Z,2.80
2023-02-25T13:44:15.239Z,3.70
2023-02-25T13:54:37.637Z,3.10
2023-02-25T14:05:04.663Z,4.10
2023-02-25T14:15:41.130Z,3.70
2023-02-25T14:26:02.880Z,5.00
2023-02-25T14:36:20.627Z,7.60
2023-02-25T14:46:43.148Z,6.80
2023-02-25T14:56:49.085Z,15.30
2023-02-25T15:07:20.805Z,11.40
2023-02-25T15:17:33.209Z,7.10
2023-02-25T15:27:36.482Z,6.50
2023-02-25T15:37:54.771Z,6.60
2023-02-25T15:48:28.579Z,12.40
2023-02-25T15:58:31.990Z,9.80
2023-02-25T16:08:47.477Z,7.80
2023-02-25T16:18:53.287Z,6.50
2023-02-25T16:29:38.625Z,6.50
2023-02-25T16:39:43.500Z,9.80
2023-02-25T16:49:47.811Z,10.70
2023-02-25T17:00:07.062Z,12.10
2023-02-25T17:10:26.001Z,13.10
2023-02-25T17:20:29.666Z,21.70
2023-02-25T17:30:34.084Z,22.60
2023-02-25T17:40:37.506Z,18.20
2023-02-25T17:50:40.807Z,14.10
2023-02-25T18:00:59.003Z,16.80
2023-02-25T18:11:37.089Z,12.90
2023-02-25T18:21:42.880Z,14.60
2023-02-25T18:31:46.130Z,8.40
2023-02-25T18:41:52.353Z,7.00
2023-02-25T18:51:55.686Z,8.70
2023-02-25T19:02:02.192Z,14.30
2023-02-25T19:12:05.947Z,7.50
2023-02-25T19:22:16.502Z,7.40
2023-02-25T19:32:21.659Z,9.80
2023-02-25T19:42:24.819Z,12.60
2023-02-25T19:52:29.617Z,11.70
2023-02-25T20:02:32.913Z,10.90
2023-02-25T20:12:37.208Z,10.20
2023-02-25T20:22:43.324Z,8.10
2023-02-25T20:32:46.876Z,8.00
2023-02-25T20:42:50.148Z,8.00
2023-02-25T20:52:53.466Z,9.50
2023-02-25T21:03:00.713Z,9.10
2023-02-25T21:13:03.989Z,9.60
2023-02-25T21:23:11.201Z,8.40
2023-02-25T21:33:15.232Z,8.90
2023-02-25T21:43:18.553Z,5.10
2023-02-25T21:53:23.480Z,8.20
2023-02-25T22:03:28.041Z,7.10
2023-02-25T22:13:35.342Z,7.40
2023-02-25T22:23:40.200Z,7.00
2023-02-25T22:33:45.345Z,7.00
2023-02-25T22:43:52.098Z,7.90
2023-02-25T22:53:56.078Z,7.00
2023-02-25T23:04:00.355Z,9.20
2023-02-25T23:14:04.050Z,9.00
2023-02-25T23:24:16.520Z,5.10
2023-02-25T23:44:25.409Z,7.30
2023-02-25T23:54:28.714Z,7.90
