createdAt,value
2023-09-17T00:01:44.852Z,100636.00
2023-09-17T00:04:12.057Z,100636.00
2023-09-17T00:06:39.090Z,100626.00
2023-09-17T00:09:06.046Z,100628.00
2023-09-17T00:11:33.093Z,100629.00
2023-09-17T00:14:00.078Z,100632.00
2023-09-17T00:16:32.454Z,100625.00
2023-09-17T00:19:00.042Z,100621.00
2023-09-17T00:21:27.032Z,100621.00
2023-09-17T00:23:54.060Z,100630.00
2023-09-17T00:26:20.991Z,100626.00
2023-09-17T00:28:47.964Z,100613.00
2023-09-17T00:31:14.920Z,100618.00
2023-09-17T00:33:41.912Z,100621.00
2023-09-17T00:36:08.798Z,100622.00
2023-09-17T00:38:35.664Z,100617.00
2023-09-17T00:41:02.581Z,100617.00
2023-09-17T00:43:31.379Z,100613.00
2023-09-17T00:45:58.725Z,100617.00
2023-09-17T00:48:28.203Z,100605.00
2023-09-17T00:50:56.712Z,100610.00
2023-09-17T00:53:23.968Z,100615.00
2023-09-17T00:55:51.157Z,100614.00
2023-09-17T00:58:18.099Z,100611.00
2023-09-17T01:00:45.503Z,100614.00
2023-09-17T01:03:13.891Z,100612.00
2023-09-17T01:05:44.256Z,100602.00
2023-09-17T01:08:11.531Z,100603.00
2023-09-17T01:10:42.362Z,100600.00
2023-09-17T01:13:10.348Z,100587.00
2023-09-17T01:15:38.870Z,100594.00
2023-09-17T01:18:10.736Z,100590.00
2023-09-17T01:21:05.953Z,100593.00
2023-09-17T01:23:42.345Z,100589.00
2023-09-17T01:26:18.162Z,100592.00
2023-09-17T01:28:45.584Z,100578.00
2023-09-17T01:31:13.682Z,100582.00
2023-09-17T01:33:40.696Z,100581.00
2023-09-17T01:36:12.441Z,100581.00
2023-09-17T01:38:48.022Z,100572.00
2023-09-17T01:41:16.810Z,100570.00
2023-09-17T01:43:45.817Z,100568.00
2023-09-17T01:46:13.271Z,100569.00
2023-09-17T01:48:43.639Z,100564.00
2023-09-17T01:51:12.604Z,100563.00
2023-09-17T01:53:40.925Z,100562.00
2023-09-17T01:56:07.829Z,100568.00
2023-09-17T01:58:35.260Z,100567.00
2023-09-17T02:01:02.483Z,100560.00
2023-09-17T02:03:30.309Z,100566.00
2023-09-17T02:05:58.290Z,100569.00
2023-09-17T02:08:25.531Z,100563.00
2023-09-17T02:10:52.507Z,100559.00
2023-09-17T02:13:19.513Z,100553.00
2023-09-17T02:15:46.637Z,100552.00
2023-09-17T02:18:13.905Z,100550.00
2023-09-17T02:20:41.620Z,100553.00
2023-09-17T02:23:10.626Z,100550.00
2023-09-17T02:25:37.844Z,100549.00
2023-09-17T02:28:05.091Z,100549.00
2023-09-17T02:30:32.275Z,100549.00
2023-09-17T02:32:59.364Z,100551.00
2023-09-17T02:35:26.501Z,100550.00
2023-09-17T02:37:53.553Z,100545.00
2023-09-17T02:40:21.740Z,100542.00
2023-09-17T02:42:50.267Z,100552.00
2023-09-17T02:45:17.348Z,100537.00
2023-09-17T02:47:44.382Z,100550.00
2023-09-17T02:50:11.412Z,100543.00
2023-09-17T02:52:39.386Z,100543.00
2023-09-17T02:55:06.896Z,100541.00
2023-09-17T02:57:33.804Z,100551.00
2023-09-17T03:00:00.863Z,100546.00
2023-09-17T03:02:27.819Z,100548.00
2023-09-17T03:04:59.604Z,100546.00
2023-09-17T03:07:27.563Z,100544.00
2023-09-17T03:09:54.473Z,100539.00
2023-09-17T03:12:21.357Z,100545.00
2023-09-17T03:14:48.280Z,100543.00
2023-09-17T03:17:15.239Z,100535.00
2023-09-17T03:19:43.572Z,100533.00
2023-09-17T03:22:10.545Z,100538.00
2023-09-17T03:24:40.993Z,100533.00
2023-09-17T03:27:11.922Z,100534.00
2023-09-17T03:29:38.972Z,100528.00
2023-09-17T03:32:06.260Z,100518.00
2023-09-17T03:34:34.932Z,100523.00
2023-09-17T03:37:01.829Z,100518.00
2023-09-17T03:39:28.695Z,100517.00
2023-09-17T03:41:55.583Z,100521.00
2023-09-17T03:44:22.542Z,100526.00
2023-09-17T03:46:50.030Z,100526.00
2023-09-17T03:49:17.085Z,100527.00
2023-09-17T03:51:44.073Z,100537.00
2023-09-17T03:54:11.035Z,100525.00
2023-09-17T03:56:38.005Z,100523.00
2023-09-17T03:59:05.188Z,100528.00
2023-09-17T04:01:33.564Z,100531.00
2023-09-17T04:04:00.746Z,100521.00
2023-09-17T04:06:30.365Z,100515.00
2023-09-17T04:08:57.329Z,100509.00
2023-09-17T04:11:24.522Z,100514.00
2023-09-17T04:13:51.703Z,100514.00
2023-09-17T04:16:22.278Z,100516.00
2023-09-17T04:18:50.819Z,100497.00
2023-09-17T04:21:17.768Z,100518.00
2023-09-17T04:23:44.706Z,100521.00
2023-09-17T04:26:14.371Z,100514.00
2023-09-17T04:28:41.330Z,100512.00
2023-09-17T04:31:08.266Z,100521.00
2023-09-17T04:33:35.132Z,100527.00
2023-09-17T04:36:02.119Z,100523.00
2023-09-17T04:38:29.448Z,100522.00
2023-09-17T04:40:56.667Z,100522.00
2023-09-17T04:43:24.500Z,100517.00
2023-09-17T04:45:51.633Z,100523.00
2023-09-17T04:48:18.585Z,100530.00
2023-09-17T04:50:48.092Z,100527.00
2023-09-17T04:53:15.580Z,100533.00
2023-09-17T04:55:42.469Z,100531.00
2023-09-17T04:58:09.481Z,100538.00
2023-09-17T05:00:36.430Z,100540.00
2023-09-17T05:03:03.701Z,100536.00
2023-09-17T05:05:31.950Z,100540.00
2023-09-17T05:07:58.855Z,100540.00
2023-09-17T05:10:27.089Z,100546.00
2023-09-17T05:12:54.305Z,100548.00
2023-09-17T05:15:22.360Z,100552.00
2023-09-17T05:17:50.308Z,100550.00
2023-09-17T05:20:19.370Z,100560.00
2023-09-17T05:22:46.431Z,100553.00
2023-09-17T05:25:13.371Z,100561.00
2023-09-17T05:27:40.283Z,100555.00
2023-09-17T05:30:09.085Z,100545.00
2023-09-17T05:32:36.795Z,100564.00
2023-09-17T05:35:04.639Z,100562.00
2023-09-17T05:37:32.427Z,100535.00
2023-09-17T05:39:59.860Z,100561.00
2023-09-17T05:42:27.557Z,100572.00
2023-09-17T05:44:54.516Z,100570.00
2023-09-17T05:47:22.208Z,100575.00
2023-09-17T05:49:49.208Z,100574.00
2023-09-17T05:52:17.265Z,100565.00
2023-09-17T05:54:44.181Z,100570.00
2023-09-17T05:57:11.086Z,100578.00
2023-09-17T05:59:38.078Z,100575.00
2023-09-17T06:02:05.122Z,100572.00
2023-09-17T06:04:32.002Z,100571.00
2023-09-17T06:06:58.969Z,100569.00
2023-09-17T06:09:25.881Z,100448.00
2023-09-17T06:11:52.873Z,100574.00
2023-09-17T06:14:20.127Z,100586.00
2023-09-17T06:16:57.393Z,100590.00
2023-09-17T06:19:26.696Z,100588.00
2023-09-17T06:21:54.649Z,100591.00
2023-09-17T06:24:21.634Z,100595.00
2023-09-17T06:26:48.625Z,100596.00
2023-09-17T06:29:15.753Z,100601.00
2023-09-17T06:31:43.374Z,100593.00
2023-09-17T06:34:10.877Z,100594.00
2023-09-17T06:36:39.224Z,100589.00
2023-09-17T06:39:07.890Z,100591.00
2023-09-17T06:41:38.064Z,100547.00
2023-09-17T06:44:06.542Z,100596.00
2023-09-17T06:46:33.725Z,100588.00
2023-09-17T06:49:00.833Z,100600.00
2023-09-17T06:51:27.787Z,100598.00
2023-09-17T06:53:54.727Z,100536.00
2023-09-17T06:56:25.024Z,100602.00
2023-09-17T06:58:52.342Z,100595.00
2023-09-17T07:01:20.222Z,100603.00
2023-09-17T07:03:48.047Z,100600.00
2023-09-17T07:06:15.326Z,100606.00
2023-09-17T07:08:42.263Z,100602.00
2023-09-17T07:11:09.195Z,100604.00
2023-09-17T07:13:36.166Z,100597.00
2023-09-17T07:16:03.142Z,100599.00
2023-09-17T07:18:32.885Z,100610.00
2023-09-17T07:20:59.891Z,100612.00
2023-09-17T07:23:26.882Z,100603.00
2023-09-17T07:25:53.958Z,100600.00
2023-09-17T07:28:21.802Z,100609.00
2023-09-17T07:30:57.480Z,100605.00
2023-09-17T07:33:25.428Z,100608.00
2023-09-17T07:35:53.796Z,100610.00
2023-09-17T07:38:20.800Z,100609.00
2023-09-17T07:40:49.045Z,100615.00
2023-09-17T07:43:16.105Z,100609.00
2023-09-17T07:45:43.056Z,100609.00
2023-09-17T07:48:10.008Z,100616.00
2023-09-17T07:50:36.943Z,100614.00
2023-09-17T07:53:04.079Z,100614.00
2023-09-17T07:55:31.227Z,100597.00
2023-09-17T07:57:58.365Z,100615.00
2023-09-17T08:00:26.195Z,100618.00
2023-09-17T08:02:53.483Z,100610.00
2023-09-17T08:05:20.755Z,100613.00
2023-09-17T08:07:47.758Z,100611.00
2023-09-17T08:10:14.901Z,100620.00
2023-09-17T08:12:41.822Z,100618.00
2023-09-17T08:15:09.144Z,100604.00
2023-09-17T08:17:36.215Z,100601.00
2023-09-17T08:20:03.916Z,100627.00
2023-09-17T08:22:30.971Z,100627.00
2023-09-17T08:24:57.920Z,100622.00
2023-09-17T08:27:24.858Z,100625.00
2023-09-17T08:29:52.994Z,100627.00
2023-09-17T08:32:19.891Z,100632.00
2023-09-17T08:34:47.146Z,100626.00
2023-09-17T08:37:14.212Z,100625.00
2023-09-17T08:39:41.398Z,100625.00
2023-09-17T08:42:09.143Z,100623.00
2023-09-17T08:44:39.101Z,100624.00
2023-09-17T08:47:06.347Z,100628.00
2023-09-17T08:49:33.465Z,100628.00
2023-09-17T08:52:07.199Z,100631.00
2023-09-17T08:54:43.887Z,100615.00
2023-09-17T08:57:15.383Z,100632.00
2023-09-17T08:59:47.839Z,100640.00
2023-09-17T09:02:26.921Z,100639.00
2023-09-17T09:04:55.479Z,100640.00
2023-09-17T09:07:26.816Z,100634.00
2023-09-17T09:09:55.243Z,100623.00
2023-09-17T09:12:22.697Z,100615.00
2023-09-17T09:14:50.034Z,100632.00
2023-09-17T09:17:16.906Z,100634.00
2023-09-17T09:19:43.919Z,100628.00
2023-09-17T09:22:10.903Z,100639.00
2023-09-17T09:24:49.600Z,100636.00
2023-09-17T09:27:16.802Z,100634.00
2023-09-17T09:29:44.745Z,100630.00
2023-09-17T09:32:13.481Z,100643.00
2023-09-17T09:34:44.823Z,100622.00
2023-09-17T09:37:12.049Z,100646.00
2023-09-17T09:39:42.831Z,100630.00
2023-09-17T09:42:12.870Z,100640.00
2023-09-17T09:44:39.761Z,100639.00
2023-09-17T09:47:07.614Z,100648.00
2023-09-17T09:49:45.566Z,100649.00
2023-09-17T09:52:16.934Z,100636.00
2023-09-17T09:54:46.029Z,100633.00
2023-09-17T09:57:15.730Z,100639.00
2023-09-17T09:59:46.822Z,100639.00
2023-09-17T10:02:16.812Z,100637.00
2023-09-17T10:04:47.887Z,100635.00
2023-09-17T10:07:16.655Z,100631.00
2023-09-17T10:09:44.275Z,100628.00
2023-09-17T10:12:11.782Z,100647.00
2023-09-17T10:14:39.453Z,100636.00
2023-09-17T10:17:12.687Z,100634.00
2023-09-17T10:19:41.828Z,100634.00
2023-09-17T10:22:11.190Z,100641.00
2023-09-17T10:24:39.902Z,100629.00
2023-09-17T10:27:10.334Z,100636.00
2023-09-17T10:29:39.929Z,100638.00
2023-09-17T10:32:10.654Z,100634.00
2023-09-17T10:34:39.472Z,100643.00
2023-09-17T10:37:08.000Z,100627.00
2023-09-17T10:39:37.789Z,100635.00
2023-09-17T10:42:09.577Z,100640.00
2023-09-17T10:44:41.104Z,100642.00
2023-09-17T10:47:12.790Z,100631.00
2023-09-17T10:49:41.851Z,100636.00
2023-09-17T10:52:12.949Z,100637.00
2023-09-17T10:54:40.081Z,100643.00
2023-09-17T10:57:26.135Z,100639.00
2023-09-17T10:59:55.246Z,100637.00
2023-09-17T11:02:25.985Z,100637.00
2023-09-17T11:04:54.160Z,100639.00
2023-09-17T11:07:21.597Z,100642.00
2023-09-17T11:09:50.493Z,100651.00
2023-09-17T11:12:17.566Z,100638.00
2023-09-17T11:14:47.212Z,100645.00
2023-09-17T11:17:19.400Z,100639.00
2023-09-17T11:19:46.447Z,100640.00
2023-09-17T11:22:14.275Z,100644.00
2023-09-17T11:24:45.653Z,100644.00
2023-09-17T11:27:13.478Z,100642.00
2023-09-17T11:29:46.681Z,100640.00
2023-09-17T11:32:22.366Z,100641.00
2023-09-17T11:34:49.743Z,100643.00
2023-09-17T11:37:18.334Z,100644.00
2023-09-17T11:39:52.745Z,100637.00
2023-09-17T11:42:23.725Z,100644.00
2023-09-17T11:44:53.689Z,100632.00
2023-09-17T11:47:21.772Z,100648.00
2023-09-17T11:49:51.333Z,100649.00
2023-09-17T11:52:18.398Z,100643.00
2023-09-17T11:54:53.607Z,100643.00
2023-09-17T11:57:27.901Z,100640.00
2023-09-17T11:59:56.859Z,100646.00
2023-09-17T12:02:24.526Z,100645.00
2023-09-17T12:04:53.437Z,100641.00
2023-09-17T12:07:21.700Z,100635.00
2023-09-17T12:10:08.861Z,100645.00
2023-09-17T12:12:38.007Z,100644.00
2023-09-17T12:15:07.388Z,100641.00
2023-09-17T12:17:43.933Z,100644.00
2023-09-17T12:20:58.169Z,100644.00
2023-09-17T12:23:55.138Z,100634.00
2023-09-17T12:27:36.297Z,100643.00
2023-09-17T12:30:09.662Z,100625.00
2023-09-17T12:32:38.030Z,100634.00
2023-09-17T12:35:07.344Z,100634.00
2023-09-17T12:37:34.796Z,100629.00
2023-09-17T12:40:01.877Z,100629.00
2023-09-17T12:42:29.997Z,100631.00
2023-09-17T12:44:57.101Z,100632.00
2023-09-17T12:47:26.263Z,100628.00
2023-09-17T12:49:55.916Z,100638.00
2023-09-17T12:52:23.429Z,100638.00
2023-09-17T12:54:55.028Z,100633.00
2023-09-17T12:57:23.984Z,100636.00
2023-09-17T12:59:52.626Z,100634.00
2023-09-17T13:02:32.627Z,100635.00
2023-09-17T13:05:00.296Z,100625.00
2023-09-17T13:07:31.744Z,100617.00
2023-09-17T13:10:01.122Z,100625.00
2023-09-17T13:12:28.837Z,100625.00
2023-09-17T13:14:59.726Z,100627.00
2023-09-17T13:17:30.171Z,100631.00
2023-09-17T13:20:01.154Z,100632.00
2023-09-17T13:22:28.475Z,100627.00
2023-09-17T13:24:58.029Z,100623.00
2023-09-17T13:27:25.048Z,100622.00
2023-09-17T13:29:56.337Z,100619.00
2023-09-17T13:32:23.431Z,100624.00
2023-09-17T13:34:50.996Z,100614.00
2023-09-17T13:37:19.374Z,100625.00
2023-09-17T13:39:50.878Z,100604.00
2023-09-17T13:42:18.216Z,100626.00
2023-09-17T13:44:45.536Z,100625.00
2023-09-17T13:47:13.572Z,100627.00
2023-09-17T13:49:42.261Z,100631.00
2023-09-17T13:52:10.040Z,100629.00
2023-09-17T13:54:43.565Z,100622.00
2023-09-17T13:57:11.167Z,100634.00
2023-09-17T13:59:38.140Z,100625.00
2023-09-17T14:02:06.070Z,100623.00
2023-09-17T14:04:34.643Z,100621.00
2023-09-17T14:07:02.171Z,100621.00
2023-09-17T14:09:29.072Z,100627.00
2023-09-17T14:11:56.071Z,100622.00
2023-09-17T14:14:23.038Z,100626.00
2023-09-17T14:16:49.971Z,100619.00
2023-09-17T14:19:19.632Z,100618.00
2023-09-17T14:21:47.569Z,100628.00
2023-09-17T14:24:14.558Z,100614.00
2023-09-17T14:26:41.474Z,100624.00
2023-09-17T14:29:08.444Z,100624.00
2023-09-17T14:31:35.698Z,100629.00
2023-09-17T14:34:02.990Z,100632.00
2023-09-17T14:36:30.027Z,100628.00
2023-09-17T14:38:56.925Z,100630.00
2023-09-17T14:41:23.966Z,100630.00
2023-09-17T14:43:51.015Z,100635.00
2023-09-17T14:46:18.048Z,100638.00
2023-09-17T14:48:44.996Z,100636.00
2023-09-17T14:51:11.960Z,100638.00
2023-09-17T14:53:39.104Z,100636.00
2023-09-17T14:56:06.039Z,100639.00
2023-09-17T14:58:32.999Z,100631.00
2023-09-17T15:01:03.303Z,100630.00
2023-09-17T15:03:33.867Z,100618.00
2023-09-17T15:06:01.109Z,100631.00
2023-09-17T15:08:28.109Z,100636.00
2023-09-17T15:10:55.177Z,100631.00
2023-09-17T15:13:22.263Z,100635.00
2023-09-17T15:15:50.138Z,100637.00
2023-09-17T15:18:17.591Z,100641.00
2023-09-17T15:20:47.268Z,100639.00
2023-09-17T15:23:14.242Z,100641.00
2023-09-17T15:25:44.275Z,100634.00
2023-09-17T15:28:11.375Z,100621.00
2023-09-17T15:30:38.264Z,100637.00
2023-09-17T15:33:05.779Z,100632.00
2023-09-17T15:35:33.409Z,100636.00
2023-09-17T15:38:06.744Z,100611.00
2023-09-17T15:40:33.949Z,100644.00
2023-09-17T15:43:01.370Z,100635.00
2023-09-17T15:45:28.310Z,100638.00
2023-09-17T15:47:55.214Z,100630.00
2023-09-17T15:50:22.192Z,100638.00
2023-09-17T15:52:50.482Z,100643.00
2023-09-17T15:55:18.299Z,100647.00
2023-09-17T15:57:45.513Z,100652.00
2023-09-17T16:00:14.094Z,100655.00
2023-09-17T16:02:41.489Z,100651.00
2023-09-17T16:05:08.865Z,100661.00
2023-09-17T16:07:40.611Z,100655.00
2023-09-17T16:10:08.775Z,100659.00
2023-09-17T16:12:36.601Z,100665.00
2023-09-17T16:15:04.326Z,100664.00
2023-09-17T16:17:34.072Z,100667.00
2023-09-17T16:20:01.289Z,100667.00
2023-09-17T16:22:28.315Z,100668.00
2023-09-17T16:24:55.264Z,100665.00
2023-09-17T16:27:22.324Z,100664.00
2023-09-17T16:29:49.416Z,100660.00
2023-09-17T16:32:16.843Z,100670.00
2023-09-17T16:34:43.979Z,100673.00
2023-09-17T16:37:10.971Z,100672.00
2023-09-17T16:39:38.335Z,100664.00
2023-09-17T16:42:05.653Z,100668.00
2023-09-17T16:44:32.556Z,100678.00
2023-09-17T16:47:00.533Z,100672.00
2023-09-17T16:49:27.556Z,100676.00
2023-09-17T16:51:54.585Z,100669.00
2023-09-17T16:54:21.990Z,100674.00
2023-09-17T16:56:48.966Z,100675.00
2023-09-17T16:59:15.899Z,100677.00
2023-09-17T17:01:43.267Z,100673.00
2023-09-17T17:04:10.371Z,100680.00
2023-09-17T17:06:37.378Z,100681.00
2023-09-17T17:09:05.708Z,100686.00
2023-09-17T17:11:33.763Z,100685.00
2023-09-17T17:14:01.094Z,100676.00
2023-09-17T17:16:28.468Z,100686.00
2023-09-17T17:18:55.431Z,100658.00
2023-09-17T17:21:23.365Z,100681.00
2023-09-17T17:23:51.678Z,100676.00
2023-09-17T17:26:19.028Z,100679.00
2023-09-17T17:28:46.625Z,100677.00
2023-09-17T17:31:13.682Z,100683.00
2023-09-17T17:33:40.593Z,100686.00
2023-09-17T17:36:07.579Z,100683.00
2023-09-17T17:38:35.329Z,100680.00
2023-09-17T17:41:02.671Z,100686.00
2023-09-17T17:43:29.704Z,100678.00
2023-09-17T17:45:56.786Z,100687.00
2023-09-17T17:48:23.806Z,100681.00
2023-09-17T17:50:50.723Z,100682.00
2023-09-17T17:53:19.514Z,100674.00
2023-09-17T17:55:46.855Z,100680.00
2023-09-17T17:58:13.835Z,100679.00
2023-09-17T18:00:40.811Z,100682.00
2023-09-17T18:03:07.783Z,100689.00
2023-09-17T18:05:37.422Z,100686.00
2023-09-17T18:08:05.109Z,100680.00
2023-09-17T18:10:32.325Z,100679.00
2023-09-17T18:12:59.287Z,100679.00
2023-09-17T18:15:27.474Z,100677.00
2023-09-17T18:17:55.677Z,100679.00
2023-09-17T18:20:23.038Z,100685.00
2023-09-17T18:22:50.108Z,100687.00
2023-09-17T18:25:17.108Z,100689.00
2023-09-17T18:27:44.205Z,100683.00
2023-09-17T18:30:11.687Z,100693.00
2023-09-17T18:32:38.647Z,100696.00
2023-09-17T18:35:06.744Z,100688.00
2023-09-17T18:37:34.573Z,100692.00
2023-09-17T18:40:01.649Z,100694.00
2023-09-17T18:42:30.265Z,100707.00
2023-09-17T18:44:58.240Z,100700.00
2023-09-17T18:47:25.237Z,100707.00
2023-09-17T18:49:55.004Z,100708.00
2023-09-17T18:52:23.656Z,100711.00
2023-09-17T18:54:50.585Z,100707.00
2023-09-17T18:57:17.571Z,100702.00
2023-09-17T18:59:45.859Z,100711.00
2023-09-17T19:02:12.961Z,100697.00
2023-09-17T19:04:39.921Z,100694.00
2023-09-17T19:07:07.125Z,100701.00
2023-09-17T19:09:34.144Z,100701.00
2023-09-17T19:12:04.817Z,100674.00
2023-09-17T19:14:31.821Z,100689.00
2023-09-17T19:17:04.747Z,100688.00
2023-09-17T19:19:33.053Z,100682.00
2023-09-17T19:22:00.133Z,100689.00
2023-09-17T19:24:27.063Z,100694.00
2023-09-17T19:26:54.374Z,100683.00
2023-09-17T19:29:25.263Z,100695.00
2023-09-17T19:31:52.437Z,100689.00
2023-09-17T19:34:19.543Z,100686.00
2023-09-17T19:36:46.530Z,100683.00
2023-09-17T19:39:13.541Z,100683.00
2023-09-17T19:41:40.516Z,100680.00
2023-09-17T19:44:08.907Z,100670.00
2023-09-17T19:46:35.981Z,100670.00
2023-09-17T19:49:02.948Z,100662.00
2023-09-17T19:51:34.477Z,100664.00
2023-09-17T19:54:01.458Z,100660.00
2023-09-17T19:56:29.473Z,100658.00
2023-09-17T19:58:56.786Z,100650.00
2023-09-17T20:01:23.771Z,100663.00
2023-09-17T20:03:53.727Z,100661.00
2023-09-17T20:06:20.868Z,100670.00
2023-09-17T20:08:47.855Z,100655.00
2023-09-17T20:11:14.846Z,100658.00
2023-09-17T20:13:42.330Z,100661.00
2023-09-17T20:16:09.590Z,100663.00
2023-09-17T20:18:38.675Z,100655.00
2023-09-17T20:21:07.023Z,100662.00
2023-09-17T20:23:40.121Z,100662.00
2023-09-17T20:26:10.922Z,100657.00
2023-09-17T20:28:39.041Z,100661.00
2023-09-17T20:31:08.960Z,100648.00
2023-09-17T20:33:35.849Z,100652.00
2023-09-17T20:36:02.761Z,100659.00
2023-09-17T20:38:29.659Z,100650.00
2023-09-17T20:40:59.294Z,100652.00
2023-09-17T20:43:26.591Z,100644.00
2023-09-17T20:45:53.547Z,100653.00
2023-09-17T20:48:20.516Z,100643.00
2023-09-17T20:50:47.421Z,100641.00
2023-09-17T20:53:14.337Z,100653.00
2023-09-17T20:55:41.243Z,100642.00
2023-09-17T20:58:08.145Z,100643.00
2023-09-17T21:00:35.076Z,100638.00
2023-09-17T21:03:02.079Z,100640.00
2023-09-17T21:05:29.113Z,100631.00
2023-09-17T21:07:56.095Z,100629.00
2023-09-17T21:10:23.674Z,100626.00
2023-09-17T21:12:51.442Z,100624.00
2023-09-17T21:15:18.413Z,100625.00
2023-09-17T21:17:45.581Z,100627.00
2023-09-17T21:20:19.847Z,100621.00
2023-09-17T21:22:49.266Z,100614.00
2023-09-17T21:25:17.453Z,100623.00
2023-09-17T21:27:45.310Z,100623.00
2023-09-17T21:30:13.761Z,100627.00
2023-09-17T21:32:43.871Z,100623.00
2023-09-17T21:35:14.018Z,100616.00
2023-09-17T21:37:41.044Z,100626.00
2023-09-17T21:40:09.044Z,100621.00
2023-09-17T21:42:37.019Z,100628.00
2023-09-17T21:45:04.798Z,100629.00
2023-09-17T21:47:31.796Z,100610.00
2023-09-17T21:50:00.991Z,100618.00
2023-09-17T21:52:32.981Z,100620.00
2023-09-17T21:54:59.914Z,100616.00
2023-09-17T21:57:27.218Z,100610.00
2023-09-17T21:59:54.394Z,100619.00
2023-09-17T22:02:21.387Z,100619.00
2023-09-17T22:04:48.782Z,100621.00
2023-09-17T22:07:15.795Z,100616.00
2023-09-17T22:09:42.756Z,100614.00
2023-09-17T22:12:12.076Z,100613.00
2023-09-17T22:14:39.322Z,100610.00
2023-09-17T22:17:06.363Z,100618.00
2023-09-17T22:19:34.163Z,100613.00
2023-09-17T22:22:01.175Z,100608.00
2023-09-17T22:24:28.126Z,100582.00
2023-09-17T22:26:56.373Z,100588.00
2023-09-17T22:29:23.471Z,100597.00
2023-09-17T22:31:50.526Z,100597.00
2023-09-17T22:34:17.496Z,100596.00
2023-09-17T22:36:44.483Z,100602.00
2023-09-17T22:39:11.408Z,100594.00
2023-09-17T22:41:38.351Z,100591.00
2023-09-17T22:44:21.008Z,100593.00
2023-09-17T22:46:50.191Z,100598.00
2023-09-17T22:49:17.143Z,100582.00
2023-09-17T22:51:44.014Z,100579.00
2023-09-17T22:54:10.928Z,100573.00
2023-09-17T22:56:37.882Z,100567.00
2023-09-17T22:59:04.961Z,100569.00
2023-09-17T23:01:33.624Z,100548.00
2023-09-17T23:04:00.657Z,100566.00
2023-09-17T23:06:27.911Z,100563.00
2023-09-17T23:08:56.103Z,100561.00
2023-09-17T23:11:23.183Z,100558.00
2023-09-17T23:13:50.955Z,100552.00
2023-09-17T23:16:18.130Z,100551.00
2023-09-17T23:18:45.123Z,100554.00
2023-09-17T23:21:16.034Z,100560.00
2023-09-17T23:23:44.110Z,100558.00
2023-09-17T23:26:13.549Z,100551.00
2023-09-17T23:28:41.068Z,100556.00
2023-09-17T23:31:11.134Z,100553.00
2023-09-17T23:33:38.224Z,100554.00
2023-09-17T23:36:05.737Z,100552.00
2023-09-17T23:38:33.152Z,100542.00
2023-09-17T23:41:00.182Z,100542.00
2023-09-17T23:43:27.407Z,100546.00
2023-09-17T23:45:57.272Z,100549.00
2023-09-17T23:48:24.240Z,100546.00
2023-09-17T23:50:53.519Z,100539.00
2023-09-17T23:53:20.843Z,100548.00
2023-09-17T23:55:49.270Z,100552.00
2023-09-17T23:58:19.809Z,100541.00
