createdAt,value
2022-11-13T00:01:13.714Z,97398.44
2022-11-13T00:03:43.244Z,97405.38
2022-11-13T00:06:11.974Z,97393.09
2022-11-13T00:08:40.142Z,97393.47
2022-11-13T00:11:11.186Z,97397.00
2022-11-13T00:13:38.911Z,97391.81
2022-11-13T00:16:11.188Z,97394.34
2022-11-13T00:18:39.403Z,97394.59
2022-11-13T00:21:09.614Z,97395.63
2022-11-13T00:23:37.968Z,97393.47
2022-11-13T00:26:10.636Z,97386.25
2022-11-13T00:28:38.538Z,97387.63
2022-11-13T00:31:08.312Z,97387.34
2022-11-13T00:34:02.397Z,97379.34
2022-11-13T00:36:28.234Z,97383.94
2022-11-13T00:38:56.164Z,97366.75
2022-11-13T00:41:24.319Z,97374.59
2022-11-13T00:43:52.142Z,97370.78
2022-11-13T00:46:20.197Z,97364.19
2022-11-13T00:48:47.947Z,97361.00
2022-11-13T00:51:15.637Z,97358.00
2022-11-13T00:53:44.775Z,97349.63
2022-11-13T00:56:12.589Z,97349.25
2022-11-13T00:58:40.276Z,97348.38
2022-11-13T01:01:12.155Z,97349.63
2022-11-13T01:03:40.699Z,97348.03
2022-11-13T01:06:13.516Z,97330.81
2022-11-13T01:08:41.306Z,97333.66
2022-11-13T01:11:12.289Z,97336.19
2022-11-13T01:13:40.391Z,97337.59
2022-11-13T01:16:10.402Z,97332.00
2022-11-13T01:18:38.575Z,97324.03
2022-11-13T01:21:08.328Z,97329.59
2022-11-13T01:23:36.567Z,97315.56
2022-11-13T01:26:12.348Z,97312.03
2022-11-13T01:28:41.238Z,97312.78
2022-11-13T01:31:10.921Z,97305.41
2022-11-13T01:33:39.181Z,97312.72
2022-11-13T01:36:09.445Z,97312.19
2022-11-13T01:38:37.706Z,97300.25
2022-11-13T01:41:06.678Z,97302.16
2022-11-13T01:43:38.110Z,97288.19
2022-11-13T01:46:17.297Z,97288.25
2022-11-13T01:48:48.529Z,97280.94
2022-11-13T01:51:24.379Z,97289.06
2022-11-13T01:53:52.886Z,97278.72
2022-11-13T01:56:20.836Z,97273.75
2022-11-13T01:58:55.672Z,97271.97
2022-11-13T02:01:23.430Z,97281.22
2022-11-13T02:03:51.182Z,97272.22
2022-11-13T02:06:20.097Z,97267.91
2022-11-13T02:08:48.871Z,97264.88
2022-11-13T02:11:16.949Z,97265.91
2022-11-13T02:13:45.492Z,97269.31
2022-11-13T02:16:16.141Z,97263.63
2022-11-13T02:18:44.230Z,97250.50
2022-11-13T02:21:24.308Z,97251.19
2022-11-13T02:23:56.983Z,97234.63
2022-11-13T02:26:30.355Z,97243.44
2022-11-13T02:28:58.086Z,97243.47
2022-11-13T02:31:25.906Z,97248.69
2022-11-13T02:33:53.606Z,97240.78
2022-11-13T02:36:24.000Z,97240.75
2022-11-13T02:38:54.062Z,97235.13
2022-11-13T02:41:21.782Z,97234.06
2022-11-13T02:43:51.195Z,97226.06
2022-11-13T02:46:18.912Z,97220.97
2022-11-13T02:48:46.627Z,97226.38
2022-11-13T02:51:14.492Z,97219.00
2022-11-13T02:53:42.576Z,97218.19
2022-11-13T02:56:10.325Z,97212.06
2022-11-13T02:58:38.062Z,97210.78
2022-11-13T03:01:07.523Z,97200.63
2022-11-13T03:06:23.384Z,97195.03
2022-11-13T03:08:51.211Z,97199.16
2022-11-13T03:11:18.937Z,97200.50
2022-11-13T03:13:46.619Z,97206.53
2022-11-13T03:16:17.857Z,97196.78
2022-11-13T03:18:45.581Z,97193.72
2022-11-13T03:21:15.363Z,97207.31
2022-11-13T03:23:45.009Z,97196.78
2022-11-13T03:26:17.015Z,97187.31
2022-11-13T03:28:44.997Z,97194.91
2022-11-13T03:31:13.234Z,97200.91
2022-11-13T03:33:42.722Z,97196.81
2022-11-13T03:36:10.757Z,97198.38
2022-11-13T03:38:38.736Z,97189.97
2022-11-13T03:41:06.768Z,97181.97
2022-11-13T03:43:34.496Z,97191.47
2022-11-13T03:46:02.261Z,97184.69
2022-11-13T03:48:30.669Z,97174.25
2022-11-13T03:51:00.112Z,97188.94
2022-11-13T03:53:27.811Z,97183.69
2022-11-13T03:55:55.574Z,97182.91
2022-11-13T03:58:23.315Z,97175.50
2022-11-13T04:00:52.218Z,97176.13
2022-11-13T04:03:20.114Z,97173.88
2022-11-13T04:05:49.790Z,97170.19
2022-11-13T04:08:20.079Z,97159.34
2022-11-13T04:10:48.207Z,97160.75
2022-11-13T04:13:15.975Z,97151.94
2022-11-13T04:15:43.736Z,97148.69
2022-11-13T04:18:11.434Z,97136.09
2022-11-13T04:20:39.270Z,97147.34
2022-11-13T04:23:11.527Z,97147.09
2022-11-13T04:25:40.623Z,97143.41
2022-11-13T04:28:08.285Z,97139.38
2022-11-13T04:30:36.003Z,97145.28
2022-11-13T04:33:04.059Z,97143.38
2022-11-13T04:35:31.908Z,97136.09
2022-11-13T04:37:59.617Z,97136.06
2022-11-13T04:40:27.560Z,97134.59
2022-11-13T04:42:55.655Z,97128.13
2022-11-13T04:45:27.430Z,97123.44
2022-11-13T04:47:55.408Z,97124.28
2022-11-13T04:50:23.672Z,97114.78
2022-11-13T04:52:51.539Z,97121.00
2022-11-13T04:55:19.221Z,97112.38
2022-11-13T04:57:47.015Z,97116.41
2022-11-13T05:00:16.894Z,97116.81
2022-11-13T05:02:44.661Z,97113.53
2022-11-13T05:05:12.384Z,97119.75
2022-11-13T05:07:40.075Z,97109.81
2022-11-13T05:10:08.119Z,97116.59
2022-11-13T05:12:35.809Z,97124.56
2022-11-13T05:15:03.632Z,97115.97
2022-11-13T05:17:33.011Z,97121.44
2022-11-13T05:20:01.093Z,97118.59
2022-11-13T05:22:29.677Z,97122.31
2022-11-13T05:24:57.405Z,97103.47
2022-11-13T05:27:25.159Z,97103.38
2022-11-13T05:29:52.854Z,97101.06
2022-11-13T05:32:20.580Z,97097.28
2022-11-13T05:34:49.846Z,97097.28
2022-11-13T05:37:17.530Z,97084.56
2022-11-13T05:39:45.225Z,97082.56
2022-11-13T05:42:12.988Z,97083.13
2022-11-13T05:44:40.667Z,97085.84
2022-11-13T05:47:08.717Z,97079.38
2022-11-13T05:49:36.379Z,97085.59
2022-11-13T05:52:05.508Z,97074.84
2022-11-13T05:54:33.230Z,97063.56
2022-11-13T05:57:01.071Z,97064.34
2022-11-13T05:59:29.077Z,97060.34
2022-11-13T06:01:56.818Z,97051.81
2022-11-13T06:04:24.603Z,97054.13
2022-11-13T06:06:52.407Z,97056.34
2022-11-13T06:09:21.577Z,97049.41
2022-11-13T06:11:49.246Z,97051.22
2022-11-13T06:14:17.540Z,97054.84
2022-11-13T06:16:45.384Z,97046.94
2022-11-13T06:19:13.179Z,97052.06
2022-11-13T06:21:41.911Z,97050.50
2022-11-13T06:24:12.483Z,97056.91
2022-11-13T06:26:41.709Z,97058.16
2022-11-13T06:29:12.838Z,97057.59
2022-11-13T06:31:40.959Z,97051.88
2022-11-13T06:34:08.681Z,97047.97
2022-11-13T06:36:38.457Z,97034.09
2022-11-13T06:39:10.592Z,97031.44
2022-11-13T06:41:39.502Z,97040.81
2022-11-13T06:44:09.173Z,97036.28
2022-11-13T06:46:37.228Z,97033.59
2022-11-13T06:49:05.004Z,97043.41
2022-11-13T06:51:33.213Z,97037.09
2022-11-13T06:54:01.046Z,97039.09
2022-11-13T06:56:28.736Z,97038.47
2022-11-13T06:58:56.835Z,97039.88
2022-11-13T07:01:27.266Z,97044.75
2022-11-13T07:03:55.266Z,97041.06
2022-11-13T07:06:24.974Z,97047.84
2022-11-13T07:08:52.961Z,97041.63
2022-11-13T07:11:22.345Z,97049.72
2022-11-13T07:13:50.920Z,97043.19
2022-11-13T07:16:19.035Z,97049.94
2022-11-13T07:18:52.161Z,97057.09
2022-11-13T07:21:20.892Z,97046.69
2022-11-13T07:23:50.303Z,97044.69
2022-11-13T07:26:18.408Z,97047.78
2022-11-13T07:28:46.714Z,97048.09
2022-11-13T07:31:15.491Z,97038.00
2022-11-13T07:33:43.168Z,97036.25
2022-11-13T07:36:12.734Z,97023.66
2022-11-13T07:38:40.459Z,97012.44
2022-11-13T07:41:08.601Z,97013.78
2022-11-13T07:43:36.436Z,97015.88
2022-11-13T07:46:04.509Z,97003.84
2022-11-13T07:48:32.447Z,97010.00
2022-11-13T07:51:02.554Z,96998.75
2022-11-13T07:53:32.350Z,97006.88
2022-11-13T07:56:02.532Z,97006.94
2022-11-13T07:58:31.159Z,97000.78
2022-11-13T08:01:03.926Z,96997.09
2022-11-13T08:03:31.849Z,96999.88
2022-11-13T08:06:03.575Z,96995.16
2022-11-13T08:08:32.690Z,96987.09
2022-11-13T08:11:03.914Z,96998.22
2022-11-13T08:13:31.623Z,96993.72
2022-11-13T08:16:00.947Z,97001.59
2022-11-13T08:18:28.909Z,97005.13
2022-11-13T08:20:57.350Z,97003.13
2022-11-13T08:23:25.073Z,97002.91
2022-11-13T08:25:54.539Z,96996.00
2022-11-13T08:28:22.251Z,96994.56
2022-11-13T08:30:50.277Z,96983.50
2022-11-13T08:33:17.987Z,96990.91
2022-11-13T08:35:53.599Z,97003.97
2022-11-13T08:38:21.384Z,96992.03
2022-11-13T08:40:49.496Z,97003.56
2022-11-13T08:43:19.382Z,97006.50
2022-11-13T08:45:47.708Z,96999.31
2022-11-13T08:48:16.142Z,96997.91
2022-11-13T08:50:43.862Z,96987.31
2022-11-13T08:53:11.659Z,96984.19
2022-11-13T08:55:39.378Z,96976.06
2022-11-13T08:58:07.402Z,96977.06
2022-11-13T09:00:36.515Z,96971.66
2022-11-13T09:03:04.706Z,96964.31
2022-11-13T09:05:32.506Z,96964.97
2022-11-13T09:08:01.774Z,96961.75
2022-11-13T09:10:29.963Z,96963.16
2022-11-13T09:12:59.099Z,96955.00
2022-11-13T09:15:26.996Z,96943.97
2022-11-13T09:17:58.979Z,96941.13
2022-11-13T09:20:27.024Z,96927.47
2022-11-13T09:22:59.209Z,96914.91
2022-11-13T09:25:28.584Z,96929.81
2022-11-13T09:27:59.562Z,96939.47
2022-11-13T09:30:28.399Z,96944.78
2022-11-13T09:32:58.827Z,96947.25
2022-11-13T09:35:37.098Z,96951.41
2022-11-13T09:38:11.226Z,96951.19
2022-11-13T09:40:44.247Z,96946.41
2022-11-13T09:43:28.273Z,96949.91
2022-11-13T09:46:02.157Z,96942.00
2022-11-13T09:48:36.819Z,96924.78
2022-11-13T09:51:07.516Z,96913.97
2022-11-13T09:53:38.653Z,96907.63
2022-11-13T09:56:17.078Z,96918.66
2022-11-13T09:58:50.426Z,96933.22
2022-11-13T10:01:36.575Z,96943.66
2022-11-13T10:04:14.207Z,96946.13
2022-11-13T10:06:55.864Z,96934.19
2022-11-13T10:09:35.683Z,96937.91
2022-11-13T10:12:07.433Z,96935.03
2022-11-13T10:14:40.060Z,96926.44
2022-11-13T10:17:16.201Z,96916.97
2022-11-13T10:19:53.614Z,96931.31
2022-11-13T10:22:33.293Z,96923.78
2022-11-13T10:25:12.955Z,96917.03
2022-11-13T10:27:41.019Z,96912.31
2022-11-13T10:30:15.234Z,96908.41
2022-11-13T10:32:45.068Z,96897.34
2022-11-13T10:35:38.414Z,96899.81
2022-11-13T10:38:08.956Z,96895.72
2022-11-13T10:40:39.391Z,96891.84
2022-11-13T10:43:14.485Z,96875.66
2022-11-13T10:45:43.528Z,96890.81
2022-11-13T10:48:21.702Z,96865.84
2022-11-13T10:50:58.601Z,96878.97
2022-11-13T10:53:28.503Z,96873.00
2022-11-13T10:56:00.637Z,96875.06
2022-11-13T10:58:28.907Z,96867.50
2022-11-13T11:00:56.877Z,96878.97
2022-11-13T11:03:27.086Z,96885.94
2022-11-13T11:05:58.031Z,96886.94
2022-11-13T11:08:32.039Z,96877.72
2022-11-13T11:11:20.171Z,96877.94
2022-11-13T11:13:49.513Z,96885.91
2022-11-13T11:16:22.011Z,96874.84
2022-11-13T11:18:55.139Z,96877.31
2022-11-13T11:21:28.091Z,96878.34
2022-11-13T11:24:01.204Z,96878.94
2022-11-13T11:26:35.520Z,96874.44
2022-11-13T11:29:17.681Z,96858.50
2022-11-13T11:31:53.968Z,96846.41
2022-11-13T11:34:26.309Z,96827.78
2022-11-13T11:37:02.249Z,96829.81
2022-11-13T11:39:36.619Z,96830.41
2022-11-13T11:42:23.454Z,96832.47
2022-11-13T11:45:01.219Z,96835.53
2022-11-13T11:47:29.360Z,96817.09
2022-11-13T11:49:57.315Z,96817.94
2022-11-13T11:52:47.462Z,96811.78
2022-11-13T11:55:35.593Z,96809.31
2022-11-13T11:58:14.323Z,96801.13
2022-11-13T12:00:50.454Z,96808.28
2022-11-13T12:03:45.168Z,96800.72
2022-11-13T12:06:23.194Z,96789.28
2022-11-13T12:09:01.257Z,96774.94
2022-11-13T12:11:32.342Z,96771.44
2022-11-13T12:14:10.777Z,96776.81
2022-11-13T12:16:44.507Z,96781.91
2022-11-13T12:19:23.377Z,96776.97
2022-11-13T12:22:01.475Z,96787.63
2022-11-13T12:25:03.794Z,96775.34
2022-11-13T12:27:38.294Z,96782.69
2022-11-13T12:30:14.580Z,96775.38
2022-11-13T12:33:03.156Z,96776.59
2022-11-13T12:35:31.099Z,96776.53
2022-11-13T12:38:06.945Z,96777.00
2022-11-13T12:40:44.612Z,96793.78
2022-11-13T12:43:47.809Z,96787.84
2022-11-13T12:46:16.085Z,96781.13
2022-11-13T12:48:45.288Z,96777.81
2022-11-13T12:51:17.196Z,96750.84
2022-11-13T12:53:48.180Z,96744.88
2022-11-13T12:56:30.656Z,96743.22
2022-11-13T12:59:29.205Z,96724.38
2022-11-13T13:01:53.227Z,96726.66
2022-11-13T13:04:42.574Z,96738.28
2022-11-13T13:07:31.373Z,96735.22
2022-11-13T13:10:12.185Z,96724.97
2022-11-13T13:12:49.501Z,96714.72
2022-11-13T13:15:36.039Z,96721.25
2022-11-13T13:18:06.902Z,96729.25
2022-11-13T13:20:37.493Z,96732.31
2022-11-13T13:23:08.747Z,96742.75
2022-11-13T13:25:38.530Z,96759.78
2022-11-13T13:28:21.259Z,96753.00
2022-11-13T13:30:58.091Z,96744.81
2022-11-13T13:33:33.141Z,96747.09
2022-11-13T13:36:11.721Z,96754.47
2022-11-13T13:38:52.089Z,96756.91
2022-11-13T13:41:32.287Z,96752.41
2022-11-13T13:44:18.732Z,96746.03
2022-11-13T13:46:46.629Z,96749.38
2022-11-13T13:49:17.930Z,96742.81
2022-11-13T13:51:49.313Z,96745.47
2022-11-13T13:54:21.010Z,96737.09
2022-11-13T13:56:49.018Z,96723.59
2022-11-13T13:59:20.825Z,96722.94
2022-11-13T14:01:55.963Z,96718.59
2022-11-13T14:04:25.755Z,96716.19
2022-11-13T14:06:55.286Z,96713.53
2022-11-13T14:09:25.159Z,96711.22
2022-11-13T14:12:00.544Z,96713.41
2022-11-13T14:14:30.479Z,96715.75
2022-11-13T14:17:00.443Z,96709.75
2022-11-13T14:19:28.817Z,96715.94
2022-11-13T14:21:59.534Z,96712.03
2022-11-13T14:24:33.812Z,96712.69
2022-11-13T14:27:04.611Z,96705.75
2022-11-13T14:29:39.004Z,96687.06
2022-11-13T14:32:11.543Z,96681.91
2022-11-13T14:34:43.938Z,96691.34
2022-11-13T14:37:25.560Z,96694.28
2022-11-13T14:39:55.647Z,96696.13
2022-11-13T14:42:28.262Z,96680.75
2022-11-13T14:45:07.077Z,96693.44
2022-11-13T14:47:37.633Z,96693.25
2022-11-13T14:50:19.736Z,96686.09
2022-11-13T14:52:57.540Z,96679.72
2022-11-13T14:55:27.447Z,96684.19
2022-11-13T14:57:55.145Z,96679.47
2022-11-13T15:00:31.661Z,96680.75
2022-11-13T15:03:00.308Z,96679.28
2022-11-13T15:05:28.526Z,96683.56
2022-11-13T15:07:57.643Z,96679.53
2022-11-13T15:10:29.081Z,96686.28
2022-11-13T15:12:56.741Z,96675.03
2022-11-13T15:15:30.161Z,96675.44
2022-11-13T15:17:58.099Z,96684.91
2022-11-13T15:20:28.340Z,96689.19
2022-11-13T15:22:58.096Z,96684.91
2022-11-13T15:25:26.929Z,96696.97
2022-11-13T15:27:54.605Z,96691.88
2022-11-13T15:30:22.418Z,96706.41
2022-11-13T15:32:54.070Z,96703.53
2022-11-13T15:35:22.390Z,96700.88
2022-11-13T15:37:50.084Z,96704.16
2022-11-13T15:40:18.722Z,96691.06
2022-11-13T15:42:46.955Z,96694.72
2022-11-13T15:45:16.618Z,96690.03
2022-11-13T15:47:44.611Z,96684.09
2022-11-13T15:50:15.203Z,96679.59
2022-11-13T15:52:46.698Z,96680.78
2022-11-13T15:55:25.645Z,96691.22
2022-11-13T15:57:54.062Z,96686.09
2022-11-13T16:00:24.967Z,96697.56
2022-11-13T16:02:55.233Z,96696.31
2022-11-13T16:05:25.647Z,96695.91
2022-11-13T16:07:54.126Z,96687.13
2022-11-13T16:10:24.867Z,96692.06
2022-11-13T16:12:53.218Z,96698.22
2022-11-13T16:15:21.714Z,96693.88
2022-11-13T16:17:52.536Z,96688.16
2022-11-13T16:20:20.509Z,96671.00
2022-11-13T16:22:49.732Z,96672.19
2022-11-13T16:25:19.209Z,96682.84
2022-11-13T16:27:47.439Z,96684.06
2022-11-13T16:30:17.124Z,96680.38
2022-11-13T16:32:44.851Z,96676.53
2022-11-13T16:35:16.772Z,96678.56
2022-11-13T16:37:44.497Z,96679.59
2022-11-13T16:40:20.396Z,96677.97
2022-11-13T16:42:48.266Z,96678.94
2022-11-13T16:45:16.313Z,96670.31
2022-11-13T16:47:45.956Z,96671.16
2022-11-13T16:50:16.707Z,96667.28
2022-11-13T16:52:44.433Z,96673.03
2022-11-13T16:55:12.255Z,96685.69
2022-11-13T16:57:42.063Z,96667.31
2022-11-13T17:00:14.757Z,96668.13
2022-11-13T17:02:42.949Z,96667.91
2022-11-13T17:05:13.762Z,96668.13
2022-11-13T17:07:41.522Z,96666.28
2022-11-13T17:13:01.862Z,96685.50
2022-11-13T17:15:29.668Z,96684.91
2022-11-13T17:17:58.242Z,96675.03
2022-11-13T17:20:26.307Z,96669.53
2022-11-13T17:22:54.027Z,96673.03
2022-11-13T17:25:23.287Z,96666.88
2022-11-13T17:27:51.015Z,96675.91
2022-11-13T17:30:20.334Z,96677.91
2022-11-13T17:32:48.021Z,96682.66
2022-11-13T17:35:15.764Z,96679.16
2022-11-13T17:37:43.509Z,96675.72
2022-11-13T17:40:12.792Z,96677.97
2022-11-13T17:42:42.356Z,96677.31
2022-11-13T17:45:10.805Z,96676.50
2022-11-13T17:47:39.873Z,96666.47
2022-11-13T17:50:08.686Z,96676.88
2022-11-13T17:52:36.446Z,96690.19
2022-11-13T17:55:06.174Z,96677.09
2022-11-13T17:57:34.355Z,96670.75
2022-11-13T18:00:02.093Z,96674.22
2022-11-13T18:02:30.616Z,96676.28
2022-11-13T18:05:01.276Z,96659.06
2022-11-13T18:07:29.657Z,96653.75
2022-11-13T18:09:57.618Z,96654.81
2022-11-13T18:12:25.461Z,96659.69
2022-11-13T18:14:53.313Z,96652.31
2022-11-13T18:17:22.135Z,96659.47
2022-11-13T18:19:50.542Z,96655.00
2022-11-13T18:22:19.784Z,96652.94
2022-11-13T18:24:47.678Z,96646.38
2022-11-13T18:27:15.886Z,96657.63
2022-11-13T18:29:43.650Z,96650.06
2022-11-13T18:32:11.364Z,96651.69
2022-11-13T18:34:39.172Z,96642.72
2022-11-13T18:37:06.882Z,96655.38
2022-11-13T18:39:36.084Z,96664.56
2022-11-13T18:42:03.909Z,96674.19
2022-11-13T18:44:31.653Z,96681.81
2022-11-13T18:46:59.648Z,96671.16
2022-11-13T18:49:27.333Z,96669.94
2022-11-13T18:51:55.114Z,96660.13
2022-11-13T18:54:22.860Z,96673.41
2022-11-13T18:56:52.018Z,96682.44
2022-11-13T18:59:20.032Z,96680.78
2022-11-13T19:01:47.860Z,96685.31
2022-11-13T19:04:22.653Z,96701.25
2022-11-13T19:06:50.859Z,96693.06
2022-11-13T19:09:19.078Z,96677.91
2022-11-13T19:11:46.974Z,96692.88
2022-11-13T19:14:17.754Z,96676.09
2022-11-13T19:16:45.544Z,96677.13
2022-11-13T19:19:17.329Z,96679.41
2022-11-13T19:21:46.116Z,96676.16
2022-11-13T19:24:14.771Z,96664.53
2022-11-13T19:26:43.581Z,96645.72
2022-11-13T19:29:11.585Z,96625.25
2022-11-13T19:31:41.125Z,96608.06
2022-11-13T19:34:09.684Z,96602.75
2022-11-13T19:36:37.691Z,96603.59
2022-11-13T19:39:06.123Z,96602.78
2022-11-13T19:41:34.187Z,96620.41
2022-11-13T19:44:01.889Z,96628.56
2022-11-13T19:46:31.909Z,96640.00
2022-11-13T19:49:01.244Z,96634.69
2022-11-13T19:51:29.215Z,96634.28
2022-11-13T19:53:58.410Z,96639.59
2022-11-13T19:56:28.170Z,96658.41
2022-11-13T19:58:56.627Z,96669.66
2022-11-13T20:01:25.888Z,96680.09
2022-11-13T20:03:58.101Z,96682.94
2022-11-13T20:06:27.790Z,96686.00
2022-11-13T20:08:55.802Z,96701.34
2022-11-13T20:11:23.515Z,96703.81
2022-11-13T20:13:51.264Z,96709.94
2022-11-13T20:16:20.927Z,96703.81
2022-11-13T20:18:48.767Z,96707.88
2022-11-13T20:21:16.826Z,96693.34
2022-11-13T20:23:46.222Z,96675.56
2022-11-13T20:26:16.652Z,96679.25
2022-11-13T20:28:44.590Z,96684.59
2022-11-13T20:31:16.381Z,96673.72
2022-11-13T20:33:44.521Z,96662.44
2022-11-13T20:36:12.821Z,96651.41
2022-11-13T20:38:40.794Z,96655.72
2022-11-13T20:41:11.834Z,96638.34
2022-11-13T20:43:39.752Z,96644.50
2022-11-13T20:46:10.208Z,96644.50
2022-11-13T20:48:38.069Z,96636.28
2022-11-13T20:51:07.646Z,96632.19
2022-11-13T20:53:36.117Z,96637.91
2022-11-13T20:56:04.395Z,96626.88
2022-11-13T20:58:33.555Z,96641.22
2022-11-13T21:01:05.314Z,96638.75
2022-11-13T21:03:37.115Z,96638.75
2022-11-13T21:06:08.951Z,96642.41
2022-11-13T21:08:36.777Z,96638.13
2022-11-13T21:11:06.988Z,96632.19
2022-11-13T21:13:36.708Z,96631.78
2022-11-13T21:16:06.807Z,96616.44
2022-11-13T21:18:34.621Z,96625.25
2022-11-13T21:21:06.998Z,96635.50
2022-11-13T21:23:34.941Z,96629.78
2022-11-13T21:26:04.275Z,96629.78
2022-11-13T21:28:33.629Z,96629.19
2022-11-13T21:31:04.408Z,96620.97
2022-11-13T21:33:32.301Z,96616.84
2022-11-13T21:36:05.224Z,96616.88
2022-11-13T21:38:32.987Z,96600.28
2022-11-13T21:41:18.532Z,96606.63
2022-11-13T21:43:46.253Z,96599.84
2022-11-13T21:46:15.524Z,96595.38
2022-11-13T21:48:43.583Z,96592.91
2022-11-13T21:51:11.678Z,96584.53
2022-11-13T21:53:40.231Z,96585.13
2022-11-13T21:56:15.101Z,96591.22
2022-11-13T21:58:43.305Z,96591.41
2022-11-13T22:01:12.877Z,96584.91
2022-11-13T22:03:42.997Z,96584.06
2022-11-13T22:06:15.659Z,96584.06
2022-11-13T22:08:43.769Z,96580.19
2022-11-13T22:11:12.183Z,96599.41
2022-11-13T22:13:40.306Z,96595.97
2022-11-13T22:16:09.935Z,96600.25
2022-11-13T22:18:37.682Z,96606.41
2022-11-13T22:21:08.848Z,96584.53
2022-11-13T22:23:37.202Z,96597.38
2022-11-13T22:26:06.247Z,96595.75
2022-11-13T22:28:35.218Z,96587.59
2022-11-13T22:31:05.979Z,96590.44
2022-11-13T22:33:35.774Z,96592.53
2022-11-13T22:36:07.049Z,96584.53
2022-11-13T22:38:35.109Z,96582.72
2022-11-13T22:41:04.315Z,96580.31
2022-11-13T22:43:36.621Z,96582.72
2022-11-13T22:46:06.096Z,96578.22
2022-11-13T22:48:35.123Z,96574.34
2022-11-13T22:51:09.138Z,96575.78
2022-11-13T22:53:37.474Z,96583.94
2022-11-13T22:56:06.953Z,96583.53
2022-11-13T22:58:35.182Z,96565.09
2022-11-13T23:01:07.088Z,96563.28
2022-11-13T23:03:38.756Z,96570.25
2022-11-13T23:06:08.720Z,96555.94
2022-11-13T23:08:38.851Z,96556.97
2022-11-13T23:11:07.718Z,96562.88
2022-11-13T23:13:35.658Z,96554.91
2022-11-13T23:16:03.773Z,96558.34
2022-11-13T23:18:32.254Z,96549.75
2022-11-13T23:21:00.180Z,96547.56
2022-11-13T23:23:29.354Z,96547.97
2022-11-13T23:25:57.466Z,96551.06
2022-11-13T23:28:25.152Z,96548.41
2022-11-13T23:30:52.861Z,96556.59
2022-11-13T23:33:21.076Z,96541.84
2022-11-13T23:35:48.947Z,96536.34
2022-11-13T23:38:17.017Z,96532.00
2022-11-13T23:40:46.139Z,96517.34
2022-11-13T23:43:14.036Z,96527.13
2022-11-13T23:45:41.942Z,96517.34
2022-11-13T23:48:09.622Z,96519.38
2022-11-13T23:50:38.079Z,96515.09
2022-11-13T23:53:05.789Z,96532.06
2022-11-13T23:55:33.611Z,96529.22
2022-11-13T23:58:04.678Z,96522.66
