createdAt,value
2019-03-24T00:01:49.181Z,99.90
2019-03-24T00:04:19.159Z,99.80
2019-03-24T00:06:49.120Z,99.80
2019-03-24T00:09:19.085Z,99.90
2019-03-24T00:11:49.032Z,99.90
2019-03-24T00:14:19.018Z,99.90
2019-03-24T00:16:49.012Z,99.80
2019-03-24T00:19:19.053Z,99.80
2019-03-24T00:21:49.006Z,99.90
2019-03-24T00:24:18.987Z,99.90
2019-03-24T00:26:48.929Z,99.90
2019-03-24T00:29:19.870Z,99.90
2019-03-24T00:31:49.817Z,99.90
2019-03-24T00:34:19.787Z,99.90
2019-03-24T00:36:49.740Z,99.90
2019-03-24T00:39:19.709Z,99.90
2019-03-24T00:41:49.659Z,99.90
2019-03-24T00:44:19.639Z,99.90
2019-03-24T00:46:49.626Z,99.90
2019-03-24T00:49:19.678Z,99.90
2019-03-24T00:51:49.789Z,99.90
2019-03-24T00:54:19.823Z,99.90
2019-03-24T00:56:49.848Z,99.90
2019-03-24T00:59:19.878Z,99.90
2019-03-24T01:01:49.836Z,99.90
2019-03-24T01:04:19.802Z,99.90
2019-03-24T01:06:50.286Z,99.90
2019-03-24T01:09:20.271Z,99.90
2019-03-24T01:11:50.311Z,99.90
2019-03-24T01:14:20.292Z,99.90
2019-03-24T01:16:50.249Z,99.90
2019-03-24T01:19:20.214Z,99.90
2019-03-24T01:21:50.162Z,99.90
2019-03-24T01:24:20.134Z,99.90
2019-03-24T01:26:50.082Z,99.90
2019-03-24T01:29:20.054Z,99.90
2019-03-24T01:31:50.011Z,99.90
2019-03-24T01:34:19.979Z,99.90
2019-03-24T01:36:49.937Z,99.90
2019-03-24T01:39:19.901Z,99.90
2019-03-24T01:41:49.866Z,99.90
2019-03-24T01:44:19.886Z,99.90
2019-03-24T01:46:49.844Z,99.90
2019-03-24T01:49:19.818Z,99.90
2019-03-24T01:51:49.789Z,99.90
2019-03-24T01:54:19.733Z,99.90
2019-03-24T01:56:49.716Z,99.90
2019-03-24T01:59:19.667Z,99.90
2019-03-24T02:01:49.637Z,99.90
2019-03-24T02:04:19.577Z,99.90
2019-03-24T02:06:49.550Z,99.90
2019-03-24T02:09:19.497Z,99.90
2019-03-24T02:11:50.844Z,99.90
2019-03-24T02:14:21.082Z,99.90
2019-03-24T02:16:51.051Z,99.90
2019-03-24T02:19:20.989Z,99.90
2019-03-24T02:21:51.039Z,99.90
2019-03-24T02:24:20.986Z,99.90
2019-03-24T02:26:50.959Z,99.90
2019-03-24T02:29:20.907Z,99.90
2019-03-24T02:31:50.876Z,99.90
2019-03-24T02:34:20.822Z,99.90
2019-03-24T02:36:50.799Z,99.90
2019-03-24T02:39:20.911Z,99.90
2019-03-24T02:41:50.897Z,99.90
2019-03-24T02:44:20.859Z,99.90
2019-03-24T02:46:50.904Z,99.90
2019-03-24T02:49:20.853Z,99.90
2019-03-24T02:51:50.831Z,99.90
2019-03-24T02:54:20.768Z,99.90
2019-03-24T02:56:50.735Z,99.90
2019-03-24T02:59:20.687Z,99.90
2019-03-24T03:01:50.654Z,99.90
2019-03-24T03:04:20.602Z,99.90
2019-03-24T03:06:50.579Z,99.90
2019-03-24T03:09:20.527Z,99.90
2019-03-24T03:11:50.566Z,99.90
2019-03-24T03:14:20.513Z,99.90
2019-03-24T03:16:50.532Z,99.90
2019-03-24T03:19:20.624Z,99.90
2019-03-24T03:21:50.586Z,99.90
2019-03-24T03:24:20.546Z,99.90
2019-03-24T03:26:50.610Z,99.90
2019-03-24T03:29:20.551Z,99.90
2019-03-24T03:31:50.519Z,99.90
2019-03-24T03:34:20.473Z,99.90
2019-03-24T03:36:50.452Z,99.90
2019-03-24T03:39:20.414Z,99.90
2019-03-24T03:41:50.358Z,99.90
2019-03-24T03:44:20.306Z,99.90
2019-03-24T03:46:53.031Z,99.90
2019-03-24T03:49:21.829Z,99.90
2019-03-24T03:51:51.803Z,99.90
2019-03-24T03:54:21.746Z,99.90
2019-03-24T03:56:51.715Z,99.90
2019-03-24T03:59:21.673Z,99.90
2019-03-24T04:01:51.653Z,99.90
2019-03-24T04:04:21.604Z,99.90
2019-03-24T04:06:51.566Z,99.90
2019-03-24T04:09:21.528Z,99.90
2019-03-24T04:11:51.545Z,99.90
2019-03-24T04:14:21.527Z,99.90
2019-03-24T04:17:05.753Z,99.90
2019-03-24T04:19:23.150Z,99.90
2019-03-24T04:21:53.118Z,99.90
2019-03-24T04:24:23.244Z,99.90
2019-03-24T04:26:53.370Z,99.90
2019-03-24T04:29:23.296Z,99.90
2019-03-24T04:31:53.316Z,99.90
2019-03-24T04:34:23.315Z,99.90
2019-03-24T04:36:53.253Z,99.90
2019-03-24T04:39:23.199Z,99.90
2019-03-24T04:41:53.181Z,99.90
2019-03-24T04:44:23.127Z,99.90
2019-03-24T04:46:53.111Z,99.90
2019-03-24T04:49:23.064Z,99.90
2019-03-24T04:51:53.028Z,99.80
2019-03-24T04:54:22.987Z,99.90
2019-03-24T04:56:52.951Z,99.60
2019-03-24T04:59:22.906Z,99.70
2019-03-24T05:01:52.889Z,99.80
2019-03-24T05:04:22.831Z,99.40
2019-03-24T05:06:53.539Z,99.80
2019-03-24T05:09:24.841Z,99.90
2019-03-24T05:11:54.836Z,99.70
2019-03-24T05:14:24.828Z,99.60
2019-03-24T05:16:55.875Z,99.50
2019-03-24T05:19:25.822Z,99.50
2019-03-24T05:21:55.801Z,99.50
2019-03-24T05:24:25.760Z,99.50
2019-03-24T05:26:55.911Z,99.00
2019-03-24T05:29:26.830Z,99.00
2019-03-24T05:31:56.806Z,98.90
2019-03-24T05:34:26.750Z,99.10
2019-03-24T05:36:57.799Z,99.60
2019-03-24T05:39:27.959Z,99.60
2019-03-24T05:41:57.927Z,99.50
2019-03-24T05:44:27.886Z,99.30
2019-03-24T05:46:57.855Z,99.00
2019-03-24T05:49:27.816Z,99.10
2019-03-24T05:51:57.790Z,98.80
2019-03-24T05:54:27.742Z,98.40
2019-03-24T05:56:57.715Z,99.40
2019-03-24T05:59:27.710Z,98.80
2019-03-24T06:01:57.692Z,99.00
2019-03-24T06:04:27.653Z,98.40
2019-03-24T06:06:57.629Z,98.40
2019-03-24T06:09:27.577Z,98.20
2019-03-24T06:11:57.547Z,98.20
2019-03-24T06:14:27.498Z,98.10
2019-03-24T06:16:58.542Z,98.10
2019-03-24T06:19:28.495Z,98.00
2019-03-24T06:21:58.523Z,98.20
2019-03-24T06:24:28.466Z,97.90
2019-03-24T06:26:58.448Z,97.90
2019-03-24T06:29:28.416Z,98.40
2019-03-24T06:31:58.478Z,97.70
2019-03-24T06:34:28.470Z,98.40
2019-03-24T06:36:58.514Z,98.20
2019-03-24T06:39:29.443Z,98.10
2019-03-24T06:41:59.554Z,97.60
2019-03-24T06:44:29.511Z,97.80
2019-03-24T06:47:00.551Z,98.00
2019-03-24T06:49:30.499Z,97.50
2019-03-24T06:52:00.479Z,97.30
2019-03-24T06:54:30.430Z,97.80
2019-03-24T06:57:00.414Z,98.10
2019-03-24T06:59:31.337Z,98.00
2019-03-24T07:02:01.306Z,97.00
2019-03-24T07:04:31.254Z,96.80
2019-03-24T07:07:01.233Z,97.30
2019-03-24T07:09:31.183Z,97.30
2019-03-24T07:12:01.241Z,97.00
2019-03-24T07:14:31.209Z,97.60
2019-03-24T07:17:01.174Z,97.20
2019-03-24T07:19:31.133Z,97.30
2019-03-24T07:22:02.074Z,96.40
2019-03-24T07:24:32.037Z,96.50
2019-03-24T07:27:02.019Z,97.00
2019-03-24T07:29:31.975Z,96.70
2019-03-24T07:32:01.989Z,96.60
2019-03-24T07:34:31.925Z,96.30
2019-03-24T07:37:01.915Z,95.50
2019-03-24T07:39:31.891Z,96.20
2019-03-24T07:42:01.866Z,95.80
2019-03-24T07:44:31.835Z,95.40
2019-03-24T07:47:04.935Z,95.70
2019-03-24T07:49:35.961Z,95.60
2019-03-24T07:52:06.022Z,95.20
2019-03-24T07:54:36.046Z,95.10
2019-03-24T07:57:05.995Z,95.50
2019-03-24T07:59:35.959Z,95.20
2019-03-24T08:02:05.952Z,95.20
2019-03-24T08:04:36.002Z,95.40
2019-03-24T08:07:06.132Z,95.30
2019-03-24T08:09:37.242Z,95.60
2019-03-24T08:12:07.317Z,95.40
2019-03-24T08:14:37.284Z,95.00
2019-03-24T08:17:07.226Z,94.00
2019-03-24T08:19:37.194Z,94.40
2019-03-24T08:22:07.136Z,94.30
2019-03-24T08:24:37.159Z,94.00
2019-03-24T08:27:07.115Z,94.10
2019-03-24T08:29:37.078Z,94.30
2019-03-24T08:32:07.026Z,93.40
2019-03-24T08:34:37.048Z,93.50
2019-03-24T08:37:07.025Z,93.30
2019-03-24T08:39:37.089Z,92.30
2019-03-24T08:42:07.064Z,92.70
2019-03-24T08:44:37.069Z,92.10
2019-03-24T08:47:07.035Z,91.20
2019-03-24T08:49:37.015Z,91.60
2019-03-24T08:52:06.976Z,90.90
2019-03-24T08:54:36.942Z,91.70
2019-03-24T08:57:06.902Z,92.00
2019-03-24T08:59:37.011Z,91.90
2019-03-24T09:02:07.032Z,91.50
2019-03-24T09:04:37.004Z,91.10
2019-03-24T09:07:06.960Z,89.70
2019-03-24T09:09:36.932Z,90.20
2019-03-24T09:12:06.886Z,90.90
2019-03-24T09:14:36.919Z,92.10
2019-03-24T09:17:06.880Z,90.90
2019-03-24T09:19:36.854Z,90.80
2019-03-24T09:22:06.812Z,90.90
2019-03-24T09:24:36.782Z,87.60
2019-03-24T09:27:06.764Z,90.10
2019-03-24T09:29:36.723Z,87.00
2019-03-24T09:32:06.729Z,90.90
2019-03-24T09:34:36.793Z,90.50
2019-03-24T09:37:06.778Z,89.00
2019-03-24T09:39:36.770Z,89.30
2019-03-24T09:42:06.715Z,88.00
2019-03-24T09:44:36.699Z,84.80
2019-03-24T09:47:06.646Z,84.70
2019-03-24T09:49:36.623Z,85.90
2019-03-24T09:52:06.592Z,86.60
2019-03-24T09:54:36.743Z,85.00
2019-03-24T09:57:06.693Z,84.40
2019-03-24T09:59:38.393Z,85.90
2019-03-24T10:02:08.495Z,83.40
2019-03-24T10:04:38.413Z,85.40
2019-03-24T10:07:08.365Z,85.20
2019-03-24T10:09:38.339Z,84.40
2019-03-24T10:12:08.377Z,85.70
2019-03-24T10:14:38.300Z,85.20
2019-03-24T10:17:08.259Z,85.10
2019-03-24T10:19:39.297Z,87.50
2019-03-24T10:22:09.247Z,86.10
2019-03-24T10:24:39.221Z,82.20
2019-03-24T10:27:09.282Z,84.30
2019-03-24T10:29:39.256Z,85.80
2019-03-24T10:32:09.206Z,84.20
2019-03-24T10:34:39.230Z,83.10
2019-03-24T10:37:10.160Z,79.50
2019-03-24T10:39:40.143Z,80.80
2019-03-24T10:42:10.090Z,80.10
2019-03-24T10:44:40.450Z,82.80
2019-03-24T10:47:10.521Z,82.40
2019-03-24T10:49:40.503Z,85.30
2019-03-24T10:52:10.471Z,84.80
2019-03-24T10:54:40.511Z,82.90
2019-03-24T10:57:10.484Z,79.90
2019-03-24T10:59:40.451Z,83.30
2019-03-24T11:02:10.407Z,84.50
2019-03-24T11:04:40.355Z,83.30
2019-03-24T11:07:10.348Z,83.00
2019-03-24T11:09:40.305Z,83.40
2019-03-24T11:12:10.313Z,83.60
2019-03-24T11:14:40.272Z,81.70
2019-03-24T11:17:10.247Z,85.20
2019-03-24T11:19:40.189Z,82.60
2019-03-24T11:22:10.164Z,85.50
2019-03-24T11:24:40.178Z,85.10
2019-03-24T11:27:10.166Z,84.70
2019-03-24T11:29:40.141Z,83.90
2019-03-24T11:32:10.206Z,84.20
2019-03-24T11:34:40.165Z,84.30
2019-03-24T11:37:10.135Z,84.10
2019-03-24T11:39:40.088Z,82.50
2019-03-24T11:42:10.069Z,83.60
2019-03-24T11:44:40.036Z,84.70
2019-03-24T11:47:10.023Z,81.80
2019-03-24T11:49:45.958Z,81.60
2019-03-24T11:52:11.590Z,81.10
2019-03-24T11:54:41.539Z,85.50
2019-03-24T11:57:11.515Z,83.30
2019-03-24T11:59:41.491Z,81.40
2019-03-24T12:02:11.466Z,80.80
2019-03-24T12:04:42.396Z,83.10
2019-03-24T12:07:12.435Z,83.80
2019-03-24T12:09:42.404Z,83.20
2019-03-24T12:12:12.392Z,84.00
2019-03-24T12:14:42.338Z,83.70
2019-03-24T12:17:12.323Z,85.00
2019-03-24T12:19:42.271Z,84.30
2019-03-24T12:22:12.260Z,84.40
2019-03-24T12:24:43.090Z,84.10
2019-03-24T12:27:13.071Z,83.50
2019-03-24T12:29:43.036Z,84.70
2019-03-24T12:32:15.467Z,87.10
2019-03-24T12:34:44.620Z,84.40
2019-03-24T12:37:14.598Z,86.20
2019-03-24T12:39:44.564Z,84.80
2019-03-24T12:42:14.552Z,86.00
2019-03-24T12:44:44.503Z,84.10
2019-03-24T12:47:14.479Z,85.00
2019-03-24T12:49:44.443Z,84.80
2019-03-24T12:52:14.418Z,86.30
2019-03-24T12:54:44.371Z,84.40
2019-03-24T12:57:14.443Z,83.10
2019-03-24T12:59:44.391Z,83.70
2019-03-24T13:02:14.363Z,83.90
2019-03-24T13:04:44.315Z,84.00
2019-03-24T13:07:14.296Z,84.10
2019-03-24T13:09:44.278Z,82.90
2019-03-24T13:12:14.222Z,84.70
2019-03-24T13:14:44.193Z,84.00
2019-03-24T13:17:14.170Z,82.70
2019-03-24T13:19:44.132Z,83.80
2019-03-24T13:22:14.119Z,84.60
2019-03-24T13:24:44.115Z,83.20
2019-03-24T13:27:14.097Z,84.00
2019-03-24T13:29:44.038Z,85.90
2019-03-24T13:32:14.043Z,83.10
2019-03-24T13:34:44.008Z,84.50
2019-03-24T13:37:14.002Z,84.70
2019-03-24T13:39:43.953Z,83.20
2019-03-24T13:42:13.922Z,82.20
2019-03-24T13:44:43.893Z,83.20
2019-03-24T13:47:13.868Z,83.20
2019-03-24T13:49:43.831Z,85.70
2019-03-24T13:52:13.803Z,84.40
2019-03-24T13:54:43.768Z,84.00
2019-03-24T13:57:13.811Z,83.60
2019-03-24T13:59:43.836Z,83.50
2019-03-24T14:02:13.879Z,82.20
2019-03-24T14:04:43.873Z,82.70
2019-03-24T14:07:13.929Z,81.20
2019-03-24T14:09:43.911Z,81.40
2019-03-24T14:12:13.964Z,82.60
2019-03-24T14:14:43.924Z,82.00
2019-03-24T14:17:13.927Z,82.60
2019-03-24T14:19:43.874Z,82.70
2019-03-24T14:22:13.865Z,83.80
2019-03-24T14:24:43.912Z,83.50
2019-03-24T14:27:13.970Z,83.40
2019-03-24T14:29:43.967Z,82.50
2019-03-24T14:32:13.940Z,81.10
2019-03-24T14:34:44.923Z,82.90
2019-03-24T14:37:14.916Z,82.60
2019-03-24T14:39:44.866Z,80.60
2019-03-24T14:42:14.848Z,82.90
2019-03-24T14:44:44.832Z,83.40
2019-03-24T14:47:14.806Z,83.00
2019-03-24T14:49:44.765Z,82.40
2019-03-24T14:52:14.736Z,81.40
2019-03-24T14:54:44.696Z,83.40
2019-03-24T14:57:14.680Z,83.20
2019-03-24T14:59:44.631Z,81.90
2019-03-24T15:02:14.603Z,83.50
2019-03-24T15:04:44.554Z,84.60
2019-03-24T15:07:14.528Z,83.60
2019-03-24T15:09:44.483Z,84.20
2019-03-24T15:12:14.460Z,84.70
2019-03-24T15:14:44.409Z,85.30
2019-03-24T15:17:14.426Z,85.40
2019-03-24T15:19:44.414Z,85.80
2019-03-24T15:22:14.455Z,85.40
2019-03-24T15:24:44.445Z,86.10
2019-03-24T15:27:14.416Z,86.80
2019-03-24T15:29:44.367Z,86.10
2019-03-24T15:32:14.346Z,87.90
2019-03-24T15:34:44.296Z,87.40
2019-03-24T15:37:14.366Z,87.20
2019-03-24T15:39:44.655Z,88.40
2019-03-24T15:42:14.877Z,87.50
2019-03-24T15:44:44.998Z,87.90
2019-03-24T15:47:15.426Z,88.10
2019-03-24T15:49:45.957Z,87.90
2019-03-24T15:52:16.255Z,87.70
2019-03-24T15:54:46.308Z,86.10
2019-03-24T15:57:16.602Z,87.00
2019-03-24T15:59:47.696Z,86.80
2019-03-24T16:02:17.955Z,86.90
2019-03-24T16:04:48.011Z,87.10
2019-03-24T16:07:18.555Z,86.30
2019-03-24T16:09:48.786Z,87.10
2019-03-24T16:12:18.911Z,88.40
2019-03-24T16:14:48.930Z,88.70
2019-03-24T16:17:19.020Z,88.20
2019-03-24T16:19:48.955Z,87.10
2019-03-24T16:22:18.933Z,87.10
2019-03-24T16:24:48.878Z,87.00
2019-03-24T16:27:18.910Z,88.30
2019-03-24T16:29:48.869Z,88.30
2019-03-24T16:32:19.109Z,88.00
2019-03-24T16:34:50.647Z,89.00
2019-03-24T16:37:20.693Z,88.60
2019-03-24T16:39:50.627Z,89.20
2019-03-24T16:42:20.602Z,89.60
2019-03-24T16:44:50.562Z,90.00
2019-03-24T16:47:20.560Z,90.10
2019-03-24T16:49:50.511Z,90.40
2019-03-24T16:52:20.491Z,90.70
2019-03-24T16:54:50.491Z,90.90
2019-03-24T16:57:20.453Z,91.20
2019-03-24T16:59:50.439Z,91.30
2019-03-24T17:02:20.390Z,91.00
2019-03-24T17:04:50.444Z,91.20
2019-03-24T17:07:20.504Z,91.30
2019-03-24T17:09:50.514Z,91.40
2019-03-24T17:12:20.514Z,91.50
2019-03-24T17:14:50.527Z,91.80
2019-03-24T17:17:20.571Z,91.90
2019-03-24T17:19:50.544Z,92.00
2019-03-24T17:22:20.512Z,92.60
2019-03-24T17:24:50.560Z,92.40
2019-03-24T17:27:20.616Z,93.00
2019-03-24T17:29:50.811Z,92.80
2019-03-24T17:32:20.852Z,93.10
2019-03-24T17:34:50.947Z,93.30
2019-03-24T17:37:20.935Z,93.70
2019-03-24T17:39:50.904Z,93.60
2019-03-24T17:42:20.854Z,93.90
2019-03-24T17:44:50.827Z,93.80
2019-03-24T17:47:20.893Z,94.10
2019-03-24T17:49:50.910Z,94.10
2019-03-24T17:52:20.873Z,94.60
2019-03-24T17:54:50.890Z,94.20
2019-03-24T17:57:20.856Z,94.00
2019-03-24T17:59:50.898Z,94.00
2019-03-24T18:02:20.852Z,94.20
2019-03-24T18:04:51.092Z,93.90
2019-03-24T18:07:21.086Z,94.10
2019-03-24T18:09:51.141Z,94.10
2019-03-24T18:12:21.130Z,94.30
2019-03-24T18:14:51.086Z,94.40
2019-03-24T18:17:21.114Z,94.40
2019-03-24T18:19:51.084Z,94.60
2019-03-24T18:22:21.138Z,94.60
2019-03-24T18:24:51.275Z,94.70
2019-03-24T18:27:21.333Z,95.00
2019-03-24T18:29:51.453Z,95.20
2019-03-24T18:32:23.012Z,95.30
2019-03-24T18:34:53.014Z,95.50
2019-03-24T18:37:25.647Z,95.80
2019-03-24T18:39:55.690Z,95.90
2019-03-24T18:42:27.502Z,96.00
2019-03-24T18:44:57.237Z,96.10
2019-03-24T18:47:27.201Z,96.20
2019-03-24T18:49:57.170Z,96.30
2019-03-24T18:52:27.123Z,96.70
2019-03-24T18:54:57.145Z,96.90
2019-03-24T18:57:27.096Z,96.90
2019-03-24T18:59:57.072Z,96.90
2019-03-24T19:02:27.065Z,96.90
2019-03-24T19:04:57.035Z,97.10
2019-03-24T19:07:26.982Z,97.00
2019-03-24T19:09:56.959Z,97.20
2019-03-24T19:12:26.902Z,97.20
2019-03-24T19:14:56.884Z,97.20
2019-03-24T19:17:26.842Z,97.40
2019-03-24T19:19:56.814Z,97.40
2019-03-24T19:22:33.443Z,97.50
2019-03-24T19:24:58.368Z,97.50
2019-03-24T19:27:28.333Z,97.60
2019-03-24T19:29:58.321Z,97.70
2019-03-24T19:32:28.446Z,97.40
2019-03-24T19:34:58.418Z,97.50
2019-03-24T19:37:28.749Z,97.40
2019-03-24T19:39:59.805Z,97.50
2019-03-24T19:42:29.762Z,97.50
2019-03-24T19:45:00.710Z,97.40
2019-03-24T19:47:30.662Z,97.60
2019-03-24T19:50:00.631Z,97.50
2019-03-24T19:52:30.665Z,97.60
2019-03-24T19:55:00.644Z,97.60
2019-03-24T19:57:30.587Z,97.90
2019-03-24T20:00:00.574Z,97.50
2019-03-24T20:02:30.603Z,97.60
2019-03-24T20:05:00.575Z,97.60
2019-03-24T20:07:30.618Z,97.60
2019-03-24T20:10:00.599Z,97.80
2019-03-24T20:12:30.615Z,97.80
2019-03-24T20:15:00.679Z,97.80
2019-03-24T20:17:30.680Z,97.90
2019-03-24T20:20:00.663Z,97.90
2019-03-24T20:22:30.629Z,97.70
2019-03-24T20:25:00.660Z,97.60
2019-03-24T20:27:31.272Z,97.50
2019-03-24T20:30:01.248Z,97.90
2019-03-24T20:32:31.375Z,97.70
2019-03-24T20:35:01.505Z,97.60
2019-03-24T20:37:31.583Z,97.60
2019-03-24T20:40:01.568Z,97.60
2019-03-24T20:42:31.964Z,97.50
2019-03-24T20:45:03.146Z,97.60
2019-03-24T20:47:33.166Z,97.50
2019-03-24T20:50:03.938Z,97.50
2019-03-24T20:52:34.944Z,97.50
2019-03-24T20:55:06.561Z,97.50
2019-03-24T20:57:36.588Z,97.40
2019-03-24T21:00:07.635Z,97.40
2019-03-24T21:02:39.189Z,97.40
2019-03-24T21:05:11.055Z,97.50
2019-03-24T21:07:40.874Z,97.50
2019-03-24T21:10:11.207Z,97.40
2019-03-24T21:12:41.437Z,97.30
2019-03-24T21:15:11.775Z,97.40
2019-03-24T21:17:41.822Z,97.50
2019-03-24T21:20:11.934Z,97.60
2019-03-24T21:22:41.959Z,97.60
2019-03-24T21:25:12.217Z,97.60
2019-03-24T21:27:42.163Z,97.90
2019-03-24T21:30:13.104Z,97.90
2019-03-24T21:32:43.052Z,98.00
2019-03-24T21:35:14.539Z,98.20
2019-03-24T21:37:44.559Z,98.20
2019-03-24T21:40:14.681Z,98.20
2019-03-24T21:42:44.698Z,98.20
2019-03-24T21:45:14.731Z,98.00
2019-03-24T21:47:44.694Z,98.00
2019-03-24T21:50:14.946Z,98.50
2019-03-24T21:52:44.977Z,98.30
2019-03-24T21:55:14.954Z,98.60
2019-03-24T21:57:44.907Z,98.50
2019-03-24T22:00:18.023Z,98.60
2019-03-24T22:02:48.051Z,98.60
2019-03-24T22:05:18.021Z,98.70
2019-03-24T22:07:47.982Z,98.60
2019-03-24T22:10:18.028Z,98.50
2019-03-24T22:12:47.992Z,98.50
2019-03-24T22:15:18.032Z,98.50
2019-03-24T22:17:48.017Z,98.50
2019-03-24T22:20:18.059Z,98.50
2019-03-24T22:22:48.043Z,98.60
2019-03-24T22:25:18.050Z,98.60
2019-03-24T22:27:47.979Z,98.80
2019-03-24T22:30:18.592Z,98.70
2019-03-24T22:32:48.538Z,98.60
2019-03-24T22:35:19.589Z,98.80
2019-03-24T22:37:49.544Z,98.70
2019-03-24T22:40:19.515Z,98.80
2019-03-24T22:42:49.476Z,98.70
2019-03-24T22:45:19.446Z,98.60
2019-03-24T22:47:49.396Z,98.50
2019-03-24T22:50:19.380Z,98.60
2019-03-24T22:52:49.330Z,98.70
2019-03-24T22:55:19.370Z,98.90
2019-03-24T22:57:49.327Z,98.80
2019-03-24T23:00:21.178Z,98.70
2019-03-24T23:02:52.952Z,98.90
2019-03-24T23:05:22.926Z,99.10
2019-03-24T23:07:52.889Z,99.20
2019-03-24T23:10:22.858Z,99.30
2019-03-24T23:12:52.810Z,99.50
2019-03-24T23:15:22.802Z,99.30
2019-03-24T23:17:52.885Z,99.50
2019-03-24T23:20:22.811Z,99.30
2019-03-24T23:22:52.767Z,99.30
2019-03-24T23:25:22.735Z,99.40
2019-03-24T23:27:52.762Z,99.40
2019-03-24T23:30:23.913Z,99.50
2019-03-24T23:32:53.867Z,99.70
2019-03-24T23:35:23.840Z,99.70
2019-03-24T23:37:53.787Z,99.70
2019-03-24T23:40:23.833Z,99.70
2019-03-24T23:42:53.778Z,99.80
2019-03-24T23:45:23.787Z,99.60
2019-03-24T23:47:53.802Z,99.70
2019-03-24T23:50:30.891Z,99.60
2019-03-24T23:53:00.854Z,99.70
2019-03-24T23:55:30.894Z,99.50
2019-03-24T23:58:00.796Z,99.70
