createdAt,value
2019-05-04T00:02:09.055Z,75.90
2019-05-04T00:04:47.516Z,74.30
2019-05-04T00:07:15.307Z,75.00
2019-05-04T00:09:43.025Z,74.70
2019-05-04T00:12:10.918Z,74.80
2019-05-04T00:14:38.610Z,73.70
2019-05-04T00:17:06.332Z,75.00
2019-05-04T00:19:35.142Z,75.50
2019-05-04T00:22:04.750Z,75.40
2019-05-04T00:24:32.701Z,74.40
2019-05-04T00:27:04.407Z,76.00
2019-05-04T00:29:32.158Z,76.80
2019-05-04T00:32:04.954Z,77.20
2019-05-04T00:34:40.536Z,77.40
2019-05-04T00:37:10.134Z,77.80
2019-05-04T00:39:38.008Z,78.20
2019-05-04T00:42:06.052Z,76.10
2019-05-04T00:44:34.761Z,74.90
2019-05-04T00:47:05.185Z,75.80
2019-05-04T00:49:34.727Z,76.10
2019-05-04T00:52:02.890Z,75.70
2019-05-04T00:54:35.474Z,78.40
2019-05-04T00:57:05.093Z,78.40
2019-05-04T00:59:34.913Z,79.50
2019-05-04T01:02:20.856Z,79.50
2019-05-04T01:04:48.866Z,80.10
2019-05-04T01:07:21.385Z,74.70
2019-05-04T01:09:48.418Z,76.30
2019-05-04T01:12:16.272Z,76.10
2019-05-04T01:14:45.453Z,75.40
2019-05-04T01:17:14.618Z,75.60
2019-05-04T01:19:44.637Z,75.00
2019-05-04T01:22:12.155Z,75.10
2019-05-04T01:24:39.986Z,74.20
2019-05-04T01:27:07.826Z,73.70
2019-05-04T01:29:36.546Z,73.10
2019-05-04T01:32:05.008Z,72.60
2019-05-04T01:34:50.880Z,73.00
2019-05-04T01:37:36.956Z,73.80
2019-05-04T01:40:14.349Z,75.00
2019-05-04T01:42:41.914Z,75.10
2019-05-04T01:45:09.863Z,75.00
2019-05-04T01:47:37.759Z,75.30
2019-05-04T01:50:06.290Z,74.90
2019-05-04T01:52:35.246Z,75.60
2019-05-04T01:55:04.752Z,75.00
2019-05-04T01:57:41.358Z,74.70
2019-05-04T02:00:16.444Z,74.90
2019-05-04T02:02:45.335Z,74.90
2019-05-04T02:05:14.944Z,75.10
2019-05-04T02:07:47.430Z,75.00
2019-05-04T02:10:12.816Z,75.20
2019-05-04T02:12:40.790Z,74.80
2019-05-04T02:15:08.967Z,74.40
2019-05-04T02:17:36.868Z,74.10
2019-05-04T02:20:06.258Z,73.10
2019-05-04T02:22:37.854Z,74.50
2019-05-04T02:25:37.626Z,72.90
2019-05-04T02:28:30.856Z,74.20
2019-05-04T02:30:59.461Z,74.70
2019-05-04T02:33:27.421Z,74.80
2019-05-04T02:35:56.121Z,74.00
2019-05-04T02:38:26.916Z,74.00
2019-05-04T02:41:45.963Z,74.10
2019-05-04T02:44:16.249Z,73.70
2019-05-04T02:46:46.247Z,74.10
2019-05-04T02:49:38.779Z,73.80
2019-05-04T02:52:07.557Z,74.20
2019-05-04T02:54:36.519Z,74.60
2019-05-04T02:57:05.668Z,74.70
2019-05-04T02:59:36.081Z,75.40
2019-05-04T03:02:06.189Z,76.90
2019-05-04T03:04:36.002Z,77.80
2019-05-04T03:07:05.320Z,77.30
2019-05-04T03:09:35.807Z,77.80
2019-05-04T03:12:06.519Z,76.80
2019-05-04T03:14:36.654Z,76.00
2019-05-04T03:17:09.560Z,76.00
2019-05-04T03:19:57.035Z,75.00
2019-05-04T03:22:35.995Z,75.80
2019-05-04T03:25:06.411Z,74.00
2019-05-04T03:27:35.928Z,74.60
2019-05-04T03:30:07.424Z,75.40
2019-05-04T03:32:37.970Z,75.10
2019-05-04T03:35:24.640Z,74.40
2019-05-04T03:37:39.341Z,73.90
2019-05-04T03:40:09.430Z,74.40
2019-05-04T03:42:37.435Z,74.50
2019-05-04T03:45:10.875Z,73.60
2019-05-04T03:47:45.907Z,73.80
2019-05-04T03:50:22.462Z,73.10
2019-05-04T03:52:50.868Z,73.20
2019-05-04T03:55:19.346Z,72.30
2019-05-04T03:57:47.101Z,72.60
2019-05-04T04:00:17.308Z,73.20
2019-05-04T04:02:45.777Z,73.90
2019-05-04T04:05:16.306Z,73.70
2019-05-04T04:07:46.251Z,73.10
2019-05-04T04:10:15.686Z,72.60
2019-05-04T04:12:46.124Z,72.70
2019-05-04T04:15:15.905Z,72.60
2019-05-04T04:18:14.952Z,72.30
2019-05-04T04:20:58.123Z,72.30
2019-05-04T04:23:51.616Z,72.30
2019-05-04T04:26:51.649Z,72.80
2019-05-04T04:29:26.296Z,72.60
2019-05-04T04:31:55.857Z,72.90
2019-05-04T04:34:26.062Z,72.00
2019-05-04T04:36:56.469Z,73.30
2019-05-04T04:39:33.178Z,73.40
2019-05-04T04:41:56.204Z,72.70
2019-05-04T04:44:26.498Z,72.20
2019-05-04T04:46:55.840Z,72.90
2019-05-04T04:49:25.552Z,73.00
2019-05-04T04:51:55.891Z,74.60
2019-05-04T04:54:25.677Z,74.30
2019-05-04T04:56:57.523Z,74.90
2019-05-04T04:59:35.969Z,74.90
2019-05-04T05:02:05.374Z,74.10
2019-05-04T05:04:35.078Z,74.00
2019-05-04T05:07:04.943Z,74.70
2019-05-04T05:09:44.638Z,73.60
2019-05-04T05:12:04.796Z,72.70
2019-05-04T05:14:31.907Z,73.40
2019-05-04T05:16:59.618Z,73.40
2019-05-04T05:19:27.313Z,73.20
2019-05-04T05:21:55.847Z,71.70
2019-05-04T05:24:25.103Z,71.80
2019-05-04T05:26:54.386Z,71.80
2019-05-04T05:29:22.206Z,71.90
2019-05-04T05:32:00.099Z,72.50
2019-05-04T05:34:47.601Z,70.30
2019-05-04T05:37:15.399Z,71.60
2019-05-04T05:39:57.052Z,71.50
2019-05-04T05:42:18.557Z,70.60
2019-05-04T05:44:44.291Z,66.60
2019-05-04T05:47:25.939Z,68.00
2019-05-04T05:50:01.589Z,66.60
2019-05-04T05:53:04.676Z,65.60
2019-05-04T05:55:45.717Z,64.10
2019-05-04T05:58:22.230Z,63.20
2019-05-04T06:01:08.541Z,64.40
2019-05-04T06:03:58.964Z,62.00
2019-05-04T06:06:41.236Z,61.00
2019-05-04T06:09:07.959Z,59.90
2019-05-04T06:11:38.863Z,61.60
2019-05-04T06:14:18.683Z,59.20
2019-05-04T06:17:14.985Z,60.40
2019-05-04T06:19:58.362Z,57.10
2019-05-04T06:22:35.061Z,58.70
2019-05-04T06:25:25.973Z,58.10
2019-05-04T06:28:20.020Z,58.20
2019-05-04T06:31:11.373Z,57.80
2019-05-04T06:33:37.471Z,56.60
2019-05-04T06:36:25.397Z,56.50
2019-05-04T06:39:11.513Z,57.00
2019-05-04T06:41:39.538Z,54.30
2019-05-04T06:44:24.847Z,55.30
2019-05-04T06:47:01.681Z,57.10
2019-05-04T06:49:26.738Z,58.00
2019-05-04T06:52:18.116Z,56.70
2019-05-04T06:54:56.211Z,54.60
2019-05-04T06:57:41.647Z,56.70
2019-05-04T07:00:05.104Z,54.40
2019-05-04T07:02:36.009Z,56.00
2019-05-04T07:05:04.343Z,53.00
2019-05-04T07:07:32.243Z,55.30
2019-05-04T07:10:09.343Z,53.10
2019-05-04T07:12:40.661Z,53.90
2019-05-04T07:15:09.732Z,54.20
2019-05-04T07:17:40.617Z,55.60
2019-05-04T07:20:09.662Z,50.50
2019-05-04T07:22:40.835Z,52.10
2019-05-04T07:25:09.138Z,49.70
2019-05-04T07:27:37.326Z,47.80
2019-05-04T07:30:05.850Z,48.40
2019-05-04T07:32:34.701Z,49.80
2019-05-04T07:35:04.786Z,48.00
2019-05-04T07:37:59.332Z,48.30
2019-05-04T07:40:42.042Z,46.20
2019-05-04T07:43:11.215Z,41.10
2019-05-04T07:45:39.490Z,42.00
2019-05-04T07:48:08.992Z,46.00
2019-05-04T07:50:36.964Z,47.00
2019-05-04T07:53:09.775Z,43.70
2019-05-04T07:55:35.788Z,41.50
2019-05-04T07:58:05.525Z,41.00
2019-05-04T08:00:34.620Z,39.50
2019-05-04T08:03:04.773Z,35.90
2019-05-04T08:05:39.878Z,30.70
2019-05-04T08:08:05.495Z,30.20
2019-05-04T08:10:38.043Z,31.30
2019-05-04T08:13:07.533Z,27.20
2019-05-04T08:15:39.137Z,26.30
2019-05-04T08:18:06.239Z,27.60
2019-05-04T08:20:35.874Z,24.50
2019-05-04T08:23:05.251Z,26.70
2019-05-04T08:25:34.276Z,25.90
2019-05-04T08:28:02.281Z,26.10
2019-05-04T08:30:30.738Z,28.70
2019-05-04T08:32:58.888Z,29.50
2019-05-04T08:35:31.254Z,29.60
2019-05-04T08:37:56.425Z,30.30
2019-05-04T08:40:25.088Z,32.70
2019-05-04T08:42:54.824Z,30.50
2019-05-04T08:45:25.062Z,36.00
2019-05-04T08:48:09.604Z,41.90
2019-05-04T08:50:56.974Z,41.30
2019-05-04T08:53:25.926Z,45.30
2019-05-04T08:56:00.813Z,44.30
2019-05-04T08:58:51.112Z,47.00
2019-05-04T09:01:24.744Z,39.00
2019-05-04T09:03:57.671Z,36.00
2019-05-04T09:06:33.651Z,40.10
2019-05-04T09:09:05.755Z,36.70
2019-05-04T09:11:21.769Z,42.00
2019-05-04T09:13:50.634Z,45.10
2019-05-04T09:16:19.947Z,47.80
2019-05-04T09:18:47.697Z,52.30
2019-05-04T09:21:19.451Z,52.20
2019-05-04T09:23:45.368Z,52.00
2019-05-04T09:26:15.193Z,49.50
2019-05-04T09:28:50.461Z,53.80
2019-05-04T09:31:14.865Z,53.30
2019-05-04T09:33:47.720Z,52.40
2019-05-04T09:36:12.454Z,51.10
2019-05-04T09:38:41.920Z,49.50
2019-05-04T09:41:14.772Z,53.00
2019-05-04T09:43:42.786Z,49.80
2019-05-04T09:46:10.855Z,51.00
2019-05-04T09:48:39.651Z,46.70
2019-05-04T09:51:10.781Z,45.10
2019-05-04T09:53:38.888Z,36.70
2019-05-04T09:56:10.095Z,39.80
2019-05-04T09:58:36.618Z,38.30
2019-05-04T10:01:04.640Z,35.70
2019-05-04T10:03:34.619Z,35.60
2019-05-04T10:06:03.004Z,30.10
2019-05-04T10:08:31.848Z,29.90
2019-05-04T10:11:14.865Z,30.50
2019-05-04T10:13:47.857Z,40.80
2019-05-04T10:16:30.617Z,48.40
2019-05-04T10:19:04.061Z,54.10
2019-05-04T10:21:31.526Z,50.70
2019-05-04T10:23:59.268Z,57.60
2019-05-04T10:26:51.172Z,54.80
2019-05-04T10:29:18.913Z,56.70
2019-05-04T10:31:46.606Z,52.90
2019-05-04T10:34:14.946Z,56.90
2019-05-04T10:36:44.963Z,59.10
2019-05-04T10:39:12.858Z,58.50
2019-05-04T10:41:41.229Z,54.10
2019-05-04T10:44:09.067Z,49.90
2019-05-04T10:46:37.034Z,50.80
2019-05-04T10:49:04.802Z,50.30
2019-05-04T10:51:34.412Z,48.30
2019-05-04T10:54:04.405Z,44.80
2019-05-04T10:56:32.158Z,49.70
2019-05-04T10:58:59.870Z,49.20
2019-05-04T11:01:27.707Z,56.20
2019-05-04T11:03:57.530Z,55.40
2019-05-04T11:06:25.243Z,51.90
2019-05-04T11:08:54.465Z,48.90
2019-05-04T11:11:25.628Z,41.00
2019-05-04T11:14:02.360Z,37.60
2019-05-04T11:16:21.872Z,37.30
2019-05-04T11:18:49.575Z,37.60
2019-05-04T11:21:19.216Z,42.10
2019-05-04T11:23:47.221Z,43.80
2019-05-04T11:26:25.078Z,46.10
2019-05-04T11:28:55.158Z,48.20
2019-05-04T11:31:24.564Z,44.50
2019-05-04T11:33:52.409Z,45.90
2019-05-04T11:36:20.129Z,43.10
2019-05-04T11:38:48.032Z,40.80
2019-05-04T11:41:15.756Z,40.00
2019-05-04T11:43:45.278Z,38.90
2019-05-04T11:46:14.312Z,37.40
2019-05-04T11:48:42.465Z,31.60
2019-05-04T11:51:10.164Z,31.90
2019-05-04T11:53:38.034Z,28.30
2019-05-04T11:56:05.835Z,29.10
2019-05-04T11:58:34.596Z,29.80
2019-05-04T12:01:02.973Z,32.30
2019-05-04T12:03:31.381Z,27.80
2019-05-04T12:06:11.075Z,26.50
2019-05-04T12:08:54.773Z,28.20
2019-05-04T12:11:24.623Z,32.60
2019-05-04T12:13:52.810Z,36.10
2019-05-04T12:16:20.514Z,33.90
2019-05-04T12:18:48.365Z,37.20
2019-05-04T12:21:18.856Z,38.60
2019-05-04T12:23:46.751Z,31.60
2019-05-04T12:26:15.134Z,32.10
2019-05-04T12:28:44.477Z,30.40
2019-05-04T12:31:14.309Z,30.80
2019-05-04T12:33:42.395Z,30.70
2019-05-04T12:36:10.095Z,30.60
2019-05-04T12:38:37.975Z,26.20
2019-05-04T12:41:05.890Z,26.60
2019-05-04T12:43:34.406Z,32.70
2019-05-04T12:46:04.566Z,27.60
2019-05-04T12:48:34.888Z,27.20
2019-05-04T12:51:01.876Z,26.50
2019-05-04T12:53:29.733Z,24.90
2019-05-04T12:55:57.623Z,28.60
2019-05-04T12:58:25.333Z,37.30
2019-05-04T13:00:54.910Z,38.50
2019-05-04T13:03:24.734Z,41.10
2019-05-04T13:05:54.601Z,43.80
2019-05-04T13:08:24.685Z,43.80
2019-05-04T13:10:52.721Z,45.10
2019-05-04T13:13:20.627Z,40.80
2019-05-04T13:15:48.623Z,35.70
2019-05-04T13:18:24.249Z,29.90
2019-05-04T13:20:52.396Z,29.30
2019-05-04T13:23:20.560Z,29.90
2019-05-04T13:25:48.267Z,26.40
2019-05-04T13:28:15.946Z,27.30
2019-05-04T13:30:44.411Z,26.80
2019-05-04T13:33:14.561Z,29.50
2019-05-04T13:35:42.254Z,26.70
2019-05-04T13:38:09.965Z,27.10
2019-05-04T13:40:37.876Z,28.30
2019-05-04T13:43:05.622Z,28.40
2019-05-04T13:45:34.612Z,28.50
2019-05-04T13:48:04.689Z,28.10
2019-05-04T13:50:34.567Z,27.20
2019-05-04T13:53:02.335Z,26.90
2019-05-04T13:55:57.769Z,26.40
2019-05-04T13:58:31.552Z,24.70
2019-05-04T14:01:17.660Z,23.40
2019-05-04T14:04:04.255Z,25.70
2019-05-04T14:06:32.944Z,21.30
2019-05-04T14:09:00.824Z,23.00
2019-05-04T14:11:28.876Z,20.20
2019-05-04T14:13:58.143Z,20.10
2019-05-04T14:16:27.823Z,22.60
2019-05-04T14:18:55.715Z,19.20
2019-05-04T14:21:25.255Z,19.40
2019-05-04T14:23:55.195Z,21.10
2019-05-04T14:26:24.395Z,20.80
2019-05-04T14:28:52.305Z,20.80
2019-05-04T14:31:20.289Z,20.70
2019-05-04T14:33:48.182Z,18.60
2019-05-04T14:36:15.994Z,21.30
2019-05-04T14:38:45.595Z,20.30
2019-05-04T14:41:15.325Z,21.80
2019-05-04T14:43:46.051Z,23.40
2019-05-04T14:46:36.911Z,26.00
2019-05-04T14:49:06.681Z,27.30
2019-05-04T14:51:34.768Z,26.80
2019-05-04T14:54:04.574Z,27.10
2019-05-04T14:56:32.529Z,25.00
2019-05-04T14:59:00.259Z,25.40
2019-05-04T15:01:28.093Z,22.70
2019-05-04T15:03:55.834Z,21.70
2019-05-04T15:06:24.221Z,21.00
2019-05-04T15:08:54.367Z,23.30
2019-05-04T15:11:22.098Z,23.60
2019-05-04T15:14:09.436Z,24.60
2019-05-04T15:16:37.287Z,23.80
2019-05-04T15:19:21.860Z,25.80
2019-05-04T15:21:51.248Z,26.80
2019-05-04T15:24:18.974Z,24.10
2019-05-04T15:26:46.893Z,23.90
2019-05-04T15:29:14.857Z,23.50
2019-05-04T15:31:44.440Z,23.50
2019-05-04T15:34:14.551Z,23.30
2019-05-04T15:36:42.483Z,23.40
2019-05-04T15:39:10.225Z,22.30
2019-05-04T15:41:38.334Z,22.60
2019-05-04T15:44:06.159Z,23.80
2019-05-04T15:46:35.798Z,22.30
2019-05-04T15:49:06.129Z,21.90
2019-05-04T15:51:59.691Z,23.60
2019-05-04T15:54:46.079Z,22.50
2019-05-04T15:57:34.786Z,23.50
2019-05-04T16:00:08.446Z,21.70
2019-05-04T16:02:39.125Z,23.40
2019-05-04T16:05:15.571Z,21.50
2019-05-04T16:07:44.757Z,20.00
2019-05-04T16:10:16.299Z,23.10
2019-05-04T16:12:48.192Z,20.90
2019-05-04T16:15:15.910Z,20.20
2019-05-04T16:17:44.199Z,22.00
2019-05-04T16:20:15.061Z,25.30
2019-05-04T16:22:48.928Z,28.00
2019-05-04T16:25:21.551Z,31.40
2019-05-04T16:27:50.522Z,34.40
2019-05-04T16:30:18.828Z,36.70
2019-05-04T16:32:46.777Z,35.30
2019-05-04T16:35:16.792Z,37.60
2019-05-04T16:37:49.600Z,37.60
2019-05-04T16:40:26.277Z,37.80
2019-05-04T16:42:55.442Z,33.00
2019-05-04T16:45:25.870Z,35.40
2019-05-04T16:47:54.490Z,33.40
2019-05-04T16:50:41.707Z,32.00
2019-05-04T16:53:21.139Z,32.70
2019-05-04T16:55:49.120Z,29.70
2019-05-04T16:58:16.978Z,31.20
2019-05-04T17:01:07.736Z,29.50
2019-05-04T17:03:37.555Z,28.10
2019-05-04T17:06:09.151Z,28.40
2019-05-04T17:08:37.280Z,29.30
2019-05-04T17:11:05.500Z,30.00
2019-05-04T17:13:35.506Z,31.40
2019-05-04T17:16:12.612Z,31.90
2019-05-04T17:18:34.226Z,32.60
2019-05-04T17:21:06.051Z,32.80
2019-05-04T17:23:34.589Z,35.30
2019-05-04T17:26:31.962Z,35.50
2019-05-04T17:29:00.199Z,35.60
2019-05-04T17:31:29.720Z,33.40
2019-05-04T17:33:58.597Z,34.70
2019-05-04T17:36:26.771Z,34.20
2019-05-04T17:38:54.957Z,34.30
2019-05-04T17:41:48.828Z,33.20
2019-05-04T17:44:25.863Z,31.50
2019-05-04T17:46:57.069Z,32.60
2019-05-04T17:49:24.783Z,33.80
2019-05-04T17:51:55.007Z,33.30
2019-05-04T17:54:24.300Z,33.00
2019-05-04T17:56:52.368Z,34.50
2019-05-04T17:59:22.047Z,34.80
2019-05-04T18:01:59.958Z,33.80
2019-05-04T18:04:32.451Z,35.00
2019-05-04T18:07:00.136Z,34.30
2019-05-04T18:09:28.054Z,33.80
2019-05-04T18:12:14.737Z,31.50
2019-05-04T18:15:08.012Z,32.10
2019-05-04T18:17:55.017Z,32.50
2019-05-04T18:20:25.019Z,31.00
2019-05-04T18:22:54.543Z,31.40
2019-05-04T18:25:24.586Z,33.10
2019-05-04T18:27:54.341Z,32.30
2019-05-04T18:30:34.970Z,34.40
2019-05-04T18:33:04.995Z,33.30
2019-05-04T18:35:34.449Z,34.60
2019-05-04T18:38:02.461Z,35.30
2019-05-04T18:40:41.888Z,36.10
2019-05-04T18:43:18.241Z,36.00
2019-05-04T18:45:54.754Z,38.20
2019-05-04T18:48:36.084Z,36.70
2019-05-04T18:51:05.070Z,36.60
2019-05-04T18:53:34.873Z,35.70
2019-05-04T18:56:04.547Z,34.40
2019-05-04T18:58:34.557Z,33.70
2019-05-04T19:01:02.575Z,33.30
2019-05-04T19:03:30.599Z,32.40
2019-05-04T19:06:05.700Z,33.30
2019-05-04T19:08:36.684Z,35.30
2019-05-04T19:11:05.143Z,37.40
2019-05-04T19:13:33.237Z,38.30
2019-05-04T19:16:01.017Z,40.40
2019-05-04T19:18:28.730Z,39.30
2019-05-04T19:20:56.738Z,41.20
2019-05-04T19:23:26.923Z,40.90
2019-05-04T19:25:57.495Z,39.60
2019-05-04T19:28:25.264Z,41.30
2019-05-04T19:30:56.073Z,40.90
2019-05-04T19:33:25.828Z,41.80
2019-05-04T19:35:55.601Z,41.70
2019-05-04T19:38:25.230Z,41.70
2019-05-04T19:40:54.959Z,40.10
2019-05-04T19:43:41.257Z,41.50
2019-05-04T19:46:17.013Z,39.90
2019-05-04T19:48:53.849Z,41.60
2019-05-04T19:51:21.854Z,42.00
2019-05-04T19:53:50.689Z,42.20
2019-05-04T19:56:18.498Z,43.30
2019-05-04T19:58:48.132Z,43.80
2019-05-04T20:01:17.103Z,44.00
2019-05-04T20:03:44.865Z,43.60
2019-05-04T20:06:13.677Z,43.70
2019-05-04T20:08:51.249Z,44.20
2019-05-04T20:11:24.652Z,44.30
2019-05-04T20:13:52.393Z,44.70
2019-05-04T20:16:23.258Z,45.30
2019-05-04T20:18:51.334Z,44.90
2019-05-04T20:21:19.055Z,45.60
2019-05-04T20:23:47.283Z,44.20
2019-05-04T20:26:15.208Z,44.50
2019-05-04T20:28:45.119Z,44.30
2019-05-04T20:31:12.542Z,46.10
2019-05-04T20:33:40.427Z,44.60
2019-05-04T20:36:08.714Z,46.00
2019-05-04T20:38:36.450Z,46.30
2019-05-04T20:41:09.153Z,44.70
2019-05-04T20:43:36.987Z,46.40
2019-05-04T20:46:22.317Z,46.10
2019-05-04T20:49:04.924Z,46.50
2019-05-04T20:51:34.719Z,47.60
2019-05-04T20:54:04.774Z,47.60
2019-05-04T20:56:34.540Z,48.10
2019-05-04T20:59:02.485Z,47.80
2019-05-04T21:01:49.141Z,48.30
2019-05-04T21:04:30.205Z,49.20
2019-05-04T21:07:01.654Z,49.50
2019-05-04T21:09:29.570Z,49.60
2019-05-04T21:11:59.260Z,50.00
2019-05-04T21:14:27.186Z,49.90
2019-05-04T21:17:02.491Z,50.50
2019-05-04T21:19:49.842Z,49.40
2019-05-04T21:22:17.891Z,49.90
2019-05-04T21:24:45.919Z,49.40
2019-05-04T21:27:14.313Z,49.40
2019-05-04T21:29:42.272Z,49.60
2019-05-04T21:32:10.065Z,49.10
2019-05-04T21:34:37.794Z,50.20
2019-05-04T21:37:06.156Z,49.00
2019-05-04T21:39:34.980Z,50.30
2019-05-04T21:42:04.679Z,50.30
2019-05-04T21:44:39.613Z,50.50
2019-05-04T21:47:21.048Z,51.00
2019-05-04T21:50:19.425Z,50.70
2019-05-04T21:52:47.572Z,50.60
2019-05-04T21:55:15.502Z,51.70
2019-05-04T21:57:44.688Z,51.90
2019-05-04T22:00:35.125Z,51.90
2019-05-04T22:03:04.439Z,52.20
2019-05-04T22:05:42.477Z,52.30
2019-05-04T22:08:02.434Z,52.20
2019-05-04T22:10:30.650Z,51.90
2019-05-04T22:12:58.504Z,51.70
2019-05-04T22:15:26.455Z,51.90
2019-05-04T22:17:59.645Z,50.70
2019-05-04T22:20:27.414Z,52.00
2019-05-04T22:22:57.578Z,51.50
2019-05-04T22:25:27.039Z,52.30
2019-05-04T22:27:56.885Z,51.70
2019-05-04T22:30:24.990Z,51.80
2019-05-04T22:32:54.571Z,52.50
2019-05-04T22:35:22.449Z,53.20
2019-05-04T22:37:55.614Z,53.10
2019-05-04T22:40:24.752Z,53.10
2019-05-04T22:42:54.336Z,53.70
2019-05-04T22:45:22.581Z,53.30
2019-05-04T22:47:50.353Z,53.30
2019-05-04T22:50:18.057Z,53.00
2019-05-04T22:53:11.063Z,53.10
2019-05-04T22:55:45.911Z,54.30
2019-05-04T22:58:37.332Z,53.90
2019-05-04T23:01:25.136Z,53.80
2019-05-04T23:04:06.914Z,53.60
2019-05-04T23:06:35.055Z,55.90
2019-05-04T23:09:04.634Z,56.40
2019-05-04T23:11:36.058Z,56.50
2019-05-04T23:14:04.566Z,56.10
2019-05-04T23:16:32.499Z,55.70
2019-05-04T23:19:02.719Z,57.00
2019-05-04T23:21:30.214Z,57.40
2019-05-04T23:23:58.074Z,57.40
2019-05-04T23:26:25.896Z,57.70
2019-05-04T23:28:54.487Z,57.80
2019-05-04T23:31:22.460Z,57.40
2019-05-04T23:33:50.274Z,58.00
2019-05-04T23:36:19.271Z,57.50
2019-05-04T23:38:49.226Z,60.00
2019-05-04T23:41:17.283Z,60.70
2019-05-04T23:43:47.056Z,60.20
2019-05-04T23:46:17.937Z,60.40
2019-05-04T23:48:45.697Z,60.80
2019-05-04T23:51:15.983Z,59.80
2019-05-04T23:53:45.017Z,59.60
2019-05-04T23:56:14.608Z,59.20
2019-05-04T23:59:11.571Z,58.60
