createdAt,value
2019-01-13T00:00:00.465Z,5.55
2019-01-13T00:01:00.625Z,5.53
2019-01-13T00:02:00.771Z,5.48
2019-01-13T00:03:00.914Z,5.55
2019-01-13T00:04:01.057Z,5.53
2019-01-13T00:05:01.205Z,5.55
2019-01-13T00:06:01.350Z,5.55
2019-01-13T00:07:01.492Z,5.50
2019-01-13T00:08:01.642Z,5.59
2019-01-13T00:09:01.784Z,5.52
2019-01-13T00:10:01.930Z,5.60
2019-01-13T00:11:02.075Z,5.55
2019-01-13T00:12:02.221Z,5.50
2019-01-13T00:13:02.364Z,5.60
2019-01-13T00:14:02.510Z,5.63
2019-01-13T00:15:02.655Z,5.56
2019-01-13T00:16:02.801Z,5.63
2019-01-13T00:17:02.945Z,5.67
2019-01-13T00:18:03.089Z,5.57
2019-01-13T00:19:03.234Z,5.64
2019-01-13T00:20:03.379Z,5.63
2019-01-13T00:21:03.523Z,5.68
2019-01-13T00:22:03.666Z,5.60
2019-01-13T00:23:03.814Z,5.59
2019-01-13T00:24:03.959Z,5.73
2019-01-13T00:25:04.108Z,5.64
2019-01-13T00:26:04.250Z,5.68
2019-01-13T00:27:04.397Z,5.63
2019-01-13T00:28:04.538Z,5.77
2019-01-13T00:29:04.687Z,5.74
2019-01-13T00:30:04.838Z,5.70
2019-01-13T00:31:04.978Z,5.86
2019-01-13T00:32:05.123Z,5.81
2019-01-13T00:33:05.271Z,5.78
2019-01-13T00:34:05.414Z,5.82
2019-01-13T00:35:05.563Z,5.73
2019-01-13T00:36:05.705Z,5.77
2019-01-13T00:37:05.851Z,5.74
2019-01-13T00:38:05.995Z,5.75
2019-01-13T00:39:06.141Z,5.81
2019-01-13T00:40:06.289Z,5.77
2019-01-13T00:41:06.433Z,5.82
2019-01-13T00:42:06.579Z,5.71
2019-01-13T00:43:06.725Z,5.68
2019-01-13T00:44:06.876Z,5.67
2019-01-13T00:45:07.017Z,5.68
2019-01-13T00:46:07.162Z,5.74
2019-01-13T00:47:07.310Z,5.71
2019-01-13T00:48:07.451Z,5.66
2019-01-13T00:49:07.600Z,5.71
2019-01-13T00:50:07.752Z,5.78
2019-01-13T00:51:07.889Z,5.68
2019-01-13T00:52:08.036Z,5.71
2019-01-13T00:53:08.182Z,5.68
2019-01-13T00:54:08.328Z,5.71
2019-01-13T00:55:08.471Z,5.66
2019-01-13T00:56:08.616Z,5.63
2019-01-13T00:57:08.765Z,5.67
2019-01-13T00:58:08.910Z,5.66
2019-01-13T00:59:09.055Z,5.67
2019-01-13T01:00:09.200Z,5.66
2019-01-13T01:01:09.346Z,5.66
2019-01-13T01:02:09.496Z,5.60
2019-01-13T01:03:09.639Z,5.57
2019-01-13T01:04:09.785Z,5.60
2019-01-13T01:05:09.931Z,5.59
2019-01-13T01:06:10.075Z,5.60
2019-01-13T01:07:10.222Z,5.60
2019-01-13T01:08:10.368Z,5.60
2019-01-13T01:09:10.511Z,5.60
2019-01-13T01:10:10.655Z,5.56
2019-01-13T01:11:10.804Z,5.64
2019-01-13T01:12:10.944Z,5.57
2019-01-13T01:13:11.091Z,5.55
2019-01-13T01:14:11.235Z,5.55
2019-01-13T01:15:11.381Z,5.59
2019-01-13T01:16:11.527Z,5.52
2019-01-13T01:17:11.670Z,5.59
2019-01-13T01:18:11.818Z,5.57
2019-01-13T01:19:11.962Z,5.60
2019-01-13T01:20:12.107Z,5.49
2019-01-13T01:21:12.252Z,5.56
2019-01-13T01:22:12.398Z,5.53
2019-01-13T01:23:12.545Z,5.48
2019-01-13T01:24:12.689Z,5.48
2019-01-13T01:25:12.832Z,5.59
2019-01-13T01:26:12.980Z,5.52
2019-01-13T01:27:13.120Z,5.56
2019-01-13T01:28:13.270Z,5.55
2019-01-13T01:29:13.409Z,5.55
2019-01-13T01:30:13.556Z,5.60
2019-01-13T01:31:13.703Z,5.60
2019-01-13T01:32:13.845Z,5.66
2019-01-13T01:33:13.990Z,5.53
2019-01-13T01:34:14.133Z,5.60
2019-01-13T01:35:14.280Z,5.59
2019-01-13T01:36:14.423Z,5.56
2019-01-13T01:37:14.569Z,5.60
2019-01-13T01:38:14.713Z,5.63
2019-01-13T01:39:14.858Z,5.60
2019-01-13T01:40:15.002Z,5.63
2019-01-13T01:41:15.150Z,5.59
2019-01-13T01:42:15.293Z,5.66
2019-01-13T01:43:15.441Z,5.59
2019-01-13T01:44:15.581Z,5.68
2019-01-13T01:45:15.725Z,5.70
2019-01-13T01:46:15.872Z,5.75
2019-01-13T01:47:16.025Z,5.68
2019-01-13T01:48:16.163Z,5.71
2019-01-13T01:49:16.310Z,5.73
2019-01-13T01:50:16.459Z,5.60
2019-01-13T01:51:16.601Z,5.73
2019-01-13T01:52:16.746Z,5.78
2019-01-13T01:53:16.892Z,5.71
2019-01-13T01:54:17.038Z,5.81
2019-01-13T01:55:17.182Z,5.86
2019-01-13T01:56:17.328Z,5.75
2019-01-13T01:57:17.473Z,5.88
2019-01-13T01:58:17.618Z,5.81
2019-01-13T01:59:17.760Z,5.82
2019-01-13T02:00:17.906Z,5.88
2019-01-13T02:01:18.054Z,5.83
2019-01-13T02:02:18.194Z,5.78
2019-01-13T02:03:18.339Z,5.89
2019-01-13T02:04:18.482Z,5.83
2019-01-13T02:05:18.626Z,5.89
2019-01-13T02:06:18.805Z,5.88
2019-01-13T02:07:18.954Z,5.83
2019-01-13T02:08:19.062Z,5.83
2019-01-13T02:09:19.204Z,5.75
2019-01-13T02:10:19.351Z,5.70
2019-01-13T02:11:19.494Z,5.82
2019-01-13T02:12:19.640Z,5.78
2019-01-13T02:13:19.786Z,5.78
2019-01-13T02:14:19.934Z,5.70
2019-01-13T02:15:20.080Z,5.73
2019-01-13T02:16:20.223Z,5.74
2019-01-13T02:17:20.368Z,5.74
2019-01-13T02:18:20.513Z,5.74
2019-01-13T02:19:20.660Z,5.67
2019-01-13T02:20:20.805Z,5.77
2019-01-13T02:21:20.949Z,5.83
2019-01-13T02:22:21.094Z,5.75
2019-01-13T02:23:21.239Z,5.85
2019-01-13T02:24:21.383Z,5.71
2019-01-13T02:25:21.531Z,5.85
2019-01-13T02:26:21.674Z,5.83
2019-01-13T02:27:21.819Z,5.85
2019-01-13T02:28:21.966Z,5.71
2019-01-13T02:29:22.107Z,5.68
2019-01-13T02:30:22.252Z,5.81
2019-01-13T02:31:22.397Z,5.75
2019-01-13T02:32:22.542Z,5.86
2019-01-13T02:33:22.687Z,5.74
2019-01-13T02:34:22.831Z,5.74
2019-01-13T02:35:23.038Z,5.75
2019-01-13T02:36:23.123Z,5.81
2019-01-13T02:37:23.268Z,5.83
2019-01-13T02:38:23.411Z,5.83
2019-01-13T02:39:23.558Z,5.78
2019-01-13T02:40:23.726Z,5.88
2019-01-13T02:41:23.847Z,5.71
2019-01-13T02:42:23.991Z,5.81
2019-01-13T02:43:24.133Z,5.78
2019-01-13T02:44:24.278Z,5.74
2019-01-13T02:45:24.426Z,5.82
2019-01-13T02:46:24.576Z,5.81
2019-01-13T02:47:24.707Z,5.88
2019-01-13T02:48:24.889Z,5.89
2019-01-13T02:49:25.032Z,5.91
2019-01-13T02:50:25.175Z,5.92
2019-01-13T02:51:25.320Z,5.88
2019-01-13T02:52:25.462Z,5.82
2019-01-13T02:53:25.608Z,5.86
2019-01-13T02:54:25.750Z,5.89
2019-01-13T02:55:25.901Z,5.86
2019-01-13T02:56:26.040Z,5.95
2019-01-13T02:57:26.185Z,5.78
2019-01-13T02:58:26.329Z,5.92
2019-01-13T02:59:26.473Z,5.85
2019-01-13T03:00:26.618Z,5.83
2019-01-13T03:01:26.763Z,5.74
2019-01-13T03:02:26.905Z,5.86
2019-01-13T03:03:27.053Z,5.83
2019-01-13T03:04:27.197Z,5.82
2019-01-13T03:05:27.342Z,5.81
2019-01-13T03:06:27.521Z,5.74
2019-01-13T03:07:27.640Z,5.81
2019-01-13T03:08:27.777Z,5.73
2019-01-13T03:09:27.930Z,5.68
2019-01-13T03:10:28.069Z,5.66
2019-01-13T03:11:28.217Z,5.67
2019-01-13T03:12:28.357Z,5.66
2019-01-13T03:13:28.504Z,5.64
2019-01-13T03:14:28.647Z,5.59
2019-01-13T03:15:28.794Z,5.59
2019-01-13T03:16:28.939Z,5.56
2019-01-13T03:17:29.084Z,5.53
2019-01-13T03:18:29.233Z,5.50
2019-01-13T03:19:29.380Z,5.59
2019-01-13T03:20:29.524Z,5.49
2019-01-13T03:21:29.670Z,5.52
2019-01-13T03:22:29.815Z,5.49
2019-01-13T03:23:29.957Z,5.55
2019-01-13T03:24:30.102Z,5.53
2019-01-13T03:25:30.248Z,5.52
2019-01-13T03:26:30.391Z,5.57
2019-01-13T03:27:30.537Z,5.59
2019-01-13T03:28:30.680Z,5.57
2019-01-13T03:29:30.824Z,5.52
2019-01-13T03:30:30.968Z,5.56
2019-01-13T03:31:31.114Z,5.53
2019-01-13T03:32:31.267Z,5.64
2019-01-13T03:33:31.404Z,5.60
2019-01-13T03:34:31.548Z,5.59
2019-01-13T03:35:31.694Z,5.56
2019-01-13T03:36:31.839Z,5.53
2019-01-13T03:37:31.990Z,5.53
2019-01-13T03:38:32.130Z,5.60
2019-01-13T03:39:32.274Z,5.60
2019-01-13T03:40:32.416Z,5.57
2019-01-13T03:41:32.561Z,5.57
2019-01-13T03:42:32.709Z,5.55
2019-01-13T03:43:32.863Z,5.60
2019-01-13T03:44:32.998Z,5.57
2019-01-13T03:45:33.143Z,5.56
2019-01-13T03:46:33.289Z,5.63
2019-01-13T03:47:33.435Z,5.64
2019-01-13T03:48:33.580Z,5.70
2019-01-13T03:49:33.726Z,5.70
2019-01-13T03:50:33.881Z,5.66
2019-01-13T03:51:34.025Z,5.64
2019-01-13T03:52:34.160Z,5.59
2019-01-13T03:53:34.306Z,5.66
2019-01-13T03:54:34.450Z,5.63
2019-01-13T03:55:34.589Z,5.71
2019-01-13T03:56:34.739Z,5.68
2019-01-13T03:57:34.877Z,5.71
2019-01-13T03:58:35.021Z,5.67
2019-01-13T03:59:35.165Z,5.70
2019-01-13T04:00:35.310Z,5.74
2019-01-13T04:01:35.458Z,5.81
2019-01-13T04:02:35.604Z,5.70
2019-01-13T04:03:35.749Z,5.66
2019-01-13T04:04:35.896Z,5.70
2019-01-13T04:05:36.044Z,5.71
2019-01-13T04:06:36.184Z,5.64
2019-01-13T04:07:36.328Z,5.73
2019-01-13T04:08:36.472Z,5.71
2019-01-13T04:09:36.618Z,5.63
2019-01-13T04:10:36.760Z,5.63
2019-01-13T04:11:36.906Z,5.66
2019-01-13T04:12:37.050Z,5.66
2019-01-13T04:13:37.196Z,5.67
2019-01-13T04:14:37.341Z,5.74
2019-01-13T04:15:37.488Z,5.70
2019-01-13T04:16:37.636Z,5.70
2019-01-13T04:17:37.780Z,5.63
2019-01-13T04:18:37.927Z,5.67
2019-01-13T04:19:38.068Z,5.70
2019-01-13T04:20:38.215Z,5.78
2019-01-13T04:21:38.357Z,5.67
2019-01-13T04:22:38.514Z,5.70
2019-01-13T04:23:38.646Z,5.71
2019-01-13T04:24:38.794Z,5.73
2019-01-13T04:25:38.943Z,5.77
2019-01-13T04:26:39.086Z,5.71
2019-01-13T04:27:39.229Z,5.68
2019-01-13T04:28:39.373Z,5.71
2019-01-13T04:29:39.519Z,5.66
2019-01-13T04:30:39.669Z,5.64
2019-01-13T04:31:39.811Z,5.75
2019-01-13T04:32:39.957Z,5.74
2019-01-13T04:33:40.100Z,5.70
2019-01-13T04:34:40.245Z,5.74
2019-01-13T04:35:40.389Z,5.67
2019-01-13T04:36:40.532Z,5.74
2019-01-13T04:37:40.676Z,5.68
2019-01-13T04:38:40.823Z,5.59
2019-01-13T04:39:40.968Z,5.71
2019-01-13T04:40:41.108Z,5.64
2019-01-13T04:41:41.259Z,5.64
2019-01-13T04:42:41.407Z,5.67
2019-01-13T04:43:41.544Z,5.66
2019-01-13T04:44:41.689Z,5.68
2019-01-13T04:45:41.831Z,5.67
2019-01-13T04:46:41.976Z,5.71
2019-01-13T04:47:42.122Z,5.67
2019-01-13T04:48:42.265Z,5.75
2019-01-13T04:49:42.412Z,5.70
2019-01-13T04:50:42.585Z,5.75
2019-01-13T04:51:42.725Z,5.75
2019-01-13T04:52:42.871Z,5.71
2019-01-13T04:53:43.017Z,5.71
2019-01-13T04:54:43.164Z,5.74
2019-01-13T04:55:43.303Z,5.75
2019-01-13T04:56:43.447Z,5.71
2019-01-13T04:57:43.593Z,5.78
2019-01-13T04:58:43.738Z,5.82
2019-01-13T04:59:43.885Z,5.74
2019-01-13T05:00:44.030Z,5.88
2019-01-13T05:01:44.174Z,5.81
2019-01-13T05:02:44.318Z,5.88
2019-01-13T05:03:44.464Z,5.73
2019-01-13T05:04:44.610Z,5.73
2019-01-13T05:05:44.756Z,5.78
2019-01-13T05:06:44.900Z,5.73
2019-01-13T05:07:45.044Z,5.81
2019-01-13T05:08:45.189Z,5.85
2019-01-13T05:09:45.334Z,5.71
2019-01-13T05:10:45.474Z,5.78
2019-01-13T05:11:45.620Z,5.73
2019-01-13T05:12:45.764Z,5.85
2019-01-13T05:13:45.911Z,5.93
2019-01-13T05:14:46.058Z,5.91
2019-01-13T05:15:46.201Z,5.83
2019-01-13T05:16:46.344Z,5.95
2019-01-13T05:17:46.490Z,5.82
2019-01-13T05:18:46.663Z,5.88
2019-01-13T05:19:46.780Z,6.01
2019-01-13T05:20:46.927Z,5.95
2019-01-13T05:21:47.068Z,5.92
2019-01-13T05:22:47.213Z,5.96
2019-01-13T05:23:47.361Z,6.03
2019-01-13T05:24:47.506Z,5.96
2019-01-13T05:25:47.650Z,5.95
2019-01-13T05:26:47.795Z,5.92
2019-01-13T05:27:47.942Z,5.95
2019-01-13T05:28:48.085Z,5.93
2019-01-13T05:29:48.230Z,5.86
2019-01-13T05:30:48.375Z,5.93
2019-01-13T05:31:48.520Z,5.86
2019-01-13T05:32:48.664Z,5.96
2019-01-13T05:33:48.809Z,5.98
2019-01-13T05:34:48.955Z,5.96
2019-01-13T05:35:49.100Z,5.89
2019-01-13T05:36:49.248Z,5.95
2019-01-13T05:37:49.393Z,6.00
2019-01-13T05:38:49.535Z,5.86
2019-01-13T05:39:49.679Z,5.93
2019-01-13T05:40:49.823Z,5.96
2019-01-13T05:41:49.968Z,5.98
2019-01-13T05:42:50.115Z,5.98
2019-01-13T05:43:50.258Z,6.01
2019-01-13T05:44:50.425Z,6.01
2019-01-13T05:45:50.541Z,6.00
2019-01-13T05:46:50.684Z,6.06
2019-01-13T05:47:50.830Z,5.95
2019-01-13T05:48:50.976Z,6.06
2019-01-13T05:49:51.121Z,6.00
2019-01-13T05:50:51.265Z,6.07
2019-01-13T05:51:51.411Z,6.07
2019-01-13T05:52:51.556Z,6.06
2019-01-13T05:53:51.704Z,6.06
2019-01-13T05:54:51.846Z,6.09
2019-01-13T05:55:51.993Z,6.04
2019-01-13T05:56:52.138Z,6.10
2019-01-13T05:57:52.284Z,6.04
2019-01-13T05:58:52.444Z,6.03
2019-01-13T05:59:52.575Z,6.04
2019-01-13T06:00:52.724Z,6.07
2019-01-13T06:01:52.868Z,6.01
2019-01-13T06:02:53.013Z,6.07
2019-01-13T06:03:53.157Z,6.04
2019-01-13T06:04:53.303Z,6.01
2019-01-13T06:05:53.449Z,6.03
2019-01-13T06:06:53.595Z,6.04
2019-01-13T06:07:53.770Z,6.01
2019-01-13T06:08:53.884Z,6.07
2019-01-13T06:09:54.026Z,6.04
2019-01-13T06:10:54.170Z,6.04
2019-01-13T06:11:54.317Z,6.04
2019-01-13T06:12:54.465Z,6.04
2019-01-13T06:13:54.610Z,6.11
2019-01-13T06:14:54.753Z,6.13
2019-01-13T06:15:54.902Z,6.13
2019-01-13T06:16:55.047Z,6.16
2019-01-13T06:17:55.191Z,6.10
2019-01-13T06:18:55.335Z,6.19
2019-01-13T06:19:55.482Z,6.09
2019-01-13T06:20:55.628Z,6.16
2019-01-13T06:21:55.775Z,6.22
2019-01-13T06:22:55.918Z,6.22
2019-01-13T06:23:56.062Z,6.28
2019-01-13T06:24:56.207Z,6.25
2019-01-13T06:25:56.357Z,6.26
2019-01-13T06:26:56.497Z,6.26
2019-01-13T06:27:56.647Z,6.28
2019-01-13T06:28:56.789Z,6.18
2019-01-13T06:29:56.934Z,6.30
2019-01-13T06:30:57.078Z,6.29
2019-01-13T06:31:57.224Z,6.44
2019-01-13T06:32:57.369Z,6.29
2019-01-13T06:33:57.518Z,6.44
2019-01-13T06:34:57.660Z,6.47
2019-01-13T06:35:57.805Z,6.35
2019-01-13T06:36:57.958Z,6.36
2019-01-13T06:37:58.098Z,6.29
2019-01-13T06:38:58.243Z,6.46
2019-01-13T06:39:58.389Z,6.36
2019-01-13T06:40:58.536Z,6.38
2019-01-13T06:41:58.680Z,6.35
2019-01-13T06:42:58.825Z,6.30
2019-01-13T06:43:58.972Z,6.30
2019-01-13T06:44:59.117Z,6.41
2019-01-13T06:45:59.266Z,6.30
2019-01-13T06:46:59.411Z,6.30
2019-01-13T06:47:59.554Z,6.40
2019-01-13T06:48:59.699Z,6.47
2019-01-13T06:49:59.846Z,6.38
2019-01-13T06:50:59.992Z,6.33
2019-01-13T06:52:00.136Z,6.32
2019-01-13T06:53:00.284Z,6.40
2019-01-13T06:54:00.428Z,6.43
2019-01-13T06:55:00.623Z,6.33
2019-01-13T06:56:00.719Z,6.36
2019-01-13T06:57:00.864Z,6.41
2019-01-13T06:58:01.010Z,6.38
2019-01-13T06:59:01.155Z,6.40
2019-01-13T07:00:01.302Z,6.36
2019-01-13T07:01:01.448Z,6.40
2019-01-13T07:02:03.479Z,6.47
2019-01-13T07:03:01.738Z,6.43
2019-01-13T07:04:01.885Z,6.43
2019-01-13T07:05:02.033Z,6.53
2019-01-13T07:06:02.184Z,6.48
2019-01-13T07:07:02.322Z,6.44
2019-01-13T07:08:02.470Z,6.48
2019-01-13T07:09:02.619Z,6.59
2019-01-13T07:10:02.760Z,6.47
2019-01-13T07:11:02.906Z,6.48
2019-01-13T07:12:03.054Z,6.51
2019-01-13T07:13:03.199Z,6.51
2019-01-13T07:14:03.345Z,6.54
2019-01-13T07:15:03.491Z,6.66
2019-01-13T07:16:03.635Z,6.62
2019-01-13T07:17:03.781Z,6.58
2019-01-13T07:18:03.927Z,6.59
2019-01-13T07:19:04.075Z,6.56
2019-01-13T07:20:04.217Z,6.59
2019-01-13T07:21:04.363Z,6.62
2019-01-13T07:22:04.510Z,6.61
2019-01-13T07:23:04.658Z,6.58
2019-01-13T07:24:04.803Z,6.59
2019-01-13T07:25:04.947Z,6.58
2019-01-13T07:26:05.095Z,6.48
2019-01-13T07:27:05.239Z,6.62
2019-01-13T07:28:05.384Z,6.63
2019-01-13T07:29:05.537Z,6.56
2019-01-13T07:30:05.677Z,6.68
2019-01-13T07:31:05.825Z,6.65
2019-01-13T07:32:10.717Z,6.65
2019-01-13T07:33:06.114Z,6.72
2019-01-13T07:34:06.260Z,6.63
2019-01-13T07:35:06.410Z,6.63
2019-01-13T07:36:06.552Z,6.68
2019-01-13T07:37:06.698Z,6.65
2019-01-13T07:38:06.842Z,6.66
2019-01-13T07:39:06.987Z,6.72
2019-01-13T07:40:07.135Z,6.72
2019-01-13T07:41:07.282Z,6.72
2019-01-13T07:42:07.426Z,6.80
2019-01-13T07:43:07.573Z,6.69
2019-01-13T07:44:07.719Z,6.73
2019-01-13T07:45:07.864Z,6.69
2019-01-13T07:46:08.011Z,6.72
2019-01-13T07:47:08.156Z,6.77
2019-01-13T07:48:08.304Z,6.73
2019-01-13T07:49:08.449Z,6.72
2019-01-13T07:50:08.599Z,6.66
2019-01-13T07:51:08.744Z,6.69
2019-01-13T07:52:08.888Z,6.77
2019-01-13T07:53:09.058Z,6.80
2019-01-13T07:54:09.182Z,6.73
2019-01-13T07:55:09.332Z,6.73
2019-01-13T07:56:09.476Z,6.76
2019-01-13T07:57:09.633Z,6.80
2019-01-13T07:58:09.770Z,6.81
2019-01-13T07:59:09.916Z,6.77
2019-01-13T08:00:10.061Z,6.77
2019-01-13T08:01:10.208Z,6.72
2019-01-13T08:02:10.353Z,6.79
2019-01-13T08:03:10.497Z,6.76
2019-01-13T08:04:10.642Z,6.83
2019-01-13T08:05:10.792Z,6.80
2019-01-13T08:06:10.940Z,6.83
2019-01-13T08:07:11.086Z,6.84
2019-01-13T08:08:11.233Z,6.84
2019-01-13T08:09:11.378Z,6.84
2019-01-13T08:10:11.526Z,6.73
2019-01-13T08:11:11.676Z,6.77
2019-01-13T08:12:11.820Z,6.77
2019-01-13T08:13:11.966Z,6.77
2019-01-13T08:14:12.111Z,6.81
2019-01-13T08:15:12.257Z,6.81
2019-01-13T08:16:12.404Z,6.83
2019-01-13T08:17:12.548Z,6.80
2019-01-13T08:18:12.692Z,6.86
2019-01-13T08:19:12.839Z,6.89
2019-01-13T08:20:12.987Z,6.94
2019-01-13T08:21:13.132Z,6.84
2019-01-13T08:22:13.278Z,6.86
2019-01-13T08:23:13.425Z,6.86
2019-01-13T08:24:13.565Z,6.89
2019-01-13T08:25:13.712Z,6.79
2019-01-13T08:26:13.858Z,6.72
2019-01-13T08:27:14.006Z,6.89
2019-01-13T08:28:14.147Z,6.87
2019-01-13T08:29:14.294Z,6.87
2019-01-13T08:30:14.441Z,6.94
2019-01-13T08:31:14.589Z,6.84
2019-01-13T08:32:14.740Z,6.86
2019-01-13T08:33:14.879Z,6.80
2019-01-13T08:34:15.029Z,6.80
2019-01-13T08:35:15.161Z,6.77
2019-01-13T08:36:15.310Z,6.86
2019-01-13T08:37:15.456Z,6.86
2019-01-13T08:38:15.601Z,6.87
2019-01-13T08:39:15.747Z,6.79
2019-01-13T08:40:15.891Z,6.83
2019-01-13T08:41:16.040Z,6.90
2019-01-13T08:42:16.187Z,6.89
2019-01-13T08:43:16.341Z,6.84
2019-01-13T08:44:16.479Z,6.95
2019-01-13T08:45:16.628Z,6.86
2019-01-13T08:46:16.769Z,6.90
2019-01-13T08:47:16.913Z,6.91
2019-01-13T08:48:17.061Z,6.84
2019-01-13T08:49:17.799Z,6.86
2019-01-13T08:50:17.358Z,6.87
2019-01-13T08:51:17.500Z,6.89
2019-01-13T08:52:17.649Z,6.84
2019-01-13T08:53:17.793Z,6.89
2019-01-13T08:54:17.941Z,6.95
2019-01-13T08:55:18.087Z,6.87
2019-01-13T08:56:18.233Z,6.91
2019-01-13T08:57:18.381Z,6.98
2019-01-13T08:58:18.516Z,6.94
2019-01-13T08:59:18.665Z,7.02
2019-01-13T09:00:18.810Z,6.99
2019-01-13T09:01:18.958Z,6.97
2019-01-13T09:02:19.103Z,6.94
2019-01-13T09:03:19.249Z,6.97
2019-01-13T09:04:19.396Z,7.05
2019-01-13T09:05:19.544Z,7.08
2019-01-13T09:06:19.691Z,7.02
2019-01-13T09:07:19.841Z,7.02
2019-01-13T09:08:19.987Z,6.98
2019-01-13T09:09:20.133Z,7.04
2019-01-13T09:10:20.280Z,6.97
2019-01-13T09:11:20.427Z,7.02
2019-01-13T09:12:20.572Z,7.01
2019-01-13T09:13:20.720Z,7.02
2019-01-13T09:14:20.868Z,7.01
2019-01-13T09:15:21.015Z,7.04
2019-01-13T09:16:21.161Z,7.02
2019-01-13T09:17:21.309Z,7.07
2019-01-13T09:18:21.457Z,7.05
2019-01-13T09:19:21.603Z,7.04
2019-01-13T09:20:21.752Z,7.08
2019-01-13T09:21:21.898Z,7.04
2019-01-13T09:22:22.047Z,7.02
2019-01-13T09:23:22.189Z,7.05
2019-01-13T09:24:22.337Z,7.02
2019-01-13T09:25:22.483Z,7.04
2019-01-13T09:26:22.631Z,7.05
2019-01-13T09:27:22.777Z,7.12
2019-01-13T09:28:22.923Z,7.02
2019-01-13T09:29:23.077Z,7.09
2019-01-13T09:30:23.216Z,7.07
2019-01-13T09:31:23.365Z,7.05
2019-01-13T09:32:23.512Z,7.05
2019-01-13T09:33:23.658Z,7.08
2019-01-13T09:34:23.804Z,7.08
2019-01-13T09:35:23.952Z,7.07
2019-01-13T09:36:24.100Z,7.09
2019-01-13T09:37:24.247Z,7.20
2019-01-13T09:38:24.401Z,7.20
2019-01-13T09:39:24.544Z,7.12
2019-01-13T09:40:24.691Z,7.04
2019-01-13T09:41:24.835Z,7.07
2019-01-13T09:42:24.991Z,7.12
2019-01-13T09:43:25.120Z,7.12
2019-01-13T09:44:25.268Z,7.22
2019-01-13T09:45:25.412Z,7.15
2019-01-13T09:46:25.561Z,7.13
2019-01-13T09:47:25.706Z,7.16
2019-01-13T09:48:25.855Z,7.17
2019-01-13T09:49:26.001Z,7.23
2019-01-13T09:50:26.149Z,7.13
2019-01-13T09:51:26.295Z,7.08
2019-01-13T09:52:26.441Z,7.15
2019-01-13T09:53:26.591Z,7.22
2019-01-13T09:54:26.737Z,7.19
2019-01-13T09:55:26.882Z,7.24
2019-01-13T09:56:27.031Z,7.20
2019-01-13T09:57:27.189Z,7.15
2019-01-13T09:58:27.377Z,7.20
2019-01-13T09:59:27.474Z,7.17
2019-01-13T10:00:27.620Z,7.22
2019-01-13T10:01:27.772Z,7.17
2019-01-13T10:02:27.919Z,7.17
2019-01-13T10:03:28.067Z,7.19
2019-01-13T10:04:28.218Z,7.16
2019-01-13T10:05:28.364Z,7.08
2019-01-13T10:06:28.513Z,7.15
2019-01-13T10:07:28.662Z,7.19
2019-01-13T10:08:28.808Z,7.22
2019-01-13T10:09:28.952Z,7.16
2019-01-13T10:10:29.099Z,7.22
2019-01-13T10:11:29.250Z,7.16
2019-01-13T10:12:29.393Z,7.20
2019-01-13T10:13:29.541Z,7.22
2019-01-13T10:14:29.690Z,7.26
2019-01-13T10:15:29.835Z,7.16
2019-01-13T10:16:29.980Z,7.29
2019-01-13T10:17:30.130Z,7.27
2019-01-13T10:18:30.278Z,7.22
2019-01-13T10:19:30.423Z,7.24
2019-01-13T10:20:30.572Z,7.22
2019-01-13T10:21:30.738Z,7.23
2019-01-13T10:22:30.901Z,7.24
2019-01-13T10:23:31.025Z,7.29
2019-01-13T10:24:31.172Z,7.31
2019-01-13T10:25:31.318Z,7.26
2019-01-13T10:26:31.469Z,7.32
2019-01-13T10:27:31.619Z,7.31
2019-01-13T10:28:31.770Z,7.27
2019-01-13T10:29:31.916Z,7.37
2019-01-13T10:30:32.072Z,7.40
2019-01-13T10:31:32.215Z,7.34
2019-01-13T10:32:32.367Z,7.38
2019-01-13T10:33:32.518Z,7.38
2019-01-13T10:34:32.696Z,7.27
2019-01-13T10:35:32.850Z,7.40
2019-01-13T10:36:32.993Z,7.35
2019-01-13T10:37:33.141Z,7.34
2019-01-13T10:38:33.284Z,7.35
2019-01-13T10:39:33.436Z,7.40
2019-01-13T10:40:33.582Z,7.40
2019-01-13T10:41:33.731Z,7.40
2019-01-13T10:42:33.879Z,7.38
2019-01-13T10:43:34.021Z,7.53
2019-01-13T10:44:34.171Z,7.38
2019-01-13T10:45:34.322Z,7.52
2019-01-13T10:46:34.468Z,7.47
2019-01-13T10:47:34.615Z,7.40
2019-01-13T10:48:34.764Z,7.44
2019-01-13T10:49:34.912Z,7.27
2019-01-13T10:50:35.057Z,7.50
2019-01-13T10:51:35.205Z,7.53
2019-01-13T10:52:35.353Z,7.56
2019-01-13T10:53:35.501Z,7.52
2019-01-13T10:54:35.647Z,7.50
2019-01-13T10:55:35.796Z,7.50
2019-01-13T10:56:35.945Z,7.50
2019-01-13T10:57:36.090Z,7.45
2019-01-13T10:58:36.238Z,7.55
2019-01-13T10:59:36.398Z,7.42
2019-01-13T11:00:36.541Z,7.44
2019-01-13T11:01:36.688Z,7.50
2019-01-13T11:02:36.835Z,7.50
2019-01-13T11:03:36.983Z,7.47
2019-01-13T11:04:37.131Z,7.47
2019-01-13T11:05:37.277Z,7.47
2019-01-13T11:06:37.423Z,7.50
2019-01-13T11:07:37.571Z,7.37
2019-01-13T11:08:37.786Z,7.49
2019-01-13T11:09:37.866Z,7.37
2019-01-13T11:10:38.013Z,7.53
2019-01-13T11:11:38.164Z,7.53
2019-01-13T11:12:38.320Z,7.49
2019-01-13T11:13:38.880Z,7.53
2019-01-13T11:14:38.619Z,7.56
2019-01-13T11:15:38.770Z,7.44
2019-01-13T11:16:38.925Z,7.50
2019-01-13T11:17:39.088Z,7.55
2019-01-13T11:18:39.234Z,7.59
2019-01-13T11:19:39.379Z,7.55
2019-01-13T11:20:39.527Z,7.59
2019-01-13T11:21:39.817Z,7.59
2019-01-13T11:22:39.877Z,7.66
2019-01-13T11:23:40.031Z,7.72
2019-01-13T11:24:40.178Z,7.66
2019-01-13T11:25:40.330Z,7.72
2019-01-13T11:26:40.472Z,7.58
2019-01-13T11:27:40.623Z,7.72
2019-01-13T11:28:40.769Z,7.74
2019-01-13T11:29:40.917Z,7.69
2019-01-13T11:30:41.067Z,7.77
2019-01-13T11:31:41.211Z,7.78
2019-01-13T11:32:41.360Z,7.71
2019-01-13T11:33:41.509Z,7.79
2019-01-13T11:34:41.656Z,7.84
2019-01-13T11:35:41.804Z,7.75
2019-01-13T11:36:41.953Z,7.85
2019-01-13T11:37:42.097Z,7.69
2019-01-13T11:38:42.247Z,7.82
2019-01-13T11:39:42.395Z,7.77
2019-01-13T11:40:42.542Z,7.75
2019-01-13T11:41:42.689Z,7.81
2019-01-13T11:42:42.846Z,7.87
2019-01-13T11:43:42.990Z,7.87
2019-01-13T11:44:43.142Z,7.89
2019-01-13T11:45:43.296Z,7.84
2019-01-13T11:46:43.444Z,7.87
2019-01-13T11:47:43.590Z,7.87
2019-01-13T11:48:43.745Z,7.85
2019-01-13T11:49:43.891Z,7.87
2019-01-13T11:50:44.040Z,7.93
2019-01-13T11:51:44.186Z,7.85
2019-01-13T11:52:44.335Z,8.00
2019-01-13T11:53:44.485Z,7.92
2019-01-13T11:54:44.630Z,7.97
2019-01-13T11:55:44.780Z,7.94
2019-01-13T11:56:44.925Z,7.97
2019-01-13T11:57:45.072Z,7.94
2019-01-13T11:58:45.219Z,8.00
2019-01-13T11:59:45.367Z,7.96
2019-01-13T12:00:45.529Z,8.03
2019-01-13T12:01:45.675Z,8.04
2019-01-13T12:02:45.841Z,7.97
2019-01-13T12:03:45.972Z,8.07
2019-01-13T12:04:46.120Z,8.07
2019-01-13T12:05:46.267Z,8.10
2019-01-13T12:06:46.420Z,8.10
2019-01-13T12:07:46.573Z,8.11
2019-01-13T12:08:46.718Z,8.08
2019-01-13T12:09:46.898Z,8.04
2019-01-13T12:10:47.011Z,8.11
2019-01-13T12:11:47.157Z,8.18
2019-01-13T12:12:47.322Z,8.17
2019-01-13T12:13:47.969Z,8.26
2019-01-13T12:14:47.606Z,8.22
2019-01-13T12:15:47.756Z,8.14
2019-01-13T12:16:47.902Z,8.21
2019-01-13T12:17:48.055Z,8.21
2019-01-13T12:18:48.197Z,8.22
2019-01-13T12:19:48.346Z,8.18
2019-01-13T12:20:48.495Z,8.28
2019-01-13T12:21:48.648Z,8.29
2019-01-13T12:22:48.852Z,8.26
2019-01-13T12:23:48.932Z,8.22
2019-01-13T12:24:49.089Z,8.25
2019-01-13T12:25:52.783Z,8.29
2019-01-13T12:26:49.511Z,8.40
2019-01-13T12:27:49.634Z,8.35
2019-01-13T12:28:49.739Z,8.40
2019-01-13T12:29:49.870Z,8.45
2019-01-13T12:30:49.984Z,8.44
2019-01-13T12:31:50.071Z,8.51
2019-01-13T12:32:50.096Z,8.51
2019-01-13T12:33:50.324Z,8.53
2019-01-13T12:34:50.420Z,8.51
2019-01-13T12:35:50.536Z,8.51
2019-01-13T12:36:50.563Z,8.45
2019-01-13T12:37:50.865Z,8.53
2019-01-13T12:38:50.863Z,8.51
2019-01-13T12:39:51.163Z,8.60
2019-01-13T12:40:51.187Z,8.55
2019-01-13T12:41:51.430Z,8.63
2019-01-13T12:42:51.458Z,8.57
2019-01-13T12:43:51.663Z,8.66
2019-01-13T12:44:51.693Z,8.62
2019-01-13T12:45:51.847Z,8.65
2019-01-13T12:46:52.111Z,8.63
2019-01-13T12:47:52.159Z,8.65
2019-01-13T12:48:52.309Z,8.71
2019-01-13T12:49:52.491Z,8.71
2019-01-13T12:50:52.653Z,8.69
2019-01-13T12:51:52.821Z,8.69
2019-01-13T12:52:52.973Z,8.66
2019-01-13T12:53:53.130Z,8.75
2019-01-13T12:54:53.283Z,8.71
2019-01-13T12:55:53.431Z,8.60
2019-01-13T12:56:53.583Z,8.66
2019-01-13T12:57:53.735Z,8.69
2019-01-13T12:58:53.890Z,8.75
2019-01-13T12:59:54.048Z,8.73
2019-01-13T13:00:54.195Z,8.75
2019-01-13T13:01:54.356Z,8.75
2019-01-13T13:02:54.515Z,8.81
2019-01-13T13:03:54.667Z,8.78
2019-01-13T13:04:54.815Z,8.79
2019-01-13T13:05:54.967Z,8.79
2019-01-13T13:06:55.108Z,8.73
2019-01-13T13:07:55.255Z,8.73
2019-01-13T13:08:55.405Z,8.75
2019-01-13T13:09:55.554Z,8.86
2019-01-13T13:10:55.703Z,8.83
2019-01-13T13:11:55.854Z,8.78
2019-01-13T13:12:55.998Z,8.81
2019-01-13T13:13:56.145Z,8.88
2019-01-13T13:14:56.296Z,8.86
2019-01-13T13:15:56.447Z,8.86
2019-01-13T13:16:56.587Z,8.87
2019-01-13T13:17:56.739Z,8.88
2019-01-13T13:18:56.889Z,9.01
2019-01-13T13:19:57.051Z,8.97