createdAt,value
2018-07-13T00:00:11.213Z,21.18
2018-07-13T00:00:51.576Z,21.06
2018-07-13T00:01:31.986Z,21.11
2018-07-13T00:03:24.314Z,21.03
2018-07-13T00:04:05.095Z,21.03
2018-07-13T00:04:45.511Z,21.12
2018-07-13T00:05:25.905Z,21.12
2018-07-13T00:07:03.179Z,21.13
2018-07-13T00:07:43.500Z,21.15
2018-07-13T00:08:23.893Z,21.06
2018-07-13T00:09:04.335Z,21.08
2018-07-13T00:09:44.729Z,21.09
2018-07-13T00:10:25.120Z,21.06
2018-07-13T00:11:05.543Z,21.05
2018-07-13T00:11:45.999Z,20.94
2018-07-13T00:12:26.388Z,20.94
2018-07-13T00:13:06.763Z,21
2018-07-13T00:13:47.167Z,20.96
2018-07-13T00:14:27.578Z,21.01
2018-07-13T00:15:07.969Z,20.97
2018-07-13T00:15:48.364Z,21.03
2018-07-13T00:16:28.782Z,20.96
2018-07-13T00:18:26.486Z,21
2018-07-13T00:19:06.752Z,20.9
2018-07-13T00:19:47.158Z,20.91
2018-07-13T00:20:27.552Z,20.85
2018-07-13T00:21:07.954Z,20.81
2018-07-13T00:21:48.369Z,20.85
2018-07-13T00:22:28.778Z,20.91
2018-07-13T00:23:09.188Z,20.82
2018-07-13T00:23:49.606Z,20.83
2018-07-13T00:24:30.006Z,20.78
2018-07-13T00:25:10.405Z,20.83
2018-07-13T00:25:50.820Z,20.82
2018-07-13T00:26:31.234Z,20.76
2018-07-13T00:27:11.665Z,20.76
2018-07-13T00:28:58.906Z,20.69
2018-07-13T00:29:39.296Z,20.78
2018-07-13T00:30:19.717Z,20.72
2018-07-13T00:31:00.121Z,20.64
2018-07-13T00:31:40.523Z,20.79
2018-07-13T00:32:20.942Z,20.72
2018-07-13T00:33:01.331Z,20.71
2018-07-13T00:33:41.711Z,20.73
2018-07-13T00:34:22.123Z,20.72
2018-07-13T00:35:02.532Z,20.79
2018-07-13T00:35:42.949Z,20.66
2018-07-13T00:36:23.332Z,20.72
2018-07-13T00:37:03.746Z,20.64
2018-07-13T00:37:44.146Z,20.71
2018-07-13T00:38:24.549Z,20.66
2018-07-13T00:39:04.933Z,20.64
2018-07-13T00:39:45.361Z,20.64
2018-07-13T00:40:25.740Z,20.68
2018-07-13T00:41:06.149Z,20.58
2018-07-13T00:41:46.571Z,20.68
2018-07-13T00:42:26.973Z,20.73
2018-07-13T00:43:07.383Z,20.69
2018-07-13T00:43:47.823Z,20.66
2018-07-13T00:44:28.247Z,20.71
2018-07-13T00:45:08.627Z,20.61
2018-07-13T00:47:01.326Z,20.6
2018-07-13T00:47:41.888Z,20.57
2018-07-13T00:48:22.258Z,20.54
2018-07-13T00:49:02.679Z,20.5
2018-07-13T00:49:43.078Z,20.58
2018-07-13T00:50:23.551Z,20.5
2018-07-13T00:51:03.947Z,20.51
2018-07-13T00:51:44.340Z,20.53
2018-07-13T00:52:24.802Z,20.48
2018-07-13T00:53:05.181Z,20.5
2018-07-13T00:53:45.583Z,20.54
2018-07-13T00:54:25.987Z,20.5
2018-07-13T00:55:06.430Z,20.51
2018-07-13T00:55:46.834Z,20.5
2018-07-13T00:57:24.180Z,20.5
2018-07-13T00:58:04.525Z,20.48
2018-07-13T00:58:44.947Z,20.44
2018-07-13T00:59:25.347Z,20.44
2018-07-13T01:00:05.748Z,20.44
2018-07-13T01:00:46.415Z,20.41
2018-07-13T01:01:26.703Z,20.51
2018-07-13T01:02:07.064Z,20.51
2018-07-13T01:02:47.466Z,20.51
2018-07-13T01:03:27.865Z,20.46
2018-07-13T01:04:08.264Z,20.5
2018-07-13T01:04:48.677Z,20.46
2018-07-13T01:05:29.058Z,20.42
2018-07-13T01:06:09.460Z,20.42
2018-07-13T01:06:49.856Z,20.4
2018-07-13T01:07:30.296Z,20.31
2018-07-13T01:08:10.726Z,20.38
2018-07-13T01:08:51.093Z,20.33
2018-07-13T01:09:31.573Z,20.33
2018-07-13T01:10:11.914Z,20.26
2018-07-13T01:10:52.322Z,20.41
2018-07-13T01:11:32.758Z,20.33
2018-07-13T01:12:13.198Z,20.4
2018-07-13T01:12:54.039Z,20.34
2018-07-13T01:13:34.448Z,20.34
2018-07-13T01:14:14.943Z,20.3
2018-07-13T01:14:55.271Z,20.33
2018-07-13T01:15:35.716Z,20.3
2018-07-13T01:16:16.134Z,20.27
2018-07-13T01:16:56.532Z,20.35
2018-07-13T01:17:36.914Z,20.31
2018-07-13T01:18:17.436Z,20.34
2018-07-13T01:18:57.739Z,20.31
2018-07-13T01:19:38.188Z,20.37
2018-07-13T01:20:18.614Z,20.34
2018-07-13T01:20:58.970Z,20.4
2018-07-13T01:21:39.414Z,20.35
2018-07-13T01:22:19.851Z,20.26
2018-07-13T01:23:00.255Z,20.42
2018-07-13T01:23:40.695Z,20.4
2018-07-13T01:24:21.096Z,20.38
2018-07-13T01:25:01.434Z,20.38
2018-07-13T01:25:41.836Z,20.4
2018-07-13T01:26:22.276Z,20.38
2018-07-13T01:27:02.710Z,20.46
2018-07-13T01:27:43.130Z,20.31
2018-07-13T01:28:23.526Z,20.31
2018-07-13T01:29:03.931Z,20.27
2018-07-13T01:29:44.333Z,20.35
2018-07-13T01:30:24.747Z,20.31
2018-07-13T01:31:05.166Z,20.26
2018-07-13T01:31:45.564Z,20.3
2018-07-13T01:32:25.974Z,20.37
2018-07-13T01:33:06.407Z,20.3
2018-07-13T01:33:46.813Z,20.3
2018-07-13T01:34:27.295Z,20.3
2018-07-13T01:35:07.671Z,20.27
2018-07-13T01:35:48.110Z,20.27
2018-07-13T01:36:28.504Z,20.23
2018-07-13T01:37:08.894Z,20.23
2018-07-13T01:37:49.315Z,20.22
2018-07-13T01:38:29.743Z,20.3
2018-07-13T01:39:10.134Z,20.23
2018-07-13T01:39:50.587Z,20.15
2018-07-13T01:40:30.961Z,20.16
2018-07-13T01:41:11.430Z,20.16
2018-07-13T01:41:51.784Z,20.2
2018-07-13T01:42:32.177Z,20.12
2018-07-13T01:43:12.571Z,20.15
2018-07-13T01:43:52.973Z,20.15
2018-07-13T01:44:33.401Z,20.16
2018-07-13T01:45:13.789Z,20.13
2018-07-13T01:45:54.211Z,20.16
2018-07-13T01:46:34.602Z,20.12
2018-07-13T01:47:15.015Z,20.1
2018-07-13T01:47:55.438Z,20.19
2018-07-13T01:48:35.897Z,20.13
2018-07-13T01:49:16.313Z,20.1
2018-07-13T01:49:56.717Z,20.08
2018-07-13T01:50:37.091Z,20.13
2018-07-13T01:51:17.532Z,20.1
2018-07-13T01:51:57.940Z,20.1
2018-07-13T01:52:38.318Z,20.13
2018-07-13T01:53:18.714Z,20.13
2018-07-13T01:53:59.105Z,20.16
2018-07-13T01:54:39.499Z,20.1
2018-07-13T01:55:19.914Z,20.1
2018-07-13T01:56:00.387Z,20.08
2018-07-13T01:56:40.729Z,20.05
2018-07-13T01:57:21.143Z,20.1
2018-07-13T01:58:01.516Z,20.01
2018-07-13T01:58:41.928Z,20.08
2018-07-13T01:59:22.343Z,20.1
2018-07-13T02:00:02.737Z,20.05
2018-07-13T02:00:43.159Z,20.07
2018-07-13T02:01:23.575Z,20.08
2018-07-13T02:02:03.975Z,20.04
2018-07-13T02:02:44.397Z,20.08
2018-07-13T02:03:24.849Z,20.05
2018-07-13T02:05:37.706Z,20.1
2018-07-13T02:06:17.824Z,20.05
2018-07-13T02:06:58.202Z,20.08
2018-07-13T02:07:38.607Z,19.98
2018-07-13T02:08:18.987Z,20.01
2018-07-13T02:08:59.398Z,20.02
2018-07-13T02:09:39.884Z,19.97
2018-07-13T02:10:20.423Z,20.01
2018-07-13T02:11:00.649Z,20
2018-07-13T02:11:41.082Z,20
2018-07-13T02:12:21.528Z,19.87
2018-07-13T02:13:01.969Z,19.95
2018-07-13T02:13:42.331Z,19.95
2018-07-13T02:14:22.726Z,19.87
2018-07-13T02:16:36.181Z,19.95
2018-07-13T02:17:16.871Z,19.9
2018-07-13T02:17:57.281Z,19.87
2018-07-13T02:18:37.706Z,19.86
2018-07-13T02:19:18.155Z,19.9
2018-07-13T02:19:58.515Z,19.86
2018-07-13T02:20:38.980Z,19.83
2018-07-13T02:21:19.393Z,19.9
2018-07-13T02:21:59.813Z,19.9
2018-07-13T02:22:40.281Z,19.9
2018-07-13T02:23:20.705Z,19.92
2018-07-13T02:24:01.110Z,19.92
2018-07-13T02:24:41.484Z,19.9
2018-07-13T02:25:21.894Z,19.9
2018-07-13T02:26:02.370Z,19.87
2018-07-13T02:26:42.702Z,19.9
2018-07-13T02:27:23.120Z,19.9
2018-07-13T02:28:03.562Z,19.89
2018-07-13T02:28:43.956Z,19.89
2018-07-13T02:29:24.327Z,19.86
2018-07-13T02:30:04.726Z,19.9
2018-07-13T02:30:45.223Z,19.89
2018-07-13T02:31:25.649Z,19.85
2018-07-13T02:32:06.124Z,19.94
2018-07-13T02:32:46.490Z,19.9
2018-07-13T02:33:26.943Z,19.76
2018-07-13T02:34:07.329Z,19.79
2018-07-13T02:34:47.728Z,19.78
2018-07-13T02:35:28.152Z,19.71
2018-07-13T02:36:08.533Z,19.83
2018-07-13T02:36:48.958Z,19.85
2018-07-13T02:37:29.415Z,19.8
2018-07-13T02:38:09.774Z,19.76
2018-07-13T02:38:50.222Z,19.72
2018-07-13T02:39:30.608Z,19.8
2018-07-13T02:40:11.110Z,19.76
2018-07-13T02:40:51.523Z,19.72
2018-07-13T02:41:31.935Z,19.7
2018-07-13T02:42:12.320Z,19.71
2018-07-13T02:42:52.721Z,19.75
2018-07-13T02:43:33.151Z,19.78
2018-07-13T02:44:13.542Z,19.65
2018-07-13T02:44:53.947Z,19.78
2018-07-13T02:45:34.409Z,19.75
2018-07-13T02:46:14.824Z,19.64
2018-07-13T02:46:55.215Z,19.6
2018-07-13T02:47:35.612Z,19.62
2018-07-13T02:48:16.085Z,19.6
2018-07-13T02:48:56.519Z,19.68
2018-07-13T02:49:36.870Z,19.64
2018-07-13T02:50:17.346Z,19.62
2018-07-13T02:50:57.758Z,19.6
2018-07-13T02:51:38.274Z,19.62
2018-07-13T02:52:18.750Z,19.62
2018-07-13T02:52:59.139Z,19.62
2018-07-13T02:53:39.593Z,19.64
2018-07-13T02:54:19.979Z,19.67
2018-07-13T02:55:00.401Z,19.75
2018-07-13T02:55:40.810Z,19.64
2018-07-13T02:56:21.206Z,19.72
2018-07-13T02:57:01.593Z,19.67
2018-07-13T02:57:41.954Z,19.68
2018-07-13T02:58:22.363Z,19.76
2018-07-13T02:59:02.776Z,19.75
2018-07-13T02:59:43.201Z,19.71
2018-07-13T03:00:23.601Z,19.75
2018-07-13T03:01:04.014Z,19.7
2018-07-13T03:01:44.423Z,19.76
2018-07-13T03:02:24.826Z,19.76
2018-07-13T03:03:05.221Z,19.61
2018-07-13T03:03:45.679Z,19.7
2018-07-13T03:04:26.007Z,19.62
2018-07-13T03:05:06.432Z,19.75
2018-07-13T03:05:46.834Z,19.62
2018-07-13T03:06:27.250Z,19.72
2018-07-13T03:07:07.642Z,19.62
2018-07-13T03:07:48.027Z,19.64
2018-07-13T03:08:28.436Z,19.65
2018-07-13T03:09:08.848Z,19.72
2018-07-13T03:09:49.248Z,19.62
2018-07-13T03:10:29.677Z,19.6
2018-07-13T03:11:10.081Z,19.61
2018-07-13T03:11:50.517Z,19.61
2018-07-13T03:12:30.916Z,19.61
2018-07-13T03:13:11.353Z,19.6
2018-07-13T03:13:51.736Z,19.61
2018-07-13T03:14:32.155Z,19.61
2018-07-13T03:15:12.571Z,19.6
2018-07-13T03:15:52.954Z,19.68
2018-07-13T03:16:33.350Z,19.6
2018-07-13T03:17:13.760Z,19.57
2018-07-13T03:17:54.166Z,19.55
2018-07-13T03:20:06.908Z,19.65
2018-07-13T03:20:47.059Z,19.61
2018-07-13T03:21:27.495Z,19.6
2018-07-13T03:22:07.970Z,19.65
2018-07-13T03:22:48.296Z,19.53
2018-07-13T03:23:28.758Z,19.58
2018-07-13T03:24:09.125Z,19.6
2018-07-13T03:24:49.549Z,19.62
2018-07-13T03:25:29.973Z,19.6
2018-07-13T03:26:10.354Z,19.6
2018-07-13T03:26:50.771Z,19.6
2018-07-13T03:27:31.180Z,19.6
2018-07-13T03:28:11.592Z,19.57
2018-07-13T03:28:51.998Z,19.53
2018-07-13T03:29:32.415Z,19.64
2018-07-13T03:30:12.798Z,19.62
2018-07-13T03:30:53.178Z,19.58
2018-07-13T03:31:33.578Z,19.53
2018-07-13T03:32:14.016Z,19.53
2018-07-13T03:34:06.643Z,19.47
2018-07-13T03:34:46.786Z,19.47
2018-07-13T03:35:27.186Z,19.46
2018-07-13T03:36:07.586Z,19.53
2018-07-13T03:36:48.015Z,19.52
2018-07-13T03:37:28.372Z,19.47
2018-07-13T03:38:08.815Z,19.47
2018-07-13T03:38:49.228Z,19.4
2018-07-13T03:39:29.633Z,19.47
2018-07-13T03:40:10.050Z,19.49
2018-07-13T03:40:50.465Z,19.47
2018-07-13T03:41:30.912Z,19.47
2018-07-13T03:42:11.286Z,19.45
2018-07-13T03:42:51.712Z,19.55
2018-07-13T03:43:32.227Z,19.38
2018-07-13T03:44:12.718Z,19.49
2018-07-13T03:44:53.188Z,19.47
2018-07-13T03:45:33.527Z,19.5
2018-07-13T03:46:13.967Z,19.42
2018-07-13T03:46:54.393Z,19.45
2018-07-13T03:47:34.800Z,19.49
2018-07-13T03:48:15.255Z,19.5
2018-07-13T03:48:55.613Z,19.49
2018-07-13T03:49:36.005Z,19.43
2018-07-13T03:50:16.404Z,19.52
2018-07-13T03:50:56.952Z,19.47
2018-07-13T03:51:37.265Z,19.43
2018-07-13T03:52:17.732Z,19.43
2018-07-13T03:52:58.156Z,19.43
2018-07-13T03:53:38.579Z,19.45
2018-07-13T03:54:19.000Z,19.45
2018-07-13T03:54:59.409Z,19.45
2018-07-13T03:55:39.810Z,19.45
2018-07-13T03:56:20.385Z,19.43
2018-07-13T03:57:00.809Z,19.45
2018-07-13T03:57:41.229Z,19.45
2018-07-13T03:58:21.621Z,19.4
2018-07-13T03:59:02.046Z,19.45
2018-07-13T03:59:42.498Z,19.43
2018-07-13T04:00:22.847Z,19.45
2018-07-13T04:01:03.237Z,19.47
2018-07-13T04:01:43.670Z,19.47
2018-07-13T04:02:24.080Z,19.5
2018-07-13T04:42:32.639Z,20.13
2018-07-13T04:46:54.604Z,20.64
2018-07-13T04:47:33.467Z,20.82
2018-07-13T04:48:14.309Z,20.87
2018-07-13T04:48:54.824Z,20.96
2018-07-13T04:49:35.193Z,21
2018-07-13T04:50:21.079Z,21.15
2018-07-13T04:51:02.431Z,21.28
2018-07-13T04:51:49.366Z,21.31
2018-07-13T04:52:32.461Z,21.46
2018-07-13T04:53:12.268Z,21.52
2018-07-13T04:53:55.280Z,21.59
2018-07-13T04:54:35.703Z,21.71
2018-07-13T04:55:16.104Z,21.89
2018-07-13T04:55:56.536Z,21.94
2018-07-13T04:56:36.933Z,22.23
2018-07-13T04:57:17.383Z,22.23
2018-07-13T04:57:57.760Z,22.44
2018-07-13T04:58:38.113Z,22.52
2018-07-13T04:59:18.527Z,22.66
2018-07-13T04:59:58.962Z,22.75
2018-07-13T05:00:39.454Z,22.91
2018-07-13T05:01:20.498Z,22.94
2018-07-13T05:02:00.900Z,23.04
2018-07-13T05:02:41.398Z,23.06
2018-07-13T05:03:22.605Z,23.26
2018-07-13T05:04:03.102Z,23.41
2018-07-13T05:04:43.445Z,23.52
2018-07-13T05:05:23.883Z,23.67
2018-07-13T05:10:27.436Z,24.36
2018-07-13T05:11:07.919Z,24.42
2018-07-13T05:11:48.326Z,24.52
2018-07-13T05:12:28.806Z,24.49
2018-07-13T05:13:09.711Z,24.59
2018-07-13T05:13:50.636Z,24.67
2018-07-13T05:15:50.544Z,24.94
2018-07-13T05:17:23.843Z,25.23
2018-07-13T05:18:03.959Z,25.17
2018-07-13T05:18:44.384Z,25.26
2018-07-13T05:19:24.983Z,25.36
2018-07-13T05:20:05.460Z,25.46
2018-07-13T05:20:45.909Z,25.49
2018-07-13T05:21:26.392Z,25.6
2018-07-13T05:22:06.684Z,25.71
2018-07-13T05:22:47.106Z,25.83
2018-07-13T05:23:27.574Z,25.96
2018-07-13T05:25:17.272Z,26.12
2018-07-13T05:25:59.236Z,26.11
2018-07-13T05:26:39.702Z,26.21
2018-07-13T05:27:20.005Z,26.32
2018-07-13T05:28:00.488Z,26.34
2018-07-13T05:28:40.911Z,26.49
2018-07-13T05:29:21.356Z,26.51
2018-07-13T05:30:01.736Z,26.46
2018-07-13T05:30:42.304Z,26.56
2018-07-13T05:31:22.620Z,26.6
2018-07-13T05:32:03.038Z,26.53
2018-07-13T05:32:43.429Z,26.72
2018-07-13T05:33:23.838Z,26.75
2018-07-13T05:35:44.440Z,26.68
2018-07-13T05:38:02.332Z,26.96
2018-07-13T05:38:42.732Z,26.9
2018-07-13T05:39:23.163Z,27.13
2018-07-13T05:40:03.592Z,27.11
2018-07-13T05:40:43.991Z,27.25
2018-07-13T05:41:24.413Z,27.21
2018-07-13T05:42:04.853Z,27.27
2018-07-13T05:42:45.304Z,27.42
2018-07-13T05:43:25.683Z,27.55
2018-07-13T05:44:06.129Z,27.55
2018-07-13T05:44:46.468Z,27.55
2018-07-13T05:45:26.882Z,27.52
2018-07-13T05:46:07.306Z,27.45
2018-07-13T05:46:47.713Z,27.42
2018-07-13T05:47:28.157Z,27.49
2018-07-13T05:48:08.676Z,27.58
2018-07-13T05:48:49.121Z,27.5
2018-07-13T05:49:29.498Z,27.5
2018-07-13T05:50:09.974Z,27.68
2018-07-13T05:50:50.395Z,27.68
2018-07-13T05:51:31.673Z,27.69
2018-07-13T05:52:12.141Z,27.86
2018-07-13T05:52:52.581Z,27.93
2018-07-13T05:53:32.952Z,27.93
2018-07-13T05:54:13.349Z,27.99
2018-07-13T05:54:53.750Z,28.15
2018-07-13T05:55:34.223Z,28.18
2018-07-13T05:56:14.676Z,28.2
2018-07-13T05:56:55.122Z,28.23
2018-07-13T05:57:35.525Z,28.05
2018-07-13T05:58:16.281Z,27.99
2018-07-13T05:58:56.691Z,28.03
2018-07-13T05:59:37.216Z,27.93
2018-07-13T06:00:17.585Z,27.93
2018-07-13T06:00:58.008Z,27.74
2018-07-13T06:01:39.143Z,27.78
2018-07-13T06:02:18.954Z,27.71
2018-07-13T06:02:59.493Z,27.58
2018-07-13T06:03:40.162Z,27.74
2018-07-13T06:04:20.593Z,27.87
2018-07-13T06:05:01.092Z,27.88
2018-07-13T06:05:41.846Z,27.91
2018-07-13T06:06:23.634Z,28.02
2018-07-13T06:07:03.641Z,28.05
2018-07-13T06:07:44.053Z,28.17
2018-07-13T06:09:35.009Z,28.4
2018-07-13T06:10:32.995Z,28.6
2018-07-13T06:11:44.922Z,28.69
2018-07-13T06:13:44.225Z,28.85
2018-07-13T06:14:24.506Z,28.82
2018-07-13T06:15:04.865Z,28.92
2018-07-13T06:15:45.299Z,28.94
2018-07-13T06:16:25.867Z,28.74
2018-07-13T06:17:06.303Z,28.76
2018-07-13T06:17:46.730Z,28.92
2018-07-13T06:18:27.185Z,28.88
2018-07-13T06:19:07.549Z,29
2018-07-13T06:19:47.995Z,29.03
2018-07-13T06:20:28.530Z,29.2
2018-07-13T06:22:21.045Z,29.2
2018-07-13T06:23:08.464Z,29.23
2018-07-13T06:23:48.945Z,29.35
2018-07-13T06:24:29.451Z,29.26
2018-07-13T06:25:09.853Z,29.37
2018-07-13T06:25:50.304Z,29.48
2018-07-13T06:26:30.727Z,29.54
2018-07-13T06:27:11.211Z,29.54
2018-07-13T06:27:51.834Z,29.54
2018-07-13T06:28:32.710Z,29.67
2018-07-13T06:29:13.175Z,29.7
2018-07-13T06:29:53.619Z,29.81
2018-07-13T06:30:34.047Z,29.81
2018-07-13T06:31:14.518Z,29.88
2018-07-13T06:31:55.134Z,29.91
2018-07-13T06:32:35.515Z,29.97
2018-07-13T06:33:15.926Z,29.89
2018-07-13T06:33:56.382Z,29.94
2018-07-13T06:34:36.803Z,29.85
2018-07-13T06:35:17.238Z,29.81
2018-07-13T06:35:57.988Z,29.64
2018-07-13T06:36:38.215Z,29.67
2018-07-13T06:37:18.632Z,29.44
2018-07-13T06:37:59.057Z,29.54
2018-07-13T06:38:39.475Z,29.51
2018-07-13T06:39:19.886Z,29.64
2018-07-13T06:40:00.306Z,29.67
2018-07-13T06:40:41.389Z,29.58
2018-07-13T06:41:21.798Z,29.63
2018-07-13T06:42:02.278Z,29.39
2018-07-13T06:42:43.330Z,29.39
2018-07-13T06:43:23.733Z,29.41
2018-07-13T06:44:04.115Z,29.35
2018-07-13T06:44:44.542Z,29.36
2018-07-13T06:45:24.942Z,29.33
2018-07-13T06:46:05.350Z,29.37
2018-07-13T06:46:45.795Z,29.26
2018-07-13T06:47:26.736Z,29.15
2018-07-13T06:48:06.792Z,29.17
2018-07-13T06:48:47.867Z,29.25
2018-07-13T06:49:28.303Z,29.15
2018-07-13T06:50:08.857Z,29.2
2018-07-13T06:50:49.241Z,29.23
2018-07-13T06:51:29.640Z,29.18
2018-07-13T06:52:10.170Z,29.15
2018-07-13T06:52:50.573Z,29.26
2018-07-13T06:53:30.976Z,29.33
2018-07-13T06:54:11.433Z,29.49
2018-07-13T06:54:51.915Z,29.58
2018-07-13T06:55:32.403Z,29.58
2018-07-13T06:56:12.793Z,29.66
2018-07-13T06:56:53.419Z,29.67
2018-07-13T06:57:33.745Z,29.66
2018-07-13T06:58:14.136Z,29.66
2018-07-13T06:58:54.645Z,29.64
2018-07-13T06:59:35.238Z,29.67
2018-07-13T07:00:15.491Z,29.69
2018-07-13T07:00:55.942Z,29.66
2018-07-13T07:01:36.394Z,29.62
2018-07-13T07:02:17.051Z,29.67
2018-07-13T07:02:57.492Z,29.64
2018-07-13T07:03:37.938Z,29.63
2018-07-13T07:04:19.205Z,29.69
2018-07-13T07:04:59.886Z,29.79
2018-07-13T07:05:40.366Z,29.89
2018-07-13T07:06:20.762Z,29.94
2018-07-13T07:07:01.268Z,29.94
2018-07-13T07:07:41.800Z,30.08
2018-07-13T07:08:22.094Z,30.04
2018-07-13T07:09:02.602Z,29.81
2018-07-13T07:09:43.050Z,29.84
2018-07-13T07:10:23.634Z,29.92
2018-07-13T07:11:03.900Z,29.94
2018-07-13T07:11:44.559Z,29.91
2018-07-13T07:12:25.431Z,30.06
2018-07-13T07:13:05.909Z,30.18
2018-07-13T07:13:46.461Z,30.19
2018-07-13T07:14:27.107Z,30.06
2018-07-13T07:15:07.781Z,30.21
2018-07-13T07:15:48.223Z,30.15
2018-07-13T07:16:28.624Z,30.1
2018-07-13T07:17:09.169Z,30.18
2018-07-13T07:17:50.392Z,30.07
2018-07-13T07:18:30.784Z,30.18
2018-07-13T07:19:11.176Z,30.08
2018-07-13T07:19:51.611Z,30.18
2018-07-13T07:20:32.079Z,30.23
2018-07-13T07:21:12.441Z,30.21
2018-07-13T07:21:52.857Z,30.28
2018-07-13T07:22:33.294Z,30.26
2018-07-13T07:23:13.744Z,30.42
2018-07-13T07:23:54.235Z,30.3
2018-07-13T07:24:34.698Z,30.25
2018-07-13T07:25:15.130Z,30.25
2018-07-13T07:25:55.705Z,30.25
2018-07-13T07:26:36.208Z,30.3
2018-07-13T07:27:16.702Z,30.37
2018-07-13T07:27:57.107Z,30.23
2018-07-13T07:28:38.065Z,30.3
2018-07-13T07:29:18.523Z,30.34
2018-07-13T07:29:58.961Z,30.23
2018-07-13T07:30:39.505Z,30.29
2018-07-13T07:31:20.277Z,30.29
2018-07-13T07:32:00.939Z,30.28
2018-07-13T07:32:41.424Z,30.37
2018-07-13T07:33:24.807Z,30.38
2018-07-13T07:34:04.008Z,30.37
2018-07-13T07:34:44.477Z,30.6
2018-07-13T07:35:24.941Z,30.54
2018-07-13T07:36:05.661Z,30.56
2018-07-13T07:36:46.227Z,30.53
2018-07-13T07:37:26.757Z,30.67
2018-07-13T07:38:07.191Z,30.72
2018-07-13T07:38:48.295Z,30.85
2018-07-13T07:39:28.400Z,30.98
2018-07-13T07:40:08.667Z,30.97
2018-07-13T07:42:23.978Z,31.15
2018-07-13T07:43:14.441Z,31.13
2018-07-13T07:43:55.601Z,31.22
2018-07-13T07:44:35.695Z,31.09
2018-07-13T07:45:16.132Z,31.1
2018-07-13T07:45:56.709Z,31.13
2018-07-13T07:46:37.666Z,31.15
2018-07-13T07:47:19.036Z,31.05
2018-07-13T07:47:59.094Z,31.19
2018-07-13T07:48:39.504Z,31.19
2018-07-13T07:49:21.179Z,31.32
2018-07-13T07:50:01.828Z,31.35
2018-07-13T07:50:42.297Z,31.53
2018-07-13T07:51:22.850Z,31.59
2018-07-13T07:52:03.302Z,31.46
2018-07-13T07:52:44.107Z,31.47
2018-07-13T07:53:24.510Z,31.42
2018-07-13T07:54:04.980Z,31.47
2018-07-13T07:54:45.362Z,31.57
2018-07-13T07:55:25.787Z,31.59
2018-07-13T07:56:06.327Z,31.6
2018-07-13T07:56:46.627Z,31.62
2018-07-13T07:57:27.050Z,31.62
2018-07-13T07:58:07.443Z,31.65
2018-07-13T07:58:47.858Z,31.72
2018-07-13T07:59:32.028Z,31.79
2018-07-13T08:00:12.089Z,31.87
2018-07-13T08:00:52.553Z,31.98
2018-07-13T08:01:32.942Z,31.94
2018-07-13T08:02:13.386Z,32.1
2018-07-13T08:02:53.772Z,32.27
2018-07-13T08:03:34.264Z,32.27
2018-07-13T08:04:14.695Z,32.46
2018-07-13T08:04:56.063Z,32.35
2018-07-13T08:05:35.659Z,32.4
2018-07-13T08:06:16.179Z,32.44
2018-07-13T08:06:56.923Z,32.39
2018-07-13T08:07:36.926Z,32.43
2018-07-13T08:08:17.246Z,32.43
2018-07-13T08:08:57.840Z,32.39
2018-07-13T08:09:38.172Z,32.31
2018-07-13T08:10:18.551Z,32.27
2018-07-13T08:10:59.001Z,32.32
2018-07-13T08:11:39.419Z,32.34
2018-07-13T08:12:19.818Z,32.27
2018-07-13T08:13:00.444Z,32.21
2018-07-13T08:13:40.705Z,32.19
2018-07-13T08:14:21.229Z,32.17
2018-07-13T08:15:01.636Z,32.21
2018-07-13T08:15:42.058Z,32.1
2018-07-13T08:16:22.425Z,32.13
2018-07-13T08:17:02.882Z,32.09
2018-07-13T08:17:43.291Z,32.19
2018-07-13T08:18:23.681Z,32.12
2018-07-13T08:19:04.180Z,32.25
2018-07-13T08:19:45.398Z,32.29
2018-07-13T08:20:25.789Z,32.21
2018-07-13T08:21:06.205Z,32.31
2018-07-13T08:21:46.759Z,32.32
2018-07-13T08:22:27.218Z,32.41
2018-07-13T08:23:07.713Z,32.43
2018-07-13T08:23:48.174Z,32.56
2018-07-13T08:24:28.576Z,32.49
2018-07-13T08:25:09.027Z,32.44
2018-07-13T08:27:02.049Z,32.36
2018-07-13T08:27:41.998Z,32.32
2018-07-13T08:28:22.625Z,32.25
2018-07-13T08:29:03.196Z,32.21
2018-07-13T08:29:43.743Z,32.13
2018-07-13T08:30:24.252Z,32.21
2018-07-13T08:31:04.751Z,32.13
2018-07-13T08:31:45.167Z,32.13
2018-07-13T08:32:25.568Z,32.13
2018-07-13T08:33:06.034Z,32.24
2018-07-13T08:33:46.398Z,32.34
2018-07-13T08:34:26.841Z,32.4
2018-07-13T08:35:07.248Z,32.5
2018-07-13T08:35:48.342Z,32.66
2018-07-13T08:36:29.166Z,32.71
2018-07-13T08:37:09.545Z,32.83
2018-07-13T08:37:50.017Z,32.91
2018-07-13T08:38:30.395Z,33.07
2018-07-13T08:39:10.839Z,32.96
2018-07-13T08:39:51.290Z,33.03
2018-07-13T08:40:31.758Z,32.99
2018-07-13T08:41:12.154Z,33.17
2018-07-13T08:41:52.604Z,33.12
2018-07-13T08:42:33.032Z,33.11
2018-07-13T08:43:13.464Z,33.05
2018-07-13T08:43:53.966Z,33.17
2018-07-13T08:44:34.379Z,33.18
2018-07-13T08:45:15.382Z,33.14
2018-07-13T08:45:55.489Z,33.17
2018-07-13T08:46:36.110Z,33.15
2018-07-13T08:47:16.570Z,33.31
2018-07-13T08:47:57.145Z,33.33
2018-07-13T08:48:37.791Z,33.29
2018-07-13T08:49:18.600Z,33.45
2018-07-13T08:49:59.979Z,33.47
2018-07-13T08:50:40.760Z,33.6
2018-07-13T08:51:20.477Z,33.47
2018-07-13T08:52:01.072Z,33.43
2018-07-13T08:52:41.491Z,33.57
2018-07-13T08:53:23.250Z,33.66
2018-07-13T08:54:05.416Z,33.62
2018-07-13T08:54:45.238Z,33.63
2018-07-13T08:55:25.796Z,33.63
2018-07-13T08:56:07.283Z,33.57
2018-07-13T08:56:47.215Z,33.57
2018-07-13T08:57:28.949Z,33.53
2018-07-13T08:58:09.277Z,33.49
2018-07-13T08:58:49.143Z,33.62
2018-07-13T08:59:30.271Z,33.7
2018-07-13T09:00:10.861Z,33.74
2018-07-13T09:00:51.091Z,33.9
2018-07-13T09:01:31.693Z,33.96
2018-07-13T09:02:12.149Z,33.99
2018-07-13T09:02:52.650Z,34.09
2018-07-13T09:03:33.105Z,34.18
2018-07-13T09:04:13.859Z,34.16
2018-07-13T09:04:54.989Z,34.19
2018-07-13T09:05:35.350Z,34.24
2018-07-13T09:06:15.896Z,34.15
2018-07-13T09:06:56.625Z,34.21
2018-07-13T09:07:37.276Z,34.21
2018-07-13T09:08:17.838Z,34.23
2018-07-13T09:08:58.610Z,34.3
2018-07-13T09:09:39.133Z,34.33
2018-07-13T09:10:19.506Z,34.21
2018-07-13T09:10:59.962Z,34.18
2018-07-13T09:11:40.524Z,34.16
2018-07-13T09:12:20.994Z,34.24
2018-07-13T09:13:01.651Z,34.3
2018-07-13T09:13:42.081Z,34.27
2018-07-13T09:14:22.628Z,34.24
2018-07-13T09:15:03.765Z,34.18
2018-07-13T09:15:44.300Z,34.09
2018-07-13T09:16:24.971Z,34.14
2018-07-13T09:17:06.440Z,34.08
2018-07-13T09:17:47.099Z,33.97
2018-07-13T09:18:27.684Z,33.9
2018-07-13T09:19:11.553Z,33.7
2018-07-13T09:19:50.765Z,33.63
2018-07-13T09:20:31.332Z,33.62
2018-07-13T09:21:11.909Z,33.62
2018-07-13T09:21:52.350Z,33.56
2018-07-13T09:22:33.180Z,33.6
2018-07-13T09:23:13.861Z,33.6
2018-07-13T09:23:54.570Z,33.79
2018-07-13T09:24:35.289Z,33.97
2018-07-13T09:25:15.885Z,34.11
2018-07-13T09:25:56.344Z,34.18
2018-07-13T09:26:37.283Z,34.24
2018-07-13T09:27:17.770Z,34.34
2018-07-13T09:27:57.996Z,34.38
2018-07-13T09:28:38.691Z,34.21
2018-07-13T09:29:19.713Z,34.23
2018-07-13T09:30:00.912Z,34.3
2018-07-13T09:30:41.312Z,34.36
2018-07-13T09:31:21.325Z,34.31
2018-07-13T09:32:01.701Z,34.23
2018-07-13T09:32:42.720Z,34.26
2018-07-13T09:33:23.201Z,34.4
2018-07-13T09:34:04.368Z,34.45
2018-07-13T09:34:44.362Z,34.31
2018-07-13T09:35:25.463Z,34.4
2018-07-13T09:36:05.916Z,34.31
2018-07-13T09:36:46.753Z,34.26
2018-07-13T09:37:28.506Z,34.33
2018-07-13T09:38:08.543Z,34.45
2018-07-13T09:38:49.184Z,34.53
2018-07-13T09:39:29.708Z,34.71
2018-07-13T09:40:10.171Z,34.81
2018-07-13T09:40:50.670Z,34.8
2018-07-13T09:41:31.157Z,34.94
2018-07-13T09:42:12.008Z,35.06
2018-07-13T09:42:53.265Z,35.1
2018-07-13T09:43:33.794Z,35.21
2018-07-13T09:44:13.700Z,35.1
2018-07-13T09:44:54.642Z,35.22
2018-07-13T09:45:37.161Z,35.37
2018-07-13T09:46:17.582Z,35.37
2018-07-13T09:46:58.326Z,35.46
2018-07-13T09:47:38.603Z,35.31
2018-07-13T09:48:19.026Z,35.46
2018-07-13T09:48:59.437Z,35.56
2018-07-13T09:49:39.960Z,35.58
2018-07-13T09:50:20.912Z,35.69
2018-07-13T09:51:02.329Z,35.73
2018-07-13T09:51:42.201Z,35.76
2018-07-13T09:52:23.494Z,35.78
2018-07-13T09:53:03.911Z,35.76
2018-07-13T09:53:45.276Z,35.77
2018-07-13T09:54:25.794Z,35.81
2018-07-13T09:55:06.246Z,35.8
2018-07-13T09:55:46.659Z,35.78
2018-07-13T09:56:27.141Z,35.8
2018-07-13T09:57:07.601Z,35.85
2018-07-13T09:57:47.989Z,35.83
2018-07-13T09:58:28.465Z,35.89