createdAt,value
2023-04-10T00:00:57.967Z,6.41
2023-04-10T00:02:01.024Z,6.41
2023-04-10T00:03:04.351Z,6.41
2023-04-10T00:04:07.519Z,6.41
2023-04-10T00:05:11.546Z,6.40
2023-04-10T00:06:14.549Z,6.39
2023-04-10T00:07:17.526Z,6.39
2023-04-10T00:08:23.152Z,6.40
2023-04-10T00:09:26.610Z,6.39
2023-04-10T00:10:31.687Z,6.39
2023-04-10T00:11:34.605Z,6.38
2023-04-10T00:12:40.235Z,6.38
2023-04-10T00:13:43.582Z,6.39
2023-04-10T00:14:46.472Z,6.39
2023-04-10T00:15:50.260Z,6.38
2023-04-10T00:16:53.210Z,6.37
2023-04-10T00:17:56.267Z,6.37
2023-04-10T00:18:59.097Z,6.37
2023-04-10T00:20:02.342Z,6.36
2023-04-10T00:21:06.116Z,6.35
2023-04-10T00:22:08.916Z,6.33
2023-04-10T00:23:11.699Z,6.32
2023-04-10T00:24:14.589Z,6.32
2023-04-10T00:25:17.624Z,6.30
2023-04-10T00:26:21.154Z,6.29
2023-04-10T00:27:24.229Z,6.27
2023-04-10T00:28:27.423Z,6.26
2023-04-10T00:29:30.405Z,6.25
2023-04-10T00:30:33.533Z,6.25
2023-04-10T00:31:36.495Z,6.23
2023-04-10T00:32:39.395Z,6.22
2023-04-10T00:33:42.559Z,6.20
2023-04-10T00:34:45.456Z,6.17
2023-04-10T00:35:48.407Z,6.16
2023-04-10T00:36:51.527Z,6.14
2023-04-10T00:37:56.432Z,6.13
2023-04-10T00:38:59.637Z,6.12
2023-04-10T00:40:03.209Z,6.10
2023-04-10T00:41:06.838Z,6.10
2023-04-10T00:42:10.097Z,6.09
2023-04-10T00:43:13.073Z,6.08
2023-04-10T00:44:16.264Z,6.07
2023-04-10T00:45:19.345Z,6.07
2023-04-10T00:46:22.835Z,6.06
2023-04-10T00:47:27.506Z,6.07
2023-04-10T00:48:30.560Z,6.06
2023-04-10T00:49:34.661Z,6.06
2023-04-10T00:50:37.899Z,6.05
2023-04-10T00:51:41.845Z,6.03
2023-04-10T00:52:44.726Z,6.02
2023-04-10T00:53:48.398Z,6.00
2023-04-10T00:54:51.254Z,5.98
2023-04-10T00:55:56.041Z,5.96
2023-04-10T00:56:59.803Z,5.96
2023-04-10T00:58:02.631Z,5.95
2023-04-10T00:59:07.198Z,5.94
2023-04-10T01:00:10.903Z,5.93
2023-04-10T01:01:14.375Z,5.92
2023-04-10T01:02:17.328Z,5.91
2023-04-10T01:03:21.860Z,5.89
2023-04-10T01:04:28.927Z,5.87
2023-04-10T01:05:56.914Z,5.86
2023-04-10T01:07:10.022Z,5.83
2023-04-10T01:08:33.566Z,5.83
2023-04-10T01:09:48.906Z,5.82
2023-04-10T01:11:00.753Z,5.83
2023-04-10T01:12:18.845Z,5.84
2023-04-10T01:13:36.054Z,5.85
2023-04-10T01:14:42.099Z,5.86
2023-04-10T01:16:02.983Z,5.88
2023-04-10T01:17:12.026Z,5.89
2023-04-10T01:18:22.935Z,5.90
2023-04-10T01:19:38.358Z,5.90
2023-04-10T01:20:42.588Z,5.91
2023-04-10T01:21:46.172Z,5.91
2023-04-10T01:23:03.058Z,5.92
2023-04-10T01:24:18.902Z,5.91
2023-04-10T01:25:46.470Z,5.91
2023-04-10T01:27:11.246Z,5.90
2023-04-10T01:28:30.465Z,5.90
2023-04-10T01:29:36.262Z,5.90
2023-04-10T01:32:18.367Z,5.91
2023-04-10T01:33:26.664Z,5.91
2023-04-10T01:34:39.533Z,5.92
2023-04-10T01:35:47.670Z,5.93
2023-04-10T01:36:56.606Z,5.91
2023-04-10T01:38:02.272Z,5.91
2023-04-10T01:39:06.900Z,5.89
2023-04-10T01:40:14.422Z,5.88
2023-04-10T01:41:20.021Z,5.87
2023-04-10T01:42:25.509Z,5.85
2023-04-10T01:43:31.476Z,5.84
2023-04-10T01:44:38.284Z,5.82
2023-04-10T01:45:43.764Z,5.81
2023-04-10T01:46:49.783Z,5.78
2023-04-10T01:47:53.519Z,5.76
2023-04-10T01:48:59.157Z,5.74
2023-04-10T01:50:04.100Z,5.73
2023-04-10T01:51:11.307Z,5.70
2023-04-10T01:52:15.876Z,5.68
2023-04-10T01:53:24.617Z,5.67
2023-04-10T01:54:28.365Z,5.66
2023-04-10T01:55:32.234Z,5.64
2023-04-10T01:56:38.946Z,5.62
2023-04-10T01:57:42.088Z,5.61
2023-04-10T01:58:45.567Z,5.61
2023-04-10T01:59:50.828Z,5.59
2023-04-10T02:00:53.813Z,5.58
2023-04-10T02:02:01.426Z,5.57
2023-04-10T02:03:04.712Z,5.56
2023-04-10T02:04:07.840Z,5.55
2023-04-10T02:05:11.194Z,5.54
2023-04-10T02:06:41.623Z,5.55
2023-04-10T02:07:57.640Z,5.54
2023-04-10T02:09:12.598Z,5.53
2023-04-10T02:10:22.595Z,5.53
2023-04-10T02:11:51.671Z,5.54
2023-04-10T02:13:05.553Z,5.54
2023-04-10T02:14:12.055Z,5.54
2023-04-10T02:15:21.593Z,5.55
2023-04-10T02:16:25.436Z,5.56
2023-04-10T02:17:31.283Z,5.56
2023-04-10T02:18:35.745Z,5.57
2023-04-10T02:19:39.941Z,5.58
2023-04-10T02:20:43.336Z,5.59
2023-04-10T02:21:49.595Z,5.60
2023-04-10T02:22:54.322Z,5.60
2023-04-10T02:23:58.700Z,5.60
2023-04-10T02:25:04.805Z,5.60
2023-04-10T02:26:11.066Z,5.60
2023-04-10T02:27:14.146Z,5.59
2023-04-10T02:28:16.898Z,5.59
2023-04-10T02:29:20.318Z,5.59
2023-04-10T02:30:24.777Z,5.58
2023-04-10T02:31:28.022Z,5.58
2023-04-10T02:32:33.526Z,5.57
2023-04-10T02:33:36.679Z,5.56
2023-04-10T02:34:39.899Z,5.55
2023-04-10T02:35:42.955Z,5.55
2023-04-10T02:36:46.086Z,5.55
2023-04-10T02:37:50.814Z,5.54
2023-04-10T02:38:53.897Z,5.53
2023-04-10T02:39:58.636Z,5.53
2023-04-10T02:41:02.969Z,5.52
2023-04-10T02:42:05.792Z,5.50
2023-04-10T02:43:08.658Z,5.48
2023-04-10T02:44:11.614Z,5.46
2023-04-10T02:45:14.641Z,5.44
2023-04-10T02:46:18.671Z,5.42
2023-04-10T02:47:22.093Z,5.38
2023-04-10T02:48:25.140Z,5.37
2023-04-10T02:49:31.678Z,5.34
2023-04-10T02:50:35.470Z,5.32
2023-04-10T02:51:38.461Z,5.31
2023-04-10T02:52:42.005Z,5.30
2023-04-10T02:53:44.946Z,5.29
2023-04-10T02:54:59.750Z,5.29
2023-04-10T02:56:03.694Z,5.29
2023-04-10T02:57:06.668Z,5.28
2023-04-10T02:58:09.713Z,5.29
2023-04-10T02:59:13.391Z,5.29
2023-04-10T03:00:16.993Z,5.29
2023-04-10T03:01:40.926Z,5.29
2023-04-10T03:02:44.191Z,5.29
2023-04-10T03:03:51.411Z,5.29
2023-04-10T03:05:02.187Z,5.30
2023-04-10T03:06:06.898Z,5.31
2023-04-10T03:07:11.064Z,5.31
2023-04-10T03:08:14.414Z,5.32
2023-04-10T03:09:17.320Z,5.33
2023-04-10T03:10:20.280Z,5.33
2023-04-10T03:11:23.658Z,5.32
2023-04-10T03:12:26.504Z,5.31
2023-04-10T03:13:29.422Z,5.31
2023-04-10T03:14:32.394Z,5.30
2023-04-10T03:15:35.523Z,5.29
2023-04-10T03:16:38.538Z,5.28
2023-04-10T03:17:41.729Z,5.28
2023-04-10T03:18:45.586Z,5.27
2023-04-10T03:19:48.373Z,5.26
2023-04-10T03:20:51.652Z,5.26
2023-04-10T03:21:55.810Z,5.26
2023-04-10T03:23:01.563Z,5.26
2023-04-10T03:24:04.639Z,5.25
2023-04-10T03:25:08.263Z,5.24
2023-04-10T03:26:11.602Z,5.24
2023-04-10T03:27:14.825Z,5.23
2023-04-10T03:28:17.886Z,5.21
2023-04-10T03:29:20.891Z,5.19
2023-04-10T03:30:23.740Z,5.18
2023-04-10T03:31:27.233Z,5.17
2023-04-10T03:32:32.177Z,5.16
2023-04-10T03:33:36.075Z,5.15
2023-04-10T03:34:38.961Z,5.13
2023-04-10T03:35:42.243Z,5.11
2023-04-10T03:36:45.372Z,5.09
2023-04-10T03:37:48.261Z,5.08
2023-04-10T03:38:52.918Z,5.06
2023-04-10T03:39:56.010Z,5.05
2023-04-10T03:40:59.162Z,5.04
2023-04-10T03:42:03.937Z,5.03
2023-04-10T03:43:06.827Z,5.03
2023-04-10T03:44:09.931Z,5.03
2023-04-10T03:45:13.056Z,5.02
2023-04-10T03:46:16.375Z,5.02
2023-04-10T03:47:20.214Z,5.01
2023-04-10T03:48:28.483Z,5.01
2023-04-10T03:49:31.580Z,5.00
2023-04-10T03:50:39.617Z,5.00
2023-04-10T03:51:42.437Z,5.00
2023-04-10T03:52:45.367Z,5.00
2023-04-10T03:53:51.481Z,5.00
2023-04-10T03:54:54.983Z,5.00
2023-04-10T03:56:01.213Z,5.01
2023-04-10T03:57:04.515Z,5.01
2023-04-10T03:58:07.455Z,5.00
2023-04-10T03:59:11.509Z,4.99
2023-04-10T04:00:16.960Z,4.98
2023-04-10T04:01:26.156Z,4.97
2023-04-10T04:02:38.333Z,4.95
2023-04-10T04:03:42.068Z,4.94
2023-04-10T04:05:04.382Z,4.93
2023-04-10T04:06:38.304Z,4.90
2023-04-10T04:07:59.124Z,4.88
2023-04-10T04:09:13.852Z,4.86
2023-04-10T04:10:40.024Z,4.86
2023-04-10T04:12:00.221Z,4.87
2023-04-10T04:13:29.065Z,4.88
2023-04-10T04:14:45.336Z,4.89
2023-04-10T04:16:00.532Z,4.90
2023-04-10T04:17:18.452Z,4.92
2023-04-10T04:18:39.705Z,4.94
2023-04-10T04:19:54.193Z,4.96
2023-04-10T04:21:12.847Z,4.97
2023-04-10T04:22:47.595Z,4.98
2023-04-10T04:23:50.458Z,4.99
2023-04-10T04:25:11.570Z,5.01
2023-04-10T04:26:33.666Z,5.00
2023-04-10T04:27:49.758Z,5.02
2023-04-10T04:29:18.961Z,5.02
2023-04-10T04:30:38.454Z,5.03
2023-04-10T04:31:48.324Z,5.04
2023-04-10T04:33:10.075Z,5.05
2023-04-10T04:34:32.283Z,5.07
2023-04-10T04:35:58.216Z,5.09
2023-04-10T04:37:15.925Z,5.10
2023-04-10T04:38:39.029Z,5.12
2023-04-10T04:39:48.092Z,5.13
2023-04-10T04:41:09.409Z,5.15
2023-04-10T04:42:31.058Z,5.16
2023-04-10T04:44:04.869Z,5.17
2023-04-10T04:45:34.053Z,5.20
2023-04-10T04:46:55.541Z,5.22
2023-04-10T04:48:04.624Z,5.27
2023-04-10T04:49:46.200Z,5.32
2023-04-10T04:50:49.121Z,5.35
2023-04-10T04:52:12.072Z,5.40
2023-04-10T04:53:18.498Z,5.42
2023-04-10T04:54:40.171Z,5.46
2023-04-10T04:55:58.398Z,5.50
2023-04-10T04:57:14.526Z,5.57
2023-04-10T04:58:40.200Z,5.64
2023-04-10T04:59:52.386Z,5.68
2023-04-10T05:01:13.877Z,5.72
2023-04-10T05:02:31.015Z,5.77
2023-04-10T05:03:57.484Z,5.81
2023-04-10T05:05:30.352Z,5.86
2023-04-10T05:06:53.480Z,5.91
2023-04-10T05:08:26.417Z,5.98
2023-04-10T05:10:08.688Z,6.11
2023-04-10T05:11:58.997Z,6.28
2023-04-10T05:13:22.787Z,6.45
2023-04-10T05:14:45.348Z,6.62
2023-04-10T05:16:08.840Z,6.79
2023-04-10T05:17:17.393Z,6.90
2023-04-10T05:18:39.761Z,6.99
2023-04-10T05:19:54.675Z,7.05
2023-04-10T05:21:21.062Z,7.10
2023-04-10T05:22:42.336Z,7.14
2023-04-10T05:24:10.159Z,7.19
2023-04-10T05:25:24.587Z,7.24
2023-04-10T05:26:42.559Z,7.32
2023-04-10T05:28:01.346Z,7.45
2023-04-10T05:29:23.519Z,7.63
2023-04-10T05:30:52.293Z,7.84
2023-04-10T05:32:24.248Z,8.03
2023-04-10T05:33:37.493Z,8.13
2023-04-10T05:34:58.468Z,8.22
2023-04-10T05:36:11.232Z,8.27
2023-04-10T05:37:28.916Z,8.31
2023-04-10T05:38:36.357Z,8.33
2023-04-10T05:39:50.693Z,8.34
2023-04-10T05:41:16.648Z,8.35
2023-04-10T05:42:35.469Z,8.36
2023-04-10T05:44:00.568Z,8.38
2023-04-10T05:45:11.163Z,8.40
2023-04-10T05:46:34.497Z,8.43
2023-04-10T05:47:58.888Z,8.46
2023-04-10T05:49:24.669Z,8.50
2023-04-10T05:50:37.317Z,8.53
2023-04-10T05:51:50.560Z,8.59
2023-04-10T05:53:05.703Z,8.68
2023-04-10T05:54:20.512Z,8.76
2023-04-10T05:55:56.711Z,8.86
2023-04-10T05:57:18.285Z,8.95
2023-04-10T05:58:21.093Z,9.04
2023-04-10T05:59:46.720Z,9.13
2023-04-10T06:01:15.703Z,9.18
2023-04-10T06:02:28.986Z,9.23
2023-04-10T06:03:32.272Z,9.29
2023-04-10T06:04:37.229Z,9.34
2023-04-10T06:05:41.564Z,9.39
2023-04-10T06:06:44.510Z,9.43
2023-04-10T06:07:47.401Z,9.46
2023-04-10T06:08:50.974Z,9.51
2023-04-10T06:09:53.797Z,9.56
2023-04-10T06:10:57.277Z,9.60
2023-04-10T06:12:01.403Z,9.67
2023-04-10T06:13:04.613Z,9.73
2023-04-10T06:14:07.578Z,9.77
2023-04-10T06:15:17.017Z,9.81
2023-04-10T06:16:20.553Z,9.85
2023-04-10T06:17:25.842Z,9.88
2023-04-10T06:18:29.421Z,9.91
2023-04-10T06:19:32.287Z,9.94
2023-04-10T06:20:35.158Z,9.97
2023-04-10T06:21:37.981Z,9.99
2023-04-10T06:22:41.081Z,10.02
2023-04-10T06:23:44.163Z,10.04
2023-04-10T06:24:47.361Z,10.07
2023-04-10T06:25:50.330Z,10.11
2023-04-10T06:26:54.288Z,10.15
2023-04-10T06:27:57.404Z,10.10
2023-04-10T06:29:01.270Z,10.00
2023-04-10T06:30:04.348Z,9.88
2023-04-10T06:31:07.524Z,9.77
2023-04-10T06:32:11.839Z,9.67
2023-04-10T06:33:16.404Z,9.59
2023-04-10T06:34:20.558Z,9.52
2023-04-10T06:35:32.792Z,9.46
2023-04-10T06:36:36.093Z,9.42
2023-04-10T06:37:41.122Z,9.38
2023-04-10T06:38:44.731Z,9.35
2023-04-10T06:39:48.063Z,9.33
2023-04-10T06:40:50.867Z,9.39
2023-04-10T06:41:53.806Z,9.52
2023-04-10T06:43:05.152Z,9.70
2023-04-10T06:44:14.083Z,9.91
2023-04-10T06:45:16.922Z,10.11
2023-04-10T06:46:20.572Z,10.29
2023-04-10T06:47:23.876Z,10.51
2023-04-10T06:48:27.081Z,10.75
2023-04-10T06:49:29.945Z,11.01
2023-04-10T06:50:33.541Z,11.30
2023-04-10T06:51:36.577Z,11.55
2023-04-10T06:52:39.575Z,11.73
2023-04-10T06:53:42.524Z,11.82
2023-04-10T06:54:45.432Z,11.78
2023-04-10T06:55:48.943Z,11.71
2023-04-10T06:56:51.799Z,11.63
2023-04-10T06:57:56.174Z,11.53
2023-04-10T06:58:59.204Z,11.42
2023-04-10T07:00:02.180Z,11.32
2023-04-10T07:01:05.605Z,11.22
2023-04-10T07:02:08.569Z,11.13
2023-04-10T07:03:11.413Z,11.06
2023-04-10T07:04:14.674Z,11.00
2023-04-10T07:05:17.817Z,10.95
2023-04-10T07:06:21.147Z,10.91
2023-04-10T07:07:24.229Z,10.89
2023-04-10T07:08:27.097Z,10.86
2023-04-10T07:09:30.814Z,10.85
2023-04-10T07:10:33.809Z,10.84
2023-04-10T07:11:36.842Z,10.82
2023-04-10T07:12:40.007Z,10.80
2023-04-10T07:13:42.940Z,10.77
2023-04-10T07:14:46.239Z,10.76
2023-04-10T07:15:49.264Z,10.74
2023-04-10T07:16:54.137Z,10.74
2023-04-10T07:17:57.086Z,10.74
2023-04-10T07:19:00.020Z,10.76
2023-04-10T07:20:03.455Z,10.83
2023-04-10T07:21:13.205Z,10.98
2023-04-10T07:22:16.885Z,11.17
2023-04-10T07:23:20.526Z,11.34
2023-04-10T07:24:23.656Z,11.49
2023-04-10T07:25:26.425Z,11.63
2023-04-10T07:26:29.283Z,11.76
2023-04-10T07:27:32.322Z,11.88
2023-04-10T07:28:35.240Z,11.97
2023-04-10T07:29:38.088Z,11.99
2023-04-10T07:30:41.519Z,11.94
2023-04-10T07:31:44.750Z,11.87
2023-04-10T07:32:48.517Z,11.78
2023-04-10T07:33:51.953Z,11.71
2023-04-10T07:34:54.850Z,11.66
2023-04-10T07:35:57.839Z,11.61
2023-04-10T07:37:00.877Z,11.58
2023-04-10T07:38:04.753Z,11.56
2023-04-10T07:39:07.676Z,11.52
2023-04-10T07:40:11.278Z,11.49
2023-04-10T07:41:14.448Z,11.44
2023-04-10T07:42:17.345Z,11.39
2023-04-10T07:43:21.561Z,11.35
2023-04-10T07:44:26.813Z,11.32
2023-04-10T07:45:29.788Z,11.31
2023-04-10T07:46:32.733Z,11.30
2023-04-10T07:47:35.902Z,11.31
2023-04-10T07:48:38.929Z,11.32
2023-04-10T07:49:42.325Z,11.32
2023-04-10T07:50:45.376Z,11.31
2023-04-10T07:51:48.736Z,11.29
2023-04-10T07:52:51.648Z,11.28
2023-04-10T07:53:54.538Z,11.27
2023-04-10T07:54:57.450Z,11.26
2023-04-10T07:56:00.246Z,11.23
2023-04-10T07:57:03.029Z,11.21
2023-04-10T07:58:06.472Z,11.19
2023-04-10T07:59:09.503Z,11.16
2023-04-10T08:00:13.199Z,11.13
2023-04-10T08:01:15.959Z,11.10
2023-04-10T08:02:18.975Z,11.08
2023-04-10T08:03:22.967Z,11.08
2023-04-10T08:04:26.865Z,11.08
2023-04-10T08:05:29.888Z,11.10
2023-04-10T08:06:32.846Z,11.12
2023-04-10T08:07:36.471Z,11.14
2023-04-10T08:08:41.205Z,11.17
2023-04-10T08:09:44.375Z,11.19
2023-04-10T08:10:47.206Z,11.21
2023-04-10T08:11:50.190Z,11.20
2023-04-10T08:12:53.089Z,11.20
2023-04-10T08:13:58.298Z,11.21
2023-04-10T08:15:02.024Z,11.23
2023-04-10T08:16:05.232Z,11.24
2023-04-10T08:17:14.610Z,11.27
2023-04-10T08:18:17.934Z,11.30
2023-04-10T08:19:20.858Z,11.34
2023-04-10T08:20:24.088Z,11.37
2023-04-10T08:21:29.937Z,11.40
2023-04-10T08:22:32.946Z,11.42
2023-04-10T08:23:35.948Z,11.43
2023-04-10T08:24:38.947Z,11.43
2023-04-10T08:25:41.911Z,11.45
2023-04-10T08:26:44.717Z,11.48
2023-04-10T08:27:47.587Z,11.51
2023-04-10T08:28:52.730Z,11.53
2023-04-10T08:29:56.717Z,11.53
2023-04-10T08:30:59.874Z,11.51
2023-04-10T08:32:02.849Z,11.48
2023-04-10T08:33:05.887Z,11.45
2023-04-10T08:34:08.960Z,11.44
2023-04-10T08:35:11.894Z,11.45
2023-04-10T08:36:17.675Z,11.48
2023-04-10T08:37:21.947Z,11.53
2023-04-10T08:38:27.651Z,11.57
2023-04-10T08:39:30.712Z,11.59
2023-04-10T08:40:37.572Z,11.63
2023-04-10T08:41:41.702Z,11.64
2023-04-10T08:42:44.646Z,11.66
2023-04-10T08:43:49.588Z,11.68
2023-04-10T08:44:53.119Z,11.71
2023-04-10T08:45:56.335Z,11.72
2023-04-10T08:47:01.391Z,11.74
2023-04-10T08:48:07.893Z,11.74
2023-04-10T08:49:39.100Z,11.75
2023-04-10T08:50:43.691Z,11.79
2023-04-10T08:51:52.005Z,11.83
2023-04-10T08:53:00.327Z,11.88
2023-04-10T08:54:10.777Z,11.93
2023-04-10T08:55:14.823Z,11.96
2023-04-10T08:56:18.753Z,11.99
2023-04-10T08:57:24.947Z,12.00
2023-04-10T08:58:28.804Z,12.00
2023-04-10T08:59:31.934Z,12.02
2023-04-10T09:00:38.654Z,12.06
2023-04-10T09:01:42.041Z,12.08
2023-04-10T09:02:45.507Z,12.11
2023-04-10T09:03:48.993Z,12.15
2023-04-10T09:04:56.302Z,12.18
2023-04-10T09:06:04.219Z,12.20
2023-04-10T09:07:07.067Z,12.20
2023-04-10T09:08:12.234Z,12.21
2023-04-10T09:09:15.485Z,12.24
2023-04-10T09:10:18.370Z,12.26
2023-04-10T09:11:21.491Z,12.28
2023-04-10T09:12:24.357Z,12.30
2023-04-10T09:13:41.962Z,12.33
2023-04-10T09:14:45.087Z,12.36
2023-04-10T09:16:00.621Z,12.39
2023-04-10T09:17:17.205Z,12.43
2023-04-10T09:18:20.164Z,12.48
2023-04-10T09:19:30.669Z,12.53
2023-04-10T09:20:34.458Z,12.57
2023-04-10T09:21:37.220Z,12.61
2023-04-10T09:22:40.109Z,12.64
2023-04-10T09:23:44.890Z,12.66
2023-04-10T09:24:48.298Z,12.68
2023-04-10T09:25:51.664Z,12.70
2023-04-10T09:26:55.380Z,12.72
2023-04-10T09:28:03.828Z,12.74
2023-04-10T09:29:07.813Z,12.76
2023-04-10T09:30:11.096Z,12.79
2023-04-10T09:31:35.658Z,12.81
2023-04-10T09:32:49.033Z,12.85
2023-04-10T09:34:07.808Z,12.88
2023-04-10T09:35:12.633Z,12.85
2023-04-10T09:36:16.122Z,12.82
2023-04-10T09:37:21.007Z,12.80
2023-04-10T09:38:23.977Z,12.81
2023-04-10T09:39:41.137Z,12.82
2023-04-10T09:40:45.655Z,12.83
2023-04-10T09:41:53.102Z,12.86
2023-04-10T09:42:57.289Z,12.88
2023-04-10T09:44:12.028Z,12.85
2023-04-10T09:45:16.652Z,12.82
2023-04-10T09:46:28.811Z,12.80
2023-04-10T09:47:33.280Z,12.79
2023-04-10T09:48:36.438Z,12.81
2023-04-10T09:49:52.579Z,12.81
2023-04-10T09:50:55.779Z,12.83
2023-04-10T09:51:58.693Z,12.82
2023-04-10T09:53:01.561Z,12.82
2023-04-10T09:54:04.644Z,12.82
2023-04-10T09:55:08.656Z,12.81
2023-04-10T09:56:13.110Z,12.82
2023-04-10T09:57:20.252Z,12.81
2023-04-10T09:58:26.549Z,12.82
2023-04-10T09:59:29.750Z,12.81
2023-04-10T10:00:44.699Z,12.78
2023-04-10T10:01:47.645Z,12.74
2023-04-10T10:02:52.408Z,12.72
2023-04-10T10:03:58.990Z,12.67
2023-04-10T10:05:05.602Z,12.64
2023-04-10T10:06:09.816Z,12.60
2023-04-10T10:07:18.553Z,12.56
2023-04-10T10:08:22.428Z,12.53
2023-04-10T10:09:27.688Z,12.50
2023-04-10T10:10:33.026Z,12.48
2023-04-10T10:11:36.490Z,12.47
2023-04-10T10:12:59.524Z,12.47
2023-04-10T10:14:06.540Z,12.51
2023-04-10T10:15:19.786Z,12.55
2023-04-10T10:16:37.410Z,12.59
2023-04-10T10:17:55.864Z,12.62
2023-04-10T10:19:22.153Z,12.65
2023-04-10T10:20:26.541Z,12.68
2023-04-10T10:21:30.700Z,12.69
2023-04-10T10:22:35.238Z,12.68
2023-04-10T10:23:38.720Z,12.64
2023-04-10T10:24:47.569Z,12.60
2023-04-10T10:25:51.431Z,12.57
2023-04-10T10:26:57.359Z,12.55
2023-04-10T10:28:04.129Z,12.54
2023-04-10T10:29:11.332Z,12.55
2023-04-10T10:30:28.358Z,12.57
2023-04-10T10:31:37.605Z,12.54
2023-04-10T10:32:41.468Z,12.51
2023-04-10T10:33:47.160Z,12.49
2023-04-10T10:34:53.026Z,12.48
2023-04-10T10:36:00.236Z,12.45
2023-04-10T10:37:04.730Z,12.42
2023-04-10T10:38:08.362Z,12.39
2023-04-10T10:39:42.436Z,12.36
2023-04-10T10:40:54.845Z,12.33
2023-04-10T10:42:48.649Z,12.33
2023-04-10T10:44:04.846Z,12.36
2023-04-10T10:45:17.570Z,12.35
2023-04-10T10:46:47.546Z,12.31
2023-04-10T10:47:54.977Z,12.26
2023-04-10T10:48:59.470Z,12.25
2023-04-10T10:50:03.946Z,12.25
2023-04-10T10:51:07.159Z,12.27
2023-04-10T10:52:10.006Z,12.29
2023-04-10T10:53:31.612Z,12.32
2023-04-10T10:54:36.603Z,12.34
2023-04-10T10:55:41.881Z,12.34
2023-04-10T10:56:44.672Z,12.34
2023-04-10T10:57:48.481Z,12.33
2023-04-10T10:58:54.496Z,12.34
2023-04-10T10:59:57.720Z,12.37
2023-04-10T11:01:00.518Z,12.41
2023-04-10T11:02:16.947Z,12.45
2023-04-10T11:03:20.058Z,12.52
2023-04-10T11:04:43.720Z,12.58
2023-04-10T11:05:57.307Z,12.66
2023-04-10T11:07:00.222Z,12.71
2023-04-10T11:08:03.368Z,12.76
2023-04-10T11:09:06.450Z,12.81
2023-04-10T11:10:09.497Z,12.88
2023-04-10T11:11:16.051Z,12.94
2023-04-10T11:12:25.585Z,12.99
2023-04-10T11:13:29.025Z,13.04
2023-04-10T11:14:33.705Z,13.10
2023-04-10T11:15:37.150Z,13.15
2023-04-10T11:16:41.583Z,13.20
2023-04-10T11:17:52.405Z,13.24
2023-04-10T11:19:06.322Z,13.29
2023-04-10T11:20:27.512Z,13.33
2023-04-10T11:21:31.596Z,13.36
2023-04-10T11:23:06.628Z,13.40
2023-04-10T11:24:09.981Z,13.46
2023-04-10T11:25:12.816Z,13.52
2023-04-10T11:26:42.801Z,13.68
2023-04-10T11:27:49.229Z,14.18
2023-04-10T11:28:52.312Z,14.63
2023-04-10T11:29:56.197Z,15.00
2023-04-10T11:31:20.035Z,15.26
2023-04-10T11:32:23.042Z,15.51
2023-04-10T11:33:26.019Z,15.61
2023-04-10T11:34:31.015Z,15.66
2023-04-10T11:35:34.177Z,15.67
2023-04-10T11:36:43.128Z,15.67
2023-04-10T11:37:46.295Z,15.69
2023-04-10T11:38:59.036Z,15.73
2023-04-10T11:40:06.457Z,15.76
2023-04-10T11:41:09.664Z,15.79
2023-04-10T11:42:12.948Z,15.81
2023-04-10T11:43:16.037Z,15.81
2023-04-10T11:44:39.658Z,15.84
2023-04-10T11:45:42.771Z,15.94
2023-04-10T11:46:47.488Z,16.04
2023-04-10T11:47:52.252Z,16.12
2023-04-10T11:49:03.582Z,16.21
2023-04-10T11:50:08.188Z,16.35
2023-04-10T11:51:13.469Z,16.43
2023-04-10T11:52:25.815Z,16.50
2023-04-10T11:53:30.336Z,16.59
2023-04-10T11:54:33.271Z,16.66
2023-04-10T11:55:39.815Z,16.73
2023-04-10T11:56:45.839Z,16.79
2023-04-10T11:57:49.026Z,16.86
2023-04-10T11:58:54.434Z,16.97
2023-04-10T11:59:59.134Z,17.08
2023-04-10T12:01:05.867Z,17.20
2023-04-10T12:02:11.803Z,17.26
2023-04-10T12:03:14.851Z,17.31
2023-04-10T12:04:19.730Z,17.34
2023-04-10T12:05:22.734Z,17.35
2023-04-10T12:06:26.113Z,17.35
2023-04-10T12:07:30.820Z,17.35
2023-04-10T12:08:38.019Z,17.38
2023-04-10T12:09:40.966Z,17.51
2023-04-10T12:10:47.494Z,17.68
2023-04-10T12:12:03.738Z,17.85
2023-04-10T12:13:07.675Z,18.06
2023-04-10T12:14:10.791Z,18.22
2023-04-10T12:15:30.814Z,18.36
2023-04-10T12:16:33.966Z,18.56
2023-04-10T12:17:37.893Z,18.67
2023-04-10T12:18:41.233Z,18.81
2023-04-10T12:19:44.329Z,18.93
2023-04-10T12:20:48.061Z,19.14
2023-04-10T12:21:51.631Z,19.35
2023-04-10T12:22:56.745Z,19.51
2023-04-10T12:23:59.632Z,19.65
2023-04-10T12:25:02.621Z,19.80
2023-04-10T12:26:16.465Z,19.99
2023-04-10T12:27:28.683Z,20.22
2023-04-10T12:28:32.053Z,20.47
2023-04-10T12:29:34.908Z,20.63
2023-04-10T12:30:37.882Z,20.71
2023-04-10T12:31:41.073Z,20.85
2023-04-10T12:32:52.505Z,20.87
2023-04-10T12:33:57.985Z,20.89
2023-04-10T12:35:03.627Z,20.93
2023-04-10T12:36:06.806Z,20.96
2023-04-10T12:37:12.523Z,20.99
2023-04-10T12:38:15.784Z,20.95
2023-04-10T12:39:24.237Z,20.81
2023-04-10T12:40:27.655Z,20.74
2023-04-10T12:41:32.522Z,20.74
2023-04-10T12:42:41.081Z,20.80
2023-04-10T12:43:44.886Z,20.82
2023-04-10T12:44:52.733Z,20.84
2023-04-10T12:45:56.369Z,20.85
2023-04-10T12:47:01.736Z,20.85
2023-04-10T12:48:04.730Z,20.95
2023-04-10T12:49:15.498Z,21.09
2023-04-10T12:50:21.041Z,21.30
2023-04-10T12:51:47.161Z,21.42
2023-04-10T12:53:11.801Z,21.65
2023-04-10T12:54:41.200Z,21.83
2023-04-10T12:56:01.216Z,22.11
2023-04-10T12:57:04.628Z,22.39
2023-04-10T12:58:18.540Z,22.55
2023-04-10T12:59:22.977Z,22.71
2023-04-10T13:00:26.575Z,22.92
2023-04-10T13:01:29.411Z,23.02
2023-04-10T13:02:32.536Z,23.15
2023-04-10T13:03:37.769Z,23.35
2023-04-10T13:04:41.269Z,23.64
2023-04-10T13:05:44.654Z,23.86
2023-04-10T13:06:49.364Z,24.07
2023-04-10T13:07:53.000Z,24.23
2023-04-10T13:08:56.672Z,24.38
2023-04-10T13:10:00.887Z,24.47
2023-04-10T13:11:03.806Z,24.62
2023-04-10T13:12:06.894Z,24.88
2023-04-10T13:13:12.077Z,24.98
2023-04-10T13:14:14.883Z,24.96
2023-04-10T13:15:17.822Z,24.88
2023-04-10T13:16:20.870Z,24.75
2023-04-10T13:17:25.446Z,24.70
2023-04-10T13:18:28.412Z,24.76
2023-04-10T13:19:31.853Z,24.80
2023-04-10T13:20:36.222Z,24.90
2023-04-10T13:21:39.138Z,24.82
2023-04-10T13:22:42.433Z,24.65
2023-04-10T13:23:47.085Z,24.60
2023-04-10T13:24:50.003Z,24.46
2023-04-10T13:25:53.758Z,24.43
2023-04-10T13:26:58.522Z,24.51
2023-04-10T13:28:01.812Z,24.53
2023-04-10T13:29:04.915Z,24.54
2023-04-10T13:30:08.355Z,24.57
2023-04-10T13:31:11.222Z,24.50
2023-04-10T13:32:14.142Z,24.49
2023-04-10T13:33:17.430Z,24.52
2023-04-10T13:34:20.284Z,24.57
2023-04-10T13:35:23.377Z,24.73
2023-04-10T13:36:26.820Z,24.86
2023-04-10T13:37:29.841Z,25.03
2023-04-10T13:38:32.715Z,25.27
2023-04-10T13:39:35.880Z,25.51
2023-04-10T13:40:39.225Z,25.75
2023-04-10T13:41:42.110Z,26.02
2023-04-10T13:42:44.825Z,26.29
2023-04-10T13:43:47.931Z,26.50
2023-04-10T13:44:50.735Z,26.68
2023-04-10T13:45:53.528Z,26.87
2023-04-10T13:46:58.110Z,27.04
2023-04-10T13:48:01.121Z,27.27
2023-04-10T13:49:04.198Z,27.45
2023-04-10T13:50:07.918Z,27.57
2023-04-10T13:51:10.884Z,27.53
2023-04-10T13:52:13.712Z,27.42
2023-04-10T13:53:16.741Z,27.34
2023-04-10T13:54:20.197Z,27.38
2023-04-10T13:55:23.062Z,27.46
2023-04-10T13:56:26.059Z,27.39
2023-04-10T13:57:28.973Z,27.10
2023-04-10T13:58:34.333Z,26.88
2023-04-10T13:59:37.599Z,26.79
2023-04-10T14:00:42.978Z,26.82
2023-04-10T14:01:45.917Z,26.93
2023-04-10T14:02:48.838Z,26.99
2023-04-10T14:03:51.963Z,27.10
2023-04-10T14:04:55.604Z,27.22
2023-04-10T14:05:58.438Z,27.37
2023-04-10T14:07:02.209Z,27.51
2023-04-10T14:08:05.781Z,27.53
2023-04-10T14:09:09.269Z,27.50
2023-04-10T14:10:12.385Z,27.47
2023-04-10T14:11:15.288Z,27.54
2023-04-10T14:12:19.388Z,27.55
2023-04-10T14:13:22.333Z,27.62
2023-04-10T14:14:25.284Z,27.77
2023-04-10T14:15:28.609Z,27.84
2023-04-10T14:16:31.508Z,27.82
2023-04-10T14:17:34.964Z,27.85
2023-04-10T14:18:37.804Z,27.88
2023-04-10T14:19:42.168Z,27.82
2023-04-10T14:20:45.276Z,27.81
2023-04-10T14:21:48.126Z,27.74
2023-04-10T14:22:51.060Z,27.66
2023-04-10T14:23:53.890Z,27.62
2023-04-10T14:25:09.259Z,27.54
2023-04-10T14:26:15.360Z,27.45
2023-04-10T14:27:18.310Z,27.41
2023-04-10T14:28:21.254Z,27.33
2023-04-10T14:29:36.340Z,27.28
2023-04-10T14:30:40.853Z,27.27
2023-04-10T14:31:56.681Z,27.18
2023-04-10T14:33:00.617Z,27.19
2023-04-10T14:34:03.650Z,27.17
2023-04-10T14:35:07.007Z,27.14
2023-04-10T14:36:10.084Z,27.14
2023-04-10T14:37:15.283Z,27.09
2023-04-10T14:38:18.426Z,26.91
2023-04-10T14:39:25.270Z,26.69
2023-04-10T14:40:28.107Z,26.46
2023-04-10T14:41:31.147Z,26.29
2023-04-10T14:42:33.981Z,26.25