createdAt,value
2022-10-19T00:01:20.596Z,3.33
2022-10-19T00:03:52.238Z,3.42
2022-10-19T00:06:26.250Z,3.33
2022-10-19T00:08:55.684Z,3.90
2022-10-19T00:11:24.816Z,3.50
2022-10-19T00:13:54.287Z,2.42
2022-10-19T00:16:23.284Z,3.38
2022-10-19T00:18:53.233Z,2.83
2022-10-19T00:21:21.382Z,3.22
2022-10-19T00:23:50.171Z,3.15
2022-10-19T00:26:18.855Z,2.95
2022-10-19T00:28:47.274Z,3.03
2022-10-19T00:31:17.634Z,2.92
2022-10-19T00:33:47.536Z,2.90
2022-10-19T00:36:22.680Z,3.03
2022-10-19T00:38:51.240Z,2.50
2022-10-19T00:41:20.343Z,2.78
2022-10-19T00:43:53.992Z,2.80
2022-10-19T00:46:22.316Z,2.90
2022-10-19T00:48:52.144Z,2.92
2022-10-19T00:51:22.701Z,3.03
2022-10-19T00:53:51.402Z,2.70
2022-10-19T00:56:20.190Z,2.50
2022-10-19T00:58:48.903Z,2.47
2022-10-19T01:01:20.288Z,3.35
2022-10-19T01:03:48.962Z,3.83
2022-10-19T01:06:19.347Z,3.72
2022-10-19T01:08:49.495Z,2.92
2022-10-19T01:11:28.088Z,2.95
2022-10-19T01:14:07.905Z,3.10
2022-10-19T01:16:48.059Z,2.60
2022-10-19T01:19:41.729Z,2.85
2022-10-19T01:22:25.028Z,3.13
2022-10-19T01:25:06.049Z,2.67
2022-10-19T01:27:58.641Z,2.97
2022-10-19T01:30:39.401Z,2.95
2022-10-19T01:33:22.241Z,3.20
2022-10-19T01:35:59.001Z,2.85
2022-10-19T01:38:33.230Z,2.97
2022-10-19T01:41:15.452Z,2.95
2022-10-19T01:43:48.296Z,2.67
2022-10-19T01:46:22.705Z,3.50
2022-10-19T01:48:56.568Z,3.10
2022-10-19T01:51:30.167Z,4.32
2022-10-19T01:54:02.376Z,2.78
2022-10-19T01:56:33.886Z,3.25
2022-10-19T01:59:06.066Z,4.53
2022-10-19T02:01:39.411Z,3.90
2022-10-19T02:04:08.043Z,3.53
2022-10-19T02:06:37.663Z,3.80
2022-10-19T02:09:06.374Z,2.70
2022-10-19T02:11:37.367Z,4.03
2022-10-19T02:14:11.490Z,4.10
2022-10-19T02:16:46.688Z,3.40
2022-10-19T02:19:17.521Z,2.85
2022-10-19T02:21:46.019Z,4.38
2022-10-19T02:24:14.587Z,6.13
2022-10-19T02:26:43.412Z,4.20
2022-10-19T02:29:15.450Z,4.07
2022-10-19T02:31:46.375Z,3.38
2022-10-19T02:34:15.078Z,3.35
2022-10-19T02:36:43.780Z,3.85
2022-10-19T02:39:12.294Z,2.65
2022-10-19T02:41:46.574Z,4.07
2022-10-19T02:44:22.184Z,3.42
2022-10-19T02:46:55.949Z,3.10
2022-10-19T02:49:24.246Z,3.47
2022-10-19T02:52:01.276Z,2.97
2022-10-19T02:54:30.076Z,2.70
2022-10-19T02:56:58.879Z,3.35
2022-10-19T02:59:27.512Z,2.80
2022-10-19T03:01:57.510Z,4.10
2022-10-19T03:04:25.714Z,4.60
2022-10-19T03:06:54.751Z,3.08
2022-10-19T03:09:22.872Z,3.65
2022-10-19T03:11:51.477Z,4.05
2022-10-19T03:14:19.634Z,3.20
2022-10-19T03:16:48.183Z,3.42
2022-10-19T03:19:17.735Z,3.90
2022-10-19T03:21:46.328Z,3.35
2022-10-19T03:24:14.893Z,3.38
2022-10-19T03:26:43.226Z,3.67
2022-10-19T03:29:11.914Z,3.45
2022-10-19T03:31:40.587Z,3.22
2022-10-19T03:34:08.769Z,3.22
2022-10-19T03:36:40.786Z,3.22
2022-10-19T03:39:11.434Z,3.70
2022-10-19T03:41:40.838Z,3.13
2022-10-19T03:44:10.052Z,4.57
2022-10-19T03:46:39.130Z,3.05
2022-10-19T03:49:08.159Z,3.35
2022-10-19T03:51:38.399Z,3.25
2022-10-19T03:54:08.566Z,3.88
2022-10-19T03:56:38.213Z,4.05
2022-10-19T04:02:47.622Z,3.60
2022-10-19T04:05:17.805Z,3.53
2022-10-19T04:07:47.769Z,3.60
2022-10-19T04:10:16.591Z,3.50
2022-10-19T04:12:44.712Z,3.28
2022-10-19T04:15:13.301Z,3.58
2022-10-19T04:17:42.067Z,3.63
2022-10-19T04:20:13.074Z,3.00
2022-10-19T04:22:41.304Z,3.80
2022-10-19T04:25:12.859Z,3.97
2022-10-19T04:27:41.010Z,3.47
2022-10-19T04:30:10.363Z,3.60
2022-10-19T04:32:38.933Z,3.75
2022-10-19T04:35:08.937Z,4.07
2022-10-19T04:37:37.481Z,3.88
2022-10-19T04:40:09.443Z,4.22
2022-10-19T04:42:41.467Z,4.28
2022-10-19T04:45:10.501Z,3.70
2022-10-19T04:47:39.043Z,4.15
2022-10-19T04:50:07.746Z,4.50
2022-10-19T04:52:36.530Z,5.88
2022-10-19T04:55:05.019Z,4.03
2022-10-19T04:57:33.645Z,3.42
2022-10-19T05:00:04.196Z,4.80
2022-10-19T05:02:32.804Z,4.13
2022-10-19T05:05:00.973Z,4.15
2022-10-19T05:07:29.524Z,4.35
2022-10-19T05:09:58.052Z,4.03
2022-10-19T05:12:26.171Z,4.10
2022-10-19T05:14:54.743Z,4.18
2022-10-19T05:17:24.727Z,3.70
2022-10-19T05:19:52.873Z,4.43
2022-10-19T05:22:21.452Z,3.85
2022-10-19T05:24:50.258Z,4.07
2022-10-19T05:27:20.847Z,3.83
2022-10-19T05:29:49.016Z,3.67
2022-10-19T05:32:17.571Z,4.93
2022-10-19T05:34:47.092Z,4.25
2022-10-19T05:37:15.647Z,3.50
2022-10-19T05:39:44.528Z,3.17
2022-10-19T05:42:12.765Z,4.72
2022-10-19T05:44:41.082Z,3.90
2022-10-19T05:47:09.430Z,3.28
2022-10-19T05:49:37.572Z,3.30
2022-10-19T05:52:07.621Z,4.40
2022-10-19T05:54:36.574Z,4.20
2022-10-19T05:57:04.850Z,3.58
2022-10-19T05:59:33.580Z,2.67
2022-10-19T06:02:01.759Z,3.08
2022-10-19T06:04:30.066Z,3.33
2022-10-19T06:06:58.262Z,3.03
2022-10-19T06:09:27.852Z,3.28
2022-10-19T06:11:56.057Z,3.30
2022-10-19T06:14:24.681Z,3.17
2022-10-19T06:16:52.814Z,3.38
2022-10-19T06:19:21.042Z,3.15
2022-10-19T06:21:49.239Z,4.20
2022-10-19T06:24:17.403Z,3.80
2022-10-19T06:26:47.402Z,3.13
2022-10-19T06:29:15.571Z,3.30
2022-10-19T06:31:43.639Z,3.58
2022-10-19T06:34:12.239Z,5.72
2022-10-19T06:36:40.367Z,2.90
2022-10-19T06:39:09.016Z,3.50
2022-10-19T06:41:37.151Z,3.17
2022-10-19T06:44:07.345Z,2.97
2022-10-19T06:46:35.890Z,2.88
2022-10-19T06:49:04.625Z,2.97
2022-10-19T06:51:34.154Z,2.70
2022-10-19T06:54:02.903Z,2.40
2022-10-19T06:56:31.533Z,3.63
2022-10-19T06:59:00.106Z,3.80
2022-10-19T07:01:30.265Z,3.50
2022-10-19T07:03:59.002Z,2.60
2022-10-19T07:06:29.362Z,2.75
2022-10-19T07:08:57.503Z,2.92
2022-10-19T07:11:26.213Z,2.58
2022-10-19T07:13:54.668Z,2.42
2022-10-19T07:16:23.607Z,2.40
2022-10-19T07:18:54.376Z,4.57
2022-10-19T07:21:24.505Z,2.70
2022-10-19T07:23:52.651Z,2.70
2022-10-19T07:26:24.264Z,2.78
2022-10-19T07:28:52.780Z,2.38
2022-10-19T07:31:25.394Z,2.10
2022-10-19T07:33:56.382Z,2.50
2022-10-19T07:36:25.999Z,3.00
2022-10-19T07:38:54.298Z,2.47
2022-10-19T07:41:24.418Z,4.53
2022-10-19T07:43:53.836Z,2.60
2022-10-19T07:46:25.357Z,2.15
2022-10-19T07:48:55.658Z,1.90
2022-10-19T07:51:24.333Z,2.13
2022-10-19T07:53:53.128Z,3.03
2022-10-19T07:56:23.252Z,2.28
2022-10-19T07:58:53.094Z,2.35
2022-10-19T08:01:23.295Z,2.35
2022-10-19T08:06:43.682Z,2.65
2022-10-19T08:09:27.737Z,2.50
2022-10-19T08:12:00.531Z,2.30
2022-10-19T08:14:28.659Z,2.67
2022-10-19T08:16:56.908Z,2.53
2022-10-19T08:19:26.440Z,3.20
2022-10-19T08:21:55.068Z,3.25
2022-10-19T08:24:23.642Z,3.33
2022-10-19T08:26:52.660Z,3.42
2022-10-19T08:29:23.768Z,2.58
2022-10-19T08:31:54.298Z,3.65
2022-10-19T08:34:22.892Z,3.13
2022-10-19T08:36:52.865Z,3.40
2022-10-19T08:39:21.129Z,3.00
2022-10-19T08:42:03.413Z,3.33
2022-10-19T08:45:06.172Z,3.25
2022-10-19T08:47:52.116Z,3.17
2022-10-19T08:50:23.553Z,2.58
2022-10-19T08:52:59.646Z,3.22
2022-10-19T08:55:36.436Z,3.47
2022-10-19T08:58:17.783Z,3.05
2022-10-19T09:00:52.798Z,2.88
2022-10-19T09:03:37.647Z,2.63
2022-10-19T09:06:24.561Z,2.60
2022-10-19T09:08:56.309Z,2.78
2022-10-19T09:11:26.771Z,2.83
2022-10-19T09:14:05.827Z,2.28
2022-10-19T09:16:35.901Z,2.50
2022-10-19T09:19:05.582Z,3.38
2022-10-19T09:21:47.120Z,3.33
2022-10-19T09:24:29.828Z,3.25
2022-10-19T09:27:00.058Z,3.55
2022-10-19T09:29:37.920Z,3.80
2022-10-19T09:32:12.431Z,4.25
2022-10-19T09:34:46.205Z,5.03
2022-10-19T09:37:23.290Z,4.85
2022-10-19T09:39:55.532Z,4.88
2022-10-19T09:42:29.122Z,5.10
2022-10-19T09:44:58.992Z,5.10
2022-10-19T09:47:38.834Z,4.90
2022-10-19T09:50:15.719Z,4.50
2022-10-19T09:52:45.366Z,4.72
2022-10-19T09:55:30.329Z,4.20
2022-10-19T09:58:05.002Z,5.45
2022-10-19T10:00:36.962Z,5.63
2022-10-19T10:03:06.062Z,5.88
2022-10-19T10:05:36.452Z,7.00
2022-10-19T10:08:05.977Z,6.65
2022-10-19T10:10:40.270Z,7.22
2022-10-19T10:13:08.860Z,7.20
2022-10-19T10:15:44.457Z,7.13
2022-10-19T10:18:17.621Z,7.93
2022-10-19T10:21:00.724Z,6.88
2022-10-19T10:23:32.843Z,7.13
2022-10-19T10:26:03.528Z,6.72
2022-10-19T10:28:32.245Z,6.00
2022-10-19T10:31:04.126Z,6.47
2022-10-19T10:33:44.713Z,6.13
2022-10-19T10:36:14.260Z,5.90
2022-10-19T10:38:46.670Z,5.18
2022-10-19T10:41:18.693Z,6.05
2022-10-19T10:43:59.571Z,6.10
2022-10-19T10:46:35.496Z,5.68
2022-10-19T10:49:07.027Z,6.82
2022-10-19T10:51:40.049Z,6.35
2022-10-19T10:54:16.634Z,6.55
2022-10-19T10:56:57.562Z,6.65
2022-10-19T10:59:31.183Z,5.50
2022-10-19T11:02:04.214Z,6.93
2022-10-19T11:04:38.879Z,7.28
2022-10-19T11:07:17.274Z,8.15
2022-10-19T11:09:52.443Z,7.85
2022-10-19T11:12:39.454Z,7.65
2022-10-19T11:15:21.327Z,8.27
2022-10-19T11:18:11.871Z,7.95
2022-10-19T11:20:49.342Z,7.85
2022-10-19T11:23:26.902Z,7.40
2022-10-19T11:26:09.292Z,7.82
2022-10-19T11:28:54.551Z,8.07
2022-10-19T11:31:29.767Z,7.72
2022-10-19T11:34:05.665Z,7.80
2022-10-19T11:36:47.390Z,8.35
2022-10-19T11:39:42.744Z,8.32
2022-10-19T11:42:19.599Z,7.75
2022-10-19T11:45:03.181Z,8.13
2022-10-19T11:47:51.140Z,8.35
2022-10-19T11:50:32.110Z,7.88
2022-10-19T11:53:10.315Z,8.45
2022-10-19T11:55:44.777Z,8.80
2022-10-19T11:58:39.123Z,8.05
2022-10-19T12:01:18.245Z,9.18
2022-10-19T12:04:09.284Z,9.10
2022-10-19T12:06:45.500Z,8.55
2022-10-19T12:09:35.537Z,8.23
2022-10-19T12:12:17.672Z,7.90
2022-10-19T12:14:50.060Z,8.95
2022-10-19T12:17:25.608Z,9.18
2022-10-19T12:19:57.791Z,8.77
2022-10-19T12:22:30.622Z,8.98
2022-10-19T12:25:01.746Z,8.57
2022-10-19T12:27:35.315Z,7.88
2022-10-19T12:30:08.381Z,8.15
2022-10-19T12:32:53.413Z,8.98
2022-10-19T12:35:41.960Z,8.50
2022-10-19T12:38:16.759Z,8.13
2022-10-19T12:40:53.199Z,8.05
2022-10-19T12:43:27.065Z,8.23
2022-10-19T12:46:06.829Z,7.25
2022-10-19T12:48:39.267Z,7.80
2022-10-19T12:51:12.740Z,7.22
2022-10-19T12:53:44.441Z,7.47
2022-10-19T12:56:18.941Z,7.43
2022-10-19T12:58:56.672Z,7.40
2022-10-19T13:01:28.325Z,7.07
2022-10-19T13:04:11.731Z,6.75
2022-10-19T13:06:44.789Z,6.07
2022-10-19T13:09:24.675Z,6.30
2022-10-19T13:12:44.591Z,6.07
2022-10-19T13:15:58.662Z,5.85
2022-10-19T13:19:08.939Z,6.28
2022-10-19T13:22:03.780Z,6.13
2022-10-19T13:24:37.510Z,5.60
2022-10-19T13:27:39.378Z,6.15
2022-10-19T13:30:47.146Z,5.10
2022-10-19T13:33:51.864Z,5.18
2022-10-19T13:36:21.698Z,5.60
2022-10-19T13:39:06.154Z,5.70
2022-10-19T13:41:52.408Z,5.10
2022-10-19T13:44:27.062Z,4.95
2022-10-19T13:47:24.317Z,5.03
2022-10-19T13:50:23.481Z,4.00
2022-10-19T13:53:24.688Z,4.68
2022-10-19T13:56:34.929Z,4.97
2022-10-19T13:59:40.001Z,4.50
2022-10-19T14:02:41.840Z,4.53
2022-10-19T14:05:25.574Z,4.32
2022-10-19T14:08:07.396Z,4.50
2022-10-19T14:10:56.201Z,4.03
2022-10-19T14:13:25.503Z,3.63
2022-10-19T14:15:56.325Z,4.10
2022-10-19T14:18:29.659Z,4.32
2022-10-19T14:20:59.319Z,4.38
2022-10-19T14:23:29.408Z,4.40
2022-10-19T14:26:00.432Z,4.13
2022-10-19T14:28:30.226Z,4.25
2022-10-19T14:31:01.700Z,3.65
2022-10-19T14:33:35.520Z,3.95
2022-10-19T14:36:04.299Z,3.78
2022-10-19T14:38:36.681Z,4.13
2022-10-19T14:41:05.457Z,3.63
2022-10-19T14:43:36.015Z,4.13
2022-10-19T14:46:13.207Z,3.50
2022-10-19T14:48:45.885Z,4.03
2022-10-19T14:51:32.018Z,3.58
2022-10-19T14:54:05.104Z,3.28
2022-10-19T14:56:37.811Z,3.83
2022-10-19T14:59:08.764Z,3.90
2022-10-19T15:01:37.515Z,3.50
2022-10-19T15:04:07.675Z,2.95
2022-10-19T15:06:42.781Z,3.08
2022-10-19T15:09:36.832Z,3.05
2022-10-19T15:12:19.518Z,3.17
2022-10-19T15:14:48.762Z,3.50
2022-10-19T15:17:28.424Z,3.40
2022-10-19T15:20:01.764Z,3.22
2022-10-19T15:22:42.124Z,3.42
2022-10-19T15:25:33.402Z,3.72
2022-10-19T15:28:20.864Z,3.53
2022-10-19T15:31:00.208Z,3.40
2022-10-19T15:33:29.661Z,3.45
2022-10-19T15:36:09.144Z,3.88
2022-10-19T15:38:37.701Z,3.70
2022-10-19T15:41:06.276Z,3.53
2022-10-19T15:43:46.700Z,3.72
2022-10-19T15:46:39.757Z,3.22
2022-10-19T15:49:50.765Z,3.47
2022-10-19T15:52:21.956Z,3.30
2022-10-19T15:54:51.182Z,3.60
2022-10-19T15:57:38.654Z,3.58
2022-10-19T16:00:13.736Z,4.07
2022-10-19T16:02:42.030Z,4.00
2022-10-19T16:05:11.881Z,3.95
2022-10-19T16:07:42.549Z,4.43
2022-10-19T16:10:17.815Z,3.53
2022-10-19T16:12:46.169Z,4.65
2022-10-19T16:15:16.862Z,4.35
2022-10-19T16:17:46.058Z,4.30
2022-10-19T16:20:14.715Z,4.43
2022-10-19T16:22:44.780Z,4.57
2022-10-19T16:25:14.616Z,4.80
2022-10-19T16:27:43.265Z,5.28
2022-10-19T16:30:12.447Z,6.13
2022-10-19T16:35:11.690Z,6.03
2022-10-19T16:37:40.529Z,5.28
2022-10-19T16:40:11.760Z,5.30
2022-10-19T16:42:39.924Z,5.03
2022-10-19T16:45:09.308Z,5.45
2022-10-19T16:47:37.478Z,5.18
2022-10-19T16:50:07.025Z,5.03
2022-10-19T16:52:35.422Z,4.55
2022-10-19T16:55:04.618Z,5.00
2022-10-19T16:57:34.726Z,4.72
2022-10-19T17:00:02.954Z,5.57
2022-10-19T17:02:31.688Z,5.70
2022-10-19T17:05:00.672Z,5.78
2022-10-19T17:07:28.798Z,4.95
2022-10-19T17:09:57.633Z,5.60
2022-10-19T17:12:25.834Z,5.07
2022-10-19T17:15:02.909Z,5.47
2022-10-19T17:17:43.517Z,4.60
2022-10-19T17:20:12.974Z,5.45
2022-10-19T17:22:41.108Z,5.93
2022-10-19T17:25:10.567Z,5.80
2022-10-19T17:27:39.452Z,6.05
2022-10-19T17:30:10.027Z,5.25
2022-10-19T17:32:38.650Z,5.63
2022-10-19T17:35:08.233Z,5.20
2022-10-19T17:37:37.330Z,6.30
2022-10-19T17:40:06.580Z,5.82
2022-10-19T17:42:36.664Z,5.63
2022-10-19T17:45:06.170Z,5.85
2022-10-19T17:47:36.868Z,5.78
2022-10-19T17:50:05.733Z,6.20
2022-10-19T17:52:34.320Z,5.80
2022-10-19T17:55:18.248Z,5.82
2022-10-19T17:57:46.496Z,5.13
2022-10-19T18:00:15.699Z,6.10
2022-10-19T18:02:47.083Z,5.45
2022-10-19T18:05:15.901Z,5.60
2022-10-19T18:07:45.479Z,5.53
2022-10-19T18:10:15.528Z,5.78
2022-10-19T18:12:44.333Z,5.30
2022-10-19T18:15:12.618Z,5.32
2022-10-19T18:17:40.891Z,6.57
2022-10-19T18:20:12.022Z,5.50
2022-10-19T18:22:40.316Z,6.15
2022-10-19T18:25:09.198Z,5.75
2022-10-19T18:27:37.587Z,6.70
2022-10-19T18:30:06.554Z,6.22
2022-10-19T18:32:36.146Z,6.03
2022-10-19T18:35:04.640Z,6.40
2022-10-19T18:37:34.625Z,6.63
2022-10-19T18:40:02.847Z,6.88
2022-10-19T18:42:31.120Z,7.22
2022-10-19T18:44:59.373Z,6.45
2022-10-19T18:47:27.587Z,6.43
2022-10-19T18:49:56.407Z,7.05
2022-10-19T18:52:25.003Z,6.65
2022-10-19T18:54:54.531Z,6.53
2022-10-19T18:57:23.197Z,6.63
2022-10-19T18:59:51.361Z,6.28
2022-10-19T19:02:22.801Z,7.00
2022-10-19T19:04:56.649Z,6.63
2022-10-19T19:07:25.245Z,6.43
2022-10-19T19:09:54.805Z,5.82
2022-10-19T19:12:24.220Z,6.13
2022-10-19T19:14:52.369Z,5.80
2022-10-19T19:17:20.671Z,6.70
2022-10-19T19:19:49.307Z,6.88
2022-10-19T19:22:18.039Z,6.90
2022-10-19T19:24:46.880Z,6.75
2022-10-19T19:27:16.923Z,6.05
2022-10-19T19:29:45.556Z,6.57
2022-10-19T19:32:14.199Z,6.75
2022-10-19T19:34:42.943Z,6.10
2022-10-19T19:37:11.376Z,6.45
2022-10-19T19:39:40.097Z,6.47
2022-10-19T19:42:09.386Z,6.55
2022-10-19T19:44:39.344Z,6.55
2022-10-19T19:47:08.442Z,6.70
2022-10-19T19:49:36.625Z,6.70
2022-10-19T19:52:05.298Z,7.35
2022-10-19T19:54:33.482Z,6.45
2022-10-19T19:57:01.702Z,7.28
2022-10-19T19:59:30.440Z,7.50
2022-10-19T20:02:01.510Z,7.47
2022-10-19T20:04:29.697Z,7.47
2022-10-19T20:06:58.358Z,7.10
2022-10-19T20:09:29.488Z,6.78
2022-10-19T20:11:57.789Z,6.63
2022-10-19T20:14:26.920Z,6.05
2022-10-19T20:16:55.106Z,6.68
2022-10-19T20:19:25.166Z,7.43
2022-10-19T20:21:53.360Z,6.50
2022-10-19T20:24:21.484Z,6.68
2022-10-19T20:26:50.162Z,6.03
2022-10-19T20:29:18.350Z,7.15
2022-10-19T20:31:46.487Z,6.43
2022-10-19T20:34:15.298Z,6.72
2022-10-19T20:36:44.867Z,6.68
2022-10-19T20:39:13.037Z,7.28
2022-10-19T20:41:41.744Z,8.80
2022-10-19T20:44:09.938Z,6.97
2022-10-19T20:46:38.221Z,7.18
2022-10-19T20:49:07.456Z,6.45
2022-10-19T20:51:38.367Z,6.95
2022-10-19T20:54:10.915Z,6.97
2022-10-19T20:56:42.134Z,6.50
2022-10-19T20:59:13.757Z,8.25
2022-10-19T21:01:50.763Z,8.65
2022-10-19T21:04:19.493Z,9.10
2022-10-19T21:06:49.416Z,7.90
2022-10-19T21:09:21.566Z,7.03
2022-10-19T21:11:51.320Z,6.78
2022-10-19T21:14:25.299Z,6.35
2022-10-19T21:16:57.711Z,6.20
2022-10-19T21:19:27.885Z,6.88
2022-10-19T21:22:01.663Z,6.57
2022-10-19T21:24:33.415Z,6.13
2022-10-19T21:27:02.431Z,6.50
2022-10-19T21:29:31.084Z,6.80
2022-10-19T21:31:59.353Z,6.20
2022-10-19T21:34:29.570Z,6.32
2022-10-19T21:36:57.908Z,7.05
2022-10-19T21:39:26.039Z,7.13
2022-10-19T21:41:55.770Z,6.97
2022-10-19T21:44:23.953Z,9.48
2022-10-19T21:46:52.679Z,7.85
2022-10-19T21:49:21.250Z,7.70
2022-10-19T21:51:52.091Z,7.63
2022-10-19T21:54:22.049Z,6.72
2022-10-19T21:56:50.517Z,6.57
2022-10-19T21:59:20.842Z,7.45
2022-10-19T22:01:49.096Z,6.88
2022-10-19T22:04:18.661Z,7.32
2022-10-19T22:06:47.428Z,8.13
2022-10-19T22:09:17.330Z,7.80
2022-10-19T22:11:45.778Z,8.90
2022-10-19T22:14:15.051Z,8.77
2022-10-19T22:16:45.280Z,8.02
2022-10-19T22:19:14.767Z,7.10
2022-10-19T22:21:42.928Z,7.00
2022-10-19T22:24:14.419Z,7.75
2022-10-19T22:26:44.901Z,7.30
2022-10-19T22:29:14.070Z,6.38
2022-10-19T22:31:42.259Z,7.03
2022-10-19T22:34:14.608Z,6.80
2022-10-19T22:36:43.251Z,7.55
2022-10-19T22:39:12.199Z,6.85
2022-10-19T22:41:40.757Z,7.28
2022-10-19T22:44:09.438Z,7.07
2022-10-19T22:46:38.121Z,6.80
2022-10-19T22:49:06.331Z,6.20
2022-10-19T22:51:36.594Z,6.68
2022-10-19T22:54:05.127Z,6.45
2022-10-19T22:56:33.684Z,6.35
2022-10-19T22:59:03.224Z,6.63
2022-10-19T23:01:31.475Z,6.30
2022-10-19T23:03:59.814Z,5.88
2022-10-19T23:06:28.104Z,6.63
2022-10-19T23:08:58.121Z,5.70
2022-10-19T23:11:26.269Z,5.93
2022-10-19T23:13:54.950Z,6.40
2022-10-19T23:16:23.561Z,5.95
2022-10-19T23:18:51.771Z,6.30
2022-10-19T23:21:20.389Z,6.00
2022-10-19T23:23:48.529Z,6.63
2022-10-19T23:26:19.815Z,5.97
2022-10-19T23:28:50.705Z,5.93
2022-10-19T23:31:23.467Z,5.75
2022-10-19T23:33:52.525Z,6.57
2022-10-19T23:36:22.931Z,6.10
2022-10-19T23:38:52.797Z,5.82
2022-10-19T23:41:23.801Z,6.45
2022-10-19T23:43:51.987Z,6.57
2022-10-19T23:46:20.770Z,6.60
2022-10-19T23:48:49.505Z,6.40
2022-10-19T23:51:20.815Z,7.30
2022-10-19T23:53:51.429Z,8.35
2022-10-19T23:56:24.120Z,7.90
2022-10-19T23:58:52.793Z,7.43
