createdAt,value
2023-01-17T04:41:23.574Z,98064.56
2023-01-17T04:44:26.907Z,98064.56
2023-01-17T04:47:29.492Z,98056.19
2023-01-17T04:50:33.293Z,98056.75
2023-01-17T04:53:35.833Z,98053.03
2023-01-17T04:56:38.604Z,98060.47
2023-01-17T04:59:41.337Z,98055.56
2023-01-17T05:02:44.305Z,98051.91
2023-01-17T05:05:47.797Z,98048.47
2023-01-17T05:08:50.951Z,98053.69
2023-01-17T05:11:55.696Z,98061.50
2023-01-17T05:14:58.713Z,98064.75
2023-01-17T05:18:01.364Z,98056.38
2023-01-17T05:21:04.884Z,98054.69
2023-01-17T05:24:07.466Z,98058.03
2023-01-17T05:27:11.589Z,98057.03
2023-01-17T05:30:14.359Z,98053.28
2023-01-17T05:33:17.236Z,98065.22
2023-01-17T05:36:21.184Z,98064.37
2023-01-17T05:39:24.559Z,98060.34
2023-01-17T05:42:27.174Z,98064.66
2023-01-17T05:45:31.939Z,98062.88
2023-01-17T05:48:34.580Z,98069.59
2023-01-17T05:51:39.532Z,98077.50
2023-01-17T05:54:42.187Z,98077.06
2023-01-17T05:57:45.629Z,98090.47
2023-01-17T06:00:49.475Z,98098.94
2023-01-17T06:03:52.397Z,98100.50
2023-01-17T06:06:55.006Z,98102.81
2023-01-17T06:09:57.946Z,98112.59
2023-01-17T06:13:12.657Z,98115.31
2023-01-17T06:16:15.734Z,98124.81
2023-01-17T06:19:18.455Z,98135.19
2023-01-17T06:22:21.316Z,98124.81
2023-01-17T06:25:24.104Z,98123.72
2023-01-17T06:28:26.943Z,98124.38
2023-01-17T06:31:29.581Z,98123.78
2023-01-17T06:34:32.534Z,98132.28
2023-01-17T06:37:35.175Z,98130.88
2023-01-17T06:40:38.205Z,98132.56
2023-01-17T06:43:40.805Z,98136.38
2023-01-17T06:46:45.161Z,98150.81
2023-01-17T06:49:47.843Z,98157.97
2023-01-17T06:53:02.732Z,98173.56
2023-01-17T06:56:05.659Z,98181.56
2023-01-17T06:59:08.628Z,98187.44
2023-01-17T07:02:11.879Z,98190.12
2023-01-17T07:05:16.403Z,98202.97
2023-01-17T07:08:21.209Z,98205.59
2023-01-17T07:11:24.370Z,98211.19
2023-01-17T07:14:27.012Z,98212.84
2023-01-17T07:17:29.951Z,98213.84
2023-01-17T07:20:33.283Z,98221.69
2023-01-17T07:23:36.293Z,98230.66
2023-01-17T07:26:40.288Z,98238.09
2023-01-17T07:29:43.157Z,98234.09
2023-01-17T07:32:54.364Z,98233.31
2023-01-17T07:35:57.371Z,98240.97
2023-01-17T07:39:00.148Z,98248.50
2023-01-17T07:42:03.111Z,98253.13
2023-01-17T07:45:06.504Z,98255.78
2023-01-17T07:48:10.059Z,98270.37
2023-01-17T07:51:12.743Z,98289.00
2023-01-17T07:54:15.693Z,98294.78
2023-01-17T07:57:18.355Z,98304.72
2023-01-17T08:00:23.127Z,98312.62
2023-01-17T08:03:26.515Z,98312.72
2023-01-17T08:06:29.346Z,98310.59
2023-01-17T08:09:32.528Z,98323.41
2023-01-17T08:12:36.025Z,98329.69
2023-01-17T08:15:38.973Z,98327.66
2023-01-17T08:18:41.874Z,98329.53
2023-01-17T08:21:45.465Z,98338.34
2023-01-17T08:24:48.682Z,98349.88
2023-01-17T08:27:51.878Z,98350.00
2023-01-17T08:30:54.689Z,98358.84
2023-01-17T08:33:57.881Z,98352.56
2023-01-17T08:37:00.530Z,98360.94
2023-01-17T08:40:05.664Z,98361.69
2023-01-17T08:43:09.388Z,98361.59
2023-01-17T08:46:12.374Z,98370.66
2023-01-17T08:49:15.239Z,98382.97
2023-01-17T08:52:18.126Z,98385.87
2023-01-17T08:55:20.872Z,98372.22
2023-01-17T08:58:23.896Z,98366.66
2023-01-17T09:01:26.728Z,98367.75
2023-01-17T09:04:29.802Z,98370.00
2023-01-17T09:07:32.672Z,98374.19
2023-01-17T09:10:35.587Z,98371.03
2023-01-17T09:13:38.944Z,98357.34
2023-01-17T09:16:41.940Z,98372.34
2023-01-17T09:19:47.768Z,98380.84
2023-01-17T09:22:51.543Z,98380.09
2023-01-17T09:25:55.693Z,98377.69
2023-01-17T09:28:59.118Z,98391.75
2023-01-17T09:32:02.192Z,98392.84
2023-01-17T09:35:07.353Z,98396.88
2023-01-17T09:38:10.270Z,98399.50
2023-01-17T09:41:20.620Z,98405.47
2023-01-17T09:44:43.687Z,98412.00
2023-01-17T09:47:52.622Z,98404.78
2023-01-17T09:51:03.140Z,98412.28
2023-01-17T09:54:06.080Z,98419.19
2023-01-17T09:57:39.901Z,98421.22
2023-01-17T10:00:46.237Z,98433.81
2023-01-17T10:03:49.256Z,98433.78
2023-01-17T10:06:51.958Z,98437.38
2023-01-17T10:10:33.030Z,98440.06
2023-01-17T10:13:51.413Z,98444.22
2023-01-17T10:16:54.251Z,98444.22
2023-01-17T10:20:34.287Z,98445.72
2023-01-17T10:24:00.261Z,98444.63
2023-01-17T10:27:15.428Z,98446.31
2023-01-17T10:30:26.699Z,98453.34
2023-01-17T10:33:37.014Z,98442.97
2023-01-17T10:36:42.852Z,98440.66
2023-01-17T10:39:48.195Z,98440.75
2023-01-17T10:43:01.108Z,98441.53
2023-01-17T10:46:04.372Z,98433.34
2023-01-17T10:49:17.582Z,98421.31
2023-01-17T10:52:38.977Z,98409.28
2023-01-17T10:55:53.487Z,98417.88
2023-01-17T10:59:14.567Z,98413.13
2023-01-17T11:02:23.302Z,98408.72
2023-01-17T11:05:35.125Z,98402.13
2023-01-17T11:09:05.364Z,98399.41
2023-01-17T11:12:32.634Z,98384.22
2023-01-17T11:15:39.699Z,98374.34
2023-01-17T11:18:42.863Z,98355.47
2023-01-17T11:21:53.367Z,98375.41
2023-01-17T11:24:56.464Z,98373.94
2023-01-17T11:28:23.384Z,98369.09
2023-01-17T11:31:27.164Z,98363.84
2023-01-17T11:34:32.106Z,98363.53
2023-01-17T11:37:38.278Z,98366.06
2023-01-17T11:40:42.289Z,98355.97
2023-01-17T11:43:55.565Z,98344.81
2023-01-17T11:47:19.345Z,98332.75
2023-01-17T11:50:26.844Z,98338.69
2023-01-17T11:53:39.900Z,98330.03
2023-01-17T11:56:46.223Z,98342.62
2023-01-17T11:59:50.458Z,98336.12
2023-01-17T12:03:24.513Z,98347.69
2023-01-17T12:06:57.658Z,98367.47
2023-01-17T12:10:23.578Z,98381.12
2023-01-17T12:14:00.498Z,98374.88
2023-01-17T12:17:26.018Z,98376.81
2023-01-17T12:20:37.378Z,98377.06
2023-01-17T12:24:01.463Z,98378.25
2023-01-17T12:27:16.675Z,98380.25
2023-01-17T12:30:50.908Z,98374.09
2023-01-17T12:34:08.003Z,98373.16
2023-01-17T12:37:23.631Z,98376.75
2023-01-17T12:40:36.991Z,98375.03
2023-01-17T12:43:44.429Z,98371.34
2023-01-17T12:46:54.062Z,98386.44
2023-01-17T12:50:05.470Z,98371.31
2023-01-17T12:53:37.927Z,98369.53
2023-01-17T12:56:54.403Z,98366.06
2023-01-17T13:00:14.276Z,98370.37
2023-01-17T13:03:27.456Z,98363.09
2023-01-17T13:06:52.138Z,98370.00
2023-01-17T13:10:13.911Z,98368.72
2023-01-17T13:13:24.193Z,98358.84
2023-01-17T13:16:41.313Z,98361.25
2023-01-17T13:20:13.285Z,98357.41
2023-01-17T13:23:33.912Z,98362.84
2023-01-17T13:26:51.857Z,98364.81
2023-01-17T13:29:54.317Z,98370.91
2023-01-17T13:33:07.271Z,98385.81
2023-01-17T13:36:29.892Z,98377.56
2023-01-17T13:39:54.091Z,98378.22
2023-01-17T13:42:59.675Z,98369.72
2023-01-17T13:46:04.228Z,98365.56
2023-01-17T13:49:28.298Z,98360.00
2023-01-17T13:52:33.673Z,98342.06
2023-01-17T13:55:50.870Z,98346.37
2023-01-17T13:59:02.118Z,98348.78
2023-01-17T14:02:43.347Z,98350.69
2023-01-17T14:05:49.246Z,98331.37
2023-01-17T14:08:52.881Z,98319.88
2023-01-17T14:12:10.503Z,98316.91
2023-01-17T14:15:22.342Z,98306.25
2023-01-17T14:18:42.813Z,98295.34
2023-01-17T14:21:45.935Z,98286.97
2023-01-17T14:25:04.022Z,98275.03
2023-01-17T14:28:22.271Z,98267.78
2023-01-17T14:31:28.087Z,98277.19
2023-01-17T14:34:30.904Z,98276.91
2023-01-17T14:37:50.733Z,98262.13
2023-01-17T14:40:57.657Z,98253.84
2023-01-17T14:44:01.207Z,98237.62
2023-01-17T14:47:04.099Z,98227.38
2023-01-17T14:50:25.984Z,98236.47
2023-01-17T14:53:32.562Z,98242.63
2023-01-17T14:56:35.614Z,98235.94
2023-01-17T14:59:38.449Z,98222.31
2023-01-17T15:02:44.609Z,98225.75
2023-01-17T15:05:51.568Z,98226.19
2023-01-17T15:08:54.691Z,98217.37
2023-01-17T15:11:58.053Z,98219.34
2023-01-17T15:15:01.343Z,98218.63
2023-01-17T15:18:19.500Z,98228.56
2023-01-17T15:21:26.541Z,98235.34
2023-01-17T15:24:40.056Z,98226.78
2023-01-17T15:27:43.051Z,98223.66
2023-01-17T15:31:15.797Z,98217.03
2023-01-17T15:34:29.401Z,98217.81
2023-01-17T15:37:36.725Z,98220.19
2023-01-17T15:40:43.703Z,98205.88
2023-01-17T15:43:46.488Z,98202.19
2023-01-17T15:46:49.840Z,98198.75
2023-01-17T15:49:53.026Z,98193.97
2023-01-17T15:53:02.910Z,98195.59
2023-01-17T15:56:29.161Z,98187.75
2023-01-17T15:59:46.162Z,98178.97
2023-01-17T16:02:58.986Z,98176.25
2023-01-17T16:06:03.029Z,98179.06
2023-01-17T16:09:22.846Z,98167.69
2023-01-17T16:12:25.781Z,98157.00
2023-01-17T16:15:29.373Z,98163.38
2023-01-17T16:18:32.375Z,98157.53
2023-01-17T16:21:35.330Z,98164.53
2023-01-17T16:24:40.002Z,98167.44
2023-01-17T16:27:43.394Z,98160.78
2023-01-17T16:30:48.459Z,98168.81
2023-01-17T16:33:51.217Z,98142.47
2023-01-17T16:36:54.449Z,98151.56
2023-01-17T16:39:57.176Z,98140.34
