createdAt,value
2018-11-10T00:01:30.845Z,7.13
2018-11-10T00:04:00.812Z,6.53
2018-11-10T00:06:30.652Z,6.03
2018-11-10T00:09:00.412Z,6.40
2018-11-10T00:11:30.316Z,6.57
2018-11-10T00:14:00.206Z,6.97
2018-11-10T00:16:30.010Z,6.50
2018-11-10T00:18:59.919Z,6.33
2018-11-10T00:21:29.997Z,6.73
2018-11-10T00:23:59.873Z,6.53
2018-11-10T00:26:29.862Z,6.40
2018-11-10T00:28:59.637Z,6.50
2018-11-10T00:31:29.454Z,6.43
2018-11-10T00:33:59.241Z,6.50
2018-11-10T00:36:29.158Z,6.90
2018-11-10T00:38:59.053Z,6.50
2018-11-10T00:41:29.889Z,6.70
2018-11-10T00:43:59.703Z,7.03
2018-11-10T00:46:29.641Z,6.30
2018-11-10T00:48:59.603Z,6.70
2018-11-10T00:51:29.529Z,6.83
2018-11-10T00:53:59.477Z,6.90
2018-11-10T00:56:29.527Z,6.73
2018-11-10T00:58:59.761Z,6.43
2018-11-10T01:01:29.688Z,6.93
2018-11-10T01:03:59.527Z,7.07
2018-11-10T01:06:29.396Z,6.40
2018-11-10T01:08:59.233Z,6.13
2018-11-10T01:11:29.027Z,6.43
2018-11-10T01:13:58.949Z,6.03
2018-11-10T01:16:28.810Z,6.17
2018-11-10T01:18:58.688Z,6.30
2018-11-10T01:21:28.595Z,6.30
2018-11-10T01:23:58.489Z,6.57
2018-11-10T01:26:28.601Z,5.87
2018-11-10T01:28:58.500Z,5.90
2018-11-10T01:31:28.609Z,5.50
2018-11-10T01:33:58.526Z,5.80
2018-11-10T01:36:28.397Z,5.67
2018-11-10T01:38:58.320Z,5.43
2018-11-10T01:41:28.230Z,6.03
2018-11-10T01:43:58.214Z,5.37
2018-11-10T01:46:28.193Z,6.07
2018-11-10T01:48:58.180Z,5.83
2018-11-10T01:51:28.327Z,5.80
2018-11-10T01:53:58.204Z,5.23
2018-11-10T01:56:28.318Z,5.83
2018-11-10T01:59:21.590Z,5.83
2018-11-10T02:01:51.547Z,6.00
2018-11-10T02:04:21.427Z,5.90
2018-11-10T02:06:51.344Z,5.80
2018-11-10T02:09:23.767Z,5.70
2018-11-10T02:11:53.918Z,5.77
2018-11-10T02:14:23.880Z,5.77
2018-11-10T02:16:53.738Z,5.87
2018-11-10T02:19:23.670Z,6.13
2018-11-10T02:21:53.672Z,6.97
2018-11-10T02:24:26.026Z,6.07
2018-11-10T02:26:55.928Z,6.53
2018-11-10T02:29:25.947Z,6.57
2018-11-10T02:31:55.779Z,6.70
2018-11-10T02:34:25.610Z,6.40
2018-11-10T02:36:55.454Z,5.93
2018-11-10T02:39:25.308Z,6.23
2018-11-10T02:41:55.179Z,6.03
2018-11-10T02:44:24.948Z,6.03
2018-11-10T02:46:54.983Z,6.37
2018-11-10T02:49:24.750Z,6.17
2018-11-10T02:51:54.774Z,5.70
2018-11-10T02:54:24.585Z,5.57
2018-11-10T02:56:54.625Z,5.93
2018-11-10T02:59:24.562Z,6.13
2018-11-10T03:01:54.477Z,6.60
2018-11-10T03:04:24.389Z,6.63
2018-11-10T03:06:54.210Z,6.20
2018-11-10T03:09:24.030Z,6.47
2018-11-10T03:11:53.881Z,5.70
2018-11-10T03:14:23.827Z,5.73
2018-11-10T03:16:53.711Z,5.97
2018-11-10T03:19:23.573Z,6.20
2018-11-10T03:21:53.430Z,5.27
2018-11-10T03:24:23.225Z,5.93
2018-11-10T03:26:53.075Z,5.13
2018-11-10T03:29:22.915Z,5.73
2018-11-10T03:31:52.708Z,5.97
2018-11-10T03:34:22.566Z,5.90
2018-11-10T03:36:52.466Z,5.30
2018-11-10T03:39:22.429Z,4.90
2018-11-10T03:41:52.242Z,5.47
2018-11-10T03:44:22.229Z,5.07
2018-11-10T03:46:52.142Z,5.40
2018-11-10T03:49:21.922Z,5.13
2018-11-10T03:51:51.755Z,4.60
2018-11-10T03:54:21.603Z,5.37
2018-11-10T03:56:51.326Z,4.70
2018-11-10T03:59:21.237Z,4.80
2018-11-10T04:01:51.134Z,4.70
2018-11-10T04:04:21.065Z,4.73
2018-11-10T04:06:50.878Z,4.70
2018-11-10T04:09:20.814Z,4.60
2018-11-10T04:11:50.720Z,4.90
2018-11-10T04:14:20.794Z,4.63
2018-11-10T04:16:50.643Z,4.60
2018-11-10T04:19:20.434Z,4.63
2018-11-10T04:21:50.360Z,4.47
2018-11-10T04:24:20.290Z,4.40
2018-11-10T04:26:50.214Z,4.00
2018-11-10T04:29:20.118Z,4.60
2018-11-10T04:31:49.958Z,4.50
2018-11-10T04:34:19.970Z,4.63
2018-11-10T04:36:49.929Z,4.37
2018-11-10T04:39:19.818Z,4.27
2018-11-10T04:41:49.597Z,4.03
2018-11-10T04:44:19.407Z,4.27
2018-11-10T04:46:49.306Z,4.33
2018-11-10T04:49:19.161Z,4.70
2018-11-10T04:51:49.066Z,4.20
2018-11-10T04:54:18.912Z,4.43
2018-11-10T04:56:48.773Z,4.50
2018-11-10T04:59:18.665Z,4.47
2018-11-10T05:01:48.615Z,4.70
2018-11-10T05:04:18.551Z,4.80
2018-11-10T05:06:48.379Z,4.53
2018-11-10T05:09:18.191Z,4.23
2018-11-10T05:11:48.062Z,3.93
2018-11-10T05:14:17.855Z,4.40
2018-11-10T05:16:47.685Z,4.23
2018-11-10T05:19:17.569Z,4.47
2018-11-10T05:21:47.849Z,4.40
2018-11-10T05:24:17.791Z,4.13
2018-11-10T05:26:47.649Z,4.50
2018-11-10T05:29:17.519Z,4.60
2018-11-10T05:31:47.403Z,4.50
2018-11-10T05:34:17.247Z,4.60
2018-11-10T05:36:47.095Z,4.83
2018-11-10T05:39:16.863Z,4.40
2018-11-10T05:41:46.802Z,4.33
2018-11-10T05:44:16.693Z,4.97
2018-11-10T05:46:46.591Z,4.43
2018-11-10T05:49:16.633Z,5.37
2018-11-10T05:51:46.529Z,5.60
2018-11-10T05:54:16.423Z,4.63
2018-11-10T05:56:46.447Z,5.20
2018-11-10T05:59:16.272Z,5.23
2018-11-10T06:01:46.324Z,5.17
2018-11-10T06:04:16.368Z,5.53
2018-11-10T06:06:46.246Z,5.50
2018-11-10T06:09:16.231Z,5.20
2018-11-10T06:11:46.106Z,5.57
2018-11-10T06:14:16.102Z,5.53
2018-11-10T06:16:45.836Z,5.97
2018-11-10T06:19:15.630Z,6.17
2018-11-10T06:21:45.538Z,5.83
2018-11-10T06:24:15.686Z,5.47
2018-11-10T06:26:45.570Z,5.77
2018-11-10T06:29:15.780Z,5.53
2018-11-10T06:31:46.488Z,5.23
2018-11-10T06:34:16.612Z,5.43
2018-11-10T06:36:46.598Z,5.47
2018-11-10T06:39:17.010Z,5.80
2018-11-10T06:41:46.930Z,5.13
2018-11-10T06:44:17.028Z,5.67
2018-11-10T06:46:47.045Z,5.27
2018-11-10T06:49:17.079Z,5.40
2018-11-10T06:51:46.938Z,5.13
2018-11-10T06:54:17.036Z,4.77
2018-11-10T06:56:47.082Z,5.13
2018-11-10T06:59:17.070Z,4.83
2018-11-10T07:01:47.758Z,4.40
2018-11-10T07:04:18.066Z,5.20
2018-11-10T07:06:48.030Z,4.47
2018-11-10T07:09:18.172Z,4.90
2018-11-10T07:11:49.523Z,4.73
2018-11-10T07:14:19.846Z,4.97
2018-11-10T07:16:49.825Z,5.20
2018-11-10T07:19:19.704Z,5.07
2018-11-10T07:21:49.574Z,6.13
2018-11-10T07:24:19.558Z,6.30
2018-11-10T07:26:49.838Z,5.43
2018-11-10T07:29:19.778Z,5.90
2018-11-10T07:31:50.357Z,5.57
2018-11-10T07:34:20.336Z,5.20
2018-11-10T07:36:50.270Z,5.07
2018-11-10T07:39:20.230Z,5.17
2018-11-10T07:41:53.352Z,4.43
2018-11-10T07:44:23.324Z,4.77
2018-11-10T07:46:53.466Z,4.37
2018-11-10T07:49:23.510Z,4.40
2018-11-10T07:51:53.441Z,4.30
2018-11-10T07:54:23.412Z,3.90
2018-11-10T07:56:53.314Z,3.63
2018-11-10T07:59:23.422Z,3.20
2018-11-10T08:01:53.422Z,2.40
2018-11-10T08:04:23.469Z,1.93
2018-11-10T08:06:55.722Z,1.50
2018-11-10T08:09:25.795Z,1.40
2018-11-10T08:11:55.828Z,1.10
2018-11-10T08:14:25.629Z,1.27
2018-11-10T08:16:55.643Z,1.30
2018-11-10T08:19:25.669Z,1.40
2018-11-10T08:21:55.457Z,1.60
2018-11-10T08:24:25.482Z,1.70
2018-11-10T08:26:55.510Z,1.53
2018-11-10T08:29:25.443Z,1.30
2018-11-10T08:31:55.422Z,1.40
2018-11-10T08:34:25.422Z,1.30
2018-11-10T08:36:55.638Z,1.30
2018-11-10T08:39:25.676Z,1.20
2018-11-10T08:41:55.660Z,1.10
2018-11-10T08:44:25.542Z,1.30
2018-11-10T08:46:55.422Z,1.50
2018-11-10T08:49:25.446Z,1.30
2018-11-10T08:51:55.268Z,1.10
2018-11-10T08:54:25.290Z,1.07
2018-11-10T08:56:55.426Z,1.20
2018-11-10T08:59:25.520Z,1.10
2018-11-10T09:01:55.534Z,1.20
2018-11-10T09:04:25.644Z,1.10
2018-11-10T09:06:55.632Z,1.00
2018-11-10T09:09:25.647Z,1.37
2018-11-10T09:11:55.628Z,1.03
2018-11-10T09:14:25.688Z,1.00
2018-11-10T09:16:55.512Z,0.90
2018-11-10T09:19:25.445Z,0.90
2018-11-10T09:22:00.299Z,0.80
2018-11-10T09:24:30.333Z,1.10
2018-11-10T09:27:00.275Z,1.00
2018-11-10T09:29:30.182Z,1.00
2018-11-10T09:32:00.319Z,0.90
2018-11-10T09:34:30.207Z,0.80
2018-11-10T09:37:00.261Z,0.87
2018-11-10T09:39:30.193Z,0.93
2018-11-10T09:42:00.127Z,0.90
2018-11-10T09:44:30.004Z,1.13
2018-11-10T09:46:59.935Z,0.80
2018-11-10T09:49:29.893Z,1.17
2018-11-10T09:51:59.836Z,0.80
2018-11-10T09:54:30.036Z,0.80
2018-11-10T09:57:00.035Z,0.80
2018-11-10T09:59:30.109Z,0.73
2018-11-10T10:02:00.460Z,1.00
2018-11-10T10:04:30.047Z,0.90
2018-11-10T10:06:59.934Z,1.00
2018-11-10T10:09:29.846Z,0.83
2018-11-10T10:11:59.782Z,0.80
2018-11-10T10:14:29.758Z,0.80
2018-11-10T10:16:59.789Z,0.90
2018-11-10T10:19:29.679Z,0.80
2018-11-10T10:21:59.696Z,0.77
2018-11-10T10:24:29.622Z,0.70
2018-11-10T10:26:59.396Z,0.70
2018-11-10T10:29:29.341Z,0.87
2018-11-10T10:31:59.267Z,0.83
2018-11-10T10:34:29.392Z,0.90
2018-11-10T10:36:59.219Z,0.83
2018-11-10T10:39:29.080Z,1.10
2018-11-10T10:41:58.952Z,1.00
2018-11-10T10:44:28.913Z,1.00
2018-11-10T10:46:58.923Z,1.00
2018-11-10T10:49:28.930Z,0.80
2018-11-10T10:51:58.851Z,1.00
2018-11-10T10:54:28.675Z,1.00
2018-11-10T10:56:58.608Z,0.80
2018-11-10T10:59:28.603Z,0.93
2018-11-10T11:02:03.626Z,1.00
2018-11-10T11:05:38.209Z,0.90
2018-11-10T11:08:08.216Z,0.90
2018-11-10T11:10:38.125Z,0.97
2018-11-10T11:13:08.105Z,0.73
2018-11-10T11:15:38.053Z,0.70
2018-11-10T11:18:07.901Z,0.70
2018-11-10T11:20:37.869Z,0.90
2018-11-10T11:23:08.326Z,0.90
2018-11-10T11:25:38.408Z,0.70
2018-11-10T11:28:08.222Z,1.00
2018-11-10T11:30:38.271Z,1.00
2018-11-10T11:33:08.156Z,1.30
2018-11-10T11:35:38.057Z,1.10
2018-11-10T11:38:08.236Z,1.00
2018-11-10T11:40:38.409Z,1.00
2018-11-10T11:43:08.329Z,0.90
2018-11-10T11:45:38.407Z,0.80
2018-11-10T11:48:08.391Z,0.80
2018-11-10T11:50:38.437Z,0.83
2018-11-10T11:53:08.679Z,0.90
2018-11-10T11:55:38.599Z,1.00
2018-11-10T11:58:08.541Z,0.97
2018-11-10T12:00:38.392Z,0.73
2018-11-10T12:03:08.193Z,0.63
2018-11-10T12:05:38.078Z,0.90
2018-11-10T12:08:07.940Z,0.83
2018-11-10T12:10:37.886Z,0.97
2018-11-10T12:13:07.654Z,0.90
2018-11-10T12:15:37.754Z,0.90
2018-11-10T12:18:07.629Z,1.10
2018-11-10T12:20:37.544Z,0.90
2018-11-10T12:23:07.397Z,0.90
2018-11-10T12:25:37.278Z,0.90
2018-11-10T12:28:07.336Z,1.00
2018-11-10T12:30:37.178Z,1.00
2018-11-10T12:33:07.275Z,0.93
2018-11-10T12:35:37.566Z,1.20
2018-11-10T12:38:07.528Z,1.10
2018-11-10T12:43:21.284Z,1.20
2018-11-10T12:45:51.364Z,1.20
2018-11-10T12:48:21.209Z,1.10
2018-11-10T12:50:51.389Z,1.03
2018-11-10T12:53:21.306Z,1.20
2018-11-10T12:55:53.012Z,1.20
2018-11-10T12:58:24.016Z,1.10
2018-11-10T13:00:53.906Z,1.20
2018-11-10T13:03:24.310Z,1.30
2018-11-10T13:05:54.195Z,1.23
2018-11-10T13:08:24.879Z,1.53
2018-11-10T13:10:54.829Z,1.30
2018-11-10T13:13:24.933Z,1.30
2018-11-10T13:15:54.812Z,1.30
2018-11-10T13:18:24.700Z,1.20
2018-11-10T13:20:54.532Z,1.40
2018-11-10T13:23:24.494Z,1.50
2018-11-10T13:25:54.348Z,1.43
2018-11-10T13:28:24.287Z,1.43
2018-11-10T13:30:54.200Z,1.43
2018-11-10T13:33:24.108Z,1.40
2018-11-10T13:35:53.982Z,1.70
2018-11-10T13:38:23.964Z,1.60
2018-11-10T13:40:53.882Z,1.60
2018-11-10T13:43:23.852Z,1.50
2018-11-10T13:45:53.706Z,1.40
2018-11-10T13:48:23.633Z,1.30
2018-11-10T13:50:53.565Z,1.37
2018-11-10T13:53:23.481Z,1.30
2018-11-10T13:55:53.291Z,1.17
2018-11-10T13:58:23.317Z,1.50
2018-11-10T14:00:53.251Z,1.33
2018-11-10T14:03:23.190Z,1.40
2018-11-10T14:05:53.102Z,1.80
2018-11-10T14:08:22.966Z,1.50
2018-11-10T14:10:52.845Z,1.53
2018-11-10T14:13:22.786Z,1.60
2018-11-10T14:15:52.681Z,1.57
2018-11-10T14:18:22.554Z,1.70
2018-11-10T14:20:52.680Z,1.90
2018-11-10T14:23:22.776Z,1.87
2018-11-10T14:25:52.857Z,1.57
2018-11-10T14:28:22.985Z,1.70
2018-11-10T14:30:53.211Z,1.60
2018-11-10T14:33:23.175Z,1.60
2018-11-10T14:35:53.186Z,1.90
2018-11-10T14:38:23.036Z,2.00
2018-11-10T14:40:52.922Z,1.90
2018-11-10T14:43:22.744Z,2.13
2018-11-10T14:45:52.915Z,2.10
2018-11-10T14:48:22.857Z,2.67
2018-11-10T14:50:52.899Z,2.63
2018-11-10T14:53:22.897Z,2.30
2018-11-10T14:55:52.886Z,2.33
2018-11-10T14:58:22.881Z,2.13
2018-11-10T15:00:52.792Z,1.77
2018-11-10T15:03:22.696Z,2.00
2018-11-10T15:05:52.807Z,2.20
2018-11-10T15:08:22.689Z,2.07
2018-11-10T15:10:52.649Z,2.30
2018-11-10T15:13:22.630Z,2.03
2018-11-10T15:15:52.706Z,1.70
2018-11-10T15:18:22.684Z,1.70
2018-11-10T15:20:52.670Z,1.80
2018-11-10T15:23:22.721Z,1.40
2018-11-10T15:25:52.795Z,1.30
2018-11-10T15:28:23.574Z,1.20
2018-11-10T15:30:54.799Z,1.87
2018-11-10T15:33:25.130Z,1.30
2018-11-10T15:35:55.358Z,1.40
2018-11-10T15:38:25.099Z,1.30
2018-11-10T15:40:55.087Z,1.70
2018-11-10T15:43:25.059Z,1.53
2018-11-10T15:45:55.153Z,1.70
2018-11-10T15:48:25.153Z,1.80
2018-11-10T15:50:55.198Z,1.87
2018-11-10T15:53:25.212Z,2.10
2018-11-10T15:55:55.201Z,2.13
2018-11-10T15:58:25.169Z,2.43
2018-11-10T16:00:55.725Z,2.93
2018-11-10T16:03:25.606Z,3.20
2018-11-10T16:05:55.598Z,2.60
2018-11-10T16:08:25.430Z,2.47
2018-11-10T16:10:55.358Z,2.43
2018-11-10T16:13:25.174Z,2.80
2018-11-10T16:15:55.111Z,2.30
2018-11-10T16:18:24.967Z,1.70
2018-11-10T16:20:54.919Z,1.80
2018-11-10T16:23:24.766Z,1.50
2018-11-10T16:25:54.734Z,1.60
2018-11-10T16:28:25.018Z,1.77
2018-11-10T16:30:54.880Z,1.83
2018-11-10T16:33:24.803Z,2.00
2018-11-10T16:35:55.494Z,2.07
2018-11-10T16:38:26.143Z,2.00
2018-11-10T16:40:56.146Z,1.80
2018-11-10T16:43:26.488Z,1.90
2018-11-10T16:48:59.954Z,1.90
2018-11-10T16:51:29.944Z,1.90
2018-11-10T16:53:59.856Z,1.53
2018-11-10T16:56:29.870Z,1.80
2018-11-10T16:58:59.647Z,1.70
2018-11-10T17:01:29.432Z,1.50
2018-11-10T17:03:59.266Z,1.30
2018-11-10T17:06:29.880Z,1.40
2018-11-10T17:09:00.016Z,1.50
2018-11-10T17:11:29.901Z,1.40
2018-11-10T17:13:59.805Z,1.20
2018-11-10T17:16:29.704Z,1.53
2018-11-10T17:19:00.203Z,1.40
2018-11-10T17:21:30.088Z,1.30
2018-11-10T17:24:00.097Z,1.40
2018-11-10T17:26:30.011Z,1.23
2018-11-10T17:29:00.000Z,1.20
2018-11-10T17:31:29.971Z,1.50
2018-11-10T17:34:00.023Z,1.20
2018-11-10T17:36:29.968Z,1.40
2018-11-10T17:39:00.010Z,1.23
2018-11-10T17:41:31.677Z,1.30
2018-11-10T17:44:01.562Z,1.20
2018-11-10T17:46:31.551Z,1.20
2018-11-10T17:49:01.407Z,1.00
2018-11-10T17:51:31.280Z,1.50
2018-11-10T17:54:01.211Z,1.40
2018-11-10T17:56:31.779Z,1.60
2018-11-10T17:59:01.675Z,1.70
2018-11-10T18:01:31.718Z,2.10
2018-11-10T18:04:01.682Z,2.00
2018-11-10T18:06:31.444Z,2.13
2018-11-10T18:09:01.325Z,2.40
2018-11-10T18:11:31.233Z,2.57
2018-11-10T18:14:01.181Z,2.70
2018-11-10T18:16:31.107Z,2.50
2018-11-10T18:19:01.105Z,2.80
2018-11-10T18:21:30.998Z,2.43
2018-11-10T18:24:01.067Z,2.60
2018-11-10T18:26:31.055Z,2.57
2018-11-10T18:29:01.029Z,2.60
2018-11-10T18:31:31.059Z,2.20
2018-11-10T18:34:00.907Z,1.80
2018-11-10T18:36:30.984Z,1.40
2018-11-10T18:39:01.895Z,1.67
2018-11-10T18:41:32.044Z,1.37
2018-11-10T18:44:01.879Z,1.60
2018-11-10T18:46:31.884Z,1.50
2018-11-10T18:49:01.753Z,1.70
2018-11-10T18:51:31.837Z,1.70
2018-11-10T18:54:04.028Z,1.77
2018-11-10T18:56:33.927Z,1.70
2018-11-10T18:59:03.868Z,1.70
2018-11-10T19:01:33.802Z,1.37
2018-11-10T19:04:03.744Z,1.50
2018-11-10T19:06:33.935Z,1.77
2018-11-10T19:09:04.337Z,1.63
2018-11-10T19:11:34.356Z,1.93
2018-11-10T19:14:04.342Z,1.70
2018-11-10T19:16:34.203Z,1.63
2018-11-10T19:19:04.044Z,1.37
2018-11-10T19:21:34.032Z,1.50
2018-11-10T19:24:03.914Z,1.40
2018-11-10T19:26:33.810Z,1.47
2018-11-10T19:29:03.774Z,1.30
2018-11-10T19:31:33.738Z,1.50
2018-11-10T19:34:03.718Z,1.60
2018-11-10T19:36:33.550Z,1.40
2018-11-10T19:39:03.732Z,1.40
2018-11-10T19:41:35.292Z,1.37
2018-11-10T19:44:05.214Z,1.60
2018-11-10T19:46:35.088Z,1.63
2018-11-10T19:49:04.986Z,1.63
2018-11-10T19:51:35.154Z,1.60
2018-11-10T19:54:04.796Z,1.80
2018-11-10T19:56:35.054Z,1.70
2018-11-10T19:59:04.969Z,1.30
2018-11-10T20:01:34.971Z,1.30
2018-11-10T20:04:05.025Z,1.40
2018-11-10T20:06:34.960Z,1.53
2018-11-10T20:09:07.314Z,1.57
2018-11-10T20:11:37.221Z,1.37
2018-11-10T20:14:07.541Z,1.70
2018-11-10T20:16:37.376Z,1.57
2018-11-10T20:19:07.307Z,1.57
2018-11-10T20:21:37.204Z,1.43
2018-11-10T20:24:07.396Z,1.50
2018-11-10T20:26:37.332Z,1.57
2018-11-10T20:29:07.707Z,1.50
2018-11-10T20:31:37.621Z,1.50
2018-11-10T20:34:07.600Z,1.53
2018-11-10T20:36:37.518Z,1.63
2018-11-10T20:39:09.784Z,1.73
2018-11-10T20:41:40.458Z,1.50
2018-11-10T20:44:10.480Z,1.50
2018-11-10T20:46:40.654Z,1.50
2018-11-10T20:49:10.652Z,1.40
2018-11-10T20:51:40.785Z,1.50
2018-11-10T20:54:10.742Z,1.50
2018-11-10T20:56:40.774Z,1.30
2018-11-10T20:59:10.698Z,1.30
2018-11-10T21:01:40.694Z,1.40
2018-11-10T21:04:10.772Z,1.50
2018-11-10T21:06:40.702Z,1.60
2018-11-10T21:09:12.431Z,1.77
2018-11-10T21:11:42.406Z,1.93
2018-11-10T21:14:12.291Z,1.80
2018-11-10T21:16:42.317Z,1.83
2018-11-10T21:19:12.304Z,1.87
2018-11-10T21:21:42.126Z,1.87
2018-11-10T21:24:12.036Z,1.87
2018-11-10T21:26:42.032Z,1.70
2018-11-10T21:29:11.958Z,1.50
2018-11-10T21:31:41.891Z,1.60
2018-11-10T21:34:11.857Z,1.50
2018-11-10T21:36:43.670Z,1.37
2018-11-10T21:39:13.587Z,1.60
2018-11-10T21:41:43.604Z,1.60
2018-11-10T21:44:13.466Z,1.60
2018-11-10T21:46:43.318Z,1.77
2018-11-10T21:49:13.410Z,1.67
2018-11-10T21:51:43.220Z,1.40
2018-11-10T21:54:13.060Z,1.53
2018-11-10T21:56:42.956Z,1.40
2018-11-10T21:59:12.886Z,1.30
2018-11-10T22:01:42.913Z,1.30
2018-11-10T22:04:13.527Z,1.63
2018-11-10T22:06:43.532Z,1.33
2018-11-10T22:09:13.893Z,1.50
2018-11-10T22:11:44.757Z,1.40
2018-11-10T22:14:14.822Z,1.53
2018-11-10T22:16:44.761Z,1.83
2018-11-10T22:19:15.136Z,2.00
2018-11-10T22:21:44.930Z,2.03
2018-11-10T22:24:14.907Z,2.37
2018-11-10T22:26:44.700Z,1.90
2018-11-10T22:29:14.636Z,2.10
2018-11-10T22:31:44.540Z,2.10
2018-11-10T22:34:14.374Z,1.77
2018-11-10T22:36:44.200Z,1.93
2018-11-10T22:39:14.092Z,1.80
2018-11-10T22:41:43.971Z,1.67
2018-11-10T22:44:13.870Z,1.70
2018-11-10T22:46:43.713Z,1.50
2018-11-10T22:49:14.029Z,1.33
2018-11-10T22:51:43.967Z,1.43
2018-11-10T22:54:13.877Z,1.50
2018-11-10T22:56:43.875Z,1.37
2018-11-10T22:59:13.793Z,1.33
2018-11-10T23:01:43.721Z,1.30
2018-11-10T23:04:13.704Z,1.60
2018-11-10T23:06:43.633Z,1.57
2018-11-10T23:09:13.493Z,1.33
2018-11-10T23:11:43.470Z,1.47
2018-11-10T23:14:13.331Z,1.20
2018-11-10T23:16:43.223Z,1.37
2018-11-10T23:19:13.104Z,1.30
2018-11-10T23:21:42.965Z,1.30
2018-11-10T23:24:12.771Z,1.70
2018-11-10T23:26:42.751Z,1.60
2018-11-10T23:29:12.652Z,1.50
2018-11-10T23:31:42.563Z,1.40
2018-11-10T23:34:12.307Z,1.50
2018-11-10T23:36:42.837Z,1.40
2018-11-10T23:39:13.521Z,1.20
2018-11-10T23:41:43.306Z,1.47
2018-11-10T23:44:13.095Z,1.40
2018-11-10T23:46:43.036Z,1.30
2018-11-10T23:49:12.949Z,1.30
2018-11-10T23:51:42.798Z,1.40
2018-11-10T23:54:12.758Z,1.40
2018-11-10T23:56:42.681Z,1.90
2018-11-10T23:59:12.443Z,1.60
