createdAt,value
2024-02-09T00:00:41.370Z,2.97
2024-02-09T00:03:12.751Z,3.17
2024-02-09T00:05:40.890Z,2.90
2024-02-09T00:08:09.389Z,2.80
2024-02-09T00:10:39.394Z,2.83
2024-02-09T00:13:13.988Z,2.80
2024-02-09T00:15:43.268Z,3.28
2024-02-09T00:18:12.915Z,2.72
2024-02-09T00:20:40.970Z,3.38
2024-02-09T00:23:09.685Z,2.50
2024-02-09T00:25:38.762Z,3.40
2024-02-09T00:28:07.173Z,2.85
2024-02-09T00:30:39.909Z,3.30
2024-02-09T00:33:09.544Z,2.35
2024-02-09T00:35:41.119Z,2.95
2024-02-09T00:38:10.830Z,3.08
2024-02-09T00:40:40.179Z,2.95
2024-02-09T00:43:08.638Z,3.25
2024-02-09T00:45:36.761Z,3.28
2024-02-09T00:48:05.283Z,2.88
2024-02-09T00:50:33.194Z,2.70
2024-02-09T00:53:05.365Z,2.80
2024-02-09T00:55:33.680Z,3.05
2024-02-09T00:58:02.136Z,3.30
2024-02-09T01:00:32.076Z,2.88
2024-02-09T01:03:00.950Z,2.50
2024-02-09T01:05:29.702Z,2.83
2024-02-09T01:07:58.413Z,2.92
2024-02-09T01:10:27.668Z,3.00
2024-02-09T01:13:12.880Z,3.30
2024-02-09T01:15:58.579Z,2.95
2024-02-09T01:18:44.259Z,2.78
2024-02-09T01:21:29.749Z,3.38
2024-02-09T01:24:15.267Z,3.15
2024-02-09T01:27:01.720Z,2.70
2024-02-09T01:29:46.878Z,3.42
2024-02-09T01:32:32.721Z,2.90
2024-02-09T01:35:18.069Z,2.60
2024-02-09T01:38:03.751Z,2.83
2024-02-09T01:40:49.307Z,2.85
2024-02-09T01:43:35.865Z,2.90
2024-02-09T01:46:22.833Z,2.80
2024-02-09T01:49:08.397Z,2.45
2024-02-09T01:51:55.421Z,3.25
2024-02-09T01:54:41.620Z,2.40
2024-02-09T01:57:27.460Z,2.53
2024-02-09T02:00:15.819Z,3.00
2024-02-09T02:03:01.741Z,3.05
2024-02-09T02:05:47.724Z,3.67
2024-02-09T02:08:33.339Z,3.63
2024-02-09T02:11:19.689Z,3.28
2024-02-09T02:14:05.225Z,2.80
2024-02-09T02:16:52.219Z,2.80
2024-02-09T02:19:38.849Z,3.10
2024-02-09T02:22:31.307Z,2.95
2024-02-09T02:25:22.175Z,2.70
2024-02-09T02:28:07.467Z,2.78
2024-02-09T02:30:52.867Z,2.40
2024-02-09T02:33:39.504Z,3.00
2024-02-09T02:36:26.231Z,2.45
2024-02-09T02:39:12.222Z,2.28
2024-02-09T02:41:39.096Z,2.65
2024-02-09T02:44:06.248Z,2.35
2024-02-09T02:46:34.608Z,2.78
2024-02-09T02:49:21.614Z,2.53
2024-02-09T02:52:07.082Z,2.80
2024-02-09T02:54:52.383Z,2.72
2024-02-09T02:57:38.100Z,2.80
2024-02-09T03:00:24.298Z,2.65
2024-02-09T03:03:06.066Z,2.78
2024-02-09T03:05:36.139Z,3.03
2024-02-09T03:08:43.409Z,2.95
2024-02-09T03:10:52.740Z,2.85
2024-02-09T03:13:22.569Z,3.20
2024-02-09T03:15:54.446Z,3.10
2024-02-09T03:18:26.045Z,2.80
2024-02-09T03:20:56.858Z,3.60
2024-02-09T03:23:24.816Z,3.35
2024-02-09T03:25:53.368Z,3.22
2024-02-09T03:28:21.271Z,3.40
2024-02-09T03:30:49.120Z,2.67
2024-02-09T03:33:17.149Z,3.05
2024-02-09T03:35:45.686Z,3.08
2024-02-09T03:38:15.393Z,3.50
2024-02-09T03:40:43.708Z,2.88
2024-02-09T03:43:12.190Z,2.90
2024-02-09T03:45:43.196Z,2.75
2024-02-09T03:48:11.954Z,3.00
2024-02-09T03:50:40.026Z,2.63
2024-02-09T03:53:10.388Z,2.45
2024-02-09T03:55:41.696Z,2.97
2024-02-09T03:58:10.223Z,2.80
2024-02-09T04:00:38.296Z,2.53
2024-02-09T04:03:07.012Z,2.30
2024-02-09T04:05:35.156Z,2.85
2024-02-09T04:08:04.429Z,2.35
2024-02-09T04:10:42.462Z,2.40
2024-02-09T04:13:14.910Z,2.70
2024-02-09T04:15:43.002Z,2.30
2024-02-09T04:18:11.360Z,2.28
2024-02-09T04:20:39.910Z,2.22
2024-02-09T04:23:09.107Z,2.08
2024-02-09T04:25:38.176Z,2.20
2024-02-09T04:28:06.592Z,2.10
2024-02-09T04:30:36.053Z,2.15
2024-02-09T04:33:03.994Z,2.00
2024-02-09T04:35:32.041Z,1.90
2024-02-09T04:38:01.339Z,2.25
2024-02-09T04:40:29.340Z,1.98
2024-02-09T04:42:57.317Z,2.30
2024-02-09T04:45:25.219Z,1.85
2024-02-09T04:47:54.651Z,1.92
2024-02-09T04:50:23.941Z,1.70
2024-02-09T04:52:51.976Z,1.83
2024-02-09T04:55:20.028Z,1.75
2024-02-09T04:57:48.588Z,2.05
2024-02-09T05:00:17.175Z,2.00
2024-02-09T05:02:46.612Z,1.95
2024-02-09T05:05:16.079Z,2.15
2024-02-09T05:07:44.267Z,1.70
2024-02-09T05:10:13.578Z,1.75
2024-02-09T05:12:41.452Z,1.73
2024-02-09T05:15:10.218Z,1.85
2024-02-09T05:17:39.426Z,1.90
2024-02-09T05:20:08.879Z,1.60
2024-02-09T05:22:38.215Z,1.90
2024-02-09T05:25:07.206Z,2.25
2024-02-09T05:27:35.644Z,1.90
2024-02-09T05:30:04.073Z,2.13
2024-02-09T05:32:33.702Z,2.00
2024-02-09T05:35:01.789Z,2.10
2024-02-09T05:37:29.773Z,2.03
2024-02-09T05:39:59.043Z,2.20
2024-02-09T05:42:27.392Z,2.05
2024-02-09T05:44:55.426Z,1.90
2024-02-09T05:47:23.273Z,2.00
2024-02-09T05:49:52.897Z,2.03
2024-02-09T05:52:20.967Z,1.90
2024-02-09T05:54:48.939Z,2.08
2024-02-09T05:57:18.501Z,2.30
2024-02-09T05:59:46.928Z,1.80
2024-02-09T06:02:14.760Z,1.75
2024-02-09T06:04:42.701Z,1.92
2024-02-09T06:07:10.674Z,1.90
2024-02-09T06:09:38.740Z,1.77
2024-02-09T06:12:07.537Z,1.88
2024-02-09T06:14:36.752Z,1.70
2024-02-09T06:17:05.476Z,1.50
2024-02-09T06:19:33.838Z,1.60
2024-02-09T06:22:01.799Z,1.55
2024-02-09T06:24:29.672Z,1.35
2024-02-09T06:26:58.051Z,1.33
2024-02-09T06:29:26.619Z,1.52
2024-02-09T06:31:58.106Z,1.40
2024-02-09T06:34:26.552Z,1.70
2024-02-09T06:36:54.916Z,1.50
2024-02-09T06:39:24.342Z,1.80
2024-02-09T06:41:52.343Z,1.60
2024-02-09T06:44:20.682Z,1.80
2024-02-09T06:46:48.519Z,1.73
2024-02-09T06:49:17.954Z,1.80
2024-02-09T06:51:46.649Z,1.50
2024-02-09T06:54:14.697Z,1.48
2024-02-09T06:56:43.403Z,1.48
2024-02-09T06:59:11.399Z,1.58
2024-02-09T07:01:43.551Z,1.55
2024-02-09T07:04:17.766Z,1.20
2024-02-09T07:06:48.483Z,1.42
2024-02-09T07:09:31.158Z,1.50
2024-02-09T07:12:04.949Z,1.52
2024-02-09T07:14:33.208Z,1.50
2024-02-09T07:17:01.031Z,1.30
2024-02-09T07:19:29.001Z,1.50
2024-02-09T07:21:58.317Z,1.70
2024-02-09T07:24:27.022Z,1.45
2024-02-09T07:26:55.066Z,1.50
2024-02-09T07:29:23.693Z,1.80
2024-02-09T07:31:51.732Z,1.50
2024-02-09T07:34:20.168Z,1.42
2024-02-09T07:36:48.442Z,2.05
2024-02-09T07:39:17.677Z,1.60
2024-02-09T07:41:45.700Z,1.50
2024-02-09T07:44:13.690Z,1.20
2024-02-09T07:46:41.599Z,1.48
2024-02-09T07:49:09.653Z,1.50
2024-02-09T07:51:37.914Z,1.30
2024-02-09T07:54:06.596Z,1.70
2024-02-09T07:56:35.925Z,1.40
2024-02-09T07:59:04.921Z,1.35
2024-02-09T08:01:32.785Z,1.50
2024-02-09T08:04:00.865Z,1.45
2024-02-09T08:06:29.542Z,1.60
2024-02-09T08:08:57.543Z,1.40
2024-02-09T08:11:25.634Z,1.55
2024-02-09T08:13:55.403Z,1.38
2024-02-09T08:16:24.188Z,1.80
2024-02-09T08:18:53.020Z,1.60
2024-02-09T08:21:21.621Z,1.40
2024-02-09T08:23:49.770Z,1.67
2024-02-09T08:26:17.780Z,1.70
2024-02-09T08:28:48.420Z,1.70
2024-02-09T08:31:18.468Z,1.60
2024-02-09T08:33:48.044Z,1.30
2024-02-09T08:36:18.434Z,1.40
2024-02-09T08:38:47.825Z,1.67
2024-02-09T08:41:15.745Z,1.80
2024-02-09T08:43:44.253Z,1.73
2024-02-09T08:46:12.247Z,2.03
2024-02-09T08:48:41.554Z,1.77
2024-02-09T08:51:09.697Z,1.70
2024-02-09T08:53:38.975Z,1.70
2024-02-09T08:56:07.352Z,1.92
2024-02-09T08:58:35.398Z,2.00
2024-02-09T09:01:05.776Z,1.70
2024-02-09T09:03:35.064Z,1.90
2024-02-09T09:06:05.996Z,1.73
2024-02-09T09:08:35.932Z,2.10
2024-02-09T09:11:04.119Z,2.22
2024-02-09T09:13:32.304Z,1.70
2024-02-09T09:16:00.654Z,1.85
2024-02-09T09:18:29.592Z,1.90
2024-02-09T09:20:57.706Z,1.70
2024-02-09T09:23:26.958Z,1.63
2024-02-09T09:25:55.284Z,1.70
2024-02-09T09:28:23.339Z,1.88
2024-02-09T09:30:51.293Z,1.67
2024-02-09T09:33:19.158Z,1.48
2024-02-09T09:35:49.970Z,1.55
2024-02-09T09:40:54.540Z,1.30
2024-02-09T09:43:26.345Z,1.40
2024-02-09T09:45:57.822Z,1.90
2024-02-09T09:48:28.412Z,1.35
2024-02-09T09:50:57.412Z,1.65
2024-02-09T09:53:29.659Z,1.50
2024-02-09T09:56:01.112Z,2.05
2024-02-09T09:58:29.389Z,1.33
2024-02-09T10:00:58.600Z,1.70
2024-02-09T10:03:29.209Z,1.85
2024-02-09T10:05:57.304Z,1.60
2024-02-09T10:08:25.486Z,1.60
2024-02-09T10:10:56.864Z,1.40
2024-02-09T10:13:27.758Z,1.40
2024-02-09T10:15:58.513Z,1.50
2024-02-09T10:18:26.658Z,1.48
2024-02-09T10:20:54.838Z,1.40
2024-02-09T10:23:22.829Z,1.55
2024-02-09T10:25:50.976Z,1.70
2024-02-09T10:28:19.997Z,1.17
2024-02-09T10:30:53.364Z,1.52
2024-02-09T10:33:23.260Z,1.30
2024-02-09T10:35:54.905Z,1.38
2024-02-09T10:38:23.282Z,1.30
2024-02-09T10:40:55.984Z,1.33
2024-02-09T10:45:58.028Z,1.30
2024-02-09T10:48:36.467Z,1.60
2024-02-09T10:51:04.181Z,1.90
2024-02-09T10:53:34.649Z,1.85
2024-02-09T10:56:05.117Z,1.70
2024-02-09T10:58:35.318Z,1.52
2024-02-09T11:01:05.847Z,1.35
2024-02-09T11:03:34.476Z,1.48
2024-02-09T11:06:05.786Z,1.38
2024-02-09T11:08:35.420Z,1.30
2024-02-09T11:11:03.774Z,1.40
2024-02-09T11:13:32.236Z,1.65
2024-02-09T11:16:03.104Z,1.20
2024-02-09T11:18:33.585Z,1.20
2024-02-09T11:21:02.549Z,1.33
2024-02-09T11:23:32.663Z,1.20
2024-02-09T11:26:01.172Z,1.33
2024-02-09T11:28:29.061Z,1.40
2024-02-09T11:30:57.552Z,1.20
2024-02-09T11:33:25.667Z,1.30
2024-02-09T11:35:54.867Z,1.40
2024-02-09T11:38:23.272Z,1.25
2024-02-09T11:40:53.683Z,1.20
2024-02-09T11:43:21.928Z,1.20
2024-02-09T11:45:53.136Z,1.45
2024-02-09T11:48:22.451Z,1.38
2024-02-09T11:50:50.351Z,1.27
2024-02-09T11:53:19.760Z,1.20
2024-02-09T11:55:47.859Z,1.33
2024-02-09T11:58:16.605Z,1.20
2024-02-09T12:00:45.028Z,1.30
2024-02-09T12:03:17.202Z,1.40
2024-02-09T12:08:21.216Z,0.88
2024-02-09T12:10:51.691Z,1.50
2024-02-09T12:13:20.409Z,1.40
2024-02-09T12:15:48.836Z,1.33
2024-02-09T12:18:17.812Z,1.35
2024-02-09T12:20:45.870Z,1.20
2024-02-09T12:23:14.388Z,1.17
2024-02-09T12:25:43.773Z,1.20
2024-02-09T12:28:21.205Z,1.17
2024-02-09T12:30:49.206Z,1.20
2024-02-09T12:33:22.150Z,1.02
2024-02-09T12:35:52.142Z,0.93
2024-02-09T12:38:21.505Z,1.30
2024-02-09T12:40:54.959Z,1.10
2024-02-09T12:43:23.015Z,1.50
2024-02-09T12:45:50.917Z,1.35
2024-02-09T12:48:22.513Z,1.30
2024-02-09T12:50:53.399Z,1.25
2024-02-09T12:53:21.792Z,1.52
2024-02-09T12:55:51.911Z,1.38
2024-02-09T12:58:21.651Z,1.25
2024-02-09T13:00:49.734Z,1.42
2024-02-09T13:03:18.137Z,1.52
2024-02-09T13:05:46.155Z,1.15
2024-02-09T13:08:14.070Z,1.48
2024-02-09T13:10:41.913Z,1.38
2024-02-09T13:13:12.731Z,1.30
2024-02-09T13:15:40.777Z,1.27
2024-02-09T13:18:09.995Z,1.33
2024-02-09T13:20:38.320Z,1.40
2024-02-09T13:23:06.583Z,1.13
2024-02-09T13:25:36.856Z,1.30
2024-02-09T13:28:07.867Z,1.25
2024-02-09T13:30:37.635Z,1.08
2024-02-09T13:33:06.369Z,1.35
2024-02-09T13:35:34.433Z,1.40
2024-02-09T13:38:02.279Z,1.20
2024-02-09T13:40:30.211Z,1.50
2024-02-09T13:42:58.545Z,1.60
2024-02-09T13:45:27.057Z,1.63
2024-02-09T13:47:57.659Z,1.48
2024-02-09T13:50:27.145Z,1.50
2024-02-09T13:52:55.887Z,1.55
2024-02-09T13:55:24.837Z,1.42
2024-02-09T13:57:53.360Z,1.40
2024-02-09T14:00:22.836Z,1.52
2024-02-09T14:02:50.824Z,1.77
2024-02-09T14:05:20.318Z,1.50
2024-02-09T14:07:49.784Z,1.30
2024-02-09T14:10:17.792Z,1.35
2024-02-09T14:12:48.545Z,1.23
2024-02-09T14:15:16.965Z,1.30
2024-02-09T14:17:46.865Z,1.40
2024-02-09T14:20:16.968Z,1.40
2024-02-09T14:22:46.374Z,1.70
2024-02-09T14:25:14.701Z,1.40
2024-02-09T14:27:43.398Z,1.35
2024-02-09T14:30:13.692Z,1.30
2024-02-09T14:32:41.709Z,1.30
2024-02-09T14:35:09.991Z,1.42
2024-02-09T14:37:38.453Z,1.40
2024-02-09T14:40:09.442Z,1.30
2024-02-09T14:42:39.597Z,1.42
2024-02-09T14:45:09.265Z,1.30
2024-02-09T14:47:37.152Z,1.38
2024-02-09T14:50:09.496Z,1.45
2024-02-09T14:52:39.824Z,1.17
2024-02-09T14:55:10.178Z,1.40
2024-02-09T14:57:38.103Z,1.30
2024-02-09T15:00:07.253Z,1.73
2024-02-09T15:02:35.183Z,1.13
2024-02-09T15:05:04.569Z,1.42
2024-02-09T15:07:32.748Z,1.30
2024-02-09T15:10:00.623Z,1.30
2024-02-09T15:12:30.474Z,1.27
2024-02-09T15:15:00.588Z,1.38
2024-02-09T15:17:28.527Z,1.38
2024-02-09T15:19:56.650Z,1.50
2024-02-09T15:22:24.617Z,1.20
2024-02-09T15:24:52.717Z,1.30
2024-02-09T15:27:20.881Z,1.10
2024-02-09T15:29:50.342Z,1.30
2024-02-09T15:32:18.270Z,1.10
2024-02-09T15:34:46.202Z,1.10
2024-02-09T15:37:14.952Z,1.00
2024-02-09T15:39:43.273Z,1.02
2024-02-09T15:42:11.144Z,1.08
2024-02-09T15:44:40.142Z,1.20
2024-02-09T15:47:09.374Z,0.95
2024-02-09T15:49:37.889Z,1.05
2024-02-09T15:52:06.332Z,1.00
2024-02-09T15:54:34.810Z,1.15
2024-02-09T15:57:02.791Z,1.30
2024-02-09T15:59:30.676Z,1.67
2024-02-09T16:01:58.659Z,1.60
2024-02-09T16:04:29.745Z,1.80
2024-02-09T16:06:58.102Z,1.77
2024-02-09T16:09:25.954Z,2.38
2024-02-09T16:11:53.848Z,2.00
2024-02-09T16:14:21.970Z,2.72
2024-02-09T16:16:50.009Z,4.70
2024-02-09T16:19:17.910Z,4.20
2024-02-09T16:21:50.463Z,5.10
2024-02-09T16:24:18.409Z,4.07
2024-02-09T16:26:49.960Z,4.15
2024-02-09T16:29:18.404Z,4.80
2024-02-09T16:31:46.428Z,3.78
2024-02-09T16:34:15.369Z,5.88
2024-02-09T16:36:43.652Z,5.03
2024-02-09T16:39:15.375Z,3.80
2024-02-09T16:41:44.854Z,3.30
2024-02-09T16:44:12.968Z,4.80
2024-02-09T16:46:40.885Z,6.22
2024-02-09T16:49:09.049Z,4.97
2024-02-09T16:51:37.146Z,4.05
2024-02-09T16:54:05.059Z,3.72
2024-02-09T16:56:34.313Z,4.05
2024-02-09T16:59:02.280Z,3.58
2024-02-09T17:01:30.228Z,2.78
2024-02-09T17:03:58.712Z,3.10
2024-02-09T17:06:26.683Z,3.00
2024-02-09T17:08:54.552Z,4.18
2024-02-09T17:11:23.454Z,5.43
2024-02-09T17:13:53.128Z,4.30
2024-02-09T17:16:21.301Z,4.65
2024-02-09T17:18:52.074Z,4.22
2024-02-09T17:21:22.171Z,4.47
2024-02-09T17:23:50.758Z,5.22
2024-02-09T17:26:20.143Z,4.30
2024-02-09T17:28:48.466Z,4.60
2024-02-09T17:31:17.863Z,4.20
2024-02-09T17:33:45.971Z,4.43
2024-02-09T17:36:13.934Z,5.00
2024-02-09T17:38:42.932Z,6.10
2024-02-09T17:41:12.317Z,9.65
2024-02-09T17:43:40.486Z,6.80
2024-02-09T17:46:09.005Z,4.15
2024-02-09T17:48:38.536Z,3.20
2024-02-09T17:51:08.014Z,2.85
2024-02-09T17:53:36.035Z,2.90
2024-02-09T17:56:05.393Z,3.38
2024-02-09T17:58:33.762Z,3.25
2024-02-09T18:01:01.872Z,3.00
2024-02-09T18:03:29.757Z,3.13
2024-02-09T18:05:59.134Z,2.60
2024-02-09T18:08:27.046Z,2.05
2024-02-09T18:10:55.059Z,2.03
2024-02-09T18:13:23.109Z,2.03
2024-02-09T18:15:52.724Z,2.15
2024-02-09T18:18:22.126Z,2.00
2024-02-09T18:20:52.005Z,2.13
2024-02-09T18:23:21.314Z,1.98
2024-02-09T18:25:49.374Z,2.10
2024-02-09T18:28:17.353Z,2.40
2024-02-09T18:30:45.788Z,2.80
2024-02-09T18:33:15.741Z,2.60
2024-02-09T18:35:49.883Z,1.92
2024-02-09T18:38:17.848Z,2.05
2024-02-09T18:40:49.133Z,2.20
2024-02-09T18:43:17.577Z,2.40
2024-02-09T18:45:45.454Z,2.20
2024-02-09T18:48:14.206Z,2.20
2024-02-09T18:50:44.505Z,1.95
2024-02-09T18:53:12.602Z,2.17
2024-02-09T18:55:41.967Z,2.10
2024-02-09T18:58:11.429Z,2.47
2024-02-09T19:00:39.351Z,2.55
2024-02-09T19:03:08.346Z,4.20
2024-02-09T19:05:36.376Z,7.60
2024-02-09T19:08:06.987Z,8.88
2024-02-09T19:10:36.109Z,6.15
2024-02-09T19:13:04.252Z,4.47
2024-02-09T19:15:33.752Z,3.80
2024-02-09T19:18:01.715Z,5.28
2024-02-09T19:20:29.723Z,4.38
2024-02-09T19:23:00.387Z,3.55
2024-02-09T19:25:31.167Z,3.40
2024-02-09T19:28:00.076Z,3.38
2024-02-09T19:30:31.601Z,2.85
2024-02-09T19:33:01.089Z,4.20
2024-02-09T19:35:28.988Z,3.63
2024-02-09T19:37:57.002Z,4.38
2024-02-09T19:40:25.020Z,4.70
2024-02-09T19:42:53.593Z,4.25
2024-02-09T19:45:21.913Z,3.60
2024-02-09T19:47:53.696Z,2.80
2024-02-09T19:50:25.875Z,2.95
2024-02-09T19:52:54.918Z,2.72
2024-02-09T19:55:23.137Z,3.03
2024-02-09T19:57:51.785Z,2.95
2024-02-09T20:00:20.368Z,2.53
2024-02-09T20:02:53.506Z,2.90
2024-02-09T20:05:28.656Z,2.90
2024-02-09T20:07:56.763Z,2.90
2024-02-09T20:10:24.975Z,2.95
2024-02-09T20:12:54.064Z,3.08
2024-02-09T20:15:24.447Z,3.00
2024-02-09T20:17:52.378Z,3.40
2024-02-09T20:20:20.301Z,3.30
2024-02-09T20:22:51.898Z,3.20
2024-02-09T20:25:21.785Z,3.33
2024-02-09T20:27:50.949Z,3.15
2024-02-09T20:30:18.954Z,3.35
2024-02-09T20:32:47.241Z,3.28
2024-02-09T20:35:16.264Z,3.60
2024-02-09T20:37:45.245Z,3.40
2024-02-09T20:40:16.668Z,3.17
2024-02-09T20:42:45.412Z,3.17
2024-02-09T20:45:14.090Z,2.97
2024-02-09T20:47:44.413Z,2.97
2024-02-09T20:50:16.505Z,2.92
2024-02-09T20:52:47.331Z,3.00
2024-02-09T20:55:20.624Z,3.35
2024-02-09T20:57:49.526Z,2.90
2024-02-09T21:00:20.261Z,3.30
2024-02-09T21:02:50.984Z,3.03
2024-02-09T21:05:21.298Z,3.55
2024-02-09T21:07:49.922Z,3.47
2024-02-09T21:10:19.869Z,3.10
2024-02-09T21:12:49.076Z,3.40
2024-02-09T21:15:20.653Z,2.92
2024-02-09T21:17:51.946Z,3.65
2024-02-09T21:20:21.080Z,3.30
2024-02-09T21:22:49.182Z,3.25
2024-02-09T21:25:18.141Z,2.92
2024-02-09T21:27:48.650Z,3.38
2024-02-09T21:30:19.749Z,3.03
2024-02-09T21:32:50.309Z,3.25
2024-02-09T21:35:19.798Z,3.53
2024-02-09T21:37:47.956Z,3.65
2024-02-09T21:40:17.043Z,3.70
2024-02-09T21:42:44.989Z,3.95
2024-02-09T21:45:14.397Z,3.65
2024-02-09T21:47:42.402Z,4.05
2024-02-09T21:50:10.450Z,3.90
2024-02-09T21:52:38.701Z,3.70
2024-02-09T21:55:08.103Z,3.47
2024-02-09T21:57:36.606Z,3.85
2024-02-09T22:00:09.072Z,3.50
2024-02-09T22:02:41.009Z,3.35
2024-02-09T22:05:10.933Z,3.47
2024-02-09T22:07:39.674Z,4.18
2024-02-09T22:10:08.422Z,3.35
2024-02-09T22:12:38.447Z,3.97
2024-02-09T22:15:07.454Z,3.60
2024-02-09T22:17:36.655Z,3.72
2024-02-09T22:20:09.413Z,4.57
2024-02-09T22:22:38.099Z,4.15
2024-02-09T22:25:07.864Z,3.70
2024-02-09T22:27:36.062Z,3.88
2024-02-09T22:30:07.413Z,3.80
2024-02-09T22:32:35.671Z,4.18
2024-02-09T22:35:05.878Z,3.85
2024-02-09T22:37:36.694Z,3.67
2024-02-09T22:40:10.012Z,3.70
2024-02-09T22:42:38.005Z,3.80
2024-02-09T22:45:07.236Z,4.07
2024-02-09T22:47:35.472Z,4.35
2024-02-09T22:50:07.042Z,3.60
2024-02-09T22:52:37.045Z,3.38
2024-02-09T22:55:05.914Z,4.00
2024-02-09T22:57:35.159Z,4.00
2024-02-09T23:00:17.328Z,3.53
2024-02-09T23:02:46.075Z,3.75
2024-02-09T23:05:16.584Z,3.60
2024-02-09T23:07:47.893Z,3.50
2024-02-09T23:10:16.502Z,3.60
2024-02-09T23:12:44.690Z,3.28
2024-02-09T23:15:17.967Z,3.25
2024-02-09T23:17:48.039Z,3.65
2024-02-09T23:20:17.030Z,3.50
2024-02-09T23:22:46.536Z,3.90
2024-02-09T23:25:15.408Z,3.72
2024-02-09T23:27:43.392Z,3.90
2024-02-09T23:30:11.996Z,4.30
2024-02-09T23:32:40.691Z,4.35
2024-02-09T23:35:10.337Z,4.30
2024-02-09T23:37:41.076Z,4.10
2024-02-09T23:40:12.672Z,4.03
2024-02-09T23:42:40.999Z,3.90
2024-02-09T23:45:19.178Z,4.20
2024-02-09T23:47:47.495Z,4.82
2024-02-09T23:50:16.331Z,4.35
2024-02-09T23:52:44.592Z,4.20
2024-02-09T23:55:15.881Z,4.07
2024-02-09T23:57:46.091Z,4.10
