createdAt,value
2017-09-08T00:01:54.393Z,68.10
2017-09-08T00:04:21.917Z,68.10
2017-09-08T00:06:49.403Z,68.00
2017-09-08T00:09:16.894Z,67.90
2017-09-08T00:11:44.416Z,68.00
2017-09-08T00:14:11.909Z,67.80
2017-09-08T00:16:39.433Z,67.80
2017-09-08T00:19:07.779Z,67.90
2017-09-08T00:21:35.300Z,67.90
2017-09-08T00:24:02.786Z,68.10
2017-09-08T00:26:30.331Z,68.10
2017-09-08T00:28:58.594Z,68.10
2017-09-08T00:31:26.102Z,67.90
2017-09-08T00:33:53.618Z,68.30
2017-09-08T00:36:21.105Z,68.30
2017-09-08T00:38:48.627Z,68.30
2017-09-08T00:41:16.130Z,68.20
2017-09-08T00:43:43.661Z,68.10
2017-09-08T00:46:11.154Z,68.10
2017-09-08T00:48:38.667Z,68.00
2017-09-08T00:51:06.914Z,67.90
2017-09-08T00:53:34.448Z,68.00
2017-09-08T00:56:01.931Z,68.00
2017-09-08T00:58:29.423Z,68.00
2017-09-08T01:00:56.935Z,68.00
2017-09-08T01:03:24.423Z,67.90
2017-09-08T01:05:52.731Z,67.90
2017-09-08T01:08:20.224Z,67.90
2017-09-08T01:10:47.711Z,68.00
2017-09-08T01:13:15.227Z,68.00
2017-09-08T01:15:42.721Z,67.90
2017-09-08T01:18:10.241Z,67.90
2017-09-08T01:20:37.737Z,67.90
2017-09-08T01:23:06.030Z,67.80
2017-09-08T01:25:33.528Z,67.80
2017-09-08T01:28:01.029Z,67.90
2017-09-08T01:30:28.542Z,68.00
2017-09-08T01:32:56.814Z,68.00
2017-09-08T01:35:24.322Z,68.00
2017-09-08T01:37:51.819Z,68.00
2017-09-08T01:40:19.349Z,68.00
2017-09-08T01:42:46.847Z,69.00
2017-09-08T01:45:14.343Z,68.00
2017-09-08T01:47:42.623Z,69.10
2017-09-08T01:50:10.513Z,69.10
2017-09-08T01:52:38.019Z,69.10
2017-09-08T01:55:05.534Z,69.10
2017-09-08T01:57:33.042Z,68.90
2017-09-08T02:00:00.527Z,68.90
2017-09-08T02:02:28.007Z,69.00
2017-09-08T02:04:55.530Z,69.10
2017-09-08T02:07:23.015Z,69.10
2017-09-08T02:09:50.491Z,69.00
2017-09-08T02:12:18.012Z,68.90
2017-09-08T02:14:45.496Z,68.80
2017-09-08T02:17:13.007Z,68.80
2017-09-08T02:19:41.258Z,69.00
2017-09-08T02:22:11.785Z,68.90
2017-09-08T02:24:39.269Z,68.90
2017-09-08T02:27:06.759Z,69.00
2017-09-08T02:29:34.268Z,68.90
2017-09-08T02:32:01.775Z,68.90
2017-09-08T02:34:29.264Z,69.00
2017-09-08T02:36:56.752Z,69.10
2017-09-08T02:39:25.050Z,68.90
2017-09-08T02:41:52.543Z,68.90
2017-09-08T02:44:20.032Z,68.90
2017-09-08T02:46:47.559Z,69.50
2017-09-08T02:49:15.055Z,69.00
2017-09-08T02:51:43.312Z,69.20
2017-09-08T02:54:10.848Z,69.20
2017-09-08T02:56:38.336Z,69.40
2017-09-08T02:59:05.821Z,69.30
2017-09-08T03:01:33.323Z,69.60
2017-09-08T03:04:00.811Z,69.60
2017-09-08T03:06:28.318Z,69.60
2017-09-08T03:08:55.863Z,69.60
2017-09-08T03:11:23.383Z,69.70
2017-09-08T03:13:50.909Z,69.90
2017-09-08T03:16:18.396Z,70.60
2017-09-08T03:18:45.908Z,69.90
2017-09-08T03:21:13.395Z,70.00
2017-09-08T03:23:40.903Z,70.20
2017-09-08T03:26:08.436Z,70.20
2017-09-08T03:28:35.919Z,70.20
2017-09-08T03:31:03.411Z,70.20
2017-09-08T03:33:30.926Z,70.30
2017-09-08T03:35:58.451Z,69.30
2017-09-08T03:38:25.936Z,69.20
2017-09-08T03:40:53.423Z,69.10
2017-09-08T03:43:20.949Z,70.10
2017-09-08T03:45:48.460Z,70.10
2017-09-08T03:48:15.968Z,70.00
2017-09-08T03:50:43.514Z,70.10
2017-09-08T03:53:11.009Z,70.00
2017-09-08T03:55:39.425Z,70.10
2017-09-08T03:58:07.353Z,70.10
2017-09-08T04:00:35.641Z,70.30
2017-09-08T04:03:03.289Z,70.30
2017-09-08T04:05:30.827Z,70.30
2017-09-08T04:07:58.351Z,70.30
2017-09-08T04:10:25.831Z,70.30
2017-09-08T04:12:53.332Z,70.30
2017-09-08T04:15:21.761Z,70.40
2017-09-08T04:17:50.229Z,70.40
2017-09-08T04:20:18.601Z,70.50
2017-09-08T04:22:46.088Z,70.50
2017-09-08T04:25:13.578Z,69.40
2017-09-08T04:27:43.744Z,69.50
2017-09-08T04:30:11.227Z,69.30
2017-09-08T04:32:38.750Z,69.30
2017-09-08T04:35:06.243Z,69.30
2017-09-08T04:37:33.769Z,69.30
2017-09-08T04:40:01.259Z,69.30
2017-09-08T04:42:28.767Z,69.30
2017-09-08T04:44:56.287Z,69.30
2017-09-08T04:47:23.783Z,69.50
2017-09-08T04:49:51.310Z,69.30
2017-09-08T04:52:18.786Z,70.40
2017-09-08T04:54:46.302Z,70.50
2017-09-08T04:57:14.547Z,70.40
2017-09-08T04:59:42.064Z,70.40
2017-09-08T05:02:09.559Z,69.50
2017-09-08T05:04:37.082Z,70.40
2017-09-08T05:07:04.571Z,70.30
2017-09-08T05:09:32.094Z,70.40
2017-09-08T05:11:59.592Z,69.50
2017-09-08T05:14:27.118Z,69.50
2017-09-08T05:16:54.612Z,69.50
2017-09-08T05:19:22.909Z,69.70
2017-09-08T05:21:50.404Z,69.70
2017-09-08T05:24:17.928Z,69.70
2017-09-08T05:26:45.435Z,69.70
2017-09-08T05:29:12.928Z,69.70
2017-09-08T05:31:41.233Z,69.80
2017-09-08T05:34:08.735Z,69.80
2017-09-08T05:36:36.232Z,69.90
2017-09-08T05:39:03.753Z,70.00
2017-09-08T05:41:31.326Z,70.10
2017-09-08T05:43:59.586Z,70.20
2017-09-08T05:46:27.072Z,70.20
2017-09-08T05:48:54.592Z,70.40
2017-09-08T05:51:22.076Z,70.40
2017-09-08T05:53:49.619Z,70.40
2017-09-08T05:56:17.890Z,70.60
2017-09-08T05:58:45.427Z,70.60
2017-09-08T06:01:12.920Z,70.70
2017-09-08T06:03:41.172Z,71.00
2017-09-08T06:06:09.439Z,71.20
2017-09-08T06:08:37.692Z,71.20
2017-09-08T06:11:05.271Z,71.20
2017-09-08T06:13:32.799Z,71.50
2017-09-08T06:16:00.278Z,71.50
2017-09-08T06:18:28.523Z,71.70
2017-09-08T06:20:56.813Z,71.80
2017-09-08T06:23:24.328Z,71.80
2017-09-08T06:25:51.848Z,71.90
2017-09-08T06:28:19.341Z,72.10
2017-09-08T06:30:46.858Z,72.10
2017-09-08T06:33:14.381Z,72.20
2017-09-08T06:35:42.630Z,72.30
2017-09-08T06:38:10.156Z,72.30
2017-09-08T06:40:37.675Z,72.10
2017-09-08T06:43:05.922Z,72.10
2017-09-08T06:45:33.444Z,72.00
2017-09-08T06:48:01.010Z,72.00
2017-09-08T06:50:28.499Z,71.80
2017-09-08T06:52:55.988Z,71.30
2017-09-08T06:55:23.508Z,71.00
2017-09-08T06:57:50.997Z,70.70
2017-09-08T07:00:18.513Z,70.40
2017-09-08T07:02:46.004Z,70.20
2017-09-08T07:05:14.314Z,69.80
2017-09-08T07:07:41.835Z,69.80
2017-09-08T07:10:10.087Z,69.10
2017-09-08T07:12:37.611Z,69.10
2017-09-08T07:15:05.096Z,69.00
2017-09-08T07:17:32.620Z,68.80
2017-09-08T07:20:00.140Z,68.50
2017-09-08T07:22:27.636Z,68.40
2017-09-08T07:24:55.151Z,67.80
2017-09-08T07:27:23.402Z,66.40
2017-09-08T07:29:50.918Z,66.30
2017-09-08T07:32:18.435Z,66.20
2017-09-08T07:34:46.715Z,66.40
2017-09-08T07:37:14.999Z,65.40
2017-09-08T07:39:42.508Z,65.40
2017-09-08T07:42:10.019Z,65.70
2017-09-08T07:44:37.541Z,64.40
2017-09-08T07:47:05.027Z,64.50
2017-09-08T07:49:32.538Z,64.30
2017-09-08T07:52:00.032Z,64.50
2017-09-08T07:54:27.563Z,63.70
2017-09-08T07:56:55.045Z,63.40
2017-09-08T07:59:23.309Z,63.60
2017-09-08T08:01:51.597Z,63.10
2017-09-08T08:04:19.077Z,63.10
2017-09-08T08:06:46.596Z,62.60
2017-09-08T08:09:14.095Z,62.80
2017-09-08T08:11:41.621Z,60.20
2017-09-08T08:14:09.123Z,61.10
2017-09-08T08:16:36.643Z,61.00
2017-09-08T08:19:04.184Z,61.30
2017-09-08T08:21:32.460Z,60.60
2017-09-08T08:23:59.981Z,60.60
2017-09-08T08:26:27.496Z,60.80
2017-09-08T08:28:54.995Z,59.80
2017-09-08T08:31:22.500Z,60.60
2017-09-08T08:33:50.752Z,59.70
2017-09-08T08:36:18.271Z,59.60
2017-09-08T08:38:45.755Z,60.40
2017-09-08T08:41:13.279Z,60.50
2017-09-08T08:43:40.812Z,60.50
2017-09-08T08:46:08.297Z,59.80
2017-09-08T08:48:35.783Z,59.80
2017-09-08T08:51:03.319Z,59.80
2017-09-08T08:53:30.808Z,59.30
2017-09-08T08:55:59.108Z,60.30
2017-09-08T08:58:26.590Z,59.70
2017-09-08T09:00:54.079Z,59.30
2017-09-08T09:03:21.590Z,59.50
2017-09-08T09:05:49.072Z,59.50
2017-09-08T09:08:16.612Z,58.90
2017-09-08T09:10:44.112Z,59.00
2017-09-08T09:13:11.603Z,59.30
2017-09-08T09:15:39.131Z,59.70
2017-09-08T09:18:06.625Z,59.90
2017-09-08T09:20:34.143Z,59.20
2017-09-08T09:23:01.632Z,59.20
2017-09-08T09:25:29.257Z,59.70
2017-09-08T09:27:57.654Z,59.60
2017-09-08T09:30:25.903Z,59.40
2017-09-08T09:32:57.679Z,59.40
2017-09-08T09:35:25.933Z,59.80
2017-09-08T09:37:53.512Z,59.80
2017-09-08T09:40:22.724Z,59.30
2017-09-08T09:42:51.683Z,58.20
2017-09-08T09:45:19.172Z,58.20
2017-09-08T09:47:50.536Z,59.10
2017-09-08T09:50:18.142Z,59.10
2017-09-08T09:52:47.075Z,59.00
2017-09-08T09:55:14.614Z,59.00
2017-09-08T09:57:45.868Z,58.60
2017-09-08T10:00:17.312Z,59.00
2017-09-08T10:02:47.650Z,59.00
2017-09-08T10:05:17.708Z,59.00
2017-09-08T10:07:45.389Z,58.40
2017-09-08T10:10:22.556Z,59.20
2017-09-08T10:12:53.254Z,59.60
2017-09-08T10:15:22.839Z,59.50
2017-09-08T10:17:50.363Z,59.40
2017-09-08T10:20:17.856Z,59.20
2017-09-08T10:22:45.348Z,59.10
2017-09-08T10:25:13.655Z,59.80
2017-09-08T10:27:41.147Z,59.70
2017-09-08T10:30:08.631Z,59.80
2017-09-08T10:32:36.169Z,59.70
2017-09-08T10:35:03.660Z,59.30
2017-09-08T10:37:32.349Z,59.50
2017-09-08T10:40:00.604Z,59.80
2017-09-08T10:42:28.896Z,59.90
2017-09-08T10:44:57.150Z,60.00
2017-09-08T10:47:24.662Z,60.00
2017-09-08T10:49:52.189Z,59.70
2017-09-08T10:52:19.688Z,59.40
2017-09-08T10:54:47.211Z,59.50
2017-09-08T10:57:14.695Z,60.00
2017-09-08T10:59:42.211Z,59.60
2017-09-08T11:02:09.705Z,60.00
2017-09-08T11:04:37.275Z,59.90
2017-09-08T11:07:04.767Z,59.60
2017-09-08T11:09:33.016Z,60.10
2017-09-08T11:12:00.543Z,59.80
2017-09-08T11:14:29.187Z,59.70
2017-09-08T11:16:56.691Z,59.90
2017-09-08T11:19:24.212Z,59.80
2017-09-08T11:21:51.696Z,59.40
2017-09-08T11:24:19.219Z,59.50
2017-09-08T11:26:47.467Z,58.80
2017-09-08T11:29:14.987Z,58.80
2017-09-08T11:31:42.468Z,58.60
2017-09-08T11:37:09.704Z,58.80
2017-09-08T11:39:37.227Z,58.10
2017-09-08T11:42:05.483Z,57.80
2017-09-08T11:44:32.978Z,57.80
2017-09-08T11:47:00.490Z,58.00
2017-09-08T11:49:28.009Z,57.70
2017-09-08T11:51:55.498Z,57.90
2017-09-08T11:54:23.094Z,57.50
2017-09-08T11:56:51.387Z,57.30
2017-09-08T11:59:19.688Z,57.30
2017-09-08T12:01:47.315Z,57.50
2017-09-08T12:04:14.861Z,57.40
2017-09-08T12:06:43.114Z,57.10
2017-09-08T12:09:10.602Z,57.10
2017-09-08T12:11:38.201Z,56.80
2017-09-08T12:14:06.169Z,57.00
2017-09-08T12:16:35.007Z,57.20
2017-09-08T12:19:03.292Z,56.50
2017-09-08T12:21:30.923Z,56.50
2017-09-08T12:23:59.011Z,56.70
2017-09-08T12:26:27.268Z,56.10
2017-09-08T12:28:54.784Z,56.10
2017-09-08T12:31:22.276Z,56.10
2017-09-08T12:33:49.795Z,55.70
2017-09-08T12:36:17.468Z,55.20
2017-09-08T12:38:45.175Z,55.20
2017-09-08T12:41:12.947Z,55.20
2017-09-08T12:43:40.519Z,55.50
2017-09-08T12:46:08.036Z,55.60
2017-09-08T12:48:35.536Z,55.40
2017-09-08T12:51:03.056Z,54.80
2017-09-08T12:53:31.034Z,54.60
2017-09-08T12:55:59.757Z,54.60
2017-09-08T12:58:27.248Z,54.50
2017-09-08T13:00:54.759Z,54.50
2017-09-08T13:03:22.255Z,54.70
2017-09-08T13:05:49.786Z,54.40
2017-09-08T13:08:17.346Z,54.30
2017-09-08T13:10:44.847Z,54.30
2017-09-08T13:13:12.369Z,54.40
2017-09-08T13:15:39.859Z,54.90
2017-09-08T13:18:07.398Z,54.70
2017-09-08T13:20:34.892Z,54.90
2017-09-08T13:23:03.149Z,55.20
2017-09-08T13:25:30.683Z,55.10
2017-09-08T13:27:58.181Z,54.50
2017-09-08T13:30:26.471Z,54.80
2017-09-08T13:32:54.001Z,54.80
2017-09-08T13:35:22.267Z,55.00
2017-09-08T13:37:49.805Z,54.90
2017-09-08T13:40:17.303Z,54.70
2017-09-08T13:42:44.802Z,54.60
2017-09-08T13:45:12.322Z,54.40
2017-09-08T13:47:39.845Z,53.60
2017-09-08T13:50:07.336Z,53.50
2017-09-08T13:52:34.863Z,54.10
2017-09-08T13:55:02.389Z,54.60
2017-09-08T13:57:29.904Z,54.60
2017-09-08T13:59:58.169Z,55.00
2017-09-08T14:02:26.459Z,55.00
2017-09-08T14:04:53.995Z,55.00
2017-09-08T14:07:21.487Z,55.20
2017-09-08T14:09:48.992Z,54.80
2017-09-08T14:12:16.517Z,55.40
2017-09-08T14:14:44.045Z,55.20
2017-09-08T14:17:11.556Z,55.10
2017-09-08T14:19:39.036Z,55.00
2017-09-08T14:22:06.573Z,54.80
2017-09-08T14:24:34.067Z,54.60
2017-09-08T14:27:01.559Z,54.40
2017-09-08T14:29:29.075Z,54.50
2017-09-08T14:31:56.578Z,53.60
2017-09-08T14:34:24.072Z,53.80
2017-09-08T14:36:51.609Z,54.00
2017-09-08T14:39:19.119Z,53.90
2017-09-08T14:41:46.676Z,53.20
2017-09-08T14:44:14.165Z,53.10
2017-09-08T14:46:41.671Z,53.30
2017-09-08T14:49:09.259Z,53.70
2017-09-08T14:51:36.810Z,53.60
2017-09-08T14:54:05.917Z,53.80
2017-09-08T14:56:36.280Z,54.00
2017-09-08T14:59:03.825Z,54.30
2017-09-08T15:01:31.327Z,54.00
2017-09-08T15:03:59.586Z,54.00
2017-09-08T15:06:29.383Z,53.40
2017-09-08T15:08:56.884Z,53.30
2017-09-08T15:11:24.382Z,53.60
2017-09-08T15:13:51.915Z,53.40
2017-09-08T15:16:19.858Z,53.50
2017-09-08T15:18:47.488Z,53.70
2017-09-08T15:21:14.972Z,53.70
2017-09-08T15:23:42.582Z,53.80
2017-09-08T15:26:10.148Z,53.70
2017-09-08T15:28:37.643Z,53.80
2017-09-08T15:31:05.134Z,53.50
2017-09-08T15:33:32.652Z,53.00
2017-09-08T15:36:00.221Z,53.50
2017-09-08T15:38:27.752Z,52.90
2017-09-08T15:40:56.049Z,53.20
2017-09-08T15:46:15.013Z,53.20
2017-09-08T15:48:47.183Z,53.20
2017-09-08T15:51:14.717Z,53.30
2017-09-08T15:53:43.129Z,53.30
2017-09-08T15:56:11.673Z,53.20
2017-09-08T15:58:39.189Z,53.50
2017-09-08T16:01:07.760Z,53.80
2017-09-08T16:03:35.268Z,53.40
2017-09-08T16:06:03.348Z,53.60
2017-09-08T16:08:31.356Z,53.60
2017-09-08T16:10:59.462Z,53.50
2017-09-08T16:13:27.427Z,53.10
2017-09-08T16:15:56.077Z,52.50
2017-09-08T16:18:23.624Z,52.40
2017-09-08T16:20:51.141Z,52.00
2017-09-08T16:23:18.641Z,52.30
2017-09-08T16:25:46.144Z,52.50
2017-09-08T16:28:13.762Z,52.50
2017-09-08T16:30:41.263Z,52.60
2017-09-08T16:33:08.829Z,53.10
2017-09-08T16:35:36.447Z,53.30
2017-09-08T16:38:04.885Z,53.70
2017-09-08T16:40:33.156Z,54.50
2017-09-08T16:43:01.447Z,54.70
2017-09-08T16:45:28.948Z,54.60
2017-09-08T16:47:57.014Z,54.90
2017-09-08T16:50:24.535Z,55.20
2017-09-08T16:52:52.790Z,55.90
2017-09-08T16:55:21.046Z,56.40
2017-09-08T16:57:48.563Z,56.20
2017-09-08T17:00:16.062Z,56.60
2017-09-08T17:02:43.561Z,57.00
2017-09-08T17:05:11.186Z,57.30
2017-09-08T17:07:39.449Z,58.10
2017-09-08T17:10:06.945Z,58.10
2017-09-08T17:12:34.459Z,58.40
2017-09-08T17:15:02.727Z,59.00
2017-09-08T17:17:30.222Z,59.00
2017-09-08T17:19:57.748Z,59.30
2017-09-08T17:22:26.027Z,59.60
2017-09-08T17:24:54.286Z,59.80
2017-09-08T17:27:21.908Z,59.70
2017-09-08T17:29:49.410Z,59.80
2017-09-08T17:32:17.668Z,60.20
2017-09-08T17:34:45.294Z,60.20
2017-09-08T17:37:12.797Z,60.40
2017-09-08T17:39:40.289Z,60.60
2017-09-08T17:42:07.815Z,60.80
2017-09-08T17:44:36.073Z,61.10
2017-09-08T17:47:03.568Z,61.10
2017-09-08T17:49:31.081Z,61.20
2017-09-08T17:51:58.577Z,61.30
2017-09-08T17:54:26.621Z,61.40
2017-09-08T17:56:55.010Z,61.70
2017-09-08T17:59:22.953Z,61.80
2017-09-08T18:01:50.808Z,61.90
2017-09-08T18:04:19.137Z,62.30
2017-09-08T18:06:46.632Z,62.30
2017-09-08T18:09:14.116Z,62.40
2017-09-08T18:11:41.653Z,62.30
2017-09-08T18:14:09.153Z,62.30
2017-09-08T18:16:41.151Z,62.30
2017-09-08T18:19:08.989Z,62.30
2017-09-08T18:21:36.526Z,62.10
2017-09-08T18:24:04.076Z,62.10
2017-09-08T18:26:32.341Z,62.40
2017-09-08T18:29:00.072Z,62.00
2017-09-08T18:31:27.597Z,61.90
2017-09-08T18:33:55.113Z,61.80
2017-09-08T18:36:22.656Z,61.80
2017-09-08T18:38:50.153Z,61.90
2017-09-08T18:41:18.413Z,61.90
2017-09-08T18:43:46.748Z,61.90
2017-09-08T18:46:15.073Z,61.80
2017-09-08T18:48:42.696Z,61.80
2017-09-08T18:51:11.381Z,61.80
2017-09-08T18:53:38.882Z,61.70
2017-09-08T18:56:06.388Z,62.30
2017-09-08T18:58:33.925Z,61.70
2017-09-08T19:01:01.437Z,61.80
2017-09-08T19:03:29.060Z,61.80
2017-09-08T19:05:56.567Z,61.90
2017-09-08T19:08:24.876Z,62.10
2017-09-08T19:10:52.470Z,62.10
2017-09-08T19:13:19.960Z,62.20
2017-09-08T19:15:48.298Z,62.50
2017-09-08T19:18:15.809Z,62.50
2017-09-08T19:20:43.425Z,62.50
2017-09-08T19:23:11.125Z,62.60
2017-09-08T19:25:38.621Z,62.70
2017-09-08T19:28:06.113Z,62.70
2017-09-08T19:30:33.893Z,62.70
2017-09-08T19:33:01.394Z,62.80
2017-09-08T19:35:28.912Z,63.00
2017-09-08T19:37:56.994Z,63.10
2017-09-08T19:40:24.494Z,63.10
2017-09-08T19:42:52.028Z,63.10
2017-09-08T19:45:19.528Z,63.10
2017-09-08T19:47:47.061Z,63.20
2017-09-08T19:50:14.624Z,63.30
2017-09-08T19:52:42.127Z,63.30
2017-09-08T19:55:09.619Z,63.40
2017-09-08T19:57:37.179Z,63.40
2017-09-08T20:00:04.706Z,63.40
2017-09-08T20:02:32.250Z,63.40
2017-09-08T20:05:00.550Z,63.70
2017-09-08T20:07:28.039Z,63.50
2017-09-08T20:09:55.533Z,63.60
2017-09-08T20:12:23.831Z,63.70
2017-09-08T20:14:51.341Z,63.70
2017-09-08T20:17:18.889Z,63.70
2017-09-08T20:19:46.390Z,63.80
2017-09-08T20:22:13.889Z,63.80
2017-09-08T20:24:41.418Z,63.70
2017-09-08T20:27:08.930Z,63.70
2017-09-08T20:29:36.460Z,63.60
2017-09-08T20:32:03.961Z,64.10
2017-09-08T20:34:32.268Z,63.50
2017-09-08T20:36:59.792Z,63.40
2017-09-08T20:39:28.137Z,63.60
2017-09-08T20:41:55.646Z,63.60
2017-09-08T20:44:23.135Z,63.70
2017-09-08T20:46:50.661Z,63.90
2017-09-08T20:49:18.175Z,63.90
2017-09-08T20:51:45.902Z,64.00
2017-09-08T20:54:13.393Z,64.10
2017-09-08T20:56:40.893Z,64.20
2017-09-08T20:59:08.409Z,64.20
2017-09-08T21:01:35.910Z,64.30
2017-09-08T21:04:03.433Z,64.40
2017-09-08T21:06:30.950Z,64.50
2017-09-08T21:08:58.491Z,64.60
2017-09-08T21:11:26.013Z,64.70
2017-09-08T21:13:54.284Z,64.90
2017-09-08T21:16:22.581Z,64.90
2017-09-08T21:18:50.074Z,64.90
2017-09-08T21:21:17.581Z,64.90
2017-09-08T21:23:45.108Z,65.00
2017-09-08T21:26:12.610Z,64.90
2017-09-08T21:28:40.138Z,64.90
2017-09-08T21:31:07.677Z,64.90
2017-09-08T21:33:35.182Z,64.90
2017-09-08T21:36:02.781Z,64.90
2017-09-08T21:38:30.465Z,64.90
2017-09-08T21:40:57.955Z,64.80
2017-09-08T21:43:26.245Z,64.90
2017-09-08T21:45:53.737Z,64.90
2017-09-08T21:48:21.266Z,65.00
2017-09-08T21:50:48.782Z,65.00
2017-09-08T21:53:17.080Z,65.10
2017-09-08T21:55:44.576Z,65.10
2017-09-08T21:58:13.338Z,65.00
2017-09-08T22:00:40.860Z,65.00
2017-09-08T22:03:09.181Z,65.00
2017-09-08T22:05:36.712Z,64.90
2017-09-08T22:08:04.777Z,65.00
2017-09-08T22:10:33.069Z,64.90
2017-09-08T22:13:00.662Z,64.90
2017-09-08T22:15:28.192Z,64.90
2017-09-08T22:17:55.685Z,65.00
2017-09-08T22:20:23.226Z,65.00
2017-09-08T22:22:50.724Z,64.90
2017-09-08T22:25:19.025Z,64.70
2017-09-08T22:27:46.512Z,64.70
2017-09-08T22:30:14.007Z,64.50
2017-09-08T22:32:42.295Z,64.30
2017-09-08T22:35:10.564Z,64.20
2017-09-08T22:37:38.903Z,64.10
2017-09-08T22:40:06.406Z,64.10
2017-09-08T22:42:34.674Z,64.10
2017-09-08T22:45:02.973Z,64.00
2017-09-08T22:47:30.646Z,64.00
2017-09-08T22:49:58.181Z,63.80
2017-09-08T22:52:25.710Z,63.80
2017-09-08T22:54:53.215Z,63.70
2017-09-08T22:57:20.763Z,63.60
2017-09-08T22:59:48.338Z,63.60
2017-09-08T23:02:16.030Z,63.30
2017-09-08T23:04:43.578Z,63.20
2017-09-08T23:07:11.086Z,63.30
2017-09-08T23:09:38.585Z,63.40
2017-09-08T23:12:08.074Z,63.40
2017-09-08T23:14:39.866Z,63.40
2017-09-08T23:17:09.080Z,63.50
2017-09-08T23:19:37.346Z,63.60
2017-09-08T23:22:08.504Z,63.50
2017-09-08T23:24:38.046Z,63.30
2017-09-08T23:27:08.873Z,63.30
2017-09-08T23:29:39.824Z,63.10
2017-09-08T23:32:09.954Z,63.00
2017-09-08T23:34:37.513Z,62.90
2017-09-08T23:37:05.008Z,62.80
2017-09-08T23:39:33.319Z,62.70
2017-09-08T23:42:04.952Z,62.70
2017-09-08T23:44:32.467Z,62.60
2017-09-08T23:46:59.968Z,62.60
2017-09-08T23:52:21.048Z,62.60
2017-09-08T23:54:48.629Z,62.50
2017-09-08T23:57:16.123Z,62.50
2017-09-08T23:59:43.653Z,62.50
