createdAt,value
2023-05-02T00:00:49.384Z,6.50
2023-05-02T00:03:18.521Z,6.40
2023-05-02T00:05:47.110Z,6.20
2023-05-02T00:08:16.731Z,5.80
2023-05-02T00:10:45.346Z,6.20
2023-05-02T00:13:13.791Z,6.20
2023-05-02T00:15:42.114Z,5.60
2023-05-02T00:18:10.515Z,6.10
2023-05-02T00:20:40.173Z,6.10
2023-05-02T00:23:08.707Z,6.80
2023-05-02T00:25:37.127Z,6.70
2023-05-02T00:28:05.693Z,6.00
2023-05-02T00:30:34.654Z,6.40
2023-05-02T00:33:03.246Z,6.10
2023-05-02T00:35:33.499Z,5.90
2023-05-02T00:38:01.881Z,5.90
2023-05-02T00:40:30.165Z,6.80
2023-05-02T00:42:58.536Z,5.80
2023-05-02T00:45:27.861Z,6.10
2023-05-02T00:47:57.428Z,6.50
2023-05-02T00:50:27.473Z,6.40
2023-05-02T00:52:56.329Z,5.80
2023-05-02T00:55:24.639Z,6.40
2023-05-02T00:57:53.639Z,6.40
2023-05-02T01:00:23.179Z,6.50
2023-05-02T01:02:54.315Z,6.50
2023-05-02T01:05:28.218Z,6.50
2023-05-02T01:07:56.540Z,7.00
2023-05-02T01:10:36.531Z,6.90
2023-05-02T01:13:11.104Z,6.80
2023-05-02T01:18:09.918Z,6.40
2023-05-02T01:20:42.005Z,6.90
2023-05-02T01:23:14.568Z,6.60
2023-05-02T01:25:48.899Z,6.50
2023-05-02T01:28:25.131Z,6.50
2023-05-02T01:30:55.086Z,6.60
2023-05-02T01:33:25.916Z,6.50
2023-05-02T01:35:54.873Z,6.20
2023-05-02T01:38:23.790Z,6.50
2023-05-02T01:40:52.805Z,6.50
2023-05-02T01:43:22.146Z,7.30
2023-05-02T01:45:51.726Z,8.10
2023-05-02T01:48:21.511Z,6.50
2023-05-02T01:50:51.353Z,6.60
2023-05-02T01:53:22.751Z,6.60
2023-05-02T01:55:51.514Z,6.40
2023-05-02T01:58:21.749Z,6.50
2023-05-02T02:00:51.524Z,7.00
2023-05-02T02:03:20.422Z,7.10
2023-05-02T02:05:49.620Z,7.10
2023-05-02T02:08:18.393Z,7.50
2023-05-02T02:10:50.960Z,7.10
2023-05-02T02:13:26.742Z,7.00
2023-05-02T02:15:59.560Z,5.70
2023-05-02T02:18:29.672Z,5.70
2023-05-02T02:20:59.427Z,6.20
2023-05-02T02:23:30.139Z,7.00
2023-05-02T02:25:59.124Z,6.40
2023-05-02T02:28:28.226Z,7.10
2023-05-02T02:30:57.014Z,7.20
2023-05-02T02:33:30.210Z,6.70
2023-05-02T02:36:02.031Z,6.40
2023-05-02T02:38:33.904Z,6.40
2023-05-02T02:41:13.976Z,6.90
2023-05-02T02:43:58.965Z,7.00
2023-05-02T02:46:49.496Z,6.50
2023-05-02T02:49:36.846Z,6.50
2023-05-02T02:52:15.615Z,7.20
2023-05-02T02:54:47.752Z,6.20
2023-05-02T02:57:19.305Z,6.50
2023-05-02T02:59:51.900Z,6.60
2023-05-02T03:02:23.434Z,6.60
2023-05-02T03:04:54.215Z,7.70
2023-05-02T03:07:22.569Z,8.00
2023-05-02T03:09:51.059Z,6.90
2023-05-02T03:12:19.477Z,7.50
2023-05-02T03:14:47.904Z,7.50
2023-05-02T03:17:16.250Z,7.60
2023-05-02T03:19:44.731Z,7.50
2023-05-02T03:22:13.266Z,7.70
2023-05-02T03:24:41.787Z,7.50
2023-05-02T03:27:10.126Z,7.90
2023-05-02T03:29:38.461Z,7.30
2023-05-02T03:32:07.126Z,8.10
2023-05-02T03:34:36.051Z,6.80
2023-05-02T03:37:04.377Z,8.30
2023-05-02T03:39:32.837Z,7.50
2023-05-02T03:42:02.135Z,7.50
2023-05-02T03:44:30.773Z,8.40
2023-05-02T03:46:59.224Z,8.60
2023-05-02T03:49:27.738Z,7.60
2023-05-02T03:51:56.482Z,7.90
2023-05-02T03:54:24.996Z,7.80
2023-05-02T03:56:56.537Z,7.90
2023-05-02T03:59:25.478Z,8.70
2023-05-02T04:01:53.854Z,7.80
2023-05-02T04:04:22.299Z,11.80
2023-05-02T04:06:50.949Z,16.10
2023-05-02T04:09:23.970Z,9.60
2023-05-02T04:11:52.988Z,9.30
2023-05-02T04:14:21.713Z,8.80
2023-05-02T04:16:50.901Z,9.00
2023-05-02T04:19:19.557Z,9.10
2023-05-02T04:21:47.958Z,8.90
2023-05-02T04:24:16.420Z,8.80
2023-05-02T04:26:45.069Z,9.10
2023-05-02T04:29:13.923Z,8.70
2023-05-02T04:31:42.546Z,8.70
2023-05-02T04:34:10.897Z,10.80
2023-05-02T04:36:39.255Z,9.50
2023-05-02T04:39:08.287Z,9.80
2023-05-02T04:41:36.754Z,9.20
2023-05-02T04:44:05.266Z,10.00
2023-05-02T04:46:33.851Z,8.90
2023-05-02T04:49:02.452Z,10.50
2023-05-02T04:51:32.012Z,9.80
2023-05-02T04:54:00.345Z,9.70
2023-05-02T04:56:29.502Z,10.30
2023-05-02T04:58:57.985Z,10.40
2023-05-02T05:01:28.272Z,10.60
2023-05-02T05:03:56.959Z,9.80
2023-05-02T05:06:25.711Z,10.70
2023-05-02T05:08:54.098Z,12.00
2023-05-02T05:11:22.779Z,11.50
2023-05-02T05:13:51.254Z,10.00
2023-05-02T05:16:20.101Z,10.90
2023-05-02T05:18:49.658Z,11.90
2023-05-02T05:21:18.690Z,11.20
2023-05-02T05:23:47.948Z,11.20
2023-05-02T05:26:17.066Z,10.50
2023-05-02T05:28:45.508Z,10.50
2023-05-02T05:31:17.205Z,9.80
2023-05-02T05:33:45.775Z,11.40
2023-05-02T05:36:17.588Z,12.90
2023-05-02T05:38:46.591Z,12.40
2023-05-02T05:41:15.121Z,11.20
2023-05-02T05:43:43.899Z,11.60
2023-05-02T05:46:12.348Z,10.40
2023-05-02T05:48:40.918Z,10.80
2023-05-02T05:51:09.287Z,10.80
2023-05-02T05:53:37.687Z,9.70
2023-05-02T05:56:12.784Z,10.90
2023-05-02T05:58:41.710Z,9.80
2023-05-02T06:01:10.237Z,10.40
2023-05-02T06:03:38.841Z,10.50
2023-05-02T06:06:07.458Z,10.10
2023-05-02T06:08:36.050Z,10.80
2023-05-02T06:11:05.799Z,10.90
2023-05-02T06:13:34.759Z,9.70
2023-05-02T06:16:03.507Z,10.30
2023-05-02T06:18:32.128Z,10.50
2023-05-02T06:21:09.350Z,14.00
2023-05-02T06:23:40.859Z,43.90
2023-05-02T06:26:10.589Z,23.90
2023-05-02T06:28:38.958Z,19.90
2023-05-02T06:31:07.396Z,16.00
2023-05-02T06:33:35.962Z,14.40
2023-05-02T06:36:04.676Z,14.00
2023-05-02T06:38:33.187Z,14.20
2023-05-02T06:41:01.561Z,15.60
2023-05-02T06:43:30.096Z,16.40
2023-05-02T06:45:59.098Z,12.90
2023-05-02T06:48:27.566Z,8.30
2023-05-02T06:50:56.427Z,8.30
2023-05-02T06:53:25.223Z,10.40
2023-05-02T06:55:53.816Z,9.40
2023-05-02T06:58:22.195Z,8.50
2023-05-02T07:00:50.898Z,8.10
2023-05-02T07:03:19.308Z,9.00
2023-05-02T07:05:48.187Z,7.40
2023-05-02T07:08:16.708Z,7.60
2023-05-02T07:10:45.084Z,7.40
2023-05-02T07:13:13.639Z,7.70
2023-05-02T07:15:42.049Z,6.90
2023-05-02T07:18:10.595Z,6.80
2023-05-02T07:20:40.691Z,5.50
2023-05-02T07:23:09.709Z,6.40
2023-05-02T07:25:38.281Z,6.50
2023-05-02T07:28:07.092Z,6.20
2023-05-02T07:30:35.991Z,6.40
2023-05-02T07:33:04.366Z,5.10
2023-05-02T07:35:32.789Z,6.70
2023-05-02T07:38:01.740Z,5.70
2023-05-02T07:40:30.250Z,5.20
2023-05-02T07:42:59.558Z,5.40
2023-05-02T07:45:28.002Z,7.00
2023-05-02T07:47:56.538Z,7.00
2023-05-02T07:50:25.234Z,5.20
2023-05-02T07:52:55.253Z,5.10
2023-05-02T07:55:23.777Z,4.90
2023-05-02T07:57:52.714Z,5.70
2023-05-02T08:00:21.537Z,5.50
2023-05-02T08:02:50.094Z,5.20
2023-05-02T08:05:18.664Z,5.70
2023-05-02T08:07:47.291Z,5.30
2023-05-02T08:10:15.606Z,5.20
2023-05-02T08:12:44.540Z,5.20
2023-05-02T08:15:14.169Z,5.60
2023-05-02T08:17:43.094Z,5.10
2023-05-02T08:20:11.646Z,5.30
2023-05-02T08:22:40.344Z,4.90
2023-05-02T08:25:09.434Z,5.50
2023-05-02T08:27:37.804Z,5.00
2023-05-02T08:30:06.978Z,4.70
2023-05-02T08:32:36.339Z,5.50
2023-05-02T08:35:04.939Z,5.20
2023-05-02T08:37:33.834Z,4.80
2023-05-02T08:40:02.797Z,5.60
2023-05-02T08:42:33.382Z,5.70
2023-05-02T08:45:01.806Z,5.60
2023-05-02T08:47:30.445Z,4.60
2023-05-02T08:49:59.981Z,5.00
2023-05-02T08:52:29.450Z,5.60
2023-05-02T08:54:58.533Z,7.50
2023-05-02T08:57:30.025Z,5.50
2023-05-02T08:59:58.852Z,5.60
2023-05-02T09:02:40.150Z,5.00
2023-05-02T09:05:12.277Z,4.80
2023-05-02T09:07:48.783Z,4.40
2023-05-02T09:10:17.569Z,4.00
2023-05-02T09:12:46.076Z,4.70
2023-05-02T09:15:19.004Z,4.70
2023-05-02T09:17:49.453Z,4.50
2023-05-02T09:20:18.104Z,3.80
2023-05-02T09:22:51.077Z,3.70
2023-05-02T09:25:23.046Z,4.50
2023-05-02T09:27:55.538Z,4.50
2023-05-02T09:30:25.282Z,4.90
2023-05-02T09:32:56.971Z,4.70
2023-05-02T09:35:26.260Z,4.80
2023-05-02T09:37:55.841Z,5.00
2023-05-02T09:40:24.899Z,4.90
2023-05-02T09:42:53.417Z,5.30
2023-05-02T09:45:24.177Z,5.00
2023-05-02T09:47:53.369Z,5.70
2023-05-02T09:50:38.163Z,5.20
2023-05-02T09:53:08.681Z,5.80
2023-05-02T09:55:37.115Z,5.90
2023-05-02T09:58:06.991Z,6.60
2023-05-02T10:00:45.508Z,6.80
2023-05-02T10:03:16.511Z,6.80
2023-05-02T10:05:45.963Z,7.40
2023-05-02T10:08:14.827Z,7.10
2023-05-02T10:10:46.369Z,6.80
2023-05-02T10:13:17.630Z,7.20
2023-05-02T10:15:46.821Z,6.30
2023-05-02T10:18:26.840Z,6.60
2023-05-02T10:20:59.671Z,6.70
2023-05-02T10:23:29.257Z,6.50
2023-05-02T10:26:00.144Z,7.10
2023-05-02T10:28:30.474Z,6.50
2023-05-02T10:30:59.015Z,6.70
2023-05-02T10:33:28.728Z,6.30
2023-05-02T10:35:57.561Z,7.20
2023-05-02T10:38:26.385Z,6.40
2023-05-02T10:41:02.511Z,6.60
2023-05-02T10:43:35.061Z,6.90
2023-05-02T10:46:04.367Z,7.00
2023-05-02T10:48:32.885Z,6.40
2023-05-02T10:51:04.135Z,6.30
2023-05-02T10:53:34.007Z,5.60
2023-05-02T10:56:11.469Z,5.20
2023-05-02T10:58:41.177Z,5.10
2023-05-02T11:01:25.344Z,5.50
2023-05-02T11:03:57.992Z,4.80
2023-05-02T11:06:27.929Z,4.80
2023-05-02T11:09:15.923Z,4.80
2023-05-02T11:11:45.666Z,5.30
2023-05-02T11:14:43.660Z,4.20
2023-05-02T11:17:12.078Z,4.40
2023-05-02T11:20:06.459Z,4.10
2023-05-02T11:22:35.263Z,4.30
2023-05-02T11:25:05.767Z,3.60
2023-05-02T11:27:36.026Z,3.90
2023-05-02T11:30:07.118Z,4.40
2023-05-02T11:32:52.353Z,3.40
2023-05-02T11:35:24.909Z,3.40
2023-05-02T11:37:54.264Z,4.00
2023-05-02T11:40:23.091Z,3.20
2023-05-02T11:42:51.519Z,3.10
2023-05-02T11:45:21.510Z,2.60
2023-05-02T11:47:51.524Z,2.60
2023-05-02T11:50:20.007Z,2.80
2023-05-02T11:52:48.521Z,3.10
2023-05-02T11:55:16.996Z,2.90
2023-05-02T11:57:45.581Z,2.50
2023-05-02T12:00:15.416Z,2.50
2023-05-02T12:02:44.708Z,2.80
2023-05-02T12:05:14.353Z,2.50
2023-05-02T12:07:45.227Z,2.70
2023-05-02T12:10:14.727Z,2.60
2023-05-02T12:12:44.256Z,2.50
2023-05-02T12:15:13.142Z,2.40
2023-05-02T12:17:43.084Z,2.00
2023-05-02T12:20:12.148Z,1.90
2023-05-02T12:22:40.847Z,1.80
2023-05-02T12:25:09.786Z,1.80
2023-05-02T12:27:38.908Z,1.90
2023-05-02T12:30:07.857Z,2.00
2023-05-02T12:32:36.941Z,1.80
2023-05-02T12:35:21.090Z,1.80
2023-05-02T12:37:49.407Z,1.90
2023-05-02T12:40:18.245Z,2.50
2023-05-02T12:43:01.500Z,2.10
2023-05-02T12:45:35.673Z,2.20
2023-05-02T12:48:24.269Z,2.20
2023-05-02T12:50:53.667Z,2.40
2023-05-02T12:53:41.888Z,2.30
2023-05-02T12:56:11.085Z,2.20
2023-05-02T12:58:43.456Z,2.40
2023-05-02T13:01:13.017Z,3.30
2023-05-02T13:03:42.197Z,3.30
2023-05-02T13:06:11.509Z,2.90
2023-05-02T13:08:40.333Z,3.00
2023-05-02T13:11:08.766Z,3.60
2023-05-02T13:13:37.188Z,3.50
2023-05-02T13:16:05.907Z,4.00
2023-05-02T13:18:34.250Z,4.40
2023-05-02T13:21:02.714Z,4.20
2023-05-02T13:23:31.228Z,4.10
2023-05-02T13:25:59.981Z,4.10
2023-05-02T13:28:30.674Z,3.80
2023-05-02T13:30:59.279Z,4.20
2023-05-02T13:33:27.665Z,4.70
2023-05-02T13:36:29.755Z,4.40
2023-05-02T13:38:58.294Z,4.30
2023-05-02T13:41:26.954Z,4.20
2023-05-02T13:43:56.152Z,4.20
2023-05-02T13:46:24.915Z,4.00
2023-05-02T13:48:53.754Z,3.40
2023-05-02T13:51:22.380Z,4.00
2023-05-02T13:53:51.151Z,4.10
2023-05-02T13:56:20.346Z,4.20
2023-05-02T13:58:48.939Z,5.30
2023-05-02T14:01:17.681Z,3.50
2023-05-02T14:03:46.857Z,4.40
2023-05-02T14:06:17.051Z,4.10
2023-05-02T14:08:46.312Z,4.00
2023-05-02T14:11:15.211Z,3.70
2023-05-02T14:13:44.138Z,3.90
2023-05-02T14:16:13.027Z,3.70
2023-05-02T14:18:42.231Z,3.00
2023-05-02T14:21:11.010Z,2.50
2023-05-02T14:23:39.729Z,2.30
2023-05-02T14:26:08.957Z,2.20
2023-05-02T14:28:39.123Z,2.20
2023-05-02T14:31:09.329Z,2.00
2023-05-02T14:33:37.824Z,2.50
2023-05-02T14:36:08.469Z,2.20
2023-05-02T14:38:36.884Z,2.10
2023-05-02T14:41:06.251Z,1.90
2023-05-02T14:43:34.763Z,2.10
2023-05-02T14:46:04.417Z,1.70
2023-05-02T14:48:32.873Z,1.90
2023-05-02T14:51:03.623Z,1.70
2023-05-02T14:53:32.059Z,1.70
2023-05-02T14:56:01.001Z,1.70
2023-05-02T14:58:29.521Z,1.50
2023-05-02T15:00:58.060Z,1.60
2023-05-02T15:03:26.716Z,1.60
2023-05-02T15:05:56.675Z,1.40
2023-05-02T15:08:25.525Z,1.30
2023-05-02T15:10:56.173Z,1.30
2023-05-02T15:13:24.540Z,1.60
2023-05-02T15:15:54.604Z,1.40
2023-05-02T15:18:23.068Z,1.50
2023-05-02T15:20:51.691Z,1.10
2023-05-02T15:23:20.067Z,1.40
2023-05-02T15:25:49.237Z,1.20
2023-05-02T15:28:17.735Z,1.20
2023-05-02T15:30:46.616Z,2.00
2023-05-02T15:33:15.834Z,1.10
2023-05-02T15:36:09.387Z,1.60
2023-05-02T15:38:42.957Z,1.90
2023-05-02T15:41:11.835Z,1.60
2023-05-02T15:43:40.366Z,1.40
2023-05-02T15:46:08.741Z,1.40
2023-05-02T15:48:37.042Z,1.40
2023-05-02T15:51:11.042Z,1.50
2023-05-02T15:53:42.694Z,1.70
2023-05-02T15:56:14.772Z,2.10
2023-05-02T15:58:43.573Z,2.40
2023-05-02T16:01:12.271Z,3.00
2023-05-02T16:03:40.735Z,3.10
2023-05-02T16:06:09.778Z,2.50
2023-05-02T16:08:38.160Z,2.50
2023-05-02T16:11:06.496Z,2.70
2023-05-02T16:13:35.287Z,2.50
2023-05-02T16:16:03.818Z,3.00
2023-05-02T16:18:33.566Z,2.40
2023-05-02T16:21:02.295Z,2.20
2023-05-02T16:23:30.513Z,2.40
2023-05-02T16:25:59.475Z,2.30
2023-05-02T16:28:28.202Z,3.20
2023-05-02T16:30:56.751Z,3.50
2023-05-02T16:33:25.336Z,2.50
2023-05-02T16:36:03.393Z,3.00
2023-05-02T16:38:31.990Z,4.40
2023-05-02T16:41:03.211Z,2.80
2023-05-02T16:43:31.515Z,3.00
2023-05-02T16:46:01.759Z,2.60
2023-05-02T16:48:30.380Z,2.30
2023-05-02T16:50:58.890Z,3.80
2023-05-02T16:53:27.873Z,2.50
2023-05-02T16:55:57.126Z,2.80
2023-05-02T16:58:26.014Z,1.60
2023-05-02T17:00:54.443Z,1.30
2023-05-02T17:03:22.935Z,1.90
2023-05-02T17:05:51.309Z,1.30
2023-05-02T17:08:22.381Z,1.30
2023-05-02T17:10:51.831Z,1.60
2023-05-02T17:13:20.253Z,1.40
2023-05-02T17:15:48.853Z,1.70
2023-05-02T17:18:17.286Z,1.50
2023-05-02T17:20:47.029Z,4.00
2023-05-02T17:23:15.557Z,5.20
2023-05-02T17:25:44.043Z,2.10
2023-05-02T17:28:12.888Z,2.30
2023-05-02T17:30:42.241Z,2.60
2023-05-02T17:33:11.145Z,2.50
2023-05-02T17:35:41.406Z,2.90
2023-05-02T17:38:09.891Z,2.60
2023-05-02T17:40:38.806Z,1.90
2023-05-02T17:43:07.222Z,2.20
2023-05-02T17:45:36.909Z,1.90
2023-05-02T17:48:06.850Z,1.90
2023-05-02T17:50:39.013Z,2.10
2023-05-02T17:53:08.948Z,2.10
2023-05-02T17:55:38.158Z,2.10
2023-05-02T17:58:08.053Z,2.10
2023-05-02T18:00:36.539Z,2.40
2023-05-02T18:03:05.851Z,1.70
2023-05-02T18:05:37.888Z,2.60
2023-05-02T18:08:07.981Z,2.00
2023-05-02T18:10:40.628Z,1.90
2023-05-02T18:13:09.178Z,2.20
2023-05-02T18:15:38.419Z,1.70
2023-05-02T18:18:06.731Z,2.10
2023-05-02T18:20:41.041Z,1.80
2023-05-02T18:23:09.639Z,1.80
2023-05-02T18:25:39.691Z,2.10
2023-05-02T18:28:12.379Z,2.10
2023-05-02T18:33:11.433Z,2.00
2023-05-02T18:35:54.233Z,1.90
2023-05-02T18:38:23.588Z,2.20
2023-05-02T18:40:53.997Z,2.00
2023-05-02T18:43:23.462Z,2.40
2023-05-02T18:45:54.610Z,2.30
2023-05-02T18:48:23.962Z,1.90
2023-05-02T18:50:57.659Z,2.40
2023-05-02T18:53:26.749Z,2.20
2023-05-02T18:55:56.522Z,2.10
2023-05-02T18:58:26.062Z,3.00
2023-05-02T19:00:55.215Z,2.30
2023-05-02T19:03:25.111Z,2.40
2023-05-02T19:05:54.093Z,2.30
2023-05-02T19:08:23.963Z,2.60
2023-05-02T19:10:52.683Z,3.50
2023-05-02T19:13:23.950Z,4.60
2023-05-02T19:15:53.972Z,4.80
2023-05-02T19:18:26.107Z,3.90
2023-05-02T19:21:14.759Z,3.40
2023-05-02T19:23:45.877Z,4.30
2023-05-02T19:26:17.731Z,4.40
2023-05-02T19:28:48.493Z,3.70
2023-05-02T19:31:18.893Z,5.20
2023-05-02T19:33:52.365Z,3.20
2023-05-02T19:36:28.156Z,4.20
2023-05-02T19:39:00.394Z,4.20
2023-05-02T19:41:31.144Z,3.10
2023-05-02T19:44:00.928Z,2.70
2023-05-02T19:46:31.236Z,3.10
2023-05-02T19:49:02.472Z,2.10
2023-05-02T19:51:37.286Z,2.20
2023-05-02T19:54:09.519Z,2.20
2023-05-02T19:56:43.734Z,2.60
2023-05-02T19:59:12.734Z,2.20
2023-05-02T20:01:43.387Z,2.00
2023-05-02T20:04:13.914Z,2.30
2023-05-02T20:06:43.743Z,2.40
2023-05-02T20:09:12.988Z,2.20
2023-05-02T20:11:41.784Z,2.00
2023-05-02T20:14:10.382Z,1.90
2023-05-02T20:16:40.140Z,1.90
2023-05-02T20:19:09.673Z,2.20
2023-05-02T20:21:38.916Z,2.60
2023-05-02T20:24:10.339Z,2.30
2023-05-02T20:26:39.134Z,2.30
2023-05-02T20:29:10.970Z,2.20
2023-05-02T20:31:42.877Z,1.70
2023-05-02T20:34:11.890Z,2.50
2023-05-02T20:37:10.857Z,2.50
2023-05-02T20:39:39.464Z,2.40
2023-05-02T20:42:09.111Z,2.60
2023-05-02T20:44:38.403Z,2.50
2023-05-02T20:47:07.354Z,2.60
2023-05-02T20:49:36.258Z,2.50
2023-05-02T20:52:05.890Z,2.40
2023-05-02T20:54:35.104Z,2.30
2023-05-02T20:57:03.943Z,2.90
2023-05-02T20:59:32.270Z,3.10
2023-05-02T21:02:00.840Z,2.50
2023-05-02T21:04:29.216Z,2.90
2023-05-02T21:06:57.897Z,3.10
2023-05-02T21:09:26.271Z,3.20
2023-05-02T21:11:54.918Z,3.30
2023-05-02T21:14:24.959Z,4.00
2023-05-02T21:16:53.559Z,3.20
2023-05-02T21:19:22.047Z,3.60
2023-05-02T21:21:51.189Z,3.40
2023-05-02T21:24:19.658Z,4.00
2023-05-02T21:26:48.273Z,4.70
2023-05-02T21:29:17.152Z,4.50
2023-05-02T21:31:45.996Z,4.20
2023-05-02T21:34:14.475Z,3.80
2023-05-02T21:36:43.964Z,4.20
2023-05-02T21:39:12.378Z,5.10
2023-05-02T21:41:40.762Z,5.20
2023-05-02T21:44:13.493Z,5.40
2023-05-02T21:46:42.309Z,5.20
2023-05-02T21:49:11.062Z,5.20
2023-05-02T21:51:40.974Z,5.20
2023-05-02T21:54:09.393Z,62.40
2023-05-02T21:56:38.174Z,9.50
2023-05-02T21:59:06.597Z,5.60
2023-05-02T22:01:35.454Z,5.40
2023-05-02T22:04:03.917Z,3.40
2023-05-02T22:06:33.205Z,4.60
2023-05-02T22:09:01.773Z,4.60
2023-05-02T22:11:31.665Z,4.70
2023-05-02T22:14:00.021Z,5.10
2023-05-02T22:16:28.561Z,5.00
2023-05-02T22:18:58.227Z,6.90
2023-05-02T22:21:27.824Z,7.60
2023-05-02T22:23:56.663Z,6.60
2023-05-02T22:26:25.738Z,12.70
2023-05-02T22:28:54.129Z,4.90
2023-05-02T22:31:22.847Z,4.40
2023-05-02T22:33:51.796Z,7.40
2023-05-02T22:36:23.791Z,4.80
2023-05-02T22:38:52.320Z,4.70
2023-05-02T22:41:20.761Z,4.40
2023-05-02T22:43:49.831Z,4.90
2023-05-02T22:46:18.806Z,7.10
2023-05-02T22:48:49.541Z,7.30
2023-05-02T22:51:17.959Z,6.60
2023-05-02T22:53:46.462Z,6.50
2023-05-02T22:56:15.050Z,7.10
2023-05-02T22:58:43.502Z,5.70
2023-05-02T23:01:12.050Z,6.60
2023-05-02T23:03:40.622Z,12.70
2023-05-02T23:06:09.300Z,11.30
2023-05-02T23:08:37.718Z,11.80
2023-05-02T23:11:06.359Z,6.70
2023-05-02T23:13:34.775Z,6.90
2023-05-02T23:16:04.639Z,6.20
2023-05-02T23:18:33.126Z,6.70
2023-05-02T23:21:01.856Z,6.60
2023-05-02T23:23:30.255Z,7.90
2023-05-02T23:25:58.755Z,12.30
2023-05-02T23:28:27.188Z,9.50
2023-05-02T23:30:55.739Z,11.80
2023-05-02T23:33:26.183Z,18.90
2023-05-02T23:35:57.015Z,22.40
2023-05-02T23:38:25.838Z,19.10
2023-05-02T23:40:54.739Z,11.00
2023-05-02T23:43:23.136Z,8.50
2023-05-02T23:45:51.757Z,11.80
2023-05-02T23:48:20.547Z,10.60
2023-05-02T23:50:48.939Z,7.90
2023-05-02T23:53:17.329Z,8.50
2023-05-02T23:55:45.730Z,8.80
2023-05-02T23:58:14.333Z,7.00
