createdAt,value
2022-11-09T00:04:59.472Z,100585.13
2022-11-09T00:10:21.270Z,100580.09
2022-11-09T00:15:43.080Z,100583.53
2022-11-09T00:21:10.447Z,100569.00
2022-11-09T00:26:32.647Z,100582.66
2022-11-09T00:31:54.441Z,100581.81
2022-11-09T00:37:16.261Z,100584.31
2022-11-09T00:42:38.103Z,100572.41
2022-11-09T00:47:59.886Z,100575.84
2022-11-09T00:53:22.772Z,100574.13
2022-11-09T00:58:44.589Z,100564.75
2022-11-09T01:04:06.422Z,100563.88
2022-11-09T01:09:28.280Z,100569.03
2022-11-09T01:14:50.233Z,100568.22
2022-11-09T01:20:12.097Z,100557.94
2022-11-09T01:25:34.166Z,100563.00
2022-11-09T01:30:56.031Z,100566.44
2022-11-09T01:36:21.138Z,100561.31
2022-11-09T01:41:42.978Z,100556.25
2022-11-09T01:47:11.678Z,100543.41
2022-11-09T01:52:40.680Z,100549.31
2022-11-09T01:58:07.492Z,100541.56
2022-11-09T02:03:42.784Z,100527.84
2022-11-09T02:09:42.085Z,100525.25
2022-11-09T02:15:06.959Z,100526.06
2022-11-09T02:20:28.829Z,100526.94
2022-11-09T02:26:06.215Z,100527.81
2022-11-09T02:31:33.594Z,100521.88
2022-11-09T02:36:55.394Z,100509.94
2022-11-09T02:42:21.453Z,100514.97
2022-11-09T02:47:43.610Z,100524.44
2022-11-09T02:53:05.458Z,100519.31
2022-11-09T02:58:27.248Z,100515.16
2022-11-09T03:03:49.090Z,100521.16
2022-11-09T03:09:12.079Z,100528.91
2022-11-09T03:14:33.853Z,100528.97
2022-11-09T03:19:55.652Z,100519.59
2022-11-09T03:25:17.559Z,100524.81
2022-11-09T03:30:39.309Z,100527.34
2022-11-09T03:36:01.468Z,100521.34
2022-11-09T03:41:23.234Z,100524.78
2022-11-09T03:46:45.060Z,100527.28
2022-11-09T03:52:06.884Z,100526.38
2022-11-09T03:57:28.656Z,100523.81
2022-11-09T04:02:51.065Z,100517.00
2022-11-09T04:08:12.851Z,100514.44
2022-11-09T04:13:34.781Z,100516.03
2022-11-09T04:18:56.727Z,100507.63
2022-11-09T04:24:18.529Z,100496.59
2022-11-09T04:29:40.340Z,100500.16
2022-11-09T04:35:02.773Z,100501.00
2022-11-09T04:40:27.544Z,100509.63
2022-11-09T04:45:49.372Z,100496.91
2022-11-09T04:51:11.522Z,100512.31
2022-11-09T04:56:33.346Z,100503.91
2022-11-09T05:01:55.134Z,100502.22
2022-11-09T05:07:17.100Z,100504.00
2022-11-09T05:12:42.232Z,100493.75
2022-11-09T05:18:07.886Z,100502.22
2022-11-09T05:23:29.695Z,100497.97
2022-11-09T05:28:51.457Z,100502.28
2022-11-09T05:34:13.751Z,100498.03
2022-11-09T05:39:35.548Z,100497.16
2022-11-09T05:44:57.319Z,100498.69
2022-11-09T05:50:19.325Z,100499.53
2022-11-09T05:55:41.206Z,100502.94
2022-11-09T06:01:08.786Z,100505.41
2022-11-09T06:06:30.581Z,100501.69
2022-11-09T06:11:52.483Z,100512.19
2022-11-09T06:17:14.657Z,100499.38
2022-11-09T06:22:36.468Z,100498.19
2022-11-09T06:27:59.494Z,100509.28
2022-11-09T06:33:21.872Z,100509.88
2022-11-09T06:38:44.014Z,100516.00
2022-11-09T06:44:05.935Z,100516.50
2022-11-09T06:49:27.704Z,100513.63
2022-11-09T06:54:49.464Z,100502.41
2022-11-09T07:00:11.967Z,100513.41
2022-11-09T07:05:38.609Z,100493.03
2022-11-09T07:11:05.751Z,100499.06
2022-11-09T07:16:28.395Z,100500.47
2022-11-09T07:21:50.155Z,100494.09
2022-11-09T07:27:11.949Z,100493.22
2022-11-09T07:38:27.951Z,100499.38
2022-11-09T07:43:49.976Z,100497.44
2022-11-09T07:49:25.643Z,100488.00
2022-11-09T07:54:52.481Z,100498.41
2022-11-09T08:00:19.871Z,100489.66
2022-11-09T08:05:44.483Z,100484.59
2022-11-09T08:11:06.555Z,100490.28
2022-11-09T08:16:32.249Z,100489.53
2022-11-09T08:22:03.147Z,100477.00
2022-11-09T08:27:24.878Z,100483.97
2022-11-09T08:32:48.097Z,100475.31
2022-11-09T08:38:09.922Z,100477.63
2022-11-09T08:43:32.050Z,100478.81
2022-11-09T08:48:53.908Z,100463.16
2022-11-09T08:54:15.670Z,100463.31
2022-11-09T08:59:37.583Z,100462.84
2022-11-09T09:05:00.117Z,100462.72
2022-11-09T09:10:21.963Z,100464.63
2022-11-09T09:15:43.747Z,100459.34
2022-11-09T09:21:07.510Z,100458.94
2022-11-09T09:26:29.327Z,100461.25
2022-11-09T09:31:51.135Z,100475.72
2022-11-09T09:37:13.024Z,100473.03
2022-11-09T09:42:37.540Z,100471.91
2022-11-09T09:48:09.117Z,100482.34
2022-11-09T09:53:53.432Z,100474.75
2022-11-09T09:59:20.242Z,100479.97
2022-11-09T10:04:42.256Z,100469.09
2022-11-09T10:10:39.322Z,100476.28
2022-11-09T10:16:26.316Z,100466.81
2022-11-09T10:21:50.842Z,100473.91
2022-11-09T10:27:33.975Z,100476.22
2022-11-09T10:33:19.632Z,100473.38
2022-11-09T10:38:47.319Z,100469.59
2022-11-09T10:44:17.297Z,100456.59
2022-11-09T10:49:40.758Z,100450.84
2022-11-09T10:55:24.313Z,100465.97
2022-11-09T11:01:01.450Z,100453.84
2022-11-09T11:06:23.180Z,100460.47
2022-11-09T11:11:45.415Z,100450.91
2022-11-09T11:17:25.201Z,100434.56
2022-11-09T11:22:47.317Z,100449.44
2022-11-09T11:28:19.963Z,100439.56
2022-11-09T11:33:42.585Z,100445.56
2022-11-09T11:39:29.496Z,100441.66
2022-11-09T11:45:39.651Z,100441.16
2022-11-09T11:51:32.191Z,100429.91
2022-11-09T11:57:08.796Z,100440.53
2022-11-09T12:02:53.220Z,100445.00
2022-11-09T12:08:47.603Z,100445.88
2022-11-09T12:14:43.348Z,100443.41
2022-11-09T12:20:20.430Z,100444.75
2022-11-09T12:25:53.091Z,100439.50
2022-11-09T12:31:36.438Z,100425.06
2022-11-09T12:37:03.055Z,100421.22
2022-11-09T12:42:44.461Z,100419.78
2022-11-09T12:48:24.180Z,100409.59
2022-11-09T12:53:45.982Z,100419.78
2022-11-09T12:59:27.305Z,100421.94
2022-11-09T13:04:57.276Z,100418.66
2022-11-09T13:10:25.143Z,100433.53
2022-11-09T13:16:09.331Z,100432.81
2022-11-09T13:21:34.665Z,100438.28
2022-11-09T13:27:02.436Z,100436.97
2022-11-09T13:32:27.522Z,100432.06
2022-11-09T13:37:57.504Z,100427.00
2022-11-09T13:43:32.728Z,100432.44
2022-11-09T13:48:55.541Z,100429.53
2022-11-09T13:54:38.111Z,100437.69
2022-11-09T14:00:00.928Z,100420.75
2022-11-09T14:05:33.773Z,100440.06
2022-11-09T14:11:30.297Z,100439.44
2022-11-09T14:17:06.770Z,100436.25
2022-11-09T14:22:35.312Z,100442.28
2022-11-09T14:27:57.408Z,100446.84
2022-11-09T14:33:32.519Z,100460.91
2022-11-09T14:38:55.230Z,100466.91
2022-11-09T14:44:29.636Z,100464.75
2022-11-09T14:49:51.796Z,100467.03
2022-11-09T14:55:15.826Z,100466.00
2022-11-09T15:00:41.847Z,100465.28
2022-11-09T15:06:12.601Z,100458.59
2022-11-09T15:11:37.591Z,100472.66
2022-11-09T15:17:14.991Z,100469.28
2022-11-09T15:22:57.976Z,100462.69
2022-11-09T15:28:21.977Z,100460.34
2022-11-09T15:33:52.019Z,100457.94
2022-11-09T15:39:18.087Z,100453.16
2022-11-09T15:44:39.964Z,100444.19
2022-11-09T15:50:06.924Z,100448.66
2022-11-09T15:55:28.792Z,100449.75
2022-11-09T16:00:50.625Z,100454.25
2022-11-09T16:06:16.327Z,100468.16
2022-11-09T16:11:38.142Z,100455.66
2022-11-09T16:16:59.978Z,100452.28
2022-11-09T16:22:21.820Z,100454.97
2022-11-09T16:27:50.032Z,100453.50
2022-11-09T16:33:12.602Z,100447.00
2022-11-09T16:38:40.626Z,100449.84
2022-11-09T16:44:03.544Z,100439.69
2022-11-09T16:49:25.331Z,100452.06
2022-11-09T16:54:47.167Z,100461.59
2022-11-09T17:00:09.602Z,100465.94
2022-11-09T17:05:31.417Z,100461.75
2022-11-09T17:10:53.394Z,100453.31
2022-11-09T17:16:15.265Z,100443.41
2022-11-09T17:21:37.120Z,100459.09
2022-11-09T17:26:59.231Z,100463.34
2022-11-09T17:32:21.138Z,100460.13
2022-11-09T17:37:43.073Z,100459.22
2022-11-09T17:43:05.630Z,100464.34
2022-11-09T17:48:27.416Z,100453.84
2022-11-09T17:53:49.233Z,100455.03
2022-11-09T17:59:11.473Z,100449.28
2022-11-09T18:04:33.306Z,100445.97
2022-11-09T18:09:55.531Z,100458.28
2022-11-09T18:15:17.496Z,100457.66
2022-11-09T18:20:39.442Z,100464.00
2022-11-09T18:26:02.739Z,100448.06
2022-11-09T18:31:24.772Z,100455.88
2022-11-09T18:36:46.718Z,100457.75
2022-11-09T18:42:08.530Z,100464.78
2022-11-09T18:47:30.312Z,100464.81
2022-11-09T18:52:52.206Z,100467.81
2022-11-09T18:58:14.164Z,100464.59
2022-11-09T19:03:35.967Z,100465.72
2022-11-09T19:08:57.752Z,100476.19
2022-11-09T19:14:19.582Z,100479.69
2022-11-09T19:19:42.160Z,100475.03
2022-11-09T19:25:04.380Z,100497.47
2022-11-09T19:30:26.157Z,100492.38
2022-11-09T19:36:15.127Z,100493.34
2022-11-09T19:41:33.739Z,100509.94
2022-11-09T19:46:55.609Z,100505.75
2022-11-09T19:52:17.399Z,100501.66
2022-11-09T19:57:39.382Z,100497.34
2022-11-09T20:03:01.806Z,100495.84
2022-11-09T20:08:24.169Z,100494.16
2022-11-09T20:13:46.112Z,100489.03
2022-11-09T20:19:11.570Z,100490.88
2022-11-09T20:24:33.386Z,100497.16
2022-11-09T20:29:55.331Z,100503.31
2022-11-09T20:35:17.372Z,100488.91
2022-11-09T20:40:39.196Z,100500.00
2022-11-09T20:46:07.300Z,100493.38
2022-11-09T20:51:29.168Z,100504.56
2022-11-09T20:56:51.028Z,100496.03
2022-11-09T21:02:15.764Z,100502.09
2022-11-09T21:07:37.795Z,100487.63
2022-11-09T21:12:59.583Z,100479.97
2022-11-09T21:18:21.608Z,100486.13
2022-11-09T21:23:44.629Z,100484.47
2022-11-09T21:29:10.216Z,100478.69
2022-11-09T21:34:36.540Z,100480.50
2022-11-09T21:39:59.265Z,100480.44
2022-11-09T21:45:21.129Z,100483.06
2022-11-09T21:50:43.069Z,100495.28
2022-11-09T21:56:05.471Z,100486.72
2022-11-09T22:01:27.329Z,100485.25
2022-11-09T22:06:49.195Z,100486.13
2022-11-09T22:12:11.120Z,100494.69
2022-11-09T22:17:32.934Z,100487.09
2022-11-09T22:22:54.784Z,100488.03
2022-11-09T22:28:16.640Z,100486.47
2022-11-09T22:33:38.487Z,100479.63
2022-11-09T22:39:00.327Z,100494.31
2022-11-09T22:44:22.180Z,100485.13
2022-11-09T22:49:44.014Z,100496.22
2022-11-09T22:55:06.372Z,100491.16
2022-11-09T23:00:28.311Z,100493.84
2022-11-09T23:05:50.086Z,100500.72
2022-11-09T23:11:15.929Z,100495.66
2022-11-09T23:16:37.741Z,100494.75
2022-11-09T23:21:59.503Z,100495.59
2022-11-09T23:27:21.356Z,100492.09
2022-11-09T23:32:43.198Z,100493.09
2022-11-09T23:38:05.997Z,100496.59
2022-11-09T23:43:27.793Z,100505.06
2022-11-09T23:48:49.562Z,100521.28
2022-11-09T23:54:11.446Z,100516.03
2022-11-09T23:59:33.318Z,100512.63
