createdAt,value
2022-10-19T00:00:05.976Z,0.70
2022-10-19T00:02:37.247Z,0.90
2022-10-19T00:05:05.546Z,0.73
2022-10-19T00:07:34.977Z,1.20
2022-10-19T00:10:03.077Z,1.00
2022-10-19T00:12:30.990Z,0.93
2022-10-19T00:14:59.307Z,0.77
2022-10-19T00:17:28.693Z,0.67
2022-10-19T00:19:56.734Z,0.90
2022-10-19T00:22:24.749Z,0.83
2022-10-19T00:24:52.795Z,1.00
2022-10-19T00:27:20.689Z,1.13
2022-10-19T00:29:48.666Z,1.17
2022-10-19T00:32:16.550Z,1.00
2022-10-19T00:34:45.877Z,0.97
2022-10-19T00:37:13.773Z,1.00
2022-10-19T00:39:41.735Z,1.17
2022-10-19T00:42:12.054Z,0.80
2022-10-19T00:45:01.460Z,0.90
2022-10-19T00:47:29.530Z,1.07
2022-10-19T00:49:59.229Z,0.67
2022-10-19T00:52:27.417Z,0.60
2022-10-19T00:54:56.250Z,0.90
2022-10-19T00:57:24.649Z,0.87
2022-10-19T00:59:52.848Z,1.13
2022-10-19T01:02:20.709Z,0.80
2022-10-19T01:04:51.760Z,0.90
2022-10-19T01:07:21.249Z,0.70
2022-10-19T01:09:49.136Z,1.03
2022-10-19T01:12:25.539Z,0.80
2022-10-19T01:15:05.085Z,0.90
2022-10-19T01:17:42.293Z,0.83
2022-10-19T01:20:54.491Z,1.07
2022-10-19T01:23:54.629Z,1.00
2022-10-19T01:26:41.493Z,0.90
2022-10-19T01:29:13.770Z,0.90
2022-10-19T01:31:46.838Z,0.60
2022-10-19T01:34:18.237Z,0.70
2022-10-19T01:36:56.830Z,0.97
2022-10-19T01:39:28.093Z,0.77
2022-10-19T01:42:01.290Z,1.20
2022-10-19T01:44:32.609Z,1.27
2022-10-19T01:47:05.518Z,1.10
2022-10-19T01:49:36.175Z,1.00
2022-10-19T01:52:06.247Z,1.73
2022-10-19T01:54:37.669Z,0.90
2022-10-19T01:57:07.920Z,1.43
2022-10-19T01:59:37.771Z,0.90
2022-10-19T02:02:07.457Z,0.87
2022-10-19T02:04:36.762Z,0.83
2022-10-19T02:07:06.266Z,0.70
2022-10-19T02:09:34.235Z,0.90
2022-10-19T02:12:04.713Z,1.33
2022-10-19T02:14:35.257Z,0.80
2022-10-19T02:17:06.373Z,1.50
2022-10-19T02:19:36.165Z,1.10
2022-10-19T02:22:04.117Z,0.87
2022-10-19T02:24:32.010Z,1.10
2022-10-19T02:27:00.650Z,1.00
2022-10-19T02:29:29.074Z,1.10
2022-10-19T02:31:56.964Z,1.13
2022-10-19T02:34:24.873Z,0.83
2022-10-19T02:36:54.187Z,0.93
2022-10-19T02:39:22.290Z,0.60
2022-10-19T02:41:53.086Z,1.17
2022-10-19T02:44:23.824Z,1.57
2022-10-19T02:46:54.364Z,0.90
2022-10-19T02:49:22.713Z,0.70
2022-10-19T02:52:00.790Z,0.73
2022-10-19T02:54:29.121Z,1.27
2022-10-19T02:56:57.386Z,1.23
2022-10-19T02:59:25.986Z,0.70
2022-10-19T03:01:54.073Z,0.80
2022-10-19T03:04:21.942Z,1.10
2022-10-19T03:06:49.830Z,1.20
2022-10-19T03:09:19.242Z,0.77
2022-10-19T03:11:47.155Z,1.00
2022-10-19T03:14:15.066Z,0.90
2022-10-19T03:16:42.949Z,1.20
2022-10-19T03:19:10.813Z,1.10
2022-10-19T03:21:38.813Z,0.87
2022-10-19T03:24:07.369Z,1.03
2022-10-19T03:26:36.614Z,1.23
2022-10-19T03:29:05.001Z,1.10
2022-10-19T03:31:32.929Z,1.00
2022-10-19T03:34:02.069Z,1.00
2022-10-19T03:36:31.949Z,1.03
2022-10-19T03:39:01.368Z,0.60
2022-10-19T03:41:31.176Z,0.90
2022-10-19T03:46:33.885Z,1.17
2022-10-19T03:49:01.806Z,0.87
2022-10-19T03:51:31.010Z,1.00
2022-10-19T03:54:01.046Z,0.70
2022-10-19T03:56:30.521Z,1.00
2022-10-19T03:59:01.088Z,0.73
2022-10-19T04:01:31.206Z,0.93
2022-10-19T04:04:00.567Z,0.70
2022-10-19T04:06:30.182Z,0.80
2022-10-19T04:08:58.320Z,0.57
2022-10-19T04:11:30.084Z,1.13
2022-10-19T04:14:00.242Z,0.90
2022-10-19T04:16:29.556Z,0.80
2022-10-19T04:18:57.694Z,0.83
2022-10-19T04:21:27.657Z,0.87
2022-10-19T04:23:59.081Z,0.70
2022-10-19T04:26:27.264Z,1.10
2022-10-19T04:28:55.201Z,0.50
2022-10-19T04:31:24.477Z,1.00
2022-10-19T04:33:52.404Z,0.87
2022-10-19T04:36:20.508Z,0.87
2022-10-19T04:38:48.450Z,1.00
2022-10-19T04:41:18.797Z,0.60
2022-10-19T04:43:47.089Z,0.80
2022-10-19T04:46:16.412Z,0.93
2022-10-19T04:48:46.542Z,0.77
2022-10-19T04:51:14.644Z,0.80
2022-10-19T04:53:43.492Z,0.97
2022-10-19T04:56:14.021Z,0.63
2022-10-19T04:58:41.928Z,0.73
2022-10-19T05:01:10.918Z,0.60
2022-10-19T05:03:38.957Z,0.87
2022-10-19T05:06:08.428Z,1.20
2022-10-19T05:08:36.637Z,1.10
2022-10-19T05:11:05.469Z,0.67
2022-10-19T05:13:33.989Z,0.87
2022-10-19T05:16:04.791Z,0.97
2022-10-19T05:18:33.165Z,0.60
2022-10-19T05:21:05.322Z,0.60
2022-10-19T05:23:34.906Z,1.00
2022-10-19T05:26:03.639Z,0.63
2022-10-19T05:28:31.995Z,0.80
2022-10-19T05:31:07.812Z,0.70
2022-10-19T05:33:35.789Z,0.60
2022-10-19T05:36:13.061Z,0.80
2022-10-19T05:38:42.454Z,0.60
2022-10-19T05:41:10.472Z,1.60
2022-10-19T05:43:38.365Z,0.90
2022-10-19T05:46:08.182Z,1.00
2022-10-19T05:48:36.350Z,0.80
2022-10-19T05:51:06.270Z,0.90
2022-10-19T05:53:35.132Z,0.80
2022-10-19T05:56:05.777Z,1.23
2022-10-19T05:58:33.757Z,1.00
2022-10-19T06:01:02.090Z,1.60
2022-10-19T06:03:30.158Z,0.67
2022-10-19T06:05:58.149Z,0.80
2022-10-19T06:08:26.259Z,0.87
2022-10-19T06:10:54.194Z,0.80
2022-10-19T06:13:23.473Z,1.10
2022-10-19T06:15:52.374Z,1.17
2022-10-19T06:18:20.437Z,0.57
2022-10-19T06:20:48.521Z,0.83
2022-10-19T06:23:16.377Z,1.17
2022-10-19T06:25:44.266Z,1.13
2022-10-19T06:28:12.219Z,1.13
2022-10-19T06:30:42.090Z,0.90
2022-10-19T06:33:10.045Z,1.03
2022-10-19T06:35:38.450Z,0.90
2022-10-19T06:38:06.403Z,0.87
2022-10-19T06:40:34.370Z,1.00
2022-10-19T06:43:02.357Z,0.70
2022-10-19T06:45:35.688Z,1.07
2022-10-19T06:48:07.663Z,0.90
2022-10-19T06:50:35.918Z,0.93
2022-10-19T06:53:03.817Z,0.80
2022-10-19T06:55:31.780Z,0.90
2022-10-19T06:58:01.671Z,0.70
2022-10-19T07:00:30.012Z,0.77
2022-10-19T07:02:59.732Z,0.73
2022-10-19T07:05:29.129Z,0.80
2022-10-19T07:07:58.515Z,0.80
2022-10-19T07:10:26.508Z,1.20
2022-10-19T07:12:54.420Z,1.27
2022-10-19T07:15:22.383Z,1.00
2022-10-19T07:17:50.249Z,1.10
2022-10-19T07:20:18.314Z,0.97
2022-10-19T07:22:47.594Z,0.87
2022-10-19T07:25:15.626Z,1.17
2022-10-19T07:27:43.887Z,1.13
2022-10-19T07:30:12.697Z,1.00
2022-10-19T07:32:44.532Z,1.53
2022-10-19T07:35:14.946Z,1.07
2022-10-19T07:37:42.925Z,0.67
2022-10-19T07:40:14.010Z,1.30
2022-10-19T07:42:41.916Z,1.10
2022-10-19T07:45:10.449Z,1.30
2022-10-19T07:47:38.361Z,1.60
2022-10-19T07:50:06.850Z,1.33
2022-10-19T07:52:36.906Z,0.90
2022-10-19T07:55:05.525Z,0.90
2022-10-19T07:57:34.990Z,0.87
2022-10-19T08:00:03.018Z,1.20
2022-10-19T08:02:39.591Z,0.90
2022-10-19T08:05:19.001Z,1.40
2022-10-19T08:07:47.213Z,0.80
2022-10-19T08:10:15.129Z,0.83
2022-10-19T08:12:44.522Z,0.87
2022-10-19T08:15:12.437Z,1.07
2022-10-19T08:17:40.546Z,0.80
2022-10-19T08:20:09.293Z,0.80
2022-10-19T08:22:37.481Z,0.83
2022-10-19T08:25:06.167Z,1.10
2022-10-19T08:27:34.073Z,0.90
2022-10-19T08:30:03.323Z,1.40
2022-10-19T08:32:31.498Z,1.10
2022-10-19T08:34:59.596Z,0.90
2022-10-19T08:37:43.711Z,1.03
2022-10-19T08:40:19.090Z,1.20
2022-10-19T08:42:55.038Z,1.17
2022-10-19T08:48:25.452Z,0.70
2022-10-19T08:50:54.279Z,1.30
2022-10-19T08:53:33.573Z,0.90
2022-10-19T08:56:12.431Z,0.97
2022-10-19T08:59:05.065Z,1.40
2022-10-19T09:01:40.708Z,0.80
2022-10-19T09:04:14.333Z,1.13
2022-10-19T09:06:50.005Z,1.03
2022-10-19T09:09:19.878Z,1.30
2022-10-19T09:11:49.892Z,1.03
2022-10-19T09:14:23.003Z,1.10
2022-10-19T09:16:52.296Z,0.70
2022-10-19T09:19:25.997Z,1.17
2022-10-19T09:21:57.904Z,0.90
2022-10-19T09:24:30.842Z,0.90
2022-10-19T09:27:00.287Z,1.03
2022-10-19T09:29:32.866Z,1.20
2022-10-19T09:32:05.986Z,1.10
2022-10-19T09:34:36.843Z,0.70
2022-10-19T09:37:05.119Z,1.23
2022-10-19T09:39:33.273Z,0.90
2022-10-19T09:42:07.569Z,0.90
2022-10-19T09:44:35.481Z,1.17
2022-10-19T09:47:19.286Z,0.80
2022-10-19T09:49:48.111Z,1.07
2022-10-19T09:52:25.766Z,0.60
2022-10-19T09:55:01.353Z,1.13
2022-10-19T09:57:29.353Z,0.63
2022-10-19T09:59:57.498Z,0.80
2022-10-19T10:02:32.798Z,0.77
2022-10-19T10:05:07.618Z,1.00
2022-10-19T10:07:37.863Z,1.00
2022-10-19T10:10:12.301Z,0.80
2022-10-19T10:12:41.776Z,0.80
2022-10-19T10:15:15.025Z,0.73
2022-10-19T10:17:46.397Z,1.10
2022-10-19T10:20:24.662Z,0.80
2022-10-19T10:22:56.596Z,1.53
2022-10-19T10:25:28.183Z,0.70
2022-10-19T10:27:58.830Z,1.30
2022-10-19T10:30:28.392Z,0.77
2022-10-19T10:33:04.697Z,1.00
2022-10-19T10:35:49.133Z,0.70
2022-10-19T10:38:19.637Z,0.80
2022-10-19T10:40:52.109Z,1.00
2022-10-19T10:43:22.447Z,0.90
2022-10-19T10:45:53.057Z,0.60
2022-10-19T10:48:28.675Z,0.80
2022-10-19T10:50:56.911Z,0.63
2022-10-19T10:53:37.213Z,1.13
2022-10-19T10:56:06.635Z,0.97
2022-10-19T10:58:40.277Z,1.10
2022-10-19T11:01:15.282Z,0.90
2022-10-19T11:03:50.589Z,1.00
2022-10-19T11:06:19.872Z,1.20
2022-10-19T11:08:51.558Z,1.07
2022-10-19T11:11:22.939Z,0.77
2022-10-19T11:13:54.386Z,0.80
2022-10-19T11:16:25.750Z,0.90
2022-10-19T11:18:58.025Z,0.60
2022-10-19T11:21:28.218Z,1.00
2022-10-19T11:24:04.273Z,0.90
2022-10-19T11:26:43.038Z,1.43
2022-10-19T11:29:25.172Z,0.70
2022-10-19T11:31:55.313Z,1.37
2022-10-19T11:34:37.109Z,0.80
2022-10-19T11:37:12.502Z,0.83
2022-10-19T11:39:48.902Z,0.80
2022-10-19T11:42:20.729Z,0.80
2022-10-19T11:44:59.800Z,0.87
2022-10-19T11:47:43.502Z,0.90
2022-10-19T11:50:24.344Z,0.70
2022-10-19T11:53:00.996Z,0.73
2022-10-19T11:55:36.880Z,0.90
2022-10-19T11:58:11.718Z,0.97
2022-10-19T12:00:48.070Z,0.87
2022-10-19T12:03:45.474Z,0.77
2022-10-19T12:06:18.928Z,0.57
2022-10-19T12:09:07.107Z,0.80
2022-10-19T12:11:46.463Z,1.30
2022-10-19T12:14:17.065Z,1.27
2022-10-19T12:16:49.885Z,0.70
2022-10-19T12:19:20.685Z,1.00
2022-10-19T12:21:50.015Z,0.73
2022-10-19T12:24:21.158Z,0.90
2022-10-19T12:26:49.182Z,0.80
2022-10-19T12:29:21.057Z,0.73
2022-10-19T12:31:49.402Z,1.10
2022-10-19T12:34:28.231Z,0.97
2022-10-19T12:37:02.146Z,1.20
2022-10-19T12:39:36.435Z,0.90
2022-10-19T12:42:11.918Z,1.03
2022-10-19T12:45:02.628Z,0.70
2022-10-19T12:47:30.515Z,1.00
2022-10-19T12:49:58.866Z,0.87
2022-10-19T12:52:45.540Z,1.20
2022-10-19T12:55:30.516Z,0.80
2022-10-19T12:58:01.810Z,0.80
2022-10-19T13:00:32.991Z,0.90
2022-10-19T13:03:03.460Z,1.10
2022-10-19T13:05:32.870Z,1.00
2022-10-19T13:08:06.947Z,0.80
2022-10-19T13:10:37.217Z,1.20
2022-10-19T13:13:05.720Z,1.10
2022-10-19T13:15:57.813Z,0.87
2022-10-19T13:19:10.842Z,0.93
2022-10-19T13:21:49.945Z,1.03
2022-10-19T13:24:28.727Z,1.00
2022-10-19T13:27:26.129Z,1.00
2022-10-19T13:29:54.091Z,0.87
2022-10-19T13:32:42.938Z,0.83
2022-10-19T13:35:33.310Z,1.00
2022-10-19T13:38:28.898Z,0.93
2022-10-19T13:41:04.851Z,0.90
2022-10-19T13:43:35.096Z,0.77
2022-10-19T13:46:14.598Z,1.00
2022-10-19T13:49:07.189Z,1.00
2022-10-19T13:51:40.027Z,1.00
2022-10-19T13:54:18.760Z,0.90
2022-10-19T13:56:57.323Z,0.90
2022-10-19T13:59:53.818Z,0.77
2022-10-19T14:03:08.045Z,0.90
2022-10-19T14:06:03.081Z,0.90
2022-10-19T14:08:57.127Z,1.03
2022-10-19T14:11:27.901Z,1.10
2022-10-19T14:14:17.774Z,1.00
2022-10-19T14:16:57.111Z,1.30
2022-10-19T14:19:29.503Z,0.83
2022-10-19T14:21:59.140Z,1.40
2022-10-19T14:24:30.754Z,0.80
2022-10-19T14:26:59.053Z,1.10
2022-10-19T14:29:28.382Z,1.00
2022-10-19T14:31:56.466Z,1.17
2022-10-19T14:34:24.615Z,1.20
2022-10-19T14:36:52.757Z,1.00
2022-10-19T14:39:25.932Z,0.90
2022-10-19T14:41:55.867Z,0.90
2022-10-19T14:44:47.291Z,1.00
2022-10-19T14:47:20.558Z,0.97
2022-10-19T14:49:48.609Z,0.90
2022-10-19T14:52:21.374Z,1.00
2022-10-19T14:54:51.688Z,1.20
2022-10-19T14:57:24.824Z,1.30
2022-10-19T14:59:56.462Z,2.20
2022-10-19T15:02:26.273Z,1.17
2022-10-19T15:04:54.736Z,1.53
2022-10-19T15:07:25.389Z,1.30
2022-10-19T15:09:56.394Z,1.23
2022-10-19T15:12:28.619Z,1.40
2022-10-19T15:14:58.681Z,1.30
2022-10-19T15:17:28.682Z,1.20
2022-10-19T15:19:58.460Z,1.30
2022-10-19T15:22:39.559Z,1.20
2022-10-19T15:25:35.444Z,1.17
2022-10-19T15:28:21.572Z,1.00
2022-10-19T15:31:01.134Z,1.03
2022-10-19T15:33:29.713Z,1.10
2022-10-19T15:36:07.902Z,1.03
2022-10-19T15:38:36.517Z,1.20
2022-10-19T15:41:05.610Z,1.10
2022-10-19T15:43:45.650Z,1.50
2022-10-19T15:46:26.849Z,1.20
2022-10-19T15:48:55.794Z,1.13
2022-10-19T15:51:44.354Z,1.30
2022-10-19T15:54:15.863Z,1.13
2022-10-19T15:56:44.787Z,1.43
2022-10-19T15:59:15.675Z,1.40
2022-10-19T16:01:45.636Z,1.40
2022-10-19T16:04:13.555Z,1.30
2022-10-19T16:06:44.411Z,1.07
2022-10-19T16:09:18.786Z,1.10
2022-10-19T16:11:46.878Z,0.83
2022-10-19T16:16:50.467Z,0.90
2022-10-19T16:19:18.371Z,0.93
2022-10-19T16:21:50.131Z,1.03
2022-10-19T16:24:18.420Z,1.00
2022-10-19T16:26:46.336Z,1.20
2022-10-19T16:29:14.224Z,1.10
2022-10-19T16:31:42.138Z,0.90
2022-10-19T16:34:11.426Z,1.10
2022-10-19T16:36:39.413Z,0.90
2022-10-19T16:39:07.373Z,1.00
2022-10-19T16:41:35.613Z,1.20
2022-10-19T16:44:03.554Z,1.13
2022-10-19T16:46:31.542Z,1.63
2022-10-19T16:48:59.625Z,1.10
2022-10-19T16:51:31.608Z,1.30
2022-10-19T16:54:00.038Z,1.57
2022-10-19T16:56:29.465Z,1.40
2022-10-19T16:58:59.758Z,1.10
2022-10-19T17:01:28.039Z,1.20
2022-10-19T17:03:56.556Z,1.40
2022-10-19T17:06:24.858Z,1.47
2022-10-19T17:11:42.717Z,1.50
2022-10-19T17:14:13.013Z,1.37
2022-10-19T17:16:41.692Z,1.40
2022-10-19T17:19:10.841Z,1.10
2022-10-19T17:21:39.549Z,1.70
2022-10-19T17:24:10.106Z,2.07
2022-10-19T17:26:39.651Z,2.60
2022-10-19T17:29:08.035Z,3.47
2022-10-19T17:31:37.391Z,2.50
2022-10-19T17:34:05.785Z,2.97
2022-10-19T17:36:35.936Z,3.43
2022-10-19T17:39:06.477Z,3.30
2022-10-19T17:41:36.093Z,3.67
2022-10-19T17:44:04.758Z,2.40
2022-10-19T17:46:34.481Z,2.50
2022-10-19T17:49:02.642Z,2.90
2022-10-19T17:51:32.660Z,2.40
2022-10-19T17:54:02.245Z,2.77
2022-10-19T17:56:30.521Z,2.83
2022-10-19T17:59:00.057Z,2.60
2022-10-19T18:01:28.178Z,2.53
2022-10-19T18:03:56.593Z,2.70
2022-10-19T18:06:26.581Z,2.37
2022-10-19T18:08:56.183Z,2.20
2022-10-19T18:11:25.582Z,2.47
2022-10-19T18:13:55.387Z,2.10
2022-10-19T18:16:27.568Z,2.00
2022-10-19T18:18:57.033Z,1.87
2022-10-19T18:21:26.684Z,1.60
2022-10-19T18:23:56.959Z,1.87
2022-10-19T18:26:26.497Z,1.73
2022-10-19T18:28:55.317Z,1.70
2022-10-19T18:31:26.038Z,2.00
2022-10-19T18:33:57.838Z,1.73
2022-10-19T18:36:25.878Z,1.80
2022-10-19T18:38:54.705Z,2.07
2022-10-19T18:41:22.924Z,1.57
2022-10-19T18:43:52.491Z,1.77
2022-10-19T18:46:21.156Z,1.60
2022-10-19T18:48:50.721Z,1.60
2022-10-19T18:51:19.881Z,1.70
2022-10-19T18:53:48.602Z,1.50
2022-10-19T18:56:18.728Z,1.53
2022-10-19T18:58:46.893Z,1.30
2022-10-19T19:01:17.444Z,1.30
2022-10-19T19:03:46.926Z,1.43
2022-10-19T19:06:18.581Z,1.53
2022-10-19T19:08:46.565Z,1.77
2022-10-19T19:11:15.618Z,1.73
2022-10-19T19:13:45.068Z,1.57
2022-10-19T19:16:13.030Z,1.60
2022-10-19T19:18:40.995Z,1.53
2022-10-19T19:21:16.820Z,1.73
2022-10-19T19:23:45.178Z,1.50
2022-10-19T19:26:14.698Z,1.77
2022-10-19T19:28:45.267Z,1.60
2022-10-19T19:31:16.458Z,1.40
2022-10-19T19:33:44.806Z,1.30
2022-10-19T19:36:14.206Z,1.60
2022-10-19T19:38:43.817Z,1.37
2022-10-19T19:41:13.478Z,1.20
2022-10-19T19:43:42.526Z,1.23
2022-10-19T19:46:12.645Z,1.53
2022-10-19T19:48:42.214Z,1.47
2022-10-19T19:51:11.450Z,1.17
2022-10-19T19:53:39.641Z,1.40
2022-10-19T19:56:10.323Z,1.20
2022-10-19T19:58:39.786Z,1.20
2022-10-19T20:01:12.436Z,1.33
2022-10-19T20:03:41.979Z,1.20
2022-10-19T20:06:10.385Z,1.10
2022-10-19T20:08:38.370Z,1.10
2022-10-19T20:11:09.488Z,1.30
2022-10-19T20:13:37.880Z,1.20
2022-10-19T20:16:08.917Z,1.17
2022-10-19T20:18:36.817Z,1.00
2022-10-19T20:21:05.795Z,1.23
2022-10-19T20:23:34.333Z,1.13
2022-10-19T20:26:02.296Z,1.00
2022-10-19T20:28:33.487Z,1.13
2022-10-19T20:31:02.851Z,1.00
2022-10-19T20:33:32.077Z,1.10
2022-10-19T20:36:04.862Z,1.07
2022-10-19T20:38:32.773Z,1.00
2022-10-19T20:41:02.971Z,1.30
2022-10-19T20:43:34.928Z,0.90
2022-10-19T20:46:04.285Z,1.00
2022-10-19T20:48:32.233Z,1.07
2022-10-19T20:51:12.346Z,1.33
2022-10-19T20:53:40.394Z,1.73
2022-10-19T20:56:09.961Z,1.83
2022-10-19T20:58:40.941Z,2.07
2022-10-19T21:01:09.880Z,1.87
2022-10-19T21:03:37.786Z,2.00
2022-10-19T21:06:06.640Z,1.87
2022-10-19T21:08:35.111Z,1.80
2022-10-19T21:11:11.838Z,1.70
2022-10-19T21:13:41.482Z,1.63
2022-10-19T21:16:10.873Z,1.30
2022-10-19T21:18:38.780Z,1.67
2022-10-19T21:21:17.861Z,1.60
2022-10-19T21:23:47.158Z,1.53
2022-10-19T21:26:15.196Z,1.10
2022-10-19T21:28:48.750Z,1.20
2022-10-19T21:31:17.966Z,1.30
2022-10-19T21:33:46.169Z,1.67
2022-10-19T21:36:15.489Z,1.30
2022-10-19T21:38:43.694Z,1.37
2022-10-19T21:41:15.679Z,1.60
2022-10-19T21:43:43.906Z,1.43
2022-10-19T21:46:15.103Z,1.30
2022-10-19T21:48:43.591Z,1.53
2022-10-19T21:51:16.829Z,1.27
2022-10-19T21:53:45.272Z,1.37
2022-10-19T21:56:13.406Z,1.60
2022-10-19T21:58:45.639Z,1.50
2022-10-19T22:01:15.814Z,1.40
2022-10-19T22:03:43.774Z,1.40
2022-10-19T22:06:12.076Z,1.97
2022-10-19T22:08:40.448Z,1.50
2022-10-19T22:11:09.432Z,1.40
2022-10-19T22:13:37.673Z,1.60
2022-10-19T22:16:06.389Z,1.60
2022-10-19T22:18:37.106Z,1.20
2022-10-19T22:21:05.751Z,1.47
2022-10-19T22:23:33.655Z,1.50
2022-10-19T22:26:01.598Z,1.77
2022-10-19T22:28:29.773Z,1.60
2022-10-19T22:30:58.625Z,1.23
2022-10-19T22:33:27.010Z,1.40
2022-10-19T22:35:57.506Z,1.47
2022-10-19T22:38:26.232Z,1.50
2022-10-19T22:40:54.185Z,1.50
2022-10-19T22:43:22.140Z,1.40
2022-10-19T22:45:50.481Z,1.20
2022-10-19T22:48:19.270Z,0.97
2022-10-19T22:50:47.750Z,1.67
2022-10-19T22:53:17.064Z,1.20
2022-10-19T22:55:45.109Z,1.27
2022-10-19T22:58:13.020Z,1.23
2022-10-19T23:00:41.126Z,1.20
2022-10-19T23:03:09.034Z,1.23
2022-10-19T23:05:37.574Z,1.40
2022-10-19T23:08:05.833Z,1.30
2022-10-19T23:10:35.097Z,1.20
2022-10-19T23:13:03.012Z,1.20
2022-10-19T23:15:30.910Z,1.10
2022-10-19T23:17:59.359Z,1.10
2022-10-19T23:20:27.333Z,1.00
2022-10-19T23:22:55.209Z,1.30
2022-10-19T23:25:23.158Z,1.30
2022-10-19T23:27:52.649Z,1.27
2022-10-19T23:30:20.604Z,0.90
2022-10-19T23:32:48.506Z,1.10
2022-10-19T23:35:16.540Z,1.20
2022-10-19T23:37:44.430Z,1.00
2022-10-19T23:40:13.127Z,0.80
2022-10-19T23:42:41.378Z,0.93
2022-10-19T23:45:12.939Z,0.90
2022-10-19T23:47:40.869Z,1.20
2022-10-19T23:50:09.325Z,1.00
2022-10-19T23:52:37.259Z,0.93
2022-10-19T23:55:05.904Z,0.90
2022-10-19T23:57:34.105Z,0.93
