createdAt,value
2018-12-18T00:00:00.632Z,3.80
2018-12-18T00:02:28.974Z,3.80
2018-12-18T00:04:57.235Z,3.80
2018-12-18T00:07:26.769Z,3.80
2018-12-18T00:09:55.030Z,3.80
2018-12-18T00:12:23.945Z,3.80
2018-12-18T00:14:52.158Z,3.90
2018-12-18T00:17:20.440Z,3.90
2018-12-18T00:19:48.663Z,3.90
2018-12-18T00:22:16.920Z,3.90
2018-12-18T00:24:45.184Z,3.90
2018-12-18T00:27:13.478Z,3.90
2018-12-18T00:29:41.934Z,3.90
2018-12-18T00:32:10.109Z,3.90
2018-12-18T00:34:38.417Z,3.90
2018-12-18T00:37:06.761Z,4.00
2018-12-18T00:39:35.969Z,4.00
2018-12-18T00:42:04.478Z,4.00
2018-12-18T00:44:32.589Z,4.00
2018-12-18T00:47:03.012Z,4.00
2018-12-18T00:49:31.658Z,4.10
2018-12-18T00:52:00.003Z,4.10
2018-12-18T00:54:28.259Z,4.20
2018-12-18T00:56:56.817Z,4.20
2018-12-18T00:59:25.109Z,4.20
2018-12-18T01:01:58.881Z,4.20
2018-12-18T01:04:27.537Z,4.30
2018-12-18T01:06:55.972Z,4.30
2018-12-18T01:09:24.297Z,4.30
2018-12-18T01:11:53.016Z,4.30
2018-12-18T01:14:21.628Z,4.40
2018-12-18T01:16:49.897Z,4.40
2018-12-18T01:19:18.101Z,4.40
2018-12-18T01:24:23.614Z,4.40
2018-12-18T01:26:51.984Z,4.50
2018-12-18T01:29:20.553Z,4.50
2018-12-18T01:31:48.839Z,4.50
2018-12-18T01:34:17.003Z,4.60
2018-12-18T01:36:45.371Z,4.60
2018-12-18T01:39:13.644Z,4.60
2018-12-18T01:41:42.256Z,4.70
2018-12-18T01:44:10.452Z,4.70
2018-12-18T01:46:38.695Z,4.70
2018-12-18T01:49:06.875Z,4.70
2018-12-18T01:51:35.053Z,4.70
2018-12-18T01:54:03.250Z,4.70
2018-12-18T01:56:33.193Z,4.70
2018-12-18T01:59:02.192Z,4.70
2018-12-18T02:01:30.412Z,4.70
2018-12-18T02:03:59.028Z,4.70
2018-12-18T02:06:27.499Z,4.70
2018-12-18T02:08:56.042Z,4.70
2018-12-18T02:11:24.437Z,4.70
2018-12-18T02:13:53.293Z,4.70
2018-12-18T02:16:21.744Z,4.80
2018-12-18T02:18:50.213Z,4.80
2018-12-18T02:21:18.495Z,4.80
2018-12-18T02:23:46.953Z,4.80
2018-12-18T02:26:15.373Z,4.80
2018-12-18T02:28:43.699Z,4.80
2018-12-18T02:31:11.905Z,4.90
2018-12-18T02:33:40.144Z,4.80
2018-12-18T02:36:08.540Z,4.90
2018-12-18T02:38:36.785Z,4.90
2018-12-18T02:41:05.426Z,4.80
2018-12-18T02:43:33.778Z,4.90
2018-12-18T02:46:03.445Z,4.90
2018-12-18T02:48:31.936Z,4.90
2018-12-18T02:51:00.193Z,4.90
2018-12-18T02:53:28.686Z,4.90
2018-12-18T02:55:56.899Z,4.90
2018-12-18T02:58:26.203Z,4.90
2018-12-18T03:00:54.507Z,4.90
2018-12-18T03:03:23.757Z,4.90
2018-12-18T03:05:52.657Z,4.90
2018-12-18T03:08:21.050Z,5.00
2018-12-18T03:10:49.412Z,4.90
2018-12-18T03:13:17.641Z,5.00
2018-12-18T03:15:45.832Z,5.00
2018-12-18T03:18:14.877Z,5.00
2018-12-18T03:20:43.539Z,5.00
2018-12-18T03:23:11.708Z,5.00
2018-12-18T03:25:40.094Z,5.00
2018-12-18T03:28:08.783Z,5.10
2018-12-18T03:30:37.161Z,5.00
2018-12-18T03:33:05.455Z,5.10
2018-12-18T03:35:33.828Z,5.10
2018-12-18T03:38:02.257Z,5.10
2018-12-18T03:40:30.955Z,5.10
2018-12-18T03:42:59.173Z,5.10
2018-12-18T03:45:27.689Z,5.00
2018-12-18T03:47:56.113Z,5.10
2018-12-18T03:50:24.413Z,5.00
2018-12-18T03:52:52.673Z,5.00
2018-12-18T03:55:21.083Z,5.00
2018-12-18T03:57:49.417Z,5.00
2018-12-18T04:00:19.765Z,4.90
2018-12-18T04:02:48.134Z,4.90
2018-12-18T04:05:16.453Z,4.90
2018-12-18T04:07:45.147Z,4.90
2018-12-18T04:10:14.916Z,4.90
2018-12-18T04:12:43.115Z,4.90
2018-12-18T04:15:11.768Z,4.90
2018-12-18T04:17:40.046Z,5.00
2018-12-18T04:20:08.480Z,5.00
2018-12-18T04:22:39.237Z,4.90
2018-12-18T04:25:08.430Z,5.00
2018-12-18T04:27:37.152Z,5.00
2018-12-18T04:30:06.574Z,4.90
2018-12-18T04:32:35.382Z,5.00
2018-12-18T04:35:03.790Z,5.00
2018-12-18T04:37:32.043Z,4.90
2018-12-18T04:40:00.469Z,4.90
2018-12-18T04:42:33.804Z,4.80
2018-12-18T04:45:02.129Z,4.90
2018-12-18T04:47:30.668Z,4.90
2018-12-18T04:49:59.007Z,4.90
2018-12-18T04:52:28.003Z,4.90
2018-12-18T04:54:56.421Z,4.90
2018-12-18T04:57:24.672Z,5.00
2018-12-18T04:59:52.975Z,4.90
2018-12-18T05:02:21.385Z,4.90
2018-12-18T05:04:50.751Z,4.90
2018-12-18T05:07:19.167Z,4.90
2018-12-18T05:09:47.430Z,4.90
2018-12-18T05:12:16.727Z,5.00
2018-12-18T05:14:45.171Z,5.00
2018-12-18T05:17:15.002Z,4.90
2018-12-18T05:19:43.569Z,5.00
2018-12-18T05:22:14.045Z,5.00
2018-12-18T05:24:42.260Z,5.00
2018-12-18T05:27:10.725Z,5.00
2018-12-18T05:29:39.102Z,5.00
2018-12-18T05:32:07.828Z,4.90
2018-12-18T05:34:36.102Z,4.90
2018-12-18T05:37:04.418Z,4.90
2018-12-18T05:39:33.108Z,4.90
2018-12-18T05:42:01.566Z,4.90
2018-12-18T05:44:29.816Z,4.90
2018-12-18T05:46:57.967Z,5.00
2018-12-18T05:49:26.232Z,5.00
2018-12-18T05:51:54.516Z,5.10
2018-12-18T05:54:22.801Z,5.00
2018-12-18T05:56:51.106Z,5.00
2018-12-18T05:59:19.446Z,5.00
2018-12-18T06:01:47.761Z,5.00
2018-12-18T06:04:16.427Z,5.00
2018-12-18T06:06:44.817Z,5.00
2018-12-18T06:09:13.041Z,5.00
2018-12-18T06:11:41.248Z,5.00
2018-12-18T06:14:11.038Z,5.00
2018-12-18T06:16:39.321Z,5.00
2018-12-18T06:19:07.583Z,5.10
2018-12-18T06:21:36.214Z,5.10
2018-12-18T06:24:04.476Z,5.10
2018-12-18T06:26:32.930Z,5.10
2018-12-18T06:29:01.222Z,5.10
2018-12-18T06:31:29.593Z,5.10
2018-12-18T06:33:58.564Z,5.10
2018-12-18T06:36:26.884Z,5.20
2018-12-18T06:38:55.060Z,5.20
2018-12-18T06:41:23.433Z,5.20
2018-12-18T06:43:51.609Z,5.20
2018-12-18T06:46:19.741Z,5.20
2018-12-18T06:48:48.925Z,5.20
2018-12-18T06:51:17.217Z,5.20
2018-12-18T06:53:45.647Z,5.20
2018-12-18T06:56:13.958Z,5.20
2018-12-18T06:58:42.276Z,5.20
2018-12-18T07:01:10.733Z,5.20
2018-12-18T07:03:39.032Z,5.20
2018-12-18T07:06:07.543Z,5.20
2018-12-18T07:08:35.885Z,5.30
2018-12-18T07:11:04.113Z,5.30
2018-12-18T07:13:32.259Z,5.30
2018-12-18T07:16:01.389Z,5.30
2018-12-18T07:18:29.747Z,5.30
2018-12-18T07:20:57.878Z,5.30
2018-12-18T07:23:26.141Z,5.30
2018-12-18T07:25:54.743Z,5.30
2018-12-18T07:28:23.115Z,5.30
2018-12-18T07:30:53.198Z,5.40
2018-12-18T07:33:35.075Z,5.40
2018-12-18T07:36:10.722Z,5.40
2018-12-18T07:38:42.225Z,5.40
2018-12-18T07:41:14.358Z,5.40
2018-12-18T07:43:48.148Z,5.40
2018-12-18T07:49:10.283Z,5.50
2018-12-18T07:51:41.638Z,5.50
2018-12-18T07:54:13.000Z,5.50
2018-12-18T07:56:41.438Z,5.60
2018-12-18T07:59:09.916Z,5.60
2018-12-18T08:01:38.252Z,5.60
2018-12-18T08:04:06.511Z,5.60
2018-12-18T08:06:34.664Z,5.60
2018-12-18T08:09:06.954Z,5.70
2018-12-18T08:11:35.804Z,5.70
2018-12-18T08:14:04.355Z,5.70
2018-12-18T08:16:32.605Z,5.60
2018-12-18T08:19:01.022Z,5.60
2018-12-18T08:21:29.458Z,5.60
2018-12-18T08:23:57.780Z,5.70
2018-12-18T08:26:26.174Z,5.70
2018-12-18T08:28:54.444Z,5.70
2018-12-18T08:31:22.790Z,5.70
2018-12-18T08:33:50.974Z,5.70
2018-12-18T08:36:19.182Z,5.80
2018-12-18T08:38:47.685Z,5.80
2018-12-18T08:41:17.196Z,5.80
2018-12-18T08:43:45.410Z,5.80
2018-12-18T08:46:13.896Z,5.80
2018-12-18T08:48:42.231Z,5.80
2018-12-18T08:51:10.338Z,5.80
2018-12-18T08:53:38.758Z,5.90
2018-12-18T08:56:07.114Z,5.80
2018-12-18T08:58:35.444Z,5.90
2018-12-18T09:01:03.827Z,5.90
2018-12-18T09:03:32.056Z,5.90
2018-12-18T09:11:17.271Z,6.00
2018-12-18T09:13:47.175Z,6.00
2018-12-18T09:16:21.155Z,6.10
2018-12-18T09:18:50.049Z,6.10
2018-12-18T09:21:18.230Z,6.10
2018-12-18T09:23:47.254Z,6.20
2018-12-18T09:26:15.732Z,6.30
2018-12-18T09:28:44.002Z,6.30
2018-12-18T09:31:15.836Z,6.40
2018-12-18T09:33:43.974Z,6.40
2018-12-18T09:36:12.969Z,6.40
2018-12-18T09:38:47.222Z,6.50
2018-12-18T09:41:21.030Z,6.60
2018-12-18T09:44:28.316Z,6.60
2018-12-18T09:46:56.642Z,6.70
2018-12-18T09:49:24.915Z,6.80
2018-12-18T09:51:53.346Z,6.80
2018-12-18T09:54:21.637Z,6.80
2018-12-18T09:56:51.384Z,6.80
2018-12-18T09:59:19.768Z,6.80
2018-12-18T10:01:49.800Z,6.80
2018-12-18T10:04:17.988Z,6.70
2018-12-18T10:06:46.255Z,6.70
2018-12-18T10:09:14.613Z,6.70
2018-12-18T10:11:42.896Z,6.80
2018-12-18T10:14:11.269Z,6.80
2018-12-18T10:16:39.562Z,6.80
2018-12-18T10:19:07.926Z,6.90
2018-12-18T10:21:36.169Z,6.90
2018-12-18T10:24:04.486Z,7.00
2018-12-18T10:26:32.756Z,7.00
2018-12-18T10:29:00.968Z,7.00
2018-12-18T10:31:29.306Z,7.10
2018-12-18T10:33:57.626Z,7.10
2018-12-18T10:36:25.850Z,7.10
2018-12-18T10:38:56.284Z,7.10
2018-12-18T10:41:24.530Z,7.10
2018-12-18T10:43:53.045Z,7.10
2018-12-18T10:46:21.688Z,7.20
2018-12-18T10:48:49.974Z,7.20
2018-12-18T10:51:18.334Z,7.20
2018-12-18T10:53:46.707Z,7.30
2018-12-18T10:56:15.147Z,7.30
2018-12-18T10:58:43.423Z,7.30
2018-12-18T11:01:16.083Z,7.40
2018-12-18T11:03:44.513Z,7.40
2018-12-18T11:06:12.721Z,7.30
2018-12-18T11:08:40.992Z,7.30
2018-12-18T11:11:09.137Z,7.30
2018-12-18T11:13:37.653Z,7.30
2018-12-18T11:16:05.956Z,7.40
2018-12-18T11:18:36.053Z,7.40
2018-12-18T11:21:04.397Z,7.50
2018-12-18T11:23:32.735Z,7.60
2018-12-18T11:26:01.016Z,7.60
2018-12-18T11:28:29.361Z,7.60
2018-12-18T11:30:57.618Z,7.70
2018-12-18T11:33:25.850Z,7.80
2018-12-18T11:35:54.093Z,7.80
2018-12-18T11:38:22.605Z,7.90
2018-12-18T11:40:50.971Z,7.90
2018-12-18T11:43:19.356Z,8.00
2018-12-18T11:45:47.873Z,8.00
2018-12-18T11:48:16.653Z,7.90
2018-12-18T11:50:45.169Z,7.80
2018-12-18T11:53:13.676Z,7.70
2018-12-18T11:55:41.991Z,7.70
2018-12-18T11:58:10.311Z,7.60
2018-12-18T12:00:39.337Z,7.60
2018-12-18T12:03:07.647Z,7.60
2018-12-18T12:07:55.554Z,7.70
2018-12-18T12:10:23.802Z,7.70
2018-12-18T12:12:52.096Z,7.70
2018-12-18T12:15:20.973Z,7.70
2018-12-18T12:17:49.528Z,7.70
2018-12-18T12:20:18.010Z,7.60
2018-12-18T12:22:47.089Z,7.60
2018-12-18T12:25:15.313Z,7.60
2018-12-18T12:27:49.035Z,7.50
2018-12-18T12:30:17.335Z,7.50
2018-12-18T12:32:45.544Z,7.40
2018-12-18T12:35:13.809Z,7.40
2018-12-18T12:37:42.020Z,7.40
2018-12-18T12:40:10.873Z,7.50
2018-12-18T12:42:39.192Z,7.60
2018-12-18T12:45:07.496Z,7.60
2018-12-18T12:47:35.774Z,7.50
2018-12-18T12:50:05.028Z,7.40
2018-12-18T12:52:33.222Z,7.30
2018-12-18T12:55:01.423Z,7.20
2018-12-18T12:57:29.595Z,7.10
2018-12-18T12:59:58.649Z,7.00
2018-12-18T13:02:26.881Z,6.90
2018-12-18T13:04:56.143Z,6.90
2018-12-18T13:07:24.327Z,6.90
2018-12-18T13:09:52.550Z,6.90
2018-12-18T13:12:20.761Z,6.90
2018-12-18T13:14:48.961Z,7.00
2018-12-18T13:17:17.146Z,7.10
2018-12-18T13:19:45.383Z,7.10
2018-12-18T13:22:13.558Z,7.10
2018-12-18T13:24:41.883Z,7.10
2018-12-18T13:27:11.252Z,7.10
2018-12-18T13:29:39.714Z,7.10
2018-12-18T13:32:07.956Z,7.10
2018-12-18T13:34:36.332Z,7.20
2018-12-18T13:37:04.706Z,7.20
2018-12-18T13:39:32.913Z,7.40
2018-12-18T13:42:01.145Z,7.50
2018-12-18T13:44:29.318Z,7.60
2018-12-18T13:46:59.044Z,7.60
2018-12-18T13:50:18.964Z,7.50
2018-12-18T13:52:47.400Z,7.40
2018-12-18T13:55:15.776Z,7.30
2018-12-18T13:57:44.007Z,7.20
2018-12-18T14:00:15.339Z,7.10
2018-12-18T14:02:43.641Z,6.90
2018-12-18T14:05:11.976Z,6.70
2018-12-18T14:07:40.160Z,6.60
2018-12-18T14:10:08.405Z,6.50
2018-12-18T14:12:36.575Z,6.50
2018-12-18T14:15:04.920Z,6.50
2018-12-18T14:17:33.134Z,6.40
2018-12-18T14:20:01.349Z,6.40
2018-12-18T14:22:29.579Z,6.30
2018-12-18T14:24:57.790Z,6.30
2018-12-18T14:27:26.947Z,6.30
2018-12-18T14:29:55.329Z,6.30
2018-12-18T14:32:23.633Z,6.30
2018-12-18T14:34:53.276Z,6.30
2018-12-18T14:37:22.924Z,6.30
2018-12-18T14:39:51.105Z,6.30
2018-12-18T14:42:19.348Z,6.30
2018-12-18T14:44:47.680Z,6.30
2018-12-18T14:47:15.972Z,6.40
2018-12-18T14:49:44.251Z,6.50
2018-12-18T14:52:12.674Z,6.50
2018-12-18T14:54:41.158Z,6.40
2018-12-18T14:57:09.867Z,6.40
2018-12-18T14:59:38.320Z,6.30
2018-12-18T15:02:06.936Z,6.20
2018-12-18T15:04:35.870Z,6.10
2018-12-18T15:07:04.043Z,6.00
2018-12-18T15:09:32.277Z,5.90
2018-12-18T15:12:00.754Z,5.80
2018-12-18T15:14:28.996Z,5.80
2018-12-18T15:16:57.552Z,5.80
2018-12-18T15:19:25.877Z,5.80
2018-12-18T15:21:54.136Z,5.80
2018-12-18T15:24:22.519Z,5.80
2018-12-18T15:26:50.887Z,5.70
2018-12-18T15:29:19.238Z,5.60
2018-12-18T15:31:47.378Z,5.50
2018-12-18T15:34:15.629Z,5.40
2018-12-18T15:36:43.929Z,5.40
2018-12-18T15:39:12.173Z,5.30
2018-12-18T15:41:40.391Z,5.20
2018-12-18T15:44:08.663Z,5.20
2018-12-18T15:46:37.803Z,5.10
2018-12-18T15:49:06.079Z,5.10
2018-12-18T15:51:34.301Z,5.00
2018-12-18T15:54:02.480Z,5.00
2018-12-18T15:56:30.881Z,5.00
2018-12-18T15:58:59.067Z,5.00
2018-12-18T16:01:27.282Z,5.00
2018-12-18T16:03:55.574Z,5.00
2018-12-18T16:06:23.835Z,5.00
2018-12-18T16:08:52.029Z,4.90
2018-12-18T16:11:20.225Z,4.90
2018-12-18T16:13:48.545Z,4.90
2018-12-18T16:16:16.891Z,4.80
2018-12-18T16:18:45.189Z,4.80
2018-12-18T16:21:13.517Z,4.70
2018-12-18T16:23:41.717Z,4.70
2018-12-18T16:26:09.918Z,4.70
2018-12-18T16:28:38.255Z,4.70
2018-12-18T16:31:06.378Z,4.70
2018-12-18T16:33:35.479Z,4.70
2018-12-18T16:36:03.821Z,4.70
2018-12-18T16:38:32.258Z,4.60
2018-12-18T16:41:00.443Z,4.50
2018-12-18T16:43:28.678Z,4.50
2018-12-18T16:45:56.862Z,4.40
2018-12-18T16:48:25.124Z,4.40
2018-12-18T16:50:53.285Z,4.40
2018-12-18T16:53:21.484Z,4.40
2018-12-18T16:55:49.755Z,4.30
2018-12-18T16:58:18.008Z,4.30
2018-12-18T17:00:46.391Z,4.30
2018-12-18T17:03:15.255Z,4.30
2018-12-18T17:05:43.674Z,4.30
2018-12-18T17:08:11.940Z,4.20
2018-12-18T17:10:40.138Z,4.20
2018-12-18T17:13:08.399Z,4.20
2018-12-18T17:15:36.566Z,4.20
2018-12-18T17:18:04.822Z,4.10
2018-12-18T17:20:33.157Z,4.10
2018-12-18T17:23:01.342Z,4.10
2018-12-18T17:25:29.523Z,4.10
2018-12-18T17:27:57.917Z,4.00
2018-12-18T17:30:26.304Z,4.00
2018-12-18T17:32:54.731Z,4.00
2018-12-18T17:35:23.045Z,4.00
2018-12-18T17:37:51.251Z,4.00
2018-12-18T17:40:19.447Z,3.90
2018-12-18T17:42:47.808Z,3.90
2018-12-18T17:45:15.993Z,3.90
2018-12-18T17:47:44.349Z,3.90
2018-12-18T17:50:12.827Z,3.90
2018-12-18T17:52:41.269Z,3.90
2018-12-18T17:55:09.521Z,3.80
2018-12-18T17:57:37.693Z,3.80
2018-12-18T18:00:07.651Z,3.80
2018-12-18T18:02:35.867Z,3.80
2018-12-18T18:05:04.618Z,3.80
2018-12-18T18:07:32.824Z,3.70
2018-12-18T18:10:01.158Z,3.70
2018-12-18T18:12:30.040Z,3.70
2018-12-18T18:15:08.207Z,3.70
2018-12-18T18:17:39.769Z,3.70
2018-12-18T18:20:08.693Z,3.70
2018-12-18T18:22:36.961Z,3.70
2018-12-18T18:25:05.408Z,3.70
2018-12-18T18:27:33.571Z,3.70
2018-12-18T18:30:01.881Z,3.60
2018-12-18T18:32:31.282Z,3.60
2018-12-18T18:34:59.767Z,3.60
2018-12-18T18:37:28.167Z,3.60
2018-12-18T18:39:56.601Z,3.60
2018-12-18T18:42:25.856Z,3.60
2018-12-18T18:44:54.051Z,3.60
2018-12-18T18:47:27.850Z,3.60
2018-12-18T18:49:56.219Z,3.50
2018-12-18T18:52:24.452Z,3.50
2018-12-18T18:54:52.629Z,3.50
2018-12-18T18:57:20.920Z,3.50
2018-12-18T18:59:49.231Z,3.50
2018-12-18T19:02:17.594Z,3.50
2018-12-18T19:04:45.818Z,3.50
2018-12-18T19:07:14.012Z,3.50
2018-12-18T19:09:42.229Z,3.50
2018-12-18T19:12:10.643Z,3.50
2018-12-18T19:14:38.900Z,3.40
2018-12-18T19:17:08.183Z,3.40
2018-12-18T19:19:36.607Z,3.40
2018-12-18T19:22:04.833Z,3.40
2018-12-18T19:24:33.178Z,3.40
2018-12-18T19:27:01.444Z,3.40
2018-12-18T19:29:29.858Z,3.40
2018-12-18T19:31:58.072Z,3.40
2018-12-18T19:34:26.290Z,3.40
2018-12-18T19:36:54.812Z,3.30
2018-12-18T19:39:23.466Z,3.40
2018-12-18T19:41:51.691Z,3.40
2018-12-18T19:44:26.986Z,3.40
2018-12-18T19:46:58.376Z,3.40
2018-12-18T19:49:26.638Z,3.30
2018-12-18T19:51:55.883Z,3.30
2018-12-18T19:54:24.202Z,3.30
2018-12-18T19:56:52.419Z,3.30
2018-12-18T19:59:20.582Z,3.30
2018-12-18T20:01:49.994Z,3.20
2018-12-18T20:04:18.321Z,3.20
2018-12-18T20:06:47.416Z,3.30
2018-12-18T20:09:15.968Z,3.40
2018-12-18T20:11:44.197Z,3.30
2018-12-18T20:14:12.475Z,3.30
2018-12-18T20:16:40.743Z,3.20
2018-12-18T20:19:09.474Z,3.20
2018-12-18T20:21:37.878Z,3.10
2018-12-18T20:24:06.605Z,3.10
2018-12-18T20:26:36.420Z,3.00
2018-12-18T20:29:05.117Z,3.00
2018-12-18T20:31:33.440Z,3.00
2018-12-18T20:34:01.890Z,3.00
2018-12-18T20:36:31.354Z,3.00
2018-12-18T20:38:59.986Z,2.90
2018-12-18T20:41:28.741Z,2.90
2018-12-18T20:43:57.960Z,2.90
2018-12-18T20:46:27.004Z,2.80
2018-12-18T20:48:55.172Z,2.80
2018-12-18T20:51:23.419Z,2.80
2018-12-18T20:53:53.285Z,2.80
2018-12-18T20:56:21.979Z,2.70
2018-12-18T20:58:50.542Z,2.70
2018-12-18T21:01:20.318Z,2.70
2018-12-18T21:03:50.006Z,2.60
2018-12-18T21:08:55.092Z,2.60
2018-12-18T21:11:23.334Z,2.60
2018-12-18T21:13:51.603Z,2.50
2018-12-18T21:16:20.057Z,2.50
2018-12-18T21:18:48.448Z,2.50
2018-12-18T21:21:17.091Z,2.40
2018-12-18T21:23:45.361Z,2.40
2018-12-18T21:26:14.575Z,2.40
2018-12-18T21:28:43.291Z,2.50
2018-12-18T21:31:11.551Z,2.50
2018-12-18T21:33:40.633Z,2.40
2018-12-18T21:36:08.828Z,2.40
2018-12-18T21:38:40.224Z,2.30
2018-12-18T21:41:11.069Z,2.30
2018-12-18T21:43:39.364Z,2.30
2018-12-18T21:46:07.574Z,2.20
2018-12-18T21:48:35.825Z,2.20
2018-12-18T21:51:04.073Z,2.20
2018-12-18T21:53:33.865Z,2.10
2018-12-18T21:56:02.127Z,2.10
2018-12-18T21:58:30.491Z,2.10
2018-12-18T22:00:58.819Z,2.10
2018-12-18T22:03:27.037Z,2.00
2018-12-18T22:05:55.263Z,2.00
2018-12-18T22:08:23.751Z,2.00
2018-12-18T22:10:51.999Z,2.00
2018-12-18T22:13:20.384Z,2.00
2018-12-18T22:15:48.635Z,2.00
2018-12-18T22:18:16.937Z,1.90
2018-12-18T22:20:45.312Z,1.90
2018-12-18T22:23:13.522Z,1.90
2018-12-18T22:25:42.155Z,1.90
2018-12-18T22:28:10.557Z,1.90
2018-12-18T22:30:38.834Z,1.90
2018-12-18T22:33:07.154Z,1.80
2018-12-18T22:35:35.517Z,1.80
2018-12-18T22:38:03.696Z,1.80
2018-12-18T22:40:31.989Z,1.80
2018-12-18T22:43:00.337Z,1.80
2018-12-18T22:45:28.503Z,1.70
2018-12-18T22:47:56.720Z,1.70
2018-12-18T22:50:25.107Z,1.70
2018-12-18T22:52:54.671Z,1.70
2018-12-18T22:55:24.615Z,1.70
2018-12-18T22:57:53.117Z,1.70
2018-12-18T23:00:26.801Z,1.60
2018-12-18T23:02:56.039Z,1.70
2018-12-18T23:05:24.948Z,1.60
2018-12-18T23:07:53.169Z,1.60
2018-12-18T23:10:22.055Z,1.60
2018-12-18T23:12:50.516Z,1.60
2018-12-18T23:15:19.269Z,1.50
2018-12-18T23:17:47.840Z,1.50
2018-12-18T23:20:16.144Z,1.50
2018-12-18T23:22:45.037Z,1.50
2018-12-18T23:25:13.318Z,1.50
2018-12-18T23:27:42.240Z,1.40
2018-12-18T23:30:10.572Z,1.40
2018-12-18T23:32:38.818Z,1.40
2018-12-18T23:35:07.105Z,1.40
2018-12-18T23:37:35.411Z,1.30
2018-12-18T23:40:04.012Z,1.30
2018-12-18T23:42:32.471Z,1.30
2018-12-18T23:45:00.848Z,1.30
2018-12-18T23:50:06.534Z,1.30
2018-12-18T23:52:34.811Z,1.30
2018-12-18T23:55:04.752Z,1.30
2018-12-18T23:57:33.745Z,1.30
