createdAt,value
2018-06-25T00:01:07.520Z,4.50
2018-06-25T00:03:36.014Z,4.03
2018-06-25T00:06:04.624Z,4.13
2018-06-25T00:08:33.157Z,3.93
2018-06-25T00:11:01.669Z,3.80
2018-06-25T00:13:30.263Z,3.87
2018-06-25T00:15:58.773Z,4.13
2018-06-25T00:18:26.921Z,4.07
2018-06-25T00:20:55.481Z,4.10
2018-06-25T00:23:24.002Z,4.23
2018-06-25T00:25:52.529Z,3.90
2018-06-25T00:28:21.039Z,3.90
2018-06-25T00:30:49.542Z,4.17
2018-06-25T00:33:18.028Z,3.83
2018-06-25T00:35:46.539Z,4.07
2018-06-25T00:38:15.036Z,3.87
2018-06-25T00:40:43.179Z,3.60
2018-06-25T00:43:11.716Z,3.93
2018-06-25T00:45:40.221Z,3.83
2018-06-25T00:48:08.720Z,3.83
2018-06-25T00:50:37.242Z,3.73
2018-06-25T00:53:05.772Z,4.00
2018-06-25T00:55:34.314Z,3.93
2018-06-25T00:58:02.826Z,3.70
2018-06-25T01:00:31.024Z,4.03
2018-06-25T01:02:59.616Z,3.87
2018-06-25T01:05:28.173Z,4.37
2018-06-25T01:07:56.696Z,4.10
2018-06-25T01:10:25.202Z,4.10
2018-06-25T01:12:53.689Z,4.40
2018-06-25T01:15:22.228Z,4.10
2018-06-25T01:17:50.750Z,4.27
2018-06-25T01:20:19.291Z,4.83
2018-06-25T01:22:47.807Z,4.40
2018-06-25T01:25:16.325Z,4.03
2018-06-25T01:27:44.867Z,4.20
2018-06-25T01:30:13.041Z,4.47
2018-06-25T01:32:41.549Z,4.30
2018-06-25T01:35:10.087Z,4.50
2018-06-25T01:37:38.663Z,4.57
2018-06-25T01:40:07.241Z,4.33
2018-06-25T01:42:35.833Z,4.20
2018-06-25T01:45:04.582Z,4.17
2018-06-25T01:47:33.114Z,3.87
2018-06-25T01:50:01.676Z,3.70
2018-06-25T01:52:30.264Z,3.80
2018-06-25T01:54:58.770Z,4.30
2018-06-25T01:57:27.281Z,4.30
2018-06-25T01:59:55.812Z,5.37
2018-06-25T02:02:24.332Z,4.90
2018-06-25T02:04:52.858Z,5.70
2018-06-25T02:07:21.013Z,5.63
2018-06-25T02:09:49.552Z,5.40
2018-06-25T02:12:18.088Z,5.50
2018-06-25T02:14:46.586Z,5.27
2018-06-25T02:17:14.762Z,5.63
2018-06-25T02:19:43.298Z,5.53
2018-06-25T02:22:11.827Z,5.20
2018-06-25T02:24:40.340Z,5.30
2018-06-25T02:27:08.499Z,5.77
2018-06-25T02:29:37.006Z,5.33
2018-06-25T02:32:05.180Z,4.87
2018-06-25T02:34:33.729Z,5.00
2018-06-25T02:37:02.232Z,4.53
2018-06-25T02:39:30.803Z,4.27
2018-06-25T02:41:59.375Z,4.30
2018-06-25T02:44:27.917Z,4.53
2018-06-25T02:46:56.079Z,4.13
2018-06-25T02:49:24.248Z,4.13
2018-06-25T02:51:52.767Z,4.93
2018-06-25T02:54:21.321Z,5.27
2018-06-25T02:56:50.325Z,4.50
2018-06-25T02:59:18.870Z,4.60
2018-06-25T03:01:46.985Z,4.87
2018-06-25T03:04:15.508Z,4.30
2018-06-25T03:06:44.035Z,4.33
2018-06-25T03:09:12.553Z,4.97
2018-06-25T03:11:41.115Z,4.57
2018-06-25T03:14:09.659Z,4.57
2018-06-25T03:16:38.174Z,4.83
2018-06-25T03:19:06.905Z,4.17
2018-06-25T03:21:35.460Z,3.97
2018-06-25T03:24:04.008Z,4.50
2018-06-25T03:26:33.423Z,4.87
2018-06-25T03:29:01.952Z,4.70
2018-06-25T03:31:30.476Z,4.50
2018-06-25T03:33:58.981Z,4.37
2018-06-25T03:36:27.484Z,4.70
2018-06-25T03:38:56.001Z,4.83
2018-06-25T03:41:24.538Z,4.63
2018-06-25T03:43:53.065Z,4.97
2018-06-25T03:46:21.578Z,4.50
2018-06-25T03:48:50.093Z,4.47
2018-06-25T03:51:18.595Z,4.07
2018-06-25T03:53:47.106Z,4.30
2018-06-25T03:56:15.680Z,3.83
2018-06-25T03:58:44.202Z,4.20
2018-06-25T04:01:12.379Z,3.90
2018-06-25T04:03:40.868Z,3.90
2018-06-25T04:06:09.440Z,4.07
2018-06-25T04:08:37.930Z,3.80
2018-06-25T04:11:06.516Z,4.27
2018-06-25T04:13:35.017Z,4.10
2018-06-25T04:16:03.550Z,3.50
2018-06-25T04:18:32.090Z,4.47
2018-06-25T04:21:00.623Z,4.07
2018-06-25T04:23:29.143Z,4.40
2018-06-25T04:25:57.668Z,4.13
2018-06-25T04:28:26.172Z,4.00
2018-06-25T04:30:54.710Z,3.93
2018-06-25T04:33:24.179Z,4.80
2018-06-25T04:35:52.695Z,4.43
2018-06-25T04:38:21.207Z,4.57
2018-06-25T04:40:49.733Z,3.90
2018-06-25T04:43:18.235Z,4.57
2018-06-25T04:45:46.779Z,4.37
2018-06-25T04:48:15.323Z,4.60
2018-06-25T04:50:43.849Z,4.30
2018-06-25T04:53:12.349Z,4.60
2018-06-25T04:55:40.916Z,4.60
2018-06-25T04:58:09.109Z,4.70
2018-06-25T05:00:37.650Z,4.47
2018-06-25T05:03:06.556Z,4.33
2018-06-25T05:05:35.072Z,4.47
2018-06-25T05:08:03.259Z,4.57
2018-06-25T05:10:31.788Z,4.63
2018-06-25T05:13:00.393Z,4.97
2018-06-25T05:15:28.915Z,4.53
2018-06-25T05:17:57.425Z,5.10
2018-06-25T05:20:26.076Z,4.97
2018-06-25T05:22:54.274Z,4.70
2018-06-25T05:25:22.774Z,4.60
2018-06-25T05:27:51.290Z,4.27
2018-06-25T05:30:19.805Z,4.60
2018-06-25T05:32:48.306Z,5.30
2018-06-25T05:35:16.475Z,5.60
2018-06-25T05:37:45.022Z,4.97
2018-06-25T05:40:14.624Z,4.90
2018-06-25T05:42:43.154Z,4.90
2018-06-25T05:45:11.688Z,4.67
2018-06-25T05:47:40.240Z,4.83
2018-06-25T05:50:08.382Z,4.87
2018-06-25T05:52:36.910Z,4.97
2018-06-25T05:55:05.106Z,4.50
2018-06-25T05:57:33.598Z,5.30
2018-06-25T06:00:02.142Z,5.10
2018-06-25T06:02:30.672Z,5.73
2018-06-25T06:04:59.178Z,4.93
2018-06-25T06:07:27.702Z,5.40
2018-06-25T06:09:56.268Z,5.63
2018-06-25T06:12:24.811Z,4.77
2018-06-25T06:14:53.318Z,5.43
2018-06-25T06:17:21.937Z,5.30
2018-06-25T06:19:50.445Z,5.30
2018-06-25T06:22:19.020Z,4.93
2018-06-25T06:24:47.547Z,5.27
2018-06-25T06:27:16.080Z,4.90
2018-06-25T06:29:44.663Z,5.07
2018-06-25T06:32:13.176Z,5.40
2018-06-25T06:34:41.659Z,4.80
2018-06-25T06:37:10.191Z,4.80
2018-06-25T06:39:38.705Z,4.90
2018-06-25T06:42:07.291Z,5.33
2018-06-25T06:44:35.835Z,5.00
2018-06-25T06:47:04.392Z,5.00
2018-06-25T06:49:32.917Z,5.00
2018-06-25T06:52:01.429Z,4.73
2018-06-25T06:54:30.046Z,4.90
2018-06-25T06:56:58.561Z,4.30
2018-06-25T06:59:26.712Z,4.47
2018-06-25T07:01:55.258Z,4.40
2018-06-25T07:04:23.780Z,4.70
2018-06-25T07:06:52.329Z,4.93
2018-06-25T07:09:20.865Z,4.70
2018-06-25T07:11:49.374Z,5.20
2018-06-25T07:14:17.905Z,4.20
2018-06-25T07:16:46.438Z,4.60
2018-06-25T07:19:14.602Z,4.90
2018-06-25T07:21:43.149Z,4.50
2018-06-25T07:24:11.656Z,4.67
2018-06-25T07:26:40.188Z,5.57
2018-06-25T07:29:08.717Z,4.97
2018-06-25T07:31:37.227Z,4.10
2018-06-25T07:34:05.811Z,4.47
2018-06-25T07:36:34.365Z,4.10
2018-06-25T07:39:03.019Z,4.77
2018-06-25T07:41:31.221Z,4.57
2018-06-25T07:43:59.711Z,4.50
2018-06-25T07:46:28.261Z,4.67
2018-06-25T07:48:56.799Z,4.40
2018-06-25T07:51:25.340Z,4.43
2018-06-25T07:53:53.944Z,4.40
2018-06-25T07:56:22.547Z,4.30
2018-06-25T07:58:51.079Z,4.07
2018-06-25T08:01:19.590Z,4.17
2018-06-25T08:03:47.782Z,4.30
2018-06-25T08:06:16.313Z,3.93
2018-06-25T08:08:44.891Z,3.93
2018-06-25T08:11:13.445Z,4.13
2018-06-25T08:13:41.972Z,3.80
2018-06-25T08:16:10.505Z,4.03
2018-06-25T08:18:39.094Z,4.20
2018-06-25T08:21:07.589Z,4.00
2018-06-25T08:23:36.157Z,4.10
2018-06-25T08:26:04.744Z,3.83
2018-06-25T08:28:33.284Z,3.57
2018-06-25T08:31:01.900Z,3.90
2018-06-25T08:33:30.474Z,4.00
2018-06-25T08:35:58.989Z,3.70
2018-06-25T08:38:27.170Z,3.73
2018-06-25T08:40:55.742Z,3.50
2018-06-25T08:43:24.317Z,4.60
2018-06-25T08:45:52.884Z,3.90
2018-06-25T08:48:21.374Z,4.30
2018-06-25T08:50:49.908Z,4.53
2018-06-25T08:53:18.059Z,4.40
2018-06-25T08:55:46.566Z,4.70
2018-06-25T08:58:15.128Z,4.20
2018-06-25T09:00:43.636Z,4.17
2018-06-25T09:03:12.181Z,4.23
2018-06-25T09:05:40.677Z,4.30
2018-06-25T09:08:09.224Z,4.10
2018-06-25T09:10:37.833Z,4.43
2018-06-25T09:13:06.426Z,5.00
2018-06-25T09:15:35.044Z,4.20
2018-06-25T09:18:03.600Z,4.10
2018-06-25T09:20:32.236Z,4.43
2018-06-25T09:23:00.755Z,3.53
2018-06-25T09:25:29.293Z,4.17
2018-06-25T09:28:02.019Z,4.33
2018-06-25T09:30:30.519Z,4.00
2018-06-25T09:32:59.025Z,4.60
2018-06-25T09:35:27.565Z,4.30
2018-06-25T09:37:55.847Z,4.03
2018-06-25T09:40:24.032Z,4.13
2018-06-25T09:42:52.630Z,4.07
2018-06-25T09:45:21.170Z,3.70
2018-06-25T09:47:49.775Z,4.10
2018-06-25T09:50:18.313Z,3.90
2018-06-25T09:52:46.829Z,3.50
2018-06-25T09:55:15.358Z,4.07
2018-06-25T09:57:43.924Z,3.47
2018-06-25T10:00:16.092Z,3.70
2018-06-25T10:02:44.593Z,4.07
2018-06-25T10:05:13.152Z,3.77
2018-06-25T10:07:41.736Z,4.30
2018-06-25T10:10:10.244Z,4.20
2018-06-25T10:12:38.752Z,4.13
2018-06-25T10:15:07.263Z,4.00
2018-06-25T10:17:35.784Z,4.07
2018-06-25T10:20:04.333Z,3.80
2018-06-25T10:22:32.877Z,4.73
2018-06-25T10:25:01.068Z,3.90
2018-06-25T10:27:29.234Z,4.20
2018-06-25T10:29:57.764Z,3.93
2018-06-25T10:32:26.317Z,3.67
2018-06-25T10:34:54.872Z,3.87
2018-06-25T10:37:23.395Z,3.70
2018-06-25T10:39:51.596Z,3.80
2018-06-25T10:42:20.141Z,3.80
2018-06-25T10:44:48.633Z,3.40
2018-06-25T10:47:17.174Z,3.30
2018-06-25T10:49:45.930Z,3.50
2018-06-25T10:52:14.445Z,3.13
2018-06-25T10:54:42.981Z,3.57
2018-06-25T10:57:11.530Z,4.13
2018-06-25T10:59:40.194Z,3.33
2018-06-25T11:02:08.683Z,3.63
2018-06-25T11:04:37.583Z,3.40
2018-06-25T11:07:06.185Z,3.20
2018-06-25T11:09:34.647Z,3.60
2018-06-25T11:12:03.176Z,3.37
2018-06-25T11:14:31.729Z,3.50
2018-06-25T11:17:00.290Z,3.10
2018-06-25T11:19:28.464Z,3.40
2018-06-25T11:21:56.659Z,3.37
2018-06-25T11:24:25.214Z,2.63
2018-06-25T11:26:53.910Z,2.77
2018-06-25T11:29:22.297Z,2.70
2018-06-25T11:31:50.865Z,3.07
2018-06-25T11:34:19.391Z,2.93
2018-06-25T11:36:47.964Z,2.63
2018-06-25T11:39:16.125Z,3.00
2018-06-25T11:41:44.709Z,2.93
2018-06-25T11:44:13.206Z,3.27
2018-06-25T11:46:41.725Z,3.03
2018-06-25T11:49:10.245Z,3.00
2018-06-25T11:51:38.810Z,3.47
2018-06-25T11:54:07.917Z,3.20
2018-06-25T11:56:36.427Z,3.07
2018-06-25T11:59:05.552Z,2.97
2018-06-25T12:01:34.108Z,3.30
2018-06-25T12:04:02.638Z,2.93
2018-06-25T12:06:31.153Z,2.80
2018-06-25T12:08:59.722Z,2.87
2018-06-25T12:11:28.256Z,3.13
2018-06-25T12:13:56.892Z,3.30
2018-06-25T12:16:25.462Z,3.00
2018-06-25T12:18:54.014Z,3.73
2018-06-25T12:21:22.553Z,3.20
2018-06-25T12:23:51.064Z,3.20
2018-06-25T12:26:19.596Z,3.33
2018-06-25T12:28:48.101Z,2.97
2018-06-25T12:31:16.649Z,3.30
2018-06-25T12:33:45.169Z,3.20
2018-06-25T12:36:13.739Z,3.20
2018-06-25T12:38:42.369Z,3.30
2018-06-25T12:41:10.958Z,3.40
2018-06-25T12:43:39.529Z,3.07
2018-06-25T12:46:08.349Z,3.20
2018-06-25T12:48:36.977Z,3.67
2018-06-25T12:51:05.546Z,2.97
2018-06-25T12:53:34.080Z,2.90
2018-06-25T12:56:02.601Z,3.10
2018-06-25T12:58:31.126Z,3.20
2018-06-25T13:00:59.656Z,3.37
2018-06-25T13:03:27.842Z,3.27
2018-06-25T13:05:56.400Z,3.90
2018-06-25T13:08:24.943Z,3.10
2018-06-25T13:10:54.052Z,3.17
2018-06-25T13:13:22.588Z,3.37
2018-06-25T13:15:50.764Z,2.80
2018-06-25T13:18:19.031Z,3.27
2018-06-25T13:20:47.516Z,3.30
2018-06-25T13:23:16.051Z,2.93
2018-06-25T13:25:44.843Z,3.00
2018-06-25T13:28:13.523Z,2.77
2018-06-25T13:30:42.041Z,2.83
2018-06-25T13:33:10.547Z,3.00
2018-06-25T13:35:39.067Z,3.00
2018-06-25T13:38:08.003Z,3.20
2018-06-25T13:40:36.497Z,2.83
2018-06-25T13:43:05.042Z,2.80
2018-06-25T13:45:33.643Z,3.00
2018-06-25T13:48:02.426Z,2.50
2018-06-25T13:50:31.025Z,2.80
2018-06-25T13:52:59.548Z,2.80
2018-06-25T13:55:28.071Z,2.57
2018-06-25T13:57:56.298Z,2.70
2018-06-25T14:00:24.808Z,2.60
2018-06-25T14:02:53.313Z,2.70
2018-06-25T14:05:21.927Z,2.40
2018-06-25T14:07:50.394Z,2.43
2018-06-25T14:10:18.928Z,2.80
2018-06-25T14:12:47.459Z,2.63
2018-06-25T14:15:16.087Z,2.67
2018-06-25T14:17:44.635Z,2.30
2018-06-25T14:20:13.435Z,2.23
2018-06-25T14:22:42.327Z,2.07
2018-06-25T14:25:10.867Z,2.37
2018-06-25T14:27:44.780Z,2.30
2018-06-25T14:30:18.555Z,2.23
2018-06-25T14:32:51.188Z,2.10
2018-06-25T14:35:19.760Z,2.70
2018-06-25T14:37:48.291Z,2.30
2018-06-25T14:40:16.876Z,2.07
2018-06-25T14:42:45.134Z,2.20
2018-06-25T14:45:13.691Z,2.10
2018-06-25T14:47:42.235Z,2.20
2018-06-25T14:50:10.436Z,2.10
2018-06-25T14:52:39.005Z,2.00
2018-06-25T14:55:07.548Z,1.87
2018-06-25T14:57:36.146Z,2.13
2018-06-25T15:00:04.838Z,1.80
2018-06-25T15:02:33.440Z,1.70
2018-06-25T15:05:01.978Z,2.00
2018-06-25T15:07:30.518Z,1.72
2018-06-25T15:09:59.098Z,1.70
2018-06-25T15:12:27.627Z,1.95
2018-06-25T15:14:56.183Z,1.72
2018-06-25T15:17:24.356Z,1.80
2018-06-25T15:19:52.952Z,1.95
2018-06-25T15:22:21.169Z,1.87
2018-06-25T15:24:49.690Z,1.70
2018-06-25T15:27:18.218Z,1.70
2018-06-25T15:29:46.723Z,1.80
2018-06-25T15:32:15.262Z,1.60
2018-06-25T15:34:43.438Z,1.80
2018-06-25T15:37:11.927Z,1.85
2018-06-25T15:39:40.450Z,1.70
2018-06-25T15:42:08.980Z,1.80
2018-06-25T15:44:37.530Z,1.60
2018-06-25T15:47:06.049Z,1.80
2018-06-25T15:49:34.618Z,1.50
2018-06-25T15:52:03.154Z,1.80
2018-06-25T15:54:31.663Z,1.90
2018-06-25T15:57:00.186Z,1.50
2018-06-25T15:59:28.849Z,1.72
2018-06-25T16:01:57.404Z,1.90
2018-06-25T16:04:25.960Z,1.65
2018-06-25T16:06:54.571Z,1.42
2018-06-25T16:09:23.056Z,1.70
2018-06-25T16:11:51.585Z,1.60
2018-06-25T16:14:20.102Z,1.72
2018-06-25T16:16:48.639Z,1.80
2018-06-25T16:19:16.833Z,1.97
2018-06-25T16:21:45.372Z,1.97
2018-06-25T16:24:13.914Z,1.90
2018-06-25T16:26:42.459Z,1.90
2018-06-25T16:29:10.976Z,2.13
2018-06-25T16:31:39.499Z,2.20
2018-06-25T16:34:08.138Z,1.87
2018-06-25T16:36:36.635Z,2.10
2018-06-25T16:39:08.618Z,1.83
2018-06-25T16:41:37.240Z,2.00
2018-06-25T16:44:05.945Z,2.20
2018-06-25T16:46:34.480Z,1.80
2018-06-25T16:49:03.076Z,2.00
2018-06-25T16:51:31.617Z,2.10
2018-06-25T16:54:00.146Z,2.17
2018-06-25T16:56:28.899Z,1.90
2018-06-25T16:58:57.076Z,1.70
2018-06-25T17:01:25.275Z,2.20
2018-06-25T17:03:53.839Z,1.87
2018-06-25T17:06:22.374Z,1.90
2018-06-25T17:08:50.912Z,1.90
2018-06-25T17:11:19.433Z,1.77
2018-06-25T17:13:47.970Z,1.67
2018-06-25T17:16:17.041Z,1.80
2018-06-25T17:18:45.589Z,1.90
2018-06-25T17:21:14.099Z,1.73
2018-06-25T17:23:42.635Z,1.83
2018-06-25T17:26:11.128Z,2.10
2018-06-25T17:28:39.635Z,2.00
2018-06-25T17:31:08.252Z,2.20
2018-06-25T17:33:36.738Z,1.80
2018-06-25T17:36:05.421Z,1.80
2018-06-25T17:38:33.990Z,1.77
2018-06-25T17:41:02.519Z,1.90
2018-06-25T17:43:31.038Z,1.83
2018-06-25T17:45:59.539Z,1.80
2018-06-25T17:48:27.826Z,1.80
2018-06-25T17:50:56.319Z,1.93
2018-06-25T17:53:24.848Z,1.90
2018-06-25T17:55:53.521Z,1.77
2018-06-25T17:58:22.134Z,1.80
2018-06-25T18:00:50.865Z,1.80
2018-06-25T18:03:19.023Z,1.93
2018-06-25T18:05:47.583Z,1.67
2018-06-25T18:08:16.148Z,1.60
2018-06-25T18:10:44.675Z,1.83
2018-06-25T18:13:13.221Z,1.70
2018-06-25T18:15:41.737Z,1.87
2018-06-25T18:18:10.228Z,1.73
2018-06-25T18:20:38.789Z,1.80
2018-06-25T18:23:07.485Z,1.60
2018-06-25T18:25:36.012Z,1.70
2018-06-25T18:28:04.514Z,1.80
2018-06-25T18:30:32.702Z,1.70
2018-06-25T18:33:01.212Z,1.60
2018-06-25T18:35:29.743Z,1.97
2018-06-25T18:37:58.267Z,1.80
2018-06-25T18:40:26.816Z,1.77
2018-06-25T18:42:55.339Z,1.80
2018-06-25T18:45:30.316Z,1.73
2018-06-25T18:47:58.845Z,1.90
2018-06-25T18:50:27.469Z,1.70
2018-06-25T18:52:56.012Z,1.80
2018-06-25T18:55:24.606Z,1.77
2018-06-25T18:57:52.787Z,1.80
2018-06-25T19:00:20.994Z,1.70
2018-06-25T19:02:49.541Z,1.83
2018-06-25T19:05:18.086Z,1.83
2018-06-25T19:07:46.624Z,1.93
2018-06-25T19:10:15.172Z,1.60
2018-06-25T19:12:43.660Z,1.70
2018-06-25T19:15:12.183Z,1.57
2018-06-25T19:17:40.358Z,1.50
2018-06-25T19:20:08.913Z,1.80
2018-06-25T19:22:37.455Z,1.90
2018-06-25T19:25:06.028Z,1.60
2018-06-25T19:27:34.557Z,1.80
2018-06-25T19:30:03.112Z,1.70
2018-06-25T19:32:31.636Z,1.60
2018-06-25T19:35:00.169Z,1.87
2018-06-25T19:37:28.693Z,1.70
2018-06-25T19:39:57.229Z,1.60
2018-06-25T19:42:25.797Z,1.73
2018-06-25T19:44:54.309Z,1.83
2018-06-25T19:47:22.487Z,1.50
2018-06-25T19:49:51.073Z,1.67
2018-06-25T19:52:19.601Z,1.70
2018-06-25T19:54:48.173Z,2.10
2018-06-25T19:57:16.745Z,1.90
2018-06-25T19:59:44.932Z,1.83
2018-06-25T20:02:13.447Z,1.70
2018-06-25T20:04:42.055Z,2.00
2018-06-25T20:07:10.623Z,1.80
2018-06-25T20:09:39.159Z,1.87
2018-06-25T20:12:07.680Z,1.83
2018-06-25T20:14:36.228Z,1.90
2018-06-25T20:17:04.868Z,2.10
2018-06-25T20:19:33.621Z,1.80
2018-06-25T20:22:02.208Z,1.90
2018-06-25T20:24:30.635Z,2.03
2018-06-25T20:26:59.198Z,1.90
2018-06-25T20:29:27.712Z,1.80
2018-06-25T20:31:56.272Z,1.90
2018-06-25T20:34:25.084Z,2.07
2018-06-25T20:36:53.956Z,1.80
2018-06-25T20:39:22.114Z,1.93
2018-06-25T20:41:50.689Z,2.07
2018-06-25T20:44:19.254Z,1.77
2018-06-25T20:46:47.797Z,2.10
2018-06-25T20:49:15.941Z,2.00
2018-06-25T20:51:44.430Z,2.00
2018-06-25T20:54:12.947Z,1.93
2018-06-25T20:56:41.487Z,2.10
2018-06-25T20:59:10.033Z,1.73
2018-06-25T21:01:38.600Z,1.97
2018-06-25T21:04:07.160Z,2.10
2018-06-25T21:06:35.683Z,1.60
2018-06-25T21:09:06.266Z,1.80
2018-06-25T21:11:34.820Z,2.10
2018-06-25T21:14:03.440Z,2.00
2018-06-25T21:16:31.955Z,1.80
2018-06-25T21:19:00.477Z,1.87
2018-06-25T21:21:29.036Z,2.00
2018-06-25T21:23:57.201Z,2.00
2018-06-25T21:26:25.749Z,2.17
2018-06-25T21:28:54.248Z,2.20
2018-06-25T21:31:22.765Z,2.03
2018-06-25T21:33:51.267Z,2.00
2018-06-25T21:36:19.835Z,2.10
2018-06-25T21:38:48.394Z,2.00
2018-06-25T21:41:16.941Z,1.90
2018-06-25T21:43:46.447Z,1.80
2018-06-25T21:46:14.959Z,2.20
2018-06-25T21:48:43.536Z,2.10
2018-06-25T21:51:12.123Z,1.93
2018-06-25T21:53:40.661Z,1.70
2018-06-25T21:56:09.240Z,1.97
2018-06-25T21:58:37.836Z,1.90
2018-06-25T22:01:06.353Z,2.10
2018-06-25T22:03:34.871Z,1.97
2018-06-25T22:06:03.415Z,2.03
2018-06-25T22:08:31.909Z,2.10
2018-06-25T22:11:00.084Z,1.90
2018-06-25T22:13:28.253Z,2.03
2018-06-25T22:15:56.442Z,2.20
2018-06-25T22:18:24.623Z,2.13
2018-06-25T22:20:52.818Z,2.00
2018-06-25T22:23:21.373Z,1.87
2018-06-25T22:25:49.901Z,1.80
2018-06-25T22:28:18.411Z,1.93
2018-06-25T22:30:46.916Z,1.90
2018-06-25T22:33:15.451Z,1.87
2018-06-25T22:35:43.976Z,1.90
2018-06-25T22:38:12.530Z,2.10
2018-06-25T22:40:41.070Z,2.10
2018-06-25T22:43:09.573Z,2.33
2018-06-25T22:45:37.834Z,1.90
2018-06-25T22:48:06.398Z,2.00
2018-06-25T22:50:34.895Z,2.20
2018-06-25T22:53:03.381Z,2.20
2018-06-25T22:55:34.973Z,2.10
2018-06-25T22:58:03.206Z,2.10
2018-06-25T23:00:32.362Z,2.10
2018-06-25T23:03:00.920Z,2.20
2018-06-25T23:05:29.483Z,2.00
2018-06-25T23:07:57.990Z,2.43
2018-06-25T23:10:26.492Z,2.30
2018-06-25T23:12:55.390Z,2.20
2018-06-25T23:15:23.878Z,2.20
2018-06-25T23:17:52.051Z,2.03
2018-06-25T23:20:20.262Z,2.00
2018-06-25T23:22:53.668Z,2.07
2018-06-25T23:25:22.252Z,2.07
2018-06-25T23:27:50.939Z,1.90
2018-06-25T23:30:19.729Z,2.20
2018-06-25T23:32:48.221Z,2.30
2018-06-25T23:35:17.101Z,2.10
2018-06-25T23:37:45.740Z,2.37
2018-06-25T23:40:14.267Z,2.13
2018-06-25T23:42:42.495Z,2.00
2018-06-25T23:45:11.024Z,2.30
2018-06-25T23:47:39.200Z,2.00
2018-06-25T23:50:07.733Z,2.20
2018-06-25T23:52:36.257Z,2.30
2018-06-25T23:55:04.821Z,2.20
2018-06-25T23:57:33.329Z,2.63
