createdAt,value
2022-08-10T00:00:02.128Z,1022.315
2022-08-10T00:07:02.238Z,1022.315
2022-08-10T00:14:02.204Z,1022.272
2022-08-10T00:21:01.413Z,1022.272
2022-08-10T00:28:04.081Z,1022.046
2022-08-10T00:35:01.591Z,1022.046
2022-08-10T00:42:07.543Z,1022.042
2022-08-10T00:49:01.828Z,1021.93
2022-08-10T00:57:14.554Z,1021.93
2022-08-10T01:00:01.910Z,1021.93
2022-08-10T01:07:01.702Z,1021.883
2022-08-10T01:14:01.777Z,1021.883
2022-08-10T01:21:01.580Z,1021.87
2022-08-10T01:28:02.329Z,1021.92
2022-08-10T01:35:01.598Z,1021.92
2022-08-10T01:42:02.062Z,1021.853
2022-08-10T01:49:01.771Z,1021.853
2022-08-10T01:56:01.999Z,1021.871
2022-08-10T02:00:03.123Z,1021.871
2022-08-10T02:07:01.771Z,1021.909
2022-08-10T02:14:02.101Z,1021.909
2022-08-10T02:21:02.281Z,1021.781
2022-08-10T02:28:01.965Z,1021.781
2022-08-10T02:35:02.183Z,1021.69
2022-08-10T02:45:18.296Z,1021.69
2022-08-10T02:49:02.199Z,1022.014
2022-08-10T02:56:01.383Z,1022.014
2022-08-10T03:00:01.997Z,1021.862
2022-08-10T03:07:01.467Z,1021.862
2022-08-10T03:14:01.363Z,1021.844
2022-08-10T03:21:02.059Z,1021.844
2022-08-10T03:28:01.740Z,1021.66
2022-08-10T03:35:02.182Z,1021.66
2022-08-10T03:42:01.847Z,1021.888
2022-08-10T03:49:01.581Z,1021.754
2022-08-10T03:56:29.867Z,1021.754
2022-08-10T04:00:01.965Z,1021.754
2022-08-10T04:07:01.640Z,1021.787
2022-08-10T04:14:01.510Z,1021.787
2022-08-10T04:21:01.556Z,1021.853
2022-08-10T04:28:03.335Z,1021.909
2022-08-10T04:35:01.696Z,1021.909
2022-08-10T04:42:01.806Z,1022.015
2022-08-10T04:49:02.297Z,1022.015
2022-08-10T04:56:01.519Z,1021.92
2022-08-10T05:00:02.154Z,1021.92
2022-08-10T05:07:01.574Z,1021.866
2022-08-10T05:14:01.579Z,1021.866
2022-08-10T05:21:01.832Z,1022.021
2022-08-10T05:28:06.290Z,1022.021
2022-08-10T05:35:02.140Z,1021.927
2022-08-10T05:42:01.985Z,1021.927
2022-08-10T05:49:02.310Z,1022.12
2022-08-10T05:56:02.249Z,1022.12
2022-08-10T06:00:34.335Z,1022.23
2022-08-10T06:07:02.249Z,1022.23
2022-08-10T06:14:13.696Z,1022.259
2022-08-10T06:21:02.037Z,1022.259
2022-08-10T06:28:01.669Z,1021.965
2022-08-10T06:35:02.166Z,1021.965
2022-08-10T06:42:16.444Z,1022.252
2022-08-10T06:49:02.171Z,1022.305
2022-08-10T06:56:01.929Z,1022.305
2022-08-10T07:00:02.671Z,1022.305
2022-08-10T07:07:01.461Z,1022.153
2022-08-10T07:14:15.527Z,1022.153
2022-08-10T07:21:02.123Z,1022.118
2022-08-10T07:28:02.319Z,1022.238
2022-08-10T07:35:02.216Z,1022.238
2022-08-10T07:42:02.194Z,1022.258
2022-08-10T07:49:01.645Z,1022.258
2022-08-10T07:56:10.526Z,1022.308
2022-08-10T08:00:01.702Z,1022.308
2022-08-10T08:07:01.991Z,1022.413
2022-08-10T08:14:02.017Z,1022.413
2022-08-10T08:21:01.927Z,1022.295
2022-08-10T08:28:02.017Z,1022.295
2022-08-10T08:35:01.930Z,1022.386
2022-08-10T08:42:01.435Z,1022.386
2022-08-10T08:49:01.806Z,1022.304
2022-08-10T08:56:03.922Z,1022.304
2022-08-10T09:00:02.080Z,1022.195
2022-08-10T09:07:02.011Z,1022.195
2022-08-10T09:14:02.127Z,1021.971
2022-08-10T09:21:01.972Z,1021.971
2022-08-10T09:28:01.752Z,1021.692
2022-08-10T09:36:23.358Z,1021.692
2022-08-10T09:42:01.523Z,1021.653
2022-08-10T09:49:01.651Z,1021.719
2022-08-10T09:56:17.509Z,1021.719
2022-08-10T10:00:02.939Z,1021.719
2022-08-10T10:07:01.717Z,1021.389
2022-08-10T10:14:05.157Z,1021.389
2022-08-10T10:21:01.460Z,1021.319
2022-08-10T10:28:01.908Z,1021.047
2022-08-10T10:35:02.194Z,1021.047
2022-08-10T10:42:04.637Z,1020.998
2022-08-10T10:49:01.995Z,1020.998
2022-08-10T10:56:14.533Z,1020.813
2022-08-10T11:00:01.567Z,1020.813
2022-08-10T11:07:01.762Z,1020.639
2022-08-10T11:14:26.222Z,1020.639
2022-08-10T11:21:02.176Z,1020.517
2022-08-10T11:28:01.675Z,1020.517
2022-08-10T11:35:11.438Z,1020.395
2022-08-10T11:42:09.118Z,1020.395
2022-08-10T11:49:04.003Z,1020.464
2022-08-10T11:56:03.592Z,1020.464
2022-08-10T12:00:02.535Z,1020.176
2022-08-10T12:07:01.420Z,1020.176
2022-08-10T12:14:20.743Z,1020.087
2022-08-10T12:21:01.723Z,1020.087
2022-08-10T12:28:01.941Z,1020.199
2022-08-10T12:35:01.831Z,1020.199
2022-08-10T12:42:01.485Z,1019.912
2022-08-10T12:49:01.580Z,1019.912
2022-08-10T12:56:02.169Z,1019.824
2022-08-10T13:00:01.736Z,1019.824
2022-08-10T13:07:02.251Z,1019.658
2022-08-10T13:14:01.865Z,1019.658
2022-08-10T13:21:01.828Z,1019.515
2022-08-10T13:28:35.051Z,1019.54
2022-08-10T13:35:01.957Z,1019.54
2022-08-10T13:42:02.162Z,1019.259
2022-08-10T13:49:01.698Z,1019.259
2022-08-10T13:56:01.514Z,1019.151
2022-08-10T14:00:36.443Z,1019.151
2022-08-10T14:07:02.111Z,1018.882
2022-08-10T14:14:01.830Z,1018.882
2022-08-10T14:21:02.065Z,1019.141
2022-08-10T14:28:02.836Z,1019.141
2022-08-10T14:36:19.901Z,1018.867
2022-08-10T14:42:05.407Z,1018.867
2022-08-10T14:49:25.734Z,1018.84
2022-08-10T14:56:02.342Z,1018.84
2022-08-10T15:00:26.152Z,1018.76
2022-08-10T15:07:02.417Z,1018.76
2022-08-10T15:14:34.074Z,1018.723
2022-08-10T15:21:01.851Z,1018.723
2022-08-10T15:28:04.273Z,1018.504
2022-08-10T15:35:02.160Z,1018.504
2022-08-10T15:42:01.457Z,1018.453
2022-08-10T15:49:01.737Z,1018.453
2022-08-10T15:56:01.493Z,1018.507
2022-08-10T16:00:02.161Z,1018.507
2022-08-10T16:07:01.634Z,1018.5
2022-08-10T16:14:02.329Z,1018.5
2022-08-10T16:21:01.721Z,1018.109
2022-08-10T16:28:02.063Z,1018.287
2022-08-10T16:35:02.142Z,1018.287
2022-08-10T16:42:05.562Z,1018.1
2022-08-10T16:49:01.713Z,1018.1
2022-08-10T16:56:01.518Z,1018.19
2022-08-10T17:00:02.156Z,1018.19
2022-08-10T17:07:02.200Z,1018.066
2022-08-10T17:14:01.580Z,1018.066
2022-08-10T17:21:01.691Z,1017.991
2022-08-10T17:28:04.349Z,1017.991
2022-08-10T17:35:01.797Z,1018.071
2022-08-10T17:42:01.936Z,1018.071
2022-08-10T17:49:01.398Z,1017.887
2022-08-10T17:56:01.825Z,1017.887
2022-08-10T18:00:02.362Z,1017.97
2022-08-10T18:07:01.813Z,1017.97
2022-08-10T18:14:01.586Z,1017.943
2022-08-10T18:21:01.995Z,1017.943
2022-08-10T18:28:05.139Z,1018.125
2022-08-10T18:35:02.459Z,1018.125
2022-08-10T18:42:05.475Z,1018.203
2022-08-10T18:49:01.991Z,1018.203
2022-08-10T18:56:09.221Z,1018.221
2022-08-10T19:00:07.923Z,1018.221
2022-08-10T19:07:01.463Z,1018.079
2022-08-10T19:14:01.642Z,1018.079
2022-08-10T19:21:01.391Z,1018.335
2022-08-10T19:28:02.118Z,1018.335
2022-08-10T19:35:01.750Z,1018.327
2022-08-10T19:42:11.293Z,1018.304
2022-08-10T19:49:01.355Z,1018.304
2022-08-10T19:56:18.502Z,1018.258
2022-08-10T20:00:17.985Z,1018.258
2022-08-10T20:07:01.442Z,1018.387
2022-08-10T20:14:02.185Z,1018.387
2022-08-10T20:21:02.169Z,1018.446
2022-08-10T20:28:02.085Z,1018.446
2022-08-10T20:35:02.059Z,1018.494
2022-08-10T20:42:01.629Z,1018.494
2022-08-10T20:49:01.386Z,1018.618
2022-08-10T20:56:02.141Z,1018.618
2022-08-10T21:00:04.683Z,1018.548
2022-08-10T21:07:01.786Z,1018.548
2022-08-10T21:14:01.947Z,1018.605
2022-08-10T21:21:01.691Z,1018.605
2022-08-10T21:28:03.337Z,1018.559
2022-08-10T21:35:02.356Z,1018.559
2022-08-10T21:42:01.895Z,1018.54
2022-08-10T21:49:01.935Z,1018.54
2022-08-10T21:56:01.558Z,1018.448
2022-08-10T22:00:02.251Z,1018.448
2022-08-10T22:07:01.538Z,1018.507
2022-08-10T22:14:02.043Z,1018.507
2022-08-10T22:21:01.557Z,1018.399
2022-08-10T22:28:02.054Z,1018.399
2022-08-10T22:35:02.716Z,1018.435
2022-08-10T22:42:01.445Z,1018.43
2022-08-10T22:49:02.537Z,1018.43
2022-08-10T22:56:01.734Z,1018.324
2022-08-10T23:00:02.313Z,1018.324
2022-08-10T23:07:02.014Z,1018.214
2022-08-10T23:14:01.540Z,1018.214
2022-08-10T23:21:02.057Z,1018.453
2022-08-10T23:28:01.831Z,1018.453
2022-08-10T23:36:27.231Z,1018.528
2022-08-10T23:42:07.270Z,1018.528
2022-08-10T23:49:02.244Z,1018.431
2022-08-10T23:56:01.901Z,1018.431
