createdAt,value
2022-10-29T00:00:13.831Z,3.30
2022-10-29T00:01:13.971Z,4.40
2022-10-29T00:02:13.870Z,3.20
2022-10-29T00:03:13.967Z,3.30
2022-10-29T00:04:13.904Z,4.00
2022-10-29T00:05:13.920Z,3.60
2022-10-29T00:06:13.937Z,4.00
2022-10-29T00:07:13.955Z,3.20
2022-10-29T00:08:13.993Z,4.00
2022-10-29T00:09:13.990Z,3.20
2022-10-29T00:10:14.007Z,3.80
2022-10-29T00:11:14.028Z,3.20
2022-10-29T00:12:14.043Z,3.90
2022-10-29T00:13:14.060Z,3.40
2022-10-29T00:14:14.076Z,3.20
2022-10-29T00:15:14.093Z,4.80
2022-10-29T00:16:14.112Z,3.70
2022-10-29T00:17:14.128Z,4.00
2022-10-29T00:18:14.145Z,3.50
2022-10-29T00:19:14.164Z,5.20
2022-10-29T00:20:14.183Z,4.90
2022-10-29T00:21:14.199Z,3.70
2022-10-29T00:22:14.217Z,3.50
2022-10-29T00:23:14.238Z,3.70
2022-10-29T00:24:14.271Z,3.90
2022-10-29T00:25:14.269Z,4.10
2022-10-29T00:26:14.287Z,3.40
2022-10-29T00:27:14.305Z,3.60
2022-10-29T00:28:14.321Z,4.00
2022-10-29T00:29:14.341Z,4.00
2022-10-29T00:30:14.357Z,4.60
2022-10-29T00:31:14.376Z,4.10
2022-10-29T00:32:14.556Z,3.80
2022-10-29T00:33:14.494Z,3.60
2022-10-29T00:34:14.426Z,4.20
2022-10-29T00:35:14.444Z,3.80
2022-10-29T00:36:14.460Z,4.40
2022-10-29T00:37:14.481Z,3.90
2022-10-29T00:38:14.496Z,4.30
2022-10-29T00:39:14.513Z,4.20
2022-10-29T00:40:14.549Z,4.20
2022-10-29T00:41:14.547Z,4.60
2022-10-29T00:42:14.566Z,5.30
2022-10-29T00:43:14.584Z,4.70
2022-10-29T00:44:14.598Z,4.40
2022-10-29T00:45:14.617Z,4.10
2022-10-29T00:46:14.635Z,3.80
2022-10-29T00:47:14.652Z,5.00
2022-10-29T00:48:14.670Z,3.90
2022-10-29T00:49:14.697Z,3.60
2022-10-29T00:50:14.706Z,3.80
2022-10-29T00:51:14.724Z,3.50
2022-10-29T00:52:14.749Z,3.80
2022-10-29T00:53:14.757Z,3.40
2022-10-29T00:54:14.777Z,4.50
2022-10-29T00:55:14.791Z,4.90
2022-10-29T00:56:14.827Z,4.70
2022-10-29T00:57:14.827Z,4.30
2022-10-29T00:58:14.843Z,4.40
2022-10-29T00:59:14.867Z,5.30
2022-10-29T01:00:14.879Z,4.00
2022-10-29T01:01:14.928Z,3.90
2022-10-29T01:02:15.028Z,4.20
2022-10-29T01:03:14.996Z,4.00
2022-10-29T01:04:14.948Z,4.40
2022-10-29T01:05:14.967Z,4.30
2022-10-29T01:06:14.983Z,4.00
2022-10-29T01:07:14.999Z,3.70
2022-10-29T01:08:15.016Z,4.50
2022-10-29T01:09:15.035Z,3.80
2022-10-29T01:10:15.051Z,5.10
2022-10-29T01:11:15.068Z,3.80
2022-10-29T01:12:15.105Z,4.50
2022-10-29T01:14:15.121Z,5.70
2022-10-29T01:15:15.137Z,5.10
2022-10-29T01:16:15.156Z,4.10
2022-10-29T01:17:17.722Z,5.30
2022-10-29T01:18:15.190Z,4.50
2022-10-29T01:19:15.435Z,4.30
2022-10-29T01:20:15.223Z,4.80
2022-10-29T01:21:15.243Z,4.30
2022-10-29T01:22:15.258Z,4.70
2022-10-29T01:23:15.277Z,4.70
2022-10-29T01:24:15.295Z,5.10
2022-10-29T01:25:15.312Z,4.40
2022-10-29T01:26:15.327Z,5.00
2022-10-29T01:27:15.348Z,4.70
2022-10-29T01:28:15.384Z,5.10
2022-10-29T01:29:15.380Z,4.90
2022-10-29T01:30:15.398Z,4.50
2022-10-29T01:31:15.419Z,4.80
2022-10-29T01:32:15.433Z,5.70
2022-10-29T01:33:15.451Z,5.00
2022-10-29T01:34:15.467Z,4.20
2022-10-29T01:35:15.484Z,4.50
2022-10-29T01:36:15.502Z,4.60
2022-10-29T01:37:15.519Z,4.30
2022-10-29T01:38:15.535Z,4.80
2022-10-29T01:39:15.552Z,4.20
2022-10-29T01:40:15.572Z,5.20
2022-10-29T01:41:15.591Z,4.00
2022-10-29T01:42:15.604Z,4.30
2022-10-29T01:43:15.744Z,4.00
2022-10-29T01:44:15.661Z,5.50
2022-10-29T01:45:15.657Z,4.20
2022-10-29T01:46:15.675Z,5.00
2022-10-29T01:47:15.695Z,4.60
2022-10-29T01:48:15.708Z,4.30
2022-10-29T01:49:15.729Z,4.70
2022-10-29T01:50:15.742Z,4.90
2022-10-29T01:51:15.761Z,5.00
2022-10-29T01:52:15.778Z,5.00
2022-10-29T01:53:15.796Z,6.10
2022-10-29T01:54:15.811Z,5.40
2022-10-29T01:55:15.829Z,4.50
2022-10-29T01:56:15.846Z,5.60
2022-10-29T01:57:15.865Z,6.10
2022-10-29T01:59:28.713Z,5.70
2022-10-29T02:00:15.935Z,5.00
2022-10-29T02:01:16.061Z,4.60
2022-10-29T02:02:15.950Z,5.10
2022-10-29T02:03:15.966Z,5.30
2022-10-29T02:04:15.985Z,5.10
2022-10-29T02:05:16.007Z,5.50
2022-10-29T02:06:16.019Z,5.00
2022-10-29T02:07:16.036Z,5.30
2022-10-29T02:08:16.053Z,5.40
2022-10-29T02:09:16.071Z,5.40
2022-10-29T02:10:16.090Z,5.90
2022-10-29T02:11:16.105Z,4.90
2022-10-29T02:12:16.124Z,6.30
2022-10-29T02:13:16.167Z,5.80
2022-10-29T02:14:16.156Z,5.30
2022-10-29T02:15:16.173Z,5.10
2022-10-29T02:16:16.212Z,4.90
2022-10-29T02:17:16.208Z,5.70
2022-10-29T02:18:16.226Z,5.10
2022-10-29T02:19:16.244Z,4.90
2022-10-29T02:20:16.271Z,5.60
2022-10-29T02:21:16.278Z,5.50
2022-10-29T02:22:16.294Z,4.70
2022-10-29T02:23:16.310Z,5.20
2022-10-29T02:24:16.330Z,6.70
2022-10-29T02:25:16.387Z,6.90
2022-10-29T02:26:16.361Z,6.20
2022-10-29T02:27:16.382Z,5.40
2022-10-29T02:28:16.455Z,5.00
2022-10-29T02:29:16.417Z,5.60
2022-10-29T02:30:16.431Z,5.60
2022-10-29T02:31:16.448Z,5.70
2022-10-29T02:32:16.486Z,6.40
2022-10-29T02:33:16.483Z,6.80
2022-10-29T02:34:16.500Z,5.50
2022-10-29T02:35:16.517Z,5.50
2022-10-29T02:36:16.534Z,6.10
2022-10-29T02:37:16.552Z,6.80
2022-10-29T02:38:16.568Z,5.80
2022-10-29T02:39:16.586Z,5.50
2022-10-29T02:40:16.602Z,6.00
2022-10-29T02:41:16.624Z,6.20
2022-10-29T02:42:16.636Z,7.40
2022-10-29T02:43:16.710Z,6.10
2022-10-29T02:44:16.672Z,5.10
2022-10-29T02:45:16.691Z,5.10
2022-10-29T02:46:16.743Z,5.90
2022-10-29T02:47:16.734Z,5.10
2022-10-29T02:48:16.758Z,6.30
2022-10-29T02:49:16.758Z,5.80
2022-10-29T02:50:16.775Z,6.90
2022-10-29T02:51:16.790Z,6.30
2022-10-29T02:52:16.809Z,5.90
2022-10-29T02:53:16.826Z,6.30
2022-10-29T02:54:16.843Z,6.10
2022-10-29T02:55:16.859Z,5.90
2022-10-29T02:56:16.878Z,5.50
2022-10-29T02:57:16.893Z,5.90
2022-10-29T02:58:16.963Z,5.60
2022-10-29T02:59:16.930Z,7.80
2022-10-29T03:00:16.944Z,5.60
2022-10-29T03:01:17.003Z,5.60
2022-10-29T03:02:17.167Z,5.40
2022-10-29T03:03:16.996Z,6.10
2022-10-29T03:04:17.034Z,6.50
2022-10-29T03:05:17.031Z,6.80
2022-10-29T03:06:17.046Z,5.80
2022-10-29T03:07:17.065Z,7.70
2022-10-29T03:08:17.081Z,5.40
2022-10-29T03:09:17.098Z,5.10
2022-10-29T03:10:17.116Z,5.30
2022-10-29T03:11:17.134Z,7.50
2022-10-29T03:12:17.149Z,6.60
2022-10-29T03:13:17.167Z,5.90
2022-10-29T03:14:17.184Z,6.10
2022-10-29T03:15:17.200Z,6.30
2022-10-29T03:16:17.219Z,5.90
2022-10-29T03:17:17.236Z,7.20
2022-10-29T03:18:17.255Z,6.20
2022-10-29T03:19:17.280Z,5.50
2022-10-29T03:20:17.306Z,5.50
2022-10-29T03:21:17.304Z,5.80
2022-10-29T03:22:17.318Z,6.30
2022-10-29T03:23:17.337Z,4.90
2022-10-29T03:24:17.356Z,5.50
2022-10-29T03:25:17.371Z,6.80
2022-10-29T03:26:17.387Z,5.30
2022-10-29T03:27:17.405Z,5.50
2022-10-29T03:28:17.423Z,5.80
2022-10-29T03:29:17.440Z,6.80
2022-10-29T03:30:17.455Z,6.00
2022-10-29T03:31:17.474Z,5.60
2022-10-29T03:32:17.514Z,5.90
2022-10-29T03:33:17.511Z,6.60
2022-10-29T03:34:17.536Z,6.00
2022-10-29T03:35:17.542Z,6.10
2022-10-29T03:36:17.662Z,5.50
2022-10-29T03:37:17.576Z,5.50
2022-10-29T03:38:17.590Z,7.00
2022-10-29T03:39:17.612Z,5.70
2022-10-29T03:40:17.627Z,5.70
2022-10-29T03:41:17.644Z,4.90
2022-10-29T03:42:17.660Z,5.80
2022-10-29T03:43:17.689Z,5.50
2022-10-29T03:44:17.701Z,5.00
2022-10-29T03:45:17.711Z,5.90
2022-10-29T03:46:17.728Z,5.50
2022-10-29T03:47:17.747Z,6.10
2022-10-29T03:48:17.762Z,6.40
2022-10-29T03:49:17.781Z,7.30
2022-10-29T03:50:17.799Z,6.40
2022-10-29T03:51:17.814Z,5.50
2022-10-29T03:52:17.849Z,6.50
2022-10-29T03:53:17.846Z,6.30
2022-10-29T03:54:17.864Z,5.00
2022-10-29T03:55:17.881Z,5.20
2022-10-29T03:56:17.903Z,6.10
2022-10-29T03:57:17.918Z,5.20
2022-10-29T03:58:17.931Z,5.30
2022-10-29T03:59:17.948Z,5.60
2022-10-29T04:00:17.967Z,5.70
2022-10-29T04:01:18.175Z,5.70
2022-10-29T04:02:18.201Z,5.30
2022-10-29T04:03:18.017Z,5.10
2022-10-29T04:04:18.034Z,6.00
2022-10-29T04:05:18.050Z,5.20
2022-10-29T04:06:18.068Z,6.10
2022-10-29T04:07:18.084Z,5.10
2022-10-29T04:08:18.121Z,5.50
2022-10-29T04:09:18.119Z,5.70
2022-10-29T04:10:18.137Z,6.30
2022-10-29T04:11:18.153Z,5.30
2022-10-29T04:12:18.168Z,5.10
2022-10-29T04:13:18.190Z,5.10
2022-10-29T04:14:18.203Z,6.80
2022-10-29T04:15:18.219Z,5.30
2022-10-29T04:16:18.238Z,5.80
2022-10-29T04:17:18.257Z,6.70
2022-10-29T04:18:18.270Z,5.10
2022-10-29T04:19:18.286Z,5.90
2022-10-29T04:20:41.289Z,4.40
2022-10-29T04:28:42.685Z,5.40
2022-10-29T04:29:18.455Z,5.80
2022-10-29T04:30:18.478Z,6.40
2022-10-29T04:31:18.494Z,6.10
2022-10-29T04:32:18.507Z,5.80
2022-10-29T04:33:18.525Z,4.70
2022-10-29T04:34:18.539Z,5.30
2022-10-29T04:35:18.557Z,6.20
2022-10-29T04:36:18.574Z,4.30
2022-10-29T04:37:18.592Z,5.50
2022-10-29T04:38:18.606Z,6.30
2022-10-29T04:39:21.010Z,4.90
2022-10-29T04:40:18.661Z,5.40
2022-10-29T04:41:18.658Z,5.00
2022-10-29T04:42:18.675Z,5.20
2022-10-29T04:43:18.692Z,5.60
2022-10-29T04:44:18.709Z,5.70
2022-10-29T04:45:18.727Z,5.60
2022-10-29T04:46:18.746Z,5.10
2022-10-29T04:47:18.759Z,7.10
2022-10-29T04:48:18.776Z,4.70
2022-10-29T04:49:18.866Z,4.60
2022-10-29T04:50:18.810Z,5.90
2022-10-29T04:51:18.827Z,5.50
2022-10-29T04:52:18.844Z,5.00
2022-10-29T04:53:18.862Z,5.80
2022-10-29T04:54:18.877Z,5.80
2022-10-29T04:55:18.892Z,4.70
2022-10-29T04:56:18.929Z,4.90
2022-10-29T04:57:18.929Z,6.20
2022-10-29T04:58:18.945Z,6.80
2022-10-29T04:59:18.961Z,5.00
2022-10-29T05:00:19.005Z,5.60
2022-10-29T05:01:19.287Z,4.60
2022-10-29T05:02:19.009Z,5.30
2022-10-29T05:03:19.028Z,4.90
2022-10-29T05:04:19.045Z,4.60
2022-10-29T05:05:19.062Z,5.80
2022-10-29T05:06:19.078Z,5.20
2022-10-29T05:07:19.095Z,4.70
2022-10-29T05:08:19.111Z,5.30
2022-10-29T05:09:19.128Z,4.60
2022-10-29T05:10:19.145Z,5.10
2022-10-29T05:11:19.163Z,6.80
2022-10-29T05:12:19.196Z,5.50
2022-10-29T05:13:19.196Z,6.60
2022-10-29T05:14:19.212Z,4.80
2022-10-29T05:15:19.231Z,4.80
2022-10-29T05:16:19.246Z,5.50
2022-10-29T05:17:19.266Z,6.00
2022-10-29T05:18:19.282Z,5.80
2022-10-29T05:19:19.295Z,6.50
2022-10-29T05:20:19.313Z,6.20
2022-10-29T05:21:19.329Z,4.90
2022-10-29T05:22:19.346Z,4.60
2022-10-29T05:23:19.373Z,5.00
2022-10-29T05:24:19.380Z,6.00
2022-10-29T05:25:19.396Z,5.50
2022-10-29T05:26:19.412Z,5.00
2022-10-29T05:27:19.434Z,5.20
2022-10-29T05:28:19.465Z,4.60
2022-10-29T05:29:19.463Z,5.30
2022-10-29T05:30:19.480Z,4.80
2022-10-29T05:31:19.497Z,4.70
2022-10-29T05:32:19.516Z,6.20
2022-10-29T05:33:19.531Z,5.90
2022-10-29T05:34:19.546Z,5.50
2022-10-29T05:35:19.563Z,4.70
2022-10-29T05:36:19.582Z,4.40
2022-10-29T05:37:19.596Z,4.50
2022-10-29T05:38:19.613Z,4.30
2022-10-29T05:39:19.632Z,4.60
2022-10-29T05:40:19.648Z,4.30
2022-10-29T05:41:19.678Z,5.40
2022-10-29T05:42:19.679Z,4.40
2022-10-29T05:43:19.697Z,4.70
2022-10-29T05:44:19.733Z,5.50
2022-10-29T05:45:19.731Z,4.80
2022-10-29T05:46:19.747Z,4.70
2022-10-29T05:47:19.763Z,4.10
2022-10-29T05:48:19.780Z,4.50
2022-10-29T05:49:19.799Z,4.00
2022-10-29T05:50:19.812Z,4.90
2022-10-29T05:51:19.833Z,5.00
2022-10-29T05:52:19.846Z,4.60
2022-10-29T05:53:19.865Z,4.10
2022-10-29T05:54:19.881Z,5.30
2022-10-29T05:55:19.896Z,3.90
2022-10-29T05:56:19.913Z,4.30
2022-10-29T05:57:19.929Z,4.90
2022-10-29T05:58:19.948Z,6.60
2022-10-29T05:59:19.963Z,4.70
2022-10-29T06:00:20.004Z,5.30
2022-10-29T06:01:20.102Z,5.40
2022-10-29T06:02:20.196Z,5.10
2022-10-29T06:03:20.040Z,4.40
2022-10-29T06:04:20.048Z,3.90
2022-10-29T06:05:20.069Z,5.70
2022-10-29T06:06:20.273Z,3.70
2022-10-29T06:07:20.096Z,4.50
2022-10-29T06:08:20.114Z,5.10
2022-10-29T06:09:20.132Z,4.20
2022-10-29T06:10:20.145Z,5.30
2022-10-29T06:11:20.162Z,4.00
2022-10-29T06:12:20.180Z,3.50
2022-10-29T06:13:20.196Z,5.30
2022-10-29T06:14:20.212Z,6.00
2022-10-29T06:15:20.231Z,5.00
2022-10-29T06:16:20.266Z,4.00
2022-10-29T06:17:20.263Z,4.90
2022-10-29T06:18:20.278Z,4.60
2022-10-29T06:19:20.297Z,5.40
2022-10-29T06:20:20.311Z,4.90
2022-10-29T06:21:20.329Z,5.20
2022-10-29T06:22:20.347Z,3.90
2022-10-29T06:23:20.362Z,3.70
2022-10-29T06:24:20.382Z,3.50
2022-10-29T06:25:20.396Z,3.50
2022-10-29T06:26:20.411Z,3.80
2022-10-29T06:27:20.429Z,3.40
2022-10-29T06:28:20.446Z,4.70
2022-10-29T06:29:20.462Z,5.10
2022-10-29T06:30:20.479Z,4.40
2022-10-29T06:31:20.495Z,4.10
2022-10-29T06:32:20.528Z,4.50
2022-10-29T06:33:20.533Z,4.00
2022-10-29T06:34:20.544Z,4.80
2022-10-29T06:35:20.602Z,5.90
2022-10-29T06:36:20.584Z,3.90
2022-10-29T06:37:20.594Z,4.10
2022-10-29T06:38:20.609Z,4.60
2022-10-29T06:39:20.629Z,3.90
2022-10-29T06:40:20.646Z,4.10
2022-10-29T06:41:20.660Z,3.90
2022-10-29T06:42:20.676Z,5.60
2022-10-29T06:43:20.695Z,4.20
2022-10-29T06:44:20.709Z,3.40
2022-10-29T06:45:20.726Z,4.60
2022-10-29T06:46:20.742Z,4.70
2022-10-29T06:47:20.757Z,4.60
2022-10-29T06:48:22.385Z,4.50
2022-10-29T06:49:20.793Z,4.50
2022-10-29T06:50:20.811Z,4.90
2022-10-29T06:51:20.823Z,5.20
2022-10-29T06:52:20.844Z,4.10
2022-10-29T06:53:20.859Z,4.20
2022-10-29T06:54:20.873Z,4.30
2022-10-29T06:55:20.896Z,4.40
2022-10-29T06:56:20.916Z,4.10
2022-10-29T06:57:20.926Z,4.80
2022-10-29T06:58:20.950Z,4.30
2022-10-29T06:59:20.960Z,3.90
2022-10-29T07:00:20.974Z,3.80
2022-10-29T07:01:21.067Z,3.50
2022-10-29T07:02:21.012Z,4.00
2022-10-29T07:03:21.026Z,4.60
2022-10-29T07:04:21.061Z,4.20
2022-10-29T07:05:21.057Z,4.70
2022-10-29T07:06:21.073Z,3.80
2022-10-29T07:07:21.130Z,3.90
2022-10-29T07:08:21.105Z,4.40
2022-10-29T07:09:21.125Z,5.90
2022-10-29T07:10:21.139Z,4.20
2022-10-29T07:11:21.154Z,3.90
2022-10-29T07:12:21.170Z,4.20
2022-10-29T07:13:21.191Z,3.50
2022-10-29T07:14:21.203Z,4.00
2022-10-29T07:15:24.249Z,5.00
2022-10-29T07:16:21.237Z,3.30
2022-10-29T07:17:21.254Z,4.90
2022-10-29T07:18:21.270Z,3.50
2022-10-29T07:19:21.286Z,4.40
2022-10-29T07:20:21.323Z,4.20
2022-10-29T07:21:21.319Z,3.30
2022-10-29T07:22:21.334Z,4.10
2022-10-29T07:23:21.398Z,3.90
2022-10-29T07:24:21.371Z,3.70
2022-10-29T07:25:21.389Z,3.90
2022-10-29T07:26:21.407Z,5.00
2022-10-29T07:27:21.471Z,3.90
2022-10-29T07:28:21.436Z,4.20
2022-10-29T07:29:21.451Z,3.80
2022-10-29T07:30:21.466Z,4.20
2022-10-29T07:31:21.485Z,3.60
2022-10-29T07:32:21.501Z,5.40
2022-10-29T07:33:21.516Z,4.10
2022-10-29T07:34:21.532Z,3.90
2022-10-29T07:35:21.551Z,4.30
2022-10-29T07:36:21.591Z,4.10
2022-10-29T07:37:21.582Z,3.40
2022-10-29T07:38:21.598Z,3.80
2022-10-29T07:39:21.663Z,4.60
2022-10-29T07:40:21.632Z,3.70
2022-10-29T07:41:21.650Z,3.50
2022-10-29T07:42:21.664Z,4.30
2022-10-29T07:43:21.680Z,3.90
2022-10-29T07:44:21.697Z,3.70
2022-10-29T07:45:21.715Z,4.40
2022-10-29T07:46:21.731Z,5.40
2022-10-29T07:47:21.747Z,3.50
2022-10-29T07:48:21.762Z,4.40
2022-10-29T07:49:21.780Z,3.60
2022-10-29T07:50:21.796Z,4.50
2022-10-29T07:51:21.810Z,4.20
2022-10-29T07:52:21.847Z,3.80
2022-10-29T07:53:21.846Z,4.10
2022-10-29T07:54:21.861Z,4.20
2022-10-29T07:55:21.936Z,5.60
2022-10-29T07:56:21.892Z,4.80
2022-10-29T07:57:21.910Z,4.30
2022-10-29T07:58:21.925Z,4.00
2022-10-29T07:59:21.943Z,4.00
2022-10-29T08:00:21.986Z,4.10
2022-10-29T08:01:22.151Z,3.80
2022-10-29T08:02:21.994Z,4.30
2022-10-29T08:03:22.009Z,4.60
2022-10-29T08:04:22.026Z,4.30
2022-10-29T08:05:22.040Z,4.30
2022-10-29T08:06:22.056Z,4.00
2022-10-29T08:07:22.074Z,4.10
2022-10-29T08:08:22.107Z,4.00
2022-10-29T08:09:22.108Z,4.20
2022-10-29T08:10:22.127Z,4.90
2022-10-29T08:11:22.138Z,6.70
2022-10-29T08:12:22.153Z,5.00
2022-10-29T08:13:22.180Z,4.00
2022-10-29T08:14:22.802Z,5.50
2022-10-29T08:15:22.205Z,3.50
2022-10-29T08:16:22.221Z,5.80
2022-10-29T08:17:22.236Z,3.90
2022-10-29T08:18:22.251Z,5.30
2022-10-29T08:19:22.270Z,4.00
2022-10-29T08:20:22.351Z,4.20
2022-10-29T08:21:22.301Z,4.00
2022-10-29T08:22:22.316Z,4.30
2022-10-29T08:23:22.334Z,3.80
2022-10-29T08:24:22.378Z,4.30
2022-10-29T08:25:22.367Z,3.80
2022-10-29T08:26:22.386Z,4.00
2022-10-29T08:27:22.398Z,4.20
2022-10-29T08:28:25.638Z,4.20
2022-10-29T08:29:22.434Z,4.60
2022-10-29T08:30:22.587Z,3.50
2022-10-29T08:31:22.476Z,3.80
2022-10-29T08:32:22.481Z,4.90
2022-10-29T08:33:22.496Z,4.60
2022-10-29T08:34:22.512Z,3.60
2022-10-29T08:35:22.628Z,4.50
2022-10-29T08:36:22.545Z,4.00
2022-10-29T08:37:22.563Z,4.00
2022-10-29T08:38:22.578Z,5.20
2022-10-29T08:39:22.594Z,4.10
2022-10-29T08:40:22.629Z,4.20
2022-10-29T08:41:22.626Z,4.20
2022-10-29T08:42:22.643Z,5.40
2022-10-29T08:43:22.663Z,4.50
2022-10-29T08:44:22.677Z,4.50
2022-10-29T08:45:22.691Z,3.70
2022-10-29T08:46:22.705Z,5.10
2022-10-29T08:47:22.723Z,5.20
2022-10-29T08:48:22.742Z,4.40
2022-10-29T08:49:22.762Z,5.40
2022-10-29T08:50:22.774Z,4.50
2022-10-29T08:51:22.798Z,3.70
2022-10-29T08:52:22.808Z,4.30
2022-10-29T08:53:24.106Z,4.60
2022-10-29T08:54:31.078Z,4.80
2022-10-29T08:55:22.856Z,4.40
2022-10-29T08:56:22.888Z,4.30
2022-10-29T08:57:22.893Z,4.80
2022-10-29T08:58:22.903Z,4.50
2022-10-29T08:59:22.917Z,3.40
2022-10-29T09:00:22.935Z,4.50
2022-10-29T09:01:23.137Z,3.70
2022-10-29T09:02:22.992Z,3.90
2022-10-29T09:03:22.983Z,3.60
2022-10-29T09:04:22.998Z,4.30
2022-10-29T09:05:23.017Z,4.30
2022-10-29T09:06:23.030Z,4.10
2022-10-29T09:07:23.048Z,3.70
2022-10-29T09:08:23.065Z,3.90
2022-10-29T09:09:23.079Z,3.60
2022-10-29T09:10:23.196Z,3.70
2022-10-29T09:11:23.113Z,5.60
2022-10-29T09:12:23.147Z,4.20
2022-10-29T09:13:23.145Z,4.00
2022-10-29T09:14:23.160Z,3.50
2022-10-29T09:15:23.176Z,5.40
2022-10-29T09:16:23.194Z,4.80
2022-10-29T09:17:23.213Z,3.70
2022-10-29T09:18:23.231Z,3.00
2022-10-29T09:19:23.241Z,4.70
2022-10-29T09:20:23.258Z,4.90
2022-10-29T09:21:23.277Z,4.50
2022-10-29T09:22:23.289Z,6.40
2022-10-29T09:23:23.309Z,4.10
2022-10-29T09:24:23.322Z,4.10
2022-10-29T09:25:23.339Z,3.30
2022-10-29T09:26:23.355Z,3.50
2022-10-29T09:27:23.371Z,3.90
2022-10-29T09:28:23.404Z,3.60
2022-10-29T09:29:23.404Z,4.80
2022-10-29T09:30:23.422Z,4.70
2022-10-29T09:31:23.435Z,4.20
2022-10-29T09:32:23.454Z,3.40
2022-10-29T09:33:23.467Z,3.50
2022-10-29T09:34:23.486Z,4.40
2022-10-29T09:35:23.500Z,3.70
2022-10-29T09:36:23.518Z,4.30
2022-10-29T09:37:23.534Z,4.80
2022-10-29T09:38:23.548Z,4.10
2022-10-29T09:39:24.681Z,4.00
2022-10-29T09:40:23.580Z,4.00
2022-10-29T09:41:23.599Z,6.20
2022-10-29T09:42:23.613Z,5.00
2022-10-29T09:43:23.630Z,3.90
2022-10-29T09:44:23.765Z,4.80
2022-10-29T09:45:23.661Z,3.30
2022-10-29T09:46:23.676Z,3.60
2022-10-29T09:47:23.692Z,4.00
2022-10-29T09:48:23.710Z,5.10
2022-10-29T09:49:23.736Z,3.80
2022-10-29T09:50:23.741Z,5.40
2022-10-29T09:51:23.757Z,3.20
2022-10-29T09:52:23.774Z,3.80
2022-10-29T09:53:23.790Z,3.50
2022-10-29T09:54:23.805Z,3.70
2022-10-29T09:55:23.821Z,4.60
2022-10-29T09:56:23.839Z,4.20
2022-10-29T09:57:23.856Z,3.70
2022-10-29T09:58:23.870Z,3.40
2022-10-29T09:59:23.888Z,3.40
2022-10-29T10:00:23.929Z,3.90
2022-10-29T10:01:24.483Z,3.80
2022-10-29T10:02:23.989Z,4.10
2022-10-29T10:03:23.951Z,3.60
2022-10-29T10:04:23.968Z,3.90
2022-10-29T10:05:23.983Z,3.20
2022-10-29T10:06:23.999Z,3.00
2022-10-29T10:07:24.015Z,4.10
2022-10-29T10:08:24.030Z,4.00
2022-10-29T10:09:24.046Z,4.70
2022-10-29T10:10:24.070Z,3.10
2022-10-29T10:11:24.080Z,3.40
2022-10-29T10:12:24.095Z,4.10
2022-10-29T10:13:26.992Z,4.00
2022-10-29T10:14:24.131Z,3.80
2022-10-29T10:15:24.142Z,4.50
2022-10-29T10:16:24.180Z,3.90
2022-10-29T10:17:24.175Z,4.00
2022-10-29T10:18:24.192Z,3.60
2022-10-29T10:19:24.209Z,3.10
2022-10-29T10:20:24.227Z,3.70
2022-10-29T10:21:24.240Z,4.10
2022-10-29T10:22:24.276Z,3.80
2022-10-29T10:23:24.273Z,3.30
2022-10-29T10:24:24.288Z,4.30
2022-10-29T10:25:24.326Z,4.50
2022-10-29T10:26:24.324Z,3.10
2022-10-29T10:27:24.333Z,4.90
2022-10-29T10:28:24.352Z,3.50
2022-10-29T10:29:24.373Z,4.10
2022-10-29T10:30:24.383Z,3.80
2022-10-29T10:31:24.400Z,3.70
2022-10-29T10:32:24.438Z,4.30
2022-10-29T10:33:24.435Z,3.80
2022-10-29T10:34:24.463Z,3.80
2022-10-29T10:35:24.464Z,3.20
2022-10-29T10:36:24.480Z,4.10
2022-10-29T10:37:24.497Z,3.40
2022-10-29T10:38:24.513Z,4.30
2022-10-29T10:39:24.528Z,3.80
2022-10-29T10:40:24.546Z,3.20
2022-10-29T10:41:24.561Z,3.90
2022-10-29T10:42:24.575Z,4.30
2022-10-29T10:43:24.591Z,3.40
2022-10-29T10:44:24.608Z,3.10
2022-10-29T10:45:24.715Z,3.20
2022-10-29T10:46:24.640Z,4.20
2022-10-29T10:47:24.656Z,4.80
2022-10-29T10:48:26.631Z,3.50
2022-10-29T10:49:24.688Z,3.50
2022-10-29T10:50:24.704Z,3.10
2022-10-29T10:51:24.724Z,3.30
2022-10-29T10:52:24.736Z,3.40
2022-10-29T10:53:24.753Z,3.30
2022-10-29T10:54:24.803Z,3.30
2022-10-29T10:55:24.924Z,3.20
2022-10-29T10:56:24.801Z,3.50
2022-10-29T10:57:24.819Z,3.40
2022-10-29T10:58:24.835Z,3.20
2022-10-29T10:59:24.849Z,3.90
2022-10-29T11:00:24.866Z,3.70
2022-10-29T11:01:25.006Z,3.40
2022-10-29T11:02:24.982Z,3.10
2022-10-29T11:03:24.964Z,3.70
2022-10-29T11:04:24.949Z,2.90
2022-10-29T11:05:25.041Z,3.90
2022-10-29T11:06:24.959Z,3.20
2022-10-29T11:07:24.978Z,4.20
2022-10-29T11:08:24.998Z,3.10
2022-10-29T11:09:25.009Z,3.20
2022-10-29T11:10:25.024Z,2.80
2022-10-29T11:11:25.042Z,2.80
2022-10-29T11:12:25.057Z,3.60
2022-10-29T11:13:25.075Z,4.40
2022-10-29T11:14:25.088Z,3.80
2022-10-29T11:15:25.167Z,3.00
2022-10-29T11:16:25.122Z,3.70
2022-10-29T11:17:25.141Z,3.50
2022-10-29T11:18:25.153Z,3.40
2022-10-29T11:19:25.170Z,3.70
2022-10-29T11:20:25.202Z,3.90
2022-10-29T11:21:25.203Z,3.70
2022-10-29T11:22:25.218Z,3.10
2022-10-29T11:23:25.233Z,3.80
2022-10-29T11:24:25.252Z,3.80
2022-10-29T11:25:25.366Z,3.10
2022-10-29T11:26:25.281Z,4.20
2022-10-29T11:27:25.299Z,3.70
2022-10-29T11:28:25.315Z,3.60
2022-10-29T11:29:25.337Z,4.10
2022-10-29T11:30:25.346Z,3.30
2022-10-29T11:31:25.363Z,3.20
2022-10-29T11:32:25.379Z,5.00
2022-10-29T11:33:25.397Z,3.00
2022-10-29T11:34:25.411Z,3.30
2022-10-29T11:35:25.493Z,3.70
2022-10-29T11:36:25.465Z,3.10
2022-10-29T11:37:25.459Z,3.70
2022-10-29T11:38:25.475Z,2.90
2022-10-29T11:39:25.492Z,4.30
2022-10-29T11:40:25.506Z,3.20
2022-10-29T11:41:25.525Z,3.60
2022-10-29T11:42:25.539Z,3.60
2022-10-29T11:43:25.556Z,4.40
2022-10-29T11:44:25.573Z,3.70
2022-10-29T11:45:25.589Z,3.00
2022-10-29T11:46:25.603Z,3.30
2022-10-29T11:47:25.622Z,4.30
2022-10-29T11:49:25.652Z,2.90
2022-10-29T11:50:25.670Z,2.80
2022-10-29T11:51:25.685Z,3.00
2022-10-29T11:52:25.718Z,5.10
2022-10-29T11:53:25.719Z,3.00
2022-10-29T11:54:25.731Z,3.20
2022-10-29T11:55:25.748Z,2.90
2022-10-29T11:56:25.765Z,3.20
2022-10-29T11:57:25.782Z,3.40
2022-10-29T11:58:25.796Z,3.10
2022-10-29T11:59:25.819Z,3.10
2022-10-29T12:00:25.834Z,4.40
2022-10-29T12:01:25.901Z,2.60
2022-10-29T12:02:25.860Z,5.00
2022-10-29T12:03:25.951Z,4.60
2022-10-29T12:04:25.895Z,2.70
2022-10-29T12:05:25.910Z,3.70
2022-10-29T12:06:25.928Z,3.00
2022-10-29T12:07:25.943Z,5.00
2022-10-29T12:08:25.980Z,3.60
2022-10-29T12:09:25.976Z,3.50
2022-10-29T12:10:25.997Z,2.90
2022-10-29T12:11:26.008Z,4.90
2022-10-29T12:12:26.022Z,3.00
2022-10-29T12:13:26.040Z,3.00
2022-10-29T12:14:26.058Z,3.40
2022-10-29T12:15:26.072Z,3.70
2022-10-29T12:16:26.090Z,3.30
2022-10-29T12:17:26.160Z,3.00
2022-10-29T12:18:26.173Z,3.80
2022-10-29T12:19:26.137Z,3.50
2022-10-29T12:20:27.671Z,3.30
2022-10-29T12:21:26.169Z,3.20
2022-10-29T12:22:26.185Z,3.00
2022-10-29T12:23:26.203Z,3.60
2022-10-29T12:24:26.238Z,3.70
2022-10-29T12:25:26.333Z,3.40
2022-10-29T12:26:26.250Z,2.60
2022-10-29T12:27:26.268Z,3.90
2022-10-29T12:28:26.281Z,3.10
2022-10-29T12:29:26.296Z,2.70
2022-10-29T12:30:26.313Z,3.50
2022-10-29T12:31:26.331Z,3.50
2022-10-29T12:32:26.348Z,2.60
2022-10-29T12:33:26.363Z,2.60
2022-10-29T12:34:26.379Z,4.40
2022-10-29T12:35:26.397Z,3.30
2022-10-29T12:36:26.414Z,3.40
2022-10-29T12:37:26.429Z,3.00
2022-10-29T12:38:26.476Z,3.80
2022-10-29T12:39:26.459Z,3.00
2022-10-29T12:40:26.496Z,2.60
2022-10-29T12:41:26.492Z,3.20
2022-10-29T12:42:26.509Z,3.20
2022-10-29T12:43:26.527Z,3.60
2022-10-29T12:44:26.542Z,3.60
2022-10-29T12:45:26.558Z,2.50
2022-10-29T12:46:26.591Z,2.80
2022-10-29T12:47:26.590Z,2.70
2022-10-29T12:48:26.606Z,3.90
2022-10-29T12:49:26.624Z,3.10
2022-10-29T12:50:26.641Z,2.60
2022-10-29T12:51:26.658Z,2.30
2022-10-29T12:52:26.673Z,2.60
2022-10-29T12:53:26.688Z,2.90
2022-10-29T12:54:26.709Z,4.00
2022-10-29T12:55:26.720Z,3.10
2022-10-29T12:56:26.756Z,2.40
2022-10-29T12:57:26.755Z,2.80
2022-10-29T12:58:26.769Z,2.50
2022-10-29T12:59:26.796Z,3.20
2022-10-29T13:00:26.807Z,3.60
2022-10-29T13:01:49.994Z,3.00
2022-10-29T13:02:27.070Z,3.10
2022-10-29T13:03:26.892Z,2.80
2022-10-29T13:04:26.871Z,2.90
2022-10-29T13:05:26.882Z,3.60
2022-10-29T13:06:26.901Z,2.60
2022-10-29T13:07:26.917Z,2.70
2022-10-29T13:08:26.933Z,3.60
2022-10-29T13:09:26.950Z,3.10
2022-10-29T13:10:26.969Z,3.00
2022-10-29T13:11:26.985Z,2.60
2022-10-29T13:12:27.017Z,2.50
2022-10-29T13:13:27.015Z,3.20
2022-10-29T13:14:27.031Z,3.20
2022-10-29T13:15:27.046Z,3.00
2022-10-29T13:16:27.067Z,2.30
2022-10-29T13:17:27.088Z,3.10
2022-10-29T13:18:27.097Z,2.30
2022-10-29T13:19:27.119Z,2.40
2022-10-29T13:20:27.128Z,2.90
2022-10-29T13:21:27.146Z,3.20
2022-10-29T13:22:27.166Z,3.20
2022-10-29T13:23:27.178Z,2.40
2022-10-29T13:24:27.195Z,2.40
2022-10-29T13:25:27.211Z,3.60
2022-10-29T13:26:27.230Z,2.30
2022-10-29T13:27:27.250Z,2.40
2022-10-29T13:28:27.279Z,2.40