createdAt,value
2022-11-02T00:00:46.828Z,303.45
2022-11-02T00:03:13.327Z,245.45
2022-11-02T00:05:39.972Z,202.23
2022-11-02T00:08:06.423Z,157.13
2022-11-02T00:10:32.951Z,228.40
2022-11-02T00:12:59.620Z,206.70
2022-11-02T00:15:26.867Z,203.82
2022-11-02T00:17:59.261Z,221.70
2022-11-02T00:20:28.740Z,245.73
2022-11-02T00:22:57.467Z,235.00
2022-11-02T00:25:24.225Z,215.73
2022-11-02T00:27:50.762Z,189.85
2022-11-02T00:30:17.319Z,240.68
2022-11-02T00:32:44.040Z,253.05
2022-11-02T00:35:10.493Z,163.63
2022-11-02T00:37:37.107Z,164.02
2022-11-02T00:40:03.940Z,187.50
2022-11-02T00:42:30.510Z,165.50
2022-11-02T00:44:57.427Z,210.90
2022-11-02T00:47:24.058Z,256.35
2022-11-02T00:49:52.094Z,171.45
2022-11-02T00:52:18.787Z,259.08
2022-11-02T00:54:49.226Z,165.15
2022-11-02T00:57:15.794Z,179.38
2022-11-02T00:59:42.596Z,217.35
2022-11-02T01:02:09.222Z,286.52
2022-11-02T01:04:35.774Z,299.13
2022-11-02T01:07:02.490Z,215.77
2022-11-02T01:09:29.093Z,193.60
2022-11-02T01:11:55.595Z,312.15
2022-11-02T01:14:22.240Z,238.85
2022-11-02T01:16:48.864Z,278.10
2022-11-02T01:19:15.304Z,162.38
2022-11-02T01:21:41.909Z,294.42
2022-11-02T01:24:08.551Z,252.82
2022-11-02T01:26:35.775Z,328.05
2022-11-02T01:29:02.252Z,261.73
2022-11-02T01:31:28.805Z,337.65
2022-11-02T01:33:55.295Z,193.98
2022-11-02T01:38:54.885Z,213.43
2022-11-02T01:41:21.819Z,221.15
2022-11-02T01:43:49.918Z,341.38
2022-11-02T01:46:18.832Z,247.90
2022-11-02T01:48:47.708Z,187.57
2022-11-02T01:51:17.722Z,262.90
2022-11-02T01:53:45.843Z,254.48
2022-11-02T01:56:14.546Z,158.45
2022-11-02T01:58:42.877Z,234.77
2022-11-02T02:01:09.570Z,217.75
2022-11-02T02:03:36.852Z,259.00
2022-11-02T02:06:07.044Z,256.38
2022-11-02T02:08:35.287Z,260.85
2022-11-02T02:11:01.707Z,212.50
2022-11-02T02:13:28.765Z,260.30
2022-11-02T02:15:55.747Z,261.58
2022-11-02T02:18:45.117Z,187.85
2022-11-02T02:21:15.571Z,192.63
2022-11-02T02:23:57.769Z,258.15
2022-11-02T02:26:44.547Z,204.38
2022-11-02T02:29:49.728Z,202.00
2022-11-02T02:32:34.759Z,227.50
2022-11-02T02:35:07.089Z,227.98
2022-11-02T02:37:48.660Z,223.65
2022-11-02T02:40:30.271Z,258.25
2022-11-02T02:43:02.237Z,190.50
2022-11-02T02:45:28.696Z,173.82
2022-11-02T02:48:03.645Z,210.95
2022-11-02T02:50:33.925Z,262.85
2022-11-02T02:53:02.308Z,185.13
2022-11-02T02:55:31.503Z,176.27
2022-11-02T02:57:59.964Z,201.70
2022-11-02T03:00:26.866Z,240.68
2022-11-02T03:03:02.952Z,206.43
2022-11-02T03:05:38.796Z,230.38
2022-11-02T03:08:11.623Z,195.07
2022-11-02T03:10:44.783Z,178.43
2022-11-02T03:13:26.392Z,216.57
2022-11-02T03:16:03.056Z,242.23
2022-11-02T03:18:50.968Z,323.77
2022-11-02T03:21:36.448Z,282.10
2022-11-02T03:24:09.243Z,303.73
2022-11-02T03:26:44.968Z,198.30
2022-11-02T03:29:14.531Z,280.83
2022-11-02T03:31:41.953Z,328.63
2022-11-02T03:34:13.512Z,225.27
2022-11-02T03:36:42.557Z,324.73
2022-11-02T03:39:10.268Z,230.63
2022-11-02T03:41:40.187Z,321.65
2022-11-02T03:44:08.653Z,383.65
2022-11-02T03:46:37.475Z,250.88
2022-11-02T03:49:08.575Z,341.35
2022-11-02T03:51:39.495Z,267.75
2022-11-02T03:54:12.395Z,244.88
2022-11-02T03:56:47.388Z,415.07
2022-11-02T03:59:14.306Z,255.30
2022-11-02T04:01:45.160Z,330.70
2022-11-02T04:04:13.074Z,354.88
2022-11-02T04:06:41.486Z,261.00
2022-11-02T04:09:08.371Z,409.30
2022-11-02T04:11:54.534Z,337.58
2022-11-02T04:14:39.360Z,240.95
2022-11-02T04:20:05.571Z,345.25
2022-11-02T04:22:50.984Z,389.05
2022-11-02T04:25:19.055Z,400.55
2022-11-02T04:28:08.470Z,478.67
2022-11-02T04:30:40.263Z,395.25
2022-11-02T04:33:25.813Z,531.75
2022-11-02T04:36:02.486Z,414.30
2022-11-02T04:38:42.791Z,426.63
2022-11-02T04:41:41.821Z,489.75
2022-11-02T04:44:17.625Z,491.10
2022-11-02T04:46:51.562Z,360.52
2022-11-02T04:49:19.069Z,378.35
2022-11-02T04:51:47.321Z,328.08
2022-11-02T04:54:17.476Z,636.20
2022-11-02T04:56:44.637Z,633.67
2022-11-02T04:59:12.080Z,442.23
2022-11-02T05:01:39.725Z,623.00
2022-11-02T05:04:06.464Z,616.20
2022-11-02T05:06:35.163Z,492.25
2022-11-02T05:09:02.965Z,503.48
2022-11-02T05:11:30.767Z,453.38
2022-11-02T05:13:57.656Z,597.13
2022-11-02T05:16:24.269Z,415.23
2022-11-02T05:18:53.365Z,620.65
2022-11-02T05:21:21.527Z,396.08
2022-11-02T05:23:49.313Z,434.10
2022-11-02T05:26:16.479Z,538.90
2022-11-02T05:28:46.451Z,457.95
2022-11-02T05:31:13.206Z,403.05
2022-11-02T05:33:40.175Z,505.02
2022-11-02T05:36:11.123Z,357.70
2022-11-02T05:41:12.285Z,459.70
2022-11-02T05:43:40.051Z,452.95
2022-11-02T05:46:08.990Z,517.63
2022-11-02T05:48:35.599Z,497.55
2022-11-02T05:51:03.098Z,518.85
2022-11-02T05:53:34.135Z,405.60
2022-11-02T05:56:01.559Z,394.65
2022-11-02T05:58:28.436Z,444.23
2022-11-02T06:00:54.946Z,391.95
2022-11-02T06:03:21.457Z,383.05
2022-11-02T06:05:48.030Z,558.30
2022-11-02T06:08:14.596Z,425.20
2022-11-02T06:10:43.275Z,508.02
2022-11-02T06:13:09.820Z,531.70
2022-11-02T06:15:36.310Z,528.30
2022-11-02T06:18:02.886Z,446.20
2022-11-02T06:20:29.469Z,345.40
2022-11-02T06:22:56.083Z,389.80
2022-11-02T06:25:22.635Z,394.73
2022-11-02T06:27:53.188Z,501.10
2022-11-02T06:30:20.661Z,418.48
2022-11-02T06:32:50.840Z,399.75
2022-11-02T06:35:17.944Z,559.20
2022-11-02T06:37:44.855Z,556.17
2022-11-02T06:40:12.350Z,508.23
2022-11-02T06:42:44.791Z,371.60
2022-11-02T06:45:11.894Z,499.27
2022-11-02T06:47:38.669Z,479.65
2022-11-02T06:50:06.096Z,399.98
2022-11-02T06:52:32.701Z,330.27
2022-11-02T06:54:59.316Z,382.08
2022-11-02T06:57:25.743Z,351.90
2022-11-02T06:59:54.150Z,311.63
2022-11-02T07:02:22.081Z,273.60
2022-11-02T07:04:49.087Z,244.45
2022-11-02T07:07:15.522Z,263.40
2022-11-02T07:09:42.139Z,196.40
2022-11-02T07:12:08.721Z,227.32
2022-11-02T07:14:35.152Z,218.68
2022-11-02T07:17:01.674Z,206.10
2022-11-02T07:19:28.136Z,164.38
2022-11-02T07:21:54.925Z,186.18
2022-11-02T07:24:21.537Z,195.95
2022-11-02T07:26:51.082Z,190.45
2022-11-02T07:29:17.878Z,165.30
2022-11-02T07:31:44.726Z,167.43
2022-11-02T07:34:16.754Z,189.02
2022-11-02T07:36:44.037Z,151.60
2022-11-02T07:39:10.619Z,182.25
2022-11-02T07:41:37.099Z,164.50
2022-11-02T07:44:04.159Z,151.55
2022-11-02T07:46:35.963Z,104.90
2022-11-02T07:49:02.416Z,139.15
2022-11-02T07:51:29.396Z,114.63
2022-11-02T07:53:55.917Z,105.25
2022-11-02T07:56:22.409Z,107.38
2022-11-02T07:58:48.899Z,106.22
2022-11-02T08:01:15.523Z,111.72
2022-11-02T08:03:42.176Z,103.03
2022-11-02T08:06:08.692Z,110.35
2022-11-02T08:08:35.996Z,100.93
2022-11-02T08:11:03.876Z,99.85
2022-11-02T08:13:32.844Z,108.40
2022-11-02T08:15:59.560Z,96.50
2022-11-02T08:18:26.955Z,81.68
2022-11-02T08:20:56.357Z,109.32
2022-11-02T08:23:23.554Z,82.75
2022-11-02T08:25:50.849Z,89.28
2022-11-02T08:28:21.909Z,125.88
2022-11-02T08:30:48.550Z,95.45
2022-11-02T08:33:16.026Z,98.05
2022-11-02T08:35:43.552Z,84.50
2022-11-02T08:38:10.104Z,92.85
2022-11-02T08:40:36.963Z,81.10
2022-11-02T08:43:05.287Z,95.35
2022-11-02T08:45:53.912Z,77.55
2022-11-02T08:48:18.762Z,94.80
2022-11-02T08:50:45.317Z,79.20
2022-11-02T08:53:11.839Z,83.90
2022-11-02T08:55:38.312Z,79.68
2022-11-02T08:58:05.088Z,103.60
2022-11-02T09:00:32.567Z,80.50
2022-11-02T09:03:04.121Z,76.13
2022-11-02T09:05:31.892Z,64.97
2022-11-02T09:08:06.029Z,81.13
2022-11-02T09:10:32.927Z,74.28
2022-11-02T09:13:00.368Z,79.95
2022-11-02T09:15:27.631Z,74.75
2022-11-02T09:17:54.113Z,69.60
2022-11-02T09:20:21.575Z,81.03
2022-11-02T09:22:48.128Z,83.10
2022-11-02T09:25:15.339Z,74.13
2022-11-02T09:27:42.225Z,64.50
2022-11-02T09:30:09.688Z,72.03
2022-11-02T09:32:36.596Z,61.38
2022-11-02T09:35:04.723Z,62.50
2022-11-02T09:37:31.356Z,62.20
2022-11-02T09:39:57.904Z,60.35
2022-11-02T09:42:44.462Z,68.68
2022-11-02T09:45:15.674Z,68.25
2022-11-02T09:48:15.243Z,58.05
2022-11-02T09:50:57.781Z,56.13
2022-11-02T09:53:36.401Z,94.60
2022-11-02T09:56:04.591Z,70.97
2022-11-02T09:58:34.369Z,59.00
2022-11-02T10:01:05.888Z,60.13
2022-11-02T10:03:47.820Z,51.97
2022-11-02T10:06:18.277Z,66.40
2022-11-02T10:09:08.281Z,83.75
2022-11-02T10:11:34.815Z,70.25
2022-11-02T10:14:12.569Z,59.35
2022-11-02T10:16:55.304Z,62.25
2022-11-02T10:19:26.188Z,66.83
2022-11-02T10:21:56.566Z,57.63
2022-11-02T10:24:25.493Z,63.10
2022-11-02T10:26:56.777Z,55.75
2022-11-02T10:29:30.178Z,58.58
2022-11-02T10:34:24.262Z,77.47
2022-11-02T10:37:11.021Z,53.15
2022-11-02T10:39:52.962Z,57.50
2022-11-02T10:42:19.482Z,59.47
2022-11-02T10:45:01.526Z,72.25
2022-11-02T10:47:30.215Z,60.50
2022-11-02T10:50:23.014Z,49.20
2022-11-02T10:52:49.577Z,55.08
2022-11-02T10:55:20.993Z,67.80
2022-11-02T10:57:48.638Z,51.92
2022-11-02T11:00:34.637Z,62.03
2022-11-02T11:03:04.255Z,59.15
2022-11-02T11:05:31.513Z,101.13
2022-11-02T11:07:58.836Z,162.40
2022-11-02T11:10:25.412Z,55.80
2022-11-02T11:12:51.968Z,50.35
2022-11-02T11:20:59.346Z,65.28
2022-11-02T11:23:26.272Z,68.28
2022-11-02T11:26:01.683Z,66.18
2022-11-02T11:28:29.971Z,54.47
2022-11-02T11:31:02.726Z,62.20
2022-11-02T11:33:30.257Z,63.55
2022-11-02T11:35:56.728Z,68.15
2022-11-02T11:38:24.043Z,61.80
2022-11-02T11:40:54.007Z,58.15
2022-11-02T11:43:22.008Z,74.93
2022-11-02T11:46:05.163Z,73.05
2022-11-02T11:48:46.666Z,64.47
2022-11-02T11:51:25.339Z,81.55
2022-11-02T11:54:07.394Z,59.72
2022-11-02T11:56:34.465Z,52.53
2022-11-02T11:59:00.956Z,48.78
2022-11-02T12:01:27.475Z,55.72
2022-11-02T12:03:55.547Z,49.47
2022-11-02T12:06:25.085Z,59.50
2022-11-02T12:09:04.392Z,54.53
2022-11-02T12:11:31.358Z,58.10
2022-11-02T12:14:10.708Z,51.80
2022-11-02T12:16:49.821Z,55.22
2022-11-02T12:19:29.719Z,57.35
2022-11-02T12:22:14.591Z,41.45
2022-11-02T12:24:41.092Z,61.35
2022-11-02T12:27:07.508Z,45.78
2022-11-02T12:30:06.258Z,42.78
2022-11-02T12:32:52.021Z,36.63
2022-11-02T12:35:37.273Z,49.10
2022-11-02T12:38:22.578Z,44.58
2022-11-02T12:40:53.486Z,40.03
2022-11-02T12:43:29.977Z,50.22
2022-11-02T12:46:04.151Z,45.10
2022-11-02T12:48:38.740Z,39.78
2022-11-02T12:51:10.558Z,63.25
2022-11-02T12:53:43.877Z,62.55
2022-11-02T12:58:38.718Z,44.33
2022-11-02T13:01:13.454Z,38.92
2022-11-02T13:03:47.957Z,61.80
2022-11-02T13:06:17.285Z,46.33
2022-11-02T13:08:46.790Z,52.97
2022-11-02T13:11:20.185Z,48.63
2022-11-02T13:16:14.610Z,59.20
2022-11-02T13:18:46.639Z,39.58
2022-11-02T13:21:15.646Z,45.33
2022-11-02T13:23:42.085Z,69.65
2022-11-02T13:26:21.397Z,39.22
2022-11-02T13:28:49.839Z,38.55
2022-11-02T13:31:31.371Z,50.80
2022-11-02T13:34:00.304Z,37.17
2022-11-02T13:36:27.365Z,57.45
2022-11-02T13:38:58.822Z,39.30
2022-11-02T13:41:33.457Z,42.90
2022-11-02T13:44:15.285Z,35.97
2022-11-02T13:46:53.341Z,40.67
2022-11-02T13:49:26.844Z,44.70
2022-11-02T13:52:04.196Z,34.72
2022-11-02T13:54:33.781Z,39.63
2022-11-02T13:57:00.850Z,34.42
2022-11-02T13:59:32.294Z,44.40
2022-11-02T14:02:00.992Z,52.42
2022-11-02T14:04:30.769Z,47.08
2022-11-02T14:06:59.968Z,48.85
2022-11-02T14:09:44.558Z,33.97
2022-11-02T14:12:23.660Z,50.58
2022-11-02T14:15:08.627Z,32.00
2022-11-02T14:17:53.467Z,42.97
2022-11-02T14:20:32.574Z,49.15
2022-11-02T14:23:11.407Z,41.13
2022-11-02T14:25:51.389Z,49.25
2022-11-02T14:28:20.640Z,58.75
2022-11-02T14:30:53.068Z,52.95
2022-11-02T14:33:30.865Z,51.05
2022-11-02T14:36:02.269Z,57.65
2022-11-02T14:38:36.473Z,59.80
2022-11-02T14:41:17.976Z,48.22
2022-11-02T14:43:59.546Z,55.60
2022-11-02T14:46:28.866Z,48.15
2022-11-02T14:48:56.895Z,46.47
2022-11-02T14:51:25.622Z,57.55
2022-11-02T14:54:00.102Z,42.72
2022-11-02T14:56:46.571Z,50.13
2022-11-02T14:59:39.397Z,49.60
2022-11-02T15:02:05.862Z,51.85
2022-11-02T15:04:33.723Z,50.72
2022-11-02T15:07:01.487Z,47.20
2022-11-02T15:09:46.665Z,51.42
2022-11-02T15:12:28.183Z,51.95
2022-11-02T15:14:56.282Z,51.17
2022-11-02T15:17:24.228Z,62.10
2022-11-02T15:19:56.535Z,44.45
2022-11-02T15:22:29.014Z,59.42
2022-11-02T15:24:56.934Z,41.83
2022-11-02T15:27:23.541Z,51.63
2022-11-02T15:29:51.280Z,60.75
2022-11-02T15:32:22.799Z,56.08
2022-11-02T15:34:50.831Z,50.60
2022-11-02T15:37:24.378Z,70.15
2022-11-02T15:39:51.785Z,70.28
2022-11-02T15:42:38.444Z,53.28
2022-11-02T15:45:41.802Z,70.38
2022-11-02T15:48:04.522Z,66.57
2022-11-02T15:50:51.813Z,68.22
2022-11-02T15:53:23.397Z,76.25
2022-11-02T15:55:52.077Z,64.55
2022-11-02T15:58:28.319Z,91.70
2022-11-02T16:01:05.381Z,64.90
2022-11-02T16:03:32.328Z,86.47
2022-11-02T16:06:03.182Z,78.07
2022-11-02T16:08:33.819Z,78.72
2022-11-02T16:11:13.228Z,90.30
2022-11-02T16:13:49.112Z,77.38
2022-11-02T16:16:26.460Z,103.97
2022-11-02T16:18:54.035Z,100.35
2022-11-02T16:21:21.315Z,109.72
2022-11-02T16:23:50.864Z,116.32
2022-11-02T16:26:22.353Z,104.57
2022-11-02T16:28:50.759Z,104.55
2022-11-02T16:37:43.708Z,134.63
2022-11-02T16:40:16.043Z,124.53
2022-11-02T16:42:45.089Z,130.23
2022-11-02T16:45:29.199Z,126.15
2022-11-02T16:47:55.685Z,111.95
2022-11-02T16:50:23.261Z,98.50
2022-11-02T16:52:54.951Z,115.40
2022-11-02T16:55:40.123Z,98.47
2022-11-02T16:58:08.369Z,115.47
2022-11-02T17:00:35.690Z,113.80
2022-11-02T17:03:09.523Z,92.75
2022-11-02T17:05:39.871Z,195.32
2022-11-02T17:08:09.577Z,100.72
2022-11-02T17:10:37.219Z,98.05
2022-11-02T17:13:06.943Z,111.90
2022-11-02T17:15:34.656Z,111.15
2022-11-02T17:18:16.490Z,117.93
2022-11-02T17:20:43.183Z,112.68
2022-11-02T17:23:10.975Z,119.82
2022-11-02T17:25:38.687Z,131.70
2022-11-02T17:28:25.093Z,123.93
2022-11-02T17:30:51.965Z,132.60
2022-11-02T17:33:18.410Z,147.57
2022-11-02T17:35:49.125Z,143.77
2022-11-02T17:38:15.756Z,159.13
2022-11-02T17:40:42.304Z,777.28
2022-11-02T17:43:10.160Z,149.45
2022-11-02T17:45:37.520Z,150.98
2022-11-02T17:48:05.681Z,138.25
2022-11-02T17:50:33.378Z,128.60
2022-11-02T17:53:00.774Z,126.10
2022-11-02T17:55:28.439Z,112.70
2022-11-02T17:57:55.080Z,105.25
2022-11-02T18:00:21.757Z,138.82
2022-11-02T18:02:49.451Z,96.03
2022-11-02T18:05:20.013Z,84.35
2022-11-02T18:07:46.537Z,119.28
2022-11-02T18:10:13.012Z,95.88
2022-11-02T18:12:39.471Z,101.07
2022-11-02T18:15:06.189Z,95.75
2022-11-02T18:17:35.036Z,97.80
2022-11-02T18:20:01.694Z,98.78
2022-11-02T18:22:28.171Z,93.60
2022-11-02T18:24:54.590Z,92.45
2022-11-02T18:27:23.669Z,93.97
2022-11-02T18:29:51.485Z,122.22
2022-11-02T18:32:19.130Z,134.00
2022-11-02T18:34:45.552Z,138.57
2022-11-02T18:37:12.011Z,126.82
2022-11-02T18:39:38.438Z,113.35
2022-11-02T18:42:05.103Z,95.00
2022-11-02T18:44:31.559Z,95.70
2022-11-02T18:46:59.705Z,104.57
2022-11-02T18:49:26.210Z,106.57
2022-11-02T18:51:53.579Z,77.25
2022-11-02T18:54:20.072Z,66.10
2022-11-02T18:56:46.622Z,67.95
2022-11-02T18:59:13.101Z,74.38
2022-11-02T19:01:40.178Z,72.80
2022-11-02T19:04:06.763Z,77.47
2022-11-02T19:06:52.455Z,55.10
2022-11-02T19:09:20.447Z,67.50
2022-11-02T19:12:07.491Z,64.03
2022-11-02T19:14:38.526Z,59.83
2022-11-02T19:17:05.913Z,63.70
2022-11-02T19:19:32.886Z,73.55
2022-11-02T19:21:59.356Z,66.32
2022-11-02T19:24:26.237Z,48.17
2022-11-02T19:26:52.977Z,43.75
2022-11-02T19:29:19.633Z,67.30
2022-11-02T19:31:46.789Z,73.70
2022-11-02T19:34:13.409Z,44.67
2022-11-02T19:36:39.960Z,47.28
2022-11-02T19:39:08.120Z,43.13
2022-11-02T19:41:34.605Z,45.28
2022-11-02T19:44:01.178Z,59.83
2022-11-02T19:46:28.036Z,42.15
2022-11-02T19:48:55.753Z,68.45
2022-11-02T19:51:23.559Z,46.08
2022-11-02T19:53:51.467Z,65.05
2022-11-02T19:56:18.584Z,45.20
2022-11-02T19:58:45.683Z,69.60
2022-11-02T20:01:13.569Z,43.38
2022-11-02T20:03:40.751Z,66.30
2022-11-02T20:06:08.668Z,61.95
2022-11-02T20:08:35.187Z,59.63
2022-11-02T20:11:04.534Z,47.47
2022-11-02T20:13:34.448Z,37.30
2022-11-02T20:16:01.656Z,74.25
2022-11-02T20:18:28.346Z,70.22
2022-11-02T20:21:01.485Z,51.10
2022-11-02T20:23:27.985Z,63.78
2022-11-02T20:25:54.425Z,43.47
2022-11-02T20:28:20.883Z,40.42
2022-11-02T20:30:47.364Z,57.40
2022-11-02T20:33:13.855Z,740.85
2022-11-02T20:35:43.750Z,108.65
2022-11-02T20:38:10.167Z,88.70
2022-11-02T20:40:41.112Z,41.90
2022-11-02T20:43:07.848Z,55.20
2022-11-02T20:45:34.321Z,56.47
2022-11-02T20:48:01.485Z,67.57
2022-11-02T20:50:28.779Z,43.33
2022-11-02T20:52:56.153Z,66.57
2022-11-02T20:55:22.847Z,35.08
2022-11-02T20:57:49.440Z,50.65
2022-11-02T21:00:19.153Z,63.72
2022-11-02T21:02:46.047Z,64.30
2022-11-02T21:05:13.142Z,71.22
2022-11-02T21:07:39.708Z,55.65
2022-11-02T21:10:06.558Z,73.90
2022-11-02T21:13:11.580Z,41.20
2022-11-02T21:15:38.129Z,49.78
2022-11-02T21:18:04.617Z,68.63
2022-11-02T21:20:35.049Z,39.75
2022-11-02T21:23:02.751Z,35.47
2022-11-02T21:25:29.391Z,52.47
2022-11-02T21:27:55.881Z,60.20
2022-11-02T21:30:22.427Z,40.47
2022-11-02T21:32:54.901Z,46.75
2022-11-02T21:35:21.355Z,39.88
2022-11-02T21:37:47.823Z,52.28
2022-11-02T21:40:14.458Z,68.53
2022-11-02T21:42:41.332Z,43.03
2022-11-02T21:45:08.069Z,50.67
2022-11-02T21:47:34.652Z,65.82
2022-11-02T21:50:01.885Z,55.47
2022-11-02T21:52:28.591Z,43.75
2022-11-02T21:54:55.089Z,49.55
2022-11-02T21:57:21.638Z,55.05
2022-11-02T21:59:48.047Z,63.60
2022-11-02T22:02:14.541Z,92.28
2022-11-02T22:04:41.143Z,59.30
2022-11-02T22:07:07.573Z,66.65
2022-11-02T22:09:34.026Z,74.07
2022-11-02T22:12:18.882Z,64.05
2022-11-02T22:14:45.433Z,69.07
2022-11-02T22:17:21.771Z,64.18
2022-11-02T22:19:55.118Z,56.05
2022-11-02T22:22:21.653Z,59.67
2022-11-02T22:24:48.247Z,63.10
2022-11-02T22:27:14.860Z,55.42
2022-11-02T22:29:41.351Z,78.35
2022-11-02T22:32:07.859Z,64.55
2022-11-02T22:34:34.294Z,58.85
2022-11-02T22:37:20.767Z,50.33
2022-11-02T22:39:47.252Z,76.65
2022-11-02T22:42:13.724Z,60.90
2022-11-02T22:44:40.221Z,61.67
2022-11-02T22:47:06.700Z,59.63
2022-11-02T22:49:35.069Z,58.15
2022-11-02T22:52:01.741Z,68.60
2022-11-02T22:54:28.220Z,54.42
2022-11-02T22:56:55.300Z,65.97
2022-11-02T22:59:21.922Z,59.80
2022-11-02T23:01:48.491Z,60.50
2022-11-02T23:04:15.049Z,56.05
2022-11-02T23:06:41.546Z,55.70
2022-11-02T23:09:10.151Z,61.17
2022-11-02T23:11:37.413Z,59.47
2022-11-02T23:14:05.094Z,56.40
2022-11-02T23:16:42.299Z,43.20
2022-11-02T23:19:26.434Z,72.97
2022-11-02T23:22:14.197Z,40.90
2022-11-02T23:25:00.635Z,52.53
2022-11-02T23:27:27.344Z,63.33
2022-11-02T23:30:12.479Z,59.08
2022-11-02T23:32:38.928Z,76.60
2022-11-02T23:35:24.680Z,57.60
2022-11-02T23:38:00.171Z,48.13
2022-11-02T23:40:26.620Z,44.22
2022-11-02T23:42:54.290Z,38.55
2022-11-02T23:45:20.955Z,68.78
2022-11-02T23:48:13.753Z,76.15
2022-11-02T23:50:58.578Z,83.05
2022-11-02T23:53:43.893Z,51.72
2022-11-02T23:56:33.710Z,60.65
2022-11-02T23:59:06.775Z,60.75
