createdAt,value
2018-09-20T00:01:18.004Z,83.35
2018-09-20T00:06:12.457Z,83.64
2018-09-20T00:11:07.380Z,83.96
2018-09-20T00:16:01.801Z,84.57
2018-09-20T00:20:56.257Z,82.85
2018-09-20T00:25:50.677Z,83.66
2018-09-20T00:30:45.084Z,83.89
2018-09-20T00:35:39.564Z,84.49
2018-09-20T00:40:34.002Z,84.83
2018-09-20T00:45:28.427Z,84.64
2018-09-20T00:50:22.900Z,85.03
2018-09-20T00:55:17.340Z,85.68
2018-09-20T01:00:11.869Z,84.88
2018-09-20T01:05:06.635Z,84.77
2018-09-20T01:10:01.085Z,84.61
2018-09-20T01:14:55.557Z,84.92
2018-09-20T01:19:50.017Z,84.58
2018-09-20T01:24:44.499Z,85.77
2018-09-20T01:29:38.932Z,85.94
2018-09-20T01:34:33.404Z,85.93
2018-09-20T01:39:27.849Z,85.74
2018-09-20T01:44:22.293Z,85.52
2018-09-20T01:49:16.728Z,85.65
2018-09-20T01:54:11.160Z,85.97
2018-09-20T01:59:05.628Z,87.27
2018-09-20T02:04:00.113Z,86.36
2018-09-20T02:08:54.636Z,85.42
2018-09-20T02:13:49.080Z,85.46
2018-09-20T02:18:43.563Z,86.42
2018-09-20T02:23:38.020Z,86.00
2018-09-20T02:28:32.444Z,86.65
2018-09-20T02:33:26.976Z,87.10
2018-09-20T02:38:21.448Z,88.53
2018-09-20T02:43:15.934Z,89.65
2018-09-20T02:48:10.365Z,89.25
2018-09-20T02:53:05.004Z,88.72
2018-09-20T02:57:59.699Z,87.76
2018-09-20T03:02:54.156Z,88.20
2018-09-20T03:07:48.608Z,88.31
2018-09-20T03:12:43.087Z,88.64
2018-09-20T03:17:37.563Z,88.28
2018-09-20T03:22:32.017Z,88.50
2018-09-20T03:27:26.512Z,87.75
2018-09-20T03:32:20.936Z,88.54
2018-09-20T03:37:15.406Z,87.89
2018-09-20T03:42:09.944Z,88.66
2018-09-20T03:47:04.412Z,88.72
2018-09-20T03:51:58.901Z,87.79
2018-09-20T03:56:53.514Z,88.80
2018-09-20T04:01:48.004Z,87.44
2018-09-20T04:06:42.560Z,88.21
2018-09-20T04:11:37.129Z,88.41
2018-09-20T04:16:31.648Z,89.58
2018-09-20T04:21:34.610Z,90.57
2018-09-20T04:26:29.696Z,90.45
2018-09-20T04:31:24.531Z,89.21
2018-09-20T04:36:19.001Z,89.36
2018-09-20T04:41:13.560Z,89.26
2018-09-20T04:46:08.128Z,88.50
2018-09-20T04:51:02.760Z,88.17
2018-09-20T04:55:57.341Z,89.48
2018-09-20T05:00:52.026Z,88.41
2018-09-20T05:05:46.488Z,88.65
2018-09-20T05:10:41.008Z,88.82
2018-09-20T05:15:35.672Z,88.88
2018-09-20T05:20:30.199Z,88.70
2018-09-20T05:25:24.693Z,89.12
2018-09-20T05:30:19.257Z,86.94
2018-09-20T05:35:13.850Z,86.21
2018-09-20T05:40:08.437Z,84.60
2018-09-20T05:45:03.012Z,85.07
2018-09-20T05:49:57.546Z,85.40
2018-09-20T05:54:52.403Z,87.65
2018-09-20T05:59:58.593Z,89.32
2018-09-20T06:05:03.371Z,89.78
2018-09-20T06:09:58.226Z,87.17
2018-09-20T06:14:52.896Z,86.08
2018-09-20T06:19:48.548Z,85.93
2018-09-20T06:24:53.411Z,84.29
2018-09-20T06:29:56.739Z,77.23
2018-09-20T06:34:53.042Z,76.92
2018-09-20T06:39:48.639Z,78.45
2018-09-20T06:44:43.248Z,79.22
2018-09-20T06:49:37.873Z,78.89
2018-09-20T06:54:32.418Z,76.85
2018-09-20T06:59:27.105Z,76.92
2018-09-20T07:04:21.665Z,77.16
2018-09-20T07:09:16.316Z,77.00
2018-09-20T07:14:10.841Z,75.60
2018-09-20T07:19:05.459Z,74.85
2018-09-20T07:23:59.864Z,75.41
2018-09-20T07:28:54.718Z,73.57
2018-09-20T07:33:49.495Z,73.42
2018-09-20T07:38:47.801Z,72.45
2018-09-20T07:44:04.024Z,71.73
2018-09-20T07:49:19.795Z,71.40
2018-09-20T07:54:34.560Z,70.61
2018-09-20T07:59:53.630Z,69.28
2018-09-20T08:05:12.719Z,66.85
2018-09-20T08:10:28.102Z,67.21
2018-09-20T08:15:22.809Z,67.23
2018-09-20T08:20:38.125Z,66.22
2018-09-20T08:25:49.098Z,66.36
2018-09-20T08:30:52.783Z,67.01
2018-09-20T08:36:03.963Z,66.32
2018-09-20T08:41:18.988Z,64.35
2018-09-20T08:46:14.627Z,63.03
2018-09-20T08:51:31.134Z,61.24
2018-09-20T08:56:38.015Z,59.85
2018-09-20T09:01:32.680Z,59.26
2018-09-20T09:06:27.808Z,58.03
2018-09-20T09:11:23.243Z,58.69
2018-09-20T09:16:18.726Z,57.55
2018-09-20T09:21:13.329Z,59.08
2018-09-20T09:26:09.173Z,57.57
2018-09-20T09:31:04.194Z,57.48
2018-09-20T09:35:59.099Z,57.06
2018-09-20T09:40:55.132Z,56.91
2018-09-20T09:45:50.117Z,57.35
2018-09-20T09:50:45.109Z,58.24
2018-09-20T09:55:39.784Z,57.49
2018-09-20T10:00:36.549Z,57.57
2018-09-20T10:05:31.769Z,56.28
2018-09-20T10:10:26.581Z,56.02
2018-09-20T10:15:21.461Z,55.43
2018-09-20T10:20:16.539Z,56.52
2018-09-20T10:25:11.509Z,55.34
2018-09-20T10:30:07.162Z,54.87
2018-09-20T10:35:01.932Z,55.20
2018-09-20T10:39:56.893Z,55.69
2018-09-20T10:44:52.583Z,54.06
2018-09-20T10:49:47.308Z,53.48
2018-09-20T10:54:54.408Z,54.54
2018-09-20T11:00:10.317Z,54.99
2018-09-20T11:05:11.317Z,54.01
2018-09-20T11:10:07.306Z,54.17
2018-09-20T11:15:02.377Z,54.27
2018-09-20T11:19:58.776Z,53.59
2018-09-20T11:24:54.810Z,52.97
2018-09-20T11:29:49.630Z,53.08
2018-09-20T11:35:22.131Z,54.02
2018-09-20T11:40:17.248Z,53.13
2018-09-20T11:45:12.012Z,54.46
2018-09-20T11:50:07.545Z,54.03
2018-09-20T11:55:02.893Z,53.92
2018-09-20T11:59:57.737Z,54.63
2018-09-20T12:04:52.321Z,55.53
2018-09-20T12:09:46.834Z,54.78
2018-09-20T12:14:41.993Z,53.98
2018-09-20T12:19:38.418Z,55.62
2018-09-20T12:24:33.221Z,55.54
2018-09-20T12:29:27.777Z,54.78
2018-09-20T12:34:22.351Z,55.43
2018-09-20T12:39:17.107Z,53.92
2018-09-20T12:44:11.645Z,53.29
2018-09-20T12:49:06.349Z,52.84
2018-09-20T12:54:00.853Z,52.25
2018-09-20T12:58:55.630Z,52.30
2018-09-20T13:03:51.808Z,52.29
2018-09-20T13:08:46.860Z,50.55
2018-09-20T13:13:42.257Z,49.91
2018-09-20T13:18:36.795Z,50.57
2018-09-20T13:23:31.216Z,50.09
2018-09-20T13:28:25.880Z,48.91
2018-09-20T13:33:20.304Z,48.20
2018-09-20T13:38:14.784Z,47.63
2018-09-20T13:43:09.236Z,46.80
2018-09-20T13:48:03.633Z,46.14
2018-09-20T13:52:58.101Z,46.45
2018-09-20T13:57:52.632Z,45.93
2018-09-20T14:02:47.692Z,43.64
2018-09-20T14:07:42.288Z,44.07
2018-09-20T14:12:36.718Z,44.00
2018-09-20T14:17:31.929Z,43.08
2018-09-20T14:22:26.382Z,43.50
2018-09-20T14:27:23.041Z,42.22
2018-09-20T14:32:17.540Z,43.19
2018-09-20T14:37:12.390Z,44.26
2018-09-20T14:42:07.160Z,44.58
2018-09-20T14:47:01.628Z,44.73
2018-09-20T14:51:56.389Z,43.85
2018-09-20T14:56:51.010Z,43.05
2018-09-20T15:01:45.503Z,41.92
2018-09-20T15:06:40.783Z,40.40
2018-09-20T15:11:35.810Z,40.99
2018-09-20T15:16:30.486Z,41.36
2018-09-20T15:21:24.996Z,39.07
2018-09-20T15:26:20.356Z,39.70
2018-09-20T15:31:14.922Z,38.43
2018-09-20T15:36:10.364Z,37.57
2018-09-20T15:41:04.833Z,39.06
2018-09-20T15:45:59.661Z,39.49
2018-09-20T15:50:54.801Z,38.13
2018-09-20T15:55:50.122Z,38.98
2018-09-20T16:00:45.053Z,40.30
2018-09-20T16:05:40.206Z,39.07
2018-09-20T16:10:34.837Z,38.35
2018-09-20T16:15:29.735Z,38.16
2018-09-20T16:20:24.344Z,38.87
2018-09-20T16:25:19.025Z,38.61
2018-09-20T16:30:41.243Z,39.15
2018-09-20T16:35:49.471Z,38.59
2018-09-20T16:40:47.178Z,37.36
2018-09-20T16:45:42.279Z,39.06
2018-09-20T16:50:37.624Z,41.03
2018-09-20T16:55:32.588Z,43.03
2018-09-20T17:00:27.502Z,43.64
2018-09-20T17:05:24.930Z,44.83
2018-09-20T17:10:21.116Z,46.55
2018-09-20T17:15:15.797Z,47.20
2018-09-20T17:20:10.769Z,47.10
2018-09-20T17:25:05.525Z,47.93
2018-09-20T17:30:00.077Z,48.87
2018-09-20T17:34:55.258Z,49.41
2018-09-20T17:39:52.542Z,50.16
2018-09-20T17:44:47.118Z,51.54
2018-09-20T17:49:41.672Z,52.58
2018-09-20T17:54:36.904Z,53.01
2018-09-20T17:59:31.409Z,54.59
2018-09-20T18:04:26.037Z,54.64
2018-09-20T18:09:20.605Z,55.66
2018-09-20T18:14:15.225Z,56.49
2018-09-20T18:19:09.828Z,58.23
2018-09-20T18:24:05.549Z,57.87
2018-09-20T18:29:00.028Z,59.09
2018-09-20T18:33:55.884Z,58.97
2018-09-20T18:38:50.421Z,59.62
2018-09-20T18:43:45.249Z,59.80
2018-09-20T18:48:39.802Z,60.36
2018-09-20T18:53:34.421Z,60.89
2018-09-20T18:58:28.962Z,62.09
2018-09-20T19:03:24.665Z,63.23
2018-09-20T19:08:19.838Z,63.95
2018-09-20T19:13:15.829Z,64.51
2018-09-20T19:18:10.718Z,65.49
2018-09-20T19:23:05.283Z,66.00
2018-09-20T19:27:59.964Z,66.43
2018-09-20T19:32:54.842Z,66.87
2018-09-20T19:37:49.377Z,67.78
2018-09-20T19:42:43.954Z,67.93
2018-09-20T19:47:38.500Z,68.67
2018-09-20T19:52:33.073Z,69.30
2018-09-20T19:57:27.838Z,69.13
2018-09-20T20:02:22.397Z,68.59
2018-09-20T20:07:16.975Z,68.91
2018-09-20T20:12:11.581Z,69.92
2018-09-20T20:17:07.040Z,69.67
2018-09-20T20:22:01.745Z,69.82
2018-09-20T20:26:56.431Z,70.90
2018-09-20T20:31:51.420Z,71.66
2018-09-20T20:36:46.296Z,72.14
2018-09-20T20:41:41.160Z,72.56
2018-09-20T20:46:35.910Z,71.85
2018-09-20T20:51:30.669Z,72.19
2018-09-20T20:56:26.249Z,73.20
2018-09-20T21:01:21.805Z,72.88
2018-09-20T21:06:17.429Z,73.68
2018-09-20T21:11:12.000Z,73.16
2018-09-20T21:16:06.775Z,73.53
2018-09-20T21:21:01.299Z,74.28
2018-09-20T21:25:55.892Z,74.49
2018-09-20T21:30:50.519Z,74.03
2018-09-20T21:35:45.043Z,75.37
2018-09-20T21:40:39.555Z,74.99
2018-09-20T21:45:34.093Z,74.08
2018-09-20T21:50:28.649Z,74.93
2018-09-20T21:55:23.197Z,75.48
2018-09-20T22:00:17.917Z,75.81
2018-09-20T22:05:12.666Z,76.90
2018-09-20T22:10:07.284Z,77.04
2018-09-20T22:15:01.901Z,77.10
2018-09-20T22:19:56.471Z,77.57
2018-09-20T22:24:50.978Z,78.65
2018-09-20T22:29:45.777Z,79.24
2018-09-20T22:34:40.370Z,78.84
2018-09-20T22:39:35.276Z,79.51
2018-09-20T22:44:29.802Z,80.28
2018-09-20T22:49:24.329Z,80.38
2018-09-20T22:54:18.918Z,80.66
2018-09-20T22:59:13.449Z,79.75
2018-09-20T23:04:08.009Z,80.78
2018-09-20T23:09:02.557Z,81.31
2018-09-20T23:13:57.144Z,81.21
2018-09-20T23:18:51.809Z,81.61
2018-09-20T23:23:46.313Z,80.78
2018-09-20T23:28:40.800Z,80.93
2018-09-20T23:33:35.320Z,81.04
2018-09-20T23:38:29.996Z,81.53
2018-09-20T23:43:24.636Z,81.46
2018-09-20T23:48:19.236Z,81.92
2018-09-20T23:53:13.665Z,81.51
2018-09-20T23:58:08.261Z,80.89
