createdAt,value
2023-04-22T00:00:21.540Z,207.40
2023-04-22T00:01:21.533Z,206.32
2023-04-22T00:02:21.558Z,206.97
2023-04-22T00:03:21.664Z,205.05
2023-04-22T00:04:21.723Z,204.25
2023-04-22T00:05:21.534Z,208.34
2023-04-22T00:06:21.494Z,208.83
2023-04-22T00:07:21.488Z,202.90
2023-04-22T00:08:21.473Z,205.27
2023-04-22T00:09:21.472Z,204.03
2023-04-22T00:10:21.486Z,206.17
2023-04-22T00:11:21.460Z,204.61
2023-04-22T00:12:21.432Z,202.18
2023-04-22T00:13:21.462Z,202.29
2023-04-22T00:14:21.428Z,208.45
2023-04-22T00:15:21.439Z,204.71
2023-04-22T00:16:21.544Z,202.13
2023-04-22T00:17:21.424Z,201.45
2023-04-22T00:18:21.399Z,204.62
2023-04-22T00:19:21.390Z,204.26
2023-04-22T00:20:21.412Z,200.84
2023-04-22T00:21:21.380Z,199.36
2023-04-22T00:22:21.386Z,198.02
2023-04-22T00:23:21.359Z,197.51
2023-04-22T00:24:21.370Z,199.47
2023-04-22T00:25:21.387Z,199.57
2023-04-22T00:26:21.358Z,202.56
2023-04-22T00:27:21.355Z,206.77
2023-04-22T00:28:21.342Z,209.34
2023-04-22T00:29:21.318Z,206.58
2023-04-22T00:30:21.339Z,207.02
2023-04-22T00:31:21.350Z,209.76
2023-04-22T00:32:21.298Z,208.03
2023-04-22T00:33:21.299Z,208.76
2023-04-22T00:34:21.303Z,209.51
2023-04-22T00:35:21.298Z,209.33
2023-04-22T00:36:21.301Z,210.22
2023-04-22T00:37:21.274Z,210.14
2023-04-22T00:38:21.275Z,208.29
2023-04-22T00:39:21.270Z,207.22
2023-04-22T00:40:21.270Z,211.80
2023-04-22T00:41:21.281Z,218.99
2023-04-22T00:42:21.232Z,221.53
2023-04-22T00:43:21.244Z,223.22
2023-04-22T00:44:21.257Z,223.34
2023-04-22T00:45:21.261Z,219.54
2023-04-22T00:46:21.265Z,219.37
2023-04-22T00:47:21.215Z,218.34
2023-04-22T00:48:21.218Z,219.57
2023-04-22T00:49:21.189Z,219.07
2023-04-22T00:50:21.208Z,217.29
2023-04-22T00:51:21.228Z,217.39
2023-04-22T00:52:21.169Z,221.15
2023-04-22T00:53:21.175Z,214.73
2023-04-22T00:54:21.188Z,217.34
2023-04-22T00:55:21.180Z,212.69
2023-04-22T00:56:21.143Z,208.44
2023-04-22T00:57:21.178Z,212.38
2023-04-22T00:58:21.141Z,215.37
2023-04-22T00:59:21.140Z,218.71
2023-04-22T01:00:21.148Z,215.30
2023-04-22T01:01:21.163Z,213.22
2023-04-22T01:02:21.370Z,214.40
2023-04-22T01:03:21.245Z,213.59
2023-04-22T01:04:21.320Z,210.07
2023-04-22T01:05:21.116Z,207.48
2023-04-22T01:06:21.096Z,208.37
2023-04-22T01:07:21.084Z,205.77
2023-04-22T01:08:21.079Z,208.51
2023-04-22T01:09:21.077Z,210.29
2023-04-22T01:10:21.064Z,208.73
2023-04-22T01:11:21.064Z,210.45
2023-04-22T01:12:21.051Z,211.34
2023-04-22T01:13:21.039Z,209.96
2023-04-22T01:14:21.040Z,207.91
2023-04-22T01:15:21.062Z,209.69
2023-04-22T01:16:21.044Z,209.45
2023-04-22T01:17:21.050Z,209.80
2023-04-22T01:18:21.031Z,208.06
2023-04-22T01:19:21.010Z,212.41
2023-04-22T01:20:21.016Z,213.65
2023-04-22T01:21:21.002Z,218.35
2023-04-22T01:22:20.992Z,219.78
2023-04-22T01:23:21.006Z,220.23
2023-04-22T01:24:20.988Z,222.65
2023-04-22T01:25:20.994Z,219.38
2023-04-22T01:26:20.964Z,219.93
2023-04-22T01:27:20.958Z,219.84
2023-04-22T01:28:20.968Z,217.86
2023-04-22T01:29:20.954Z,216.77
2023-04-22T01:30:20.984Z,217.25
2023-04-22T01:31:20.960Z,218.19
2023-04-22T01:32:21.077Z,217.36
2023-04-22T01:33:20.930Z,213.24
2023-04-22T01:34:20.919Z,214.23
2023-04-22T01:35:20.927Z,214.92
2023-04-22T01:36:20.909Z,217.58
2023-04-22T01:37:20.919Z,211.87
2023-04-22T01:38:20.905Z,215.21
2023-04-22T01:39:20.897Z,216.61
2023-04-22T01:40:20.910Z,215.51
2023-04-22T01:41:20.862Z,215.09
2023-04-22T01:42:20.865Z,214.55
2023-04-22T01:43:20.859Z,212.07
2023-04-22T01:44:20.858Z,211.63
2023-04-22T01:45:20.884Z,213.51
2023-04-22T01:46:20.919Z,215.40
2023-04-22T01:47:20.860Z,215.96
2023-04-22T01:48:20.879Z,210.96
2023-04-22T01:49:20.827Z,213.11
2023-04-22T01:50:20.864Z,209.71
2023-04-22T01:51:20.861Z,210.99
2023-04-22T01:52:20.831Z,207.30
2023-04-22T01:53:20.813Z,207.25
2023-04-22T01:54:20.804Z,206.68
2023-04-22T01:55:20.852Z,204.98
2023-04-22T01:56:20.816Z,202.73
2023-04-22T01:57:20.782Z,204.39
2023-04-22T01:58:20.778Z,207.91
2023-04-22T01:59:20.788Z,210.49
2023-04-22T02:00:20.800Z,212.55
2023-04-22T02:01:20.865Z,213.15
2023-04-22T02:02:20.864Z,209.81
2023-04-22T02:03:20.875Z,211.19
2023-04-22T02:04:20.746Z,213.79
2023-04-22T02:05:20.754Z,209.81
2023-04-22T02:06:20.760Z,208.57
2023-04-22T02:07:20.726Z,206.37
2023-04-22T02:08:20.725Z,209.00
2023-04-22T02:09:20.714Z,208.66
2023-04-22T02:10:20.744Z,210.45
2023-04-22T02:11:20.696Z,213.10
2023-04-22T02:12:20.709Z,210.04
2023-04-22T02:13:20.691Z,209.73
2023-04-22T02:14:20.703Z,212.05
2023-04-22T02:15:20.717Z,217.68
2023-04-22T02:16:20.702Z,216.47
2023-04-22T02:17:20.680Z,218.51
2023-04-22T02:18:20.672Z,220.20
2023-04-22T02:19:20.659Z,221.69
2023-04-22T02:20:20.638Z,222.53
2023-04-22T02:21:20.635Z,223.92
2023-04-22T02:22:20.628Z,224.29
2023-04-22T02:23:20.623Z,222.83
2023-04-22T02:24:20.630Z,223.69
2023-04-22T02:25:20.624Z,223.55
2023-04-22T02:26:20.597Z,224.65
2023-04-22T02:27:20.606Z,225.78
2023-04-22T02:28:20.595Z,225.23
2023-04-22T02:29:20.574Z,225.58
2023-04-22T02:30:20.621Z,226.34
2023-04-22T02:31:20.664Z,226.48
2023-04-22T02:32:20.608Z,227.70
2023-04-22T02:33:20.562Z,227.61
2023-04-22T02:34:20.570Z,225.58
2023-04-22T02:35:20.558Z,223.55
2023-04-22T02:36:20.536Z,221.63
2023-04-22T02:37:20.548Z,220.67
2023-04-22T02:38:20.536Z,222.66
2023-04-22T02:39:20.550Z,221.44
2023-04-22T02:40:20.563Z,225.53
2023-04-22T02:41:20.506Z,223.08
2023-04-22T02:42:20.516Z,220.42
2023-04-22T02:43:20.488Z,219.52
2023-04-22T02:44:20.497Z,221.42
2023-04-22T02:45:20.515Z,220.69
2023-04-22T02:46:20.534Z,219.94
2023-04-22T02:47:20.477Z,217.18
2023-04-22T02:48:20.469Z,213.37
2023-04-22T02:49:20.453Z,214.84
2023-04-22T02:50:20.742Z,218.22
2023-04-22T02:51:20.454Z,220.22
2023-04-22T02:52:20.429Z,221.12
2023-04-22T02:53:20.462Z,222.80
2023-04-22T02:54:20.423Z,222.36
2023-04-22T02:55:20.452Z,223.30
2023-04-22T02:56:20.409Z,224.15
2023-04-22T02:57:20.415Z,224.35
2023-04-22T02:58:20.391Z,223.32
2023-04-22T02:59:20.387Z,222.09
2023-04-22T03:00:20.415Z,224.15
2023-04-22T03:01:20.413Z,225.68
2023-04-22T03:02:20.430Z,228.16
2023-04-22T03:03:20.470Z,227.83
2023-04-22T03:04:20.640Z,224.63
2023-04-22T03:05:20.508Z,224.49
2023-04-22T03:06:20.511Z,224.15
2023-04-22T03:07:20.560Z,222.86
2023-04-22T03:08:20.613Z,225.45
2023-04-22T03:09:20.665Z,225.43
2023-04-22T03:10:20.724Z,225.99
2023-04-22T03:11:20.771Z,223.28
2023-04-22T03:12:20.752Z,225.48
2023-04-22T03:13:20.750Z,224.90
2023-04-22T03:14:20.748Z,227.24
2023-04-22T03:15:21.770Z,229.82
2023-04-22T03:16:20.766Z,228.27
2023-04-22T03:17:20.864Z,226.95
2023-04-22T03:18:20.737Z,227.03
2023-04-22T03:19:20.750Z,228.00
2023-04-22T03:20:20.752Z,226.66
2023-04-22T03:21:20.732Z,225.84
2023-04-22T03:22:20.734Z,226.87
2023-04-22T03:23:20.750Z,226.45
2023-04-22T03:24:20.734Z,227.37
2023-04-22T03:25:20.749Z,222.27
2023-04-22T03:26:20.737Z,224.93
2023-04-22T03:27:20.716Z,225.98
2023-04-22T03:28:20.741Z,227.87
2023-04-22T03:29:20.734Z,224.57
2023-04-22T03:30:20.734Z,228.13
2023-04-22T03:31:20.769Z,225.57
2023-04-22T03:32:20.809Z,226.96
2023-04-22T03:33:20.799Z,227.94
2023-04-22T03:34:20.732Z,226.50
2023-04-22T03:35:20.737Z,228.68
2023-04-22T03:36:20.729Z,227.19
2023-04-22T03:37:20.711Z,222.46
2023-04-22T03:38:20.726Z,220.11
2023-04-22T03:39:20.738Z,221.35
2023-04-22T03:40:20.721Z,222.77
2023-04-22T03:41:20.729Z,216.63
2023-04-22T03:42:20.714Z,215.53
2023-04-22T03:43:20.730Z,216.78
2023-04-22T03:44:20.711Z,216.88
2023-04-22T03:45:20.720Z,217.33
2023-04-22T03:46:20.742Z,218.86
2023-04-22T03:47:20.694Z,221.10
2023-04-22T03:48:20.836Z,223.72
2023-04-22T03:49:20.714Z,225.00
2023-04-22T03:50:20.744Z,224.54
2023-04-22T03:51:20.706Z,222.33
2023-04-22T03:52:20.722Z,222.68
2023-04-22T03:53:20.712Z,222.86
2023-04-22T03:54:20.711Z,223.70
2023-04-22T03:55:20.716Z,224.83
2023-04-22T03:56:20.726Z,225.25
2023-04-22T03:57:20.717Z,225.66
2023-04-22T03:58:20.727Z,226.78
2023-04-22T03:59:20.730Z,226.70
2023-04-22T04:00:20.732Z,227.75
2023-04-22T04:01:20.721Z,226.10
2023-04-22T04:02:20.768Z,227.49
2023-04-22T04:03:20.998Z,228.10
2023-04-22T04:04:20.932Z,227.81
2023-04-22T04:05:20.753Z,229.24
2023-04-22T04:06:20.721Z,230.25
2023-04-22T04:07:20.702Z,231.94
2023-04-22T04:08:20.705Z,234.33
2023-04-22T04:09:20.687Z,238.71
2023-04-22T04:10:20.695Z,239.19
2023-04-22T04:11:20.708Z,238.40
2023-04-22T04:12:20.709Z,236.29
2023-04-22T04:13:20.695Z,234.05
2023-04-22T04:14:20.694Z,231.71
2023-04-22T04:15:20.705Z,228.90
2023-04-22T04:16:20.719Z,224.65
2023-04-22T04:17:20.715Z,225.05
2023-04-22T04:18:20.691Z,227.35
2023-04-22T04:19:20.683Z,227.18
2023-04-22T04:20:20.688Z,229.95
2023-04-22T04:21:20.701Z,232.68
2023-04-22T04:22:20.687Z,230.86
2023-04-22T04:23:20.697Z,229.43
2023-04-22T04:24:20.688Z,229.38
2023-04-22T04:25:20.676Z,225.55
2023-04-22T04:26:20.678Z,227.31
2023-04-22T04:27:20.672Z,225.47
2023-04-22T04:28:20.684Z,229.62
2023-04-22T04:29:20.685Z,232.70
2023-04-22T04:30:20.689Z,231.20
2023-04-22T04:31:20.765Z,228.79
2023-04-22T04:32:20.709Z,231.16
2023-04-22T04:33:20.681Z,232.30
2023-04-22T04:34:20.678Z,234.70
2023-04-22T04:35:20.682Z,235.13
2023-04-22T04:36:20.698Z,233.62
2023-04-22T04:37:20.665Z,231.69
2023-04-22T04:38:20.674Z,232.17
2023-04-22T04:39:20.678Z,233.41
2023-04-22T04:40:20.671Z,236.77
2023-04-22T04:41:20.655Z,236.44
2023-04-22T04:42:20.657Z,236.77
2023-04-22T04:43:20.642Z,240.21
2023-04-22T04:44:20.651Z,241.15
2023-04-22T04:45:20.643Z,241.55
2023-04-22T04:46:20.665Z,241.54
2023-04-22T04:47:20.668Z,244.26
2023-04-22T04:48:20.644Z,243.21
2023-04-22T04:49:20.640Z,245.89
2023-04-22T04:50:20.631Z,246.43
2023-04-22T04:51:20.703Z,246.12
2023-04-22T04:52:20.630Z,245.88
2023-04-22T04:53:20.638Z,245.52
2023-04-22T04:54:20.603Z,245.48
2023-04-22T04:55:20.604Z,243.89
2023-04-22T04:56:20.634Z,243.87
2023-04-22T04:57:20.615Z,243.64
2023-04-22T04:58:20.614Z,244.16
2023-04-22T04:59:20.594Z,242.46
2023-04-22T05:00:20.598Z,241.12
2023-04-22T05:01:20.622Z,242.73
2023-04-22T05:02:20.786Z,242.02
2023-04-22T05:03:20.765Z,242.76
2023-04-22T05:04:20.764Z,241.86
2023-04-22T05:05:20.580Z,241.99
2023-04-22T05:06:20.604Z,242.88
2023-04-22T05:07:20.590Z,242.28
2023-04-22T05:08:20.600Z,242.69
2023-04-22T05:09:20.586Z,241.75
2023-04-22T05:10:20.595Z,243.37
2023-04-22T05:11:20.585Z,245.45
2023-04-22T05:12:20.587Z,243.51
2023-04-22T05:13:20.629Z,245.89
2023-04-22T05:14:20.649Z,245.84
2023-04-22T05:15:20.667Z,246.22
2023-04-22T05:16:20.780Z,248.45
2023-04-22T05:17:20.785Z,248.50
2023-04-22T05:18:20.822Z,249.53
2023-04-22T05:19:20.873Z,249.33
2023-04-22T05:20:20.954Z,249.11
2023-04-22T05:21:21.010Z,250.00
2023-04-22T05:22:21.057Z,250.03
2023-04-22T05:23:21.145Z,250.10
2023-04-22T05:24:21.193Z,250.00
2023-04-22T05:25:21.226Z,249.87
2023-04-22T05:26:21.279Z,250.57
2023-04-22T05:27:21.343Z,250.00
2023-04-22T05:28:21.372Z,249.87
2023-04-22T05:29:21.426Z,249.87
2023-04-22T05:30:21.477Z,249.85
2023-04-22T05:31:21.562Z,250.02
2023-04-22T05:32:21.672Z,250.00
2023-04-22T05:33:21.615Z,250.00
2023-04-22T05:34:21.647Z,250.04
2023-04-22T05:35:21.673Z,249.41
2023-04-22T05:36:21.731Z,248.70
2023-04-22T05:37:21.762Z,246.93
2023-04-22T05:38:21.795Z,244.35
2023-04-22T05:39:21.837Z,243.02
2023-04-22T05:40:21.847Z,242.91
2023-04-22T05:41:21.899Z,242.06
2023-04-22T05:42:21.927Z,241.85
2023-04-22T05:43:21.959Z,240.80
2023-04-22T05:44:21.981Z,241.71
2023-04-22T05:45:22.005Z,240.77
2023-04-22T05:46:22.137Z,241.89
2023-04-22T05:47:22.157Z,242.02
2023-04-22T05:48:22.091Z,241.65
2023-04-22T05:49:22.110Z,242.38
2023-04-22T05:50:23.423Z,242.16
2023-04-22T05:51:22.165Z,242.01
2023-04-22T05:52:22.190Z,242.13
2023-04-22T05:53:22.230Z,241.55
2023-04-22T05:54:22.253Z,240.33
2023-04-22T05:55:22.264Z,240.43
2023-04-22T05:56:22.287Z,239.25
2023-04-22T05:57:22.307Z,240.28
2023-04-22T05:58:22.323Z,239.07
2023-04-22T05:59:22.350Z,239.17
2023-04-22T06:00:22.377Z,239.57
2023-04-22T06:01:22.387Z,239.46
2023-04-22T06:02:22.552Z,239.52
2023-04-22T06:03:22.565Z,239.73
2023-04-22T06:04:22.988Z,238.04
2023-04-22T06:05:22.534Z,237.90
2023-04-22T06:06:22.485Z,237.46
2023-04-22T06:07:22.504Z,236.55
2023-04-22T06:08:22.522Z,234.32
2023-04-22T06:09:22.558Z,235.07
2023-04-22T06:10:22.579Z,236.60
2023-04-22T06:11:22.588Z,237.18
2023-04-22T06:12:22.621Z,238.47
2023-04-22T06:13:22.632Z,239.26
2023-04-22T06:14:22.644Z,238.95
2023-04-22T06:15:22.655Z,239.24
2023-04-22T06:16:22.699Z,238.86
2023-04-22T06:17:22.712Z,239.05
2023-04-22T06:18:22.732Z,238.64
2023-04-22T06:19:22.805Z,239.46
2023-04-22T06:20:22.803Z,238.45
2023-04-22T06:21:22.832Z,239.28
2023-04-22T06:22:22.823Z,239.48
2023-04-22T06:23:22.859Z,238.84
2023-04-22T06:24:22.867Z,239.19
2023-04-22T06:25:22.886Z,239.32
2023-04-22T06:26:22.885Z,239.33
2023-04-22T06:27:22.873Z,239.14
2023-04-22T06:28:22.892Z,238.57
2023-04-22T06:29:22.876Z,239.37
2023-04-22T06:30:22.879Z,238.50
2023-04-22T06:31:22.984Z,238.73
2023-04-22T06:32:22.875Z,239.38
2023-04-22T06:33:22.882Z,239.77
2023-04-22T06:34:22.899Z,238.88
2023-04-22T06:35:22.894Z,238.53
2023-04-22T06:36:22.929Z,239.89
2023-04-22T06:37:22.965Z,238.88
2023-04-22T06:38:22.980Z,239.29
2023-04-22T06:39:23.024Z,239.83
2023-04-22T06:40:23.078Z,239.50
2023-04-22T06:41:23.127Z,239.74
2023-04-22T06:42:23.150Z,239.61
2023-04-22T06:43:23.174Z,240.09
2023-04-22T06:44:23.207Z,239.41
2023-04-22T06:45:23.264Z,239.75
2023-04-22T06:46:23.364Z,239.70
2023-04-22T06:47:23.373Z,239.90
2023-04-22T06:48:23.408Z,239.51
2023-04-22T06:49:23.479Z,239.32
2023-04-22T06:50:23.532Z,237.67
2023-04-22T06:51:23.616Z,237.19
2023-04-22T06:52:24.240Z,238.51
2023-04-22T06:53:23.721Z,237.49
2023-04-22T06:54:23.794Z,237.20
2023-04-22T06:55:23.810Z,236.99
2023-04-22T06:56:23.830Z,236.79
2023-04-22T06:57:23.861Z,236.39
2023-04-22T06:58:23.939Z,235.88
2023-04-22T06:59:24.010Z,235.46
2023-04-22T07:00:24.061Z,235.35
2023-04-22T07:01:24.138Z,235.22
2023-04-22T07:02:24.235Z,235.51
2023-04-22T07:03:24.370Z,234.84
2023-04-22T07:04:24.296Z,234.80
2023-04-22T07:05:24.301Z,234.72
2023-04-22T07:06:24.370Z,234.00
2023-04-22T07:07:24.398Z,234.35
2023-04-22T07:08:24.457Z,232.55
2023-04-22T07:09:24.479Z,232.82
2023-04-22T07:10:24.519Z,233.01
2023-04-22T07:11:24.591Z,232.73
2023-04-22T07:12:24.610Z,232.38
2023-04-22T07:13:24.635Z,231.59
2023-04-22T07:14:24.694Z,232.07
2023-04-22T07:15:24.727Z,232.00
2023-04-22T07:16:24.793Z,230.90
2023-04-22T07:17:24.864Z,230.83
2023-04-22T07:18:24.841Z,231.30
2023-04-22T07:19:24.860Z,231.38
2023-04-22T07:20:24.915Z,231.43
2023-04-22T07:21:24.916Z,231.50
2023-04-22T07:22:24.960Z,231.29
2023-04-22T07:23:24.996Z,230.36
2023-04-22T07:24:25.019Z,230.69
2023-04-22T07:25:25.062Z,230.47
2023-04-22T07:26:25.082Z,229.93
2023-04-22T07:27:25.115Z,228.33
2023-04-22T07:28:25.138Z,228.30
2023-04-22T07:29:25.161Z,227.40
2023-04-22T07:30:25.219Z,227.58
2023-04-22T07:31:25.275Z,226.27
2023-04-22T07:32:25.307Z,225.99
2023-04-22T07:33:25.312Z,224.05
2023-04-22T07:34:25.309Z,222.82
2023-04-22T07:35:25.341Z,222.10
2023-04-22T07:36:25.360Z,222.08
2023-04-22T07:37:25.387Z,221.51
2023-04-22T07:38:25.399Z,220.59
2023-04-22T07:39:25.445Z,220.00
2023-04-22T07:40:25.459Z,219.36
2023-04-22T07:41:25.456Z,217.85
2023-04-22T07:42:25.503Z,218.19
2023-04-22T07:43:25.483Z,217.11
2023-04-22T07:44:25.524Z,216.68
2023-04-22T07:45:25.533Z,216.77
2023-04-22T07:46:25.544Z,217.11
2023-04-22T07:47:25.580Z,215.96
2023-04-22T07:48:25.569Z,216.29
2023-04-22T07:49:25.564Z,215.62
2023-04-22T07:50:25.604Z,213.68
2023-04-22T07:51:25.610Z,213.45
2023-04-22T07:52:25.594Z,213.18
2023-04-22T07:53:25.615Z,212.14
2023-04-22T07:54:25.612Z,212.35
2023-04-22T07:55:25.643Z,211.15
2023-04-22T07:56:25.641Z,210.41
2023-04-22T07:57:25.621Z,209.43
2023-04-22T07:58:25.645Z,206.97
2023-04-22T07:59:25.638Z,207.40
2023-04-22T08:00:25.637Z,205.49
2023-04-22T08:01:25.710Z,204.65
2023-04-22T08:02:25.840Z,205.84
2023-04-22T08:03:25.779Z,201.86
2023-04-22T08:04:25.988Z,201.28
2023-04-22T08:05:25.711Z,201.41
2023-04-22T08:06:25.661Z,200.58
2023-04-22T08:07:33.129Z,199.77
2023-04-22T08:08:26.641Z,199.81
2023-04-22T08:09:25.630Z,196.86
2023-04-22T08:10:25.641Z,197.45
2023-04-22T08:11:25.641Z,196.23
2023-04-22T08:12:25.632Z,194.98
2023-04-22T08:13:25.621Z,192.37
2023-04-22T08:14:25.617Z,192.71
2023-04-22T08:15:25.604Z,190.08
2023-04-22T08:16:25.729Z,186.84
2023-04-22T08:17:25.637Z,189.26
2023-04-22T08:18:25.578Z,187.51
2023-04-22T08:19:25.589Z,185.95
2023-04-22T08:20:25.587Z,184.68
2023-04-22T08:21:25.568Z,182.96
2023-04-22T08:22:25.586Z,181.27
2023-04-22T08:23:25.559Z,180.83
2023-04-22T08:24:25.549Z,179.89
2023-04-22T08:25:25.583Z,178.66
2023-04-22T08:26:25.580Z,178.50
2023-04-22T08:27:25.618Z,180.43
2023-04-22T08:28:25.664Z,179.33
2023-04-22T08:29:25.699Z,175.90
2023-04-22T08:30:25.761Z,177.87
2023-04-22T08:31:25.868Z,176.44
2023-04-22T08:32:25.892Z,174.64
2023-04-22T08:33:27.305Z,175.83
2023-04-22T08:34:25.940Z,175.98
2023-04-22T08:35:25.959Z,174.74
2023-04-22T08:36:26.003Z,173.13
2023-04-22T08:37:26.040Z,171.09
2023-04-22T08:38:26.083Z,169.12
2023-04-22T08:39:26.135Z,169.08
2023-04-22T08:40:26.165Z,168.82
2023-04-22T08:41:26.208Z,165.51
2023-04-22T08:42:26.260Z,165.66
2023-04-22T08:43:26.312Z,166.53
2023-04-22T08:44:26.376Z,163.27
2023-04-22T08:45:26.430Z,163.77
2023-04-22T08:46:26.540Z,160.53
2023-04-22T08:47:26.552Z,160.08
2023-04-22T08:48:26.642Z,160.29
2023-04-22T08:49:26.645Z,158.70
2023-04-22T08:50:26.732Z,159.23
2023-04-22T08:51:26.784Z,157.08
2023-04-22T08:52:26.809Z,156.43
2023-04-22T08:53:26.872Z,156.24
2023-04-22T08:54:26.926Z,152.64
2023-04-22T08:55:27.008Z,152.76
2023-04-22T08:56:27.072Z,151.02
2023-04-22T08:57:27.131Z,150.06
2023-04-22T08:58:27.168Z,150.43
2023-04-22T08:59:27.232Z,150.35
2023-04-22T09:00:27.316Z,151.89
2023-04-22T09:01:27.417Z,150.38
2023-04-22T09:02:27.438Z,151.12
2023-04-22T09:03:27.539Z,151.37
2023-04-22T09:04:27.603Z,151.01
2023-04-22T09:05:28.079Z,149.13
2023-04-22T09:06:27.658Z,149.53
2023-04-22T09:07:27.726Z,146.21
2023-04-22T09:08:27.771Z,147.42
2023-04-22T09:09:27.848Z,145.35
2023-04-22T09:10:27.882Z,147.71
2023-04-22T09:11:27.931Z,146.54
2023-04-22T09:12:28.003Z,145.41
2023-04-22T09:13:28.059Z,146.06
2023-04-22T09:14:28.107Z,143.89
2023-04-22T09:15:28.174Z,145.61
2023-04-22T09:16:28.249Z,143.07
2023-04-22T09:17:28.309Z,144.43
2023-04-22T09:18:28.364Z,143.11
2023-04-22T09:19:28.426Z,144.63
2023-04-22T09:20:28.493Z,142.75
2023-04-22T09:21:28.536Z,141.01
2023-04-22T09:22:28.578Z,138.84
2023-04-22T09:23:28.597Z,141.14
2023-04-22T09:24:28.610Z,142.03
2023-04-22T09:25:28.639Z,140.69
2023-04-22T09:26:28.713Z,140.91
2023-04-22T09:27:28.748Z,141.02
2023-04-22T09:28:28.810Z,142.29
2023-04-22T09:29:28.871Z,141.04
2023-04-22T09:30:28.943Z,143.15
2023-04-22T09:31:28.985Z,139.33
2023-04-22T09:32:29.063Z,137.03
2023-04-22T09:33:29.054Z,137.57
2023-04-22T09:34:29.123Z,134.97
2023-04-22T09:35:29.162Z,133.91
2023-04-22T09:36:29.208Z,133.36
2023-04-22T09:37:36.108Z,134.68
2023-04-22T09:38:30.262Z,134.69
2023-04-22T09:39:29.258Z,134.74
2023-04-22T09:40:29.325Z,132.13
2023-04-22T09:41:29.247Z,132.92
2023-04-22T09:42:29.225Z,130.92
2023-04-22T09:43:29.232Z,129.91
2023-04-22T09:44:29.220Z,128.28
2023-04-22T09:45:29.219Z,127.30
2023-04-22T09:46:29.292Z,126.80
2023-04-22T09:47:29.228Z,125.79
2023-04-22T09:48:29.184Z,126.16
2023-04-22T09:49:29.186Z,125.83
2023-04-22T09:50:29.234Z,123.43
2023-04-22T09:51:29.308Z,123.82
2023-04-22T09:52:29.321Z,123.73
2023-04-22T09:53:29.345Z,123.14
2023-04-22T09:54:29.390Z,125.08
2023-04-22T09:55:29.431Z,125.42
2023-04-22T09:56:29.499Z,124.82
2023-04-22T09:57:29.550Z,121.85
2023-04-22T09:58:29.577Z,120.23
2023-04-22T09:59:29.621Z,119.97
2023-04-22T10:00:29.641Z,120.58
2023-04-22T10:01:29.734Z,118.74
2023-04-22T10:02:29.802Z,118.65
2023-04-22T10:03:29.845Z,120.81
2023-04-22T10:04:29.849Z,119.85
2023-04-22T10:05:29.862Z,118.91
2023-04-22T10:06:29.908Z,118.72
2023-04-22T10:07:29.996Z,118.54
2023-04-22T10:08:30.004Z,118.08
2023-04-22T10:09:30.032Z,117.37
2023-04-22T10:10:30.065Z,116.92
2023-04-22T10:11:30.119Z,116.59
2023-04-22T10:12:35.801Z,117.81
2023-04-22T10:13:31.150Z,115.62
2023-04-22T10:14:30.156Z,117.21
2023-04-22T10:15:30.161Z,116.60
2023-04-22T10:16:30.196Z,113.84
2023-04-22T10:17:30.152Z,114.14
2023-04-22T10:18:30.149Z,114.79
2023-04-22T10:19:30.127Z,115.12
2023-04-22T10:20:30.130Z,114.95
2023-04-22T10:21:30.115Z,112.96
2023-04-22T10:22:30.116Z,112.26
2023-04-22T10:23:30.111Z,113.19
2023-04-22T10:24:30.102Z,114.01
2023-04-22T10:25:30.087Z,114.96
2023-04-22T10:26:30.112Z,113.48
2023-04-22T10:27:30.150Z,115.90
2023-04-22T10:28:30.223Z,116.95
2023-04-22T10:29:30.223Z,115.59
2023-04-22T10:30:30.294Z,114.88
2023-04-22T10:31:30.410Z,115.78
2023-04-22T10:32:30.406Z,115.43
2023-04-22T10:33:30.366Z,115.77
2023-04-22T10:34:30.411Z,115.64
2023-04-22T10:35:30.456Z,115.96
2023-04-22T10:36:30.503Z,115.33
2023-04-22T10:37:32.339Z,114.78
2023-04-22T10:38:30.549Z,115.52
2023-04-22T10:39:30.530Z,116.03
2023-04-22T10:40:30.516Z,116.53
2023-04-22T10:41:30.533Z,116.72
2023-04-22T10:42:30.525Z,118.47
2023-04-22T10:43:32.846Z,117.57
2023-04-22T10:44:30.598Z,117.62
2023-04-22T10:45:30.492Z,117.98
2023-04-22T10:46:30.545Z,118.88
2023-04-22T10:47:30.500Z,119.70
2023-04-22T10:48:30.475Z,120.61
2023-04-22T10:49:30.470Z,121.93
2023-04-22T10:50:30.491Z,120.60
2023-04-22T10:51:30.533Z,120.96
2023-04-22T10:52:30.454Z,119.87
2023-04-22T10:53:30.456Z,121.47
2023-04-22T10:54:32.117Z,121.17
2023-04-22T10:55:30.450Z,121.32
2023-04-22T10:56:30.436Z,120.86
2023-04-22T10:57:30.429Z,122.07
2023-04-22T10:58:30.417Z,122.31
2023-04-22T10:59:30.413Z,121.58
2023-04-22T11:00:41.809Z,122.14
2023-04-22T11:01:31.424Z,122.16
2023-04-22T11:02:30.526Z,121.52
2023-04-22T11:03:30.708Z,122.70
2023-04-22T11:04:30.432Z,122.82
2023-04-22T11:05:30.397Z,125.13
2023-04-22T11:06:30.495Z,123.58
2023-04-22T11:07:30.386Z,123.00
2023-04-22T11:08:30.365Z,123.27
2023-04-22T11:09:30.369Z,125.08
2023-04-22T11:10:30.352Z,123.67
2023-04-22T11:11:30.361Z,122.60
2023-04-22T11:12:30.357Z,123.74
2023-04-22T11:13:30.366Z,122.16
2023-04-22T11:14:30.330Z,125.74
2023-04-22T11:15:30.356Z,122.45
2023-04-22T11:16:30.437Z,118.15
2023-04-22T11:17:30.466Z,118.77
2023-04-22T11:18:30.489Z,121.72
2023-04-22T11:19:30.553Z,121.93
2023-04-22T11:20:30.612Z,121.55
2023-04-22T11:21:30.643Z,122.55
2023-04-22T11:22:30.685Z,122.59
2023-04-22T11:23:30.746Z,121.59
2023-04-22T11:24:30.785Z,120.79
2023-04-22T11:25:30.837Z,123.51
2023-04-22T11:26:30.896Z,122.63
2023-04-22T11:27:30.935Z,119.90
2023-04-22T11:28:30.996Z,120.19
2023-04-22T11:29:31.030Z,120.54
2023-04-22T11:30:31.098Z,121.03
2023-04-22T11:31:31.208Z,121.39
2023-04-22T11:32:31.230Z,120.86
2023-04-22T11:33:31.247Z,123.16
2023-04-22T11:34:31.292Z,128.02
2023-04-22T11:35:31.347Z,125.45
2023-04-22T11:36:31.386Z,123.32
2023-04-22T11:37:31.458Z,122.83
2023-04-22T11:38:31.504Z,123.85
2023-04-22T11:39:31.559Z,124.51
2023-04-22T11:40:33.265Z,125.68
2023-04-22T11:41:31.618Z,122.60
2023-04-22T11:42:31.592Z,120.79
2023-04-22T11:43:31.623Z,120.62
2023-04-22T11:44:31.586Z,121.97
2023-04-22T11:45:31.621Z,124.95
2023-04-22T11:46:31.679Z,125.25
2023-04-22T11:47:31.642Z,122.21
2023-04-22T11:48:31.584Z,123.36
2023-04-22T11:49:31.572Z,124.52
2023-04-22T11:50:31.558Z,123.73
2023-04-22T11:51:31.555Z,129.41
2023-04-22T11:52:31.556Z,124.20
2023-04-22T11:53:31.538Z,124.20
2023-04-22T11:54:31.542Z,129.15
2023-04-22T11:55:31.600Z,128.54
2023-04-22T11:56:31.527Z,129.43
2023-04-22T11:57:32.268Z,127.29
2023-04-22T11:58:31.526Z,128.35
2023-04-22T11:59:31.502Z,126.71
2023-04-22T12:00:31.488Z,129.34
2023-04-22T12:01:31.499Z,129.27
2023-04-22T12:02:31.631Z,125.87
2023-04-22T12:03:31.747Z,127.42
2023-04-22T12:04:31.484Z,131.41
2023-04-22T12:05:31.512Z,126.21
2023-04-22T12:06:31.459Z,127.66
2023-04-22T12:07:31.447Z,126.76
2023-04-22T12:08:31.475Z,127.70
2023-04-22T12:09:31.449Z,127.57
2023-04-22T12:10:31.433Z,125.36
2023-04-22T12:11:31.446Z,128.89
2023-04-22T12:12:31.440Z,127.59
2023-04-22T12:13:31.431Z,126.14
2023-04-22T12:14:31.427Z,129.21
2023-04-22T12:15:31.400Z,126.66
2023-04-22T12:16:31.409Z,124.59
2023-04-22T12:17:31.440Z,129.49
2023-04-22T12:18:31.393Z,128.28
2023-04-22T12:19:31.388Z,131.90
2023-04-22T12:20:31.395Z,129.95
2023-04-22T12:21:31.364Z,131.70
2023-04-22T12:22:31.351Z,131.76
2023-04-22T12:23:31.362Z,126.95
2023-04-22T12:24:31.352Z,124.55
2023-04-22T12:25:31.336Z,129.37
2023-04-22T12:26:31.345Z,129.24
2023-04-22T12:27:31.388Z,132.97
2023-04-22T12:28:31.333Z,127.97