createdAt,value
2023-04-10T00:00:08.828Z,63.15
2023-04-10T00:02:40.168Z,62.61
2023-04-10T00:05:08.386Z,61.91
2023-04-10T00:07:36.033Z,61.98
2023-04-10T00:10:03.520Z,62.06
2023-04-10T00:12:31.313Z,61.63
2023-04-10T00:14:59.297Z,61.93
2023-04-10T00:17:26.706Z,61.51
2023-04-10T00:19:54.066Z,61.14
2023-04-10T00:22:21.720Z,61.98
2023-04-10T00:24:49.108Z,61.89
2023-04-10T00:27:16.476Z,61.98
2023-04-10T00:29:44.178Z,64.00
2023-04-10T00:32:11.608Z,63.34
2023-04-10T00:34:39.009Z,63.72
2023-04-10T00:37:07.269Z,63.10
2023-04-10T00:39:34.721Z,62.32
2023-04-10T00:42:02.418Z,62.34
2023-04-10T00:44:30.352Z,62.33
2023-04-10T00:46:57.845Z,61.94
2023-04-10T00:49:25.336Z,61.34
2023-04-10T00:51:55.683Z,61.86
2023-04-10T00:54:23.964Z,61.33
2023-04-10T00:56:53.024Z,60.94
2023-04-10T00:59:21.281Z,62.01
2023-04-10T01:01:48.777Z,62.04
2023-04-10T01:04:16.747Z,62.13
2023-04-10T01:07:09.565Z,63.90
2023-04-10T01:09:41.914Z,64.19
2023-04-10T01:12:37.933Z,65.32
2023-04-10T01:15:23.851Z,65.22
2023-04-10T01:18:10.035Z,64.97
2023-04-10T01:20:38.513Z,64.66
2023-04-10T01:23:30.774Z,64.93
2023-04-10T01:26:02.015Z,64.06
2023-04-10T01:28:39.301Z,63.65
2023-04-10T01:31:09.222Z,63.77
2023-04-10T01:34:00.816Z,64.11
2023-04-10T01:36:32.347Z,63.67
2023-04-10T01:39:00.411Z,64.40
2023-04-10T01:41:28.009Z,63.48
2023-04-10T01:43:56.387Z,64.35
2023-04-10T01:46:24.925Z,64.37
2023-04-10T01:48:53.962Z,64.85
2023-04-10T01:51:22.150Z,64.73
2023-04-10T01:53:50.776Z,64.69
2023-04-10T01:56:22.434Z,65.64
2023-04-10T01:58:51.048Z,64.57
2023-04-10T02:01:29.200Z,65.62
2023-04-10T02:03:58.883Z,66.81
2023-04-10T02:06:33.419Z,67.24
2023-04-10T02:09:28.582Z,65.87
2023-04-10T02:12:04.607Z,64.90
2023-04-10T02:14:33.198Z,67.19
2023-04-10T02:17:01.762Z,65.57
2023-04-10T02:19:29.315Z,66.42
2023-04-10T02:21:58.091Z,65.50
2023-04-10T02:24:27.134Z,64.59
2023-04-10T02:26:54.535Z,64.07
2023-04-10T02:29:23.616Z,63.93
2023-04-10T02:31:51.006Z,63.78
2023-04-10T02:34:19.751Z,62.74
2023-04-10T02:36:47.387Z,62.81
2023-04-10T02:39:14.857Z,62.66
2023-04-10T02:41:46.474Z,62.45
2023-04-10T02:44:14.500Z,62.17
2023-04-10T02:46:43.725Z,62.89
2023-04-10T02:49:11.259Z,62.30
2023-04-10T02:51:39.128Z,62.74
2023-04-10T02:54:06.511Z,62.39
2023-04-10T02:56:35.131Z,62.17
2023-04-10T02:59:03.556Z,62.51
2023-04-10T03:01:32.105Z,63.10
2023-04-10T03:03:59.956Z,62.73
2023-04-10T03:06:27.905Z,63.53
2023-04-10T03:08:56.204Z,63.43
2023-04-10T03:11:23.679Z,63.67
2023-04-10T03:13:51.681Z,63.61
2023-04-10T03:16:19.263Z,63.89
2023-04-10T03:18:47.183Z,63.25
2023-04-10T03:21:14.890Z,63.81
2023-04-10T03:23:42.704Z,63.34
2023-04-10T03:26:11.309Z,63.03
2023-04-10T03:28:39.833Z,62.19
2023-04-10T03:31:10.717Z,61.96
2023-04-10T03:33:39.244Z,62.46
2023-04-10T03:36:07.618Z,62.22
2023-04-10T03:38:35.806Z,62.34
2023-04-10T03:41:03.356Z,62.41
2023-04-10T03:43:31.575Z,62.11
2023-04-10T03:45:59.143Z,61.46
2023-04-10T03:48:28.558Z,61.43
2023-04-10T03:50:56.525Z,61.66
2023-04-10T03:53:24.389Z,61.74
2023-04-10T03:55:52.924Z,62.53
2023-04-10T03:58:21.463Z,62.06
2023-04-10T04:00:48.986Z,61.96
2023-04-10T04:03:18.147Z,61.77
2023-04-10T04:05:47.563Z,62.32
2023-04-10T04:08:18.107Z,62.50
2023-04-10T04:10:49.886Z,63.03
2023-04-10T04:13:17.889Z,63.83
2023-04-10T04:15:48.051Z,63.57
2023-04-10T04:18:15.926Z,63.75
2023-04-10T04:20:43.367Z,63.73
2023-04-10T04:23:11.013Z,64.31
2023-04-10T04:25:39.192Z,65.77
2023-04-10T04:28:08.287Z,65.07
2023-04-10T04:30:35.801Z,66.46
2023-04-10T04:33:04.835Z,65.71
2023-04-10T04:35:32.654Z,65.08
2023-04-10T04:38:00.478Z,64.31
2023-04-10T04:40:28.898Z,67.57
2023-04-10T04:42:56.664Z,65.96
2023-04-10T04:45:24.877Z,64.81
2023-04-10T04:47:54.755Z,64.14
2023-04-10T04:50:22.323Z,64.12
2023-04-10T04:52:50.854Z,63.86
2023-04-10T04:55:19.114Z,63.03
2023-04-10T04:57:48.097Z,62.72
2023-04-10T05:00:17.340Z,61.79
2023-04-10T05:02:46.626Z,62.02
2023-04-10T05:05:14.173Z,61.82
2023-04-10T05:07:41.762Z,61.28
2023-04-10T05:10:10.082Z,60.82
2023-04-10T05:12:37.903Z,61.02
2023-04-10T05:15:06.421Z,60.49
2023-04-10T05:17:34.250Z,60.36
2023-04-10T05:20:02.566Z,60.82
2023-04-10T05:22:35.530Z,60.03
2023-04-10T05:25:06.121Z,59.82
2023-04-10T05:27:34.691Z,59.94
2023-04-10T05:30:03.718Z,58.52
2023-04-10T05:32:32.874Z,59.09
2023-04-10T05:35:00.692Z,60.90
2023-04-10T05:37:28.541Z,60.48
2023-04-10T05:39:57.323Z,60.32
2023-04-10T05:42:25.029Z,60.18
2023-04-10T05:44:53.053Z,60.60
2023-04-10T05:47:22.164Z,59.35
2023-04-10T05:49:49.951Z,59.86
2023-04-10T05:52:19.595Z,59.15
2023-04-10T05:54:47.371Z,59.53
2023-04-10T05:57:15.901Z,60.99
2023-04-10T05:59:43.762Z,61.33
2023-04-10T06:02:12.172Z,60.28
2023-04-10T06:04:40.565Z,59.51
2023-04-10T06:07:08.307Z,59.53
2023-04-10T06:09:35.671Z,59.89
2023-04-10T06:12:06.056Z,60.07
2023-04-10T06:14:33.499Z,58.56
2023-04-10T06:17:01.817Z,58.93
2023-04-10T06:19:29.560Z,57.83
2023-04-10T06:21:57.507Z,58.25
2023-04-10T06:24:24.908Z,58.47
2023-04-10T06:26:52.688Z,57.45
2023-04-10T06:29:20.379Z,59.01
2023-04-10T06:31:47.840Z,58.37
2023-04-10T06:34:16.563Z,58.26
2023-04-10T06:36:47.501Z,56.63
2023-04-10T06:39:15.029Z,57.40
2023-04-10T06:41:42.654Z,58.26
2023-04-10T06:44:13.358Z,57.81
2023-04-10T06:46:40.901Z,56.82
2023-04-10T06:49:08.743Z,56.44
2023-04-10T06:51:36.512Z,55.82
2023-04-10T06:54:03.912Z,56.26
2023-04-10T06:56:33.741Z,56.36
2023-04-10T06:59:01.655Z,54.69
2023-04-10T07:01:29.107Z,54.30
2023-04-10T07:03:56.845Z,54.71
2023-04-10T07:06:24.751Z,54.63
2023-04-10T07:08:52.382Z,53.31
2023-04-10T07:11:20.177Z,50.24
2023-04-10T07:13:47.570Z,48.50
2023-04-10T07:16:15.013Z,49.40
2023-04-10T07:18:42.699Z,50.35
2023-04-10T07:21:12.178Z,49.13
2023-04-10T07:23:39.723Z,48.69
2023-04-10T07:26:07.429Z,48.90
2023-04-10T07:28:34.960Z,48.58
2023-04-10T07:31:02.466Z,48.55
2023-04-10T07:33:30.115Z,47.38
2023-04-10T07:35:57.716Z,48.24
2023-04-10T07:38:25.491Z,48.83
2023-04-10T07:40:57.456Z,48.62
2023-04-10T07:43:25.264Z,49.54
2023-04-10T07:45:53.073Z,49.26
2023-04-10T07:48:20.634Z,48.71
2023-04-10T07:50:48.193Z,47.23
2023-04-10T07:53:16.068Z,46.63
2023-04-10T07:55:44.818Z,45.08
2023-04-10T07:58:12.204Z,45.84
2023-04-10T08:00:39.960Z,46.65
2023-04-10T08:03:08.051Z,46.53
2023-04-10T08:05:36.364Z,46.37
2023-04-10T08:08:03.832Z,44.63
2023-04-10T08:10:31.663Z,45.22
2023-04-10T08:12:59.058Z,42.81
2023-04-10T08:15:26.449Z,44.11
2023-04-10T08:17:54.243Z,41.24
2023-04-10T08:20:21.686Z,39.36
2023-04-10T08:22:49.089Z,38.55
2023-04-10T08:25:16.874Z,39.49
2023-04-10T08:27:44.308Z,38.53
2023-04-10T08:30:11.904Z,38.36
2023-04-10T08:32:39.823Z,38.92
2023-04-10T08:35:07.606Z,40.19
2023-04-10T08:37:35.026Z,40.97
2023-04-10T08:40:02.663Z,41.24
2023-04-10T08:42:31.693Z,39.74
2023-04-10T08:44:59.986Z,40.17
2023-04-10T08:47:28.977Z,40.82
2023-04-10T08:49:57.887Z,41.47
2023-04-10T08:52:26.253Z,40.32
2023-04-10T08:54:56.081Z,40.37
2023-04-10T08:57:23.699Z,40.10
2023-04-10T08:59:51.715Z,40.35
2023-04-10T09:02:20.291Z,38.79
2023-04-10T09:04:51.160Z,39.31
2023-04-10T09:07:18.971Z,40.78
2023-04-10T09:09:46.581Z,42.49
2023-04-10T09:12:15.464Z,42.47
2023-04-10T09:14:43.454Z,40.79
2023-04-10T09:17:22.015Z,39.01
2023-04-10T09:19:52.791Z,38.32
2023-04-10T09:22:30.003Z,39.11
2023-04-10T09:24:59.438Z,38.87
2023-04-10T09:27:39.792Z,36.23
2023-04-10T09:30:08.463Z,38.33
2023-04-10T09:32:37.261Z,37.81
2023-04-10T09:35:05.926Z,38.48
2023-04-10T09:37:34.301Z,36.56
2023-04-10T09:40:04.366Z,35.56
2023-04-10T09:42:33.958Z,35.77
2023-04-10T09:45:01.901Z,36.85
2023-04-10T09:47:29.922Z,36.05
2023-04-10T09:50:00.633Z,35.67
2023-04-10T09:52:29.049Z,34.55
2023-04-10T09:55:01.360Z,35.08
2023-04-10T09:57:30.891Z,35.83
2023-04-10T10:00:08.317Z,35.34
2023-04-10T10:02:41.424Z,36.89
2023-04-10T10:05:09.926Z,35.94
2023-04-10T10:07:38.783Z,35.69
2023-04-10T10:10:09.807Z,36.46
2023-04-10T10:12:37.223Z,35.80
2023-04-10T10:15:14.554Z,35.11
2023-04-10T10:18:25.472Z,33.17
2023-04-10T10:20:53.516Z,32.90
2023-04-10T10:23:22.457Z,34.50
2023-04-10T10:25:50.502Z,36.03
2023-04-10T10:28:19.459Z,35.75
2023-04-10T10:30:48.134Z,34.53
2023-04-10T10:33:15.588Z,34.25
2023-04-10T10:35:44.497Z,34.35
2023-04-10T10:38:12.433Z,35.60
2023-04-10T10:41:01.048Z,34.52
2023-04-10T10:43:47.401Z,34.53
2023-04-10T10:46:21.712Z,34.60
2023-04-10T10:48:58.346Z,35.85
2023-04-10T10:51:49.807Z,36.18
2023-04-10T10:54:40.354Z,35.58
2023-04-10T10:57:47.399Z,35.85
2023-04-10T11:00:16.380Z,34.99
2023-04-10T11:02:44.133Z,37.12
2023-04-10T11:05:51.027Z,38.50
2023-04-10T11:08:19.180Z,36.78
2023-04-10T11:11:06.053Z,41.21
2023-04-10T11:13:38.877Z,39.92
2023-04-10T11:16:07.948Z,37.37
2023-04-10T11:18:44.654Z,37.21
2023-04-10T11:21:19.633Z,37.20
2023-04-10T11:23:50.184Z,39.28
2023-04-10T11:26:39.882Z,35.98
2023-04-10T11:29:27.406Z,37.52
2023-04-10T11:31:54.862Z,35.75
2023-04-10T11:34:22.748Z,37.49
2023-04-10T11:36:50.417Z,38.74
2023-04-10T11:39:18.845Z,37.12
2023-04-10T11:41:50.766Z,36.09
2023-04-10T11:44:31.988Z,36.57
2023-04-10T11:46:59.725Z,37.15
2023-04-10T11:49:30.447Z,37.38
2023-04-10T11:51:57.946Z,37.33
2023-04-10T11:54:27.299Z,38.13
2023-04-10T11:57:07.243Z,38.28
2023-04-10T11:59:35.414Z,39.58
2023-04-10T12:02:11.585Z,38.70
2023-04-10T12:04:40.296Z,40.99
2023-04-10T12:07:08.535Z,40.83
2023-04-10T12:09:36.467Z,39.13
2023-04-10T12:12:08.416Z,40.54
2023-04-10T12:14:40.402Z,38.18
2023-04-10T12:17:10.425Z,38.08
2023-04-10T12:19:41.041Z,38.26
2023-04-10T12:22:12.741Z,38.73
2023-04-10T12:24:47.773Z,38.48
2023-04-10T12:27:23.445Z,39.81
2023-04-10T12:29:52.522Z,40.21
2023-04-10T12:32:20.814Z,41.55
2023-04-10T12:34:52.674Z,42.10
2023-04-10T12:37:20.740Z,40.84
2023-04-10T12:39:48.248Z,41.28
2023-04-10T12:42:17.768Z,39.46
2023-04-10T12:44:55.309Z,39.97
2023-04-10T12:47:23.547Z,41.69
2023-04-10T12:50:07.937Z,41.57
2023-04-10T12:52:36.087Z,41.70
2023-04-10T12:55:19.955Z,40.71
2023-04-10T12:57:49.891Z,40.53
2023-04-10T13:00:19.225Z,40.00
2023-04-10T13:02:47.925Z,41.44
2023-04-10T13:05:16.004Z,39.49
2023-04-10T13:07:43.678Z,40.24
2023-04-10T13:10:11.288Z,40.67
2023-04-10T13:12:40.081Z,40.01
2023-04-10T13:15:08.222Z,39.78
2023-04-10T13:17:36.048Z,39.22
2023-04-10T13:20:04.683Z,38.57
2023-04-10T13:22:32.355Z,37.31
2023-04-10T13:24:59.830Z,37.76
2023-04-10T13:27:27.211Z,37.60
2023-04-10T13:29:55.264Z,38.47
2023-04-10T13:32:22.658Z,36.61
2023-04-10T13:34:50.290Z,38.20
2023-04-10T13:37:17.980Z,37.95
2023-04-10T13:39:45.369Z,38.08
2023-04-10T13:42:13.728Z,38.42
2023-04-10T13:44:41.464Z,37.83
2023-04-10T13:47:09.197Z,37.05
2023-04-10T13:49:37.781Z,36.03
2023-04-10T13:52:05.515Z,36.37
2023-04-10T13:54:32.920Z,37.41
2023-04-10T13:57:00.703Z,36.57
2023-04-10T13:59:29.239Z,37.47
2023-04-10T14:01:56.688Z,35.71
2023-04-10T14:04:24.366Z,38.43
2023-04-10T14:06:53.159Z,36.36
2023-04-10T14:09:20.722Z,36.81
2023-04-10T14:11:48.417Z,36.92
2023-04-10T14:14:15.928Z,36.65
2023-04-10T14:16:43.339Z,35.80
2023-04-10T14:19:11.045Z,36.39
2023-04-10T14:21:40.503Z,37.04
2023-04-10T14:24:07.889Z,36.53
2023-04-10T14:26:35.569Z,35.69
2023-04-10T14:29:03.070Z,37.00
2023-04-10T14:31:30.489Z,35.00
2023-04-10T14:33:58.200Z,35.37
2023-04-10T14:36:25.641Z,35.25
2023-04-10T14:38:53.158Z,36.19
2023-04-10T14:41:21.256Z,35.41
2023-04-10T14:43:48.660Z,35.55
2023-04-10T14:46:17.734Z,34.75
2023-04-10T14:48:46.450Z,34.59
2023-04-10T14:51:13.821Z,34.22
2023-04-10T14:53:41.305Z,34.83
2023-04-10T14:56:12.382Z,34.24
2023-04-10T14:58:40.083Z,34.83
2023-04-10T15:01:11.827Z,34.05
2023-04-10T15:03:40.249Z,34.10
2023-04-10T15:06:08.105Z,35.17
2023-04-10T15:08:35.527Z,34.90
2023-04-10T15:11:05.223Z,33.91
2023-04-10T15:13:33.014Z,34.57
2023-04-10T15:16:00.644Z,34.56
2023-04-10T15:18:28.422Z,34.96
2023-04-10T15:20:58.330Z,35.19
2023-04-10T15:23:26.718Z,35.36
2023-04-10T15:25:55.006Z,34.45
2023-04-10T15:28:22.348Z,35.07
2023-04-10T15:30:50.261Z,35.25
2023-04-10T15:33:18.008Z,35.32
2023-04-10T15:35:49.416Z,34.39
2023-04-10T15:38:16.875Z,35.68
2023-04-10T15:40:44.515Z,37.37
2023-04-10T15:43:12.841Z,36.87
2023-04-10T15:45:40.211Z,35.94
2023-04-10T15:48:07.929Z,35.92
2023-04-10T15:50:37.389Z,36.05
2023-04-10T15:53:04.825Z,34.81
2023-04-10T15:55:32.524Z,34.82
2023-04-10T15:58:02.260Z,34.45
2023-04-10T16:00:29.988Z,34.24
2023-04-10T16:02:58.473Z,36.13
2023-04-10T16:05:26.094Z,35.69
2023-04-10T16:07:53.464Z,36.19
2023-04-10T16:10:21.400Z,36.54
2023-04-10T16:12:50.877Z,35.90
2023-04-10T16:15:18.458Z,35.75
2023-04-10T16:17:46.205Z,37.12
2023-04-10T16:20:14.274Z,36.27
2023-04-10T16:22:41.663Z,36.50
2023-04-10T16:25:09.608Z,39.95
2023-04-10T16:27:37.024Z,34.97
2023-04-10T16:30:06.549Z,36.83
2023-04-10T16:32:34.296Z,37.36
2023-04-10T16:35:01.684Z,38.76
2023-04-10T16:37:29.128Z,37.46
2023-04-10T16:39:56.853Z,37.03
2023-04-10T16:42:24.258Z,37.07
2023-04-10T16:44:52.145Z,37.90
2023-04-10T16:47:19.818Z,37.09
2023-04-10T16:49:47.291Z,36.52
2023-04-10T16:52:14.728Z,39.24
2023-04-10T16:54:42.366Z,37.26
2023-04-10T16:57:09.714Z,38.45
2023-04-10T16:59:37.092Z,36.13
2023-04-10T17:02:04.751Z,38.25
2023-04-10T17:04:32.133Z,42.81
2023-04-10T17:06:59.516Z,41.66
2023-04-10T17:09:28.339Z,42.56
2023-04-10T17:11:55.961Z,42.59
2023-04-10T17:14:25.207Z,43.04
2023-04-10T17:16:53.989Z,43.20
2023-04-10T17:19:21.519Z,43.93
2023-04-10T17:21:48.883Z,44.01
2023-04-10T17:24:17.365Z,44.10
2023-04-10T17:26:44.826Z,45.01
2023-04-10T17:29:12.201Z,45.26
2023-04-10T17:31:39.871Z,45.03
2023-04-10T17:34:07.270Z,45.54
2023-04-10T17:36:35.877Z,45.63
2023-04-10T17:39:03.712Z,45.05
2023-04-10T17:41:33.418Z,45.43
2023-04-10T17:44:02.524Z,44.88
2023-04-10T17:46:30.173Z,47.09
2023-04-10T17:49:01.164Z,45.82
2023-04-10T17:51:28.923Z,44.13
2023-04-10T17:53:56.698Z,44.74
2023-04-10T17:56:24.074Z,44.77
2023-04-10T17:58:53.199Z,42.96
2023-04-10T18:01:27.551Z,44.22
2023-04-10T18:03:56.185Z,46.51
2023-04-10T18:06:23.796Z,44.56
2023-04-10T18:08:51.329Z,45.10
2023-04-10T18:11:19.592Z,45.72
2023-04-10T18:13:47.490Z,46.58
2023-04-10T18:16:15.011Z,45.29
2023-04-10T18:18:43.167Z,44.67
2023-04-10T18:21:11.575Z,45.06
2023-04-10T18:23:40.542Z,47.21
2023-04-10T18:26:08.410Z,46.35
2023-04-10T18:28:37.767Z,46.67
2023-04-10T18:31:05.349Z,45.80
2023-04-10T18:33:33.351Z,44.65
2023-04-10T18:36:00.727Z,46.53
2023-04-10T18:38:28.280Z,46.22
2023-04-10T18:40:57.188Z,46.77
2023-04-10T18:43:27.668Z,47.98
2023-04-10T18:45:55.829Z,47.76
2023-04-10T18:48:23.566Z,47.56
2023-04-10T18:50:55.561Z,48.39
2023-04-10T18:53:24.137Z,48.67
2023-04-10T18:55:53.958Z,48.21
2023-04-10T18:58:22.517Z,48.35
2023-04-10T19:00:50.342Z,48.00
2023-04-10T19:03:18.346Z,48.20
2023-04-10T19:05:46.114Z,49.55
2023-04-10T19:08:16.148Z,49.06
2023-04-10T19:10:44.100Z,50.27
2023-04-10T19:13:12.880Z,49.40
2023-04-10T19:15:42.299Z,49.71
2023-04-10T19:18:11.788Z,50.13
2023-04-10T19:20:50.738Z,50.17
2023-04-10T19:23:21.106Z,50.66
2023-04-10T19:25:55.558Z,51.06
2023-04-10T19:28:24.112Z,50.95
2023-04-10T19:30:52.468Z,50.45
2023-04-10T19:33:20.548Z,50.57
2023-04-10T19:35:48.032Z,49.62
2023-04-10T19:38:15.754Z,50.59
2023-04-10T19:40:44.928Z,50.92
2023-04-10T19:43:12.788Z,51.11
2023-04-10T19:45:41.039Z,52.92
2023-04-10T19:48:10.083Z,53.57
2023-04-10T19:50:37.716Z,53.39
2023-04-10T19:53:05.433Z,54.22
2023-04-10T19:55:32.962Z,54.87
2023-04-10T19:58:02.204Z,55.13
2023-04-10T20:00:30.235Z,54.72
2023-04-10T20:02:58.586Z,55.17
2023-04-10T20:05:26.366Z,54.36
2023-04-10T20:07:54.092Z,53.79
2023-04-10T20:10:22.063Z,54.63
2023-04-10T20:12:49.429Z,53.97
2023-04-10T20:15:17.567Z,53.22
2023-04-10T20:17:46.797Z,53.90
2023-04-10T20:20:14.383Z,54.71
2023-04-10T20:22:41.777Z,55.37
2023-04-10T20:25:09.749Z,55.45
2023-04-10T20:27:37.198Z,55.51
2023-04-10T20:30:05.148Z,55.29
2023-04-10T20:32:32.803Z,55.53
2023-04-10T20:35:00.205Z,55.25
2023-04-10T20:37:27.624Z,55.04
2023-04-10T20:39:55.280Z,54.50
2023-04-10T20:42:23.243Z,55.08
2023-04-10T20:44:50.682Z,54.58
2023-04-10T20:47:18.351Z,54.17
2023-04-10T20:49:45.756Z,54.50
2023-04-10T20:52:13.371Z,54.27
2023-04-10T20:54:41.050Z,54.76
2023-04-10T20:57:08.456Z,54.75
2023-04-10T20:59:36.638Z,55.01
2023-04-10T21:02:04.358Z,54.33
2023-04-10T21:04:32.828Z,54.58
2023-04-10T21:07:00.421Z,54.71
2023-04-10T21:09:28.090Z,54.20
2023-04-10T21:11:55.533Z,53.59
2023-04-10T21:14:22.921Z,53.75
2023-04-10T21:16:50.707Z,53.95
2023-04-10T21:19:18.201Z,53.73
2023-04-10T21:21:45.592Z,53.88
2023-04-10T21:24:13.342Z,54.07
2023-04-10T21:26:40.874Z,53.57
2023-04-10T21:29:08.277Z,53.66
2023-04-10T21:31:36.072Z,53.87
2023-04-10T21:34:03.685Z,53.75
2023-04-10T21:36:32.690Z,53.64
2023-04-10T21:39:01.353Z,54.23
2023-04-10T21:41:28.788Z,53.96
2023-04-10T21:44:00.268Z,54.64
2023-04-10T21:46:28.203Z,54.94
2023-04-10T21:48:55.826Z,54.51
2023-04-10T21:51:25.743Z,54.66
2023-04-10T21:53:54.934Z,54.33
2023-04-10T21:56:22.363Z,55.35
2023-04-10T21:58:49.766Z,54.46
2023-04-10T22:01:17.469Z,54.92
2023-04-10T22:03:45.184Z,54.87
2023-04-10T22:06:12.618Z,55.36
2023-04-10T22:08:41.297Z,55.66
2023-04-10T22:11:09.011Z,55.04
2023-04-10T22:13:36.504Z,55.36
2023-04-10T22:16:05.353Z,55.58
2023-04-10T22:18:33.596Z,55.94
2023-04-10T22:21:01.011Z,56.03
2023-04-10T22:23:28.433Z,55.79
2023-04-10T22:25:56.044Z,55.97
2023-04-10T22:28:23.444Z,56.39
2023-04-10T22:30:51.028Z,56.01
2023-04-10T22:33:18.752Z,56.09
2023-04-10T22:35:46.300Z,56.04
2023-04-10T22:38:13.686Z,55.63
2023-04-10T22:40:43.004Z,55.24
2023-04-10T22:43:10.995Z,55.81
2023-04-10T22:45:40.287Z,56.26
2023-04-10T22:48:07.988Z,56.62
2023-04-10T22:50:35.482Z,56.23
2023-04-10T22:53:02.901Z,55.54
2023-04-10T22:55:30.636Z,56.95
2023-04-10T22:57:58.014Z,56.48
2023-04-10T23:00:25.465Z,57.06
2023-04-10T23:02:53.178Z,57.47
2023-04-10T23:05:20.627Z,56.95
2023-04-10T23:07:48.027Z,57.18
2023-04-10T23:10:15.760Z,57.54
2023-04-10T23:12:43.209Z,57.12
2023-04-10T23:15:10.932Z,57.80
2023-04-10T23:17:38.842Z,57.52
2023-04-10T23:20:06.868Z,57.64
2023-04-10T23:22:34.298Z,57.64
2023-04-10T23:25:02.057Z,57.45
2023-04-10T23:27:29.541Z,57.54
2023-04-10T23:29:56.906Z,57.87
2023-04-10T23:32:24.575Z,57.97
2023-04-10T23:34:52.032Z,58.06
2023-04-10T23:37:19.423Z,58.46
2023-04-10T23:39:47.027Z,58.14
2023-04-10T23:42:14.389Z,57.96
2023-04-10T23:44:41.727Z,58.37
2023-04-10T23:47:09.383Z,58.44
2023-04-10T23:49:36.779Z,58.29
2023-04-10T23:52:04.287Z,57.94
2023-04-10T23:54:31.924Z,57.94
2023-04-10T23:56:59.444Z,57.54
2023-04-10T23:59:26.808Z,58.08
