createdAt,value
2018-08-19T00:02:31.780Z,19.80
2018-08-19T00:05:09.808Z,19.90
2018-08-19T00:07:40.667Z,19.80
2018-08-19T00:10:14.404Z,19.70
2018-08-19T00:12:49.172Z,19.70
2018-08-19T00:15:17.909Z,19.60
2018-08-19T00:17:46.836Z,19.60
2018-08-19T00:20:17.116Z,19.60
2018-08-19T00:22:46.848Z,19.50
2018-08-19T00:25:27.530Z,19.40
2018-08-19T00:27:56.956Z,19.20
2018-08-19T00:30:27.291Z,19.30
2018-08-19T00:32:56.350Z,19.30
2018-08-19T00:35:26.344Z,19.20
2018-08-19T00:38:00.584Z,19.20
2018-08-19T00:40:29.349Z,19.20
2018-08-19T00:42:59.256Z,19.20
2018-08-19T00:45:29.220Z,19.20
2018-08-19T00:47:59.025Z,19.20
2018-08-19T00:50:27.740Z,19.20
2018-08-19T00:55:40.013Z,19.20
2018-08-19T00:58:21.098Z,19.10
2018-08-19T01:00:51.609Z,19.10
2018-08-19T01:03:24.736Z,19.10
2018-08-19T01:05:53.360Z,19.20
2018-08-19T01:08:22.496Z,19.20
2018-08-19T01:10:51.941Z,19.20
2018-08-19T01:13:21.532Z,19.20
2018-08-19T01:15:51.141Z,19.30
2018-08-19T01:18:19.574Z,19.20
2018-08-19T01:20:50.667Z,19.30
2018-08-19T01:23:20.749Z,19.30
2018-08-19T01:25:50.290Z,19.30
2018-08-19T01:28:20.076Z,19.40
2018-08-19T01:30:50.094Z,19.30
2018-08-19T01:33:20.067Z,19.20
2018-08-19T01:35:53.172Z,19.20
2018-08-19T01:38:22.892Z,19.20
2018-08-19T01:40:58.238Z,19.20
2018-08-19T01:43:28.394Z,19.10
2018-08-19T01:45:59.278Z,19.10
2018-08-19T01:48:28.298Z,19.10
2018-08-19T01:50:58.093Z,19.00
2018-08-19T01:53:27.793Z,19.00
2018-08-19T01:55:57.097Z,19.00
2018-08-19T02:01:11.854Z,19.00
2018-08-19T02:03:46.517Z,18.90
2018-08-19T02:06:19.155Z,19.00
2018-08-19T02:08:52.638Z,18.90
2018-08-19T02:11:31.012Z,18.90
2018-08-19T02:14:00.078Z,19.00
2018-08-19T02:16:30.340Z,18.90
2018-08-19T02:19:00.209Z,19.00
2018-08-19T02:21:28.722Z,19.00
2018-08-19T02:23:57.149Z,19.00
2018-08-19T02:26:30.983Z,19.10
2018-08-19T02:31:43.853Z,19.00
2018-08-19T02:34:15.276Z,18.80
2018-08-19T02:36:44.452Z,18.90
2018-08-19T02:39:18.868Z,18.80
2018-08-19T02:41:50.565Z,18.80
2018-08-19T02:44:19.032Z,18.80
2018-08-19T02:46:52.221Z,18.70
2018-08-19T02:49:21.258Z,18.60
2018-08-19T02:51:50.986Z,18.50
2018-08-19T02:54:21.242Z,18.60
2018-08-19T02:56:49.700Z,18.60
2018-08-19T02:59:18.724Z,18.40
2018-08-19T03:01:47.117Z,18.40
2018-08-19T03:04:16.437Z,18.50
2018-08-19T03:06:49.096Z,18.50
2018-08-19T03:09:17.998Z,18.40
2018-08-19T03:11:48.964Z,18.40
2018-08-19T03:14:18.053Z,18.30
2018-08-19T03:19:29.828Z,18.30
2018-08-19T03:22:00.946Z,17.90
2018-08-19T03:24:29.981Z,17.70
2018-08-19T03:27:04.742Z,17.60
2018-08-19T03:29:33.684Z,17.50
2018-08-19T03:32:04.177Z,17.60
2018-08-19T03:34:38.022Z,17.80
2018-08-19T03:37:06.509Z,17.80
2018-08-19T03:39:40.098Z,17.90
2018-08-19T03:42:08.692Z,17.90
2018-08-19T03:44:37.158Z,17.90
2018-08-19T03:47:09.812Z,17.80
2018-08-19T03:49:42.441Z,17.80
2018-08-19T03:52:13.076Z,17.80
2018-08-19T03:54:41.545Z,17.90
2018-08-19T03:57:11.148Z,17.70
2018-08-19T03:59:48.676Z,17.70
2018-08-19T04:02:17.755Z,17.80
2018-08-19T04:04:46.798Z,17.80
2018-08-19T04:07:15.862Z,17.90
2018-08-19T04:09:45.141Z,17.90
2018-08-19T04:12:15.526Z,17.90
2018-08-19T04:14:43.916Z,17.90
2018-08-19T04:17:14.981Z,17.70
2018-08-19T04:19:43.427Z,17.60
2018-08-19T04:22:11.865Z,17.30
2018-08-19T04:24:45.669Z,17.20
2018-08-19T04:27:16.293Z,17.20
2018-08-19T04:29:44.953Z,17.30
2018-08-19T04:32:19.595Z,17.30
2018-08-19T04:34:49.284Z,17.30
2018-08-19T04:37:18.358Z,17.10
2018-08-19T04:39:47.783Z,17.00
2018-08-19T04:42:16.931Z,17.00
2018-08-19T04:44:45.369Z,16.90
2018-08-19T04:47:25.069Z,16.90
2018-08-19T04:49:53.506Z,17.00
2018-08-19T04:52:23.095Z,16.90
2018-08-19T04:54:53.547Z,17.10
2018-08-19T04:57:22.075Z,17.20
2018-08-19T04:59:50.619Z,17.40
2018-08-19T05:02:20.403Z,17.30
2018-08-19T05:04:49.345Z,17.30
2018-08-19T05:07:18.708Z,17.30
2018-08-19T05:09:48.167Z,17.30
2018-08-19T05:12:21.051Z,17.30
2018-08-19T05:14:49.872Z,17.40
2018-08-19T05:17:19.613Z,17.40
2018-08-19T05:19:48.120Z,17.40
2018-08-19T05:22:21.219Z,17.40
2018-08-19T05:24:51.547Z,17.40
2018-08-19T05:27:20.637Z,17.40
2018-08-19T05:29:49.156Z,17.40
2018-08-19T05:34:53.337Z,17.40
2018-08-19T05:37:22.014Z,17.40
2018-08-19T05:39:55.995Z,17.60
2018-08-19T05:42:25.870Z,17.60
2018-08-19T05:44:55.312Z,17.80
2018-08-19T05:47:23.860Z,17.90
2018-08-19T05:49:56.612Z,17.90
2018-08-19T05:52:25.108Z,18.00
2018-08-19T05:54:58.731Z,17.90
2018-08-19T05:57:28.431Z,18.00
2018-08-19T05:59:57.407Z,18.00
2018-08-19T06:02:32.175Z,18.00
2018-08-19T06:05:03.205Z,18.10
2018-08-19T06:07:32.066Z,18.50
2018-08-19T06:10:00.621Z,18.50
2018-08-19T06:12:30.254Z,18.60
2018-08-19T06:15:00.000Z,18.50
2018-08-19T06:17:28.498Z,18.60
2018-08-19T06:19:57.044Z,18.70
2018-08-19T06:22:31.874Z,18.70
2018-08-19T06:25:00.872Z,18.90
2018-08-19T06:28:01.929Z,19.00
2018-08-19T06:30:30.851Z,19.00
2018-08-19T06:32:59.929Z,19.00
2018-08-19T06:35:32.721Z,19.20
2018-08-19T06:38:01.740Z,19.50
2018-08-19T06:43:02.174Z,19.70
2018-08-19T06:45:30.921Z,19.90
2018-08-19T06:48:01.573Z,19.90
2018-08-19T06:50:33.333Z,20.30
2018-08-19T06:53:05.876Z,20.70
2018-08-19T06:55:35.076Z,21.00
2018-08-19T06:58:03.770Z,21.30
2018-08-19T07:00:33.323Z,21.30
2018-08-19T07:03:04.545Z,21.30
2018-08-19T07:05:35.022Z,21.40
2018-08-19T07:08:03.552Z,21.60
2018-08-19T07:10:37.236Z,21.70
2018-08-19T07:13:10.826Z,21.90
2018-08-19T07:15:40.799Z,22.00
2018-08-19T07:18:11.253Z,22.20
2018-08-19T07:20:40.799Z,22.40
2018-08-19T07:23:09.977Z,22.60
2018-08-19T07:25:40.657Z,22.60
2018-08-19T07:28:11.240Z,22.70
2018-08-19T07:30:42.260Z,22.90
2018-08-19T07:33:11.166Z,23.00
2018-08-19T07:35:40.820Z,23.30
2018-08-19T07:38:15.978Z,23.30
2018-08-19T07:40:50.572Z,23.50
2018-08-19T07:43:19.018Z,23.70
2018-08-19T07:45:47.615Z,24.00
2018-08-19T07:48:16.226Z,24.10
2018-08-19T07:50:46.829Z,24.10
2018-08-19T07:53:15.977Z,24.60
2018-08-19T07:55:44.462Z,24.60
2018-08-19T07:58:17.683Z,25.00
2018-08-19T08:00:47.343Z,25.50
2018-08-19T08:03:15.997Z,25.40
2018-08-19T08:05:47.142Z,25.40
2018-08-19T08:08:15.969Z,25.80
2018-08-19T08:10:44.465Z,26.20
2018-08-19T08:13:15.845Z,26.00
2018-08-19T08:15:50.181Z,26.20
2018-08-19T08:18:19.137Z,26.30
2018-08-19T08:20:47.632Z,26.70
2018-08-19T08:23:23.426Z,27.00
2018-08-19T08:25:51.993Z,27.10
2018-08-19T08:28:20.515Z,27.10
2018-08-19T08:30:48.960Z,27.20
2018-08-19T08:33:17.441Z,27.40
2018-08-19T08:35:52.124Z,27.40
2018-08-19T08:38:20.751Z,27.30
2018-08-19T08:40:49.249Z,27.50
2018-08-19T08:43:18.285Z,27.80
2018-08-19T08:45:47.377Z,27.90
2018-08-19T08:48:16.200Z,27.70
2018-08-19T08:50:46.044Z,27.70
2018-08-19T08:53:14.617Z,28.20
2018-08-19T08:55:47.481Z,28.40
2018-08-19T08:58:16.003Z,28.00
2018-08-19T09:00:45.037Z,28.20
2018-08-19T09:03:13.556Z,28.40
2018-08-19T09:05:42.074Z,29.00
2018-08-19T09:08:10.604Z,29.10
2018-08-19T09:10:39.058Z,29.30
2018-08-19T09:13:07.885Z,29.00
2018-08-19T09:15:37.103Z,28.90
2018-08-19T09:18:06.185Z,29.30
2018-08-19T09:20:34.712Z,29.40
2018-08-19T09:23:03.236Z,29.80
2018-08-19T09:25:38.875Z,30.30
2018-08-19T09:28:07.516Z,30.20
2018-08-19T09:30:38.421Z,30.40
2018-08-19T09:33:07.925Z,30.50
2018-08-19T09:35:38.594Z,30.60
2018-08-19T09:38:14.035Z,30.20
2018-08-19T09:40:43.494Z,30.00
2018-08-19T09:43:12.611Z,30.50
2018-08-19T09:45:41.396Z,30.80
2018-08-19T09:48:10.425Z,30.80
2018-08-19T09:50:43.877Z,31.00
2018-08-19T09:53:12.384Z,31.30
2018-08-19T09:55:46.146Z,31.30
2018-08-19T09:58:17.764Z,31.50
2018-08-19T10:00:56.125Z,31.50
2018-08-19T10:03:25.529Z,31.40
2018-08-19T10:05:54.011Z,31.90
2018-08-19T10:08:23.242Z,31.90
2018-08-19T10:10:52.201Z,31.10
2018-08-19T10:13:21.257Z,31.20
2018-08-19T10:15:50.875Z,30.70
2018-08-19T10:18:19.626Z,30.60
2018-08-19T10:20:48.180Z,30.50
2018-08-19T10:23:16.913Z,30.30
2018-08-19T10:25:45.555Z,30.30
2018-08-19T10:28:14.074Z,30.30
2018-08-19T10:30:47.863Z,30.70
2018-08-19T10:33:17.698Z,31.60
2018-08-19T10:35:46.146Z,32.30
2018-08-19T10:38:16.091Z,32.70
2018-08-19T10:40:49.718Z,32.70
2018-08-19T10:43:18.736Z,32.90
2018-08-19T10:45:53.143Z,33.10
2018-08-19T10:48:21.707Z,33.00
2018-08-19T10:50:50.199Z,33.10
2018-08-19T10:53:23.944Z,32.90
2018-08-19T10:55:52.413Z,32.50
2018-08-19T10:58:21.592Z,32.40
2018-08-19T11:00:52.363Z,32.30
2018-08-19T11:03:21.482Z,32.50
2018-08-19T11:05:51.584Z,31.90
2018-08-19T11:08:20.237Z,31.80
2018-08-19T12:09:36.719Z,30.10
2018-08-19T12:12:06.760Z,30.30
2018-08-19T12:14:39.581Z,30.50
2018-08-19T12:17:09.793Z,30.60
2018-08-19T12:19:43.802Z,30.60
2018-08-19T12:22:12.861Z,30.70
2018-08-19T12:24:46.333Z,30.60
2018-08-19T12:27:18.312Z,30.80
2018-08-19T12:29:48.156Z,31.20
2018-08-19T12:32:22.601Z,31.20
2018-08-19T12:34:56.545Z,30.90
2018-08-19T12:37:26.633Z,30.90
2018-08-19T12:39:57.224Z,30.70
2018-08-19T12:42:26.878Z,30.90
2018-08-19T12:45:13.602Z,30.80
2018-08-19T12:47:42.367Z,30.70
2018-08-19T12:50:13.386Z,30.90
2018-08-19T12:52:45.996Z,31.10
2018-08-19T12:55:15.923Z,30.90
2018-08-19T12:57:45.547Z,30.90
2018-08-19T13:00:19.841Z,31.00
2018-08-19T13:02:53.872Z,31.20
2018-08-19T13:05:27.514Z,31.00
2018-08-19T13:07:56.066Z,30.70
2018-08-19T13:10:28.253Z,30.60
2018-08-19T13:12:57.621Z,30.40
2018-08-19T13:15:28.144Z,30.60
2018-08-19T13:17:56.725Z,30.80
2018-08-19T13:20:26.030Z,31.00
2018-08-19T13:23:02.030Z,31.30
2018-08-19T13:25:35.226Z,31.30
2018-08-19T13:28:03.720Z,31.40
2018-08-19T13:30:32.207Z,31.60
2018-08-19T13:33:00.864Z,31.80
2018-08-19T13:35:30.296Z,31.80
2018-08-19T13:38:03.967Z,31.70
2018-08-19T13:40:33.073Z,31.50
2018-08-19T13:43:02.506Z,31.30
2018-08-19T13:45:31.666Z,31.40
2018-08-19T13:48:00.094Z,31.60
2018-08-19T13:50:28.668Z,31.60
2018-08-19T13:53:01.262Z,31.70
2018-08-19T13:55:30.690Z,31.90
2018-08-19T13:57:59.240Z,31.90
2018-08-19T14:00:32.670Z,31.90
2018-08-19T14:03:01.115Z,31.50
2018-08-19T14:05:30.402Z,31.70
2018-08-19T14:07:58.832Z,31.50
2018-08-19T14:10:27.416Z,31.60
2018-08-19T14:12:56.097Z,31.70
2018-08-19T14:15:29.718Z,31.90
2018-08-19T14:17:58.189Z,32.00
2018-08-19T14:20:26.665Z,32.10
2018-08-19T14:25:28.405Z,32.10
2018-08-19T14:27:59.973Z,31.80
2018-08-19T14:30:28.482Z,31.40
2018-08-19T14:32:57.336Z,31.30
2018-08-19T14:35:25.842Z,31.40
2018-08-19T14:37:54.336Z,31.60
2018-08-19T14:40:22.904Z,31.70
2018-08-19T14:42:51.318Z,31.90
2018-08-19T14:45:20.232Z,31.90
2018-08-19T14:47:48.839Z,32.10
2018-08-19T14:50:19.774Z,32.20
2018-08-19T14:52:48.337Z,31.90
2018-08-19T14:55:17.216Z,31.80
2018-08-19T14:57:52.408Z,31.70
2018-08-19T15:00:20.857Z,31.70
2018-08-19T15:02:49.433Z,31.60
2018-08-19T15:05:19.697Z,31.60
2018-08-19T15:07:48.834Z,31.70
2018-08-19T15:10:18.936Z,31.80
2018-08-19T15:12:48.158Z,31.90
2018-08-19T15:15:17.112Z,31.60
2018-08-19T15:17:51.684Z,31.40
2018-08-19T15:20:26.351Z,31.40
2018-08-19T15:23:04.898Z,31.40
2018-08-19T15:25:33.867Z,31.30
2018-08-19T15:28:06.820Z,31.30
2018-08-19T15:30:37.305Z,31.30
2018-08-19T15:33:06.012Z,31.20
2018-08-19T15:35:36.236Z,31.00
2018-08-19T15:38:05.138Z,30.90
2018-08-19T15:40:41.389Z,30.80
2018-08-19T15:43:10.859Z,30.80
2018-08-19T15:45:40.992Z,30.60
2018-08-19T15:48:10.294Z,30.60
2018-08-19T15:50:39.332Z,30.50
2018-08-19T15:53:09.084Z,30.40
2018-08-19T15:55:37.986Z,30.40
2018-08-19T15:58:06.936Z,30.30
2018-08-19T16:00:40.291Z,30.40
2018-08-19T16:03:11.010Z,30.50
2018-08-19T16:05:40.602Z,30.50
2018-08-19T16:08:13.424Z,30.30
2018-08-19T16:10:43.219Z,30.20
2018-08-19T16:13:13.057Z,30.00
2018-08-19T16:15:41.713Z,30.00
2018-08-19T16:18:10.825Z,30.00
2018-08-19T16:20:39.415Z,30.00
2018-08-19T16:23:08.534Z,30.10
2018-08-19T16:25:37.082Z,30.00
2018-08-19T16:28:05.574Z,30.00
2018-08-19T16:30:38.721Z,30.00
2018-08-19T16:33:07.195Z,29.90
2018-08-19T16:35:36.380Z,29.50
2018-08-19T16:38:05.451Z,29.40
2018-08-19T16:40:34.477Z,29.20
2018-08-19T16:43:02.990Z,29.10
2018-08-19T16:45:31.846Z,29.10
2018-08-19T16:48:00.428Z,29.00
2018-08-19T16:50:29.145Z,29.00
2018-08-19T16:52:57.630Z,29.00
2018-08-19T16:55:27.206Z,28.90
2018-08-19T16:57:55.793Z,28.90
2018-08-19T17:00:25.677Z,28.90
2018-08-19T17:02:54.206Z,28.70
2018-08-19T17:05:32.208Z,28.60
2018-08-19T17:08:00.706Z,28.70
2018-08-19T17:10:29.900Z,28.60
2018-08-19T17:12:59.354Z,28.60
2018-08-19T17:15:28.597Z,28.40
2018-08-19T17:17:57.530Z,28.40
2018-08-19T17:20:26.772Z,28.30
2018-08-19T17:22:55.397Z,28.20
2018-08-19T17:25:23.917Z,28.00
2018-08-19T17:27:52.429Z,28.10
2018-08-19T17:30:20.906Z,28.10
2018-08-19T17:32:55.947Z,28.00
2018-08-19T17:35:24.425Z,28.00
2018-08-19T17:37:53.885Z,28.00
2018-08-19T17:40:23.079Z,27.90
2018-08-19T17:42:52.147Z,27.90
2018-08-19T17:45:21.232Z,27.80
2018-08-19T17:47:49.763Z,27.70
2018-08-19T17:50:28.936Z,27.70
2018-08-19T17:52:58.773Z,27.70
2018-08-19T17:55:28.170Z,27.60
2018-08-19T17:57:58.296Z,27.50
2018-08-19T18:00:26.997Z,27.40
2018-08-19T18:02:56.841Z,27.40
2018-08-19T18:05:25.448Z,27.30
2018-08-19T18:07:55.120Z,27.30
2018-08-19T18:10:23.745Z,27.30
2018-08-19T18:12:53.620Z,27.10
2018-08-19T18:15:23.716Z,27.10
2018-08-19T18:17:58.338Z,27.10
2018-08-19T18:20:34.403Z,27.00
2018-08-19T18:23:03.285Z,26.90
2018-08-19T18:25:32.384Z,26.90
2018-08-19T18:28:10.532Z,26.80
2018-08-19T18:30:39.585Z,26.70
2018-08-19T18:33:08.426Z,26.70
2018-08-19T18:35:37.191Z,26.60
2018-08-19T18:38:06.616Z,26.50
2018-08-19T18:40:35.101Z,26.40
2018-08-19T18:43:03.750Z,26.40
2018-08-19T18:45:32.306Z,26.20
2018-08-19T18:48:02.122Z,26.10
2018-08-19T18:50:31.136Z,25.90
2018-08-19T18:52:59.995Z,25.80
2018-08-19T18:55:29.225Z,25.70
2018-08-19T18:57:57.873Z,25.70
2018-08-19T19:00:27.731Z,25.60
2018-08-19T19:02:57.622Z,25.50
2018-08-19T19:05:40.253Z,25.40
2018-08-19T19:08:13.031Z,25.40
2018-08-19T19:13:23.581Z,25.30
2018-08-19T19:15:53.661Z,25.20
2018-08-19T19:18:22.481Z,25.10
2018-08-19T19:20:56.454Z,25.10
2018-08-19T19:23:32.393Z,25.10
2018-08-19T19:26:02.787Z,25.10
2018-08-19T19:28:31.554Z,25.00
2018-08-19T19:31:10.384Z,25.00
2018-08-19T19:33:39.128Z,24.90
2018-08-19T19:36:15.812Z,24.80
2018-08-19T19:38:48.837Z,24.80
2018-08-19T19:41:21.925Z,24.70
2018-08-19T19:43:50.462Z,24.80
2018-08-19T19:49:15.791Z,24.70
2018-08-19T19:52:07.396Z,24.70
2018-08-19T19:54:36.438Z,24.70
2018-08-19T19:57:05.005Z,24.60
2018-08-19T20:02:04.630Z,24.60
2018-08-19T20:04:39.628Z,24.30
2018-08-19T20:07:09.626Z,24.30
2018-08-19T20:09:39.347Z,24.30
2018-08-19T20:12:11.018Z,24.30
2018-08-19T20:14:44.371Z,24.30
2018-08-19T20:17:12.990Z,24.20
2018-08-19T20:19:41.695Z,24.10
2018-08-19T20:22:15.190Z,24.20
2018-08-19T20:24:44.311Z,24.10
2018-08-19T20:27:19.642Z,24.10
2018-08-19T20:29:51.354Z,24.10
2018-08-19T20:32:19.861Z,24.00
2018-08-19T20:34:48.980Z,24.00
2018-08-19T20:37:20.701Z,24.00
2018-08-19T20:39:49.229Z,24.00
2018-08-19T20:42:17.792Z,24.00
2018-08-19T20:44:46.282Z,24.00
2018-08-19T20:47:15.354Z,23.90
2018-08-19T20:49:44.916Z,23.80
2018-08-19T20:52:14.052Z,23.70
2018-08-19T20:54:43.542Z,23.60
2018-08-19T20:57:12.817Z,23.70
2018-08-19T20:59:42.369Z,23.60
2018-08-19T21:02:11.523Z,23.70
2018-08-19T21:07:16.577Z,23.60
2018-08-19T21:09:45.138Z,23.40
2018-08-19T21:12:13.625Z,23.40
2018-08-19T21:14:42.397Z,23.40
2018-08-19T21:17:15.291Z,23.40
2018-08-19T21:19:46.146Z,23.30
2018-08-19T21:22:14.805Z,23.40
2018-08-19T21:24:48.765Z,23.30
2018-08-19T21:27:21.890Z,23.30
2018-08-19T21:29:50.830Z,23.30
2018-08-19T21:32:19.261Z,23.30
2018-08-19T21:34:47.681Z,23.30
2018-08-19T21:37:21.603Z,23.40
2018-08-19T21:39:56.444Z,23.40
2018-08-19T21:42:25.694Z,23.20
2018-08-19T21:44:54.224Z,23.20
2018-08-19T21:47:22.656Z,23.20
2018-08-19T21:49:55.448Z,23.20
2018-08-19T21:52:23.982Z,23.20
2018-08-19T21:54:52.646Z,23.20
2018-08-19T21:57:22.212Z,23.10
2018-08-19T21:59:50.707Z,23.10
2018-08-19T22:02:24.501Z,23.10
2018-08-19T22:04:57.755Z,23.00
2018-08-19T22:10:21.012Z,23.10
2018-08-19T22:12:50.212Z,23.00
2018-08-19T22:15:21.644Z,22.90
2018-08-19T22:17:50.442Z,22.90
2018-08-19T22:20:19.081Z,22.90
2018-08-19T22:22:49.376Z,22.80
2018-08-19T22:25:17.836Z,22.80
2018-08-19T22:27:46.374Z,22.90
2018-08-19T22:30:15.015Z,22.70
2018-08-19T22:32:44.025Z,22.60
2018-08-19T22:35:12.513Z,22.40
2018-08-19T22:37:46.297Z,22.50
2018-08-19T22:40:17.502Z,22.60
2018-08-19T22:42:45.911Z,22.60
2018-08-19T22:45:18.988Z,22.60
2018-08-19T22:47:48.357Z,22.70
2018-08-19T22:50:16.849Z,22.80
2018-08-19T22:52:47.518Z,22.70
2018-08-19T22:55:16.712Z,22.70
2018-08-19T22:57:45.857Z,22.80
2018-08-19T23:00:19.766Z,22.80
2018-08-19T23:02:48.889Z,22.70
2018-08-19T23:05:17.291Z,22.80
2018-08-19T23:07:46.349Z,22.80
2018-08-19T23:10:14.768Z,22.80
2018-08-19T23:12:43.874Z,22.80
2018-08-19T23:15:25.037Z,22.80
2018-08-19T23:17:54.041Z,22.80
2018-08-19T23:20:23.418Z,22.70
2018-08-19T23:22:51.843Z,22.80
2018-08-19T23:25:21.211Z,22.70
2018-08-19T23:27:49.629Z,22.80
2018-08-19T23:30:18.597Z,22.80
2018-08-19T23:32:48.802Z,22.90
2018-08-19T23:35:17.888Z,22.90
2018-08-19T23:37:46.313Z,23.00
2018-08-19T23:40:15.129Z,23.00
2018-08-19T23:42:43.585Z,23.00
2018-08-19T23:45:12.057Z,23.00
2018-08-19T23:47:44.874Z,22.90
2018-08-19T23:50:14.280Z,23.10
2018-08-19T23:52:43.052Z,23.00
2018-08-19T23:55:11.859Z,23.10
2018-08-19T23:57:40.299Z,23.10
