createdAt,value
2022-12-11T00:01:10.052Z,99750.11
2022-12-11T00:03:41.935Z,99756.80
2022-12-11T00:06:12.912Z,99751.93
2022-12-11T00:08:40.863Z,99752.85
2022-12-11T00:11:16.025Z,99757.24
2022-12-11T00:13:44.366Z,99754.25
2022-12-11T00:16:12.349Z,99753.31
2022-12-11T00:18:41.130Z,99754.72
2022-12-11T00:21:13.090Z,99760.00
2022-12-11T00:23:41.494Z,99759.10
2022-12-11T00:26:14.810Z,99755.09
2022-12-11T00:28:43.716Z,99749.95
2022-12-11T00:31:17.992Z,99749.15
2022-12-11T00:33:49.191Z,99746.23
2022-12-11T00:36:23.862Z,99744.55
2022-12-11T00:38:53.902Z,99744.72
2022-12-11T00:41:21.959Z,99740.05
2022-12-11T00:43:50.253Z,99744.05
2022-12-11T00:46:18.802Z,99742.02
2022-12-11T00:48:46.805Z,99725.95
2022-12-11T00:51:14.755Z,99742.84
2022-12-11T00:53:42.978Z,99749.63
2022-12-11T00:56:17.128Z,99748.23
2022-12-11T00:58:46.599Z,99750.17
2022-12-11T01:01:19.399Z,99748.16
2022-12-11T01:03:48.222Z,99753.32
2022-12-11T01:06:18.192Z,99753.59
2022-12-11T01:08:47.121Z,99751.95
2022-12-11T01:11:16.790Z,99749.19
2022-12-11T01:13:44.683Z,99745.67
2022-12-11T01:16:17.354Z,99750.32
2022-12-11T01:18:45.511Z,99745.84
2022-12-11T01:21:13.793Z,99744.02
2022-12-11T01:23:41.837Z,99742.00
2022-12-11T01:26:15.252Z,99744.52
2022-12-11T01:28:44.220Z,99741.48
2022-12-11T01:31:14.595Z,99731.84
2022-12-11T01:33:42.946Z,99722.84
2022-12-11T01:36:14.468Z,99710.96
2022-12-11T01:38:42.814Z,99711.08
2022-12-11T01:41:10.982Z,99709.10
2022-12-11T01:44:05.866Z,99690.99
2022-12-11T01:46:36.142Z,99703.01
2022-12-11T01:49:08.788Z,99696.98
2022-12-11T01:51:42.562Z,99693.38
2022-12-11T01:54:13.219Z,99687.48
2022-12-11T01:56:43.703Z,99687.64
2022-12-11T01:59:15.046Z,99686.46
2022-12-11T02:01:51.252Z,99681.75
2022-12-11T02:04:20.393Z,99676.86
2022-12-11T02:06:51.949Z,99672.95
2022-12-11T02:09:24.919Z,99674.30
2022-12-11T02:12:16.675Z,99672.06
2022-12-11T02:15:01.600Z,99658.44
2022-12-11T02:17:38.653Z,99670.23
2022-12-11T02:20:26.944Z,99669.52
2022-12-11T02:23:13.573Z,99664.02
2022-12-11T02:25:47.894Z,99662.06
2022-12-11T02:28:38.715Z,99664.02
2022-12-11T02:31:39.214Z,99666.16
2022-12-11T02:34:15.565Z,99662.97
2022-12-11T02:36:49.089Z,99662.09
2022-12-11T02:39:19.331Z,99659.70
2022-12-11T02:41:50.262Z,99652.92
2022-12-11T02:44:24.328Z,99650.11
2022-12-11T02:46:54.127Z,99645.99
2022-12-11T02:49:24.547Z,99643.48
2022-12-11T02:51:54.870Z,99644.14
2022-12-11T02:54:28.720Z,99648.58
2022-12-11T02:57:27.366Z,99646.94
2022-12-11T02:59:55.501Z,99642.09
2022-12-11T03:02:23.720Z,99644.22
2022-12-11T03:04:51.778Z,99647.30
2022-12-11T03:07:25.613Z,99649.61
2022-12-11T03:09:53.658Z,99651.29
2022-12-11T03:12:28.164Z,99651.48
2022-12-11T03:14:59.537Z,99656.02
2022-12-11T03:17:38.814Z,99656.77
2022-12-11T03:20:18.159Z,99658.14
2022-12-11T03:22:52.980Z,99657.52
2022-12-11T03:25:26.151Z,99655.50
2022-12-11T03:27:59.738Z,99659.40
2022-12-11T03:30:29.511Z,99662.75
2022-12-11T03:33:24.786Z,99662.07
2022-12-11T03:35:56.761Z,99662.33
2022-12-11T03:38:36.557Z,99659.65
2022-12-11T03:41:07.337Z,99661.08
2022-12-11T03:43:36.465Z,99660.46
2022-12-11T03:46:05.660Z,99655.85
2022-12-11T03:48:37.025Z,99660.05
2022-12-11T03:51:07.891Z,99663.05
2022-12-11T03:53:37.650Z,99661.32
2022-12-11T03:56:09.422Z,99661.84
2022-12-11T03:58:38.766Z,99658.19
2022-12-11T04:01:11.686Z,99656.91
2022-12-11T04:03:39.598Z,99650.00
2022-12-11T04:06:07.907Z,99645.84
2022-12-11T04:08:35.961Z,99645.10
2022-12-11T04:11:23.753Z,99635.79
2022-12-11T04:14:11.615Z,99635.98
2022-12-11T04:16:39.895Z,99634.16
2022-12-11T04:19:28.829Z,99631.81
2022-12-11T04:22:15.593Z,99638.45
2022-12-11T04:24:43.669Z,99634.98
2022-12-11T04:27:11.575Z,99637.19
2022-12-11T04:29:39.384Z,99635.70
2022-12-11T04:32:07.317Z,99633.49
2022-12-11T04:34:35.477Z,99638.40
2022-12-11T04:37:03.389Z,99635.20
2022-12-11T04:39:31.443Z,99632.63
2022-12-11T04:41:59.664Z,99633.41
2022-12-11T04:44:27.462Z,99631.66
2022-12-11T04:46:55.339Z,99628.29
2022-12-11T04:49:23.299Z,99622.64
2022-12-11T04:51:51.091Z,99626.83
2022-12-11T04:54:18.992Z,99624.33
2022-12-11T04:56:47.030Z,99622.63
2022-12-11T04:59:14.959Z,99616.06
2022-12-11T05:01:42.917Z,99615.05
2022-12-11T05:04:11.045Z,99613.22
2022-12-11T05:06:39.036Z,99602.52
2022-12-11T05:09:10.691Z,99601.55
2022-12-11T05:11:38.819Z,99601.32
2022-12-11T05:14:06.685Z,99600.33
2022-12-11T05:16:34.909Z,99596.47
2022-12-11T05:19:02.846Z,99592.55
2022-12-11T05:21:34.972Z,99583.79
2022-12-11T05:24:03.707Z,99580.15
2022-12-11T05:26:31.733Z,99579.24
2022-12-11T05:28:59.554Z,99578.55
2022-12-11T05:31:28.556Z,99574.65
2022-12-11T05:33:56.550Z,99555.50
2022-12-11T05:36:33.487Z,99568.82
2022-12-11T05:39:02.187Z,99568.84
2022-12-11T05:41:31.610Z,99558.04
2022-12-11T05:44:00.205Z,99559.29
2022-12-11T05:46:29.974Z,99554.33
2022-12-11T05:49:00.912Z,99550.91
2022-12-11T05:51:30.104Z,99548.11
2022-12-11T05:54:00.815Z,99546.71
2022-12-11T05:56:32.446Z,99544.65
2022-12-11T05:59:02.253Z,99547.75
2022-12-11T06:01:42.530Z,99548.24
2022-12-11T06:04:12.516Z,99547.20
2022-12-11T06:06:41.406Z,99544.73
2022-12-11T06:09:14.057Z,99545.30
2022-12-11T06:11:42.704Z,99546.05
2022-12-11T06:14:11.501Z,99550.52
2022-12-11T06:16:39.782Z,99546.38
2022-12-11T06:19:14.597Z,99544.29
2022-12-11T06:21:42.626Z,99552.30
2022-12-11T06:24:12.773Z,99555.02
2022-12-11T06:26:40.929Z,99552.99
2022-12-11T06:29:12.606Z,99553.27
2022-12-11T06:31:41.030Z,99548.84
2022-12-11T06:34:13.996Z,99549.83
2022-12-11T06:36:42.018Z,99545.21
2022-12-11T06:39:09.876Z,99546.55
2022-12-11T06:41:38.223Z,99549.55
2022-12-11T06:44:06.272Z,99552.38
2022-12-11T06:46:34.155Z,99550.73
2022-12-11T06:49:02.131Z,99549.42
2022-12-11T06:51:31.307Z,99553.85
2022-12-11T06:53:59.137Z,99558.09
2022-12-11T06:56:27.149Z,99559.91
2022-12-11T06:58:57.176Z,99562.28
2022-12-11T07:01:27.716Z,99551.27
2022-12-11T07:03:58.026Z,99554.06
2022-12-11T07:06:27.600Z,99553.13
2022-12-11T07:08:55.900Z,99550.90
2022-12-11T07:11:24.460Z,99552.80
2022-12-11T07:13:52.361Z,99555.62
2022-12-11T07:16:20.357Z,99554.63
2022-12-11T07:18:50.807Z,99551.41
2022-12-11T07:21:20.317Z,99549.19
2022-12-11T07:23:49.295Z,99552.14
2022-12-11T07:26:20.084Z,99551.10
2022-12-11T07:28:48.982Z,99544.02
2022-12-11T07:31:23.424Z,99536.05
2022-12-11T07:33:59.311Z,99532.13
2022-12-11T07:36:28.697Z,99530.98
2022-12-11T07:38:57.245Z,99528.61
2022-12-11T07:41:25.417Z,99527.27
2022-12-11T07:43:56.726Z,99523.60
2022-12-11T07:46:28.204Z,99521.00
2022-12-11T07:48:56.260Z,99516.21
2022-12-11T07:51:32.774Z,99516.85
2022-12-11T07:54:06.921Z,99523.29
2022-12-11T07:56:35.472Z,99520.34
2022-12-11T07:59:06.009Z,99522.73
2022-12-11T08:01:36.727Z,99516.84
2022-12-11T08:04:06.879Z,99518.74
2022-12-11T08:06:37.034Z,99520.11
2022-12-11T08:09:07.649Z,99518.61
2022-12-11T08:11:38.421Z,99515.60
2022-12-11T08:14:09.809Z,99516.29
2022-12-11T08:16:39.144Z,99513.36
2022-12-11T08:19:07.104Z,99511.98
2022-12-11T08:21:35.119Z,99518.89
2022-12-11T08:24:04.287Z,99516.64
2022-12-11T08:26:33.094Z,99509.23
2022-12-11T08:29:02.193Z,99503.16
2022-12-11T08:31:30.768Z,99503.82
2022-12-11T08:33:59.108Z,99508.56
2022-12-11T08:36:27.189Z,99509.63
2022-12-11T08:38:56.460Z,99508.00
2022-12-11T08:41:30.976Z,99505.42
2022-12-11T08:44:00.443Z,99499.96
2022-12-11T08:46:31.380Z,99492.90
2022-12-11T08:49:00.159Z,99490.17
2022-12-11T08:51:30.390Z,99499.91
2022-12-11T08:54:01.123Z,99503.88
2022-12-11T08:56:29.658Z,99500.42
2022-12-11T08:59:01.137Z,99497.40
2022-12-11T09:01:29.598Z,99485.42
2022-12-11T09:03:57.828Z,99478.36
2022-12-11T09:06:28.217Z,99485.92
2022-12-11T09:08:59.926Z,99478.64
2022-12-11T09:11:31.379Z,99477.07
2022-12-11T09:14:05.141Z,99471.67
2022-12-11T09:16:39.977Z,99474.02
2022-12-11T09:19:11.913Z,99474.55
2022-12-11T09:21:43.690Z,99470.37
2022-12-11T09:24:13.382Z,99455.52
2022-12-11T09:26:41.979Z,99454.15
2022-12-11T09:29:12.108Z,99457.81
2022-12-11T09:31:40.556Z,99459.07
2022-12-11T09:34:12.789Z,99448.16
2022-12-11T09:36:42.317Z,99446.13
2022-12-11T09:39:13.101Z,99444.83
2022-12-11T09:42:15.169Z,99441.94
2022-12-11T09:44:46.551Z,99433.15
2022-12-11T09:47:22.547Z,99429.91
2022-12-11T09:50:10.618Z,99423.73
2022-12-11T09:52:50.892Z,99418.90
2022-12-11T09:55:24.922Z,99421.77
2022-12-11T09:58:21.107Z,99421.28
2022-12-11T10:01:06.292Z,99426.68
2022-12-11T10:03:52.617Z,99419.22
2022-12-11T10:06:25.920Z,99409.46
2022-12-11T10:08:59.761Z,99407.77
2022-12-11T10:11:41.124Z,99404.41
2022-12-11T10:14:27.526Z,99407.85
2022-12-11T10:17:02.664Z,99406.67
2022-12-11T10:19:32.647Z,99404.27
2022-12-11T10:22:01.845Z,99399.65
2022-12-11T10:25:13.242Z,99390.58
2022-12-11T10:27:41.378Z,99390.12
2022-12-11T10:30:23.919Z,99386.63
2022-12-11T10:32:53.816Z,99387.85
2022-12-11T10:35:51.105Z,99380.54
2022-12-11T10:38:31.159Z,99375.85
2022-12-11T10:41:12.065Z,99376.65
2022-12-11T10:43:49.323Z,99371.98
2022-12-11T10:46:28.256Z,99367.02
2022-12-11T10:49:00.130Z,99358.80
2022-12-11T10:51:31.043Z,99353.55
2022-12-11T10:54:17.497Z,99352.23
2022-12-11T10:56:48.694Z,99350.80
2022-12-11T10:59:24.561Z,99345.27
2022-12-11T11:01:53.956Z,99338.80
2022-12-11T11:04:32.012Z,99333.77
2022-12-11T11:07:13.587Z,99332.03
2022-12-11T11:09:41.772Z,99328.60
2022-12-11T11:12:26.677Z,99320.77
2022-12-11T11:15:00.748Z,99323.02
2022-12-11T11:17:34.868Z,99320.77
2022-12-11T11:20:14.369Z,99319.90
2022-12-11T11:22:47.421Z,99311.59
2022-12-11T11:25:22.043Z,99308.98
2022-12-11T11:27:56.967Z,99308.99
2022-12-11T11:30:31.713Z,99299.02
2022-12-11T11:33:05.540Z,99300.58
2022-12-11T11:35:33.787Z,99298.45
2022-12-11T11:38:18.051Z,99293.56
2022-12-11T11:40:53.791Z,99293.02
2022-12-11T11:43:37.213Z,99289.06
2022-12-11T11:46:20.204Z,99290.98
2022-12-11T11:49:15.689Z,99292.71
2022-12-11T11:51:50.594Z,99295.39
2022-12-11T11:54:41.257Z,99292.13
2022-12-11T11:57:18.221Z,99292.70
2022-12-11T12:00:10.035Z,99291.55
2022-12-11T12:02:42.114Z,99286.42
2022-12-11T12:05:13.876Z,99286.82
2022-12-11T12:07:44.981Z,99285.09
2022-12-11T12:10:22.547Z,99285.13
2022-12-11T12:13:47.574Z,99283.13
2022-12-11T12:16:22.972Z,99284.40
2022-12-11T12:19:16.601Z,99283.05
2022-12-11T12:21:50.300Z,99281.69
2022-12-11T12:24:45.897Z,99276.53
2022-12-11T12:27:51.552Z,99275.46
2022-12-11T12:30:22.489Z,99270.84
2022-12-11T12:33:00.917Z,99268.22
2022-12-11T12:35:55.528Z,99266.17
2022-12-11T12:38:35.500Z,99263.97
2022-12-11T12:41:14.405Z,99263.98
2022-12-11T12:44:11.742Z,99253.79
2022-12-11T12:47:00.270Z,99254.47
2022-12-11T12:49:35.835Z,99258.66
2022-12-11T12:52:06.894Z,99256.14
2022-12-11T12:54:36.978Z,99252.16
2022-12-11T12:57:08.387Z,99259.14
2022-12-11T12:59:36.411Z,99255.67
2022-12-11T13:02:06.595Z,99251.81
2022-12-11T13:04:59.153Z,99246.79
2022-12-11T13:07:30.904Z,99250.63
2022-12-11T13:10:23.289Z,99252.55
2022-12-11T13:12:52.362Z,99250.29
2022-12-11T13:15:25.277Z,99250.23
2022-12-11T13:17:54.547Z,99246.25
2022-12-11T13:20:25.855Z,99245.05
2022-12-11T13:23:19.328Z,99240.25
2022-12-11T13:25:51.834Z,99242.73
2022-12-11T13:28:24.321Z,99237.41
2022-12-11T13:31:34.034Z,99238.75
2022-12-11T13:34:18.682Z,99237.21
2022-12-11T13:36:50.255Z,99238.70
2022-12-11T13:39:27.638Z,99240.27
2022-12-11T13:41:59.959Z,99243.72
2022-12-11T13:44:31.348Z,99250.98
2022-12-11T13:47:02.375Z,99249.33
2022-12-11T13:49:36.573Z,99246.64
2022-12-11T13:52:05.510Z,99242.02
2022-12-11T13:54:36.657Z,99237.35
2022-12-11T13:57:07.476Z,99242.17
2022-12-11T13:59:39.025Z,99235.50
2022-12-11T14:02:16.057Z,99233.55
2022-12-11T14:04:45.066Z,99232.13
2022-12-11T14:07:13.080Z,99225.36
2022-12-11T14:09:45.924Z,99223.80
2022-12-11T14:12:20.591Z,99229.99
2022-12-11T14:14:55.181Z,99236.71
2022-12-11T14:17:30.266Z,99240.22
2022-12-11T14:20:00.719Z,99232.17
2022-12-11T14:22:30.556Z,99223.73
2022-12-11T14:25:02.954Z,99226.36
2022-12-11T14:27:31.313Z,99228.17
2022-12-11T14:30:11.437Z,99229.47
2022-12-11T14:32:44.697Z,99226.02
2022-12-11T14:35:24.847Z,99226.64
2022-12-11T14:37:55.665Z,99230.13
2022-12-11T14:40:30.364Z,99231.28
2022-12-11T14:43:09.559Z,99226.08
2022-12-11T14:45:40.416Z,99221.09
2022-12-11T14:48:17.099Z,99221.30
2022-12-11T14:50:50.311Z,99223.08
2022-12-11T14:53:27.031Z,99218.64
2022-12-11T14:55:58.166Z,99220.01
2022-12-11T14:58:27.410Z,99219.60
2022-12-11T15:01:02.551Z,99225.39
2022-12-11T15:03:36.604Z,99229.58
2022-12-11T15:06:26.171Z,99228.98
2022-12-11T15:08:54.299Z,99225.60
2022-12-11T15:11:24.765Z,99209.62
2022-12-11T15:14:00.855Z,99227.02
2022-12-11T15:16:33.200Z,99230.33
2022-12-11T15:19:02.328Z,99229.95
2022-12-11T15:21:36.052Z,99225.38
2022-12-11T15:24:07.262Z,99219.56
2022-12-11T15:26:44.621Z,99218.71
2022-12-11T15:29:38.842Z,99213.86
2022-12-11T15:32:09.955Z,99217.23
2022-12-11T15:34:55.630Z,99222.90
2022-12-11T15:37:27.921Z,99238.89
2022-12-11T15:39:59.222Z,99243.30
2022-12-11T15:42:31.642Z,99242.31
2022-12-11T15:44:59.989Z,99239.59
2022-12-11T15:47:31.299Z,99236.23
2022-12-11T15:50:02.382Z,99230.56
2022-12-11T15:52:31.270Z,99227.45
2022-12-11T15:55:01.941Z,99230.36
2022-12-11T15:57:30.638Z,99227.72
2022-12-11T15:59:58.797Z,99228.72
2022-12-11T16:02:28.230Z,99226.98
2022-12-11T16:04:57.818Z,99226.81
2022-12-11T16:14:01.310Z,99220.37
2022-12-11T16:16:32.206Z,99224.33
2022-12-11T16:19:01.054Z,99231.26
2022-12-11T16:21:28.927Z,99226.63
2022-12-11T16:23:57.180Z,99223.20
2022-12-11T16:26:26.101Z,99215.45
2022-12-11T16:28:54.069Z,99216.48
2022-12-11T16:31:24.440Z,99217.85
2022-12-11T16:33:56.383Z,99223.06
2022-12-11T16:36:24.423Z,99224.84
2022-12-11T16:38:55.538Z,99224.20
2022-12-11T16:41:23.667Z,99226.39
2022-12-11T16:43:51.830Z,99229.52
2022-12-11T16:46:25.478Z,99228.23
2022-12-11T16:48:53.946Z,99223.58
2022-12-11T16:51:22.104Z,99226.85
2022-12-11T16:53:50.108Z,99224.62
2022-12-11T16:56:18.586Z,99218.77
2022-12-11T16:58:47.807Z,99217.61
2022-12-11T17:01:16.537Z,99216.46
2022-12-11T17:03:47.073Z,99218.63
2022-12-11T17:06:17.847Z,99218.52
2022-12-11T17:08:46.421Z,99223.02
2022-12-11T17:11:17.250Z,99216.36
2022-12-11T17:13:45.429Z,99214.71
2022-12-11T17:16:16.656Z,99211.66
2022-12-11T17:18:45.032Z,99211.71
2022-12-11T17:21:17.232Z,99214.55
2022-12-11T17:23:45.735Z,99215.68
2022-12-11T17:26:13.871Z,99217.34
2022-12-11T17:28:43.847Z,99218.23
2022-12-11T17:31:21.007Z,99219.78
2022-12-11T17:33:50.212Z,99223.09
2022-12-11T17:36:20.964Z,99217.24
2022-12-11T17:38:52.305Z,99217.28
2022-12-11T17:41:22.051Z,99215.70
2022-12-11T17:43:52.282Z,99213.43
2022-12-11T17:46:21.131Z,99217.61
2022-12-11T17:48:49.386Z,99213.33
2022-12-11T17:51:24.165Z,99218.59
2022-12-11T17:53:56.231Z,99221.75
2022-12-11T17:56:25.411Z,99223.31
2022-12-11T17:58:53.705Z,99227.38
2022-12-11T18:01:24.174Z,99214.25
2022-12-11T18:03:52.678Z,99231.81
2022-12-11T18:06:28.445Z,99229.75
2022-12-11T18:08:57.892Z,99228.02
2022-12-11T18:11:35.458Z,99227.20
2022-12-11T18:14:03.734Z,99226.21
2022-12-11T18:16:38.127Z,99228.86
2022-12-11T18:19:08.551Z,99216.51
2022-12-11T18:21:45.084Z,99230.58
2022-12-11T18:24:13.677Z,99223.73
2022-12-11T18:26:49.027Z,99222.31
2022-12-11T18:29:18.069Z,99223.36
2022-12-11T18:31:49.903Z,99219.85
2022-12-11T18:34:18.089Z,99220.33
2022-12-11T18:36:47.582Z,99223.90
2022-12-11T18:39:15.750Z,99222.84
2022-12-11T18:41:58.353Z,99217.80
2022-12-11T18:44:32.002Z,99213.27
2022-12-11T18:47:00.156Z,99211.34
2022-12-11T18:49:28.121Z,99209.75
2022-12-11T18:51:57.545Z,99167.04
2022-12-11T18:54:25.687Z,99162.25
2022-12-11T18:56:53.870Z,99197.03
2022-12-11T18:59:22.154Z,99207.41
2022-12-11T19:01:50.224Z,99207.88
2022-12-11T19:04:18.230Z,99206.99
2022-12-11T19:06:47.638Z,99209.38
2022-12-11T19:09:15.774Z,99212.13
2022-12-11T19:11:44.199Z,99211.94
2022-12-11T19:14:12.391Z,99203.44
2022-12-11T19:16:44.157Z,99199.17
2022-12-11T19:19:15.424Z,99194.20
2022-12-11T19:21:43.712Z,99183.08
2022-12-11T19:24:18.185Z,99189.26
2022-12-11T19:26:47.124Z,99184.34
2022-12-11T19:29:22.438Z,99185.36
2022-12-11T19:31:50.914Z,99184.16
2022-12-11T19:34:19.588Z,99188.44
2022-12-11T19:36:48.453Z,99190.84
2022-12-11T19:39:17.100Z,99194.63
2022-12-11T19:41:45.348Z,99194.96
2022-12-11T19:44:13.484Z,99191.33
2022-12-11T19:46:41.733Z,99191.37
2022-12-11T19:49:11.919Z,99188.48
2022-12-11T19:51:42.312Z,99185.92
2022-12-11T19:54:14.614Z,99182.11
2022-12-11T19:56:42.989Z,99195.27
2022-12-11T19:59:19.004Z,99197.21
2022-12-11T20:01:50.532Z,99199.20
2022-12-11T20:04:18.813Z,99194.77
2022-12-11T20:06:47.397Z,99192.70
2022-12-11T20:09:15.721Z,99191.80
2022-12-11T20:11:45.631Z,99190.19
2022-12-11T20:14:23.794Z,99188.43
2022-12-11T20:17:10.845Z,99189.59
2022-12-11T20:19:40.378Z,99176.23
2022-12-11T20:22:09.541Z,99175.27
2022-12-11T20:24:37.532Z,99187.70
2022-12-11T20:27:05.845Z,99191.33
2022-12-11T20:29:37.969Z,99184.09
2022-12-11T20:32:07.463Z,99187.29
2022-12-11T20:34:36.082Z,99184.20
2022-12-11T20:37:04.734Z,99185.95
2022-12-11T20:39:32.697Z,99181.97
2022-12-11T20:42:04.832Z,99176.64
2022-12-11T20:44:33.095Z,99169.77
2022-12-11T20:47:01.543Z,99171.87
2022-12-11T20:49:29.726Z,99157.20
2022-12-11T20:51:57.979Z,99167.66
2022-12-11T20:54:26.342Z,99166.55
2022-12-11T20:56:54.557Z,99162.70
2022-12-11T20:59:23.724Z,99162.20
2022-12-11T21:01:52.165Z,99164.80
2022-12-11T21:04:20.768Z,99158.05
2022-12-11T21:06:55.471Z,99162.66
2022-12-11T21:09:26.868Z,99156.88
2022-12-11T21:11:58.465Z,99155.41
2022-12-11T21:14:27.948Z,99158.20
2022-12-11T21:16:56.059Z,99148.20
2022-12-11T21:19:25.103Z,99162.39
2022-12-11T21:21:54.433Z,99163.29
2022-12-11T21:24:28.263Z,99162.79
2022-12-11T21:26:59.503Z,99158.08
2022-12-11T21:29:29.763Z,99159.98
2022-12-11T21:31:58.412Z,99165.50
2022-12-11T21:34:27.223Z,99167.91
2022-12-11T21:36:57.333Z,99169.25
2022-12-11T21:39:26.839Z,99166.12
2022-12-11T21:41:54.898Z,99164.02
2022-12-11T21:47:11.707Z,99160.89
2022-12-11T21:49:39.882Z,99156.41
2022-12-11T21:52:09.400Z,99159.18
2022-12-11T21:54:39.230Z,99162.30
2022-12-11T21:57:07.796Z,99158.38
2022-12-11T21:59:38.834Z,99155.05
2022-12-11T22:02:07.823Z,99157.70
2022-12-11T22:04:39.428Z,99155.13
2022-12-11T22:07:07.481Z,99147.18
2022-12-11T22:09:35.629Z,99158.02
2022-12-11T22:12:03.933Z,99149.70
2022-12-11T22:14:32.016Z,99151.95
2022-12-11T22:17:00.887Z,99162.98
2022-12-11T22:19:32.500Z,99162.85
2022-12-11T22:22:01.307Z,99163.52
2022-12-11T22:24:31.981Z,99162.70
2022-12-11T22:27:01.329Z,99164.92
2022-12-11T22:29:29.568Z,99167.31
2022-12-11T22:31:58.523Z,99170.91
2022-12-11T22:34:26.634Z,99170.56
2022-12-11T22:36:54.751Z,99169.48
2022-12-11T22:39:24.720Z,99168.42
2022-12-11T22:41:52.725Z,99164.97
2022-12-11T22:44:21.731Z,99161.28
2022-12-11T22:46:50.774Z,99156.23
2022-12-11T22:49:19.940Z,99159.44
2022-12-11T22:51:49.303Z,99156.48
2022-12-11T22:54:17.398Z,99156.62
2022-12-11T22:56:45.429Z,99155.38
2022-12-11T22:59:13.856Z,99156.36
2022-12-11T23:01:41.999Z,99150.40
2022-12-11T23:04:10.069Z,99156.84
2022-12-11T23:06:38.456Z,99155.08
2022-12-11T23:09:06.535Z,99153.83
2022-12-11T23:11:37.445Z,99141.27
2022-12-11T23:14:08.292Z,99152.70
2022-12-11T23:16:36.367Z,99156.91
2022-12-11T23:19:04.408Z,99131.31
2022-12-11T23:21:33.052Z,99161.54
2022-12-11T23:24:04.134Z,99161.91
2022-12-11T23:26:32.804Z,99168.54
2022-12-11T23:29:01.883Z,99167.52
2022-12-11T23:31:30.902Z,99170.45
2022-12-11T23:33:59.565Z,99173.10
2022-12-11T23:36:30.814Z,99178.58
2022-12-11T23:38:59.059Z,99178.36
2022-12-11T23:41:27.073Z,99178.89
2022-12-11T23:43:55.175Z,99179.28
2022-12-11T23:46:25.158Z,99176.97
2022-12-11T23:48:53.846Z,99175.64
2022-12-11T23:51:23.861Z,99169.58
2022-12-11T23:53:52.562Z,99165.66
2022-12-11T23:56:24.019Z,99158.20
2022-12-11T23:58:52.799Z,99151.98
