createdAt,value
2022-10-25T00:00:44.184Z,0.00
2022-10-25T00:01:44.379Z,0.00
2022-10-25T00:02:44.216Z,0.00
2022-10-25T00:03:44.143Z,0.00
2022-10-25T00:04:44.125Z,0.00
2022-10-25T00:05:44.145Z,0.00
2022-10-25T00:06:44.094Z,0.00
2022-10-25T00:07:44.396Z,0.00
2022-10-25T00:08:44.066Z,0.00
2022-10-25T00:09:44.054Z,0.00
2022-10-25T00:10:44.065Z,0.00
2022-10-25T00:11:44.025Z,0.00
2022-10-25T00:12:44.036Z,0.00
2022-10-25T00:13:43.997Z,0.00
2022-10-25T00:14:43.978Z,0.00
2022-10-25T00:15:43.967Z,0.00
2022-10-25T00:16:46.947Z,0.00
2022-10-25T00:17:47.271Z,0.00
2022-10-25T00:18:43.945Z,0.00
2022-10-25T00:19:43.909Z,0.00
2022-10-25T00:20:43.891Z,0.00
2022-10-25T00:21:43.878Z,0.00
2022-10-25T00:22:44.194Z,0.00
2022-10-25T00:23:43.856Z,0.00
2022-10-25T00:24:43.830Z,0.00
2022-10-25T00:25:43.822Z,0.00
2022-10-25T00:26:43.800Z,0.00
2022-10-25T00:27:43.791Z,0.00
2022-10-25T00:28:44.759Z,0.00
2022-10-25T00:29:43.762Z,0.00
2022-10-25T00:30:43.804Z,0.00
2022-10-25T00:31:43.731Z,0.00
2022-10-25T00:32:43.863Z,0.00
2022-10-25T00:33:43.705Z,0.00
2022-10-25T00:34:43.693Z,0.00
2022-10-25T00:35:43.673Z,0.00
2022-10-25T00:36:46.695Z,0.00
2022-10-25T00:37:46.707Z,0.00
2022-10-25T00:38:43.636Z,0.00
2022-10-25T00:39:43.615Z,0.00
2022-10-25T00:40:43.637Z,0.00
2022-10-25T00:41:43.619Z,0.00
2022-10-25T00:42:43.870Z,0.00
2022-10-25T00:43:43.555Z,0.00
2022-10-25T00:44:43.551Z,0.00
2022-10-25T00:45:43.528Z,0.00
2022-10-25T00:46:43.547Z,0.00
2022-10-25T00:47:43.521Z,0.00
2022-10-25T00:48:43.497Z,0.00
2022-10-25T00:49:43.475Z,0.00
2022-10-25T00:50:43.467Z,0.00
2022-10-25T00:51:43.489Z,0.00
2022-10-25T00:52:43.428Z,0.00
2022-10-25T00:53:43.417Z,0.00
2022-10-25T00:54:43.410Z,0.00
2022-10-25T00:55:43.388Z,0.00
2022-10-25T00:56:46.400Z,0.00
2022-10-25T00:57:46.695Z,0.00
2022-10-25T00:58:43.340Z,0.00
2022-10-25T00:59:43.330Z,0.00
2022-10-25T01:00:43.323Z,0.00
2022-10-25T01:01:43.403Z,0.00
2022-10-25T01:02:43.439Z,0.00
2022-10-25T01:03:43.272Z,0.00
2022-10-25T01:04:43.263Z,0.00
2022-10-25T01:05:43.242Z,0.00
2022-10-25T01:06:43.235Z,0.00
2022-10-25T01:07:43.331Z,0.00
2022-10-25T01:08:43.224Z,0.00
2022-10-25T01:09:43.222Z,0.00
2022-10-25T01:10:43.177Z,0.00
2022-10-25T01:11:43.156Z,0.00
2022-10-25T01:12:43.350Z,0.00
2022-10-25T01:13:43.137Z,0.00
2022-10-25T01:14:43.115Z,0.00
2022-10-25T01:15:43.126Z,0.00
2022-10-25T01:16:46.094Z,0.00
2022-10-25T01:17:46.085Z,0.00
2022-10-25T01:18:43.085Z,0.00
2022-10-25T01:19:43.039Z,0.00
2022-10-25T01:20:43.070Z,0.00
2022-10-25T01:21:43.007Z,0.00
2022-10-25T01:22:43.105Z,0.00
2022-10-25T01:23:42.979Z,0.00
2022-10-25T01:24:42.999Z,0.00
2022-10-25T01:25:42.950Z,0.00
2022-10-25T01:26:42.969Z,0.00
2022-10-25T01:27:43.048Z,0.00
2022-10-25T01:28:42.921Z,0.00
2022-10-25T01:29:42.902Z,0.00
2022-10-25T01:30:42.894Z,0.00
2022-10-25T01:31:42.870Z,0.00
2022-10-25T01:32:42.915Z,0.00
2022-10-25T01:33:42.844Z,0.00
2022-10-25T01:34:42.833Z,0.00
2022-10-25T01:35:42.812Z,0.00
2022-10-25T01:36:45.806Z,0.00
2022-10-25T01:37:46.172Z,0.00
2022-10-25T01:38:42.773Z,0.00
2022-10-25T01:39:42.764Z,0.00
2022-10-25T01:40:42.752Z,0.00
2022-10-25T01:41:42.732Z,0.00
2022-10-25T01:42:42.754Z,0.00
2022-10-25T01:43:42.704Z,0.00
2022-10-25T01:44:42.686Z,0.00
2022-10-25T01:45:42.666Z,0.00
2022-10-25T01:46:42.668Z,0.00
2022-10-25T01:47:42.645Z,0.00
2022-10-25T01:48:42.676Z,0.00
2022-10-25T01:49:42.619Z,0.00
2022-10-25T01:50:42.596Z,0.00
2022-10-25T01:51:42.577Z,0.00
2022-10-25T01:52:42.617Z,0.00
2022-10-25T01:53:42.556Z,0.00
2022-10-25T01:54:42.567Z,0.00
2022-10-25T01:55:42.529Z,0.00
2022-10-25T01:56:45.509Z,0.00
2022-10-25T01:57:45.896Z,0.00
2022-10-25T01:58:42.489Z,0.00
2022-10-25T01:59:42.469Z,0.00
2022-10-25T02:00:42.531Z,0.00
2022-10-25T02:01:42.599Z,0.00
2022-10-25T02:02:42.435Z,0.00
2022-10-25T02:03:42.433Z,0.00
2022-10-25T02:04:42.398Z,0.00
2022-10-25T02:05:42.413Z,0.00
2022-10-25T02:06:42.370Z,0.00
2022-10-25T02:07:42.351Z,0.00
2022-10-25T02:08:42.342Z,0.00
2022-10-25T02:09:42.392Z,0.00
2022-10-25T02:10:42.328Z,0.00
2022-10-25T02:11:42.299Z,0.00
2022-10-25T02:12:42.295Z,0.00
2022-10-25T02:13:42.263Z,0.00
2022-10-25T02:14:42.253Z,0.00
2022-10-25T02:15:42.273Z,0.00
2022-10-25T02:16:45.224Z,0.00
2022-10-25T02:17:45.225Z,0.00
2022-10-25T02:18:42.195Z,0.00
2022-10-25T02:19:42.214Z,0.00
2022-10-25T02:20:44.493Z,0.00
2022-10-25T02:21:42.226Z,0.00
2022-10-25T02:22:42.153Z,0.00
2022-10-25T02:23:42.127Z,0.00
2022-10-25T02:24:42.158Z,0.00
2022-10-25T02:25:42.098Z,0.00
2022-10-25T02:26:42.139Z,0.00
2022-10-25T02:27:42.067Z,0.00
2022-10-25T02:28:42.058Z,0.00
2022-10-25T02:29:42.042Z,0.00
2022-10-25T02:30:42.058Z,0.00
2022-10-25T02:31:42.009Z,0.00
2022-10-25T02:32:42.003Z,0.00
2022-10-25T02:33:41.979Z,0.00
2022-10-25T02:34:41.970Z,0.00
2022-10-25T02:35:41.981Z,0.00
2022-10-25T02:36:44.940Z,0.00
2022-10-25T02:37:45.299Z,0.00
2022-10-25T02:38:41.918Z,0.00
2022-10-25T02:39:41.902Z,0.00
2022-10-25T02:40:41.923Z,0.00
2022-10-25T02:41:41.923Z,0.00
2022-10-25T02:42:41.863Z,0.00
2022-10-25T02:43:41.853Z,0.00
2022-10-25T02:44:41.838Z,0.00
2022-10-25T02:45:41.827Z,0.00
2022-10-25T02:46:41.814Z,0.00
2022-10-25T02:47:41.816Z,0.00
2022-10-25T02:48:41.784Z,0.00
2022-10-25T02:49:41.774Z,0.00
2022-10-25T02:50:41.757Z,0.00
2022-10-25T02:51:41.846Z,0.00
2022-10-25T02:52:41.758Z,0.00
2022-10-25T02:53:41.709Z,0.00
2022-10-25T02:54:41.696Z,0.00
2022-10-25T02:55:41.688Z,0.00
2022-10-25T02:56:44.667Z,0.00
2022-10-25T02:57:44.690Z,0.00
2022-10-25T02:58:41.637Z,0.00
2022-10-25T02:59:41.661Z,0.00
2022-10-25T03:00:41.681Z,0.00
2022-10-25T03:01:41.694Z,0.00
2022-10-25T03:02:41.599Z,0.00
2022-10-25T03:03:41.560Z,0.00
2022-10-25T03:04:41.558Z,0.00
2022-10-25T03:05:41.580Z,0.00
2022-10-25T03:06:41.531Z,0.00
2022-10-25T03:07:41.511Z,0.00
2022-10-25T03:08:41.499Z,0.00
2022-10-25T03:09:41.488Z,0.00
2022-10-25T03:10:41.471Z,0.00
2022-10-25T03:11:41.493Z,0.00
2022-10-25T03:12:41.447Z,0.00
2022-10-25T03:13:41.427Z,0.00
2022-10-25T03:14:41.413Z,0.00
2022-10-25T03:15:41.397Z,0.00
2022-10-25T03:16:44.450Z,0.00
2022-10-25T03:17:44.632Z,0.00
2022-10-25T03:18:41.357Z,0.00
2022-10-25T03:19:41.346Z,0.00
2022-10-25T03:20:41.338Z,0.00
2022-10-25T03:21:42.031Z,0.00
2022-10-25T03:22:41.336Z,0.00
2022-10-25T03:23:41.285Z,0.00
2022-10-25T03:24:41.275Z,0.00
2022-10-25T03:25:41.257Z,0.00
2022-10-25T03:26:41.258Z,0.00
2022-10-25T03:27:41.237Z,0.00
2022-10-25T03:28:41.257Z,0.00
2022-10-25T03:29:41.211Z,0.00
2022-10-25T03:30:41.199Z,0.00
2022-10-25T03:31:41.189Z,0.00
2022-10-25T03:32:41.172Z,0.00
2022-10-25T03:33:41.189Z,0.00
2022-10-25T03:34:41.167Z,0.00
2022-10-25T03:35:41.129Z,0.00
2022-10-25T03:36:44.109Z,0.00
2022-10-25T03:37:44.535Z,0.00
2022-10-25T03:38:41.091Z,0.00
2022-10-25T03:39:41.074Z,0.00
2022-10-25T03:40:41.061Z,0.00
2022-10-25T03:41:41.042Z,0.00
2022-10-25T03:42:41.032Z,0.00
2022-10-25T03:43:41.041Z,0.00
2022-10-25T03:44:41.002Z,0.00
2022-10-25T03:45:40.995Z,0.00
2022-10-25T03:46:40.974Z,0.00
2022-10-25T03:47:40.961Z,0.00
2022-10-25T03:48:40.975Z,0.00
2022-10-25T03:49:40.935Z,0.00
2022-10-25T03:50:40.926Z,0.00
2022-10-25T03:51:40.957Z,0.00
2022-10-25T03:52:40.894Z,0.00
2022-10-25T03:53:40.875Z,0.00
2022-10-25T03:54:40.866Z,0.00
2022-10-25T03:55:40.856Z,0.00
2022-10-25T03:56:43.868Z,0.00
2022-10-25T03:57:44.092Z,0.00
2022-10-25T03:58:40.815Z,0.00
2022-10-25T03:59:40.850Z,0.00
2022-10-25T04:00:40.828Z,0.00
2022-10-25T04:01:40.868Z,0.00
2022-10-25T04:02:40.748Z,0.00
2022-10-25T04:03:40.739Z,0.00
2022-10-25T04:04:40.725Z,0.00
2022-10-25T04:05:40.740Z,0.00
2022-10-25T04:06:40.697Z,0.00
2022-10-25T04:07:40.723Z,0.00
2022-10-25T04:08:40.671Z,0.00
2022-10-25T04:09:40.650Z,0.00
2022-10-25T04:10:40.645Z,0.00
2022-10-25T04:11:40.630Z,0.00
2022-10-25T04:12:40.685Z,0.00
2022-10-25T04:13:40.661Z,0.00
2022-10-25T04:14:40.614Z,0.00
2022-10-25T04:15:40.573Z,0.00
2022-10-25T04:16:43.561Z,0.00
2022-10-25T04:17:43.658Z,0.00
2022-10-25T04:18:40.533Z,0.00
2022-10-25T04:19:40.561Z,0.00
2022-10-25T04:20:40.508Z,0.00
2022-10-25T04:21:40.484Z,0.00
2022-10-25T04:22:40.478Z,0.00
2022-10-25T04:23:40.466Z,0.00
2022-10-25T04:24:40.446Z,0.00
2022-10-25T04:25:40.464Z,0.00
2022-10-25T04:26:40.423Z,0.00
2022-10-25T04:27:40.407Z,0.00
2022-10-25T04:28:40.397Z,0.00
2022-10-25T04:29:40.419Z,0.00
2022-10-25T04:30:40.379Z,0.00
2022-10-25T04:31:40.349Z,0.00
2022-10-25T04:32:40.338Z,0.00
2022-10-25T04:33:41.539Z,0.00
2022-10-25T04:34:40.309Z,0.00
2022-10-25T04:35:40.338Z,0.00
2022-10-25T04:36:43.290Z,0.00
2022-10-25T04:37:43.279Z,0.00
2022-10-25T04:38:40.260Z,0.00
2022-10-25T04:39:40.241Z,0.00
2022-10-25T04:40:40.233Z,0.00
2022-10-25T04:41:40.240Z,0.00
2022-10-25T04:42:40.214Z,0.00
2022-10-25T04:43:40.183Z,0.00
2022-10-25T04:44:40.199Z,0.00
2022-10-25T04:45:40.163Z,0.00
2022-10-25T04:46:40.270Z,0.00
2022-10-25T04:47:40.162Z,0.00
2022-10-25T04:48:40.113Z,0.00
2022-10-25T04:49:40.107Z,0.00
2022-10-25T04:50:40.085Z,0.00
2022-10-25T04:51:40.108Z,0.00
2022-10-25T04:52:40.055Z,0.00
2022-10-25T04:53:40.088Z,0.00
2022-10-25T04:54:40.054Z,0.00
2022-10-25T04:55:40.028Z,0.00
2022-10-25T04:56:43.008Z,0.00
2022-10-25T04:57:43.008Z,0.00
2022-10-25T04:58:39.976Z,0.00
2022-10-25T04:59:40.016Z,0.00
2022-10-25T05:00:39.949Z,0.00
2022-10-25T05:01:40.056Z,0.00
2022-10-25T05:02:40.021Z,0.00
2022-10-25T05:03:39.910Z,0.00
2022-10-25T05:04:39.896Z,0.00
2022-10-25T05:05:39.949Z,0.00
2022-10-25T05:06:39.868Z,0.00
2022-10-25T05:07:39.862Z,0.00
2022-10-25T05:08:39.840Z,0.00
2022-10-25T05:09:41.699Z,0.00
2022-10-25T05:10:40.840Z,0.00
2022-10-25T05:11:39.835Z,0.00
2022-10-25T05:12:39.794Z,0.00
2022-10-25T05:13:39.813Z,0.00
2022-10-25T05:14:39.761Z,0.00
2022-10-25T05:15:39.754Z,0.00
2022-10-25T05:16:42.730Z,0.00
2022-10-25T05:17:42.732Z,0.00
2022-10-25T05:18:39.702Z,0.00
2022-10-25T05:19:39.725Z,0.00
2022-10-25T05:20:39.682Z,0.00
2022-10-25T05:21:39.663Z,0.00
2022-10-25T05:22:39.656Z,0.00
2022-10-25T05:23:39.637Z,0.00
2022-10-25T05:24:39.648Z,0.00
2022-10-25T05:25:39.615Z,0.00
2022-10-25T05:26:39.594Z,0.00
2022-10-25T05:27:39.585Z,0.00
2022-10-25T05:28:39.625Z,0.00
2022-10-25T05:29:39.556Z,0.00
2022-10-25T05:30:39.537Z,0.00
2022-10-25T05:31:39.529Z,0.00
2022-10-25T05:32:39.507Z,0.00
2022-10-25T05:33:39.507Z,0.00
2022-10-25T05:34:39.508Z,0.00
2022-10-25T05:35:39.478Z,0.00
2022-10-25T05:36:42.458Z,0.00
2022-10-25T05:37:42.460Z,0.00
2022-10-25T05:38:39.441Z,0.00
2022-10-25T05:39:39.440Z,0.00
2022-10-25T05:40:39.430Z,0.00
2022-10-25T05:41:39.393Z,0.00
2022-10-25T05:42:39.383Z,0.00
2022-10-25T05:43:39.366Z,0.00
2022-10-25T05:44:39.377Z,0.00
2022-10-25T05:45:39.338Z,0.00
2022-10-25T05:46:39.337Z,0.00
2022-10-25T05:47:39.312Z,0.00
2022-10-25T05:48:39.295Z,0.00
2022-10-25T05:49:39.303Z,0.00
2022-10-25T05:50:39.295Z,0.00
2022-10-25T05:51:39.253Z,4.00
2022-10-25T05:52:39.240Z,4.00
2022-10-25T05:53:39.232Z,0.00
2022-10-25T05:54:39.250Z,4.00
2022-10-25T05:55:39.255Z,4.00
2022-10-25T05:56:42.184Z,4.00
2022-10-25T05:57:42.188Z,4.00
2022-10-25T05:58:39.157Z,8.00
2022-10-25T05:59:39.147Z,8.00
2022-10-25T06:00:39.193Z,8.00
2022-10-25T06:01:39.362Z,8.00
2022-10-25T06:02:39.114Z,12.00
2022-10-25T06:03:39.089Z,12.00
2022-10-25T06:04:39.075Z,12.00
2022-10-25T06:05:39.058Z,16.00
2022-10-25T06:06:39.049Z,16.00
2022-10-25T06:07:39.068Z,16.00
2022-10-25T06:08:39.029Z,16.00
2022-10-25T06:09:39.014Z,20.00
2022-10-25T06:10:39.016Z,20.00
2022-10-25T06:11:38.980Z,28.00
2022-10-25T06:12:38.990Z,28.00
2022-10-25T06:13:38.950Z,28.00
2022-10-25T06:14:38.938Z,36.00
2022-10-25T06:15:38.934Z,48.00
2022-10-25T06:16:41.903Z,64.00
2022-10-25T06:17:41.961Z,80.00
2022-10-25T06:18:38.894Z,68.00
2022-10-25T06:19:38.874Z,64.00
2022-10-25T06:20:38.891Z,64.00
2022-10-25T06:21:38.843Z,68.00
2022-10-25T06:22:38.827Z,76.00
2022-10-25T06:23:38.847Z,60.00
2022-10-25T06:24:38.823Z,48.00
2022-10-25T06:25:38.786Z,56.00
2022-10-25T06:26:38.775Z,60.00
2022-10-25T06:27:38.755Z,60.00
2022-10-25T06:28:38.746Z,60.00
2022-10-25T06:29:38.755Z,52.00
2022-10-25T06:30:38.715Z,56.00
2022-10-25T06:31:38.707Z,68.00
2022-10-25T06:32:38.687Z,96.00
2022-10-25T06:33:38.677Z,124.00
2022-10-25T06:34:38.728Z,156.00
2022-10-25T06:35:38.649Z,152.00
2022-10-25T06:36:41.638Z,148.00
2022-10-25T06:37:41.629Z,144.00
2022-10-25T06:38:38.606Z,132.00
2022-10-25T06:39:38.588Z,136.00
2022-10-25T06:40:38.641Z,136.00
2022-10-25T06:41:38.567Z,164.00
2022-10-25T06:42:38.550Z,156.00
2022-10-25T06:43:38.539Z,144.00
2022-10-25T06:44:38.520Z,140.00
2022-10-25T06:45:38.531Z,148.00
2022-10-25T06:47:04.329Z,140.00
2022-10-25T06:47:39.482Z,156.00
2022-10-25T06:48:38.470Z,180.00
2022-10-25T06:49:38.467Z,208.00
2022-10-25T06:50:38.442Z,232.00
2022-10-25T06:51:38.425Z,240.00
2022-10-25T06:52:38.480Z,248.00
2022-10-25T06:53:38.406Z,304.00
2022-10-25T06:54:38.384Z,352.00
2022-10-25T06:55:38.378Z,408.00
2022-10-25T06:56:41.354Z,408.00
2022-10-25T06:57:41.415Z,328.00
2022-10-25T06:58:38.326Z,316.00
2022-10-25T06:59:38.315Z,364.00
2022-10-25T07:00:38.305Z,416.00
2022-10-25T07:01:38.382Z,476.00
2022-10-25T07:02:38.280Z,528.00
2022-10-25T07:03:38.318Z,588.00
2022-10-25T07:04:38.246Z,656.00
2022-10-25T07:05:38.238Z,600.00
2022-10-25T07:06:38.219Z,608.00
2022-10-25T07:07:38.220Z,596.00
2022-10-25T07:08:38.188Z,652.00
2022-10-25T07:09:38.207Z,716.00
2022-10-25T07:10:38.168Z,808.00
2022-10-25T07:11:38.159Z,956.00
2022-10-25T07:12:38.163Z,1096.00
2022-10-25T07:13:38.120Z,1180.00
2022-10-25T07:14:38.142Z,1192.00
2022-10-25T07:15:45.719Z,1244.00
2022-10-25T07:16:41.100Z,1288.00
2022-10-25T07:17:41.114Z,1288.00
2022-10-25T07:18:38.070Z,1372.00
2022-10-25T07:19:38.051Z,1392.00
2022-10-25T07:20:38.061Z,1340.00
2022-10-25T07:21:38.051Z,1260.00
2022-10-25T07:22:38.012Z,1368.00
2022-10-25T07:23:38.002Z,1356.00
2022-10-25T07:24:38.001Z,1324.00
2022-10-25T07:25:38.002Z,1184.00
2022-10-25T07:26:37.954Z,1084.00
2022-10-25T07:27:37.966Z,992.00
2022-10-25T07:28:37.924Z,948.00
2022-10-25T07:29:37.933Z,968.00
2022-10-25T07:30:37.936Z,1004.00
2022-10-25T07:31:37.934Z,1020.00
2022-10-25T07:32:41.605Z,900.00
2022-10-25T07:33:37.856Z,980.00
2022-10-25T07:34:37.836Z,1084.00
2022-10-25T07:35:46.735Z,1236.00
2022-10-25T07:36:41.806Z,1416.00
2022-10-25T07:37:40.884Z,1412.00
2022-10-25T07:38:37.807Z,1356.00
2022-10-25T07:39:37.777Z,1444.00
2022-10-25T07:40:37.770Z,1496.00
2022-10-25T07:41:37.761Z,1404.00
2022-10-25T07:42:37.738Z,1472.00
2022-10-25T07:43:37.778Z,1576.00
2022-10-25T07:44:37.745Z,1656.00
2022-10-25T07:45:37.689Z,1808.00
2022-10-25T07:46:37.680Z,1772.00
2022-10-25T07:47:37.660Z,1888.00
2022-10-25T07:48:37.650Z,1964.00
2022-10-25T07:49:37.660Z,1720.00
2022-10-25T07:50:37.639Z,1624.00
2022-10-25T07:51:37.613Z,1592.00
2022-10-25T07:52:37.623Z,1636.00
2022-10-25T07:53:37.582Z,1820.00
2022-10-25T07:54:37.618Z,1780.00
2022-10-25T07:55:37.612Z,1772.00
2022-10-25T07:56:40.533Z,1708.00
2022-10-25T07:57:40.533Z,1472.00
2022-10-25T07:58:37.524Z,1484.00
2022-10-25T07:59:37.502Z,1632.00
2022-10-25T08:00:37.483Z,1424.00
2022-10-25T08:01:37.565Z,1076.00
2022-10-25T08:02:37.508Z,968.00
2022-10-25T08:03:37.446Z,956.00
2022-10-25T08:04:37.454Z,1060.00
2022-10-25T08:05:37.462Z,1276.00
2022-10-25T08:06:37.427Z,1736.00
2022-10-25T08:07:37.448Z,1908.00
2022-10-25T08:08:37.435Z,1884.00
2022-10-25T08:09:38.571Z,1672.00
2022-10-25T08:10:37.373Z,1528.00
2022-10-25T08:11:37.398Z,1732.00
2022-10-25T08:12:37.357Z,1772.00
2022-10-25T08:13:37.408Z,1668.00
2022-10-25T08:14:40.738Z,1604.00
2022-10-25T08:15:38.381Z,1704.00
2022-10-25T08:16:40.270Z,1672.00
2022-10-25T08:17:40.281Z,1888.00
2022-10-25T08:18:37.246Z,2340.00
2022-10-25T08:19:37.296Z,2628.00
2022-10-25T08:21:00.731Z,2144.00
2022-10-25T08:21:38.199Z,1460.00
2022-10-25T08:22:37.206Z,796.00
2022-10-25T08:23:37.204Z,948.00
2022-10-25T08:24:37.200Z,1056.00
2022-10-25T08:25:37.260Z,1388.00
2022-10-25T08:26:37.287Z,1976.00
2022-10-25T08:27:37.124Z,2036.00
2022-10-25T08:28:37.130Z,1744.00
2022-10-25T08:29:37.146Z,1616.00
2022-10-25T08:30:37.075Z,1548.00
2022-10-25T08:31:37.158Z,1612.00
2022-10-25T08:32:37.052Z,1772.00
2022-10-25T08:33:37.045Z,2064.00
2022-10-25T08:34:37.026Z,1940.00
2022-10-25T08:35:36.998Z,2148.00
2022-10-25T08:36:40.089Z,2436.00
2022-10-25T08:37:40.021Z,2328.00
2022-10-25T08:38:36.965Z,2176.00
2022-10-25T08:39:36.995Z,2508.00
2022-10-25T08:40:36.935Z,2652.00
2022-10-25T08:41:36.918Z,2820.00
2022-10-25T08:42:36.968Z,2584.00
2022-10-25T08:43:36.899Z,2244.00
2022-10-25T08:44:36.943Z,2140.00
2022-10-25T08:45:36.889Z,2144.00
2022-10-25T08:46:36.849Z,2248.00
2022-10-25T08:47:36.851Z,2200.00
2022-10-25T08:48:36.940Z,2360.00
2022-10-25T08:49:36.802Z,2844.00
2022-10-25T08:50:36.797Z,2788.00
2022-10-25T08:51:36.862Z,3552.00
2022-10-25T08:52:36.923Z,2916.00
2022-10-25T08:53:36.773Z,2900.00
2022-10-25T08:54:36.762Z,3324.00
2022-10-25T08:55:41.779Z,3424.00
2022-10-25T08:56:56.522Z,3588.00
2022-10-25T08:57:40.725Z,2840.00
2022-10-25T08:58:36.678Z,2656.00
2022-10-25T08:59:36.664Z,2620.00
2022-10-25T09:00:36.675Z,2792.00
2022-10-25T09:01:36.826Z,2720.00
2022-10-25T09:02:36.700Z,2372.00
2022-10-25T09:03:36.678Z,2020.00
2022-10-25T09:04:36.598Z,2160.00
2022-10-25T09:05:36.639Z,2356.00
2022-10-25T09:06:36.576Z,2396.00
2022-10-25T09:07:38.441Z,2416.00
2022-10-25T09:08:36.537Z,2440.00
2022-10-25T09:09:36.526Z,2264.00
2022-10-25T09:10:36.508Z,2092.00
2022-10-25T09:11:36.549Z,2184.00
2022-10-25T09:12:36.488Z,2028.00
2022-10-25T09:13:36.469Z,1728.00
2022-10-25T09:14:36.479Z,1816.00
2022-10-25T09:15:39.102Z,2344.00
2022-10-25T09:16:40.514Z,2896.00
2022-10-25T09:17:39.421Z,3220.00
2022-10-25T09:18:36.432Z,2804.00
2022-10-25T09:19:36.411Z,3036.00
2022-10-25T09:20:36.382Z,3344.00
2022-10-25T09:21:36.382Z,3560.00
2022-10-25T09:22:36.439Z,3212.00
2022-10-25T09:23:36.332Z,3040.00
2022-10-25T09:24:36.514Z,2708.00
2022-10-25T09:25:36.301Z,2432.00
2022-10-25T09:26:36.305Z,2508.00
2022-10-25T09:27:36.297Z,2408.00
2022-10-25T09:28:36.285Z,2324.00
2022-10-25T09:29:36.248Z,2552.00
2022-10-25T09:30:36.236Z,2536.00
2022-10-25T09:31:36.245Z,2436.00
2022-10-25T09:32:36.246Z,2772.00
2022-10-25T09:33:36.190Z,2864.00
2022-10-25T09:34:36.196Z,2792.00
2022-10-25T09:35:36.166Z,2744.00
2022-10-25T09:36:39.148Z,3080.00
2022-10-25T09:37:39.190Z,2624.00
2022-10-25T09:38:36.119Z,2224.00
2022-10-25T09:39:36.107Z,1864.00
2022-10-25T09:40:39.302Z,1868.00
2022-10-25T09:41:37.079Z,1772.00
2022-10-25T09:42:36.059Z,2048.00
2022-10-25T09:43:36.103Z,2016.00
2022-10-25T09:44:36.066Z,2256.00
2022-10-25T09:45:38.562Z,2036.00
2022-10-25T09:46:37.074Z,1776.00
2022-10-25T09:47:35.995Z,1640.00
2022-10-25T09:48:36.011Z,1656.00
2022-10-25T09:49:36.042Z,1520.00
2022-10-25T09:50:35.969Z,1532.00
2022-10-25T09:51:35.963Z,1608.00
2022-10-25T09:52:35.934Z,1808.00
2022-10-25T09:53:35.967Z,1804.00
2022-10-25T09:54:35.924Z,1680.00
2022-10-25T09:55:35.934Z,1580.00
2022-10-25T09:56:38.906Z,1604.00
2022-10-25T09:57:38.875Z,1896.00
2022-10-25T09:58:35.855Z,2424.00
2022-10-25T09:59:35.846Z,1832.00
2022-10-25T10:00:35.817Z,1784.00
2022-10-25T10:01:36.474Z,1824.00
2022-10-25T10:02:35.874Z,2308.00
2022-10-25T10:03:35.766Z,1820.00
2022-10-25T10:04:35.768Z,2288.00
2022-10-25T10:05:35.759Z,2180.00
2022-10-25T10:06:35.738Z,1728.00
2022-10-25T10:07:35.758Z,2324.00
2022-10-25T10:08:35.710Z,2368.00
2022-10-25T10:09:35.679Z,1936.00
2022-10-25T10:10:35.669Z,1956.00
2022-10-25T10:11:35.659Z,2540.00
2022-10-25T10:12:35.645Z,1816.00
2022-10-25T10:13:35.661Z,1896.00
2022-10-25T10:14:35.664Z,3024.00
2022-10-25T10:15:35.611Z,2476.00
2022-10-25T10:16:38.603Z,3240.00
2022-10-25T10:17:38.598Z,3176.00
2022-10-25T10:18:35.577Z,3004.00
2022-10-25T10:19:35.612Z,2960.00
2022-10-25T10:20:35.564Z,3016.00
2022-10-25T10:21:35.572Z,3100.00
2022-10-25T10:22:35.606Z,3012.00
2022-10-25T10:23:35.495Z,2232.00
2022-10-25T10:24:35.482Z,2340.00
2022-10-25T10:25:35.513Z,2196.00
2022-10-25T10:26:35.453Z,2232.00
2022-10-25T10:27:35.445Z,2364.00
2022-10-25T10:28:35.427Z,2544.00
2022-10-25T10:29:35.418Z,2552.00
2022-10-25T10:30:35.410Z,2796.00
2022-10-25T10:31:35.436Z,2664.00
2022-10-25T10:32:35.416Z,2484.00
2022-10-25T10:33:35.371Z,2488.00
2022-10-25T10:34:35.350Z,2504.00
2022-10-25T10:35:35.419Z,2428.00
2022-10-25T10:36:38.341Z,2260.00
2022-10-25T10:37:38.312Z,2228.00
2022-10-25T10:38:35.411Z,2340.00
2022-10-25T10:39:35.267Z,2572.00
2022-10-25T10:40:35.261Z,2660.00
2022-10-25T10:41:35.242Z,2532.00
2022-10-25T10:42:35.331Z,3376.00
2022-10-25T10:43:35.222Z,3744.00
2022-10-25T10:44:35.262Z,3372.00
2022-10-25T10:45:35.183Z,3988.00
2022-10-25T10:46:35.173Z,3492.00
2022-10-25T10:47:35.160Z,4068.00
2022-10-25T10:48:40.336Z,4016.00
2022-10-25T10:49:36.164Z,3996.00
2022-10-25T10:50:35.175Z,3240.00
2022-10-25T10:51:50.427Z,3588.00
2022-10-25T10:52:36.154Z,4288.00
2022-10-25T10:53:35.085Z,4912.00
2022-10-25T10:54:35.065Z,4876.00
2022-10-25T10:55:35.048Z,4840.00
2022-10-25T10:56:38.038Z,4768.00
2022-10-25T10:57:38.087Z,4984.00
2022-10-25T10:58:35.016Z,5208.00
2022-10-25T10:59:35.026Z,4904.00
2022-10-25T11:00:34.990Z,3504.00
2022-10-25T11:01:35.139Z,4128.00
2022-10-25T11:02:35.194Z,4856.00
2022-10-25T11:03:35.009Z,4612.00
2022-10-25T11:04:34.964Z,4444.00
2022-10-25T11:05:34.996Z,4204.00
2022-10-25T11:06:34.921Z,4184.00
2022-10-25T11:07:34.901Z,3412.00
2022-10-25T11:08:34.891Z,4296.00
2022-10-25T11:09:34.950Z,3820.00
2022-10-25T11:10:34.848Z,4916.00
2022-10-25T11:11:34.849Z,4580.00
2022-10-25T11:12:38.801Z,5448.00
2022-10-25T11:13:35.826Z,4204.00
2022-10-25T11:14:34.792Z,4592.00
2022-10-25T11:15:34.893Z,3588.00
2022-10-25T11:16:37.778Z,3428.00
2022-10-25T11:17:37.796Z,2732.00
2022-10-25T11:18:34.732Z,2712.00
2022-10-25T11:19:34.762Z,4152.00
2022-10-25T11:20:34.705Z,4196.00
2022-10-25T11:21:34.738Z,2992.00
2022-10-25T11:22:34.714Z,3232.00
2022-10-25T11:23:34.666Z,4004.00
2022-10-25T11:24:34.757Z,3156.00
2022-10-25T11:25:34.618Z,3420.00
2022-10-25T11:26:34.643Z,4208.00
2022-10-25T11:27:35.188Z,3128.00
2022-10-25T11:28:34.608Z,3492.00
2022-10-25T11:29:34.570Z,3316.00
2022-10-25T11:30:34.570Z,3164.00
2022-10-25T11:31:34.566Z,2604.00
2022-10-25T11:32:34.548Z,2388.00
2022-10-25T11:33:34.558Z,2428.00
2022-10-25T11:34:34.579Z,4144.00
2022-10-25T11:35:34.589Z,4128.00
2022-10-25T11:36:37.483Z,4196.00
2022-10-25T11:37:37.472Z,4108.00
2022-10-25T11:38:34.453Z,4056.00
2022-10-25T11:39:34.462Z,4092.00
2022-10-25T11:40:34.412Z,3884.00
2022-10-25T11:41:34.474Z,3864.00
2022-10-25T11:42:34.433Z,3852.00
2022-10-25T11:43:34.358Z,4588.00
2022-10-25T11:44:34.367Z,3016.00
2022-10-25T11:45:34.403Z,3124.00
2022-10-25T11:46:34.315Z,3148.00
2022-10-25T11:47:34.347Z,4264.00
2022-10-25T11:48:34.297Z,2972.00
2022-10-25T11:49:34.307Z,2944.00
2022-10-25T11:50:34.278Z,2820.00
2022-10-25T11:51:34.306Z,2736.00
2022-10-25T11:52:34.250Z,2672.00
2022-10-25T11:53:34.238Z,3276.00
2022-10-25T11:54:34.273Z,2924.00
2022-10-25T11:55:34.212Z,2880.00
2022-10-25T11:56:37.240Z,2824.00
2022-10-25T11:57:37.180Z,2688.00
2022-10-25T11:58:34.181Z,2740.00
2022-10-25T11:59:34.142Z,2632.00
2022-10-25T12:00:34.165Z,2548.00
2022-10-25T12:01:34.170Z,2528.00
2022-10-25T12:02:34.183Z,2548.00
2022-10-25T12:03:34.073Z,2684.00
2022-10-25T12:04:37.104Z,2788.00
2022-10-25T12:05:34.046Z,4080.00
2022-10-25T12:06:34.037Z,2848.00
2022-10-25T12:07:34.015Z,2836.00
2022-10-25T12:08:34.044Z,2868.00
2022-10-25T12:09:33.992Z,2928.00
2022-10-25T12:10:34.007Z,4360.00
2022-10-25T12:11:33.988Z,4336.00
2022-10-25T12:12:33.954Z,4340.00
2022-10-25T12:13:33.946Z,4716.00
2022-10-25T12:14:33.978Z,3976.00
2022-10-25T12:15:33.947Z,5384.00
2022-10-25T12:16:36.898Z,4800.00
2022-10-25T12:17:36.909Z,4388.00
2022-10-25T12:18:33.878Z,3996.00
2022-10-25T12:19:33.878Z,3860.00
2022-10-25T12:21:33.877Z,4064.00
2022-10-25T12:22:33.829Z,3688.00
2022-10-25T12:23:33.828Z,3768.00
2022-10-25T12:24:33.780Z,3540.00
2022-10-25T12:25:33.769Z,3132.00
2022-10-25T12:26:33.791Z,3000.00
2022-10-25T12:27:33.802Z,3076.00
2022-10-25T12:28:33.741Z,2900.00
2022-10-25T12:29:33.722Z,2952.00
2022-10-25T12:30:33.704Z,3648.00
2022-10-25T12:31:33.705Z,3096.00
2022-10-25T12:32:33.676Z,3156.00
2022-10-25T12:33:33.706Z,3232.00
2022-10-25T12:34:33.642Z,3340.00
2022-10-25T12:35:33.706Z,3332.00
2022-10-25T12:36:36.614Z,3124.00
2022-10-25T12:37:36.613Z,3104.00
2022-10-25T12:38:33.604Z,3248.00
2022-10-25T12:39:33.647Z,3052.00
2022-10-25T12:40:35.466Z,3108.00
2022-10-25T12:41:33.597Z,3676.00
2022-10-25T12:42:33.567Z,4416.00
2022-10-25T12:43:33.518Z,4240.00