createdAt,value
2018-04-08T00:00:54.445Z,17.80
2018-04-08T00:03:22.835Z,17.70
2018-04-08T00:05:51.292Z,17.70
2018-04-08T00:08:20.475Z,17.70
2018-04-08T00:10:48.857Z,17.70
2018-04-08T00:13:17.292Z,17.70
2018-04-08T00:15:46.452Z,17.70
2018-04-08T00:18:14.874Z,17.60
2018-04-08T00:20:43.292Z,17.60
2018-04-08T00:23:11.757Z,17.60
2018-04-08T00:25:40.104Z,17.50
2018-04-08T00:28:08.513Z,17.50
2018-04-08T00:30:36.911Z,17.40
2018-04-08T00:33:05.294Z,17.50
2018-04-08T00:35:33.679Z,17.40
2018-04-08T00:38:02.511Z,17.40
2018-04-08T00:40:30.968Z,17.40
2018-04-08T00:42:59.363Z,17.40
2018-04-08T00:45:28.523Z,17.40
2018-04-08T00:47:56.940Z,17.30
2018-04-08T00:50:25.320Z,17.30
2018-04-08T00:52:53.739Z,17.30
2018-04-08T00:55:22.155Z,17.20
2018-04-08T00:57:50.886Z,17.20
2018-04-08T01:00:19.267Z,17.10
2018-04-08T01:02:48.433Z,17.10
2018-04-08T01:05:16.818Z,17.10
2018-04-08T01:07:45.176Z,17.10
2018-04-08T01:10:14.330Z,17.10
2018-04-08T01:12:42.732Z,17.10
2018-04-08T01:15:11.104Z,17.00
2018-04-08T01:17:39.599Z,16.90
2018-04-08T01:20:08.009Z,16.80
2018-04-08T01:22:36.419Z,16.80
2018-04-08T01:25:04.835Z,16.80
2018-04-08T01:27:33.211Z,16.80
2018-04-08T01:30:01.628Z,16.80
2018-04-08T01:32:30.142Z,16.90
2018-04-08T01:34:58.607Z,16.90
2018-04-08T01:37:26.969Z,16.90
2018-04-08T01:39:55.355Z,16.80
2018-04-08T01:42:23.727Z,16.80
2018-04-08T01:44:52.887Z,16.70
2018-04-08T01:47:21.272Z,16.70
2018-04-08T01:49:49.672Z,16.70
2018-04-08T01:52:18.060Z,16.80
2018-04-08T01:54:46.456Z,16.70
2018-04-08T01:57:14.861Z,16.70
2018-04-08T01:59:43.302Z,16.60
2018-04-08T02:02:11.705Z,16.50
2018-04-08T02:04:40.177Z,16.50
2018-04-08T02:07:08.554Z,16.50
2018-04-08T02:09:37.239Z,16.40
2018-04-08T02:12:05.727Z,16.40
2018-04-08T02:14:35.024Z,16.20
2018-04-08T02:17:04.360Z,16.10
2018-04-08T02:22:01.403Z,16.10
2018-04-08T02:24:29.763Z,16.10
2018-04-08T02:26:58.200Z,15.80
2018-04-08T02:29:26.571Z,15.50
2018-04-08T02:31:54.959Z,15.20
2018-04-08T02:34:23.329Z,15.10
2018-04-08T02:36:51.716Z,15.00
2018-04-08T02:39:20.100Z,14.90
2018-04-08T02:41:49.231Z,15.00
2018-04-08T02:44:17.822Z,15.00
2018-04-08T02:46:46.217Z,15.10
2018-04-08T02:49:14.600Z,15.20
2018-04-08T02:51:42.982Z,15.20
2018-04-08T02:54:11.364Z,15.20
2018-04-08T02:56:39.809Z,15.20
2018-04-08T02:59:08.216Z,15.20
2018-04-08T03:01:36.987Z,15.30
2018-04-08T03:04:05.416Z,15.30
2018-04-08T03:06:33.801Z,15.30
2018-04-08T03:09:03.000Z,15.30
2018-04-08T03:11:32.526Z,15.40
2018-04-08T03:14:00.879Z,15.30
2018-04-08T03:16:30.035Z,15.40
2018-04-08T03:18:58.481Z,15.40
2018-04-08T03:21:26.841Z,15.30
2018-04-08T03:23:55.270Z,15.30
2018-04-08T03:26:23.652Z,15.30
2018-04-08T03:28:52.063Z,15.20
2018-04-08T03:31:20.572Z,15.10
2018-04-08T03:33:48.944Z,15.10
2018-04-08T03:36:17.331Z,15.10
2018-04-08T03:38:45.741Z,15.10
2018-04-08T03:41:14.102Z,15.10
2018-04-08T03:43:42.569Z,15.10
2018-04-08T03:46:11.123Z,15.10
2018-04-08T03:48:39.477Z,15.20
2018-04-08T03:51:07.896Z,15.20
2018-04-08T03:53:36.277Z,15.10
2018-04-08T03:56:04.860Z,15.10
2018-04-08T03:58:34.076Z,15.00
2018-04-08T04:01:02.487Z,15.00
2018-04-08T04:03:30.858Z,15.00
2018-04-08T04:06:00.000Z,14.90
2018-04-08T04:08:28.389Z,14.90
2018-04-08T04:10:56.829Z,15.00
2018-04-08T04:13:25.233Z,15.00
2018-04-08T04:15:54.367Z,14.80
2018-04-08T04:18:34.820Z,14.80
2018-04-08T04:21:15.240Z,14.80
2018-04-08T04:23:56.135Z,14.60
2018-04-08T04:26:31.479Z,14.60
2018-04-08T04:28:59.863Z,14.60
2018-04-08T04:31:28.265Z,14.50
2018-04-08T04:33:56.619Z,14.10
2018-04-08T04:36:25.016Z,13.60
2018-04-08T04:38:53.499Z,13.20
2018-04-08T04:41:21.913Z,13.00
2018-04-08T04:43:50.292Z,12.90
2018-04-08T04:46:19.423Z,12.90
2018-04-08T04:48:47.912Z,12.80
2018-04-08T04:51:16.822Z,12.90
2018-04-08T04:53:45.216Z,13.00
2018-04-08T04:56:13.651Z,13.00
2018-04-08T04:58:42.036Z,13.10
2018-04-08T05:01:10.421Z,13.00
2018-04-08T05:03:38.865Z,13.10
2018-04-08T05:06:08.115Z,13.30
2018-04-08T05:08:36.540Z,13.30
2018-04-08T05:11:05.705Z,13.40
2018-04-08T05:13:34.179Z,13.50
2018-04-08T05:16:02.573Z,13.50
2018-04-08T05:18:30.956Z,13.40
2018-04-08T05:20:59.341Z,13.40
2018-04-08T05:23:28.477Z,13.40
2018-04-08T05:25:56.865Z,13.40
2018-04-08T05:28:25.234Z,13.60
2018-04-08T05:30:53.775Z,13.50
2018-04-08T05:33:22.199Z,13.50
2018-04-08T05:35:50.594Z,13.60
2018-04-08T05:38:19.032Z,13.60
2018-04-08T05:40:48.021Z,13.70
2018-04-08T05:43:17.020Z,13.80
2018-04-08T05:45:45.425Z,13.90
2018-04-08T05:48:13.815Z,14.00
2018-04-08T05:50:42.295Z,14.00
2018-04-08T05:53:10.700Z,14.10
2018-04-08T05:55:39.090Z,14.20
2018-04-08T05:58:08.329Z,14.40
2018-04-08T06:00:36.873Z,14.40
2018-04-08T06:03:06.057Z,14.50
2018-04-08T06:05:34.466Z,14.50
2018-04-08T06:08:02.856Z,14.60
2018-04-08T06:10:31.526Z,14.60
2018-04-08T06:13:00.651Z,14.70
2018-04-08T06:15:29.023Z,14.70
2018-04-08T06:17:57.416Z,14.70
2018-04-08T06:20:25.796Z,14.70
2018-04-08T06:22:54.173Z,14.80
2018-04-08T06:25:22.580Z,14.90
2018-04-08T06:27:50.951Z,14.90
2018-04-08T06:30:19.369Z,15.00
2018-04-08T06:32:48.604Z,15.10
2018-04-08T06:35:16.968Z,15.10
2018-04-08T06:37:45.474Z,15.10
2018-04-08T06:40:14.007Z,15.20
2018-04-08T06:42:42.481Z,15.20
2018-04-08T06:45:10.995Z,15.30
2018-04-08T06:47:39.388Z,15.40
2018-04-08T06:50:07.840Z,15.70
2018-04-08T06:52:36.231Z,15.80
2018-04-08T06:55:04.620Z,16.00
2018-04-08T06:57:33.456Z,16.20
2018-04-08T07:00:02.609Z,16.30
2018-04-08T07:02:31.000Z,16.30
2018-04-08T07:04:59.476Z,16.30
2018-04-08T07:07:27.972Z,16.40
2018-04-08T07:09:56.355Z,16.30
2018-04-08T07:12:24.722Z,16.30
2018-04-08T07:14:53.117Z,16.30
2018-04-08T07:17:22.548Z,16.60
2018-04-08T07:19:51.000Z,16.50
2018-04-08T07:22:20.404Z,17.10
2018-04-08T07:24:49.573Z,17.40
2018-04-08T07:27:18.039Z,17.30
2018-04-08T07:29:46.429Z,17.60
2018-04-08T07:32:14.823Z,17.90
2018-04-08T07:34:43.274Z,18.20
2018-04-08T07:37:11.718Z,18.40
2018-04-08T07:39:40.099Z,18.60
2018-04-08T07:42:08.712Z,18.80
2018-04-08T07:44:37.139Z,19.00
2018-04-08T07:47:06.312Z,19.40
2018-04-08T07:49:34.684Z,19.40
2018-04-08T07:52:03.239Z,19.50
2018-04-08T07:54:32.147Z,19.70
2018-04-08T07:57:00.545Z,19.80
2018-04-08T07:59:28.966Z,19.90
2018-04-08T08:01:57.355Z,20.00
2018-04-08T08:04:25.744Z,20.10
2018-04-08T08:06:54.860Z,20.40
2018-04-08T08:09:23.264Z,20.40
2018-04-08T08:11:52.378Z,20.50
2018-04-08T08:14:20.793Z,20.60
2018-04-08T08:16:50.128Z,20.70
2018-04-08T08:19:18.533Z,20.80
2018-04-08T08:21:47.703Z,21.00
2018-04-08T08:24:16.179Z,21.00
2018-04-08T08:26:44.588Z,21.00
2018-04-08T08:29:13.770Z,21.20
2018-04-08T08:31:43.003Z,21.30
2018-04-08T08:34:11.393Z,21.30
2018-04-08T08:36:39.802Z,21.50
2018-04-08T08:39:08.289Z,21.40
2018-04-08T08:41:36.684Z,21.30
2018-04-08T08:44:05.853Z,21.40
2018-04-08T08:46:34.356Z,21.40
2018-04-08T08:49:02.885Z,21.60
2018-04-08T08:51:31.411Z,21.70
2018-04-08T08:53:59.799Z,21.90
2018-04-08T08:56:28.977Z,22.00
2018-04-08T08:58:57.450Z,22.00
2018-04-08T09:01:25.838Z,22.10
2018-04-08T09:03:54.278Z,22.20
2018-04-08T09:06:22.699Z,22.30
2018-04-08T09:08:51.100Z,22.30
2018-04-08T09:11:20.261Z,22.60
2018-04-08T09:13:48.695Z,22.50
2018-04-08T09:16:17.071Z,22.70
2018-04-08T09:18:45.516Z,22.70
2018-04-08T09:21:20.244Z,22.70
2018-04-08T09:23:49.516Z,22.70
2018-04-08T09:26:17.935Z,22.80
2018-04-08T09:28:47.105Z,23.00
2018-04-08T09:31:15.483Z,23.00
2018-04-08T09:33:44.846Z,23.10
2018-04-08T09:36:13.261Z,23.10
2018-04-08T09:38:41.634Z,23.20
2018-04-08T09:41:10.053Z,23.40
2018-04-08T09:43:38.439Z,23.40
2018-04-08T09:46:07.144Z,23.50
2018-04-08T09:48:35.783Z,23.60
2018-04-08T09:51:04.937Z,23.80
2018-04-08T09:53:33.351Z,23.80
2018-04-08T09:56:01.742Z,23.90
2018-04-08T09:58:30.902Z,24.00
2018-04-08T10:01:15.056Z,23.90
2018-04-08T10:03:46.950Z,24.00
2018-04-08T10:06:16.406Z,24.30
2018-04-08T10:08:44.794Z,24.30
2018-04-08T10:11:13.159Z,24.40
2018-04-08T10:13:41.569Z,24.40
2018-04-08T10:16:10.417Z,24.60
2018-04-08T10:18:38.830Z,24.70
2018-04-08T10:21:07.221Z,24.70
2018-04-08T10:23:36.371Z,24.80
2018-04-08T10:26:04.752Z,24.80
2018-04-08T10:28:33.183Z,24.90
2018-04-08T10:31:02.361Z,24.80
2018-04-08T10:33:30.884Z,24.80
2018-04-08T10:35:59.285Z,24.80
2018-04-08T10:38:27.687Z,24.80
2018-04-08T10:40:56.076Z,24.90
2018-04-08T10:43:24.485Z,24.90
2018-04-08T10:45:52.908Z,24.90
2018-04-08T10:48:21.312Z,25.10
2018-04-08T10:50:49.729Z,25.20
2018-04-08T10:53:18.159Z,25.30
2018-04-08T10:55:46.719Z,25.30
2018-04-08T10:58:19.194Z,25.40
2018-04-08T11:00:47.608Z,25.30
2018-04-08T11:03:16.012Z,25.40
2018-04-08T11:05:45.160Z,25.30
2018-04-08T11:08:13.576Z,25.30
2018-04-08T11:10:42.729Z,25.40
2018-04-08T11:13:11.114Z,25.40
2018-04-08T11:15:39.520Z,25.40
2018-04-08T11:18:07.928Z,25.40
2018-04-08T11:20:36.345Z,25.40
2018-04-08T11:23:04.729Z,25.60
2018-04-08T11:25:33.091Z,25.60
2018-04-08T11:28:01.467Z,25.80
2018-04-08T11:30:30.623Z,25.80
2018-04-08T11:32:59.003Z,25.80
2018-04-08T11:35:27.394Z,25.90
2018-04-08T11:37:55.775Z,25.90
2018-04-08T11:40:24.212Z,26.10
2018-04-08T11:42:52.740Z,26.10
2018-04-08T11:45:21.136Z,26.10
2018-04-08T11:47:49.504Z,26.20
2018-04-08T11:50:17.900Z,26.20
2018-04-08T11:52:46.319Z,26.30
2018-04-08T11:55:15.476Z,26.50
2018-04-08T11:57:43.840Z,26.50
2018-04-08T12:00:12.211Z,26.60
2018-04-08T12:02:40.600Z,26.70
2018-04-08T12:05:08.986Z,26.70
2018-04-08T12:07:37.425Z,26.80
2018-04-08T12:10:05.800Z,26.80
2018-04-08T12:12:34.257Z,26.80
2018-04-08T12:15:03.520Z,26.90
2018-04-08T12:17:32.663Z,26.90
2018-04-08T12:20:01.099Z,26.90
2018-04-08T12:22:30.287Z,26.90
2018-04-08T12:24:58.762Z,26.90
2018-04-08T12:27:27.164Z,26.90
2018-04-08T12:29:57.024Z,27.00
2018-04-08T12:32:25.709Z,27.00
2018-04-08T12:34:54.398Z,27.10
2018-04-08T12:37:22.773Z,27.20
2018-04-08T12:39:51.160Z,27.30
2018-04-08T12:42:19.548Z,27.30
2018-04-08T12:44:48.323Z,27.30
2018-04-08T12:47:16.700Z,27.40
2018-04-08T12:49:45.084Z,27.40
2018-04-08T12:52:13.491Z,27.50
2018-04-08T12:54:42.662Z,27.50
2018-04-08T12:57:11.051Z,27.40
2018-04-08T12:59:39.419Z,27.40
2018-04-08T13:02:07.796Z,27.40
2018-04-08T13:04:36.179Z,27.40
2018-04-08T13:07:04.770Z,27.50
2018-04-08T13:09:33.916Z,27.70
2018-04-08T13:12:03.164Z,27.70
2018-04-08T13:14:31.535Z,27.70
2018-04-08T13:17:00.062Z,27.80
2018-04-08T13:19:28.455Z,27.80
2018-04-08T13:21:57.610Z,27.80
2018-04-08T13:24:26.039Z,27.80
2018-04-08T13:26:54.461Z,27.80
2018-04-08T13:29:22.883Z,27.90
2018-04-08T13:31:52.089Z,27.90
2018-04-08T13:34:21.264Z,27.90
2018-04-08T13:36:49.656Z,27.90
2018-04-08T13:39:18.822Z,28.00
2018-04-08T13:41:47.192Z,27.90
2018-04-08T13:44:15.586Z,28.00
2018-04-08T13:46:43.984Z,28.00
2018-04-08T13:49:12.384Z,28.00
2018-04-08T13:51:40.801Z,28.10
2018-04-08T13:54:09.183Z,28.10
2018-04-08T13:56:37.600Z,28.00
2018-04-08T13:59:06.804Z,28.10
2018-04-08T14:01:35.951Z,28.10
2018-04-08T14:04:04.319Z,28.10
2018-04-08T14:06:32.753Z,28.20
2018-04-08T14:09:02.171Z,28.20
2018-04-08T14:11:30.559Z,28.10
2018-04-08T14:13:58.936Z,28.20
2018-04-08T14:16:27.323Z,28.10
2018-04-08T14:18:55.876Z,28.10
2018-04-08T14:21:24.308Z,28.10
2018-04-08T14:23:52.695Z,28.00
2018-04-08T14:26:21.880Z,28.10
2018-04-08T14:28:51.272Z,28.20
2018-04-08T14:31:19.689Z,28.10
2018-04-08T14:33:48.077Z,28.10
2018-04-08T14:36:17.271Z,28.00
2018-04-08T14:38:45.632Z,28.00
2018-04-08T14:41:14.347Z,28.00
2018-04-08T14:43:43.318Z,28.10
2018-04-08T14:46:11.752Z,28.20
2018-04-08T14:48:40.153Z,28.20
2018-04-08T14:51:08.633Z,28.20
2018-04-08T14:53:37.033Z,28.10
2018-04-08T14:56:05.489Z,28.00
2018-04-08T14:58:33.917Z,27.90
2018-04-08T15:01:03.058Z,27.60
2018-04-08T15:03:31.500Z,27.60
2018-04-08T15:06:00.737Z,27.50
2018-04-08T15:08:29.169Z,27.40
2018-04-08T15:10:57.591Z,27.30
2018-04-08T15:13:25.990Z,27.30
2018-04-08T15:15:54.358Z,27.30
2018-04-08T15:18:23.484Z,27.30
2018-04-08T15:20:53.075Z,27.20
2018-04-08T15:23:21.672Z,27.20
2018-04-08T15:25:50.819Z,27.10
2018-04-08T15:28:19.244Z,27.10
2018-04-08T15:30:48.491Z,26.90
2018-04-08T15:33:17.086Z,26.90
2018-04-08T15:35:45.525Z,26.90
2018-04-08T15:38:13.949Z,26.70
2018-04-08T15:40:42.328Z,26.60
2018-04-08T15:43:10.704Z,26.60
2018-04-08T15:45:39.113Z,26.50
2018-04-08T15:48:07.508Z,26.50
2018-04-08T15:50:35.883Z,26.50
2018-04-08T15:53:05.191Z,26.50
2018-04-08T15:55:33.620Z,26.50
2018-04-08T15:58:02.003Z,26.60
2018-04-08T16:00:30.394Z,26.60
2018-04-08T16:02:58.808Z,26.50
2018-04-08T16:05:27.369Z,26.40
2018-04-08T16:07:57.454Z,26.20
2018-04-08T16:10:25.811Z,26.20
2018-04-08T16:12:54.219Z,26.20
2018-04-08T16:15:22.657Z,26.10
2018-04-08T16:17:51.807Z,26.00
2018-04-08T16:20:20.195Z,26.00
2018-04-08T16:22:48.682Z,26.00
2018-04-08T16:25:17.097Z,26.10
2018-04-08T16:27:45.681Z,26.10
2018-04-08T16:30:14.827Z,26.10
2018-04-08T16:32:43.992Z,26.00
2018-04-08T16:35:12.363Z,26.00
2018-04-08T16:37:40.743Z,26.00
2018-04-08T16:40:09.154Z,25.90
2018-04-08T16:42:37.532Z,25.90
2018-04-08T16:45:05.921Z,25.90
2018-04-08T16:47:34.296Z,25.80
2018-04-08T16:50:03.985Z,25.70
2018-04-08T16:52:32.389Z,25.70
2018-04-08T16:55:00.771Z,25.70
2018-04-08T16:57:29.907Z,25.60
2018-04-08T16:59:58.283Z,25.60
2018-04-08T17:02:26.662Z,25.60
2018-04-08T17:04:55.419Z,25.60
2018-04-08T17:07:23.835Z,25.60
2018-04-08T17:09:52.059Z,25.60
2018-04-08T17:12:22.070Z,25.60
2018-04-08T17:14:51.203Z,25.60
2018-04-08T17:17:19.585Z,25.50
2018-04-08T17:19:47.992Z,25.40
2018-04-08T17:22:16.464Z,25.40
2018-04-08T17:24:44.838Z,25.40
2018-04-08T17:27:13.255Z,25.30
2018-04-08T17:29:42.072Z,25.30
2018-04-08T17:32:10.489Z,25.20
2018-04-08T17:34:38.952Z,25.20
2018-04-08T17:37:07.804Z,25.10
2018-04-08T17:39:36.944Z,25.00
2018-04-08T17:42:05.715Z,24.90
2018-04-08T17:44:34.961Z,24.90
2018-04-08T17:47:03.312Z,24.80
2018-04-08T17:49:31.688Z,24.80
2018-04-08T17:52:00.078Z,24.80
2018-04-08T17:54:29.243Z,24.70
2018-04-08T17:56:57.613Z,24.70
2018-04-08T17:59:26.007Z,24.60
2018-04-08T18:01:54.389Z,24.60
2018-04-08T18:04:22.779Z,24.60
2018-04-08T18:06:51.135Z,24.50
2018-04-08T18:09:19.764Z,24.40
2018-04-08T18:11:48.143Z,24.40
2018-04-08T18:14:16.515Z,24.40
2018-04-08T18:16:45.003Z,24.30
2018-04-08T18:19:13.400Z,24.20
2018-04-08T18:21:42.550Z,24.10
2018-04-08T18:24:10.956Z,24.10
2018-04-08T18:26:40.096Z,24.00
2018-04-08T18:29:08.527Z,23.90
2018-04-08T18:31:36.954Z,23.90
2018-04-08T18:34:05.499Z,23.80
2018-04-08T18:36:33.869Z,23.80
2018-04-08T18:39:02.299Z,23.70
2018-04-08T18:41:31.422Z,23.60
2018-04-08T18:44:00.600Z,23.50
2018-04-08T18:46:28.983Z,23.50
2018-04-08T18:48:57.412Z,23.40
2018-04-08T18:51:26.592Z,23.30
2018-04-08T18:53:55.746Z,23.20
2018-04-08T18:56:24.136Z,23.10
2018-04-08T18:58:53.312Z,23.00
2018-04-08T19:01:22.419Z,23.00
2018-04-08T19:03:50.827Z,23.00
2018-04-08T19:06:19.212Z,22.90
2018-04-08T19:08:47.905Z,22.90
2018-04-08T19:11:17.068Z,22.20
2018-04-08T19:13:45.624Z,22.20
2018-04-08T19:16:14.129Z,21.80
2018-04-08T19:18:42.561Z,21.80
2018-04-08T19:21:11.694Z,21.80
2018-04-08T19:23:40.095Z,21.80
2018-04-08T19:26:10.032Z,21.80
2018-04-08T19:28:39.205Z,21.90
2018-04-08T19:31:07.697Z,21.90
2018-04-08T19:33:36.098Z,21.80
2018-04-08T19:36:05.327Z,21.30
2018-04-08T19:38:33.741Z,21.30
2018-04-08T19:41:02.119Z,21.30
2018-04-08T19:43:30.514Z,21.30
2018-04-08T19:45:58.908Z,21.40
2018-04-08T19:48:28.096Z,21.40
2018-04-08T19:50:57.268Z,21.40
2018-04-08T19:53:25.682Z,21.40
2018-04-08T19:55:54.841Z,21.40
2018-04-08T19:58:23.254Z,21.40
2018-04-08T20:00:52.413Z,21.00
2018-04-08T20:03:21.100Z,21.00
2018-04-08T20:05:49.501Z,20.90
2018-04-08T20:08:17.871Z,20.90
2018-04-08T20:10:47.045Z,20.90
2018-04-08T20:13:16.228Z,20.90
2018-04-08T20:15:44.697Z,20.90
2018-04-08T20:18:13.134Z,20.90
2018-04-08T20:20:42.280Z,21.00
2018-04-08T20:23:10.764Z,21.00
2018-04-08T20:25:39.193Z,21.10
2018-04-08T20:28:08.378Z,21.00
2018-04-08T20:30:36.980Z,21.00
2018-04-08T20:33:06.164Z,20.90
2018-04-08T20:35:34.631Z,20.90
2018-04-08T20:38:04.088Z,20.90
2018-04-08T20:40:32.503Z,20.90
2018-04-08T20:43:00.937Z,20.90
2018-04-08T20:45:30.192Z,20.80
2018-04-08T20:47:58.799Z,20.80
2018-04-08T20:50:27.951Z,20.70
2018-04-08T20:52:56.561Z,20.70
2018-04-08T20:55:24.996Z,20.70
2018-04-08T20:57:53.858Z,20.60
2018-04-08T21:00:23.025Z,20.70
2018-04-08T21:02:51.845Z,20.70
2018-04-08T21:05:20.231Z,20.40
2018-04-08T21:07:48.609Z,20.30
2018-04-08T21:10:17.844Z,20.20
2018-04-08T21:12:46.254Z,20.20
2018-04-08T21:15:15.667Z,20.10
2018-04-08T21:17:44.820Z,20.10
2018-04-08T21:20:13.204Z,20.10
2018-04-08T21:22:41.607Z,20.00
2018-04-08T21:25:10.009Z,20.00
2018-04-08T21:27:38.393Z,20.00
2018-04-08T21:30:06.781Z,19.90
2018-04-08T21:32:35.615Z,19.90
2018-04-08T21:35:03.994Z,19.90
2018-04-08T21:37:32.375Z,19.90
2018-04-08T21:40:00.769Z,19.90
2018-04-08T21:42:29.907Z,19.80
2018-04-08T21:44:58.303Z,19.80
2018-04-08T21:47:26.708Z,19.80
2018-04-08T21:49:55.094Z,19.80
2018-04-08T21:52:24.301Z,19.80
2018-04-08T21:54:53.463Z,19.80
2018-04-08T21:57:22.582Z,19.80
2018-04-08T21:59:51.735Z,19.80
2018-04-08T22:02:20.097Z,19.80
2018-04-08T22:04:48.890Z,19.80
2018-04-08T22:07:17.316Z,19.80
2018-04-08T22:09:45.725Z,19.80
2018-04-08T22:12:14.180Z,19.80
2018-04-08T22:14:42.632Z,19.70
2018-04-08T22:17:11.036Z,19.70
2018-04-08T22:19:40.172Z,19.70
2018-04-08T22:22:08.564Z,19.70
2018-04-08T22:24:36.935Z,19.70
2018-04-08T22:27:05.446Z,19.60
2018-04-08T22:29:34.044Z,19.40
2018-04-08T22:32:02.622Z,19.40
2018-04-08T22:34:30.995Z,19.40
2018-04-08T22:36:59.392Z,19.30
2018-04-08T22:39:28.557Z,19.30
2018-04-08T22:41:57.069Z,19.30
2018-04-08T22:44:26.230Z,19.10
2018-04-08T22:46:55.414Z,19.00
2018-04-08T22:49:23.789Z,19.00
2018-04-08T22:51:52.177Z,18.90
2018-04-08T22:54:20.558Z,18.80
2018-04-08T22:56:48.944Z,18.80
2018-04-08T22:59:17.355Z,18.70
2018-04-08T23:01:46.808Z,18.50
2018-04-08T23:04:15.311Z,18.50
2018-04-08T23:06:43.715Z,18.50
2018-04-08T23:09:13.145Z,18.30
2018-04-08T23:11:41.572Z,18.30
2018-04-08T23:14:09.913Z,18.20
2018-04-08T23:16:38.513Z,18.10
2018-04-08T23:19:06.890Z,18.10
2018-04-08T23:21:36.021Z,18.40
2018-04-08T23:24:04.389Z,18.40
2018-04-08T23:26:32.751Z,18.40
2018-04-08T23:29:01.368Z,18.50
2018-04-08T23:31:30.501Z,18.50
2018-04-08T23:33:59.783Z,18.50
2018-04-08T23:36:28.225Z,18.50
2018-04-08T23:38:57.364Z,18.40
2018-04-08T23:41:25.732Z,18.40
2018-04-08T23:43:54.127Z,18.40
2018-04-08T23:46:22.512Z,18.40
2018-04-08T23:48:50.908Z,18.30
2018-04-08T23:51:19.415Z,18.20
2018-04-08T23:53:47.812Z,18.30
2018-04-08T23:56:16.400Z,18.30
2018-04-08T23:58:45.556Z,18.10
