createdAt,value
2017-05-16T00:00:31.675Z,14.37
2017-05-16T00:03:02.536Z,14.32
2017-05-16T00:05:33.595Z,14.19
2017-05-16T00:08:04.419Z,14.16
2017-05-16T00:10:35.245Z,14.18
2017-05-16T00:13:06.006Z,14.15
2017-05-16T00:15:36.841Z,14.19
2017-05-16T00:18:07.597Z,14.17
2017-05-16T00:20:38.423Z,14.09
2017-05-16T00:23:09.192Z,14.06
2017-05-16T00:25:39.978Z,14.07
2017-05-16T00:28:12.111Z,14.07
2017-05-16T00:30:43.203Z,14.06
2017-05-16T00:33:14.003Z,14.08
2017-05-16T00:35:44.886Z,14.13
2017-05-16T00:38:15.662Z,14.12
2017-05-16T00:40:47.321Z,14.02
2017-05-16T00:43:18.113Z,14.00
2017-05-16T00:45:48.936Z,13.96
2017-05-16T00:48:19.778Z,14.12
2017-05-16T00:50:50.656Z,14.09
2017-05-16T00:53:22.344Z,14.08
2017-05-16T00:55:53.148Z,13.93
2017-05-16T00:58:23.950Z,14.08
2017-05-16T01:00:55.056Z,14.16
2017-05-16T01:03:25.847Z,14.01
2017-05-16T01:05:56.740Z,13.87
2017-05-16T01:08:27.562Z,13.87
2017-05-16T01:10:58.411Z,13.88
2017-05-16T01:13:29.955Z,13.86
2017-05-16T01:16:00.746Z,13.70
2017-05-16T01:18:31.508Z,13.66
2017-05-16T01:21:03.036Z,13.72
2017-05-16T01:23:33.807Z,13.58
2017-05-16T01:26:04.650Z,13.50
2017-05-16T01:28:37.107Z,13.55
2017-05-16T01:31:07.923Z,13.47
2017-05-16T01:33:38.682Z,13.59
2017-05-16T01:36:09.591Z,13.59
2017-05-16T01:38:40.012Z,13.57
2017-05-16T01:41:11.622Z,13.54
2017-05-16T01:43:42.044Z,13.49
2017-05-16T01:46:12.681Z,13.40
2017-05-16T01:48:43.550Z,13.35
2017-05-16T01:51:14.406Z,13.26
2017-05-16T01:53:45.229Z,13.21
2017-05-16T01:56:16.082Z,13.27
2017-05-16T01:58:47.491Z,13.28
2017-05-16T02:01:18.328Z,13.26
2017-05-16T02:03:49.116Z,13.26
2017-05-16T02:06:19.925Z,13.21
2017-05-16T02:08:50.727Z,13.17
2017-05-16T02:11:21.554Z,13.10
2017-05-16T02:13:52.331Z,13.08
2017-05-16T02:16:23.158Z,13.00
2017-05-16T02:18:53.981Z,12.96
2017-05-16T02:21:24.831Z,13.02
2017-05-16T02:23:55.626Z,13.01
2017-05-16T02:26:26.465Z,13.01
2017-05-16T02:28:57.337Z,12.94
2017-05-16T02:31:27.874Z,12.94
2017-05-16T02:33:58.671Z,12.92
2017-05-16T02:36:29.671Z,12.87
2017-05-16T02:39:00.443Z,12.89
2017-05-16T02:41:31.075Z,12.88
2017-05-16T02:44:01.852Z,12.84
2017-05-16T02:46:32.671Z,12.83
2017-05-16T02:49:04.038Z,12.91
2017-05-16T02:51:34.873Z,12.98
2017-05-16T02:54:05.662Z,12.95
2017-05-16T02:56:36.527Z,12.93
2017-05-16T02:59:07.332Z,12.96
2017-05-16T03:01:38.149Z,12.91
2017-05-16T03:04:08.962Z,12.88
2017-05-16T03:06:39.790Z,12.91
2017-05-16T03:09:10.570Z,12.88
2017-05-16T03:11:42.324Z,12.93
2017-05-16T03:14:13.191Z,12.91
2017-05-16T03:16:44.067Z,12.86
2017-05-16T03:19:14.861Z,12.84
2017-05-16T03:21:45.679Z,12.79
2017-05-16T03:24:16.447Z,12.76
2017-05-16T03:26:47.275Z,12.78
2017-05-16T03:29:18.108Z,12.80
2017-05-16T03:31:48.955Z,12.82
2017-05-16T03:34:19.734Z,12.84
2017-05-16T03:36:50.578Z,12.85
2017-05-16T03:39:23.013Z,12.77
2017-05-16T03:41:53.859Z,12.74
2017-05-16T03:44:25.882Z,12.78
2017-05-16T03:46:56.728Z,12.69
2017-05-16T03:49:27.516Z,12.66
2017-05-16T03:51:58.369Z,12.68
2017-05-16T03:54:29.170Z,12.66
2017-05-16T03:57:00.031Z,12.59
2017-05-16T03:59:31.730Z,12.61
2017-05-16T04:02:04.312Z,12.67
2017-05-16T04:04:35.481Z,12.64
2017-05-16T04:07:09.320Z,12.67
2017-05-16T04:09:41.897Z,12.70
2017-05-16T04:12:14.051Z,12.78
2017-05-16T04:14:44.887Z,12.88
2017-05-16T04:17:16.917Z,12.91
2017-05-16T04:19:48.037Z,12.97
2017-05-16T04:22:19.782Z,12.95
2017-05-16T04:24:51.059Z,12.98
2017-05-16T04:27:21.874Z,13.02
2017-05-16T04:29:53.533Z,13.02
2017-05-16T04:32:24.473Z,13.11
2017-05-16T04:34:55.262Z,13.11
2017-05-16T04:37:26.082Z,13.17
2017-05-16T04:39:58.068Z,13.23
2017-05-16T04:42:30.983Z,13.20
2017-05-16T04:45:03.365Z,13.34
2017-05-16T04:47:36.853Z,13.40
2017-05-16T04:50:10.227Z,13.37
2017-05-16T04:52:43.986Z,13.51
2017-05-16T04:55:16.664Z,13.51
2017-05-16T04:57:49.371Z,13.54
2017-05-16T05:00:22.579Z,13.67
2017-05-16T05:02:55.319Z,13.69
2017-05-16T05:05:27.941Z,13.86
2017-05-16T05:07:58.966Z,13.88
2017-05-16T05:10:29.767Z,13.81
2017-05-16T05:13:00.669Z,13.79
2017-05-16T05:15:31.510Z,13.84
2017-05-16T05:18:02.316Z,13.89
2017-05-16T05:20:33.109Z,13.85
2017-05-16T05:23:03.926Z,13.85
2017-05-16T05:25:34.701Z,13.91
2017-05-16T05:28:05.603Z,13.98
2017-05-16T05:30:37.276Z,14.03
2017-05-16T05:33:08.123Z,14.13
2017-05-16T05:35:38.896Z,14.25
2017-05-16T05:38:09.734Z,14.30
2017-05-16T05:40:40.522Z,14.43
2017-05-16T05:43:12.312Z,14.55
2017-05-16T05:45:43.170Z,14.60
2017-05-16T05:48:15.026Z,14.61
2017-05-16T05:50:47.528Z,14.66
2017-05-16T05:53:19.928Z,14.74
2017-05-16T05:55:52.157Z,14.72
2017-05-16T05:58:23.926Z,14.85
2017-05-16T06:00:55.947Z,14.92
2017-05-16T06:03:28.075Z,15.02
2017-05-16T06:05:59.354Z,15.09
2017-05-16T06:08:30.198Z,15.15
2017-05-16T06:11:00.982Z,15.19
2017-05-16T06:13:33.088Z,15.18
2017-05-16T06:16:03.884Z,15.27
2017-05-16T06:18:34.696Z,15.28
2017-05-16T06:21:05.466Z,15.36
2017-05-16T06:23:36.308Z,15.37
2017-05-16T06:26:07.092Z,15.55
2017-05-16T06:28:37.987Z,15.62
2017-05-16T06:31:08.801Z,15.66
2017-05-16T06:33:39.600Z,15.66
2017-05-16T06:36:10.367Z,15.77
2017-05-16T06:38:41.178Z,15.78
2017-05-16T06:41:11.880Z,15.85
2017-05-16T06:43:42.794Z,15.93
2017-05-16T06:46:13.743Z,16.00
2017-05-16T06:48:45.073Z,16.17
2017-05-16T06:51:16.518Z,16.27
2017-05-16T06:53:47.363Z,16.32
2017-05-16T06:56:18.154Z,16.33
2017-05-16T06:58:49.003Z,16.30
2017-05-16T07:01:19.778Z,16.36
2017-05-16T07:03:50.592Z,16.49
2017-05-16T07:06:21.359Z,16.81
2017-05-16T07:08:52.188Z,16.89
2017-05-16T07:11:22.975Z,17.11
2017-05-16T07:13:53.811Z,17.43
2017-05-16T07:16:24.627Z,17.58
2017-05-16T07:18:55.435Z,17.69
2017-05-16T07:21:26.215Z,17.97
2017-05-16T07:23:57.079Z,17.99
2017-05-16T07:26:27.839Z,17.99
2017-05-16T07:28:58.672Z,17.95
2017-05-16T07:31:29.478Z,17.96
2017-05-16T07:34:00.382Z,18.10
2017-05-16T07:36:31.148Z,18.13
2017-05-16T07:39:02.009Z,18.23
2017-05-16T07:41:32.794Z,18.23
2017-05-16T07:44:03.611Z,18.22
2017-05-16T07:46:34.390Z,18.18
2017-05-16T07:49:05.234Z,18.22
2017-05-16T07:51:36.010Z,18.22
2017-05-16T07:54:06.801Z,18.31
2017-05-16T07:56:37.622Z,18.53
2017-05-16T07:59:08.493Z,18.68
2017-05-16T08:01:39.257Z,18.72
2017-05-16T08:04:10.093Z,18.73
2017-05-16T08:06:40.884Z,18.80
2017-05-16T08:09:11.710Z,18.86
2017-05-16T08:11:42.663Z,19.08
2017-05-16T08:14:13.515Z,19.19
2017-05-16T08:16:44.350Z,19.27
2017-05-16T08:19:15.179Z,19.27
2017-05-16T08:21:46.003Z,19.18
2017-05-16T08:24:16.903Z,19.15
2017-05-16T08:26:47.723Z,19.23
2017-05-16T08:29:18.527Z,19.57
2017-05-16T08:31:49.338Z,19.76
2017-05-16T08:34:20.145Z,19.94
2017-05-16T08:36:50.938Z,20.10
2017-05-16T08:39:21.792Z,20.19
2017-05-16T08:41:52.571Z,20.19
2017-05-16T08:44:23.388Z,20.28
2017-05-16T08:46:54.158Z,20.44
2017-05-16T08:49:24.994Z,20.63
2017-05-16T08:51:55.775Z,20.73
2017-05-16T08:54:26.626Z,20.86
2017-05-16T08:56:57.394Z,20.86
2017-05-16T08:59:28.249Z,20.79
2017-05-16T09:01:59.027Z,20.78
2017-05-16T09:04:29.861Z,20.70
2017-05-16T09:07:00.639Z,20.63
2017-05-16T09:12:11.498Z,20.57
2017-05-16T09:14:42.296Z,20.57
2017-05-16T09:17:13.189Z,20.60
2017-05-16T09:19:44.029Z,20.65
2017-05-16T09:22:14.860Z,20.67
2017-05-16T09:24:45.806Z,20.64
2017-05-16T09:27:16.574Z,20.48
2017-05-16T09:29:47.387Z,20.35
2017-05-16T09:32:18.267Z,20.25
2017-05-16T09:34:49.196Z,20.25
2017-05-16T09:37:19.955Z,20.21
2017-05-16T09:39:50.756Z,20.14
2017-05-16T09:42:21.523Z,20.26
2017-05-16T09:44:52.377Z,20.22
2017-05-16T09:47:23.152Z,20.17
2017-05-16T09:49:54.000Z,20.13
2017-05-16T09:52:24.803Z,20.10
2017-05-16T09:54:55.626Z,20.16
2017-05-16T09:57:26.390Z,20.02
2017-05-16T09:59:57.182Z,19.96
2017-05-16T10:02:28.018Z,19.86
2017-05-16T10:04:59.038Z,19.86
2017-05-16T10:07:29.838Z,19.88
2017-05-16T10:10:00.736Z,19.96
2017-05-16T10:12:31.492Z,20.02
2017-05-16T10:15:02.307Z,20.07
2017-05-16T10:17:33.082Z,20.19
2017-05-16T10:20:03.879Z,20.39
2017-05-16T10:22:34.659Z,20.60
2017-05-16T10:25:05.483Z,20.76
2017-05-16T10:27:36.254Z,20.90
2017-05-16T10:30:07.090Z,21.10
2017-05-16T10:32:37.927Z,21.15
2017-05-16T10:35:08.723Z,21.34
2017-05-16T10:37:39.541Z,21.40
2017-05-16T10:40:10.387Z,21.43
2017-05-16T10:42:41.147Z,21.43
2017-05-16T10:45:11.933Z,21.36
2017-05-16T10:47:42.695Z,21.39
2017-05-16T10:50:13.613Z,21.41
2017-05-16T10:52:44.438Z,21.62
2017-05-16T10:55:15.242Z,21.73
2017-05-16T10:57:46.041Z,21.80
2017-05-16T11:00:16.831Z,21.88
2017-05-16T11:02:47.602Z,21.92
2017-05-16T11:05:18.422Z,21.91
2017-05-16T11:07:49.182Z,21.82
2017-05-16T11:10:20.027Z,21.76
2017-05-16T11:12:50.797Z,21.82
2017-05-16T11:15:21.619Z,21.81
2017-05-16T11:17:52.446Z,21.85
2017-05-16T11:20:23.310Z,21.81
2017-05-16T11:22:54.086Z,21.82
2017-05-16T11:25:24.878Z,21.92
2017-05-16T11:27:55.653Z,21.93
2017-05-16T11:30:26.454Z,21.87
2017-05-16T11:32:57.257Z,21.86
2017-05-16T11:35:28.116Z,21.91
2017-05-16T11:37:58.878Z,21.89
2017-05-16T11:40:29.694Z,21.98
2017-05-16T11:43:00.471Z,22.02
2017-05-16T11:45:31.304Z,22.15
2017-05-16T11:48:02.106Z,22.10
2017-05-16T11:50:32.942Z,22.25
2017-05-16T11:53:03.707Z,22.20
2017-05-16T11:55:34.569Z,22.07
2017-05-16T11:58:05.320Z,22.03
2017-05-16T12:00:36.102Z,22.04
2017-05-16T12:03:06.934Z,22.03
2017-05-16T12:05:37.789Z,21.97
2017-05-16T12:08:08.548Z,21.97
2017-05-16T12:10:39.364Z,21.93
2017-05-16T12:13:10.167Z,21.94
2017-05-16T12:15:41.032Z,21.79
2017-05-16T12:18:11.906Z,21.77
2017-05-16T12:20:42.714Z,21.75
2017-05-16T12:23:13.803Z,21.81
2017-05-16T12:25:44.667Z,21.85
2017-05-16T12:28:15.434Z,21.86
2017-05-16T12:30:46.288Z,21.89
2017-05-16T12:33:17.103Z,22.04
2017-05-16T12:35:47.962Z,22.02
2017-05-16T12:38:18.731Z,21.96
2017-05-16T12:40:49.543Z,21.97
2017-05-16T12:43:20.346Z,21.95
2017-05-16T12:45:51.196Z,21.99
2017-05-16T12:48:21.982Z,21.98
2017-05-16T12:50:52.809Z,22.10
2017-05-16T12:53:23.578Z,22.26
2017-05-16T12:55:54.383Z,22.24
2017-05-16T12:58:25.146Z,22.24
2017-05-16T13:00:56.010Z,22.22
2017-05-16T13:03:26.756Z,22.15
2017-05-16T13:05:57.594Z,22.18
2017-05-16T13:08:28.346Z,22.07
2017-05-16T13:10:59.154Z,22.10
2017-05-16T13:13:29.906Z,22.06
2017-05-16T13:16:00.749Z,22.03
2017-05-16T13:18:31.519Z,22.08
2017-05-16T13:21:02.325Z,22.21
2017-05-16T13:23:33.217Z,22.13
2017-05-16T13:26:04.206Z,22.07
2017-05-16T13:28:34.965Z,22.01
2017-05-16T13:31:05.756Z,22.05
2017-05-16T13:33:36.553Z,22.04
2017-05-16T13:36:07.381Z,22.07
2017-05-16T13:38:38.212Z,22.05
2017-05-16T13:41:09.153Z,22.03
2017-05-16T13:43:39.915Z,22.10
2017-05-16T13:46:10.716Z,22.15
2017-05-16T13:48:41.474Z,22.22
2017-05-16T13:51:12.288Z,22.29
2017-05-16T13:53:43.133Z,22.37
2017-05-16T13:56:14.117Z,22.40
2017-05-16T13:58:44.875Z,22.44
2017-05-16T14:01:15.770Z,22.48
2017-05-16T14:03:46.641Z,22.49
2017-05-16T14:06:17.445Z,22.48
2017-05-16T14:08:48.232Z,22.48
2017-05-16T14:11:19.062Z,22.49
2017-05-16T14:13:49.822Z,22.47
2017-05-16T14:16:20.657Z,22.50
2017-05-16T14:18:51.417Z,22.37
2017-05-16T14:21:22.211Z,22.29
2017-05-16T14:23:53.704Z,22.24
2017-05-16T14:26:24.578Z,22.29
2017-05-16T14:28:55.414Z,22.42
2017-05-16T14:31:26.230Z,22.44
2017-05-16T14:33:57.035Z,22.40
2017-05-16T14:36:27.849Z,22.37
2017-05-16T14:38:58.597Z,22.36
2017-05-16T14:41:29.430Z,22.34
2017-05-16T14:44:00.202Z,22.46
2017-05-16T14:46:31.050Z,22.49
2017-05-16T14:49:01.821Z,22.46
2017-05-16T14:51:32.626Z,22.47
2017-05-16T14:54:03.454Z,22.44
2017-05-16T14:56:34.225Z,22.41
2017-05-16T14:59:04.967Z,22.43
2017-05-16T15:01:35.797Z,22.50
2017-05-16T15:04:06.593Z,22.39
2017-05-16T15:06:37.381Z,22.39
2017-05-16T15:09:08.159Z,22.46
2017-05-16T15:11:39.873Z,22.45
2017-05-16T15:14:10.689Z,22.38
2017-05-16T15:16:41.492Z,22.32
2017-05-16T15:19:12.246Z,22.33
2017-05-16T15:21:43.037Z,22.36
2017-05-16T15:24:14.094Z,22.34
2017-05-16T15:26:44.939Z,22.30
2017-05-16T15:29:15.716Z,22.28
2017-05-16T15:31:46.545Z,22.32
2017-05-16T15:34:17.381Z,22.45
2017-05-16T15:36:48.175Z,22.52
2017-05-16T15:39:18.951Z,22.41
2017-05-16T15:41:49.803Z,22.35
2017-05-16T15:44:20.578Z,22.39
2017-05-16T15:46:51.391Z,22.44
2017-05-16T15:49:22.173Z,22.32
2017-05-16T15:51:52.990Z,22.31
2017-05-16T15:54:23.763Z,22.24
2017-05-16T15:56:54.550Z,22.21
2017-05-16T15:59:25.314Z,22.19
2017-05-16T16:01:56.125Z,22.15
2017-05-16T16:04:26.897Z,22.19
2017-05-16T16:06:57.729Z,22.15
2017-05-16T16:09:28.512Z,22.17
2017-05-16T16:11:59.296Z,22.20
2017-05-16T16:14:30.070Z,22.27
2017-05-16T16:17:00.883Z,22.17
2017-05-16T16:19:31.666Z,22.15
2017-05-16T16:22:02.468Z,22.09
2017-05-16T16:24:33.238Z,22.08
2017-05-16T16:27:04.040Z,22.05
2017-05-16T16:29:34.799Z,22.06
2017-05-16T16:32:05.609Z,22.03
2017-05-16T16:34:36.404Z,22.00
2017-05-16T16:37:07.226Z,21.96
2017-05-16T16:39:38.075Z,21.98
2017-05-16T16:42:08.875Z,21.96
2017-05-16T16:44:39.806Z,21.98
2017-05-16T16:47:10.624Z,21.98
2017-05-16T16:49:41.375Z,21.99
2017-05-16T16:52:12.179Z,22.00
2017-05-16T16:54:42.972Z,22.03
2017-05-16T16:57:13.999Z,22.04
2017-05-16T16:59:44.879Z,22.03
2017-05-16T17:02:15.713Z,22.04
2017-05-16T17:04:46.486Z,22.19
2017-05-16T17:07:17.279Z,22.12
2017-05-16T17:09:48.054Z,22.08
2017-05-16T17:12:18.917Z,22.07
2017-05-16T17:14:49.674Z,22.00
2017-05-16T17:17:20.517Z,21.94
2017-05-16T17:19:51.301Z,22.00
2017-05-16T17:22:22.112Z,21.89
2017-05-16T17:24:52.934Z,21.83
2017-05-16T17:27:23.768Z,21.78
2017-05-16T17:29:54.576Z,21.74
2017-05-16T17:32:25.384Z,21.72
2017-05-16T17:34:56.354Z,21.71
2017-05-16T17:37:27.183Z,21.78
2017-05-16T17:39:58.017Z,21.69
2017-05-16T17:42:28.859Z,21.61
2017-05-16T17:44:59.616Z,21.58
2017-05-16T17:47:30.486Z,21.59
2017-05-16T17:50:01.291Z,21.53
2017-05-16T17:52:32.081Z,21.46
2017-05-16T17:55:02.860Z,21.45
2017-05-16T17:57:33.825Z,21.47
2017-05-16T18:00:05.633Z,21.40
2017-05-16T18:02:38.519Z,21.37
2017-05-16T18:05:11.264Z,21.35
2017-05-16T18:07:43.332Z,21.34
2017-05-16T18:10:14.278Z,21.31
2017-05-16T18:12:46.211Z,21.30
2017-05-16T18:15:17.950Z,21.22
2017-05-16T18:17:48.927Z,21.16
2017-05-16T18:20:20.340Z,21.14
2017-05-16T18:22:53.103Z,21.20
2017-05-16T18:25:25.729Z,21.11
2017-05-16T18:28:00.196Z,21.07
2017-05-16T18:30:32.644Z,21.08
2017-05-16T18:33:03.862Z,21.08
2017-05-16T18:35:34.789Z,21.07
2017-05-16T18:38:07.523Z,21.04
2017-05-16T18:40:40.193Z,21.12
2017-05-16T18:43:12.614Z,21.03
2017-05-16T18:45:43.803Z,20.96
2017-05-16T18:48:15.202Z,20.85
2017-05-16T18:50:46.149Z,20.91
2017-05-16T18:53:16.924Z,20.90
2017-05-16T18:55:47.843Z,20.83
2017-05-16T18:58:18.630Z,20.77
2017-05-16T19:00:49.448Z,20.72
2017-05-16T19:03:20.194Z,20.68
2017-05-16T19:05:51.001Z,20.67
2017-05-16T19:08:24.157Z,20.72
2017-05-16T19:10:57.381Z,20.70
2017-05-16T19:13:31.913Z,20.67
2017-05-16T19:16:05.517Z,20.64
2017-05-16T19:18:38.895Z,20.53
2017-05-16T19:21:12.078Z,20.46
2017-05-16T19:23:44.551Z,20.44
2017-05-16T19:26:18.063Z,20.40
2017-05-16T19:28:51.984Z,20.41
2017-05-16T19:31:26.186Z,20.39
2017-05-16T19:33:58.358Z,20.30
2017-05-16T19:36:29.780Z,20.27
2017-05-16T19:39:02.687Z,20.22
2017-05-16T19:41:36.433Z,20.26
2017-05-16T19:44:08.007Z,20.15
2017-05-16T19:46:38.871Z,20.14
2017-05-16T19:49:09.650Z,20.10
2017-05-16T19:51:40.477Z,20.03
2017-05-16T19:54:12.386Z,20.05
2017-05-16T19:56:46.151Z,20.04
2017-05-16T19:59:19.703Z,20.02
2017-05-16T20:01:52.512Z,20.00
2017-05-16T20:04:25.230Z,19.97
2017-05-16T20:06:59.378Z,19.96
2017-05-16T20:09:33.587Z,20.01
2017-05-16T20:12:08.010Z,20.02
2017-05-16T20:14:39.605Z,19.97
2017-05-16T20:17:11.791Z,19.95
2017-05-16T20:19:46.946Z,19.92
2017-05-16T20:22:22.014Z,19.85
2017-05-16T20:24:55.558Z,19.81
2017-05-16T20:27:29.979Z,19.85
2017-05-16T20:30:04.139Z,19.76
2017-05-16T20:32:37.145Z,19.76
2017-05-16T20:35:11.013Z,19.76
2017-05-16T20:37:45.741Z,19.72
2017-05-16T20:40:20.009Z,19.69
2017-05-16T20:42:55.334Z,19.68
2017-05-16T20:45:27.561Z,19.67
2017-05-16T20:47:59.107Z,19.63
2017-05-16T20:50:30.220Z,19.61
2017-05-16T20:53:01.018Z,19.56
2017-05-16T20:55:31.815Z,19.54
2017-05-16T20:58:03.383Z,19.55
2017-05-16T21:00:34.142Z,19.59
2017-05-16T21:03:04.955Z,19.58
2017-05-16T21:05:35.720Z,19.57
2017-05-16T21:08:06.531Z,19.58
2017-05-16T21:10:37.291Z,19.57
2017-05-16T21:13:08.103Z,19.47
2017-05-16T21:15:38.951Z,19.46
2017-05-16T21:18:09.761Z,19.49
2017-05-16T21:20:41.809Z,19.50
2017-05-16T21:23:12.716Z,19.52
2017-05-16T21:25:43.485Z,19.42
2017-05-16T21:28:14.353Z,19.46
2017-05-16T21:30:45.162Z,19.48
2017-05-16T21:33:16.575Z,19.43
2017-05-16T21:35:47.347Z,19.38
2017-05-16T21:38:18.207Z,19.41
2017-05-16T21:40:48.979Z,19.34
2017-05-16T21:43:19.771Z,19.32
2017-05-16T21:45:50.605Z,19.27
2017-05-16T21:48:21.423Z,19.22
2017-05-16T21:50:52.183Z,19.20
2017-05-16T21:53:23.759Z,19.27
2017-05-16T21:55:54.520Z,19.29
2017-05-16T21:58:25.347Z,19.27
2017-05-16T22:00:57.059Z,19.27
2017-05-16T22:03:27.913Z,19.16
2017-05-16T22:05:58.702Z,19.15
2017-05-16T22:08:29.571Z,19.25
2017-05-16T22:11:00.385Z,19.20
2017-05-16T22:13:31.248Z,19.14
2017-05-16T22:16:02.031Z,19.04
2017-05-16T22:18:32.842Z,19.05
2017-05-16T22:21:03.629Z,18.97
2017-05-16T22:23:34.488Z,18.93
2017-05-16T22:26:05.245Z,18.96
2017-05-16T22:28:36.063Z,18.97
2017-05-16T22:31:07.113Z,18.99
2017-05-16T22:33:37.947Z,18.96
2017-05-16T22:36:08.849Z,18.87
2017-05-16T22:38:39.727Z,18.91
2017-05-16T22:41:10.520Z,18.97
2017-05-16T22:43:41.168Z,18.96
2017-05-16T22:46:11.985Z,18.92
2017-05-16T22:48:42.818Z,18.94
2017-05-16T22:51:13.275Z,18.88
2017-05-16T22:53:44.143Z,18.88
2017-05-16T22:56:14.953Z,18.85
2017-05-16T22:58:45.785Z,18.82
2017-05-16T23:01:16.628Z,18.81
2017-05-16T23:03:47.435Z,18.79
2017-05-16T23:06:18.223Z,18.83
2017-05-16T23:08:49.068Z,18.83
2017-05-16T23:11:19.838Z,18.79
2017-05-16T23:13:50.658Z,18.73
2017-05-16T23:16:22.980Z,18.84
2017-05-16T23:18:53.814Z,18.80
2017-05-16T23:21:24.582Z,18.84
2017-05-16T23:23:55.408Z,18.67
2017-05-16T23:26:26.215Z,18.69
2017-05-16T23:28:57.042Z,18.69
2017-05-16T23:31:27.843Z,18.68
2017-05-16T23:33:58.785Z,18.65
2017-05-16T23:36:29.592Z,18.60
2017-05-16T23:39:00.483Z,18.57
2017-05-16T23:41:31.264Z,18.62
2017-05-16T23:44:02.124Z,18.65
2017-05-16T23:46:32.923Z,18.57
2017-05-16T23:49:03.758Z,18.52
2017-05-16T23:51:34.548Z,18.50
2017-05-16T23:54:05.383Z,18.43
2017-05-16T23:56:36.170Z,18.44
2017-05-16T23:59:07.007Z,18.46
