createdAt,value
2022-08-26T00:01:55.856Z,3.95
2022-08-26T00:04:25.223Z,4.25
2022-08-26T00:06:54.115Z,4.15
2022-08-26T00:09:21.746Z,4.25
2022-08-26T00:11:49.233Z,3.88
2022-08-26T00:14:18.565Z,4.32
2022-08-26T00:16:47.920Z,4.22
2022-08-26T00:19:34.758Z,3.90
2022-08-26T00:22:02.530Z,3.90
2022-08-26T00:24:29.987Z,4.20
2022-08-26T00:27:01.443Z,4.10
2022-08-26T00:29:30.410Z,4.22
2022-08-26T00:32:02.828Z,4.10
2022-08-26T00:34:31.556Z,4.10
2022-08-26T00:36:58.975Z,4.00
2022-08-26T00:39:26.820Z,3.92
2022-08-26T00:41:55.550Z,3.92
2022-08-26T00:44:23.064Z,3.92
2022-08-26T00:46:53.429Z,4.10
2022-08-26T00:49:31.278Z,4.18
2022-08-26T00:51:59.041Z,4.30
2022-08-26T00:54:27.556Z,4.18
2022-08-26T00:57:00.764Z,4.20
2022-08-26T00:59:29.305Z,4.30
2022-08-26T01:02:02.812Z,3.90
2022-08-26T01:04:30.815Z,3.72
2022-08-26T01:06:58.608Z,4.07
2022-08-26T01:09:26.070Z,4.00
2022-08-26T01:11:55.574Z,3.65
2022-08-26T01:14:23.069Z,3.75
2022-08-26T01:16:51.147Z,4.00
2022-08-26T01:19:43.523Z,3.70
2022-08-26T01:22:28.208Z,3.85
2022-08-26T01:24:58.763Z,4.05
2022-08-26T01:27:32.522Z,4.20
2022-08-26T01:30:00.443Z,4.03
2022-08-26T01:32:28.555Z,3.55
2022-08-26T01:34:58.613Z,3.92
2022-08-26T01:37:32.894Z,3.63
2022-08-26T01:40:01.557Z,3.78
2022-08-26T01:42:29.907Z,3.88
2022-08-26T01:45:05.031Z,4.10
2022-08-26T01:47:32.444Z,3.80
2022-08-26T01:50:01.289Z,3.58
2022-08-26T01:52:30.450Z,3.70
2022-08-26T01:54:58.428Z,4.03
2022-08-26T01:57:26.343Z,3.60
2022-08-26T01:59:55.674Z,3.78
2022-08-26T02:02:28.868Z,4.07
2022-08-26T02:05:01.898Z,3.70
2022-08-26T02:07:29.318Z,3.90
2022-08-26T02:09:56.927Z,3.95
2022-08-26T02:12:24.652Z,3.63
2022-08-26T02:14:54.775Z,3.92
2022-08-26T02:17:26.538Z,3.60
2022-08-26T02:19:53.962Z,3.63
2022-08-26T02:22:22.899Z,4.00
2022-08-26T02:24:57.183Z,3.72
2022-08-26T02:27:32.803Z,3.67
2022-08-26T02:30:12.859Z,3.80
2022-08-26T02:32:41.375Z,3.47
2022-08-26T02:35:09.881Z,3.50
2022-08-26T02:37:37.357Z,4.10
2022-08-26T02:40:06.552Z,3.97
2022-08-26T02:42:34.093Z,3.70
2022-08-26T02:45:01.532Z,3.95
2022-08-26T02:47:30.150Z,3.95
2022-08-26T02:49:59.869Z,3.85
2022-08-26T02:52:27.295Z,4.00
2022-08-26T02:54:55.684Z,3.90
2022-08-26T02:57:25.038Z,4.22
2022-08-26T02:59:52.448Z,3.80
2022-08-26T03:02:19.985Z,4.18
2022-08-26T03:04:58.134Z,4.05
2022-08-26T03:07:31.027Z,4.35
2022-08-26T03:09:59.972Z,3.75
2022-08-26T03:12:27.386Z,3.70
2022-08-26T03:14:55.135Z,4.10
2022-08-26T03:17:22.570Z,4.00
2022-08-26T03:19:56.979Z,3.83
2022-08-26T03:22:25.663Z,4.00
2022-08-26T03:24:54.614Z,4.07
2022-08-26T03:27:25.005Z,4.20
2022-08-26T03:30:11.988Z,4.38
2022-08-26T03:32:44.196Z,3.88
2022-08-26T03:35:12.462Z,4.45
2022-08-26T03:37:39.960Z,4.60
2022-08-26T03:40:09.965Z,4.28
2022-08-26T03:42:39.283Z,3.80
2022-08-26T03:45:11.925Z,3.65
2022-08-26T03:47:39.600Z,3.72
2022-08-26T03:50:07.954Z,3.95
2022-08-26T03:52:35.707Z,4.10
2022-08-26T03:55:06.990Z,4.22
2022-08-26T03:57:34.485Z,4.00
2022-08-26T04:00:02.204Z,3.90
2022-08-26T04:05:03.703Z,4.15
2022-08-26T04:07:32.054Z,4.25
2022-08-26T04:10:00.592Z,3.80
2022-08-26T04:12:28.036Z,4.22
2022-08-26T04:14:55.541Z,4.00
2022-08-26T04:17:26.234Z,3.97
2022-08-26T04:19:56.374Z,3.58
2022-08-26T04:22:25.071Z,4.13
2022-08-26T04:24:52.871Z,3.90
2022-08-26T04:27:23.620Z,4.05
2022-08-26T04:29:55.359Z,4.70
2022-08-26T04:32:23.059Z,3.90
2022-08-26T04:34:50.520Z,3.97
2022-08-26T04:37:18.574Z,4.10
2022-08-26T04:39:46.044Z,4.22
2022-08-26T04:42:13.894Z,3.80
2022-08-26T04:44:43.945Z,4.07
2022-08-26T04:47:11.383Z,3.72
2022-08-26T04:49:38.889Z,4.53
2022-08-26T04:52:06.360Z,4.00
2022-08-26T04:54:35.257Z,3.90
2022-08-26T04:57:02.793Z,4.10
2022-08-26T04:59:30.313Z,3.80
2022-08-26T05:01:59.680Z,4.07
2022-08-26T05:04:27.244Z,3.88
2022-08-26T05:06:59.237Z,3.83
2022-08-26T05:09:30.441Z,3.97
2022-08-26T05:11:57.990Z,4.28
2022-08-26T05:14:25.474Z,4.15
2022-08-26T05:16:53.957Z,4.10
2022-08-26T05:19:21.398Z,4.10
2022-08-26T05:21:49.323Z,4.07
2022-08-26T05:24:17.813Z,4.18
2022-08-26T05:26:46.770Z,4.13
2022-08-26T05:29:14.212Z,3.75
2022-08-26T05:31:42.987Z,4.40
2022-08-26T05:34:10.486Z,4.10
2022-08-26T05:36:38.868Z,3.60
2022-08-26T05:39:06.727Z,4.15
2022-08-26T05:41:36.601Z,4.20
2022-08-26T05:44:09.358Z,3.97
2022-08-26T05:46:37.099Z,4.07
2022-08-26T05:49:06.247Z,3.97
2022-08-26T05:51:41.516Z,4.25
2022-08-26T05:54:10.440Z,3.80
2022-08-26T05:56:38.784Z,4.13
2022-08-26T05:59:14.201Z,3.70
2022-08-26T06:01:43.575Z,3.80
2022-08-26T06:04:12.684Z,3.50
2022-08-26T06:06:41.654Z,4.07
2022-08-26T06:09:11.177Z,4.13
2022-08-26T06:11:39.226Z,3.90
2022-08-26T06:14:10.373Z,4.07
2022-08-26T06:16:40.914Z,4.20
2022-08-26T06:19:10.794Z,3.92
2022-08-26T06:21:40.169Z,3.90
2022-08-26T06:24:28.148Z,3.80
2022-08-26T06:26:57.093Z,4.13
2022-08-26T06:29:25.898Z,4.20
2022-08-26T06:31:56.475Z,4.40
2022-08-26T06:34:26.607Z,3.83
2022-08-26T06:36:58.655Z,4.10
2022-08-26T06:39:26.196Z,4.13
2022-08-26T06:41:54.157Z,4.07
2022-08-26T06:44:25.843Z,3.95
2022-08-26T06:46:53.558Z,3.95
2022-08-26T06:49:26.827Z,3.85
2022-08-26T06:51:59.110Z,4.13
2022-08-26T06:54:31.544Z,3.78
2022-08-26T06:56:59.164Z,4.00
2022-08-26T06:59:26.561Z,4.25
2022-08-26T07:01:54.794Z,4.18
2022-08-26T07:04:23.226Z,3.72
2022-08-26T07:06:52.640Z,3.72
2022-08-26T07:09:24.888Z,3.60
2022-08-26T07:11:56.120Z,3.53
2022-08-26T07:14:25.317Z,3.95
2022-08-26T07:16:54.052Z,3.85
2022-08-26T07:19:29.845Z,3.88
2022-08-26T07:22:02.098Z,4.10
2022-08-26T07:24:35.701Z,4.18
2022-08-26T07:27:06.582Z,4.05
2022-08-26T07:29:34.807Z,3.83
2022-08-26T07:32:03.548Z,3.80
2022-08-26T07:34:34.228Z,3.45
2022-08-26T07:37:02.113Z,4.00
2022-08-26T07:39:31.430Z,3.60
2022-08-26T07:42:07.387Z,4.10
2022-08-26T07:44:36.831Z,3.70
2022-08-26T07:47:10.247Z,3.97
2022-08-26T07:49:52.901Z,3.55
2022-08-26T07:52:26.230Z,3.92
2022-08-26T07:54:58.181Z,3.65
2022-08-26T07:57:26.609Z,3.75
2022-08-26T07:59:55.240Z,3.55
2022-08-26T08:02:23.308Z,3.50
2022-08-26T08:04:51.774Z,3.70
2022-08-26T08:07:19.494Z,3.40
2022-08-26T08:09:49.581Z,3.53
2022-08-26T08:12:17.951Z,3.83
2022-08-26T08:14:46.882Z,3.60
2022-08-26T08:17:16.173Z,3.45
2022-08-26T08:19:43.698Z,3.72
2022-08-26T08:22:17.401Z,3.80
2022-08-26T08:24:45.455Z,3.67
2022-08-26T08:27:22.862Z,3.83
2022-08-26T08:32:23.034Z,3.58
2022-08-26T08:34:50.478Z,3.90
2022-08-26T08:37:17.938Z,4.03
2022-08-26T08:39:45.746Z,4.07
2022-08-26T08:42:31.826Z,4.00
2022-08-26T08:45:01.666Z,4.20
2022-08-26T08:47:47.438Z,4.15
2022-08-26T08:50:23.396Z,4.10
2022-08-26T08:53:31.781Z,4.53
2022-08-26T08:56:11.549Z,4.40
2022-08-26T09:01:52.469Z,4.13
2022-08-26T09:07:02.245Z,4.60
2022-08-26T09:09:50.175Z,4.82
2022-08-26T09:12:20.808Z,4.70
2022-08-26T09:15:18.928Z,4.53
2022-08-26T09:18:23.567Z,4.78
2022-08-26T09:21:05.259Z,5.03
2022-08-26T09:23:36.268Z,4.60
2022-08-26T09:26:22.038Z,5.40
2022-08-26T09:29:03.006Z,5.05
2022-08-26T09:31:37.274Z,5.22
2022-08-26T09:34:07.439Z,5.15
2022-08-26T09:36:41.355Z,5.10
2022-08-26T09:42:05.142Z,5.47
2022-08-26T09:44:32.860Z,5.35
2022-08-26T09:47:03.321Z,5.15
2022-08-26T09:49:41.153Z,5.32
2022-08-26T09:52:23.477Z,5.10
2022-08-26T09:55:21.489Z,5.53
2022-08-26T09:57:54.046Z,5.55
2022-08-26T10:00:30.828Z,5.80
2022-08-26T10:03:03.588Z,5.78
2022-08-26T10:05:34.535Z,5.15
2022-08-26T10:08:20.080Z,5.80
2022-08-26T10:10:53.328Z,5.80
2022-08-26T10:13:31.482Z,5.68
2022-08-26T10:16:16.300Z,5.40
2022-08-26T10:19:07.680Z,5.95
2022-08-26T10:21:54.106Z,5.47
2022-08-26T10:24:36.648Z,5.45
2022-08-26T10:27:25.921Z,5.47
2022-08-26T10:29:55.521Z,5.38
2022-08-26T10:32:24.953Z,6.03
2022-08-26T10:34:54.020Z,6.13
2022-08-26T10:37:22.777Z,5.95
2022-08-26T10:40:02.853Z,5.85
2022-08-26T10:42:49.328Z,6.30
2022-08-26T10:45:22.253Z,5.63
2022-08-26T10:48:16.925Z,5.93
2022-08-26T10:50:47.665Z,5.63
2022-08-26T10:53:24.917Z,5.82
2022-08-26T10:56:05.433Z,5.32
2022-08-26T10:58:53.531Z,6.28
2022-08-26T11:01:46.890Z,6.30
2022-08-26T11:04:35.101Z,6.18
2022-08-26T11:07:39.221Z,6.20
2022-08-26T11:10:22.528Z,5.55
2022-08-26T11:13:02.231Z,5.88
2022-08-26T11:15:29.613Z,6.03
2022-08-26T11:18:01.298Z,5.82
2022-08-26T11:20:41.968Z,6.18
2022-08-26T11:23:12.387Z,6.38
2022-08-26T11:25:58.956Z,5.97
2022-08-26T11:28:45.974Z,5.90
2022-08-26T11:31:26.769Z,6.35
2022-08-26T11:33:57.040Z,6.57
2022-08-26T11:36:33.582Z,5.90
2022-08-26T11:39:02.819Z,6.30
2022-08-26T11:41:34.200Z,6.72
2022-08-26T11:44:07.092Z,6.20
2022-08-26T11:46:37.636Z,6.75
2022-08-26T11:49:06.422Z,6.32
2022-08-26T11:51:38.219Z,6.82
2022-08-26T11:54:15.151Z,6.30
2022-08-26T11:56:45.124Z,5.95
2022-08-26T11:59:15.616Z,6.72
2022-08-26T12:01:44.235Z,7.07
2022-08-26T12:04:13.924Z,6.68
2022-08-26T12:06:49.132Z,6.68
2022-08-26T12:09:36.467Z,7.03
2022-08-26T12:12:17.127Z,6.80
2022-08-26T12:14:47.679Z,7.07
2022-08-26T12:17:17.149Z,7.30
2022-08-26T12:19:46.727Z,6.25
2022-08-26T12:22:17.188Z,6.75
2022-08-26T12:25:01.562Z,6.93
2022-08-26T12:27:43.692Z,6.88
2022-08-26T12:30:21.358Z,7.18
2022-08-26T12:32:58.202Z,7.65
2022-08-26T12:35:28.900Z,7.03
2022-08-26T12:37:57.632Z,7.57
2022-08-26T12:40:30.868Z,6.53
2022-08-26T12:43:00.475Z,6.85
2022-08-26T12:45:34.962Z,7.15
2022-08-26T12:48:11.080Z,6.90
2022-08-26T12:50:40.186Z,7.25
2022-08-26T12:53:10.577Z,6.78
2022-08-26T12:55:39.178Z,6.93
2022-08-26T12:58:15.782Z,7.25
2022-08-26T13:00:48.208Z,7.30
2022-08-26T13:03:33.991Z,7.00
2022-08-26T13:06:22.571Z,6.65
2022-08-26T13:08:53.875Z,7.78
2022-08-26T13:11:29.463Z,7.50
2022-08-26T13:14:10.591Z,7.43
2022-08-26T13:16:39.392Z,6.53
2022-08-26T13:19:10.570Z,6.53
2022-08-26T13:21:46.197Z,6.90
2022-08-26T13:24:19.051Z,7.15
2022-08-26T13:26:47.917Z,7.28
2022-08-26T13:29:16.541Z,6.80
2022-08-26T13:31:44.508Z,6.85
2022-08-26T13:34:18.282Z,6.97
2022-08-26T13:36:46.858Z,7.05
2022-08-26T13:39:14.313Z,6.85
2022-08-26T13:41:43.337Z,6.80
2022-08-26T13:44:10.826Z,6.90
2022-08-26T13:46:38.484Z,6.80
2022-08-26T13:49:07.412Z,7.10
2022-08-26T13:51:35.091Z,6.95
2022-08-26T13:54:02.614Z,7.38
2022-08-26T13:56:30.170Z,6.78
2022-08-26T13:58:58.189Z,6.68
2022-08-26T14:01:26.145Z,6.68
2022-08-26T14:03:53.661Z,6.97
2022-08-26T14:06:21.579Z,7.22
2022-08-26T14:08:49.541Z,6.82
2022-08-26T14:11:17.234Z,7.40
2022-08-26T14:13:44.737Z,7.32
2022-08-26T14:16:28.074Z,7.35
2022-08-26T14:18:55.653Z,7.50
2022-08-26T14:21:23.148Z,7.13
2022-08-26T14:23:50.635Z,7.07
2022-08-26T14:26:27.884Z,7.22
2022-08-26T14:29:01.170Z,7.43
2022-08-26T14:31:29.530Z,7.28
2022-08-26T14:33:58.433Z,6.70
2022-08-26T14:36:32.435Z,7.80
2022-08-26T14:41:32.891Z,6.55
2022-08-26T14:44:02.498Z,7.20
2022-08-26T14:46:31.831Z,7.25
2022-08-26T14:49:01.833Z,7.00
2022-08-26T14:51:30.050Z,7.20
2022-08-26T14:54:12.854Z,7.15
2022-08-26T14:56:50.311Z,7.18
2022-08-26T14:59:25.447Z,7.55
2022-08-26T15:01:53.511Z,6.65
2022-08-26T15:04:21.246Z,7.78
2022-08-26T15:06:48.940Z,7.68
2022-08-26T15:09:16.411Z,7.22
2022-08-26T15:11:44.018Z,7.22
2022-08-26T15:14:19.455Z,7.18
2022-08-26T15:16:48.886Z,7.75
2022-08-26T15:19:16.846Z,7.15
2022-08-26T15:21:46.378Z,7.85
2022-08-26T15:24:14.817Z,6.93
2022-08-26T15:26:43.014Z,7.38
2022-08-26T15:29:10.537Z,7.28
2022-08-26T15:31:38.080Z,7.30
2022-08-26T15:34:12.102Z,7.03
2022-08-26T15:36:44.938Z,6.90
2022-08-26T15:39:12.524Z,7.18
2022-08-26T15:41:41.142Z,7.45
2022-08-26T15:44:10.882Z,7.88
2022-08-26T15:46:38.772Z,7.18
2022-08-26T15:49:07.053Z,7.18
2022-08-26T15:51:45.649Z,6.40
2022-08-26T15:54:14.150Z,7.25
2022-08-26T15:56:44.349Z,7.30
2022-08-26T15:59:12.085Z,8.00
2022-08-26T16:01:39.723Z,7.22
2022-08-26T16:04:09.072Z,7.43
2022-08-26T16:06:37.634Z,8.65
2022-08-26T16:09:06.551Z,8.27
2022-08-26T16:11:35.988Z,7.70
2022-08-26T16:14:04.678Z,8.70
2022-08-26T16:16:32.366Z,8.30
2022-08-26T16:19:02.277Z,8.15
2022-08-26T16:21:33.245Z,7.87
2022-08-26T16:24:00.741Z,8.18
2022-08-26T16:26:29.238Z,8.25
2022-08-26T16:28:56.739Z,8.05
2022-08-26T16:31:24.312Z,7.97
2022-08-26T16:33:51.789Z,8.00
2022-08-26T16:36:19.955Z,8.32
2022-08-26T16:38:50.267Z,8.85
2022-08-26T16:41:17.805Z,7.72
2022-08-26T16:43:45.527Z,8.48
2022-08-26T16:46:14.224Z,8.20
2022-08-26T16:48:45.453Z,7.90
2022-08-26T16:51:13.604Z,7.80
2022-08-26T16:53:41.159Z,7.65
2022-08-26T16:56:15.340Z,7.82
2022-08-26T17:01:11.598Z,7.53
2022-08-26T17:03:39.108Z,7.75
2022-08-26T17:06:06.857Z,8.10
2022-08-26T17:08:36.403Z,7.32
2022-08-26T17:11:03.834Z,8.30
2022-08-26T17:13:35.496Z,9.63
2022-08-26T17:16:05.704Z,10.50
2022-08-26T17:18:33.588Z,10.02
2022-08-26T17:21:02.747Z,11.52
2022-08-26T17:23:30.334Z,10.93
2022-08-26T17:25:57.922Z,10.80
2022-08-26T17:28:25.378Z,10.57
2022-08-26T17:30:55.326Z,10.88
2022-08-26T17:33:24.588Z,11.80
2022-08-26T17:35:53.616Z,11.35
2022-08-26T17:38:21.237Z,10.55
2022-08-26T17:40:49.643Z,11.20
2022-08-26T17:43:17.811Z,10.75
2022-08-26T17:45:45.331Z,11.50
2022-08-26T17:48:13.043Z,10.98
2022-08-26T17:50:41.387Z,11.88
2022-08-26T17:53:08.994Z,10.85
2022-08-26T17:55:41.735Z,12.15
2022-08-26T17:58:14.651Z,12.20
2022-08-26T18:00:49.270Z,11.95
2022-08-26T18:03:16.778Z,12.40
2022-08-26T18:05:47.487Z,13.15
2022-08-26T18:08:17.865Z,12.68
2022-08-26T18:10:45.350Z,12.05
2022-08-26T18:13:14.813Z,12.38
2022-08-26T18:15:43.531Z,11.73
2022-08-26T18:18:12.019Z,12.57
2022-08-26T18:20:39.914Z,13.00
2022-08-26T18:23:07.836Z,11.55
2022-08-26T18:25:38.088Z,11.45
2022-08-26T18:28:06.470Z,12.35
2022-08-26T18:30:34.049Z,12.43
2022-08-26T18:33:01.615Z,11.93
2022-08-26T18:35:30.337Z,11.57
2022-08-26T18:37:58.260Z,12.13
2022-08-26T18:40:28.932Z,11.20
2022-08-26T18:42:56.381Z,11.80
2022-08-26T18:45:25.351Z,11.57
2022-08-26T18:47:52.739Z,11.38
2022-08-26T18:50:20.361Z,10.93
2022-08-26T18:52:47.800Z,10.90
2022-08-26T18:55:15.932Z,11.32
2022-08-26T18:57:43.371Z,11.07
2022-08-26T19:00:11.455Z,10.57
2022-08-26T19:02:41.480Z,10.48
2022-08-26T19:05:14.557Z,9.95
2022-08-26T19:07:42.636Z,10.25
2022-08-26T19:10:13.219Z,10.38
2022-08-26T19:12:41.184Z,9.73
2022-08-26T19:15:08.892Z,10.35
2022-08-26T19:17:36.400Z,10.02
2022-08-26T19:20:07.472Z,10.35
2022-08-26T19:22:34.939Z,9.82
2022-08-26T19:25:02.447Z,9.10
2022-08-26T19:27:30.148Z,9.93
2022-08-26T19:29:57.644Z,9.95
2022-08-26T19:32:25.346Z,9.48
2022-08-26T19:34:52.923Z,8.80
2022-08-26T19:37:21.718Z,9.68
2022-08-26T19:39:51.834Z,9.07
2022-08-26T19:42:19.414Z,9.60
2022-08-26T19:45:05.522Z,8.48
2022-08-26T19:47:33.376Z,8.73
2022-08-26T19:50:01.008Z,8.55
2022-08-26T19:52:30.355Z,8.55
2022-08-26T19:54:58.605Z,8.55
2022-08-26T19:57:26.097Z,8.52
2022-08-26T19:59:53.557Z,8.63
2022-08-26T20:02:21.058Z,8.35
2022-08-26T20:04:48.568Z,8.82
2022-08-26T20:07:18.869Z,9.05
2022-08-26T20:09:48.087Z,8.98
2022-08-26T20:12:15.609Z,8.55
2022-08-26T20:14:43.187Z,8.00
2022-08-26T20:17:10.866Z,8.65
2022-08-26T20:19:56.734Z,8.10
2022-08-26T20:22:24.246Z,8.82
2022-08-26T20:24:52.189Z,8.50
2022-08-26T20:27:19.813Z,8.00
2022-08-26T20:29:47.258Z,7.95
2022-08-26T20:32:14.756Z,8.18
2022-08-26T20:34:42.725Z,8.02
2022-08-26T20:37:13.129Z,7.70
2022-08-26T20:39:42.092Z,7.70
2022-08-26T20:42:19.791Z,8.15
2022-08-26T20:44:54.352Z,8.68
2022-08-26T20:47:23.201Z,7.97
2022-08-26T20:49:52.558Z,7.75
2022-08-26T20:52:20.273Z,7.40
2022-08-26T20:54:47.740Z,7.03
2022-08-26T20:57:15.255Z,8.02
2022-08-26T20:59:43.600Z,7.50
2022-08-26T21:02:11.126Z,7.50
2022-08-26T21:04:38.719Z,7.47
2022-08-26T21:07:08.637Z,7.88
2022-08-26T21:09:36.088Z,7.45
2022-08-26T21:12:04.615Z,7.80
2022-08-26T21:14:34.849Z,7.40
2022-08-26T21:17:02.639Z,7.35
2022-08-26T21:19:30.117Z,7.60
2022-08-26T21:22:00.047Z,7.45
2022-08-26T21:24:27.645Z,6.95
2022-08-26T21:26:55.097Z,7.25
2022-08-26T21:29:22.572Z,7.50
2022-08-26T21:31:50.204Z,7.18
2022-08-26T21:34:18.543Z,6.93
2022-08-26T21:36:46.552Z,7.43
2022-08-26T21:39:17.121Z,7.07
2022-08-26T21:41:44.709Z,7.53
2022-08-26T21:44:12.915Z,7.30
2022-08-26T21:46:40.564Z,7.32
2022-08-26T21:49:09.455Z,7.05
2022-08-26T21:51:41.762Z,6.82
2022-08-26T21:54:11.322Z,7.35
2022-08-26T21:56:44.287Z,7.28
2022-08-26T21:59:12.283Z,7.40
2022-08-26T22:01:39.852Z,7.43
2022-08-26T22:04:10.753Z,7.10
2022-08-26T22:06:45.966Z,7.50
2022-08-26T22:09:14.161Z,6.70
2022-08-26T22:11:41.710Z,6.97
2022-08-26T22:14:09.255Z,7.18
2022-08-26T22:16:37.034Z,7.55
2022-08-26T22:19:04.585Z,7.63
2022-08-26T22:21:32.223Z,6.93
2022-08-26T22:23:59.689Z,7.22
2022-08-26T22:26:28.789Z,6.85
2022-08-26T22:28:58.718Z,7.00
2022-08-26T22:31:38.116Z,6.75
2022-08-26T22:34:07.777Z,7.15
2022-08-26T22:36:35.998Z,6.60
2022-08-26T22:39:07.325Z,7.00
2022-08-26T22:41:38.082Z,6.53
2022-08-26T22:44:05.583Z,6.50
2022-08-26T22:46:34.863Z,6.95
2022-08-26T22:49:04.565Z,7.22
2022-08-26T22:51:32.203Z,6.70
2022-08-26T22:53:59.637Z,7.25
2022-08-26T22:56:27.041Z,7.05
2022-08-26T22:58:54.546Z,6.88
2022-08-26T23:01:22.065Z,6.55
2022-08-26T23:03:49.659Z,6.90
2022-08-26T23:06:17.145Z,6.70
2022-08-26T23:08:46.374Z,6.95
2022-08-26T23:11:13.882Z,6.85
2022-08-26T23:13:41.310Z,7.03
2022-08-26T23:16:10.225Z,7.00
2022-08-26T23:18:38.453Z,6.63
2022-08-26T23:21:06.239Z,6.50
2022-08-26T23:23:33.740Z,6.95
2022-08-26T23:26:05.550Z,7.15
2022-08-26T23:28:36.011Z,7.05
2022-08-26T23:31:03.809Z,6.75
2022-08-26T23:33:51.942Z,6.97
2022-08-26T23:36:22.831Z,7.35
2022-08-26T23:38:52.589Z,7.07
2022-08-26T23:41:24.460Z,7.30
2022-08-26T23:43:52.044Z,6.97
2022-08-26T23:46:19.725Z,7.03
2022-08-26T23:48:47.390Z,6.82
2022-08-26T23:51:33.525Z,6.72
2022-08-26T23:54:01.035Z,7.25
2022-08-26T23:56:29.149Z,7.05
2022-08-26T23:58:56.677Z,7.05
