createdAt,value
2023-06-11T00:02:36.579Z,16.55
2023-06-11T00:06:44.418Z,16.48
2023-06-11T00:10:51.277Z,16.39
2023-06-11T00:14:58.120Z,16.33
2023-06-11T00:19:05.790Z,16.26
2023-06-11T00:23:12.766Z,16.21
2023-06-11T00:27:19.663Z,16.13
2023-06-11T00:31:26.720Z,16.06
2023-06-11T00:35:33.608Z,16.01
2023-06-11T00:39:40.586Z,15.95
2023-06-11T00:43:47.476Z,15.88
2023-06-11T00:47:54.588Z,15.81
2023-06-11T00:52:01.777Z,15.76
2023-06-11T00:56:08.912Z,15.70
2023-06-11T01:00:16.785Z,15.60
2023-06-11T01:04:24.790Z,15.52
2023-06-11T01:08:34.345Z,15.46
2023-06-11T01:12:41.713Z,15.42
2023-06-11T01:16:54.241Z,15.34
2023-06-11T01:21:05.671Z,15.25
2023-06-11T01:25:32.760Z,15.17
2023-06-11T01:29:46.628Z,15.11
2023-06-11T01:33:54.302Z,15.03
2023-06-11T01:38:01.275Z,14.93
2023-06-11T01:42:09.336Z,14.84
2023-06-11T01:46:16.396Z,14.78
2023-06-11T01:50:23.739Z,14.74
2023-06-11T01:54:31.145Z,14.69
2023-06-11T01:58:38.481Z,14.62
2023-06-11T02:02:48.733Z,14.58
2023-06-11T02:06:56.063Z,14.57
2023-06-11T02:11:03.752Z,14.50
2023-06-11T02:15:11.880Z,14.48
2023-06-11T02:19:18.963Z,14.47
2023-06-11T02:23:25.842Z,14.46
2023-06-11T02:27:32.706Z,14.43
2023-06-11T02:31:39.749Z,14.39
2023-06-11T02:35:46.774Z,14.38
2023-06-11T02:40:09.740Z,14.39
2023-06-11T02:44:16.706Z,14.38
2023-06-11T02:48:23.569Z,14.37
2023-06-11T02:52:51.180Z,14.36
2023-06-11T02:57:13.473Z,14.35
2023-06-11T03:01:44.549Z,14.34
2023-06-11T03:06:03.170Z,14.34
2023-06-11T03:10:13.527Z,14.36
2023-06-11T03:14:38.052Z,14.35
2023-06-11T03:18:45.751Z,14.34
2023-06-11T03:22:52.745Z,14.36
2023-06-11T03:27:10.036Z,14.35
2023-06-11T03:31:49.526Z,14.38
2023-06-11T03:36:19.695Z,14.41
2023-06-11T03:40:55.870Z,14.42
2023-06-11T03:45:11.912Z,14.48
2023-06-11T03:49:37.688Z,14.51
2023-06-11T03:54:02.168Z,14.56
2023-06-11T03:58:09.120Z,14.61
2023-06-11T04:02:16.111Z,14.64
2023-06-11T04:06:37.733Z,14.70
2023-06-11T04:11:21.734Z,14.76
2023-06-11T04:15:28.685Z,14.82
2023-06-11T04:19:35.590Z,14.87
2023-06-11T04:23:46.382Z,14.93
2023-06-11T04:27:53.941Z,15.00
2023-06-11T04:32:03.242Z,15.06
2023-06-11T04:36:15.269Z,15.14
2023-06-11T04:40:57.484Z,15.21
2023-06-11T04:45:14.266Z,15.31
2023-06-11T04:53:46.666Z,15.49
2023-06-11T04:57:55.508Z,15.60
2023-06-11T05:02:04.482Z,15.72
2023-06-11T05:06:14.803Z,15.82
2023-06-11T05:10:33.954Z,15.97
2023-06-11T05:14:41.001Z,16.09
2023-06-11T05:19:19.206Z,16.22
2023-06-11T05:23:34.869Z,16.37
2023-06-11T05:27:55.693Z,16.51
2023-06-11T05:32:11.818Z,16.60
2023-06-11T05:36:51.588Z,16.71
2023-06-11T05:41:23.982Z,16.84
2023-06-11T05:45:48.039Z,16.92
2023-06-11T05:54:36.700Z,17.14
2023-06-11T05:58:43.555Z,17.24
2023-06-11T06:02:50.495Z,17.36
2023-06-11T06:07:05.272Z,17.50
2023-06-11T06:20:47.600Z,17.86
2023-06-11T06:25:18.887Z,17.96
2023-06-11T06:29:57.189Z,18.04
2023-06-11T06:34:04.125Z,18.11
2023-06-11T06:38:11.009Z,18.19
2023-06-11T06:42:22.416Z,18.26
2023-06-11T06:46:29.307Z,18.37
2023-06-11T06:50:49.204Z,18.49
2023-06-11T06:54:56.333Z,18.61
2023-06-11T06:59:15.558Z,18.72
2023-06-11T07:03:22.546Z,18.85
2023-06-11T07:07:29.570Z,18.96
2023-06-11T07:11:36.738Z,19.04
2023-06-11T07:15:43.679Z,19.10
2023-06-11T07:19:51.452Z,19.13
2023-06-11T07:24:00.255Z,19.23
2023-06-11T07:28:08.081Z,19.34
2023-06-11T07:32:15.012Z,19.42
2023-06-11T07:36:42.601Z,19.54
2023-06-11T07:40:58.496Z,19.66
2023-06-11T07:49:31.101Z,19.76
2023-06-11T07:53:38.426Z,19.85
2023-06-11T07:57:52.645Z,19.95
2023-06-11T08:02:04.504Z,20.06
2023-06-11T08:06:25.536Z,20.15
2023-06-11T08:14:53.563Z,20.30
2023-06-11T08:19:00.478Z,20.32
2023-06-11T08:23:18.572Z,20.34
2023-06-11T08:27:25.287Z,20.38
2023-06-11T08:31:45.009Z,20.43
2023-06-11T08:35:51.836Z,20.48
2023-06-11T08:40:13.206Z,20.58
2023-06-11T08:48:48.223Z,20.68
2023-06-11T08:52:55.106Z,20.74
2023-06-11T08:57:09.828Z,20.78
2023-06-11T09:01:16.722Z,20.76
2023-06-11T09:05:23.780Z,20.79
2023-06-11T09:09:30.686Z,20.85
2023-06-11T09:13:37.418Z,20.99
2023-06-11T09:17:48.665Z,21.09
2023-06-11T09:21:57.338Z,21.25
2023-06-11T09:26:22.230Z,21.41
2023-06-11T09:30:29.501Z,21.46
2023-06-11T09:34:46.260Z,21.51
2023-06-11T09:39:11.535Z,21.64
2023-06-11T09:43:20.153Z,21.78
2023-06-11T09:47:27.944Z,21.86
2023-06-11T09:51:40.393Z,21.82
2023-06-11T10:00:09.146Z,21.91
2023-06-11T10:04:16.057Z,21.99
2023-06-11T10:08:36.693Z,22.08
2023-06-11T10:12:57.331Z,22.10
2023-06-11T10:17:11.371Z,22.13
2023-06-11T10:21:51.066Z,22.22
2023-06-11T10:26:16.741Z,22.25
2023-06-11T10:30:38.356Z,22.34
2023-06-11T10:35:02.863Z,22.42
2023-06-11T10:39:11.000Z,22.43
2023-06-11T10:43:19.886Z,22.44
2023-06-11T10:47:44.774Z,22.50
2023-06-11T10:52:09.300Z,22.64
2023-06-11T10:56:31.641Z,22.81
2023-06-11T11:00:57.256Z,22.90
2023-06-11T11:05:04.417Z,23.15
2023-06-11T11:09:11.351Z,23.40
2023-06-11T11:13:36.844Z,23.65
2023-06-11T11:17:58.057Z,23.97
2023-06-11T11:22:05.286Z,24.17
2023-06-11T11:26:19.428Z,24.33
2023-06-11T11:30:40.804Z,24.65
2023-06-11T11:34:47.998Z,24.81
2023-06-11T11:38:55.523Z,24.53
2023-06-11T11:43:23.168Z,24.38
2023-06-11T11:47:53.721Z,24.20
2023-06-11T11:52:07.826Z,24.09
2023-06-11T11:56:14.926Z,24.10
2023-06-11T12:00:29.087Z,24.31
2023-06-11T12:04:41.368Z,24.39
2023-06-11T12:09:12.659Z,24.32
2023-06-11T12:13:29.133Z,24.41
2023-06-11T12:17:36.977Z,24.58
2023-06-11T12:21:43.928Z,24.88
2023-06-11T12:25:54.503Z,24.95
2023-06-11T12:30:02.061Z,24.78
2023-06-11T12:34:11.342Z,24.71
2023-06-11T12:38:19.758Z,25.11
2023-06-11T12:42:28.684Z,25.43
2023-06-11T13:00:39.334Z,26.73
2023-06-11T13:05:09.825Z,30.13
2023-06-11T13:09:32.407Z,32.65
2023-06-11T13:14:19.085Z,34.98
2023-06-11T13:18:29.534Z,33.46
2023-06-11T13:27:33.532Z,32.37
2023-06-11T13:32:20.206Z,33.62
2023-06-11T13:36:32.790Z,34.80
2023-06-11T13:44:56.537Z,32.43
2023-06-11T13:49:03.647Z,30.12
2023-06-11T13:53:22.476Z,29.01
2023-06-11T14:06:47.560Z,32.35
2023-06-11T14:10:55.784Z,32.70
2023-06-11T14:19:15.923Z,33.43
2023-06-11T14:23:22.860Z,34.79
2023-06-11T14:27:36.769Z,35.99
2023-06-11T14:32:00.779Z,35.30
2023-06-11T14:36:08.610Z,33.27
2023-06-11T14:40:15.895Z,31.36
2023-06-11T14:44:26.561Z,29.85
2023-06-11T14:48:33.506Z,29.17
2023-06-11T14:52:40.418Z,29.62
2023-06-11T14:57:14.273Z,29.79
2023-06-11T15:01:24.298Z,29.73
2023-06-11T15:10:20.596Z,28.30
2023-06-11T15:14:27.680Z,27.52
2023-06-11T15:18:34.728Z,27.08
2023-06-11T15:22:47.127Z,26.88
2023-06-11T15:26:54.245Z,26.66
2023-06-11T15:31:13.940Z,26.38
2023-06-11T15:35:21.008Z,26.06
2023-06-11T15:39:28.280Z,25.85
2023-06-11T15:43:46.524Z,25.75
2023-06-11T15:52:21.056Z,26.19
2023-06-11T15:56:27.958Z,26.30
2023-06-11T16:00:42.948Z,25.97
2023-06-11T16:13:43.829Z,24.72
2023-06-11T16:17:50.929Z,24.40
2023-06-11T16:22:03.693Z,24.14
2023-06-11T16:30:36.157Z,24.18
2023-06-11T16:34:43.164Z,24.34
2023-06-11T16:39:21.812Z,24.36
2023-06-11T16:48:23.595Z,24.61
2023-06-11T16:56:46.158Z,24.38
2023-06-11T17:00:56.170Z,24.38
2023-06-11T17:05:15.737Z,24.23
2023-06-11T17:09:22.667Z,23.97
2023-06-11T17:13:29.589Z,23.70
2023-06-11T17:17:59.419Z,23.52
2023-06-11T17:22:09.598Z,23.38
2023-06-11T17:26:17.617Z,23.33
2023-06-11T17:30:40.170Z,23.53
2023-06-11T17:34:48.363Z,24.16
2023-06-11T17:39:04.593Z,24.23
2023-06-11T17:43:11.562Z,23.85
2023-06-11T17:47:18.904Z,23.53
2023-06-11T17:51:30.808Z,23.29
2023-06-11T17:55:40.883Z,23.07
2023-06-11T17:59:56.468Z,22.90
2023-06-11T18:04:09.698Z,22.79
2023-06-11T18:08:19.646Z,22.54
2023-06-11T18:12:26.720Z,22.21
2023-06-11T18:16:34.717Z,21.94
2023-06-11T18:21:01.999Z,21.70
2023-06-11T18:25:14.659Z,21.47
2023-06-11T22:41:14.162Z,14.88
2023-06-11T22:45:21.201Z,14.71
2023-06-11T22:49:29.270Z,14.67
2023-06-11T22:53:36.576Z,14.62
2023-06-11T22:57:43.398Z,14.52
2023-06-11T23:01:50.975Z,14.40
2023-06-11T23:05:57.876Z,14.33
2023-06-11T23:10:04.912Z,14.28
2023-06-11T23:14:13.686Z,14.23
2023-06-11T23:18:20.600Z,14.13
2023-06-11T23:22:27.501Z,14.10
2023-06-11T23:26:34.418Z,14.04
2023-06-11T23:30:41.984Z,13.94
2023-06-11T23:34:50.192Z,13.81
2023-06-11T23:38:57.444Z,13.66
2023-06-11T23:43:04.289Z,13.55
2023-06-11T23:47:11.358Z,13.54
2023-06-11T23:51:21.138Z,13.56
2023-06-11T23:55:28.021Z,13.57
2023-06-11T23:59:34.974Z,13.53
