createdAt,value
2022-08-07T00:00:28.046Z,99.90
2022-08-07T00:02:56.960Z,99.90
2022-08-07T00:05:26.160Z,99.90
2022-08-07T00:07:59.698Z,99.90
2022-08-07T00:10:30.599Z,99.90
2022-08-07T00:13:02.052Z,99.90
2022-08-07T00:15:38.455Z,99.90
2022-08-07T00:18:19.308Z,99.90
2022-08-07T00:20:49.402Z,99.90
2022-08-07T00:23:18.014Z,99.90
2022-08-07T00:25:52.085Z,99.90
2022-08-07T00:28:31.783Z,99.90
2022-08-07T00:31:06.289Z,99.90
2022-08-07T00:33:41.238Z,99.90
2022-08-07T00:36:10.460Z,99.90
2022-08-07T00:38:39.830Z,99.90
2022-08-07T00:41:10.077Z,99.90
2022-08-07T00:44:00.278Z,99.90
2022-08-07T00:46:33.241Z,99.90
2022-08-07T00:49:02.978Z,99.90
2022-08-07T00:51:57.112Z,99.90
2022-08-07T00:54:20.117Z,99.90
2022-08-07T00:56:49.895Z,99.90
2022-08-07T00:59:20.324Z,99.90
2022-08-07T01:02:08.931Z,99.90
2022-08-07T01:04:43.430Z,99.90
2022-08-07T01:07:12.612Z,99.90
2022-08-07T01:10:07.034Z,99.90
2022-08-07T01:12:30.978Z,99.90
2022-08-07T01:15:01.670Z,99.90
2022-08-07T01:17:34.699Z,99.90
2022-08-07T01:20:07.847Z,99.90
2022-08-07T01:22:46.797Z,99.90
2022-08-07T01:25:53.690Z,99.90
2022-08-07T01:28:15.581Z,99.90
2022-08-07T01:30:44.103Z,99.90
2022-08-07T01:33:13.367Z,99.90
2022-08-07T01:35:53.319Z,99.90
2022-08-07T01:38:25.780Z,99.90
2022-08-07T01:41:00.077Z,99.90
2022-08-07T01:43:34.741Z,99.90
2022-08-07T01:46:08.303Z,99.90
2022-08-07T01:48:42.207Z,99.90
2022-08-07T01:52:00.916Z,99.90
2022-08-07T01:54:22.053Z,99.90
2022-08-07T01:57:06.816Z,99.90
2022-08-07T01:59:43.780Z,99.90
2022-08-07T02:03:05.631Z,99.90
2022-08-07T02:05:16.015Z,99.90
2022-08-07T02:08:02.328Z,99.90
2022-08-07T02:10:33.424Z,99.90
2022-08-07T02:13:02.304Z,99.90
2022-08-07T02:15:31.372Z,99.90
2022-08-07T02:18:03.806Z,99.90
2022-08-07T02:20:34.195Z,99.90
2022-08-07T02:23:05.859Z,99.90
2022-08-07T02:26:26.593Z,99.90
2022-08-07T02:28:29.630Z,99.90
2022-08-07T02:30:58.599Z,99.90
2022-08-07T02:33:41.964Z,99.90
2022-08-07T02:36:29.844Z,99.90
2022-08-07T02:39:02.128Z,99.90
2022-08-07T02:41:54.460Z,99.90
2022-08-07T02:44:27.624Z,99.90
2022-08-07T02:47:05.495Z,99.90
2022-08-07T02:49:58.285Z,99.90
2022-08-07T02:52:32.243Z,99.90
2022-08-07T02:55:05.750Z,99.90
2022-08-07T02:57:58.970Z,99.90
2022-08-07T03:00:30.299Z,99.90
2022-08-07T03:02:59.507Z,99.90
2022-08-07T03:05:35.729Z,99.90
2022-08-07T03:08:10.364Z,99.90
2022-08-07T03:10:41.054Z,99.90
2022-08-07T03:13:19.740Z,99.90
2022-08-07T03:15:55.785Z,99.90
2022-08-07T03:18:34.764Z,99.90
2022-08-07T03:21:08.603Z,99.90
2022-08-07T03:24:18.219Z,99.90
2022-08-07T03:26:31.763Z,99.90
2022-08-07T03:29:03.949Z,99.90
2022-08-07T03:31:43.333Z,99.90
2022-08-07T03:34:18.854Z,99.90
2022-08-07T03:36:52.857Z,99.90
2022-08-07T03:39:46.226Z,99.90
2022-08-07T03:42:11.123Z,99.90
2022-08-07T03:44:42.191Z,99.90
2022-08-07T03:47:14.706Z,99.90
2022-08-07T03:49:47.710Z,99.90
2022-08-07T03:52:26.124Z,99.90
2022-08-07T03:54:57.317Z,99.90
2022-08-07T03:58:34.297Z,99.90
2022-08-07T04:00:30.315Z,99.90
2022-08-07T04:02:59.835Z,99.90
2022-08-07T04:05:40.845Z,99.90
2022-08-07T04:08:12.962Z,99.90
2022-08-07T04:10:54.616Z,99.90
2022-08-07T04:14:10.627Z,99.90
2022-08-07T04:16:31.196Z,99.90
2022-08-07T04:19:03.912Z,99.90
2022-08-07T04:21:33.552Z,99.90
2022-08-07T04:24:07.558Z,99.90
2022-08-07T04:26:36.046Z,99.90
2022-08-07T04:29:04.169Z,99.90
2022-08-07T04:31:38.983Z,99.90
2022-08-07T04:34:27.387Z,99.90
2022-08-07T04:37:01.826Z,99.90
2022-08-07T04:39:35.917Z,99.90
2022-08-07T04:42:05.669Z,99.90
2022-08-07T04:44:34.164Z,99.90
2022-08-07T04:47:09.107Z,99.90
2022-08-07T04:49:57.561Z,99.90
2022-08-07T04:52:35.291Z,99.90
2022-08-07T04:55:15.024Z,99.90
2022-08-07T04:58:27.163Z,99.90
2022-08-07T05:00:59.023Z,99.90
2022-08-07T05:04:06.760Z,99.90
2022-08-07T05:06:28.341Z,99.90
2022-08-07T05:09:43.127Z,99.90
2022-08-07T05:12:13.315Z,99.90
2022-08-07T05:14:54.931Z,99.90
2022-08-07T05:17:51.990Z,99.90
2022-08-07T05:20:25.030Z,99.90
2022-08-07T05:22:59.072Z,99.90
2022-08-07T05:25:54.577Z,99.90
2022-08-07T05:28:22.635Z,99.90
2022-08-07T05:30:53.165Z,99.90
2022-08-07T05:33:22.238Z,99.90
2022-08-07T05:35:55.077Z,99.90
2022-08-07T05:38:58.332Z,99.90
2022-08-07T05:41:15.927Z,99.90
2022-08-07T05:44:07.529Z,99.90
2022-08-07T05:46:37.095Z,99.90
2022-08-07T05:49:11.617Z,99.90
2022-08-07T05:51:43.103Z,99.90
2022-08-07T05:54:31.129Z,99.90
2022-08-07T05:57:03.834Z,99.90
2022-08-07T05:59:46.556Z,99.90
2022-08-07T06:02:28.765Z,99.90
2022-08-07T06:05:03.354Z,99.90
2022-08-07T06:08:29.475Z,99.90
2022-08-07T06:10:22.882Z,99.90
2022-08-07T06:12:50.979Z,99.90
2022-08-07T06:15:20.403Z,99.90
2022-08-07T06:17:53.829Z,99.90
2022-08-07T06:20:32.152Z,99.90
2022-08-07T06:23:24.882Z,99.90
2022-08-07T06:26:02.177Z,99.90
2022-08-07T06:28:30.051Z,99.90
2022-08-07T06:30:58.566Z,99.90
2022-08-07T06:33:27.126Z,99.90
2022-08-07T06:36:11.843Z,99.90
2022-08-07T06:38:51.656Z,99.90
2022-08-07T06:42:00.941Z,99.90
2022-08-07T06:44:31.028Z,99.90
2022-08-07T06:47:10.315Z,99.90
2022-08-07T06:49:52.003Z,99.90
2022-08-07T06:52:31.429Z,99.90
2022-08-07T06:55:34.051Z,99.90
2022-08-07T06:57:59.476Z,99.90
2022-08-07T07:00:29.103Z,99.90
2022-08-07T07:03:01.101Z,99.90
2022-08-07T07:06:05.016Z,99.90
2022-08-07T07:08:27.685Z,99.90
2022-08-07T07:10:58.990Z,99.90
2022-08-07T07:13:56.205Z,99.90
2022-08-07T07:16:27.614Z,99.90
2022-08-07T07:19:54.791Z,99.90
2022-08-07T07:22:05.173Z,99.90
2022-08-07T07:24:42.930Z,99.90
2022-08-07T07:27:16.364Z,99.90
2022-08-07T07:30:08.816Z,99.90
2022-08-07T07:32:40.479Z,99.90
2022-08-07T07:35:11.935Z,99.90
2022-08-07T07:37:47.256Z,99.90
2022-08-07T07:40:25.223Z,99.90
2022-08-07T07:42:58.702Z,99.90
2022-08-07T07:46:37.964Z,99.90
2022-08-07T07:48:35.690Z,99.90
2022-08-07T07:51:07.902Z,99.90
2022-08-07T07:53:51.229Z,99.90
2022-08-07T07:56:30.323Z,99.90
2022-08-07T07:59:02.216Z,99.90
2022-08-07T08:02:01.999Z,99.90
2022-08-07T08:04:25.487Z,99.90
2022-08-07T08:06:55.672Z,99.90
2022-08-07T08:09:29.631Z,99.90
2022-08-07T08:12:04.035Z,99.90
2022-08-07T08:14:36.735Z,99.90
2022-08-07T08:17:55.654Z,99.90
2022-08-07T08:20:22.165Z,99.90
2022-08-07T08:23:08.365Z,99.90
2022-08-07T08:25:58.029Z,99.90
2022-08-07T08:28:37.800Z,99.90
2022-08-07T08:31:14.768Z,99.90
2022-08-07T08:33:55.759Z,99.90
2022-08-07T08:36:29.789Z,99.90
2022-08-07T08:39:01.880Z,99.90
2022-08-07T08:41:57.147Z,99.90
2022-08-07T08:44:31.541Z,99.90
2022-08-07T08:47:10.022Z,99.90
2022-08-07T08:50:02.537Z,99.90
2022-08-07T08:52:51.579Z,99.90
2022-08-07T08:55:54.831Z,99.90
2022-08-07T08:58:28.604Z,99.90
2022-08-07T09:01:14.746Z,99.90
2022-08-07T09:03:57.186Z,99.90
2022-08-07T09:06:42.669Z,99.90
2022-08-07T09:09:33.100Z,99.90
2022-08-07T09:12:30.509Z,99.90
2022-08-07T09:16:23.408Z,99.90
2022-08-07T09:18:23.645Z,99.90
2022-08-07T09:21:04.992Z,99.30
2022-08-07T09:24:32.117Z,99.90
2022-08-07T09:26:47.707Z,99.90
2022-08-07T09:30:05.299Z,96.70
2022-08-07T09:32:26.445Z,99.90
2022-08-07T09:36:04.797Z,99.90
2022-08-07T09:38:01.271Z,99.40
2022-08-07T09:40:36.425Z,98.40
2022-08-07T09:43:19.734Z,99.00
2022-08-07T09:47:51.997Z,99.60
2022-08-07T09:50:01.083Z,97.00
2022-08-07T09:52:34.643Z,94.40
2022-08-07T09:55:17.256Z,94.50
2022-08-07T09:58:48.517Z,99.10
2022-08-07T10:01:52.324Z,96.90
2022-08-07T10:04:52.917Z,96.90
2022-08-07T10:07:55.380Z,94.80
2022-08-07T10:12:00.055Z,94.00
2022-08-07T10:14:00.303Z,94.10
2022-08-07T10:17:01.888Z,93.30
2022-08-07T10:19:45.480Z,22.40
2022-08-07T10:22:37.355Z,24.40
2022-08-07T10:25:20.805Z,17.00
2022-08-07T10:28:06.087Z,23.00
2022-08-07T10:30:51.175Z,19.50
2022-08-07T10:34:05.914Z,19.70
2022-08-07T10:36:42.158Z,18.80
2022-08-07T10:39:26.098Z,22.00
2022-08-07T10:42:30.971Z,15.90
2022-08-07T10:45:16.645Z,13.00
2022-08-07T10:47:51.432Z,10.00
2022-08-07T10:50:25.940Z,9.10
2022-08-07T10:53:05.421Z,8.00
2022-08-07T10:55:45.071Z,4.60
2022-08-07T10:58:31.909Z,11.00
2022-08-07T11:01:35.728Z,7.50
2022-08-07T11:04:34.818Z,15.00
2022-08-07T11:07:56.356Z,18.10
2022-08-07T11:10:19.928Z,25.80
2022-08-07T11:13:01.791Z,18.30
2022-08-07T11:15:34.842Z,13.50
2022-08-07T11:18:12.501Z,11.00
2022-08-07T11:20:49.503Z,15.00
2022-08-07T11:23:30.803Z,11.80
2022-08-07T11:26:14.951Z,11.60
2022-08-07T11:28:51.358Z,16.50
2022-08-07T11:31:30.407Z,6.10
2022-08-07T11:34:10.154Z,15.70
2022-08-07T11:36:49.605Z,12.40
2022-08-07T11:39:39.644Z,15.40
2022-08-07T11:42:29.677Z,7.30
2022-08-07T11:45:12.342Z,5.30
2022-08-07T11:47:59.519Z,5.90
2022-08-07T11:50:57.892Z,5.50
2022-08-07T11:53:37.913Z,9.10
2022-08-07T11:56:36.374Z,6.00
2022-08-07T12:00:12.372Z,11.30
2022-08-07T12:02:30.622Z,10.70
2022-08-07T12:05:15.431Z,10.60
2022-08-07T12:08:03.977Z,10.60
2022-08-07T12:10:41.644Z,6.90
2022-08-07T12:13:18.774Z,5.90
2022-08-07T12:16:09.074Z,8.20
2022-08-07T12:18:45.490Z,1.00
2022-08-07T12:22:36.088Z,7.20
2022-08-07T12:24:38.522Z,5.00
2022-08-07T12:27:15.700Z,6.10
2022-08-07T12:29:55.014Z,1.10
2022-08-07T12:32:32.040Z,1.00
2022-08-07T12:35:03.348Z,1.00
2022-08-07T12:38:09.600Z,6.10
2022-08-07T12:40:47.505Z,1.00
2022-08-07T12:44:02.159Z,1.70
2022-08-07T12:46:25.919Z,1.00
2022-08-07T12:49:10.149Z,1.00
2022-08-07T12:52:12.017Z,1.00
2022-08-07T12:54:54.984Z,1.00
2022-08-07T12:57:29.984Z,1.00
2022-08-07T13:00:31.012Z,4.40
2022-08-07T13:03:53.539Z,2.60
2022-08-07T13:06:27.749Z,1.00
2022-08-07T13:09:12.617Z,1.00
2022-08-07T13:12:03.107Z,4.80
2022-08-07T13:14:51.095Z,1.00
2022-08-07T13:17:40.050Z,4.40
2022-08-07T13:20:17.338Z,2.60
2022-08-07T13:22:53.786Z,3.80
2022-08-07T13:25:29.820Z,3.40
2022-08-07T13:28:10.951Z,3.80
2022-08-07T13:30:53.175Z,1.00
2022-08-07T13:34:29.851Z,1.00
2022-08-07T13:36:39.752Z,1.00
2022-08-07T13:39:28.566Z,1.00
2022-08-07T13:42:10.161Z,1.00
2022-08-07T13:44:40.517Z,1.00
2022-08-07T13:47:15.035Z,1.00
2022-08-07T13:50:33.401Z,1.00
2022-08-07T13:52:40.724Z,1.00
2022-08-07T13:55:19.590Z,1.00
2022-08-07T13:58:20.636Z,1.00
2022-08-07T14:00:56.907Z,1.00
2022-08-07T14:03:30.020Z,1.00
2022-08-07T14:06:16.802Z,1.00
2022-08-07T14:08:48.750Z,4.00
2022-08-07T14:11:25.063Z,4.60
2022-08-07T14:13:57.040Z,23.70
2022-08-07T14:16:31.107Z,3.90
2022-08-07T14:19:02.770Z,1.00
2022-08-07T14:22:03.543Z,1.00
2022-08-07T14:24:33.234Z,1.00
2022-08-07T14:27:16.197Z,12.00
2022-08-07T14:30:04.830Z,1.00
2022-08-07T14:32:45.517Z,1.00
2022-08-07T14:35:43.397Z,1.00
2022-08-07T14:38:26.720Z,1.00
2022-08-07T14:41:04.131Z,1.00
2022-08-07T14:43:59.336Z,1.00
2022-08-07T14:46:30.685Z,1.00
2022-08-07T14:49:17.508Z,1.00
2022-08-07T14:52:03.946Z,1.00
2022-08-07T14:54:42.919Z,1.00
2022-08-07T14:57:24.890Z,1.00
2022-08-07T15:00:05.154Z,1.00
2022-08-07T15:02:37.157Z,3.30
2022-08-07T15:05:20.447Z,3.70
2022-08-07T15:07:52.278Z,3.40
2022-08-07T15:10:26.386Z,3.30
2022-08-07T15:12:58.444Z,1.00
2022-08-07T15:15:38.616Z,1.00
2022-08-07T15:18:14.427Z,1.00
2022-08-07T15:21:03.918Z,2.40
2022-08-07T15:25:15.979Z,2.30
2022-08-07T15:26:39.541Z,2.30
2022-08-07T15:32:04.936Z,2.30
2022-08-07T15:34:37.485Z,1.00
2022-08-07T15:37:27.980Z,1.60
2022-08-07T15:39:59.905Z,2.60
2022-08-07T15:42:52.449Z,5.00
2022-08-07T15:45:58.194Z,1.00
2022-08-07T15:48:32.162Z,1.20
2022-08-07T15:51:10.074Z,1.70
2022-08-07T15:53:53.227Z,1.00
2022-08-07T15:56:33.332Z,1.00
2022-08-07T15:59:05.728Z,1.00
2022-08-07T16:01:38.656Z,1.00
2022-08-07T16:04:14.929Z,1.00
2022-08-07T16:06:49.167Z,1.00
2022-08-07T16:09:24.016Z,1.00
2022-08-07T16:12:37.904Z,1.00
2022-08-07T16:15:55.271Z,1.00
2022-08-07T16:18:50.149Z,1.00
2022-08-07T16:21:44.076Z,1.00
2022-08-07T16:24:34.355Z,1.00
2022-08-07T16:27:17.865Z,1.00
2022-08-07T16:30:09.587Z,1.00
2022-08-07T16:32:59.471Z,1.00
2022-08-07T16:35:58.584Z,1.00
2022-08-07T16:39:00.628Z,1.00
2022-08-07T16:41:48.799Z,1.00
2022-08-07T16:45:07.304Z,1.00
2022-08-07T16:47:59.573Z,1.00
2022-08-07T16:51:07.386Z,1.00
2022-08-07T16:54:09.214Z,1.00
2022-08-07T16:56:53.233Z,1.00
2022-08-07T16:59:46.104Z,1.00
2022-08-07T17:02:52.431Z,1.00
2022-08-07T17:06:28.828Z,1.00
2022-08-07T17:09:08.651Z,1.00
2022-08-07T17:11:50.760Z,1.80
2022-08-07T17:14:33.322Z,17.30
2022-08-07T17:17:07.377Z,5.10
2022-08-07T17:20:00.774Z,2.40
2022-08-07T17:22:38.133Z,3.10
2022-08-07T17:25:15.121Z,2.90
2022-08-07T17:27:59.240Z,2.50
2022-08-07T17:30:36.294Z,3.80
2022-08-07T17:34:10.229Z,1.00
2022-08-07T17:36:21.323Z,1.00
2022-08-07T17:39:10.058Z,1.00
2022-08-07T17:42:04.761Z,3.90
2022-08-07T17:44:50.143Z,2.50
2022-08-07T17:47:41.920Z,8.20
2022-08-07T17:50:19.125Z,11.50
2022-08-07T17:52:53.234Z,12.30
2022-08-07T17:56:00.762Z,21.40
2022-08-07T17:58:30.530Z,20.60
2022-08-07T18:01:17.954Z,23.20
2022-08-07T18:04:07.005Z,28.60
2022-08-07T18:06:42.971Z,30.00
2022-08-07T18:09:18.628Z,32.50
2022-08-07T18:12:28.431Z,73.00
2022-08-07T18:15:08.404Z,41.40
2022-08-07T18:18:45.172Z,51.80
2022-08-07T18:21:08.442Z,73.40
2022-08-07T18:23:57.059Z,80.60
2022-08-07T18:26:45.836Z,99.90
2022-08-07T18:30:05.886Z,1.00
2022-08-07T18:32:25.638Z,96.90
2022-08-07T18:35:12.809Z,97.90
2022-08-07T18:38:57.384Z,97.80
2022-08-07T18:41:09.231Z,98.60
2022-08-07T18:43:57.624Z,97.90
2022-08-07T18:46:33.274Z,98.50
2022-08-07T18:50:33.098Z,99.20
2022-08-07T18:52:38.774Z,99.40
2022-08-07T18:54:58.391Z,99.20
2022-08-07T18:57:38.830Z,99.90
2022-08-07T19:00:33.546Z,99.90
2022-08-07T19:03:11.944Z,99.90
2022-08-07T19:06:03.844Z,99.90
2022-08-07T19:08:48.367Z,99.90
2022-08-07T19:11:36.268Z,99.90
2022-08-07T19:14:17.151Z,99.90
2022-08-07T19:17:07.881Z,99.90
2022-08-07T19:19:59.748Z,99.90
2022-08-07T19:22:36.697Z,99.90
2022-08-07T19:26:22.808Z,99.90
2022-08-07T19:28:58.696Z,99.90
2022-08-07T19:31:37.356Z,99.90
2022-08-07T19:33:47.001Z,99.90
2022-08-07T19:36:28.267Z,99.90
2022-08-07T19:39:01.192Z,99.90
2022-08-07T19:42:08.183Z,99.90
2022-08-07T19:44:37.611Z,99.90
2022-08-07T19:47:14.211Z,99.90
2022-08-07T19:49:57.913Z,99.90
2022-08-07T19:52:31.917Z,99.90
2022-08-07T19:55:02.837Z,99.90
2022-08-07T19:58:00.841Z,99.90
2022-08-07T20:00:30.499Z,99.90
2022-08-07T20:03:04.675Z,99.90
2022-08-07T20:05:59.681Z,99.90
2022-08-07T20:08:33.382Z,99.90
2022-08-07T20:11:09.882Z,99.90
2022-08-07T20:13:44.398Z,99.90
2022-08-07T20:16:35.520Z,99.90
2022-08-07T20:19:10.340Z,99.90
2022-08-07T20:21:41.812Z,99.90
2022-08-07T20:24:18.944Z,99.90
2022-08-07T20:26:50.099Z,99.90
2022-08-07T20:29:47.630Z,99.90
2022-08-07T20:32:22.867Z,99.90
2022-08-07T20:34:56.730Z,99.90
2022-08-07T20:37:29.696Z,99.90
2022-08-07T20:40:05.279Z,99.90
2022-08-07T20:42:56.605Z,99.90
2022-08-07T20:45:33.622Z,99.90
2022-08-07T20:48:28.750Z,99.90
2022-08-07T20:51:00.132Z,99.90
2022-08-07T20:54:03.245Z,99.90
2022-08-07T20:56:20.217Z,99.90
2022-08-07T20:58:58.633Z,99.90
2022-08-07T21:01:45.936Z,99.90
2022-08-07T21:04:22.755Z,99.90
2022-08-07T21:06:56.722Z,99.90
2022-08-07T21:09:31.037Z,99.90
2022-08-07T21:12:28.961Z,99.90
2022-08-07T21:14:58.316Z,99.90
2022-08-07T21:18:02.950Z,99.90
2022-08-07T21:20:27.085Z,99.90
2022-08-07T21:23:07.646Z,99.90
2022-08-07T21:25:56.884Z,99.90
2022-08-07T21:28:48.516Z,99.90
2022-08-07T21:31:49.468Z,99.90
2022-08-07T21:34:31.809Z,99.90
2022-08-07T21:37:04.660Z,99.90
2022-08-07T21:39:51.550Z,99.90
2022-08-07T21:42:49.213Z,99.90
2022-08-07T21:46:09.386Z,99.90
2022-08-07T21:48:28.301Z,99.90
2022-08-07T21:51:07.911Z,99.90
2022-08-07T21:53:52.646Z,99.90
2022-08-07T21:56:36.139Z,99.90
2022-08-07T21:59:09.088Z,99.90
2022-08-07T22:02:10.504Z,99.90
2022-08-07T22:04:37.957Z,99.90
2022-08-07T22:07:13.191Z,99.90
2022-08-07T22:09:53.560Z,99.90
2022-08-07T22:12:31.635Z,99.90
2022-08-07T22:16:42.806Z,99.90
2022-08-07T22:17:57.880Z,99.90
2022-08-07T22:20:35.331Z,99.90
2022-08-07T22:23:17.646Z,99.90
2022-08-07T22:26:02.372Z,99.90
2022-08-07T22:28:48.552Z,99.90
2022-08-07T22:31:45.174Z,99.90
2022-08-07T22:34:31.570Z,99.90
2022-08-07T22:37:12.500Z,99.90
2022-08-07T22:39:53.993Z,99.90
2022-08-07T22:42:29.586Z,99.90
2022-08-07T22:45:02.518Z,99.90
2022-08-07T22:47:52.080Z,99.90
2022-08-07T22:50:37.128Z,99.90
2022-08-07T22:54:07.331Z,99.90
2022-08-07T22:56:29.482Z,99.90
2022-08-07T22:59:27.008Z,99.90
2022-08-07T23:02:22.715Z,99.90
2022-08-07T23:06:09.940Z,99.90
2022-08-07T23:07:59.105Z,99.90
2022-08-07T23:10:58.788Z,99.90
2022-08-07T23:13:49.105Z,99.90
2022-08-07T23:16:55.387Z,99.90
2022-08-07T23:19:58.582Z,99.90
2022-08-07T23:22:40.240Z,99.90
2022-08-07T23:25:22.657Z,99.90
2022-08-07T23:28:21.192Z,99.90
2022-08-07T23:31:42.711Z,99.90
2022-08-07T23:34:33.461Z,99.90
2022-08-07T23:38:00.204Z,99.90
2022-08-07T23:40:34.112Z,99.90
2022-08-07T23:43:38.847Z,99.90
2022-08-07T23:46:28.886Z,99.90
2022-08-07T23:49:26.292Z,99.90
2022-08-07T23:53:00.046Z,99.90
2022-08-07T23:55:53.539Z,99.90
2022-08-07T23:58:18.769Z,99.90
