createdAt,value
2019-02-24T00:01:45.736Z,50.84
2019-02-24T00:06:41.554Z,49.37
2019-02-24T00:11:37.345Z,48.74
2019-02-24T00:16:33.190Z,51.31
2019-02-24T00:21:28.967Z,55.19
2019-02-24T00:26:24.820Z,50.79
2019-02-24T00:31:20.585Z,50.30
2019-02-24T00:36:16.291Z,48.95
2019-02-24T00:41:12.251Z,51.53
2019-02-24T00:46:09.480Z,50.03
2019-02-24T00:51:05.265Z,52.44
2019-02-24T00:56:01.027Z,56.83
2019-02-24T01:00:57.924Z,55.17
2019-02-24T01:05:53.812Z,57.26
2019-02-24T01:10:49.688Z,58.83
2019-02-24T01:15:45.662Z,57.00
2019-02-24T01:20:41.463Z,57.91
2019-02-24T01:25:37.284Z,59.09
2019-02-24T01:30:33.103Z,58.67
2019-02-24T01:35:28.936Z,58.43
2019-02-24T01:40:24.758Z,59.90
2019-02-24T01:45:20.508Z,61.59
2019-02-24T01:50:16.336Z,63.72
2019-02-24T01:55:12.322Z,63.89
2019-02-24T02:00:09.153Z,62.93
2019-02-24T02:05:05.152Z,62.94
2019-02-24T02:10:01.033Z,62.81
2019-02-24T02:14:56.882Z,65.36
2019-02-24T02:19:52.660Z,66.00
2019-02-24T02:24:48.499Z,64.66
2019-02-24T02:29:44.374Z,65.67
2019-02-24T02:34:40.194Z,65.82
2019-02-24T02:39:36.086Z,63.95
2019-02-24T02:44:32.033Z,65.61
2019-02-24T02:49:27.867Z,65.57
2019-02-24T02:54:23.947Z,62.52
2019-02-24T02:59:19.816Z,64.62
2019-02-24T03:04:15.640Z,65.71
2019-02-24T03:09:12.342Z,65.59
2019-02-24T03:14:08.158Z,64.52
2019-02-24T03:19:03.985Z,65.29
2019-02-24T03:23:59.854Z,67.09
2019-02-24T03:29:03.857Z,66.07
2019-02-24T03:33:53.429Z,66.26
2019-02-24T03:38:49.301Z,66.94
2019-02-24T03:43:48.702Z,68.06
2019-02-24T03:48:44.518Z,67.41
2019-02-24T03:53:40.342Z,68.27
2019-02-24T03:58:36.251Z,65.28
2019-02-24T04:03:32.419Z,65.68
2019-02-24T04:08:28.279Z,68.50
2019-02-24T04:13:24.092Z,68.58
2019-02-24T04:18:19.953Z,66.01
2019-02-24T04:23:15.769Z,66.91
2019-02-24T04:28:13.400Z,66.52
2019-02-24T04:33:09.275Z,67.57
2019-02-24T04:38:05.145Z,67.56
2019-02-24T04:43:01.177Z,67.10
2019-02-24T04:47:57.270Z,66.27
2019-02-24T04:52:53.266Z,68.53
2019-02-24T04:57:49.209Z,69.23
2019-02-24T05:02:45.314Z,69.21
2019-02-24T05:07:43.196Z,70.22
2019-02-24T05:12:42.019Z,70.99
2019-02-24T05:17:38.761Z,70.11
2019-02-24T05:22:34.805Z,69.73
2019-02-24T05:27:32.401Z,69.32
2019-02-24T05:32:28.235Z,70.17
2019-02-24T05:37:24.183Z,71.45
2019-02-24T05:42:21.593Z,69.41
2019-02-24T05:47:19.346Z,70.11
2019-02-24T05:52:17.956Z,72.03
2019-02-24T05:57:17.066Z,71.66
2019-02-24T06:02:28.274Z,69.48
2019-02-24T06:07:24.590Z,72.15
2019-02-24T06:12:25.123Z,71.45
2019-02-24T06:17:24.272Z,71.23
2019-02-24T06:22:20.265Z,69.11
2019-02-24T06:27:19.497Z,68.55
2019-02-24T06:32:15.339Z,68.05
2019-02-24T06:37:11.396Z,70.91
2019-02-24T06:42:07.257Z,70.15
2019-02-24T06:47:03.094Z,67.52
2019-02-24T06:51:59.820Z,69.35
2019-02-24T06:57:32.643Z,72.24
2019-02-24T07:02:28.530Z,71.80
2019-02-24T07:07:24.382Z,69.79
2019-02-24T07:12:20.482Z,70.57
2019-02-24T07:17:16.383Z,71.38
2019-02-24T07:22:12.594Z,70.48
2019-02-24T07:27:08.872Z,69.88
2019-02-24T07:32:04.708Z,70.98
2019-02-24T07:37:00.566Z,70.12
2019-02-24T07:41:57.638Z,69.73
2019-02-24T07:46:55.571Z,69.67
2019-02-24T07:51:51.065Z,69.09
2019-02-24T07:56:46.929Z,65.38
2019-02-24T08:01:42.751Z,62.32
2019-02-24T08:06:38.710Z,60.97
2019-02-24T08:11:34.566Z,61.16
2019-02-24T08:16:30.788Z,54.98
2019-02-24T08:21:26.883Z,54.49
2019-02-24T08:26:22.909Z,55.93
2019-02-24T08:31:18.843Z,53.20
2019-02-24T08:36:15.100Z,54.61
2019-02-24T08:41:11.401Z,53.16
2019-02-24T08:46:07.197Z,53.92
2019-02-24T08:51:03.132Z,53.82
2019-02-24T08:55:59.156Z,52.58
2019-02-24T09:00:55.019Z,51.51
2019-02-24T09:05:50.879Z,51.97
2019-02-24T09:10:46.820Z,52.34
2019-02-24T09:15:42.813Z,53.53
2019-02-24T09:20:38.711Z,54.33
2019-02-24T09:25:34.643Z,51.30
2019-02-24T09:30:30.551Z,53.05
2019-02-24T09:35:26.407Z,53.10
2019-02-24T09:40:22.234Z,52.16
2019-02-24T09:45:18.041Z,52.20
2019-02-24T09:50:13.947Z,52.76
2019-02-24T09:55:09.747Z,51.68
2019-02-24T10:00:06.206Z,49.62
2019-02-24T10:05:02.091Z,51.92
2019-02-24T10:09:57.975Z,47.95
2019-02-24T10:14:53.733Z,53.24
2019-02-24T10:26:01.418Z,53.37
2019-02-24T10:30:57.405Z,51.40
2019-02-24T10:35:54.690Z,50.84
2019-02-24T10:40:50.607Z,49.71
2019-02-24T10:45:46.534Z,50.26
2019-02-24T10:50:42.318Z,47.58
2019-02-24T10:55:38.248Z,49.16
2019-02-24T11:00:34.043Z,48.03
2019-02-24T11:05:33.860Z,49.02
2019-02-24T11:10:36.083Z,49.48
2019-02-24T11:15:31.931Z,47.67
2019-02-24T11:20:27.976Z,48.36
2019-02-24T11:25:24.671Z,48.98
2019-02-24T11:30:20.527Z,48.95
2019-02-24T11:35:16.411Z,51.81
2019-02-24T11:40:12.226Z,50.93
2019-02-24T11:45:08.409Z,49.79
2019-02-24T11:50:04.455Z,52.93
2019-02-24T11:55:00.352Z,49.00
2019-02-24T11:59:56.225Z,48.73
2019-02-24T12:04:53.600Z,50.02
2019-02-24T12:09:52.702Z,50.43
2019-02-24T12:14:48.503Z,52.53
2019-02-24T12:19:44.532Z,51.88
2019-02-24T12:24:41.901Z,49.03
2019-02-24T12:29:42.366Z,51.40
2019-02-24T12:34:38.603Z,51.34
2019-02-24T12:39:34.454Z,46.82
2019-02-24T12:44:40.964Z,47.85
2019-02-24T12:49:37.008Z,51.07
2019-02-24T12:54:33.177Z,47.03
2019-02-24T12:59:29.315Z,47.81
2019-02-24T13:04:36.279Z,46.48
2019-02-24T13:09:33.808Z,49.95
2019-02-24T13:14:31.657Z,50.03
2019-02-24T13:19:28.102Z,50.32
2019-02-24T13:24:25.523Z,53.58
2019-02-24T13:29:23.143Z,56.15
2019-02-24T13:34:19.224Z,57.29
2019-02-24T13:39:15.182Z,56.61
2019-02-24T13:44:13.825Z,59.25
2019-02-24T13:49:14.832Z,57.97
2019-02-24T13:54:13.066Z,56.56
2019-02-24T13:59:14.172Z,57.62
2019-02-24T14:04:10.087Z,57.46
2019-02-24T14:09:13.014Z,55.61
2019-02-24T14:14:16.342Z,53.82
2019-02-24T14:19:17.856Z,53.70
2019-02-24T14:24:15.836Z,55.15
2019-02-24T14:29:12.711Z,56.10
2019-02-24T14:34:09.741Z,59.02
2019-02-24T14:39:07.636Z,57.40
2019-02-24T14:44:06.107Z,58.75
2019-02-24T14:49:03.071Z,60.72
2019-02-24T14:54:01.056Z,60.97
2019-02-24T14:59:00.407Z,60.56
2019-02-24T15:03:57.049Z,58.28
2019-02-24T15:08:54.033Z,56.65
2019-02-24T15:13:50.288Z,54.88
2019-02-24T15:18:47.490Z,58.11
2019-02-24T15:23:44.208Z,55.84
2019-02-24T15:28:41.952Z,60.55
2019-02-24T15:33:40.870Z,60.50
2019-02-24T15:38:39.731Z,58.94
2019-02-24T16:03:32.652Z,63.03
2019-02-24T16:08:37.607Z,65.16
2019-02-24T16:14:33.477Z,64.44
2019-02-24T16:30:51.405Z,61.52
2019-02-24T16:42:36.007Z,62.68
2019-02-24T16:53:36.139Z,63.52
2019-02-24T17:04:09.706Z,67.64
2019-02-24T17:09:08.409Z,66.75
2019-02-24T17:14:04.194Z,69.26
2019-02-24T17:19:07.665Z,74.53
2019-02-24T17:24:06.576Z,72.03
2019-02-24T17:29:05.775Z,72.80
2019-02-24T17:34:11.669Z,75.31
2019-02-24T17:39:10.111Z,71.07
2019-02-24T17:44:06.186Z,73.78
2019-02-24T17:49:07.302Z,73.73
2019-02-24T17:54:03.405Z,72.13
2019-02-24T17:59:00.667Z,73.84
2019-02-24T18:03:58.816Z,75.41
2019-02-24T18:08:54.879Z,75.07
2019-02-24T18:13:50.983Z,74.90
2019-02-24T18:18:46.943Z,76.16
2019-02-24T18:23:45.712Z,77.40
2019-02-24T18:28:42.039Z,78.83
2019-02-24T18:33:38.048Z,78.83
2019-02-24T18:38:34.251Z,78.04
2019-02-24T18:43:30.705Z,78.88
2019-02-24T18:48:26.793Z,77.81
2019-02-24T18:53:24.650Z,75.75
2019-02-24T18:58:21.229Z,76.09
2019-02-24T19:03:17.367Z,75.98
2019-02-24T19:08:15.280Z,75.51
2019-02-24T19:13:11.068Z,76.97
2019-02-24T19:18:08.031Z,74.58
2019-02-24T19:23:04.274Z,75.91
2019-02-24T19:28:00.434Z,76.13
2019-02-24T19:32:57.219Z,75.62
2019-02-24T19:37:53.622Z,74.82
2019-02-24T19:42:50.534Z,73.39
2019-02-24T19:47:46.570Z,74.54
2019-02-24T19:52:42.600Z,74.24
2019-02-24T19:57:45.096Z,75.31
2019-02-24T20:08:53.630Z,74.68
2019-02-24T20:13:52.016Z,75.06
2019-02-24T20:18:53.774Z,75.05
2019-02-24T20:23:51.806Z,73.96
2019-02-24T20:29:17.636Z,75.23
2019-02-24T20:34:24.965Z,74.89
2019-02-24T20:39:17.783Z,74.16
2019-02-24T20:44:18.628Z,75.45
2019-02-24T20:49:29.865Z,74.32
2019-02-24T20:54:26.250Z,77.00
2019-02-24T20:59:25.750Z,77.11
2019-02-24T21:04:23.165Z,76.75
2019-02-24T21:09:35.425Z,75.94
2019-02-24T21:15:59.598Z,77.94
2019-02-24T21:21:08.646Z,77.52
2019-02-24T21:26:04.654Z,76.70
2019-02-24T21:31:03.570Z,77.47
2019-02-24T21:36:05.354Z,76.39
2019-02-24T21:41:01.226Z,75.92
2019-02-24T21:45:57.190Z,76.68
2019-02-24T21:50:56.011Z,76.12
2019-02-24T21:55:52.003Z,76.39
2019-02-24T22:00:50.067Z,76.74
2019-02-24T22:05:51.307Z,76.49
2019-02-24T22:10:47.352Z,77.26
2019-02-24T22:15:43.343Z,78.18
2019-02-24T22:20:39.342Z,76.07
2019-02-24T22:25:36.501Z,77.69
2019-02-24T22:30:37.073Z,77.50
2019-02-24T22:35:33.146Z,75.41
2019-02-24T22:40:29.140Z,78.15
2019-02-24T22:45:28.049Z,76.90
2019-02-24T22:50:23.934Z,76.44
2019-02-24T22:55:22.405Z,78.02
2019-02-24T23:00:58.810Z,78.02
2019-02-24T23:05:55.032Z,76.55
2019-02-24T23:10:55.280Z,76.32
2019-02-24T23:15:56.379Z,78.13
2019-02-24T23:20:58.691Z,79.77
2019-02-24T23:25:54.748Z,79.08
2019-02-24T23:30:59.610Z,78.83
2019-02-24T23:35:58.597Z,79.90
2019-02-24T23:40:55.795Z,77.77
2019-02-24T23:45:51.621Z,79.48
2019-02-24T23:50:55.305Z,77.38
2019-02-24T23:55:51.432Z,77.44
