createdAt,value
2023-01-21T00:00:09.803Z,17.10
2023-01-21T00:02:36.467Z,15.20
2023-01-21T00:05:03.244Z,15.65
2023-01-21T00:07:29.875Z,18.63
2023-01-21T00:09:56.520Z,15.52
2023-01-21T00:12:23.136Z,16.42
2023-01-21T00:14:49.776Z,16.83
2023-01-21T00:17:16.416Z,15.77
2023-01-21T00:19:43.134Z,16.35
2023-01-21T00:22:09.997Z,16.42
2023-01-21T00:24:36.639Z,15.68
2023-01-21T00:27:04.524Z,16.10
2023-01-21T00:29:31.153Z,15.35
2023-01-21T00:31:57.892Z,17.20
2023-01-21T00:34:24.569Z,16.73
2023-01-21T00:36:51.168Z,16.45
2023-01-21T00:39:17.819Z,14.98
2023-01-21T00:41:44.463Z,15.65
2023-01-21T00:44:11.105Z,14.57
2023-01-21T00:46:37.725Z,15.07
2023-01-21T00:49:04.488Z,14.98
2023-01-21T00:51:31.099Z,16.17
2023-01-21T00:53:57.747Z,15.55
2023-01-21T00:56:24.465Z,17.23
2023-01-21T00:58:51.476Z,14.70
2023-01-21T01:01:20.418Z,14.13
2023-01-21T01:03:48.544Z,15.50
2023-01-21T01:06:18.707Z,15.32
2023-01-21T01:08:46.237Z,15.45
2023-01-21T01:11:14.174Z,15.93
2023-01-21T01:13:41.336Z,15.65
2023-01-21T01:16:08.632Z,15.90
2023-01-21T01:18:36.750Z,15.77
2023-01-21T01:21:04.663Z,16.00
2023-01-21T01:23:32.071Z,16.65
2023-01-21T01:26:01.573Z,17.23
2023-01-21T01:28:29.073Z,16.90
2023-01-21T01:30:56.309Z,16.25
2023-01-21T01:33:23.765Z,16.88
2023-01-21T01:35:50.880Z,17.73
2023-01-21T01:38:20.479Z,16.30
2023-01-21T01:40:48.374Z,15.73
2023-01-21T01:43:24.181Z,17.27
2023-01-21T01:45:51.402Z,16.45
2023-01-21T01:48:21.105Z,17.42
2023-01-21T01:50:48.926Z,17.58
2023-01-21T01:53:19.619Z,17.50
2023-01-21T01:55:47.915Z,16.67
2023-01-21T01:58:17.039Z,16.67
2023-01-21T02:00:44.003Z,15.90
2023-01-21T02:03:30.316Z,16.35
2023-01-21T02:05:57.240Z,14.90
2023-01-21T02:08:24.724Z,16.80
2023-01-21T02:10:51.737Z,17.40
2023-01-21T02:13:18.410Z,15.75
2023-01-21T02:15:50.861Z,16.45
2023-01-21T02:18:54.264Z,14.90
2023-01-21T02:21:39.193Z,15.18
2023-01-21T02:24:27.231Z,15.30
2023-01-21T02:27:31.518Z,16.80
2023-01-21T02:30:21.742Z,15.15
2023-01-21T02:33:05.547Z,16.15
2023-01-21T02:35:58.396Z,16.08
2023-01-21T02:38:43.620Z,16.30
2023-01-21T02:41:29.577Z,15.50
2023-01-21T02:44:33.673Z,15.27
2023-01-21T02:47:14.588Z,16.17
2023-01-21T02:50:00.902Z,14.52
2023-01-21T02:52:28.066Z,16.48
2023-01-21T02:55:00.219Z,16.58
2023-01-21T02:57:51.118Z,15.88
2023-01-21T03:00:27.764Z,15.13
2023-01-21T03:03:27.936Z,15.75
2023-01-21T03:05:54.523Z,14.90
2023-01-21T03:08:23.065Z,15.05
2023-01-21T03:10:59.834Z,14.43
2023-01-21T03:13:59.948Z,14.60
2023-01-21T03:16:59.137Z,16.25
2023-01-21T03:19:56.823Z,14.85
2023-01-21T03:22:27.716Z,13.93
2023-01-21T03:24:57.466Z,14.27
2023-01-21T03:27:26.942Z,13.52
2023-01-21T03:29:58.804Z,14.90
2023-01-21T03:32:28.934Z,15.60
2023-01-21T03:34:56.534Z,14.10
2023-01-21T03:37:41.933Z,13.60
2023-01-21T03:40:15.434Z,14.93
2023-01-21T03:42:43.489Z,13.85
2023-01-21T03:45:10.760Z,15.95
2023-01-21T03:47:40.891Z,14.30
2023-01-21T03:50:18.326Z,13.65
2023-01-21T03:52:45.827Z,14.95
2023-01-21T03:55:14.275Z,13.82
2023-01-21T03:57:40.964Z,14.30
2023-01-21T04:00:08.393Z,15.18
2023-01-21T04:02:35.039Z,13.15
2023-01-21T04:05:01.767Z,12.80
2023-01-21T04:07:28.488Z,13.52
2023-01-21T04:09:55.152Z,13.70
2023-01-21T04:12:22.295Z,14.13
2023-01-21T04:14:48.977Z,13.93
2023-01-21T04:17:15.625Z,14.43
2023-01-21T04:19:42.250Z,14.57
2023-01-21T04:22:08.909Z,14.98
2023-01-21T04:24:35.671Z,14.93
2023-01-21T04:27:02.414Z,15.05
2023-01-21T04:29:29.019Z,12.85
2023-01-21T04:31:55.703Z,15.07
2023-01-21T04:34:22.399Z,14.68
2023-01-21T04:36:49.038Z,13.95
2023-01-21T04:39:15.749Z,14.30
2023-01-21T04:41:42.397Z,13.95
2023-01-21T04:44:09.101Z,14.00
2023-01-21T04:46:35.764Z,14.05
2023-01-21T04:49:02.646Z,14.60
2023-01-21T04:51:29.717Z,15.18
2023-01-21T04:53:56.369Z,13.70
2023-01-21T04:56:23.023Z,13.35
2023-01-21T04:58:49.697Z,14.98
2023-01-21T05:01:16.411Z,14.20
2023-01-21T05:03:43.125Z,13.75
2023-01-21T05:06:09.907Z,14.85
2023-01-21T05:08:36.605Z,14.60
2023-01-21T05:11:03.264Z,16.55
2023-01-21T05:13:29.922Z,14.65
2023-01-21T05:16:02.292Z,14.50
2023-01-21T05:18:29.002Z,14.43
2023-01-21T05:20:56.931Z,14.00
2023-01-21T05:23:23.626Z,15.68
2023-01-21T05:25:50.281Z,13.45
2023-01-21T05:28:16.917Z,13.75
2023-01-21T05:30:44.679Z,14.18
2023-01-21T05:33:11.429Z,14.43
2023-01-21T05:35:38.068Z,14.10
2023-01-21T05:38:04.852Z,14.05
2023-01-21T05:40:31.843Z,15.65
2023-01-21T05:42:58.493Z,14.20
2023-01-21T05:45:25.173Z,13.80
2023-01-21T05:47:51.895Z,14.50
2023-01-21T05:50:18.934Z,13.55
2023-01-21T05:52:45.845Z,13.68
2023-01-21T05:55:12.489Z,13.80
2023-01-21T05:57:39.131Z,13.82
2023-01-21T06:00:06.441Z,15.38
2023-01-21T06:02:33.279Z,13.50
2023-01-21T06:04:59.951Z,13.40
2023-01-21T06:07:26.638Z,14.10
2023-01-21T06:09:54.479Z,14.00
2023-01-21T06:12:22.218Z,15.85
2023-01-21T06:14:50.446Z,14.13
2023-01-21T06:17:17.112Z,15.57
2023-01-21T06:19:43.707Z,14.43
2023-01-21T06:22:17.559Z,14.43
2023-01-21T06:24:44.885Z,15.90
2023-01-21T06:27:12.401Z,18.10
2023-01-21T06:29:39.022Z,16.17
2023-01-21T06:32:06.215Z,14.45
2023-01-21T06:34:32.888Z,16.15
2023-01-21T06:36:59.517Z,13.85
2023-01-21T06:39:26.179Z,13.63
2023-01-21T06:41:55.073Z,13.75
2023-01-21T06:44:22.405Z,14.57
2023-01-21T06:47:00.085Z,14.68
2023-01-21T06:49:27.547Z,14.50
2023-01-21T06:51:54.189Z,15.30
2023-01-21T06:54:20.808Z,14.13
2023-01-21T06:56:47.653Z,15.95
2023-01-21T06:59:14.296Z,14.90
2023-01-21T07:01:40.986Z,14.70
2023-01-21T07:04:07.680Z,14.43
2023-01-21T07:06:34.326Z,13.85
2023-01-21T07:09:01.134Z,13.60
2023-01-21T07:11:27.791Z,14.73
2023-01-21T07:13:54.438Z,14.70
2023-01-21T07:16:21.285Z,15.43
2023-01-21T07:18:48.004Z,13.80
2023-01-21T07:21:14.737Z,14.43
2023-01-21T07:23:41.401Z,14.55
2023-01-21T07:26:08.070Z,14.25
2023-01-21T07:28:34.721Z,13.27
2023-01-21T07:31:02.726Z,13.90
2023-01-21T07:33:29.775Z,14.85
2023-01-21T07:35:56.417Z,14.18
2023-01-21T07:38:23.055Z,12.82
2023-01-21T07:40:50.204Z,13.65
2023-01-21T07:43:17.575Z,13.73
2023-01-21T07:45:44.466Z,13.98
2023-01-21T07:48:11.459Z,14.13
2023-01-21T07:50:38.149Z,13.23
2023-01-21T07:53:04.805Z,12.40
2023-01-21T07:55:31.828Z,14.00
2023-01-21T07:57:59.336Z,13.77
2023-01-21T08:00:29.485Z,15.07
2023-01-21T08:02:57.425Z,16.25
2023-01-21T08:05:24.961Z,15.02
2023-01-21T08:07:52.300Z,15.55
2023-01-21T08:10:19.783Z,14.32
2023-01-21T08:12:46.403Z,15.35
2023-01-21T08:15:13.092Z,14.82
2023-01-21T08:17:42.253Z,14.25
2023-01-21T08:20:10.775Z,14.23
2023-01-21T08:22:37.681Z,13.02
2023-01-21T08:25:07.417Z,13.95
2023-01-21T08:27:34.058Z,12.55
2023-01-21T08:30:00.704Z,14.77
2023-01-21T08:32:31.359Z,13.30
2023-01-21T08:34:58.174Z,13.68
2023-01-21T08:37:24.894Z,13.32
2023-01-21T08:39:51.548Z,15.15
2023-01-21T08:42:18.175Z,14.98
2023-01-21T08:44:46.121Z,14.00
2023-01-21T08:47:12.773Z,14.73
2023-01-21T08:49:39.417Z,14.10
2023-01-21T08:52:06.243Z,14.25
2023-01-21T08:54:32.920Z,13.52
2023-01-21T08:56:59.551Z,14.68
2023-01-21T08:59:28.698Z,13.50
2023-01-21T09:01:56.529Z,15.75
2023-01-21T09:04:23.566Z,13.82
2023-01-21T09:06:50.316Z,13.93
2023-01-21T09:09:17.074Z,14.85
2023-01-21T09:11:43.727Z,14.05
2023-01-21T09:14:10.395Z,13.05
2023-01-21T09:16:37.282Z,14.27
2023-01-21T09:19:04.462Z,14.27
2023-01-21T09:21:34.483Z,12.20
2023-01-21T09:24:01.479Z,12.90
2023-01-21T09:26:28.419Z,13.57
2023-01-21T09:28:57.408Z,10.43
2023-01-21T09:31:25.816Z,11.60
2023-01-21T09:33:59.215Z,10.90
2023-01-21T09:36:29.075Z,10.55
2023-01-21T09:38:55.998Z,11.57
2023-01-21T09:41:49.231Z,10.95
2023-01-21T09:44:29.056Z,10.82
2023-01-21T09:47:22.735Z,10.63
2023-01-21T09:49:57.078Z,10.23
2023-01-21T09:52:33.474Z,10.93
2023-01-21T09:55:02.459Z,10.05
2023-01-21T09:57:32.095Z,10.68
2023-01-21T10:00:32.865Z,10.30
2023-01-21T10:03:08.571Z,9.48
2023-01-21T10:05:47.120Z,10.27
2023-01-21T10:08:28.051Z,9.82
2023-01-21T10:11:20.299Z,10.18
2023-01-21T10:14:08.874Z,9.70
2023-01-21T10:17:13.105Z,9.73
2023-01-21T10:19:51.523Z,10.15
2023-01-21T10:22:23.551Z,8.90
2023-01-21T10:25:00.790Z,10.32
2023-01-21T10:27:31.031Z,10.00
2023-01-21T10:30:03.257Z,11.15
2023-01-21T10:32:29.907Z,9.85
2023-01-21T10:34:57.747Z,10.20
2023-01-21T10:37:27.379Z,10.73
2023-01-21T10:40:03.181Z,10.27
2023-01-21T10:42:53.049Z,10.55
2023-01-21T10:45:35.997Z,10.77
2023-01-21T10:48:42.269Z,10.73
2023-01-21T10:51:37.701Z,10.38
2023-01-21T10:54:13.993Z,11.15
2023-01-21T10:57:06.966Z,11.05
2023-01-21T10:59:37.005Z,10.43
2023-01-21T11:02:09.973Z,10.98
2023-01-21T11:04:39.360Z,10.05
2023-01-21T11:07:08.777Z,9.20
2023-01-21T11:09:39.453Z,10.35
2023-01-21T11:12:09.747Z,10.68
2023-01-21T11:14:36.384Z,11.27
2023-01-21T11:17:04.094Z,10.75
2023-01-21T11:19:31.131Z,10.95
2023-01-21T11:22:19.983Z,10.90
2023-01-21T11:24:51.570Z,10.88
2023-01-21T11:27:31.674Z,11.90
2023-01-21T11:29:58.307Z,11.68
2023-01-21T11:32:27.575Z,10.98
2023-01-21T11:35:10.612Z,11.10
2023-01-21T11:37:38.288Z,11.15
2023-01-21T11:40:29.550Z,10.75
2023-01-21T11:42:57.075Z,10.48
2023-01-21T11:45:36.929Z,10.20
2023-01-21T11:48:20.175Z,9.75
2023-01-21T11:50:47.028Z,10.05
2023-01-21T11:53:18.480Z,11.20
2023-01-21T11:55:47.135Z,11.32
2023-01-21T11:58:30.041Z,10.75
2023-01-21T12:00:59.460Z,11.65
2023-01-21T12:03:37.354Z,10.85
2023-01-21T12:06:06.746Z,11.07
2023-01-21T12:08:37.384Z,10.85
2023-01-21T12:11:07.469Z,9.95
2023-01-21T12:14:02.246Z,11.00
2023-01-21T12:16:40.186Z,10.57
2023-01-21T12:19:40.151Z,9.95
2023-01-21T12:22:16.129Z,10.02
2023-01-21T12:24:51.996Z,10.15
2023-01-21T12:27:37.120Z,9.55
2023-01-21T12:30:10.078Z,11.10
2023-01-21T12:32:42.605Z,11.25
2023-01-21T12:35:11.517Z,9.52
2023-01-21T12:37:54.198Z,10.35
2023-01-21T12:40:39.283Z,11.18
2023-01-21T12:43:42.501Z,9.80
2023-01-21T12:46:22.847Z,8.95
2023-01-21T12:49:09.751Z,8.85
2023-01-21T12:51:38.680Z,9.82
2023-01-21T12:54:37.915Z,9.15
2023-01-21T12:57:23.890Z,9.65
2023-01-21T13:00:03.575Z,10.43
2023-01-21T13:02:49.255Z,8.85
2023-01-21T13:05:24.482Z,9.15
2023-01-21T13:08:02.571Z,9.52
2023-01-21T13:10:44.039Z,8.80
2023-01-21T13:13:31.987Z,10.20
2023-01-21T13:16:05.022Z,10.80
2023-01-21T13:18:41.602Z,10.80
2023-01-21T13:21:36.217Z,9.48
2023-01-21T13:24:20.378Z,10.10
2023-01-21T13:26:57.359Z,9.40
2023-01-21T13:29:46.930Z,8.73
2023-01-21T13:32:22.720Z,9.18
2023-01-21T13:35:01.811Z,9.43
2023-01-21T13:37:47.124Z,8.60
2023-01-21T13:40:29.035Z,8.75
2023-01-21T13:43:05.413Z,10.02
2023-01-21T13:45:58.991Z,8.18
2023-01-21T13:48:42.797Z,7.95
2023-01-21T13:51:43.269Z,8.00
2023-01-21T13:54:22.294Z,7.95
2023-01-21T13:57:03.808Z,7.75
2023-01-21T13:59:37.850Z,8.48
2023-01-21T14:02:06.845Z,8.38
2023-01-21T14:04:42.561Z,8.63
2023-01-21T14:07:14.929Z,7.68
2023-01-21T14:09:53.174Z,7.55
2023-01-21T14:12:22.992Z,7.32
2023-01-21T14:15:04.578Z,8.00
2023-01-21T14:17:39.618Z,7.50
2023-01-21T14:20:31.554Z,8.75
2023-01-21T14:23:31.041Z,9.07
2023-01-21T14:26:09.926Z,7.00
2023-01-21T14:29:09.479Z,8.02
2023-01-21T14:31:42.365Z,8.07
2023-01-21T14:34:30.114Z,7.45
2023-01-21T14:37:08.806Z,8.20
2023-01-21T14:40:09.565Z,7.57
2023-01-21T14:42:50.525Z,8.15
2023-01-21T14:45:22.433Z,8.20
2023-01-21T14:47:54.666Z,7.85
2023-01-21T14:50:45.971Z,8.85
2023-01-21T14:53:26.159Z,7.95
2023-01-21T14:56:07.361Z,7.95
2023-01-21T14:58:35.939Z,8.80
2023-01-21T15:01:04.408Z,8.23
2023-01-21T15:03:31.736Z,8.15
2023-01-21T15:06:02.747Z,8.10
2023-01-21T15:08:45.596Z,9.18
2023-01-21T15:11:28.499Z,8.10
2023-01-21T15:14:19.761Z,8.25
2023-01-21T15:16:47.054Z,8.43
2023-01-21T15:19:16.673Z,8.43
2023-01-21T15:21:43.506Z,7.85
2023-01-21T15:24:30.369Z,7.38
2023-01-21T15:27:03.019Z,7.82
2023-01-21T15:29:35.343Z,8.45
2023-01-21T15:32:30.897Z,7.80
2023-01-21T15:35:16.300Z,7.63
2023-01-21T15:37:46.067Z,7.63
2023-01-21T15:40:12.838Z,7.82
2023-01-21T15:42:55.217Z,8.05
2023-01-21T15:45:25.916Z,8.48
2023-01-21T15:48:18.382Z,8.18
2023-01-21T15:51:25.546Z,8.07
2023-01-21T15:54:20.127Z,7.40
2023-01-21T15:57:08.456Z,7.70
2023-01-21T15:59:49.518Z,7.82
2023-01-21T16:02:21.653Z,8.18
2023-01-21T16:05:26.357Z,7.65
2023-01-21T16:07:57.901Z,7.85
2023-01-21T16:10:55.860Z,7.80
2023-01-21T16:13:52.426Z,8.05
2023-01-21T16:16:56.342Z,8.35
2023-01-21T16:19:31.572Z,9.25
2023-01-21T16:22:03.035Z,7.65
2023-01-21T16:24:32.362Z,8.48
2023-01-21T16:27:20.084Z,7.32
2023-01-21T16:29:46.900Z,8.55
2023-01-21T16:32:20.351Z,8.75
2023-01-21T16:34:47.771Z,8.93
2023-01-21T16:37:20.071Z,8.60
2023-01-21T16:39:47.293Z,7.50
2023-01-21T16:42:36.195Z,8.45
2023-01-21T16:45:22.052Z,7.97
2023-01-21T16:47:59.408Z,8.93
2023-01-21T16:50:28.588Z,8.43
2023-01-21T16:52:57.240Z,8.65
2023-01-21T16:55:27.096Z,7.72
2023-01-21T16:57:56.834Z,9.23
2023-01-21T17:00:31.569Z,8.43
2023-01-21T17:02:59.715Z,8.40
2023-01-21T17:05:29.366Z,8.50
2023-01-21T17:07:59.742Z,8.25
2023-01-21T17:10:39.114Z,8.30
2023-01-21T17:13:13.960Z,7.93
2023-01-21T17:15:43.234Z,8.30
2023-01-21T17:18:24.136Z,9.02
2023-01-21T17:21:12.721Z,8.23
2023-01-21T17:23:56.712Z,8.93
2023-01-21T17:26:25.107Z,8.75
2023-01-21T17:28:53.741Z,8.77
2023-01-21T17:31:30.335Z,9.18
2023-01-21T17:34:15.250Z,7.95
2023-01-21T17:36:44.082Z,8.82
2023-01-21T17:39:11.652Z,8.30
2023-01-21T17:41:41.216Z,7.85
2023-01-21T17:44:18.532Z,8.02
2023-01-21T17:46:50.804Z,8.30
2023-01-21T17:49:23.308Z,8.95
2023-01-21T17:51:53.278Z,9.02
2023-01-21T17:54:26.129Z,9.13
2023-01-21T17:56:58.810Z,8.75
2023-01-21T17:59:34.202Z,9.25
2023-01-21T18:02:02.655Z,8.25
2023-01-21T18:04:29.591Z,8.95
2023-01-21T18:06:57.236Z,9.27
2023-01-21T18:09:25.363Z,8.43
2023-01-21T18:11:54.227Z,9.00
2023-01-21T18:14:23.286Z,9.18
2023-01-21T18:16:50.076Z,9.85
2023-01-21T18:19:30.419Z,9.00
2023-01-21T18:21:57.489Z,10.07
2023-01-21T18:24:25.355Z,9.13
2023-01-21T18:26:52.567Z,9.70
2023-01-21T18:29:19.454Z,10.38
2023-01-21T18:31:48.604Z,10.60
2023-01-21T18:34:15.335Z,9.85
2023-01-21T18:36:42.264Z,10.80
2023-01-21T18:39:14.087Z,10.45
2023-01-21T18:41:40.739Z,9.45
2023-01-21T18:44:07.731Z,10.10
2023-01-21T18:46:39.532Z,10.95
2023-01-21T18:49:17.450Z,11.52
2023-01-21T18:51:44.671Z,11.63
2023-01-21T18:54:13.716Z,11.65
2023-01-21T18:56:42.263Z,11.68
2023-01-21T18:59:17.332Z,10.82
2023-01-21T19:01:44.956Z,10.55
2023-01-21T19:04:17.994Z,9.90
2023-01-21T19:06:46.717Z,9.88
2023-01-21T19:09:23.558Z,9.45
2023-01-21T19:11:50.966Z,9.32
2023-01-21T19:14:18.167Z,8.95
2023-01-21T19:16:45.365Z,10.30
2023-01-21T19:19:13.656Z,10.10
2023-01-21T19:21:40.301Z,9.70
2023-01-21T19:24:09.795Z,10.57
2023-01-21T19:26:38.612Z,10.20
2023-01-21T19:29:10.367Z,9.93
2023-01-21T19:31:37.147Z,10.40
2023-01-21T19:34:03.861Z,12.00
2023-01-21T19:36:30.502Z,10.82
2023-01-21T19:38:58.638Z,9.88
2023-01-21T19:41:25.658Z,10.70
2023-01-21T19:43:52.315Z,10.90
2023-01-21T19:46:19.712Z,10.15
2023-01-21T19:48:50.189Z,9.55
2023-01-21T19:51:16.942Z,10.05
2023-01-21T19:53:43.656Z,10.02
2023-01-21T19:56:22.517Z,9.80
2023-01-21T19:58:49.249Z,9.52
2023-01-21T20:01:15.931Z,9.57
2023-01-21T20:03:54.625Z,10.95
2023-01-21T20:06:26.187Z,9.25
2023-01-21T20:08:53.142Z,10.05
2023-01-21T20:11:19.793Z,8.93
2023-01-21T20:13:46.412Z,10.27
2023-01-21T20:16:18.900Z,9.30
2023-01-21T20:18:46.342Z,9.57
2023-01-21T20:21:13.001Z,9.43
2023-01-21T20:23:39.754Z,9.70
2023-01-21T20:26:10.915Z,9.65
2023-01-21T20:28:44.533Z,9.98
2023-01-21T20:31:11.808Z,9.73
2023-01-21T20:33:39.141Z,9.73
2023-01-21T20:36:13.382Z,9.07
2023-01-21T20:38:42.088Z,10.75
2023-01-21T20:41:11.342Z,9.23
2023-01-21T20:43:37.986Z,8.90
2023-01-21T20:46:11.418Z,8.98
2023-01-21T20:48:41.546Z,8.95
2023-01-21T20:51:08.588Z,8.30
2023-01-21T20:53:35.659Z,9.88
2023-01-21T20:56:40.434Z,9.20
2023-01-21T20:59:08.749Z,8.75
2023-01-21T21:01:36.703Z,8.90
2023-01-21T21:04:03.658Z,8.50
2023-01-21T21:06:30.622Z,9.10
2023-01-21T21:08:57.881Z,8.15
2023-01-21T21:11:24.618Z,8.90
2023-01-21T21:13:52.385Z,8.48
2023-01-21T21:16:27.731Z,9.82
2023-01-21T21:18:54.464Z,8.68
2023-01-21T21:21:23.585Z,8.70
2023-01-21T21:23:51.574Z,9.48
2023-01-21T21:26:24.255Z,9.43
2023-01-21T21:28:54.600Z,8.70
2023-01-21T21:31:22.270Z,8.65
2023-01-21T21:33:49.045Z,8.57
2023-01-21T21:36:17.989Z,9.55
2023-01-21T21:38:45.263Z,9.20
2023-01-21T21:41:38.973Z,8.63
2023-01-21T21:44:07.584Z,10.25
2023-01-21T21:46:53.126Z,8.95
2023-01-21T21:49:19.784Z,8.65
2023-01-21T21:51:46.497Z,8.50
2023-01-21T21:54:15.631Z,9.20
2023-01-21T21:56:42.837Z,8.85
2023-01-21T21:59:10.494Z,9.20
2023-01-21T22:01:37.346Z,9.52
2023-01-21T22:04:04.585Z,9.95
2023-01-21T22:06:32.140Z,9.90
2023-01-21T22:08:58.945Z,9.35
2023-01-21T22:11:27.589Z,10.30
2023-01-21T22:13:55.823Z,9.63
2023-01-21T22:16:25.757Z,9.85
2023-01-21T22:18:53.116Z,10.43
2023-01-21T22:21:25.005Z,9.80
2023-01-21T22:23:52.431Z,9.13
2023-01-21T22:26:21.271Z,10.25
2023-01-21T22:28:48.603Z,10.60
2023-01-21T22:31:18.558Z,10.98
2023-01-21T22:33:45.549Z,10.27
2023-01-21T22:36:16.334Z,10.00
2023-01-21T22:38:43.592Z,10.38
2023-01-21T22:41:12.563Z,9.60
2023-01-21T22:43:48.415Z,10.68
2023-01-21T22:46:23.463Z,9.70
2023-01-21T22:48:50.220Z,10.25
2023-01-21T22:51:19.280Z,10.98
2023-01-21T22:53:46.268Z,11.05
2023-01-21T22:56:14.939Z,9.95
2023-01-21T22:58:42.020Z,11.27
2023-01-21T23:01:09.565Z,10.52
2023-01-21T23:03:37.443Z,10.23
2023-01-21T23:06:06.150Z,10.07
2023-01-21T23:08:33.075Z,9.95
2023-01-21T23:11:02.270Z,10.00
2023-01-21T23:13:29.028Z,10.38
2023-01-21T23:15:56.186Z,9.32
2023-01-21T23:18:23.190Z,10.38
2023-01-21T23:20:49.906Z,10.45
2023-01-21T23:23:17.149Z,10.38
2023-01-21T23:25:45.634Z,10.48
2023-01-21T23:28:15.399Z,10.07
2023-01-21T23:30:42.524Z,10.60
2023-01-21T23:33:10.496Z,10.13
2023-01-21T23:35:37.119Z,10.07
2023-01-21T23:38:03.810Z,9.55
2023-01-21T23:40:30.460Z,10.13
2023-01-21T23:42:57.704Z,10.40
2023-01-21T23:45:24.568Z,11.57
2023-01-21T23:47:51.367Z,10.35
2023-01-21T23:50:18.359Z,10.40
2023-01-21T23:52:45.199Z,9.75
2023-01-21T23:55:12.079Z,12.00
2023-01-21T23:57:38.750Z,11.82
