createdAt,value
2022-08-03T00:00:15.962Z,16.4
2022-08-03T00:01:14.195Z,16.4
2022-08-03T00:02:17.065Z,16.4
2022-08-03T00:03:17.856Z,16.4
2022-08-03T00:04:20.305Z,16.4
2022-08-03T00:05:12.019Z,16.4
2022-08-03T00:06:08.721Z,16.6
2022-08-03T00:07:17.747Z,16.6
2022-08-03T00:08:13.209Z,16.7
2022-08-03T00:09:18.679Z,16.6
2022-08-03T00:10:16.410Z,16.5
2022-08-03T00:11:16.923Z,16.5
2022-08-03T00:12:14.888Z,16.4
2022-08-03T00:13:16.148Z,16.4
2022-08-03T00:14:18.025Z,16.4
2022-08-03T00:15:20.498Z,16.5
2022-08-03T00:16:17.200Z,16.6
2022-08-03T00:17:15.583Z,16.5
2022-08-03T00:18:19.375Z,16.5
2022-08-03T00:19:16.200Z,16.4
2022-08-03T00:20:18.384Z,16.4
2022-08-03T00:21:13.652Z,16.4
2022-08-03T00:22:17.785Z,16.4
2022-08-03T00:23:16.724Z,16.3
2022-08-03T00:24:14.606Z,16.3
2022-08-03T00:25:16.707Z,16.3
2022-08-03T00:26:14.087Z,16.5
2022-08-03T00:27:18.401Z,16.4
2022-08-03T00:28:17.591Z,16.4
2022-08-03T00:29:12.143Z,16.3
2022-08-03T00:30:17.226Z,16.3
2022-08-03T00:31:17.975Z,16.3
2022-08-03T00:32:19.816Z,16.3
2022-08-03T00:33:18.701Z,16.3
2022-08-03T00:34:14.583Z,16.3
2022-08-03T00:35:50.556Z,16.3
2022-08-03T00:36:12.921Z,16.2
2022-08-03T00:37:15.161Z,16.2
2022-08-03T00:38:16.435Z,16.2
2022-08-03T00:39:15.267Z,16.1
2022-08-03T00:40:16.635Z,16.1
2022-08-03T00:41:19.825Z,16.1
2022-08-03T00:42:17.028Z,16.1
2022-08-03T00:43:14.630Z,16.1
2022-08-03T00:44:16.128Z,16.1
2022-08-03T00:45:16.822Z,16.1
2022-08-03T00:46:16.417Z,16.1
2022-08-03T00:47:15.151Z,16
2022-08-03T00:48:37.138Z,16
2022-08-03T00:49:13.770Z,16
2022-08-03T00:50:16.090Z,16
2022-08-03T00:51:15.586Z,15.9
2022-08-03T00:52:18.024Z,15.9
2022-08-03T00:53:14.103Z,15.9
2022-08-03T00:54:16.080Z,15.9
2022-08-03T00:55:16.463Z,15.9
2022-08-03T00:56:16.305Z,15.9
2022-08-03T00:57:15.677Z,15.9
2022-08-03T00:58:18.337Z,15.8
2022-08-03T00:59:16.444Z,15.8
2022-08-03T01:00:15.674Z,15.8
2022-08-03T01:01:13.110Z,15.7
2022-08-03T01:02:18.015Z,15.7
2022-08-03T01:03:14.536Z,15.8
2022-08-03T01:04:16.504Z,15.7
2022-08-03T01:05:15.837Z,15.6
2022-08-03T01:06:16.846Z,15.6
2022-08-03T01:07:15.225Z,15.7
2022-08-03T01:08:14.152Z,15.7
2022-08-03T01:09:19.190Z,15.7
2022-08-03T01:10:10.413Z,15.7
2022-08-03T01:11:18.390Z,15.7
2022-08-03T01:12:16.123Z,15.6
2022-08-03T01:14:21.254Z,15.6
2022-08-03T01:14:23.006Z,15.6
2022-08-03T01:15:16.518Z,15.6
2022-08-03T01:16:15.381Z,15.7
2022-08-03T01:17:23.280Z,15.6
2022-08-03T01:18:16.239Z,15.6
2022-08-03T01:19:15.204Z,15.6
2022-08-03T01:20:14.808Z,15.6
2022-08-03T01:21:15.978Z,15.6
2022-08-03T01:22:18.142Z,15.6
2022-08-03T01:23:15.705Z,15.6
2022-08-03T01:24:13.654Z,15.6
2022-08-03T01:25:13.989Z,15.6
2022-08-03T01:26:15.471Z,15.6
2022-08-03T01:27:18.839Z,15.6
2022-08-03T01:28:15.530Z,15.7
2022-08-03T01:29:17.384Z,15.7
2022-08-03T01:30:17.498Z,15.6
2022-08-03T01:31:16.246Z,15.6
2022-08-03T01:33:05.872Z,15.5
2022-08-03T01:33:14.839Z,15.6
2022-08-03T01:34:18.799Z,15.7
2022-08-03T01:35:13.783Z,15.7
2022-08-03T01:36:14.827Z,15.6
2022-08-03T01:37:18.152Z,15.6
2022-08-03T01:38:17.017Z,15.6
2022-08-03T01:39:18.110Z,15.4
2022-08-03T01:40:15.443Z,15.4
2022-08-03T01:41:15.684Z,15.4
2022-08-03T01:42:16.289Z,15.4
2022-08-03T01:43:14.387Z,15.4
2022-08-03T01:44:34.626Z,15.4
2022-08-03T01:45:14.288Z,15.4
2022-08-03T01:46:14.318Z,15.3
2022-08-03T01:47:16.760Z,15.3
2022-08-03T01:48:15.219Z,15.3
2022-08-03T01:49:20.476Z,15.3
2022-08-03T01:50:15.421Z,15.4
2022-08-03T01:51:16.452Z,15.4
2022-08-03T01:52:18.030Z,15.4
2022-08-03T01:53:18.731Z,15.4
2022-08-03T01:54:17.551Z,15.4
2022-08-03T01:55:15.953Z,15.6
2022-08-03T01:56:11.659Z,15.6
2022-08-03T01:57:22.066Z,15.6
2022-08-03T01:58:13.218Z,15.6
2022-08-03T01:59:16.089Z,15.5
2022-08-03T02:00:23.827Z,15.5
2022-08-03T02:01:16.226Z,15.5
2022-08-03T02:03:21.068Z,15.4
2022-08-03T02:04:17.440Z,15.4
2022-08-03T02:05:17.655Z,15.4
2022-08-03T02:07:06.281Z,15.4
2022-08-03T02:07:17.249Z,15.3
2022-08-03T02:08:13.373Z,15.3
2022-08-03T02:09:19.829Z,15.4
2022-08-03T02:10:11.058Z,15.4
2022-08-03T02:11:15.994Z,15.4
2022-08-03T02:12:14.804Z,15.3
2022-08-03T02:13:15.883Z,15.3
2022-08-03T02:14:16.435Z,15.3
2022-08-03T02:15:18.696Z,15.3
2022-08-03T02:16:14.463Z,15.4
2022-08-03T02:17:14.729Z,15.4
2022-08-03T02:18:12.420Z,15.4
2022-08-03T02:19:13.793Z,15.3
2022-08-03T02:20:18.624Z,15.3
2022-08-03T02:22:00.984Z,15.4
2022-08-03T02:22:18.460Z,15.3
2022-08-03T02:23:13.543Z,15.2
2022-08-03T02:24:15.947Z,15.2
2022-08-03T02:25:16.357Z,15.1
2022-08-03T02:26:17.115Z,15.1
2022-08-03T02:27:29.569Z,15.1
2022-08-03T02:28:07.427Z,15.1
2022-08-03T02:29:41.291Z,15.2
2022-08-03T02:30:14.846Z,15.2
2022-08-03T02:31:15.111Z,15.3
2022-08-03T02:32:16.396Z,15.3
2022-08-03T02:33:21.023Z,15.3
2022-08-03T02:34:20.788Z,15.3
2022-08-03T02:35:18.697Z,15.3
2022-08-03T02:36:06.917Z,15.3
2022-08-03T02:37:17.706Z,15.3
2022-08-03T02:38:13.484Z,15.2
2022-08-03T02:39:21.193Z,15.3
2022-08-03T02:40:07.906Z,15.3
2022-08-03T02:41:22.184Z,15.3
2022-08-03T02:42:17.474Z,15.3
2022-08-03T02:43:15.644Z,15.3
2022-08-03T02:44:13.067Z,15.2
2022-08-03T02:45:17.765Z,15.2
2022-08-03T02:46:13.684Z,15.1
2022-08-03T02:47:18.090Z,15.1
2022-08-03T02:48:15.398Z,15.1
2022-08-03T02:49:54.923Z,15.1
2022-08-03T02:50:14.973Z,15.1
2022-08-03T02:51:15.211Z,15.1
2022-08-03T02:52:21.563Z,15.1
2022-08-03T02:53:12.801Z,15.1
2022-08-03T02:54:16.749Z,15.1
2022-08-03T02:55:14.019Z,15
2022-08-03T02:56:20.995Z,15
2022-08-03T02:57:18.306Z,15
2022-08-03T02:58:15.800Z,14.9
2022-08-03T02:59:15.340Z,14.9
2022-08-03T03:00:33.957Z,14.9
2022-08-03T03:01:18.607Z,14.9
2022-08-03T03:03:16.615Z,14.9
2022-08-03T03:04:18.821Z,14.9
2022-08-03T03:06:01.841Z,14.9
2022-08-03T03:06:12.039Z,14.8
2022-08-03T03:07:19.584Z,14.8
2022-08-03T03:08:29.212Z,14.9
2022-08-03T03:09:16.288Z,14.9
2022-08-03T03:10:13.747Z,14.9
2022-08-03T03:11:22.335Z,14.9
2022-08-03T03:12:08.742Z,14.9
2022-08-03T03:13:17.244Z,14.9
2022-08-03T03:14:15.074Z,14.9
2022-08-03T03:15:12.685Z,14.8
2022-08-03T03:16:14.296Z,14.8
2022-08-03T03:17:15.319Z,14.8
2022-08-03T03:18:27.008Z,14.8
2022-08-03T03:19:08.233Z,14.8
2022-08-03T03:20:31.429Z,14.8
2022-08-03T03:21:14.841Z,14.9
2022-08-03T03:22:11.763Z,15
2022-08-03T03:23:18.499Z,15
2022-08-03T03:24:13.439Z,15
2022-08-03T03:25:17.749Z,14.9
2022-08-03T03:26:13.494Z,14.8
2022-08-03T03:27:20.962Z,14.8
2022-08-03T03:28:14.181Z,14.8
2022-08-03T03:29:16.068Z,14.8
2022-08-03T03:30:15.691Z,14.8
2022-08-03T03:31:15.382Z,14.8
2022-08-03T03:32:15.652Z,14.9
2022-08-03T03:33:12.596Z,14.8
2022-08-03T03:34:18.975Z,14.8
2022-08-03T03:35:14.030Z,14.9
2022-08-03T03:36:18.839Z,14.9
2022-08-03T03:37:14.284Z,14.8
2022-08-03T03:38:18.388Z,14.8
2022-08-03T03:39:20.009Z,14.9
2022-08-03T03:40:13.706Z,14.9
2022-08-03T03:41:16.940Z,14.9
2022-08-03T03:42:13.983Z,14.8
2022-08-03T03:43:19.222Z,14.8
2022-08-03T03:44:18.460Z,14.7
2022-08-03T03:45:14.846Z,14.7
2022-08-03T03:46:19.094Z,14.6
2022-08-03T03:47:07.147Z,14.6
2022-08-03T03:48:12.946Z,14.8
2022-08-03T03:49:16.326Z,14.8
2022-08-03T03:50:15.098Z,14.7
2022-08-03T03:51:15.684Z,14.8
2022-08-03T03:52:16.461Z,14.8
2022-08-03T03:53:18.253Z,14.7
2022-08-03T03:54:15.732Z,14.6
2022-08-03T03:55:16.596Z,14.6
2022-08-03T03:56:15.451Z,14.6
2022-08-03T03:57:17.211Z,14.5
2022-08-03T03:58:16.341Z,14.6
2022-08-03T03:59:16.066Z,14.6
2022-08-03T04:00:14.683Z,14.5
2022-08-03T04:01:16.816Z,14.5
2022-08-03T04:02:15.518Z,14.5
2022-08-03T04:03:16.973Z,14.6
2022-08-03T04:04:14.875Z,14.7
2022-08-03T04:05:17.054Z,14.7
2022-08-03T04:06:17.939Z,14.8
2022-08-03T04:07:14.455Z,14.8
2022-08-03T04:08:15.244Z,14.6
2022-08-03T04:09:30.790Z,14.6
2022-08-03T04:10:19.000Z,14.6
2022-08-03T04:11:20.689Z,14.5
2022-08-03T04:12:15.866Z,14.5
2022-08-03T04:13:15.139Z,14.6
2022-08-03T04:14:14.656Z,14.5
2022-08-03T04:15:14.006Z,14.5
2022-08-03T04:16:15.479Z,14.6
2022-08-03T04:17:16.432Z,14.6
2022-08-03T04:18:15.158Z,14.6
2022-08-03T04:19:17.455Z,14.6
2022-08-03T04:20:18.210Z,14.6
2022-08-03T04:21:16.538Z,14.6
2022-08-03T04:22:18.264Z,14.6
2022-08-03T04:23:20.503Z,14.6
2022-08-03T04:24:19.297Z,14.7
2022-08-03T04:25:13.746Z,14.8
2022-08-03T04:26:08.551Z,14.8
2022-08-03T04:27:15.467Z,14.8
2022-08-03T04:28:34.294Z,14.8
2022-08-03T04:29:13.983Z,14.8
2022-08-03T04:30:20.211Z,14.8
2022-08-03T04:31:16.985Z,14.8
2022-08-03T04:32:16.969Z,14.8
2022-08-03T04:33:21.246Z,14.8
2022-08-03T04:34:12.002Z,14.9
2022-08-03T04:35:14.323Z,14.9
2022-08-03T04:36:18.428Z,14.9
2022-08-03T04:37:15.489Z,14.9
2022-08-03T04:38:15.170Z,14.9
2022-08-03T04:39:16.622Z,15
2022-08-03T04:40:06.885Z,15
2022-08-03T04:41:15.265Z,15
2022-08-03T04:42:24.310Z,15.2
2022-08-03T04:43:06.674Z,15.2
2022-08-03T04:44:17.185Z,15.3
2022-08-03T04:45:14.041Z,15.3
2022-08-03T04:46:17.822Z,15.4
2022-08-03T04:47:16.272Z,15.4
2022-08-03T04:48:16.893Z,15.4
2022-08-03T04:49:07.497Z,15.6
2022-08-03T04:50:25.500Z,15.6
2022-08-03T04:51:16.064Z,15.6
2022-08-03T04:52:17.442Z,15.6
2022-08-03T04:53:17.047Z,15.8
2022-08-03T04:54:15.820Z,15.8
2022-08-03T04:55:14.450Z,15.8
2022-08-03T04:56:15.733Z,15.8
2022-08-03T04:57:26.378Z,15.9
2022-08-03T04:58:12.477Z,15.9
2022-08-03T04:59:16.100Z,16
2022-08-03T05:00:18.452Z,16
2022-08-03T05:01:24.559Z,16.1
2022-08-03T05:02:15.880Z,16.1
2022-08-03T05:03:28.608Z,16.2
2022-08-03T05:04:18.352Z,16.2
2022-08-03T05:05:15.598Z,16.3
2022-08-03T05:06:18.267Z,16.3
2022-08-03T05:07:17.935Z,16.4
2022-08-03T05:08:13.089Z,16.4
2022-08-03T05:10:03.878Z,16.6
2022-08-03T05:10:19.049Z,16.6
2022-08-03T05:11:15.278Z,16.6
2022-08-03T05:12:17.268Z,16.7
2022-08-03T05:13:17.288Z,16.7
2022-08-03T05:14:15.861Z,16.7
2022-08-03T05:15:18.362Z,16.8
2022-08-03T05:16:18.244Z,16.9
2022-08-03T05:17:14.855Z,16.9
2022-08-03T05:18:18.211Z,17
2022-08-03T05:19:20.891Z,17.1
2022-08-03T05:20:13.159Z,17.1
2022-08-03T05:21:15.330Z,17.1
2022-08-03T05:22:12.535Z,17.3
2022-08-03T05:23:18.052Z,17.3
2022-08-03T05:24:13.975Z,17.3
2022-08-03T05:25:29.168Z,17.3
2022-08-03T05:26:22.309Z,17.3
2022-08-03T05:27:15.589Z,17.4
2022-08-03T05:28:14.596Z,17.4
2022-08-03T05:29:16.307Z,17.5
2022-08-03T05:30:37.605Z,17.6
2022-08-03T05:31:16.470Z,17.6
2022-08-03T05:32:15.050Z,17.7
2022-08-03T05:33:18.388Z,17.8
2022-08-03T05:34:17.852Z,17.8
2022-08-03T05:36:07.256Z,17.8
2022-08-03T05:37:17.209Z,17.9
2022-08-03T05:38:13.808Z,18
2022-08-03T05:39:17.870Z,18
2022-08-03T05:40:11.447Z,18
2022-08-03T05:41:39.492Z,18
2022-08-03T05:42:14.154Z,18.1
2022-08-03T05:43:16.596Z,18.3
2022-08-03T05:44:11.980Z,18.3
2022-08-03T05:45:18.847Z,18.4
2022-08-03T05:46:17.314Z,18.4
2022-08-03T05:47:13.607Z,18.5
2022-08-03T05:48:19.409Z,18.6
2022-08-03T05:49:14.127Z,18.7
2022-08-03T05:50:17.921Z,19
2022-08-03T05:51:16.624Z,19
2022-08-03T05:52:22.465Z,19.1
2022-08-03T05:53:19.880Z,19.3
2022-08-03T05:54:13.652Z,19.3
2022-08-03T05:55:16.294Z,19.3
2022-08-03T05:56:20.565Z,19.1
2022-08-03T05:57:15.077Z,19
2022-08-03T05:58:15.398Z,19
2022-08-03T05:59:57.845Z,19.1
2022-08-03T06:00:14.786Z,19.6
2022-08-03T06:01:17.545Z,19.7
2022-08-03T06:02:08.797Z,19.7
2022-08-03T06:03:23.229Z,19.5
2022-08-03T06:04:15.507Z,20.1
2022-08-03T06:05:15.373Z,20.2
2022-08-03T06:06:08.327Z,20.2
2022-08-03T06:07:15.216Z,19.8
2022-08-03T06:08:19.837Z,19.8
2022-08-03T06:09:17.781Z,19.7
2022-08-03T06:10:42.137Z,19.7
2022-08-03T06:11:15.212Z,19.8
2022-08-03T06:12:19.189Z,19.8
2022-08-03T06:13:15.106Z,19.9
2022-08-03T06:14:17.542Z,19.9
2022-08-03T06:15:16.685Z,20
2022-08-03T06:16:21.919Z,20.1
2022-08-03T06:17:17.325Z,20.3
2022-08-03T06:18:07.489Z,20.3
2022-08-03T06:19:16.416Z,20.3
2022-08-03T06:20:16.511Z,20.8
2022-08-03T06:21:19.892Z,21.4
2022-08-03T06:22:16.697Z,21.5
2022-08-03T06:23:20.847Z,21.5
2022-08-03T06:24:20.004Z,21.6
2022-08-03T06:25:17.181Z,21.6
2022-08-03T06:26:23.407Z,21.1
2022-08-03T06:27:07.375Z,21.1
2022-08-03T06:28:55.653Z,21.1
2022-08-03T06:29:16.074Z,21.1
2022-08-03T06:30:23.606Z,21.1
2022-08-03T06:31:15.216Z,21.4
2022-08-03T06:32:16.750Z,21.6
2022-08-03T06:33:12.485Z,21.7
2022-08-03T06:34:39.319Z,21.4
2022-08-03T06:35:12.892Z,21.3
2022-08-03T06:36:18.565Z,21.3
2022-08-03T06:37:14.173Z,21.4
2022-08-03T06:38:18.509Z,21.6
2022-08-03T06:39:20.735Z,21.6
2022-08-03T06:40:08.426Z,21.6
2022-08-03T06:41:18.656Z,21.8
2022-08-03T06:42:16.079Z,21.8
2022-08-03T06:43:18.162Z,22.3
2022-08-03T06:44:25.511Z,22.3
2022-08-03T06:45:07.621Z,22.3
2022-08-03T06:46:19.572Z,24.1
2022-08-03T06:47:12.107Z,23.6
2022-08-03T06:48:13.541Z,23
2022-08-03T06:49:16.281Z,23
2022-08-03T06:50:26.156Z,23.1
2022-08-03T06:51:19.603Z,24.2
2022-08-03T06:52:13.628Z,24.2
2022-08-03T06:53:23.523Z,25.9
2022-08-03T06:54:18.315Z,25.8
2022-08-03T06:55:14.107Z,25.8
2022-08-03T06:56:15.379Z,24.7
2022-08-03T06:57:17.095Z,23
2022-08-03T06:58:16.354Z,23
2022-08-03T07:00:14.704Z,23
2022-08-03T07:00:17.191Z,23
2022-08-03T07:01:22.633Z,23.6
2022-08-03T07:02:21.280Z,23.9
2022-08-03T07:03:16.136Z,24.1
2022-08-03T07:04:14.472Z,24
2022-08-03T07:05:14.841Z,25.3
2022-08-03T07:06:20.123Z,25.8
2022-08-03T07:07:13.231Z,26.5
2022-08-03T07:08:17.236Z,24.4
2022-08-03T07:09:14.026Z,24.4
2022-08-03T07:10:14.674Z,23.3
2022-08-03T07:11:16.254Z,23.3
2022-08-03T07:12:18.392Z,23.3
2022-08-03T07:13:17.264Z,23.1
2022-08-03T07:14:17.809Z,23.1
2022-08-03T07:15:58.802Z,23
2022-08-03T07:16:15.062Z,23.2
2022-08-03T07:17:16.930Z,23.2
2022-08-03T07:18:15.336Z,23.3
2022-08-03T07:19:15.024Z,23.2
2022-08-03T07:20:08.225Z,23.1
2022-08-03T07:21:18.097Z,23.2
2022-08-03T07:22:14.064Z,23.3
2022-08-03T07:23:23.627Z,23.2
2022-08-03T07:24:15.849Z,23.2
2022-08-03T07:25:15.671Z,23.5
2022-08-03T07:26:13.247Z,23.4
2022-08-03T07:27:17.432Z,23.4
2022-08-03T07:28:15.589Z,23.6
2022-08-03T07:29:19.449Z,23.7
2022-08-03T07:30:13.836Z,23.8
2022-08-03T07:31:14.357Z,23.8
2022-08-03T07:32:15.313Z,23.8
2022-08-03T07:33:18.263Z,23.8
2022-08-03T07:34:17.330Z,23.9
2022-08-03T07:35:29.082Z,23.9
2022-08-03T07:36:16.604Z,23.9
2022-08-03T07:37:12.586Z,24
2022-08-03T07:38:20.776Z,24.1
2022-08-03T07:39:21.850Z,24
2022-08-03T07:40:08.999Z,24
2022-08-03T07:41:17.202Z,24.2
2022-08-03T07:42:17.014Z,24.2
2022-08-03T07:43:15.686Z,24.2
2022-08-03T07:44:16.244Z,24.2
2022-08-03T07:45:21.004Z,24.3
2022-08-03T07:46:17.840Z,24.4
2022-08-03T07:47:35.145Z,24.4
2022-08-03T07:48:16.502Z,24.4
2022-08-03T07:49:17.388Z,24.4
2022-08-03T07:50:10.680Z,24.6
2022-08-03T07:51:19.069Z,24.6
2022-08-03T07:52:14.831Z,24.6
2022-08-03T07:53:14.447Z,24.6
2022-08-03T07:54:16.802Z,24.6
2022-08-03T07:55:16.673Z,24.6
2022-08-03T07:56:15.500Z,24.7
2022-08-03T07:57:19.063Z,24.9
2022-08-03T07:58:15.892Z,24.9
2022-08-03T07:59:15.854Z,24.9
2022-08-03T08:00:11.736Z,24.8
2022-08-03T08:01:19.146Z,24.8
2022-08-03T08:02:15.854Z,25
2022-08-03T08:03:19.401Z,25.3
2022-08-03T08:04:15.628Z,25.4
2022-08-03T08:05:12.909Z,25.4
2022-08-03T08:06:15.021Z,25.5
2022-08-03T08:07:17.501Z,25.6
2022-08-03T08:08:13.630Z,25.6
2022-08-03T08:09:18.229Z,25.6
2022-08-03T08:10:15.000Z,25.9
2022-08-03T08:11:19.640Z,25.9
2022-08-03T08:12:20.360Z,25.9
2022-08-03T08:13:13.611Z,25.6
2022-08-03T08:14:13.285Z,25.6
2022-08-03T08:15:19.219Z,26
2022-08-03T08:16:18.189Z,26
2022-08-03T08:17:14.750Z,25.9
2022-08-03T08:18:17.786Z,26.1
2022-08-03T08:19:17.018Z,26.1
2022-08-03T08:20:15.352Z,26.2
2022-08-03T08:21:15.242Z,26.2
2022-08-03T08:22:17.459Z,26.4
2022-08-03T08:23:54.949Z,26.4
2022-08-03T08:24:22.581Z,26.6
2022-08-03T08:25:15.025Z,26.6
2022-08-03T08:26:15.125Z,26.3
2022-08-03T08:27:16.562Z,26.2
2022-08-03T08:28:35.930Z,26.2
2022-08-03T08:29:15.128Z,26.3
2022-08-03T08:30:20.910Z,26.3
2022-08-03T08:31:16.683Z,26.4
2022-08-03T08:32:16.635Z,26.6
2022-08-03T08:33:37.606Z,26.6
2022-08-03T08:34:14.081Z,26.9
2022-08-03T08:35:19.735Z,27
2022-08-03T08:36:17.884Z,27
2022-08-03T08:37:18.006Z,27
2022-08-03T08:38:14.846Z,27
2022-08-03T08:39:21.645Z,26.9
2022-08-03T08:40:11.358Z,26.8
2022-08-03T08:41:19.628Z,26.8
2022-08-03T08:42:17.899Z,26.8
2022-08-03T08:43:13.581Z,26.8
2022-08-03T08:44:14.136Z,26.6
2022-08-03T08:45:15.861Z,26.8
2022-08-03T08:46:27.718Z,26.8
2022-08-03T08:47:12.899Z,27.4
2022-08-03T08:48:16.832Z,27.4
2022-08-03T08:49:17.035Z,27.6
2022-08-03T08:50:33.752Z,27.6
2022-08-03T08:51:14.531Z,27.6
2022-08-03T08:52:34.302Z,27.1
2022-08-03T08:53:29.155Z,27.1
2022-08-03T08:54:14.973Z,27.1
2022-08-03T08:55:07.235Z,27.7
2022-08-03T08:56:14.292Z,27.8
2022-08-03T08:57:42.192Z,27.5
2022-08-03T08:58:22.978Z,27.5
2022-08-03T08:59:15.080Z,27.6
2022-08-03T09:00:16.475Z,27.7
2022-08-03T09:01:14.919Z,27.7
2022-08-03T09:02:18.099Z,28.3
2022-08-03T09:03:31.173Z,28.3
2022-08-03T09:04:14.074Z,28.3
2022-08-03T09:05:57.872Z,28.1
2022-08-03T09:06:07.714Z,28.1
2022-08-03T09:07:24.199Z,28.6
2022-08-03T09:08:13.333Z,28.6
2022-08-03T09:10:16.083Z,28.5
2022-08-03T09:10:16.204Z,28.5
2022-08-03T09:11:17.126Z,28.3
2022-08-03T09:12:45.093Z,27.9
2022-08-03T09:13:16.612Z,27.8
2022-08-03T09:15:21.364Z,28.3
2022-08-03T09:16:16.137Z,28.1
2022-08-03T09:17:22.143Z,28.2
2022-08-03T09:18:15.853Z,28.2
2022-08-03T09:19:14.864Z,27.9
2022-08-03T09:20:14.849Z,27.9
2022-08-03T09:21:36.811Z,28
2022-08-03T09:22:14.828Z,28
2022-08-03T09:24:07.221Z,27.6
2022-08-03T09:24:43.433Z,27.5
2022-08-03T09:25:28.495Z,27.6
2022-08-03T09:26:07.440Z,27.6
2022-08-03T09:27:17.680Z,28
2022-08-03T09:29:00.390Z,28
2022-08-03T09:29:18.185Z,28.1
2022-08-03T09:30:38.692Z,28.4
2022-08-03T09:31:19.921Z,28.4
2022-08-03T09:32:14.876Z,28.3
2022-08-03T09:33:15.949Z,28.3
2022-08-03T09:34:19.324Z,28
2022-08-03T09:35:23.695Z,28
2022-08-03T09:36:13.109Z,28.6
2022-08-03T09:37:15.764Z,28.6
2022-08-03T09:38:23.680Z,28.6
2022-08-03T09:39:14.236Z,28.6
2022-08-03T09:40:19.583Z,29
2022-08-03T09:41:17.789Z,28.9
2022-08-03T09:42:23.712Z,28.5
2022-08-03T09:43:18.366Z,28.5
2022-08-03T09:44:28.983Z,28.2
2022-08-03T09:45:13.257Z,28.1
2022-08-03T09:46:16.594Z,28.1
2022-08-03T09:47:15.239Z,28.3
2022-08-03T09:48:13.746Z,28.2
2022-08-03T09:49:16.179Z,28.1
2022-08-03T09:50:16.663Z,28.3
2022-08-03T09:52:33.303Z,28.3
2022-08-03T09:52:54.761Z,28.5
2022-08-03T09:53:19.402Z,28.3
2022-08-03T09:54:23.005Z,28.4
2022-08-03T09:56:39.251Z,28.5
2022-08-03T09:56:40.853Z,28.5
2022-08-03T09:57:14.460Z,28.5
2022-08-03T09:58:13.290Z,28.6
2022-08-03T09:59:18.310Z,28.8
2022-08-03T10:00:14.093Z,29.2
2022-08-03T10:01:28.670Z,29.2
2022-08-03T10:02:14.430Z,29.3
2022-08-03T10:03:13.047Z,29.2
2022-08-03T10:04:17.447Z,29.2
2022-08-03T10:05:24.177Z,29.2
2022-08-03T10:06:10.731Z,29.2
2022-08-03T10:07:07.964Z,29.2
2022-08-03T10:08:16.645Z,29.5
2022-08-03T10:09:18.804Z,29.5
2022-08-03T10:10:36.142Z,29.5
2022-08-03T10:11:13.192Z,29.1
2022-08-03T10:12:16.225Z,29.1
2022-08-03T10:13:16.118Z,29.1
2022-08-03T10:14:15.867Z,29
2022-08-03T10:16:28.009Z,28.9
2022-08-03T10:16:29.016Z,29
2022-08-03T10:17:15.661Z,28.8
2022-08-03T10:18:15.128Z,29
2022-08-03T10:19:18.041Z,28.9
2022-08-03T10:20:15.569Z,28.9
2022-08-03T10:21:14.860Z,29.2
2022-08-03T10:22:19.309Z,29.6
2022-08-03T10:23:15.587Z,29.6
2022-08-03T10:24:14.736Z,29.6
2022-08-03T10:25:17.750Z,29.3
2022-08-03T10:26:15.624Z,29.3
2022-08-03T10:27:13.525Z,29.2
2022-08-03T10:28:16.592Z,29.1
2022-08-03T10:29:17.082Z,29.1
2022-08-03T10:30:16.904Z,29.2
2022-08-03T10:31:13.580Z,29.3
2022-08-03T10:32:19.202Z,29.3
2022-08-03T10:33:55.397Z,29.9
2022-08-03T10:34:15.381Z,29.9
2022-08-03T10:35:24.624Z,29.7
2022-08-03T10:36:16.403Z,29.7
2022-08-03T10:37:16.892Z,29.7
2022-08-03T10:38:15.793Z,29.3
2022-08-03T10:39:20.524Z,29.3
2022-08-03T10:40:50.375Z,29.3
2022-08-03T10:41:18.363Z,29.5
2022-08-03T10:42:19.378Z,29.4
2022-08-03T10:43:15.462Z,29.4
2022-08-03T10:44:17.783Z,29.6
2022-08-03T10:45:14.841Z,29.6
2022-08-03T10:46:14.920Z,30
2022-08-03T10:47:13.466Z,30.2
2022-08-03T10:48:20.420Z,30.1
2022-08-03T10:49:38.181Z,30.1
2022-08-03T10:50:14.028Z,30.1
2022-08-03T10:51:15.159Z,30
2022-08-03T10:52:40.974Z,30
2022-08-03T10:53:22.063Z,29.9
2022-08-03T10:54:18.521Z,30
2022-08-03T10:55:14.123Z,30
2022-08-03T10:56:49.953Z,30.3
2022-08-03T10:57:20.289Z,30.3
2022-08-03T10:58:32.606Z,30.3
2022-08-03T10:59:30.061Z,30.3
2022-08-03T11:00:15.635Z,30.1
2022-08-03T11:01:14.922Z,30.1
2022-08-03T11:02:13.786Z,30.1
2022-08-03T11:03:16.933Z,30.5
2022-08-03T11:04:18.938Z,30.7
2022-08-03T11:05:17.029Z,30.8
2022-08-03T11:06:15.016Z,30.8
2022-08-03T11:07:15.642Z,30.8
2022-08-03T11:08:12.574Z,30.3
2022-08-03T11:09:18.306Z,30.3
2022-08-03T11:10:14.963Z,30.3
2022-08-03T11:11:21.340Z,30.3
2022-08-03T11:12:17.825Z,30.3
2022-08-03T11:13:20.930Z,30.4
2022-08-03T11:14:13.428Z,30.3
2022-08-03T11:15:17.511Z,30.3
2022-08-03T11:16:24.041Z,30.7
2022-08-03T11:17:14.197Z,30.7
2022-08-03T11:18:16.970Z,30.5
2022-08-03T11:19:13.601Z,30.4
2022-08-03T11:20:17.021Z,30.3
2022-08-03T11:21:16.051Z,30.3
2022-08-03T11:22:17.501Z,30.4
2022-08-03T11:23:15.781Z,30.4
2022-08-03T11:24:13.088Z,30.7
2022-08-03T11:25:58.917Z,30.7
2022-08-03T11:26:12.389Z,30.4
2022-08-03T11:27:16.965Z,29.9
2022-08-03T11:28:16.777Z,29.9
2022-08-03T11:29:15.059Z,30
2022-08-03T11:30:17.014Z,30.2
2022-08-03T11:31:51.584Z,30.3
2022-08-03T11:32:19.947Z,30.3
2022-08-03T11:33:13.003Z,30.3
2022-08-03T11:34:15.044Z,30.3
2022-08-03T11:35:13.139Z,30.1
2022-08-03T11:36:37.753Z,30
2022-08-03T11:37:14.845Z,30.3
2022-08-03T11:38:16.044Z,30.3
2022-08-03T11:39:21.815Z,30.6
2022-08-03T11:40:13.686Z,30.6
2022-08-03T11:41:19.598Z,30.6
2022-08-03T11:42:07.446Z,30.4
2022-08-03T11:43:14.512Z,30.8
2022-08-03T11:44:20.493Z,30.8
2022-08-03T11:45:15.018Z,31
2022-08-03T11:46:32.717Z,31
2022-08-03T11:47:09.036Z,31
2022-08-03T11:48:15.950Z,30.6
2022-08-03T11:49:16.436Z,30.3
2022-08-03T11:50:16.649Z,29.8
2022-08-03T11:51:23.720Z,29.8
2022-08-03T11:52:07.045Z,29.8
2022-08-03T11:53:15.535Z,30.3
2022-08-03T11:54:15.889Z,30.3
2022-08-03T11:55:13.759Z,30.6
2022-08-03T11:56:17.040Z,30.6
2022-08-03T11:57:12.920Z,30.4
2022-08-03T11:59:24.607Z,30.5
2022-08-03T11:59:24.814Z,30.4
2022-08-03T12:00:16.408Z,30.8
2022-08-03T12:01:14.397Z,30.8
2022-08-03T12:02:15.718Z,30.4
2022-08-03T12:03:16.246Z,30.4
2022-08-03T12:04:16.844Z,30.4
2022-08-03T12:05:13.857Z,30.4
2022-08-03T12:06:12.373Z,30.8
2022-08-03T12:08:02.796Z,30.9
2022-08-03T12:08:11.961Z,30.9
2022-08-03T12:09:25.541Z,30.7
2022-08-03T12:10:08.502Z,30.5
2022-08-03T12:11:15.874Z,30.5
2022-08-03T12:12:13.809Z,30.6
2022-08-03T12:14:54.554Z,30.5
2022-08-03T12:14:54.656Z,30.8
2022-08-03T12:16:17.163Z,30.9
2022-08-03T12:17:18.229Z,31.2
2022-08-03T12:18:16.226Z,31.2
2022-08-03T12:19:15.886Z,31.1
2022-08-03T12:20:13.497Z,31.3
2022-08-03T12:21:21.046Z,31.2
2022-08-03T12:22:13.779Z,30.8
2022-08-03T12:23:17.351Z,31.1
2022-08-03T12:24:17.533Z,31.1
2022-08-03T12:25:16.909Z,31.1
2022-08-03T12:26:12.891Z,31.1
2022-08-03T12:27:16.575Z,31.1
2022-08-03T12:28:44.184Z,31.2
2022-08-03T12:29:11.943Z,31.4
2022-08-03T12:30:16.977Z,31.5
2022-08-03T12:31:19.588Z,31.6
2022-08-03T12:32:14.994Z,31.6
2022-08-03T12:33:13.175Z,31.6
2022-08-03T12:34:14.763Z,31.7
2022-08-03T12:35:16.173Z,31.6
2022-08-03T12:36:15.808Z,31.6
2022-08-03T12:37:28.079Z,31.4
2022-08-03T12:38:16.010Z,31.4
2022-08-03T12:39:21.527Z,31.4
2022-08-03T12:40:21.328Z,31.4
2022-08-03T12:41:18.476Z,31.4
2022-08-03T12:42:15.091Z,31.4
2022-08-03T12:43:14.418Z,31.4
2022-08-03T12:44:12.129Z,31.4
2022-08-03T12:45:15.554Z,31.3
2022-08-03T12:46:13.382Z,31.3
2022-08-03T12:47:20.098Z,30.8
2022-08-03T12:48:17.763Z,30.8
2022-08-03T12:49:15.593Z,31.1
2022-08-03T12:50:15.577Z,31.1
2022-08-03T12:51:18.409Z,31.6
2022-08-03T12:52:16.559Z,31.6
2022-08-03T12:53:14.234Z,31.4
2022-08-03T12:54:15.370Z,31.6
2022-08-03T12:55:15.521Z,31.4
2022-08-03T12:56:14.855Z,31.4
2022-08-03T12:57:20.944Z,31.6
2022-08-03T12:58:25.501Z,31.6
2022-08-03T12:59:18.546Z,31.7
2022-08-03T13:00:34.238Z,31.7
2022-08-03T13:01:18.096Z,31.7
2022-08-03T13:02:17.663Z,31.7
2022-08-03T13:03:45.665Z,31.4
2022-08-03T13:04:10.276Z,31.4
2022-08-03T13:05:17.964Z,31.5
2022-08-03T13:06:18.373Z,31.5
2022-08-03T13:07:18.008Z,31.7
2022-08-03T13:08:17.715Z,31.6
2022-08-03T13:09:17.135Z,31.7
2022-08-03T13:10:13.774Z,31.7
2022-08-03T13:11:15.991Z,31.6
2022-08-03T13:12:12.864Z,31.5
2022-08-03T13:13:14.714Z,31.5
2022-08-03T13:14:19.906Z,31.6
2022-08-03T13:15:17.366Z,31.6
2022-08-03T13:16:09.826Z,31.7
2022-08-03T13:17:17.091Z,31.8
2022-08-03T13:18:21.319Z,31.9
2022-08-03T13:19:19.966Z,31.9
2022-08-03T13:20:15.502Z,31.8
2022-08-03T13:21:18.843Z,31.8
2022-08-03T13:22:12.219Z,31.3
2022-08-03T13:23:26.146Z,31.4
2022-08-03T13:24:12.546Z,31.4
2022-08-03T13:25:16.825Z,31.4
2022-08-03T13:26:17.753Z,31.6
2022-08-03T13:28:12.561Z,31.6