createdAt,value
2017-11-17T00:00:23.888Z,100
2017-11-17T00:01:24.611Z,100
2017-11-17T00:02:25.321Z,100
2017-11-17T00:03:26.029Z,100
2017-11-17T00:04:26.752Z,100
2017-11-17T00:05:27.462Z,100
2017-11-17T00:06:28.171Z,100
2017-11-17T00:07:28.881Z,100
2017-11-17T00:08:29.590Z,100
2017-11-17T00:09:30.302Z,100
2017-11-17T00:10:31.015Z,100
2017-11-17T00:11:31.725Z,100
2017-11-17T00:12:32.445Z,100
2017-11-17T00:13:33.146Z,100
2017-11-17T00:14:33.868Z,100
2017-11-17T00:15:34.579Z,100
2017-11-17T00:16:35.289Z,100
2017-11-17T00:17:36.006Z,100
2017-11-17T00:18:36.720Z,100
2017-11-17T00:19:37.431Z,100
2017-11-17T00:20:38.140Z,100
2017-11-17T00:21:38.851Z,100
2017-11-17T00:22:39.561Z,100
2017-11-17T00:23:40.270Z,100
2017-11-17T00:24:40.995Z,100
2017-11-17T00:25:41.707Z,100
2017-11-17T00:26:42.417Z,100
2017-11-17T00:27:43.130Z,100
2017-11-17T00:28:43.839Z,100
2017-11-17T00:29:44.550Z,100
2017-11-17T00:30:45.276Z,100
2017-11-17T00:31:45.985Z,100
2017-11-17T00:32:46.711Z,100
2017-11-17T00:33:47.420Z,100
2017-11-17T00:34:48.146Z,100
2017-11-17T00:35:48.854Z,100
2017-11-17T00:36:49.564Z,100
2017-11-17T00:37:50.273Z,100
2017-11-17T00:38:51.000Z,100
2017-11-17T00:39:51.709Z,100
2017-11-17T00:40:52.432Z,100
2017-11-17T00:41:53.142Z,100
2017-11-17T00:42:53.856Z,100
2017-11-17T00:43:54.579Z,100
2017-11-17T00:44:55.290Z,100
2017-11-17T00:45:55.999Z,100
2017-11-17T00:46:56.709Z,100
2017-11-17T00:47:57.418Z,100
2017-11-17T00:48:58.129Z,100
2017-11-17T00:49:58.840Z,100
2017-11-17T00:50:59.564Z,100
2017-11-17T00:52:00.287Z,100
2017-11-17T00:53:00.998Z,100
2017-11-17T00:54:01.706Z,100
2017-11-17T00:55:02.415Z,100
2017-11-17T00:56:03.125Z,100
2017-11-17T00:57:03.835Z,100
2017-11-17T00:58:04.546Z,100
2017-11-17T00:59:05.256Z,100
2017-11-17T01:00:05.968Z,100
2017-11-17T01:01:06.694Z,100
2017-11-17T01:02:07.403Z,100
2017-11-17T01:03:08.114Z,100
2017-11-17T01:04:08.825Z,100
2017-11-17T01:05:09.533Z,100
2017-11-17T01:06:10.243Z,100
2017-11-17T01:07:10.952Z,100
2017-11-17T01:08:11.677Z,100
2017-11-17T01:09:12.385Z,100
2017-11-17T01:10:13.096Z,100
2017-11-17T01:11:13.805Z,100
2017-11-17T01:12:14.513Z,100
2017-11-17T01:13:15.226Z,100
2017-11-17T01:14:15.938Z,100
2017-11-17T01:15:16.649Z,100
2017-11-17T01:16:17.359Z,100
2017-11-17T01:17:18.069Z,100
2017-11-17T01:18:18.779Z,100
2017-11-17T01:19:19.501Z,100
2017-11-17T01:20:20.212Z,100
2017-11-17T01:21:20.922Z,100
2017-11-17T01:22:21.631Z,100
2017-11-17T01:23:22.340Z,100
2017-11-17T01:24:23.050Z,100
2017-11-17T01:25:23.764Z,100
2017-11-17T01:26:24.495Z,100
2017-11-17T01:27:25.199Z,100
2017-11-17T01:28:25.909Z,100
2017-11-17T01:29:26.624Z,100
2017-11-17T01:30:27.331Z,100
2017-11-17T01:31:28.056Z,100
2017-11-17T01:32:28.768Z,100
2017-11-17T01:33:29.476Z,100
2017-11-17T01:34:30.191Z,100
2017-11-17T01:35:30.911Z,100
2017-11-17T01:36:31.621Z,100
2017-11-17T01:37:32.331Z,100
2017-11-17T01:38:33.042Z,100
2017-11-17T01:40:34.372Z,100
2017-11-17T01:41:35.080Z,100
2017-11-17T01:42:35.787Z,100
2017-11-17T01:43:36.498Z,100
2017-11-17T01:44:37.219Z,100
2017-11-17T01:45:37.926Z,100
2017-11-17T01:46:38.635Z,100
2017-11-17T01:47:39.343Z,100
2017-11-17T01:48:40.053Z,100
2017-11-17T01:49:40.762Z,100
2017-11-17T01:50:41.470Z,100
2017-11-17T01:51:42.181Z,100
2017-11-17T01:52:42.889Z,100
2017-11-17T01:53:43.600Z,100
2017-11-17T01:54:44.321Z,100
2017-11-17T01:55:45.037Z,100
2017-11-17T01:56:45.742Z,100
2017-11-17T01:57:46.465Z,100
2017-11-17T01:58:47.175Z,100
2017-11-17T01:59:47.883Z,100
2017-11-17T02:00:48.590Z,100
2017-11-17T02:01:49.301Z,100
2017-11-17T02:02:50.010Z,100
2017-11-17T02:03:50.716Z,100
2017-11-17T02:04:51.427Z,100
2017-11-17T02:05:52.150Z,100
2017-11-17T02:06:52.874Z,100
2017-11-17T02:07:53.585Z,100
2017-11-17T02:08:54.307Z,100
2017-11-17T02:09:55.016Z,100
2017-11-17T02:10:55.742Z,100
2017-11-17T02:11:56.452Z,100
2017-11-17T02:12:57.162Z,100
2017-11-17T02:13:57.871Z,100
2017-11-17T02:14:58.593Z,100
2017-11-17T02:15:59.303Z,100
2017-11-17T02:17:00.013Z,100
2017-11-17T02:18:00.719Z,100
2017-11-17T02:19:01.429Z,100
2017-11-17T02:20:02.137Z,100
2017-11-17T02:21:02.846Z,100
2017-11-17T02:22:03.555Z,100
2017-11-17T02:23:04.265Z,100
2017-11-17T02:24:04.994Z,100
2017-11-17T02:25:05.709Z,100
2017-11-17T02:26:06.420Z,100
2017-11-17T02:27:07.130Z,100
2017-11-17T02:28:07.839Z,100
2017-11-17T02:29:08.548Z,100
2017-11-17T02:30:09.257Z,100
2017-11-17T02:31:09.980Z,100
2017-11-17T02:32:10.691Z,100
2017-11-17T02:33:11.398Z,100
2017-11-17T02:34:12.108Z,100
2017-11-17T02:35:12.817Z,100
2017-11-17T02:36:13.528Z,100
2017-11-17T02:37:14.235Z,100
2017-11-17T02:38:14.943Z,100
2017-11-17T02:39:15.652Z,100
2017-11-17T02:40:16.359Z,100
2017-11-17T02:41:17.080Z,100
2017-11-17T02:42:17.790Z,100
2017-11-17T02:43:18.498Z,100
2017-11-17T02:44:19.208Z,100
2017-11-17T02:45:19.933Z,100
2017-11-17T02:46:20.640Z,100
2017-11-17T02:47:21.360Z,100
2017-11-17T02:48:22.071Z,100
2017-11-17T02:49:22.778Z,100
2017-11-17T02:50:23.488Z,100
2017-11-17T02:51:24.197Z,100
2017-11-17T02:52:24.907Z,100
2017-11-17T02:53:25.615Z,100
2017-11-17T02:54:26.340Z,100
2017-11-17T02:55:27.050Z,100
2017-11-17T02:56:27.759Z,100
2017-11-17T02:57:28.468Z,100
2017-11-17T02:58:29.175Z,100
2017-11-17T02:59:29.882Z,100
2017-11-17T03:00:30.590Z,100
2017-11-17T03:01:31.310Z,100
2017-11-17T03:02:32.033Z,100
2017-11-17T03:03:32.742Z,100
2017-11-17T03:04:33.451Z,100
2017-11-17T03:05:34.174Z,100
2017-11-17T03:06:34.883Z,100
2017-11-17T03:07:35.591Z,100
2017-11-17T03:08:36.300Z,100
2017-11-17T03:09:37.008Z,100
2017-11-17T03:10:37.718Z,100
2017-11-17T03:11:38.427Z,100
2017-11-17T03:12:39.135Z,100
2017-11-17T03:13:39.844Z,100
2017-11-17T03:14:40.565Z,100
2017-11-17T03:15:41.276Z,100
2017-11-17T03:16:41.985Z,100
2017-11-17T03:17:42.706Z,100
2017-11-17T03:18:43.413Z,100
2017-11-17T03:19:44.122Z,100
2017-11-17T03:20:44.829Z,100
2017-11-17T03:21:45.537Z,100
2017-11-17T03:22:46.257Z,100
2017-11-17T03:23:46.966Z,100
2017-11-17T03:24:47.674Z,100
2017-11-17T03:25:48.381Z,100
2017-11-17T03:26:49.090Z,100
2017-11-17T03:27:49.810Z,100
2017-11-17T03:28:50.521Z,100
2017-11-17T03:29:51.227Z,100
2017-11-17T03:30:51.935Z,100
2017-11-17T03:31:52.660Z,100
2017-11-17T03:32:53.362Z,100
2017-11-17T03:33:54.069Z,100
2017-11-17T03:34:54.777Z,100
2017-11-17T03:35:55.500Z,100
2017-11-17T03:36:56.198Z,100
2017-11-17T03:37:56.916Z,100
2017-11-17T03:38:57.625Z,100
2017-11-17T03:39:58.333Z,100
2017-11-17T03:40:59.041Z,100
2017-11-17T03:41:59.748Z,100
2017-11-17T03:43:00.456Z,100
2017-11-17T03:44:01.165Z,100
2017-11-17T03:45:01.873Z,100
2017-11-17T03:46:02.579Z,100
2017-11-17T03:47:03.299Z,100
2017-11-17T03:48:04.007Z,100
2017-11-17T03:49:04.715Z,100
2017-11-17T03:50:05.437Z,100
2017-11-17T03:51:06.146Z,100
2017-11-17T03:52:06.862Z,100
2017-11-17T03:53:07.564Z,100
2017-11-17T03:54:08.273Z,100
2017-11-17T03:55:08.980Z,100
2017-11-17T03:56:09.689Z,100
2017-11-17T03:57:10.408Z,100
2017-11-17T03:58:11.116Z,100
2017-11-17T03:59:11.837Z,100
2017-11-17T04:00:12.558Z,100
2017-11-17T04:01:13.265Z,100
2017-11-17T04:02:13.971Z,100
2017-11-17T04:03:14.679Z,100
2017-11-17T04:04:15.402Z,100
2017-11-17T04:05:16.107Z,100
2017-11-17T04:06:16.816Z,100
2017-11-17T04:07:17.538Z,100
2017-11-17T04:08:18.259Z,100
2017-11-17T04:09:18.974Z,100
2017-11-17T04:10:19.683Z,100
2017-11-17T04:11:20.406Z,100
2017-11-17T04:12:21.126Z,100
2017-11-17T04:13:21.833Z,100
2017-11-17T04:14:22.537Z,100
2017-11-17T04:15:23.257Z,100
2017-11-17T04:16:23.965Z,100
2017-11-17T04:17:24.671Z,100
2017-11-17T04:18:25.378Z,100
2017-11-17T04:19:26.108Z,100
2017-11-17T04:20:26.811Z,100
2017-11-17T04:21:27.544Z,100
2017-11-17T04:22:28.236Z,100
2017-11-17T04:23:28.957Z,100
2017-11-17T04:24:29.678Z,100
2017-11-17T04:25:30.385Z,100
2017-11-17T04:26:31.094Z,100
2017-11-17T04:27:31.799Z,100
2017-11-17T04:28:32.506Z,100
2017-11-17T04:29:33.211Z,100
2017-11-17T04:30:33.922Z,100
2017-11-17T04:31:34.640Z,100
2017-11-17T04:32:35.350Z,100
2017-11-17T04:33:36.055Z,100
2017-11-17T04:34:36.765Z,100
2017-11-17T04:35:37.484Z,100
2017-11-17T04:36:38.206Z,100
2017-11-17T04:37:38.902Z,100
2017-11-17T04:38:39.611Z,100
2017-11-17T04:39:40.317Z,100
2017-11-17T04:40:41.022Z,100
2017-11-17T04:41:41.729Z,100
2017-11-17T04:42:42.434Z,100
2017-11-17T04:43:43.143Z,100
2017-11-17T04:44:43.847Z,100
2017-11-17T04:45:44.552Z,100
2017-11-17T04:46:45.261Z,100
2017-11-17T04:47:45.979Z,100
2017-11-17T04:48:46.686Z,100
2017-11-17T04:49:47.393Z,100
2017-11-17T04:50:48.113Z,100
2017-11-17T04:51:48.822Z,100
2017-11-17T04:52:49.529Z,100
2017-11-17T04:53:50.238Z,100
2017-11-17T04:54:50.947Z,100
2017-11-17T04:55:51.666Z,100
2017-11-17T04:56:52.404Z,100
2017-11-17T04:57:53.091Z,100
2017-11-17T04:58:53.798Z,100
2017-11-17T04:59:54.505Z,100
2017-11-17T05:00:55.220Z,100
2017-11-17T05:01:55.919Z,100
2017-11-17T05:02:56.641Z,100
2017-11-17T05:03:57.347Z,100
2017-11-17T05:04:58.055Z,100
2017-11-17T05:05:58.761Z,100
2017-11-17T05:06:59.468Z,100
2017-11-17T05:08:00.175Z,100
2017-11-17T05:09:00.893Z,100
2017-11-17T05:10:01.614Z,100
2017-11-17T05:11:02.318Z,100
2017-11-17T05:12:03.025Z,100
2017-11-17T05:13:03.752Z,100
2017-11-17T05:14:04.453Z,100
2017-11-17T05:15:05.160Z,100
2017-11-17T05:16:05.878Z,100
2017-11-17T05:17:06.585Z,100
2017-11-17T05:18:07.300Z,100
2017-11-17T05:19:08.000Z,100
2017-11-17T05:20:08.706Z,100
2017-11-17T05:21:09.412Z,100
2017-11-17T05:22:10.132Z,100
2017-11-17T05:23:10.839Z,100
2017-11-17T05:24:11.547Z,100
2017-11-17T05:25:12.269Z,100
2017-11-17T05:26:12.978Z,100
2017-11-17T05:27:13.696Z,100
2017-11-17T05:28:14.403Z,100
2017-11-17T05:29:15.122Z,100
2017-11-17T05:30:15.831Z,100
2017-11-17T05:31:16.537Z,100
2017-11-17T05:32:17.243Z,100
2017-11-17T05:33:17.948Z,100
2017-11-17T05:34:18.653Z,100
2017-11-17T05:35:19.373Z,100
2017-11-17T05:36:20.082Z,100
2017-11-17T05:37:20.789Z,100
2017-11-17T05:38:21.510Z,100
2017-11-17T05:39:22.219Z,100
2017-11-17T05:40:22.927Z,100
2017-11-17T05:41:23.634Z,100
2017-11-17T05:42:24.342Z,100
2017-11-17T05:43:25.060Z,100
2017-11-17T05:44:25.767Z,100
2017-11-17T05:45:26.475Z,100
2017-11-17T05:46:27.183Z,100
2017-11-17T05:47:27.903Z,100
2017-11-17T05:48:28.611Z,100
2017-11-17T05:49:29.321Z,100
2017-11-17T05:50:30.024Z,100
2017-11-17T05:51:30.732Z,100
2017-11-17T05:52:31.453Z,100
2017-11-17T05:53:32.170Z,100
2017-11-17T05:54:32.885Z,100
2017-11-17T05:55:33.581Z,100
2017-11-17T05:56:34.287Z,100
2017-11-17T05:57:35.006Z,100
2017-11-17T05:58:35.715Z,100
2017-11-17T05:59:36.423Z,100
2017-11-17T06:00:37.129Z,100
2017-11-17T06:01:37.851Z,100
2017-11-17T06:02:38.558Z,100
2017-11-17T06:03:39.266Z,100
2017-11-17T06:04:39.987Z,100
2017-11-17T06:05:40.695Z,100
2017-11-17T06:06:41.402Z,100
2017-11-17T06:07:42.110Z,100
2017-11-17T06:08:42.816Z,100
2017-11-17T06:09:43.522Z,100
2017-11-17T06:10:44.228Z,100
2017-11-17T06:11:44.947Z,100
2017-11-17T06:12:45.653Z,100
2017-11-17T06:13:46.360Z,100
2017-11-17T06:14:47.081Z,100
2017-11-17T06:15:47.788Z,100
2017-11-17T06:16:48.493Z,100
2017-11-17T06:17:49.197Z,100
2017-11-17T06:18:49.917Z,100
2017-11-17T06:19:50.624Z,100
2017-11-17T06:20:51.330Z,100
2017-11-17T06:21:52.037Z,100
2017-11-17T06:22:52.742Z,100
2017-11-17T06:23:53.449Z,100
2017-11-17T06:24:54.154Z,100
2017-11-17T06:25:54.873Z,100
2017-11-17T06:26:55.579Z,100
2017-11-17T06:27:56.285Z,100
2017-11-17T06:28:56.991Z,100
2017-11-17T06:29:57.699Z,100
2017-11-17T06:30:58.405Z,100
2017-11-17T06:31:59.112Z,100
2017-11-17T06:32:59.833Z,100
2017-11-17T06:34:00.540Z,100
2017-11-17T06:35:01.248Z,100
2017-11-17T06:36:01.977Z,100
2017-11-17T06:37:02.690Z,100
2017-11-17T06:38:03.396Z,100
2017-11-17T06:39:04.102Z,100
2017-11-17T06:40:04.826Z,100
2017-11-17T06:41:05.542Z,100
2017-11-17T06:42:06.262Z,100
2017-11-17T06:43:06.977Z,100
2017-11-17T06:44:07.689Z,100
2017-11-17T06:45:08.390Z,100
2017-11-17T06:46:09.098Z,100
2017-11-17T06:47:09.807Z,100
2017-11-17T06:48:10.516Z,100
2017-11-17T06:49:11.222Z,100
2017-11-17T06:50:11.930Z,100
2017-11-17T06:51:12.639Z,100
2017-11-17T06:52:13.361Z,100
2017-11-17T06:53:14.070Z,100
2017-11-17T06:54:14.779Z,100
2017-11-17T06:55:15.491Z,100
2017-11-17T06:56:16.199Z,100
2017-11-17T06:57:16.921Z,100
2017-11-17T06:58:17.629Z,100
2017-11-17T06:59:18.339Z,100
2017-11-17T07:00:19.048Z,100
2017-11-17T07:01:19.764Z,100
2017-11-17T07:02:20.488Z,100
2017-11-17T07:03:21.191Z,100
2017-11-17T07:04:21.902Z,100
2017-11-17T07:05:22.611Z,100
2017-11-17T07:06:23.336Z,100
2017-11-17T07:07:24.053Z,100
2017-11-17T07:08:24.768Z,100
2017-11-17T07:09:25.472Z,100
2017-11-17T07:10:26.180Z,100
2017-11-17T07:11:26.890Z,100
2017-11-17T07:12:27.598Z,100
2017-11-17T07:13:28.321Z,100
2017-11-17T07:14:29.031Z,100
2017-11-17T07:15:29.746Z,100
2017-11-17T07:16:30.451Z,100
2017-11-17T07:17:31.163Z,100
2017-11-17T07:18:31.874Z,100
2017-11-17T07:19:32.602Z,100
2017-11-17T07:20:33.298Z,100
2017-11-17T07:21:34.011Z,100
2017-11-17T07:22:34.718Z,100
2017-11-17T07:23:35.429Z,100
2017-11-17T07:24:36.138Z,100
2017-11-17T07:25:36.850Z,100
2017-11-17T07:26:37.575Z,100
2017-11-17T07:27:38.286Z,100
2017-11-17T07:28:38.997Z,100
2017-11-17T07:29:39.709Z,100
2017-11-17T07:30:40.420Z,100
2017-11-17T07:31:41.133Z,100
2017-11-17T07:32:41.845Z,100
2017-11-17T07:33:42.560Z,100
2017-11-17T07:34:43.272Z,100
2017-11-17T07:35:43.984Z,100
2017-11-17T07:36:44.698Z,100
2017-11-17T07:37:45.429Z,100
2017-11-17T07:38:46.155Z,100
2017-11-17T07:39:46.867Z,100
2017-11-17T07:40:47.582Z,100
2017-11-17T07:41:48.297Z,100
2017-11-17T07:42:49.013Z,100
2017-11-17T07:43:49.726Z,100
2017-11-17T07:44:50.456Z,100
2017-11-17T07:45:51.170Z,100
2017-11-17T07:46:51.906Z,100
2017-11-17T07:47:52.616Z,100
2017-11-17T07:48:53.345Z,100
2017-11-17T07:49:54.068Z,100
2017-11-17T07:50:54.788Z,100
2017-11-17T07:51:55.520Z,100
2017-11-17T07:52:56.236Z,100
2017-11-17T07:53:56.952Z,100
2017-11-17T07:54:57.669Z,100
2017-11-17T07:55:58.415Z,100
2017-11-17T07:56:59.130Z,100
2017-11-17T07:57:59.847Z,100
2017-11-17T07:59:00.565Z,100
2017-11-17T08:00:01.285Z,100
2017-11-17T08:01:02.006Z,100
2017-11-17T08:02:02.723Z,100
2017-11-17T08:03:03.455Z,98
2017-11-17T08:04:04.172Z,97
2017-11-17T08:05:04.890Z,96
2017-11-17T08:06:05.620Z,95
2017-11-17T08:07:06.337Z,95
2017-11-17T08:08:07.058Z,94
2017-11-17T08:09:07.775Z,94
2017-11-17T08:10:08.510Z,93
2017-11-17T08:11:09.223Z,92
2017-11-17T08:12:09.942Z,92
2017-11-17T08:13:10.662Z,92
2017-11-17T08:14:11.395Z,92
2017-11-17T08:15:12.116Z,90
2017-11-17T08:16:12.834Z,90
2017-11-17T08:17:13.559Z,88
2017-11-17T08:18:14.276Z,88
2017-11-17T08:19:15.009Z,86
2017-11-17T08:20:15.727Z,86
2017-11-17T08:21:16.473Z,85
2017-11-17T08:22:17.193Z,85
2017-11-17T08:23:17.919Z,83
2017-11-17T08:24:18.648Z,81
2017-11-17T08:25:19.366Z,80
2017-11-17T08:26:20.088Z,80
2017-11-17T08:27:20.823Z,76
2017-11-17T08:28:21.545Z,76
2017-11-17T08:29:22.274Z,75
2017-11-17T08:30:22.990Z,74
2017-11-17T08:31:23.714Z,73
2017-11-17T08:32:24.437Z,71
2017-11-17T08:33:25.159Z,71
2017-11-17T08:34:25.884Z,70
2017-11-17T08:35:26.608Z,70
2017-11-17T08:36:27.331Z,70
2017-11-17T08:37:28.054Z,70
2017-11-17T08:38:28.779Z,68
2017-11-17T08:39:29.502Z,66
2017-11-17T08:40:30.226Z,66
2017-11-17T08:41:30.974Z,66
2017-11-17T08:42:31.707Z,65
2017-11-17T08:43:32.431Z,65
2017-11-17T08:44:33.156Z,64
2017-11-17T08:45:33.881Z,63
2017-11-17T08:46:34.605Z,61
2017-11-17T08:47:35.330Z,60
2017-11-17T08:48:36.054Z,61
2017-11-17T08:49:36.781Z,61
2017-11-17T08:50:37.506Z,58
2017-11-17T08:51:38.237Z,60
2017-11-17T08:52:38.973Z,58
2017-11-17T08:53:39.698Z,58
2017-11-17T08:54:40.425Z,59
2017-11-17T08:55:41.165Z,58
2017-11-17T08:56:41.902Z,58
2017-11-17T08:57:42.620Z,57
2017-11-17T08:58:43.359Z,55
2017-11-17T08:59:44.085Z,55
2017-11-17T09:00:44.817Z,56
2017-11-17T09:01:45.540Z,54
2017-11-17T09:02:46.281Z,54
2017-11-17T09:03:47.011Z,54
2017-11-17T09:04:47.746Z,52
2017-11-17T09:05:48.472Z,51
2017-11-17T09:06:49.211Z,52
2017-11-17T09:07:49.940Z,52
2017-11-17T09:08:50.668Z,52
2017-11-17T09:09:51.394Z,53
2017-11-17T09:10:52.122Z,52
2017-11-17T09:11:52.851Z,50
2017-11-17T09:12:53.578Z,51
2017-11-17T09:13:54.307Z,50
2017-11-17T09:14:55.038Z,50
2017-11-17T09:15:55.764Z,49
2017-11-17T09:16:56.504Z,48
2017-11-17T09:17:57.233Z,50
2017-11-17T09:18:57.961Z,48
2017-11-17T09:19:58.691Z,48
2017-11-17T09:20:59.419Z,47
2017-11-17T09:22:00.145Z,46
2017-11-17T09:23:00.879Z,46
2017-11-17T09:24:01.606Z,47
2017-11-17T09:25:02.335Z,46
2017-11-17T09:26:03.079Z,46
2017-11-17T09:27:03.830Z,45
2017-11-17T09:28:04.562Z,45
2017-11-17T09:29:05.292Z,45
2017-11-17T09:30:06.025Z,44
2017-11-17T09:31:06.756Z,45
2017-11-17T09:32:07.507Z,45
2017-11-17T09:33:08.241Z,44
2017-11-17T09:34:08.969Z,43
2017-11-17T09:35:09.700Z,43
2017-11-17T09:36:10.431Z,42
2017-11-17T09:37:11.984Z,42
2017-11-17T09:38:12.724Z,42
2017-11-17T09:39:13.450Z,43
2017-11-17T09:40:14.186Z,43
2017-11-17T09:41:14.931Z,43
2017-11-17T09:42:15.664Z,42
2017-11-17T09:43:16.398Z,41
2017-11-17T09:44:17.127Z,40
2017-11-17T09:45:17.862Z,41
2017-11-17T09:46:18.611Z,42
2017-11-17T09:47:19.344Z,41
2017-11-17T09:48:20.077Z,41
2017-11-17T09:49:20.811Z,40
2017-11-17T09:50:21.560Z,40
2017-11-17T09:51:22.304Z,39
2017-11-17T09:52:23.040Z,38
2017-11-17T09:53:23.771Z,39
2017-11-17T09:54:24.506Z,39
2017-11-17T09:55:25.241Z,39
2017-11-17T09:56:25.975Z,38
2017-11-17T09:57:26.707Z,38
2017-11-17T09:58:27.440Z,38
2017-11-17T09:59:28.176Z,38
2017-11-17T10:00:28.905Z,37
2017-11-17T10:01:29.635Z,37
2017-11-17T10:02:30.378Z,36
2017-11-17T10:03:31.115Z,37
2017-11-17T10:04:31.846Z,37
2017-11-17T10:05:32.576Z,36
2017-11-17T10:06:33.308Z,36
2017-11-17T10:07:34.058Z,36
2017-11-17T10:08:34.797Z,37
2017-11-17T10:09:35.521Z,36
2017-11-17T10:10:36.252Z,35
2017-11-17T10:11:36.980Z,37
2017-11-17T10:12:37.722Z,36
2017-11-17T10:13:38.443Z,37
2017-11-17T10:14:39.175Z,37
2017-11-17T10:15:39.923Z,37
2017-11-17T10:16:40.655Z,36
2017-11-17T10:17:41.394Z,35
2017-11-17T10:18:42.118Z,37
2017-11-17T10:19:42.864Z,35
2017-11-17T10:20:43.594Z,34
2017-11-17T10:21:44.345Z,35
2017-11-17T10:22:45.085Z,35
2017-11-17T10:23:45.814Z,35
2017-11-17T10:24:46.551Z,35
2017-11-17T10:25:47.277Z,34
2017-11-17T10:26:48.009Z,35
2017-11-17T10:27:48.740Z,35
2017-11-17T10:28:49.478Z,35
2017-11-17T10:29:50.207Z,34
2017-11-17T10:30:50.937Z,34
2017-11-17T10:31:51.668Z,33
2017-11-17T10:32:52.398Z,33
2017-11-17T10:33:53.132Z,32
2017-11-17T10:34:53.863Z,33
2017-11-17T10:35:54.595Z,33
2017-11-17T10:36:55.326Z,32
2017-11-17T10:37:56.058Z,31
2017-11-17T10:38:56.791Z,31
2017-11-17T10:39:57.522Z,32
2017-11-17T10:40:58.254Z,31
2017-11-17T10:41:58.984Z,31
2017-11-17T10:42:59.720Z,31
2017-11-17T10:44:00.447Z,31
2017-11-17T10:45:01.177Z,30
2017-11-17T10:46:01.910Z,29
2017-11-17T10:47:02.642Z,30
2017-11-17T10:48:03.372Z,30
2017-11-17T10:49:04.123Z,31
2017-11-17T10:50:04.836Z,31
2017-11-17T10:51:05.568Z,30
2017-11-17T10:52:06.301Z,30
2017-11-17T10:53:07.033Z,30
2017-11-17T10:54:07.762Z,29
2017-11-17T10:55:08.495Z,30
2017-11-17T10:56:09.232Z,31
2017-11-17T10:57:09.956Z,30
2017-11-17T10:58:10.686Z,30
2017-11-17T10:59:11.419Z,30
2017-11-17T11:00:12.150Z,31
2017-11-17T11:01:12.895Z,31
2017-11-17T11:02:13.629Z,31
2017-11-17T11:03:14.362Z,30
2017-11-17T11:04:15.095Z,31
2017-11-17T11:05:15.827Z,30
2017-11-17T11:06:16.560Z,30
2017-11-17T11:07:17.288Z,29
2017-11-17T11:08:18.026Z,30
2017-11-17T11:09:18.767Z,30
2017-11-17T11:10:19.499Z,30
2017-11-17T11:11:20.231Z,29
2017-11-17T11:12:20.961Z,30
2017-11-17T11:13:21.693Z,30
2017-11-17T11:14:22.423Z,29
2017-11-17T11:15:23.155Z,30
2017-11-17T11:16:23.900Z,30
2017-11-17T11:17:24.643Z,30
2017-11-17T11:18:25.386Z,30
2017-11-17T11:19:26.119Z,30
2017-11-17T11:20:26.852Z,30
2017-11-17T11:21:27.585Z,30
2017-11-17T11:22:28.328Z,30
2017-11-17T11:23:29.060Z,29
2017-11-17T11:24:29.801Z,29
2017-11-17T11:25:30.536Z,29
2017-11-17T11:26:31.270Z,29
2017-11-17T11:27:32.001Z,29
2017-11-17T11:28:32.733Z,29
2017-11-17T11:29:33.470Z,29
2017-11-17T11:30:34.196Z,30
2017-11-17T11:31:34.929Z,29
2017-11-17T11:32:35.677Z,29
2017-11-17T11:33:36.406Z,29
2017-11-17T11:34:37.138Z,28
2017-11-17T11:35:37.869Z,27
2017-11-17T11:36:38.607Z,29
2017-11-17T11:37:39.345Z,28
2017-11-17T11:38:40.075Z,28
2017-11-17T11:39:40.813Z,29
2017-11-17T11:40:41.553Z,30
2017-11-17T11:41:42.283Z,29
2017-11-17T11:42:43.017Z,29
2017-11-17T11:43:43.745Z,30
2017-11-17T11:44:44.473Z,32
2017-11-17T11:45:45.218Z,33
2017-11-17T11:46:45.960Z,33
2017-11-17T11:47:46.691Z,33
2017-11-17T11:48:47.451Z,34
2017-11-17T11:49:48.163Z,34
2017-11-17T11:50:48.890Z,33
2017-11-17T11:51:49.632Z,33
2017-11-17T11:52:50.368Z,33
2017-11-17T11:53:51.095Z,34
2017-11-17T11:54:51.836Z,35
2017-11-17T11:55:52.565Z,35
2017-11-17T11:56:53.303Z,34
2017-11-17T11:57:54.026Z,33
2017-11-17T11:58:54.756Z,32
2017-11-17T11:59:55.486Z,31
2017-11-17T12:00:56.215Z,30
2017-11-17T12:01:56.961Z,30
2017-11-17T12:02:57.690Z,30
2017-11-17T12:03:58.418Z,29
2017-11-17T12:04:59.149Z,30
2017-11-17T12:05:59.878Z,30
2017-11-17T12:07:00.609Z,31
2017-11-17T12:08:01.354Z,30
2017-11-17T12:09:02.084Z,29
2017-11-17T12:10:02.829Z,29
2017-11-17T12:11:03.560Z,29
2017-11-17T12:12:04.290Z,30
2017-11-17T12:13:05.021Z,30
2017-11-17T12:14:05.751Z,30
2017-11-17T12:15:06.482Z,31
2017-11-17T12:16:07.213Z,31
2017-11-17T12:17:07.942Z,31
2017-11-17T12:18:08.685Z,31
2017-11-17T12:19:09.414Z,31
2017-11-17T12:20:10.145Z,32
2017-11-17T12:21:10.874Z,31
2017-11-17T12:22:11.603Z,30
2017-11-17T12:23:12.331Z,32
2017-11-17T12:24:13.058Z,33
2017-11-17T12:25:13.785Z,35
2017-11-17T12:26:14.531Z,36
2017-11-17T12:27:15.261Z,36
2017-11-17T12:28:15.989Z,36
2017-11-17T12:29:16.716Z,36
2017-11-17T12:30:17.460Z,36
2017-11-17T12:31:18.188Z,36
2017-11-17T12:32:18.931Z,36
2017-11-17T12:33:19.677Z,36
2017-11-17T12:34:20.406Z,36
2017-11-17T12:35:21.138Z,35
2017-11-17T12:36:21.869Z,35
2017-11-17T12:37:22.614Z,35
2017-11-17T12:38:23.343Z,35
2017-11-17T12:39:24.074Z,34
2017-11-17T12:40:24.805Z,34
2017-11-17T12:41:25.536Z,33
2017-11-17T12:42:26.264Z,33
2017-11-17T12:43:27.018Z,33
2017-11-17T12:44:27.752Z,32
2017-11-17T12:45:28.483Z,33
2017-11-17T12:46:29.214Z,35
2017-11-17T12:47:29.943Z,35
2017-11-17T12:48:30.671Z,36
2017-11-17T12:49:31.402Z,37
2017-11-17T12:50:32.128Z,38
2017-11-17T12:51:32.896Z,40
2017-11-17T12:52:33.595Z,41
2017-11-17T12:53:34.322Z,42
2017-11-17T12:54:35.043Z,43
2017-11-17T12:55:35.782Z,43
2017-11-17T12:56:36.507Z,43
2017-11-17T12:57:37.270Z,44
2017-11-17T12:58:37.968Z,45
2017-11-17T12:59:38.690Z,44
2017-11-17T13:00:39.412Z,43
2017-11-17T13:01:40.133Z,43
2017-11-17T13:02:40.856Z,44
2017-11-17T13:03:41.576Z,44
2017-11-17T13:04:42.298Z,44
2017-11-17T13:05:43.019Z,44
2017-11-17T13:06:43.744Z,44
2017-11-17T13:07:44.467Z,44
2017-11-17T13:08:45.187Z,44
2017-11-17T13:09:45.908Z,44
2017-11-17T13:10:46.631Z,45
2017-11-17T13:11:47.366Z,45
2017-11-17T13:12:48.088Z,45
2017-11-17T13:13:48.807Z,45
2017-11-17T13:14:49.528Z,45
2017-11-17T13:15:50.263Z,44
2017-11-17T13:16:50.986Z,44
2017-11-17T13:17:51.707Z,44
2017-11-17T13:18:52.431Z,44
2017-11-17T13:19:53.150Z,43
2017-11-17T13:20:53.876Z,43
2017-11-17T13:21:54.607Z,43
2017-11-17T13:22:55.329Z,43
2017-11-17T13:23:56.062Z,44
2017-11-17T13:24:56.785Z,43
2017-11-17T13:25:57.507Z,43
2017-11-17T13:26:58.228Z,45
2017-11-17T13:27:58.950Z,47
2017-11-17T13:28:59.669Z,46
2017-11-17T13:30:00.390Z,46
2017-11-17T13:31:01.111Z,46
2017-11-17T13:32:01.832Z,46
2017-11-17T13:33:02.555Z,45
2017-11-17T13:34:03.288Z,45
2017-11-17T13:35:04.009Z,43
2017-11-17T13:36:04.742Z,44
2017-11-17T13:37:05.451Z,43
2017-11-17T13:38:06.172Z,43
2017-11-17T13:39:06.892Z,43
2017-11-17T13:40:07.614Z,43
2017-11-17T13:41:08.334Z,43
2017-11-17T13:42:09.055Z,43
2017-11-17T13:43:09.775Z,43
2017-11-17T13:44:10.513Z,42
2017-11-17T13:45:11.230Z,42
2017-11-17T13:46:11.964Z,43
2017-11-17T13:47:12.670Z,43
2017-11-17T13:48:13.392Z,43
2017-11-17T13:49:14.114Z,44
2017-11-17T13:50:14.833Z,44
2017-11-17T13:51:15.552Z,43
2017-11-17T13:52:16.274Z,42
2017-11-17T13:53:16.997Z,42
2017-11-17T13:54:17.717Z,42
2017-11-17T13:55:18.438Z,42
2017-11-17T13:56:19.156Z,43
2017-11-17T13:57:19.875Z,42
2017-11-17T13:58:20.596Z,42
2017-11-17T13:59:21.318Z,43
2017-11-17T14:00:22.038Z,44
2017-11-17T14:01:22.759Z,44
2017-11-17T14:02:23.496Z,44
2017-11-17T14:03:24.210Z,44
2017-11-17T14:04:24.929Z,45
2017-11-17T14:05:25.648Z,46
2017-11-17T14:06:26.365Z,47
2017-11-17T14:07:27.126Z,48
2017-11-17T14:08:27.855Z,48
2017-11-17T14:09:28.574Z,50