createdAt,value
2023-01-21T00:01:34.211Z,85.8
2023-01-21T00:03:38.586Z,85.6
2023-01-21T00:05:39.549Z,82
2023-01-21T00:07:40.596Z,80.4
2023-01-21T00:09:41.660Z,88.2
2023-01-21T00:11:42.695Z,94.9
2023-01-21T00:13:43.755Z,101
2023-01-21T00:15:44.847Z,96.7
2023-01-21T00:17:49.114Z,83.4
2023-01-21T00:19:50.173Z,86.1
2023-01-21T00:21:51.235Z,79.6
2023-01-21T00:23:52.294Z,79.1
2023-01-21T00:25:53.332Z,89.9
2023-01-21T00:27:54.372Z,75.4
2023-01-21T00:29:55.421Z,71.5
2023-01-21T00:31:59.801Z,81.3
2023-01-21T00:34:00.802Z,95.9
2023-01-21T00:36:01.839Z,84.3
2023-01-21T00:40:31.374Z,89.3
2023-01-21T00:42:32.454Z,88.5
2023-01-21T00:46:37.946Z,84.4
2023-01-21T00:48:38.883Z,93.3
2023-01-21T00:50:39.912Z,74.8
2023-01-21T00:52:40.953Z,95.4
2023-01-21T00:54:42.007Z,72.3
2023-01-21T00:56:43.049Z,82.8
2023-01-21T01:04:50.499Z,90.7
2023-01-21T01:06:51.513Z,107.3
2023-01-21T01:08:52.603Z,100.6
2023-01-21T01:10:53.635Z,93.5
2023-01-21T01:12:57.916Z,85.1
2023-01-21T01:15:00.832Z,94.6
2023-01-21T01:17:00.070Z,91.9
2023-01-21T01:19:01.073Z,89.6
2023-01-21T01:21:02.168Z,77.4
2023-01-21T01:23:03.151Z,86.6
2023-01-21T01:25:04.230Z,76.8
2023-01-21T01:27:08.557Z,93.1
2023-01-21T01:32:12.758Z,92.4
2023-01-21T01:38:15.881Z,89.3
2023-01-21T01:40:20.225Z,83.4
2023-01-21T01:46:23.512Z,98.4
2023-01-21T01:50:25.408Z,82.2
2023-01-21T01:52:26.421Z,86
2023-01-21T01:54:30.733Z,94.3
2023-01-21T01:58:32.821Z,97.2
2023-01-21T02:00:33.852Z,83.1
2023-01-21T02:02:34.949Z,89.6
2023-01-21T02:04:35.933Z,92.3
2023-01-21T02:08:41.289Z,109
2023-01-21T02:10:42.311Z,93.3
2023-01-21T02:12:43.348Z,104.5
2023-01-21T02:14:44.389Z,88.4
2023-01-21T02:16:45.412Z,89.8
2023-01-21T02:18:46.448Z,97.4
2023-01-21T02:20:47.494Z,91.9
2023-01-21T02:22:51.780Z,94.2
2023-01-21T02:24:52.827Z,96.9
2023-01-21T02:26:53.863Z,98.4
2023-01-21T02:27:55.999Z,100.7
2023-01-21T02:29:57.025Z,94.6
2023-01-21T02:31:58.070Z,87.4
2023-01-21T02:36:03.402Z,113
2023-01-21T02:38:04.443Z,106.3
2023-01-21T02:40:05.485Z,85.1
2023-01-21T02:42:06.523Z,96.5
2023-01-21T02:44:07.541Z,91.9
2023-01-21T02:46:08.589Z,92
2023-01-21T02:48:09.583Z,109.3
2023-01-21T02:50:13.961Z,117.9
2023-01-21T02:52:14.913Z,114.2
2023-01-21T02:54:15.927Z,106.7
2023-01-21T02:58:18.000Z,94.6
2023-01-21T03:02:20.157Z,106.3
2023-01-21T03:04:25.880Z,116.9
2023-01-21T03:06:26.897Z,110.4
2023-01-21T03:08:27.933Z,102.6
2023-01-21T03:18:36.325Z,140
2023-01-21T03:20:37.329Z,124.7
2023-01-21T03:22:38.359Z,136.1
2023-01-21T03:25:41.542Z,125.7
2023-01-21T03:29:43.567Z,93.9
2023-01-21T03:31:47.902Z,124.1
2023-01-21T03:35:49.926Z,127
2023-01-21T03:37:50.936Z,122
2023-01-21T03:39:51.957Z,117.8
2023-01-21T03:41:52.976Z,116
2023-01-21T03:43:53.972Z,145.4
2023-01-21T03:56:03.402Z,132.6
2023-01-21T03:58:04.390Z,108.1
2023-01-21T04:02:09.752Z,128.9
2023-01-21T04:06:11.792Z,133.3
2023-01-21T04:08:12.773Z,118.1
2023-01-21T04:10:13.811Z,119.4
2023-01-21T04:12:14.803Z,116.4
2023-01-21T04:14:19.103Z,139.6
2023-01-21T04:16:20.126Z,133.4
2023-01-21T04:18:21.124Z,128.4
2023-01-21T04:22:50.657Z,136.5
2023-01-21T04:26:55.957Z,160.7
2023-01-21T04:30:58.013Z,152.4
2023-01-21T04:41:06.412Z,139.8
2023-01-21T04:43:07.459Z,138.8
2023-01-21T04:45:08.490Z,169.8
2023-01-21T04:49:10.588Z,148
2023-01-21T04:51:11.634Z,151.3
2023-01-21T04:53:12.613Z,185.3
2023-01-21T04:55:16.918Z,173.6
2023-01-21T04:57:17.926Z,164.9
2023-01-21T04:59:18.983Z,188.5
2023-01-21T05:13:29.491Z,167.4
2023-01-21T05:14:31.660Z,205.9
2023-01-21T05:16:32.774Z,196.4
2023-01-21T05:18:33.764Z,169.7
2023-01-21T05:20:34.815Z,200.8
2023-01-21T05:22:39.114Z,210.6
2023-01-21T05:26:41.231Z,179
2023-01-21T05:28:42.280Z,212.7
2023-01-21T05:36:49.729Z,208.4
2023-01-21T05:38:50.786Z,214.1
2023-01-21T05:40:51.841Z,201.4
2023-01-21T05:42:52.877Z,190.1
2023-01-21T05:44:53.912Z,183.9
2023-01-21T05:46:54.992Z,173.7
2023-01-21T05:48:56.059Z,200.5
2023-01-21T05:51:00.431Z,191.4
2023-01-21T05:53:01.411Z,177.1
2023-01-21T05:55:03.095Z,174.9
2023-01-21T05:57:03.525Z,189.2
2023-01-21T05:59:04.582Z,184.4
2023-01-21T06:01:05.624Z,202.8
2023-01-21T06:03:06.717Z,195.4
2023-01-21T06:05:11.036Z,198.5
2023-01-21T06:07:12.082Z,172.5
2023-01-21T06:09:13.170Z,160.6
2023-01-21T06:10:15.656Z,151.3
2023-01-21T06:12:16.357Z,172
2023-01-21T06:14:17.431Z,175.4
2023-01-21T06:16:18.485Z,160.7
2023-01-21T06:18:22.833Z,156.9
2023-01-21T06:20:23.882Z,181.7
2023-01-21T06:22:24.934Z,186.4
2023-01-21T06:24:25.986Z,149.3
2023-01-21T06:28:28.120Z,160.4
2023-01-21T06:30:29.176Z,157.7
2023-01-21T06:32:33.480Z,163.1
2023-01-21T06:34:34.568Z,168.2
2023-01-21T06:36:35.657Z,154.2
2023-01-21T06:38:36.723Z,153.5
2023-01-21T06:40:37.780Z,160.2
2023-01-21T06:42:38.823Z,152.3
2023-01-21T06:44:39.908Z,164.9
2023-01-21T06:46:52.213Z,158.8
2023-01-21T06:48:45.285Z,147.9
2023-01-21T06:50:46.463Z,153.9
2023-01-21T06:52:47.473Z,159.6
2023-01-21T06:54:48.536Z,152.4
2023-01-21T06:56:49.578Z,147.7
2023-01-21T06:58:50.628Z,169.1
2023-01-21T07:00:54.965Z,166.8
2023-01-21T07:02:56.075Z,167.8
2023-01-21T07:04:59.107Z,174.8
2023-01-21T07:05:59.244Z,224
2023-01-21T07:08:00.297Z,157.7
2023-01-21T07:10:01.377Z,156.2
2023-01-21T07:12:02.454Z,207.9
2023-01-21T07:14:06.765Z,208.9
2023-01-21T07:16:07.876Z,147.9
2023-01-21T07:18:08.905Z,167.9
2023-01-21T07:20:09.976Z,167.8
2023-01-21T07:22:11.048Z,178.1
2023-01-21T07:30:18.815Z,177.8
2023-01-21T07:32:19.690Z,153.7
2023-01-21T07:34:20.718Z,205.5
2023-01-21T07:38:22.880Z,127.4
2023-01-21T07:40:23.941Z,162.2
2023-01-21T07:42:28.337Z,150.4
2023-01-21T07:44:29.391Z,168.5
2023-01-21T07:46:30.541Z,142.5
2023-01-21T07:48:31.553Z,136.1
2023-01-21T07:50:32.633Z,154.9
2023-01-21T07:52:33.736Z,150.9
2023-01-21T07:54:34.796Z,142
2023-01-21T07:56:39.175Z,121.8
2023-01-21T07:58:40.235Z,121.8
2023-01-21T08:00:41.340Z,260
2023-01-21T08:03:09.768Z,126.7
2023-01-21T08:05:10.888Z,117.2
2023-01-21T08:07:13.195Z,116.7
2023-01-21T08:09:16.311Z,122.6
2023-01-21T08:11:17.359Z,121.5
2023-01-21T08:13:18.446Z,114
2023-01-21T08:15:19.800Z,130.9
2023-01-21T08:17:20.612Z,153.5
2023-01-21T08:19:21.691Z,127.4
2023-01-21T08:21:22.798Z,132.1
2023-01-21T08:23:27.125Z,137.3
2023-01-21T08:25:28.218Z,108.9
2023-01-21T08:27:29.302Z,103.7
2023-01-21T08:29:30.388Z,101.5
2023-01-21T08:31:31.505Z,104.6
2023-01-21T08:33:32.545Z,134.6
2023-01-21T08:35:33.636Z,95
2023-01-21T08:37:37.963Z,137.2
2023-01-21T08:39:39.067Z,102.1
2023-01-21T08:41:40.135Z,118.7
2023-01-21T08:47:43.381Z,115.8
2023-01-21T08:51:50.381Z,126.1
2023-01-21T08:55:52.518Z,122.2
2023-01-21T08:56:54.675Z,115.6
2023-01-21T09:00:56.890Z,110.8
2023-01-21T09:02:57.984Z,166.6
2023-01-21T09:05:02.318Z,115.2
2023-01-21T09:07:03.380Z,118.2
2023-01-21T09:09:04.461Z,119.2
2023-01-21T09:11:05.566Z,117.7
2023-01-21T09:13:06.696Z,164.4
2023-01-21T09:15:07.747Z,120
2023-01-21T09:17:08.808Z,189.3
2023-01-21T09:19:13.155Z,131.1
2023-01-21T09:21:14.237Z,129.3
2023-01-21T09:23:15.327Z,130.3
2023-01-21T09:25:16.720Z,122
2023-01-21T09:27:17.523Z,145.4
2023-01-21T09:29:18.634Z,107.6
2023-01-21T09:31:19.757Z,114.2
2023-01-21T09:33:24.043Z,125.9
2023-01-21T09:35:25.193Z,109.3
2023-01-21T09:37:26.240Z,111.4
2023-01-21T09:39:27.456Z,115
2023-01-21T09:41:28.453Z,124.8
2023-01-21T09:43:29.547Z,107.6
2023-01-21T09:45:30.649Z,140.3
2023-01-21T09:47:35.005Z,90.9
2023-01-21T09:49:36.130Z,194.4
2023-01-21T09:51:37.198Z,114.3
2023-01-21T09:54:40.505Z,101.9
2023-01-21T09:56:41.585Z,89.7
2023-01-21T09:58:42.692Z,106.8
2023-01-21T10:00:47.030Z,131.3
2023-01-21T10:02:48.143Z,106.4
2023-01-21T10:04:49.304Z,135.2
2023-01-21T10:06:50.361Z,109.9
2023-01-21T10:08:51.469Z,151
2023-01-21T10:10:52.543Z,112.6
2023-01-21T10:12:53.638Z,106.5
2023-01-21T10:14:58.159Z,109.4
2023-01-21T10:16:59.175Z,258.9
2023-01-21T10:19:00.216Z,113.5
2023-01-21T10:21:01.327Z,104.5
2023-01-21T10:23:02.461Z,84.6
2023-01-21T10:25:03.555Z,96.1
2023-01-21T10:27:04.677Z,118.5
2023-01-21T10:29:09.059Z,112.9
2023-01-21T10:33:11.306Z,159.4
2023-01-21T10:35:12.448Z,113.3
2023-01-21T10:37:13.547Z,110.9
2023-01-21T10:45:21.275Z,114.9
2023-01-21T10:47:22.383Z,108
2023-01-21T10:54:27.937Z,134
2023-01-21T10:58:33.439Z,136
2023-01-21T11:00:34.565Z,108.1
2023-01-21T11:02:35.752Z,112.6
2023-01-21T11:04:36.840Z,99.6
2023-01-21T11:06:37.930Z,285.7
2023-01-21T11:08:39.064Z,334.4
2023-01-21T11:10:43.447Z,209.7
2023-01-21T11:12:44.563Z,142.5
2023-01-21T11:14:45.689Z,153.3
2023-01-21T11:16:46.808Z,136.6
2023-01-21T11:18:47.951Z,84.3
2023-01-21T11:20:49.093Z,107.6
2023-01-21T11:22:50.243Z,92.4
2023-01-21T11:24:54.627Z,96.9
2023-01-21T11:26:55.770Z,98.1
2023-01-21T11:28:56.898Z,106.2
2023-01-21T11:30:58.656Z,93
2023-01-21T11:32:59.182Z,116.9
2023-01-21T11:35:00.312Z,91.3
2023-01-21T11:37:01.503Z,83.6
2023-01-21T11:39:05.854Z,88.3
2023-01-21T11:41:09.299Z,73.8
2023-01-21T11:43:08.166Z,72.3
2023-01-21T11:45:36.577Z,70.9
2023-01-21T11:47:37.742Z,85.7
2023-01-21T11:49:38.856Z,91.7
2023-01-21T11:51:43.293Z,91.6
2023-01-21T11:53:44.386Z,178.5
2023-01-21T11:55:45.544Z,89.7
2023-01-21T11:59:47.816Z,70.6
2023-01-21T12:01:49.090Z,94.9
2023-01-21T12:03:50.189Z,117.6
2023-01-21T12:05:54.504Z,95.7
2023-01-21T12:07:55.654Z,74.1
2023-01-21T12:09:56.790Z,108.3
2023-01-21T12:11:58.063Z,76.6
2023-01-21T12:16:00.263Z,77.3
2023-01-21T12:18:01.390Z,104.7
2023-01-21T12:20:05.810Z,130.6
2023-01-21T12:22:06.973Z,97.7
2023-01-21T12:24:08.128Z,82.8
2023-01-21T12:26:09.573Z,70
2023-01-21T12:28:10.697Z,100.5
2023-01-21T12:30:11.868Z,78.1
2023-01-21T12:32:13.062Z,75.9
2023-01-21T12:34:17.439Z,71.9
2023-01-21T12:36:18.583Z,115.3
2023-01-21T12:38:19.740Z,79.2
2023-01-21T12:39:21.964Z,67.4
2023-01-21T12:43:24.297Z,70
2023-01-21T12:45:25.415Z,61.1
2023-01-21T12:49:30.963Z,66.7
2023-01-21T12:51:32.135Z,103.4
2023-01-21T12:57:35.574Z,82.4
2023-01-21T13:01:41.214Z,75
2023-01-21T13:03:42.284Z,76.1
2023-01-21T13:05:43.447Z,79.8
2023-01-21T13:27:59.330Z,414.2
2023-01-21T13:32:04.964Z,147.2
2023-01-21T13:34:06.030Z,91.9
2023-01-21T13:35:08.256Z,89.3
2023-01-21T13:37:09.417Z,110.9
2023-01-21T13:39:10.648Z,78.3
2023-01-21T13:41:11.726Z,61.4
2023-01-21T13:43:16.133Z,75.5
2023-01-21T13:45:17.289Z,139.2
2023-01-21T13:47:18.406Z,104.4
2023-01-21T13:49:19.686Z,80.2
2023-01-21T13:51:20.783Z,75.6
2023-01-21T13:53:21.820Z,226.2
2023-01-21T13:55:23.264Z,68.6
2023-01-21T14:03:30.855Z,180.1
2023-01-21T14:05:31.977Z,173
2023-01-21T14:07:33.135Z,123.8
2023-01-21T14:09:37.158Z,78.6
2023-01-21T14:11:38.681Z,93.3
2023-01-21T14:13:39.831Z,241
2023-01-21T14:17:42.137Z,63.8
2023-01-21T14:19:43.259Z,72.3
2023-01-21T14:21:44.396Z,67.5
2023-01-21T14:23:45.518Z,74.6
2023-01-21T14:25:49.897Z,231.5
2023-01-21T14:27:51.045Z,92.1
2023-01-21T14:29:52.193Z,203.2
2023-01-21T14:30:54.370Z,84.5
2023-01-21T14:32:55.489Z,113.7
2023-01-21T14:34:56.625Z,102.7
2023-01-21T14:36:57.754Z,151.1
2023-01-21T14:39:02.145Z,114.1
2023-01-21T14:41:04.842Z,92.6
2023-01-21T14:47:08.629Z,175.1
2023-01-21T14:51:10.979Z,90.5
2023-01-21T14:53:15.273Z,83.3
2023-01-21T14:55:16.683Z,80
2023-01-21T14:57:18.952Z,195.1
2023-01-21T15:01:21.608Z,134.1
2023-01-21T15:03:20.937Z,94.4
2023-01-21T15:05:22.028Z,163.5
2023-01-21T15:07:26.429Z,110.8
2023-01-21T15:09:27.575Z,134
2023-01-21T15:11:28.704Z,199.1
2023-01-21T15:13:29.827Z,254.6
2023-01-21T15:15:31.011Z,113.1
2023-01-21T15:17:32.085Z,72.6
2023-01-21T15:25:39.865Z,90.7
2023-01-21T15:28:08.327Z,140.1
2023-01-21T15:32:10.735Z,135.5
2023-01-21T15:34:14.963Z,80.1
2023-01-21T15:36:16.106Z,83.1
2023-01-21T15:44:20.568Z,77.9
2023-01-21T15:46:21.780Z,57.5
2023-01-21T15:52:28.325Z,89.7
2023-01-21T15:56:30.572Z,56.4
2023-01-21T15:58:31.690Z,66
2023-01-21T16:00:32.770Z,62.6
2023-01-21T16:08:40.526Z,57.4
2023-01-21T16:10:41.636Z,61.1
2023-01-21T16:12:42.739Z,57.2
2023-01-21T16:14:43.836Z,49.8
2023-01-21T16:16:48.227Z,58.6
2023-01-21T16:18:49.311Z,64.1
2023-01-21T16:20:50.453Z,61.8
2023-01-21T16:21:52.619Z,57.6
2023-01-21T16:23:53.765Z,52.3
2023-01-21T16:25:54.805Z,56.8
2023-01-21T16:27:55.908Z,56.5
2023-01-21T16:30:00.341Z,66.5
2023-01-21T16:32:01.534Z,62
2023-01-21T16:34:02.500Z,59.6
2023-01-21T16:36:03.569Z,60
2023-01-21T16:38:04.624Z,55.4
2023-01-21T16:40:05.752Z,65.9
2023-01-21T16:42:06.818Z,77.6
2023-01-21T16:44:11.212Z,70.7
2023-01-21T16:46:12.389Z,67.6
2023-01-21T16:48:13.385Z,73.7
2023-01-21T16:50:14.501Z,84.1
2023-01-21T16:52:15.594Z,54.3
2023-01-21T16:54:16.685Z,59.3
2023-01-21T16:56:17.773Z,68.2
2023-01-21T16:58:22.126Z,65.3
2023-01-21T17:00:23.243Z,65.9
2023-01-21T17:02:24.406Z,67.4
2023-01-21T17:06:26.493Z,61.2
2023-01-21T17:08:27.599Z,68.3
2023-01-21T17:10:28.673Z,65.6
2023-01-21T17:12:35.368Z,72.4
2023-01-21T17:14:34.069Z,79.2
2023-01-21T17:16:35.191Z,73
2023-01-21T17:17:37.381Z,81.5
2023-01-21T17:19:38.447Z,61.1
2023-01-21T17:21:39.529Z,76.1
2023-01-21T17:23:40.621Z,61.5
2023-01-21T17:25:44.968Z,70.4
2023-01-21T17:27:46.049Z,86.8
2023-01-21T17:29:47.148Z,67.4
2023-01-21T17:31:48.349Z,67.9
2023-01-21T17:33:49.307Z,84
2023-01-21T17:35:50.402Z,77.5
2023-01-21T17:37:51.466Z,74.9
2023-01-21T17:39:55.830Z,82.4
2023-01-21T17:41:56.883Z,85.1
2023-01-21T17:43:57.980Z,77.9
2023-01-21T17:45:59.128Z,72.2
2023-01-21T17:48:09.501Z,69.5
2023-01-21T17:50:01.205Z,80.9
2023-01-21T17:52:02.308Z,79.4
2023-01-21T17:54:06.674Z,79.8
2023-01-21T17:56:07.704Z,81.4
2023-01-21T17:58:08.759Z,93.5
2023-01-21T18:00:09.856Z,72.7
2023-01-21T18:02:10.928Z,76.5
2023-01-21T18:04:12.005Z,88
2023-01-21T18:06:13.048Z,76.5
2023-01-21T18:08:17.421Z,84.8
2023-01-21T18:10:18.487Z,82.9
2023-01-21T18:12:19.564Z,87.5
2023-01-21T18:15:22.799Z,73.3
2023-01-21T18:17:23.883Z,86.2
2023-01-21T18:19:24.925Z,82.3
2023-01-21T18:21:29.285Z,81.7
2023-01-21T18:23:30.386Z,83.5
2023-01-21T18:27:32.505Z,71.1
2023-01-21T18:29:33.596Z,73
2023-01-21T18:33:35.716Z,63.9
2023-01-21T18:39:42.217Z,63.2
2023-01-21T18:41:43.267Z,69.8
2023-01-21T18:43:44.357Z,66.2
2023-01-21T18:45:45.454Z,64.9
2023-01-21T18:47:46.547Z,68.8
2023-01-21T18:51:51.954Z,66.7
2023-01-21T18:53:53.020Z,70.4
2023-01-21T18:55:54.105Z,72.9
2023-01-21T18:57:55.184Z,69.9
2023-01-21T18:59:56.301Z,75.9
2023-01-21T19:01:57.383Z,101
2023-01-21T19:04:01.676Z,89.5
2023-01-21T19:06:02.748Z,89.2
2023-01-21T19:08:03.797Z,83.3
2023-01-21T19:10:32.278Z,59.9
2023-01-21T19:12:33.312Z,77.9
2023-01-21T19:14:34.400Z,61.7
2023-01-21T19:18:39.799Z,74.8
2023-01-21T19:20:40.899Z,66.5
2023-01-21T19:22:41.951Z,65.6
2023-01-21T19:24:43.067Z,63.8
2023-01-21T19:26:44.125Z,66.4
2023-01-21T19:28:45.160Z,59.3
2023-01-21T19:30:49.524Z,71.6
2023-01-21T19:32:50.549Z,79.4
2023-01-21T19:34:51.614Z,76.8
2023-01-21T19:36:52.658Z,74.5
2023-01-21T19:38:53.741Z,70.4
2023-01-21T19:42:55.863Z,76
2023-01-21T19:45:00.165Z,58.4
2023-01-21T19:47:01.312Z,67.7
2023-01-21T19:49:02.316Z,57.6
2023-01-21T19:51:03.382Z,74.3
2023-01-21T19:53:04.400Z,62.6
2023-01-21T19:55:05.476Z,74.7
2023-01-21T20:01:11.928Z,65.8
2023-01-21T20:03:12.932Z,60
2023-01-21T20:04:15.094Z,59.8
2023-01-21T20:06:16.149Z,79.3
2023-01-21T20:08:17.209Z,64.5
2023-01-21T20:10:18.270Z,59
2023-01-21T20:12:22.561Z,61.8
2023-01-21T20:14:23.639Z,52.9
2023-01-21T20:16:24.745Z,60.6
2023-01-21T20:18:25.782Z,60.2
2023-01-21T20:20:26.787Z,55.8
2023-01-21T20:22:27.850Z,62.6
2023-01-21T20:26:33.209Z,59.8
2023-01-21T20:28:34.269Z,62.9
2023-01-21T20:30:36.899Z,59.5
2023-01-21T20:32:37.879Z,51
2023-01-21T20:34:38.906Z,57.3
2023-01-21T20:38:41.051Z,58.4
2023-01-21T20:40:45.374Z,55.5
2023-01-21T20:42:46.404Z,55.7
2023-01-21T20:44:47.471Z,50.1
2023-01-21T20:46:48.505Z,58
2023-01-21T20:50:50.653Z,53.4
2023-01-21T20:52:51.649Z,50.8
2023-01-21T20:54:56.006Z,55.4
2023-01-21T20:56:57.049Z,55.4
2023-01-21T21:00:00.275Z,56.8
2023-01-21T21:02:01.353Z,56.6
2023-01-21T21:04:02.345Z,49.5
2023-01-21T21:06:03.404Z,56.9
2023-01-21T21:08:07.732Z,51.7
2023-01-21T21:12:09.827Z,54.1
2023-01-21T21:18:12.957Z,58.5
2023-01-21T21:20:14.039Z,50.8
2023-01-21T21:30:22.569Z,52.6
2023-01-21T21:32:23.623Z,48.5
2023-01-21T21:34:24.672Z,39.6
2023-01-21T21:42:32.172Z,38.7
2023-01-21T21:44:33.222Z,42.8
2023-01-21T21:46:34.299Z,46.1
2023-01-21T21:48:35.474Z,51.1
2023-01-21T21:50:39.706Z,43.5
2023-01-21T21:52:40.778Z,50.3
2023-01-21T21:55:43.993Z,43.8
2023-01-21T21:57:45.012Z,41.4
2023-01-21T22:01:47.154Z,49.6
2023-01-21T22:05:52.524Z,50.7
2023-01-21T22:07:53.582Z,51.5
2023-01-21T22:09:54.650Z,51
2023-01-21T22:11:55.694Z,49.1
2023-01-21T22:13:56.786Z,47.4
2023-01-21T22:15:57.799Z,54
2023-01-21T22:18:02.164Z,50.2
2023-01-21T22:20:03.208Z,54.3
2023-01-21T22:22:04.247Z,53.8
2023-01-21T22:24:05.304Z,53.8
2023-01-21T22:26:06.363Z,54.4
2023-01-21T22:28:07.410Z,57.1
2023-01-21T22:30:08.466Z,49.8
2023-01-21T22:32:12.829Z,55.9
2023-01-21T22:34:13.874Z,68
2023-01-21T22:36:14.931Z,56.3
2023-01-21T22:38:15.980Z,64.2
2023-01-21T22:40:17.015Z,66.4
2023-01-21T22:42:18.073Z,49.2
2023-01-21T22:44:19.100Z,66.3
2023-01-21T22:46:23.519Z,56.6
2023-01-21T22:48:24.481Z,60.9
2023-01-21T22:50:25.508Z,59.1
2023-01-21T22:52:53.956Z,69
2023-01-21T22:54:54.991Z,66.6
2023-01-21T22:56:56.050Z,61.1
2023-01-21T22:59:00.358Z,65.8
2023-01-21T23:01:01.504Z,68.1
2023-01-21T23:03:02.454Z,63.6
2023-01-21T23:05:03.547Z,62.1
2023-01-21T23:07:04.519Z,70.3
2023-01-21T23:09:08.104Z,70.3
2023-01-21T23:11:06.625Z,78.6
2023-01-21T23:15:11.995Z,70.9
2023-01-21T23:17:13.032Z,75.5
2023-01-21T23:19:14.069Z,77.3
2023-01-21T23:21:15.117Z,84.2
2023-01-21T23:23:16.151Z,73.2
2023-01-21T23:25:17.225Z,75.8
2023-01-21T23:27:21.524Z,74.3
2023-01-21T23:29:22.553Z,86.8
2023-01-21T23:31:23.710Z,65.6
2023-01-21T23:33:24.653Z,76.9
2023-01-21T23:35:25.712Z,76.3
2023-01-21T23:37:26.717Z,68.1
2023-01-21T23:39:27.769Z,69.7
2023-01-21T23:41:32.085Z,79.9
2023-01-21T23:43:33.120Z,75.1
2023-01-21T23:45:34.173Z,69.8
2023-01-21T23:46:36.319Z,66.7
2023-01-21T23:48:37.355Z,76.2
2023-01-21T23:50:38.399Z,78.1
2023-01-21T23:52:39.444Z,69.9
2023-01-21T23:54:43.749Z,72.9
2023-01-21T23:56:44.789Z,77.2
2023-01-21T23:58:45.826Z,77.7
