createdAt,value
2022-10-21T00:01:00.770Z,99749.90
2022-10-21T00:03:40.078Z,99747.75
2022-10-21T00:06:10.864Z,99743.38
2022-10-21T00:08:40.498Z,99736.58
2022-10-21T00:11:10.514Z,99732.75
2022-10-21T00:13:39.980Z,99730.10
2022-10-21T00:16:16.318Z,99726.55
2022-10-21T00:18:49.422Z,99723.85
2022-10-21T00:21:22.307Z,99721.88
2022-10-21T00:23:50.291Z,99714.34
2022-10-21T00:26:21.913Z,99719.17
2022-10-21T00:28:51.736Z,99715.14
2022-10-21T00:31:19.346Z,99717.42
2022-10-21T00:33:46.989Z,99717.29
2022-10-21T00:36:16.232Z,99716.58
2022-10-21T00:38:48.547Z,99715.03
2022-10-21T00:41:19.408Z,99720.16
2022-10-21T00:43:59.186Z,99723.71
2022-10-21T00:46:41.371Z,99718.85
2022-10-21T00:49:23.276Z,99712.95
2022-10-21T00:51:57.448Z,99710.02
2022-10-21T00:54:28.298Z,99711.98
2022-10-21T00:56:58.474Z,99708.67
2022-10-21T00:59:32.329Z,99707.79
2022-10-21T01:02:00.912Z,99705.65
2022-10-21T01:04:29.581Z,99701.29
2022-10-21T01:07:00.559Z,99696.55
2022-10-21T01:09:30.455Z,99688.34
2022-10-21T01:12:02.908Z,99680.68
2022-10-21T01:14:55.933Z,99675.28
2022-10-21T01:17:51.453Z,99676.56
2022-10-21T01:20:30.485Z,99677.49
2022-10-21T01:23:35.615Z,99676.30
2022-10-21T01:26:25.392Z,99674.95
2022-10-21T01:29:18.716Z,99668.86
2022-10-21T01:32:06.858Z,99662.75
2022-10-21T01:35:03.926Z,99664.50
2022-10-21T01:37:57.838Z,99663.10
2022-10-21T01:40:55.818Z,99658.02
2022-10-21T01:43:29.674Z,99644.21
2022-10-21T01:46:27.136Z,99641.04
2022-10-21T01:49:11.912Z,99634.70
2022-10-21T01:51:40.729Z,99641.98
2022-10-21T01:54:17.074Z,99646.31
2022-10-21T01:56:49.166Z,99643.86
2022-10-21T01:59:20.945Z,99642.30
2022-10-21T02:01:52.476Z,99637.05
2022-10-21T02:04:24.644Z,99635.20
2022-10-21T02:06:52.325Z,99632.15
2022-10-21T02:09:20.714Z,99627.86
2022-10-21T02:11:54.937Z,99625.89
2022-10-21T02:14:33.032Z,99619.50
2022-10-21T02:17:01.966Z,99615.23
2022-10-21T02:22:10.573Z,99614.70
2022-10-21T02:24:57.130Z,99611.61
2022-10-21T02:27:24.925Z,99608.37
2022-10-21T02:29:59.410Z,99614.17
2022-10-21T02:32:33.217Z,99613.87
2022-10-21T02:35:27.358Z,99609.02
2022-10-21T02:38:15.654Z,99607.73
2022-10-21T02:41:05.349Z,99605.65
2022-10-21T02:43:47.974Z,99602.73
2022-10-21T02:46:15.977Z,99600.36
2022-10-21T02:48:48.594Z,99599.37
2022-10-21T02:51:17.715Z,99597.00
2022-10-21T02:53:46.571Z,99597.08
2022-10-21T02:56:15.483Z,99593.11
2022-10-21T02:58:43.319Z,99589.11
2022-10-21T03:01:11.114Z,99588.63
2022-10-21T03:03:38.800Z,99589.23
2022-10-21T03:06:08.463Z,99586.65
2022-10-21T03:08:36.523Z,99575.95
2022-10-21T03:11:05.463Z,99576.35
2022-10-21T03:13:34.336Z,99582.46
2022-10-21T03:16:02.031Z,99584.06
2022-10-21T03:18:29.722Z,99581.47
2022-10-21T03:20:57.531Z,99577.54
2022-10-21T03:23:25.222Z,99573.83
2022-10-21T03:25:52.972Z,99570.95
2022-10-21T03:28:20.688Z,99565.73
2022-10-21T03:30:49.640Z,99564.52
2022-10-21T03:33:18.491Z,99564.53
2022-10-21T03:35:46.284Z,99561.00
2022-10-21T03:38:15.050Z,99560.61
2022-10-21T03:40:42.923Z,99563.88
2022-10-21T03:43:10.648Z,99564.48
2022-10-21T03:45:38.439Z,99561.93
2022-10-21T03:48:06.201Z,99558.47
2022-10-21T03:50:34.039Z,99559.16
2022-10-21T03:53:09.962Z,99564.07
2022-10-21T03:55:42.498Z,99570.69
2022-10-21T03:58:10.207Z,99562.66
2022-10-21T04:00:38.233Z,99565.77
2022-10-21T04:03:05.878Z,99566.41
2022-10-21T04:05:33.799Z,99564.95
2022-10-21T04:08:02.731Z,99564.36
2022-10-21T04:10:30.440Z,99552.65
2022-10-21T04:12:58.255Z,99547.17
2022-10-21T04:15:29.002Z,99544.34
2022-10-21T04:17:56.964Z,99538.52
2022-10-21T04:20:24.716Z,99537.60
2022-10-21T04:22:53.626Z,99541.25
2022-10-21T04:25:21.518Z,99524.86
2022-10-21T04:27:49.420Z,99518.90
2022-10-21T04:30:17.421Z,99515.89
2022-10-21T04:32:45.193Z,99516.39
2022-10-21T04:35:15.501Z,99515.88
2022-10-21T04:37:44.435Z,99515.20
2022-10-21T04:40:12.157Z,99512.07
2022-10-21T04:42:41.379Z,99516.64
2022-10-21T04:45:11.576Z,99512.96
2022-10-21T04:47:39.418Z,99511.21
2022-10-21T04:50:10.794Z,99511.92
2022-10-21T04:52:40.980Z,99512.30
2022-10-21T04:55:09.245Z,99508.50
2022-10-21T04:57:36.957Z,99505.55
2022-10-21T05:00:07.738Z,99502.61
2022-10-21T05:02:35.600Z,99494.62
2022-10-21T05:05:04.702Z,99496.52
2022-10-21T05:07:32.414Z,99493.72
2022-10-21T05:10:00.067Z,99491.65
2022-10-21T05:12:27.814Z,99489.55
2022-10-21T05:14:55.615Z,99484.67
2022-10-21T05:17:25.138Z,99482.39
2022-10-21T05:19:52.858Z,99476.77
2022-10-21T05:22:20.631Z,99480.05
2022-10-21T05:24:50.695Z,99474.64
2022-10-21T05:27:19.969Z,99475.14
2022-10-21T05:29:47.678Z,99469.34
2022-10-21T05:32:17.668Z,99465.46
2022-10-21T05:34:45.412Z,99461.41
2022-10-21T05:37:13.363Z,99464.36
2022-10-21T05:39:43.122Z,99461.36
2022-10-21T05:42:10.834Z,99459.94
2022-10-21T05:44:38.672Z,99456.61
2022-10-21T05:47:06.469Z,99456.54
2022-10-21T05:49:34.198Z,99455.79
2022-10-21T05:52:03.402Z,99456.27
2022-10-21T05:54:31.291Z,99457.59
2022-10-21T05:56:58.941Z,99458.90
2022-10-21T05:59:28.546Z,99466.96
2022-10-21T06:01:56.303Z,99470.36
2022-10-21T06:04:26.400Z,99474.57
2022-10-21T06:06:58.992Z,99476.37
2022-10-21T06:09:26.740Z,99475.02
2022-10-21T06:11:58.735Z,99474.52
2022-10-21T06:14:27.809Z,99473.13
2022-10-21T06:16:57.809Z,99465.98
2022-10-21T06:19:25.449Z,99464.39
2022-10-21T06:21:55.204Z,99460.57
2022-10-21T06:24:23.019Z,99460.62
2022-10-21T06:26:51.880Z,99462.73
2022-10-21T06:29:19.617Z,99462.02
2022-10-21T06:31:47.318Z,99461.86
2022-10-21T06:36:46.557Z,99467.59
2022-10-21T06:39:14.303Z,99472.65
2022-10-21T06:41:42.044Z,99473.00
2022-10-21T06:44:09.730Z,99471.24
2022-10-21T06:46:39.511Z,99470.71
2022-10-21T06:49:07.249Z,99466.36
2022-10-21T06:51:34.992Z,99467.05
2022-10-21T06:54:02.688Z,99471.91
2022-10-21T06:56:32.893Z,99470.40
2022-10-21T06:59:02.766Z,99473.64
2022-10-21T07:01:48.497Z,99478.83
2022-10-21T07:04:25.332Z,99484.36
2022-10-21T07:06:54.414Z,99487.95
2022-10-21T07:09:22.209Z,99490.33
2022-10-21T07:11:49.993Z,99486.36
2022-10-21T07:14:17.671Z,99482.94
2022-10-21T07:16:45.438Z,99478.46
2022-10-21T07:19:16.497Z,99476.02
2022-10-21T07:21:45.541Z,99475.02
2022-10-21T07:24:13.249Z,99470.67
2022-10-21T07:26:42.268Z,99469.52
2022-10-21T07:29:10.240Z,99474.90
2022-10-21T07:31:39.634Z,99467.35
2022-10-21T07:34:12.371Z,99464.30
2022-10-21T07:36:48.912Z,99461.77
2022-10-21T07:39:22.482Z,99462.17
2022-10-21T07:41:57.835Z,99456.09
2022-10-21T07:44:26.711Z,99447.74
2022-10-21T07:46:54.836Z,99443.40
2022-10-21T07:49:24.508Z,99439.89
2022-10-21T07:51:53.315Z,99430.89
2022-10-21T07:54:22.263Z,99425.89
2022-10-21T07:56:53.035Z,99425.02
2022-10-21T07:59:22.257Z,99419.92
2022-10-21T08:01:54.080Z,99417.43
2022-10-21T08:04:25.976Z,99417.00
2022-10-21T08:06:53.671Z,99411.27
2022-10-21T08:09:23.196Z,99401.19
2022-10-21T08:11:50.879Z,99400.73
2022-10-21T08:14:18.655Z,99407.80
2022-10-21T08:16:46.454Z,99409.46
2022-10-21T08:19:19.755Z,99404.27
2022-10-21T08:21:47.638Z,99398.81
2022-10-21T08:24:15.634Z,99398.63
2022-10-21T08:26:45.985Z,99395.08
2022-10-21T08:29:13.637Z,99393.66
2022-10-21T08:31:41.441Z,99395.73
2022-10-21T08:34:10.790Z,99397.95
2022-10-21T08:36:39.662Z,99401.96
2022-10-21T08:39:07.908Z,99407.11
2022-10-21T08:42:14.635Z,99408.27
2022-10-21T08:44:59.811Z,99397.11
2022-10-21T08:47:46.030Z,99392.62
2022-10-21T08:50:25.852Z,99389.90
2022-10-21T08:53:21.319Z,99392.20
2022-10-21T08:55:56.054Z,99375.05
2022-10-21T08:58:25.562Z,99378.69
2022-10-21T09:01:23.499Z,99371.02
2022-10-21T09:04:11.269Z,99365.33
2022-10-21T09:07:09.919Z,99359.72
2022-10-21T09:09:54.412Z,99368.15
2022-10-21T09:12:44.928Z,99362.54
2022-10-21T09:15:30.992Z,99355.98
2022-10-21T09:18:07.771Z,99353.39
2022-10-21T09:20:56.020Z,99354.81
2022-10-21T09:23:37.529Z,99349.26
2022-10-21T09:26:31.409Z,99342.63
2022-10-21T09:29:02.219Z,99345.73
2022-10-21T09:31:33.635Z,99341.09
2022-10-21T09:34:09.707Z,99343.44
2022-10-21T09:36:48.066Z,99342.59
2022-10-21T09:39:38.855Z,99337.26
2022-10-21T09:42:12.422Z,99327.90
2022-10-21T09:44:52.697Z,99324.86
2022-10-21T09:47:24.667Z,99325.77
2022-10-21T09:50:07.674Z,99330.03
2022-10-21T09:52:38.985Z,99326.23
2022-10-21T09:55:14.170Z,99323.41
2022-10-21T09:57:55.218Z,99316.63
2022-10-21T10:00:39.893Z,99316.35
2022-10-21T10:03:09.962Z,99311.95
2022-10-21T10:05:48.356Z,99312.42
2022-10-21T10:08:43.421Z,99311.21
2022-10-21T10:11:17.153Z,99314.03
2022-10-21T10:13:51.977Z,99304.23
2022-10-21T10:16:22.909Z,99303.73
2022-10-21T10:18:54.311Z,99307.36
2022-10-21T10:21:22.842Z,99295.97
2022-10-21T10:23:54.911Z,99293.38
2022-10-21T10:26:31.156Z,99286.31
2022-10-21T10:29:18.698Z,99290.58
2022-10-21T10:31:58.006Z,99293.12
2022-10-21T10:34:40.849Z,99293.16
2022-10-21T10:37:18.842Z,99293.80
2022-10-21T10:39:52.371Z,99296.11
2022-10-21T10:42:24.319Z,99294.48
2022-10-21T10:44:56.224Z,99289.73
2022-10-21T10:47:31.558Z,99287.23
2022-10-21T10:49:59.564Z,99288.52
2022-10-21T10:52:27.339Z,99280.81
2022-10-21T10:55:16.366Z,99281.16
2022-10-21T10:57:59.118Z,99275.23
2022-10-21T11:00:45.922Z,99270.43
2022-10-21T11:03:29.062Z,99267.45
2022-10-21T11:06:08.902Z,99259.00
2022-10-21T11:08:46.802Z,99257.13
2022-10-21T11:11:36.523Z,99258.29
2022-10-21T11:14:16.437Z,99251.02
2022-10-21T11:17:13.815Z,99242.09
2022-10-21T11:19:58.719Z,99232.87
2022-10-21T11:22:48.080Z,99233.69
2022-10-21T11:25:36.882Z,99233.48
2022-10-21T11:28:21.729Z,99233.14
2022-10-21T11:31:14.623Z,99229.15
2022-10-21T11:34:13.948Z,99228.74
2022-10-21T11:37:21.371Z,99224.10
2022-10-21T11:40:17.658Z,99220.77
2022-10-21T11:42:54.280Z,99223.84
2022-10-21T11:45:37.014Z,99218.77
2022-10-21T11:48:14.496Z,99211.73
2022-10-21T11:51:16.677Z,99201.40
2022-10-21T11:54:16.702Z,99191.35
2022-10-21T11:57:18.075Z,99182.23
2022-10-21T12:00:18.875Z,99179.81
2022-10-21T12:03:18.332Z,99175.16
2022-10-21T12:06:01.859Z,99175.48
2022-10-21T12:08:50.753Z,99171.04
2022-10-21T12:11:33.002Z,99169.95
2022-10-21T12:14:19.765Z,99163.14
2022-10-21T12:16:50.262Z,99158.65
2022-10-21T12:19:19.206Z,99157.31
2022-10-21T12:21:47.158Z,99153.30
2022-10-21T12:24:34.350Z,99144.02
2022-10-21T12:27:26.272Z,99137.98
2022-10-21T12:30:33.425Z,99136.34
2022-10-21T12:33:22.866Z,99128.86
2022-10-21T12:35:57.331Z,99123.65
2022-10-21T12:38:48.790Z,99127.68
2022-10-21T12:41:24.813Z,99125.56
2022-10-21T12:44:21.492Z,99130.95
2022-10-21T12:46:55.097Z,99127.52
2022-10-21T12:49:25.656Z,99124.37
2022-10-21T12:52:03.206Z,99123.02
2022-10-21T12:54:42.981Z,99118.70
2022-10-21T12:57:24.395Z,99115.79
2022-10-21T13:00:27.408Z,99111.71
2022-10-21T13:03:03.258Z,99110.39
2022-10-21T13:05:36.946Z,99104.20
2022-10-21T13:08:20.354Z,99099.70
2022-10-21T13:11:06.509Z,99090.00
2022-10-21T13:13:46.059Z,99080.59
2022-10-21T13:16:19.729Z,99078.88
2022-10-21T13:18:59.053Z,99076.89
2022-10-21T13:21:29.793Z,99076.95
2022-10-21T13:24:16.703Z,99076.00
2022-10-21T13:27:00.704Z,99077.59
2022-10-21T13:29:37.881Z,99072.81
2022-10-21T13:32:33.571Z,99067.70
2022-10-21T13:35:20.256Z,99060.17
2022-10-21T13:38:18.784Z,99058.59
2022-10-21T13:40:50.117Z,99064.09
2022-10-21T13:43:29.139Z,99063.92
2022-10-21T13:46:05.434Z,99061.79
2022-10-21T13:48:40.115Z,99063.82
2022-10-21T13:51:21.481Z,99068.72
2022-10-21T13:53:54.768Z,99063.86
2022-10-21T13:56:32.095Z,99062.05
2022-10-21T13:59:01.190Z,99055.66
2022-10-21T14:01:43.809Z,99061.23
2022-10-21T14:04:20.811Z,99061.67
2022-10-21T14:06:53.496Z,99058.00
2022-10-21T14:09:27.386Z,99050.60
2022-10-21T14:12:06.618Z,99047.72
2022-10-21T14:14:40.224Z,99048.23
2022-10-21T14:17:23.585Z,99044.50
2022-10-21T14:19:55.958Z,99037.98
2022-10-21T14:22:29.172Z,99035.18
2022-10-21T14:25:02.696Z,99036.39
2022-10-21T14:27:35.002Z,99032.23
2022-10-21T14:30:07.454Z,99032.21
2022-10-21T14:32:38.058Z,99032.92
2022-10-21T14:35:10.201Z,99038.06
2022-10-21T14:37:49.098Z,99032.66
2022-10-21T14:40:32.883Z,99031.02
2022-10-21T14:43:19.716Z,99023.80
2022-10-21T14:45:52.701Z,99010.80
2022-10-21T14:48:29.801Z,99001.83
2022-10-21T14:51:06.609Z,99000.45
2022-10-21T14:53:46.575Z,98997.88
2022-10-21T14:56:41.089Z,98993.67
2022-10-21T14:59:31.753Z,98991.98
2022-10-21T15:02:01.789Z,98989.81
2022-10-21T15:04:53.595Z,98986.98
2022-10-21T15:07:33.217Z,98998.45
2022-10-21T15:10:05.327Z,99003.02
2022-10-21T15:12:39.262Z,98995.52
2022-10-21T15:15:49.743Z,99000.96
2022-10-21T15:18:30.222Z,98992.28
2022-10-21T15:21:13.874Z,98993.64
2022-10-21T15:24:02.112Z,98996.88
2022-10-21T15:26:38.258Z,98997.39
2022-10-21T15:29:20.379Z,99006.65
2022-10-21T15:31:48.518Z,99016.31
2022-10-21T15:34:20.111Z,99016.56
2022-10-21T15:36:48.157Z,99018.33
2022-10-21T15:39:15.777Z,99018.49
2022-10-21T15:41:48.417Z,99013.41
2022-10-21T15:44:28.447Z,99016.09
2022-10-21T15:47:01.232Z,99017.13
2022-10-21T15:49:35.189Z,99029.03
2022-10-21T15:52:02.922Z,99027.17
2022-10-21T15:54:31.218Z,99025.71
2022-10-21T15:57:01.014Z,99024.98
2022-10-21T15:59:31.359Z,99020.77
2022-10-21T16:02:00.309Z,99020.27
2022-10-21T16:04:28.252Z,99012.42
2022-10-21T16:06:56.376Z,99007.61
2022-10-21T16:09:28.011Z,99003.73
2022-10-21T16:12:00.961Z,99008.18
2022-10-21T16:14:30.760Z,99011.64
2022-10-21T16:16:59.607Z,99011.01
2022-10-21T16:19:28.785Z,99011.19
2022-10-21T16:21:56.730Z,99014.73
2022-10-21T16:24:24.586Z,99014.16
2022-10-21T16:26:52.395Z,99019.42
2022-10-21T16:29:25.471Z,99021.00
2022-10-21T16:31:53.768Z,99025.35
2022-10-21T16:34:22.771Z,99033.77
2022-10-21T16:36:50.443Z,99036.40
2022-10-21T16:39:24.321Z,99043.19
2022-10-21T16:41:52.259Z,99046.41
2022-10-21T16:44:19.914Z,99038.84
2022-10-21T16:46:54.511Z,99037.80
2022-10-21T16:49:27.285Z,99036.62
2022-10-21T16:51:55.318Z,99039.81
2022-10-21T16:54:23.811Z,99041.24
2022-10-21T16:56:54.828Z,99041.20
2022-10-21T16:59:23.786Z,99038.59
2022-10-21T17:01:52.372Z,99043.48
2022-10-21T17:04:20.115Z,99046.05
2022-10-21T17:06:48.414Z,99050.55
2022-10-21T17:09:16.526Z,99055.78
2022-10-21T17:11:44.258Z,99056.61
2022-10-21T17:14:17.594Z,99057.69
2022-10-21T17:16:45.662Z,99062.88
2022-10-21T17:19:14.757Z,99064.86
2022-10-21T17:21:42.976Z,99062.98
2022-10-21T17:24:15.204Z,99063.20
2022-10-21T17:26:43.823Z,99065.30
2022-10-21T17:29:12.750Z,99068.81
2022-10-21T17:31:43.050Z,99069.96
2022-10-21T17:34:27.494Z,99068.24
2022-10-21T17:36:55.369Z,99065.84
2022-10-21T17:39:24.411Z,99065.14
2022-10-21T17:41:52.167Z,99069.30
2022-10-21T17:44:20.981Z,99068.61
2022-10-21T17:46:54.265Z,99068.64
2022-10-21T17:49:24.321Z,99063.70
2022-10-21T17:51:52.908Z,99056.44
2022-10-21T17:54:26.042Z,99054.12
2022-10-21T17:56:58.364Z,99049.52
2022-10-21T17:59:27.548Z,99048.11
2022-10-21T18:01:55.245Z,99045.27
2022-10-21T18:04:22.954Z,99036.52
2022-10-21T18:06:50.616Z,99033.45
2022-10-21T18:09:18.469Z,99031.08
2022-10-21T18:11:49.657Z,99028.14
2022-10-21T18:14:18.413Z,99030.27
2022-10-21T18:16:46.070Z,99027.39
2022-10-21T18:19:14.032Z,99028.42
2022-10-21T18:21:41.675Z,99022.68
2022-10-21T18:24:12.409Z,99019.23
2022-10-21T18:26:41.374Z,99024.21
2022-10-21T18:29:09.139Z,99019.34
2022-10-21T18:31:38.524Z,99018.31
2022-10-21T18:34:12.010Z,99016.04
2022-10-21T18:36:41.634Z,99013.94
2022-10-21T18:39:12.606Z,99016.14
2022-10-21T18:41:41.050Z,99016.23
2022-10-21T18:44:12.913Z,99012.25
2022-10-21T18:46:43.538Z,99015.91
2022-10-21T18:49:15.698Z,99010.86
2022-10-21T18:51:43.433Z,99014.69
2022-10-21T18:54:11.277Z,99011.05
2022-10-21T18:56:42.011Z,99014.39
2022-10-21T18:59:10.899Z,99010.41
2022-10-21T19:01:42.132Z,99015.95
2022-10-21T19:04:10.816Z,99020.41
2022-10-21T19:06:46.489Z,99026.52
2022-10-21T19:09:22.188Z,99023.48
2022-10-21T19:11:50.178Z,99017.40
2022-10-21T19:14:19.890Z,99018.35
2022-10-21T19:16:49.206Z,99017.54
2022-10-21T19:19:17.815Z,99019.74
2022-10-21T19:21:47.009Z,99020.31
2022-10-21T19:24:15.170Z,99023.34
2022-10-21T19:26:47.309Z,99025.08
2022-10-21T19:29:19.938Z,99020.91
2022-10-21T19:31:51.542Z,99019.58
2022-10-21T19:34:29.043Z,99020.45
2022-10-21T19:36:56.908Z,99023.25
2022-10-21T19:39:29.253Z,99024.64
2022-10-21T19:42:03.318Z,99031.98
2022-10-21T19:44:31.803Z,99036.11
2022-10-21T19:47:00.108Z,99039.14
2022-10-21T19:49:27.944Z,99039.30
2022-10-21T19:51:55.926Z,99036.90
2022-10-21T19:54:24.152Z,99033.70
2022-10-21T19:56:52.825Z,99034.11
2022-10-21T19:59:20.661Z,99034.07
2022-10-21T20:01:49.048Z,99031.06
2022-10-21T20:04:19.269Z,99025.22
2022-10-21T20:06:50.097Z,99022.05
2022-10-21T20:09:17.994Z,99016.86
2022-10-21T20:11:45.942Z,99014.94
2022-10-21T20:14:17.795Z,99012.77
2022-10-21T20:16:53.654Z,99020.33
2022-10-21T20:19:21.568Z,99019.25
2022-10-21T20:21:49.872Z,99023.80
2022-10-21T20:24:17.747Z,99020.92
2022-10-21T20:26:50.236Z,99020.05
2022-10-21T20:29:19.054Z,99016.79
2022-10-21T20:31:46.922Z,99015.48
2022-10-21T20:34:14.790Z,99005.13
2022-10-21T20:36:45.729Z,99000.95
2022-10-21T20:39:16.398Z,99001.83
2022-10-21T20:41:44.953Z,99004.61
2022-10-21T20:44:18.707Z,99001.41
2022-10-21T20:46:46.703Z,99004.88
2022-10-21T20:49:17.435Z,99004.11
2022-10-21T20:51:45.612Z,98998.59
2022-10-21T20:54:16.973Z,98998.73
2022-10-21T20:56:47.713Z,99001.63
2022-10-21T20:59:19.211Z,99002.42
2022-10-21T21:01:51.168Z,98997.11
2022-10-21T21:04:23.785Z,98994.11
2022-10-21T21:06:54.072Z,98997.65
2022-10-21T21:12:11.493Z,98990.80
2022-10-21T21:14:42.760Z,98986.58
2022-10-21T21:17:10.445Z,98987.27
2022-10-21T21:19:41.577Z,98983.77
2022-10-21T21:22:09.408Z,98981.45
2022-10-21T21:24:39.940Z,98972.40
2022-10-21T21:27:07.701Z,98970.08
2022-10-21T21:29:38.826Z,98959.80
2022-10-21T21:32:06.522Z,98952.32
2022-10-21T21:34:34.225Z,98949.52
2022-10-21T21:37:01.963Z,98942.90
2022-10-21T21:39:29.820Z,98941.60
2022-10-21T21:41:58.161Z,98939.48
2022-10-21T21:44:28.161Z,98934.41
2022-10-21T21:46:55.930Z,98927.06
2022-10-21T21:49:23.880Z,98921.24
2022-10-21T21:51:57.417Z,98917.59
2022-10-21T21:54:25.756Z,98911.89
2022-10-21T21:57:00.645Z,98908.60
2022-10-21T21:59:41.440Z,98910.50
2022-10-21T22:02:10.193Z,98911.18
2022-10-21T22:04:39.674Z,98909.54
2022-10-21T22:07:07.888Z,98904.10
2022-10-21T22:09:37.630Z,98895.86
2022-10-21T22:12:05.615Z,98893.75
2022-10-21T22:14:33.296Z,98892.82
2022-10-21T22:17:01.367Z,98890.42
2022-10-21T22:19:29.041Z,98889.27
2022-10-21T22:21:58.071Z,98886.95
2022-10-21T22:24:25.825Z,98880.30
2022-10-21T22:26:53.551Z,98877.61
2022-10-21T22:29:22.687Z,98882.90
2022-10-21T22:31:50.336Z,98885.38
2022-10-21T22:34:20.701Z,98888.11
2022-10-21T22:36:48.367Z,98892.83
2022-10-21T22:39:16.004Z,98894.67
2022-10-21T22:41:43.700Z,98899.04
2022-10-21T22:44:15.393Z,98891.98
2022-10-21T22:46:43.169Z,98889.36
2022-10-21T22:49:10.792Z,98883.02
2022-10-21T22:51:38.504Z,98874.55
2022-10-21T22:54:19.122Z,98873.83
2022-10-21T22:56:48.265Z,98876.27
2022-10-21T22:59:16.040Z,98876.85
2022-10-21T23:01:43.835Z,98874.58
2022-10-21T23:04:11.509Z,98868.17
2022-10-21T23:06:39.220Z,98866.45
2022-10-21T23:09:09.534Z,98865.80
2022-10-21T23:11:37.502Z,98865.33
2022-10-21T23:14:08.917Z,98870.27
2022-10-21T23:16:38.623Z,98873.91
2022-10-21T23:19:08.924Z,98874.29
2022-10-21T23:21:42.415Z,98876.69
2022-10-21T23:24:14.365Z,98883.38
2022-10-21T23:26:42.498Z,98884.81
2022-10-21T23:29:10.257Z,98880.57
2022-10-21T23:31:37.997Z,98884.27
2022-10-21T23:34:06.130Z,98884.50
2022-10-21T23:36:36.787Z,98876.40
2022-10-21T23:39:05.350Z,98867.05
2022-10-21T23:41:33.065Z,98858.11
2022-10-21T23:44:00.823Z,98863.66
2022-10-21T23:46:32.262Z,98866.61
2022-10-21T23:48:59.942Z,98866.59
2022-10-21T23:51:30.365Z,98867.15
2022-10-21T23:53:57.996Z,98870.55
2022-10-21T23:56:25.736Z,98870.06
2022-10-21T23:59:01.227Z,98870.13
