createdAt,value
2019-03-03T00:02:28.217Z,-2.70
2019-03-03T00:04:56.676Z,-2.80
2019-03-03T00:07:25.150Z,-2.80
2019-03-03T00:09:53.558Z,-2.90
2019-03-03T00:12:22.624Z,-2.90
2019-03-03T00:14:51.199Z,-2.80
2019-03-03T00:17:19.305Z,-2.90
2019-03-03T00:19:47.548Z,-2.90
2019-03-03T00:22:15.675Z,-2.80
2019-03-03T00:24:45.368Z,-2.80
2019-03-03T00:27:13.628Z,-2.80
2019-03-03T00:29:41.975Z,-2.80
2019-03-03T00:32:10.879Z,-2.90
2019-03-03T00:34:38.937Z,-2.90
2019-03-03T00:37:14.309Z,-2.90
2019-03-03T00:40:04.794Z,-3.00
2019-03-03T00:42:58.461Z,-3.00
2019-03-03T00:45:41.809Z,-3.10
2019-03-03T00:48:23.616Z,-3.30
2019-03-03T00:51:11.826Z,-3.20
2019-03-03T00:53:51.609Z,-3.20
2019-03-03T00:56:28.070Z,-3.10
2019-03-03T00:59:08.306Z,-3.10
2019-03-03T01:02:10.612Z,-3.20
2019-03-03T01:04:56.053Z,-3.20
2019-03-03T01:07:49.350Z,-3.20
2019-03-03T01:10:39.441Z,-3.20
2019-03-03T01:13:19.355Z,-3.30
2019-03-03T01:16:15.731Z,-3.30
2019-03-03T01:18:52.366Z,-3.40
2019-03-03T01:21:32.841Z,-3.10
2019-03-03T01:24:18.367Z,-3.40
2019-03-03T01:26:46.480Z,-3.40
2019-03-03T01:29:14.872Z,-3.40
2019-03-03T01:31:43.052Z,-3.40
2019-03-03T01:34:11.421Z,-3.40
2019-03-03T01:36:39.712Z,-3.40
2019-03-03T01:39:08.152Z,-3.40
2019-03-03T01:41:36.625Z,-3.40
2019-03-03T01:44:05.065Z,-3.30
2019-03-03T01:46:33.232Z,-3.20
2019-03-03T01:49:01.605Z,-3.10
2019-03-03T01:51:30.002Z,-3.00
2019-03-03T01:53:58.310Z,-2.90
2019-03-03T01:56:28.581Z,-2.80
2019-03-03T01:58:57.709Z,-2.60
2019-03-03T02:01:26.040Z,-2.50
2019-03-03T02:03:54.739Z,-2.30
2019-03-03T02:06:23.147Z,-2.00
2019-03-03T02:08:51.712Z,-1.90
2019-03-03T02:11:20.181Z,-1.70
2019-03-03T02:16:24.610Z,-1.50
2019-03-03T02:18:53.356Z,-1.20
2019-03-03T02:24:07.183Z,-1.10
2019-03-03T02:26:35.840Z,-1.10
2019-03-03T02:29:30.760Z,-1.00
2019-03-03T02:31:59.273Z,-1.00
2019-03-03T02:34:32.227Z,-1.00
2019-03-03T02:37:09.729Z,-0.90
2019-03-03T02:39:41.875Z,-0.80
2019-03-03T02:42:24.149Z,-0.60
2019-03-03T02:44:55.874Z,-0.60
2019-03-03T02:50:12.000Z,-0.90
2019-03-03T02:52:48.761Z,-0.90
2019-03-03T02:55:27.690Z,-0.80
2019-03-03T02:58:03.863Z,-1.10
2019-03-03T03:00:59.020Z,-0.70
2019-03-03T03:03:49.364Z,-0.80
2019-03-03T03:14:51.131Z,-0.60
2019-03-03T03:17:31.742Z,-0.40
2019-03-03T03:22:42.047Z,-0.60
2019-03-03T03:31:06.517Z,-0.50
2019-03-03T03:37:33.144Z,-0.40
2019-03-03T03:46:20.507Z,-0.30
2019-03-03T03:49:21.117Z,-0.10
2019-03-03T03:54:49.778Z,-0.10
2019-03-03T03:57:48.357Z,-0.30
2019-03-03T04:03:23.635Z,0.00
2019-03-03T04:06:27.044Z,-0.10
2019-03-03T04:09:18.469Z,0.00
2019-03-03T04:12:20.051Z,0.00
2019-03-03T04:17:55.452Z,0.10
2019-03-03T04:20:42.100Z,0.00
2019-03-03T04:23:22.701Z,0.10
2019-03-03T04:28:56.503Z,0.20
2019-03-03T04:31:55.118Z,0.20
2019-03-03T04:48:35.644Z,0.70
2019-03-03T04:51:16.150Z,0.50
2019-03-03T04:54:23.095Z,0.50
2019-03-03T04:57:10.805Z,0.50
2019-03-03T05:00:07.483Z,0.50
2019-03-03T05:03:00.536Z,0.50
2019-03-03T05:05:55.630Z,0.50
2019-03-03T05:08:53.351Z,0.60
2019-03-03T05:12:15.741Z,0.60
2019-03-03T05:14:52.617Z,0.60
2019-03-03T05:17:41.535Z,0.60
2019-03-03T05:20:13.564Z,0.60
2019-03-03T05:22:46.955Z,0.70
2019-03-03T05:25:23.046Z,0.70
2019-03-03T05:27:52.341Z,0.90
2019-03-03T05:30:21.139Z,0.70
2019-03-03T05:32:59.459Z,0.70
2019-03-03T05:35:30.079Z,0.70
2019-03-03T05:37:59.235Z,0.70
2019-03-03T05:40:30.786Z,0.70
2019-03-03T05:42:59.582Z,0.80
2019-03-03T05:45:34.957Z,0.80
2019-03-03T05:48:05.173Z,0.90
2019-03-03T05:50:33.936Z,1.00
2019-03-03T05:53:02.317Z,1.00
2019-03-03T05:55:36.224Z,1.10
2019-03-03T05:58:04.192Z,1.20
2019-03-03T06:00:32.582Z,1.20
2019-03-03T06:03:01.885Z,1.20
2019-03-03T06:05:33.160Z,1.30
2019-03-03T06:08:05.737Z,1.30
2019-03-03T06:10:34.059Z,1.50
2019-03-03T06:13:32.241Z,1.50
2019-03-03T06:16:01.111Z,1.40
2019-03-03T06:18:30.493Z,1.50
2019-03-03T06:20:58.602Z,1.60
2019-03-03T06:23:26.791Z,1.60
2019-03-03T06:25:55.217Z,1.60
2019-03-03T06:28:23.553Z,1.70
2019-03-03T06:30:52.037Z,1.60
2019-03-03T06:33:19.925Z,1.70
2019-03-03T06:35:48.487Z,1.80
2019-03-03T06:38:20.682Z,1.80
2019-03-03T06:40:49.613Z,1.90
2019-03-03T06:43:37.600Z,1.90
2019-03-03T06:46:18.336Z,1.90
2019-03-03T06:48:46.165Z,1.90
2019-03-03T06:51:14.253Z,2.00
2019-03-03T06:53:46.374Z,2.00
2019-03-03T06:56:18.360Z,2.00
2019-03-03T06:58:46.744Z,2.00
2019-03-03T07:01:14.646Z,2.00
2019-03-03T07:03:42.868Z,2.20
2019-03-03T07:06:15.523Z,2.30
2019-03-03T07:08:43.460Z,2.20
2019-03-03T07:11:17.661Z,2.20
2019-03-03T07:13:54.324Z,2.40
2019-03-03T07:16:22.220Z,2.50
2019-03-03T07:19:08.741Z,2.60
2019-03-03T07:21:36.562Z,2.60
2019-03-03T07:24:04.542Z,2.50
2019-03-03T07:26:32.323Z,2.40
2019-03-03T07:29:00.033Z,2.40
2019-03-03T07:31:27.985Z,2.40
2019-03-03T07:33:58.508Z,2.40
2019-03-03T07:36:26.295Z,2.50
2019-03-03T07:38:54.055Z,2.60
2019-03-03T07:41:21.824Z,2.60
2019-03-03T07:43:49.586Z,2.80
2019-03-03T07:46:32.340Z,2.90
2019-03-03T07:49:00.434Z,2.90
2019-03-03T07:51:31.611Z,3.10
2019-03-03T07:54:00.690Z,3.20
2019-03-03T07:56:40.397Z,3.40
2019-03-03T07:59:08.198Z,3.50
2019-03-03T08:01:36.302Z,3.60
2019-03-03T08:04:20.672Z,3.60
2019-03-03T08:06:49.152Z,3.70
2019-03-03T08:09:18.091Z,3.80
2019-03-03T08:14:24.101Z,4.10
2019-03-03T08:19:27.219Z,4.30
2019-03-03T08:21:55.077Z,4.40
2019-03-03T08:24:40.559Z,4.60
2019-03-03T08:27:08.432Z,4.80
2019-03-03T08:29:36.723Z,5.00
2019-03-03T08:32:06.315Z,5.30
2019-03-03T08:34:36.311Z,5.50
2019-03-03T08:37:14.015Z,5.70
2019-03-03T08:39:56.782Z,5.90
2019-03-03T08:42:38.337Z,6.30
2019-03-03T08:45:26.556Z,6.40
2019-03-03T08:48:22.596Z,6.70
2019-03-03T08:50:56.997Z,6.90
2019-03-03T08:53:32.989Z,6.90
2019-03-03T08:56:23.520Z,6.80
2019-03-03T08:59:01.099Z,6.80
2019-03-03T09:01:58.964Z,6.60
2019-03-03T09:04:44.848Z,6.60
2019-03-03T09:07:31.405Z,6.60
2019-03-03T09:10:25.550Z,6.60
2019-03-03T09:13:13.347Z,6.70
2019-03-03T09:16:05.775Z,6.80
2019-03-03T09:19:20.008Z,6.80
2019-03-03T09:22:15.632Z,6.90
2019-03-03T09:24:56.079Z,7.10
2019-03-03T09:27:49.066Z,7.10
2019-03-03T09:30:39.213Z,7.10
2019-03-03T09:33:36.786Z,7.10
2019-03-03T09:36:33.192Z,7.20
2019-03-03T09:39:10.032Z,7.40
2019-03-03T09:41:56.929Z,7.50
2019-03-03T09:44:48.381Z,7.70
2019-03-03T09:47:53.540Z,7.80
2019-03-03T09:50:44.052Z,7.80
2019-03-03T09:53:18.167Z,7.60
2019-03-03T09:56:05.832Z,7.60
2019-03-03T09:58:57.225Z,7.60
2019-03-03T10:01:43.178Z,7.70
2019-03-03T10:04:29.090Z,7.90
2019-03-03T10:07:22.503Z,8.10
2019-03-03T10:09:56.462Z,8.30
2019-03-03T10:12:49.337Z,8.50
2019-03-03T10:15:23.116Z,8.70
2019-03-03T10:18:15.360Z,8.80
2019-03-03T10:21:03.182Z,8.80
2019-03-03T10:23:37.949Z,8.80
2019-03-03T10:26:36.964Z,8.90
2019-03-03T10:29:28.030Z,9.00
2019-03-03T10:32:14.830Z,9.10
2019-03-03T10:34:52.801Z,8.70
2019-03-03T10:37:44.061Z,8.60
2019-03-03T10:40:32.927Z,8.70
2019-03-03T10:43:11.234Z,8.60
2019-03-03T10:46:07.637Z,8.60
2019-03-03T10:48:41.025Z,8.50
2019-03-03T10:51:27.952Z,8.40
2019-03-03T10:54:29.938Z,8.40
2019-03-03T10:57:44.630Z,8.30
2019-03-03T11:00:44.466Z,8.30
2019-03-03T11:03:30.337Z,8.20
2019-03-03T11:06:10.685Z,8.10
2019-03-03T11:09:06.378Z,8.10
2019-03-03T11:12:02.853Z,8.00
2019-03-03T11:14:39.583Z,8.00
2019-03-03T11:17:33.604Z,8.10
2019-03-03T11:20:17.958Z,7.90
2019-03-03T11:23:49.980Z,8.00
2019-03-03T11:26:43.369Z,8.00
2019-03-03T11:29:40.437Z,8.00
2019-03-03T11:32:35.720Z,7.90
2019-03-03T11:35:13.561Z,8.10
2019-03-03T11:38:03.802Z,8.10
2019-03-03T11:40:50.554Z,8.10
2019-03-03T11:43:46.968Z,8.10
2019-03-03T11:46:46.613Z,8.10
2019-03-03T11:49:30.341Z,8.10
2019-03-03T11:52:16.805Z,8.10
2019-03-03T11:55:05.527Z,8.10
2019-03-03T11:57:58.394Z,8.10
2019-03-03T12:00:57.750Z,8.20
2019-03-03T12:03:46.037Z,8.10
2019-03-03T12:06:33.940Z,8.10
2019-03-03T12:09:27.334Z,8.10
2019-03-03T12:12:13.271Z,8.20
2019-03-03T12:14:53.036Z,8.10
2019-03-03T12:17:39.108Z,8.10
2019-03-03T12:20:34.858Z,8.00
2019-03-03T12:23:37.052Z,8.00
2019-03-03T12:26:23.373Z,7.80
2019-03-03T12:29:12.503Z,7.80
2019-03-03T12:31:56.778Z,7.70
2019-03-03T12:34:51.710Z,7.70
2019-03-03T12:37:45.207Z,7.60
2019-03-03T12:40:27.854Z,7.60
2019-03-03T12:43:24.872Z,7.60
2019-03-03T12:46:09.263Z,7.70
2019-03-03T12:48:48.413Z,7.90
2019-03-03T12:51:36.567Z,8.20
2019-03-03T12:54:36.594Z,8.30
2019-03-03T12:57:25.435Z,8.40
2019-03-03T13:00:03.158Z,8.50
2019-03-03T13:02:54.232Z,8.50
2019-03-03T13:05:42.340Z,8.40
2019-03-03T13:08:27.942Z,8.30
2019-03-03T13:11:20.049Z,8.30
2019-03-03T13:14:09.066Z,8.20
2019-03-03T13:17:29.510Z,8.20
2019-03-03T13:20:10.269Z,8.20
2019-03-03T13:23:00.377Z,8.20
2019-03-03T13:25:41.861Z,8.20
2019-03-03T13:28:38.074Z,8.30
2019-03-03T13:31:24.736Z,8.30
2019-03-03T13:34:04.242Z,8.30
2019-03-03T13:37:04.481Z,8.40
2019-03-03T13:39:57.182Z,8.40
2019-03-03T13:42:49.121Z,8.50
2019-03-03T13:45:17.274Z,8.40
2019-03-03T13:47:45.358Z,8.50
2019-03-03T13:50:16.633Z,8.50
2019-03-03T13:52:53.622Z,8.50
2019-03-03T13:55:23.343Z,8.50
2019-03-03T13:57:51.735Z,8.50
2019-03-03T14:00:29.030Z,8.60
2019-03-03T14:05:42.132Z,8.70
2019-03-03T14:08:11.186Z,8.70
2019-03-03T14:10:39.597Z,8.80
2019-03-03T14:15:44.247Z,8.80
2019-03-03T14:18:12.429Z,8.70
2019-03-03T14:20:42.202Z,8.70
2019-03-03T14:23:10.890Z,8.60
2019-03-03T14:25:41.966Z,8.60
2019-03-03T14:28:09.946Z,8.60
2019-03-03T14:30:38.336Z,8.50
2019-03-03T14:33:06.269Z,8.50
2019-03-03T14:35:40.169Z,8.40
2019-03-03T14:38:11.504Z,8.40
2019-03-03T14:40:42.562Z,8.50
2019-03-03T14:43:11.671Z,8.50
2019-03-03T14:45:46.969Z,8.50
2019-03-03T14:48:15.587Z,8.50
2019-03-03T14:50:43.756Z,8.40
2019-03-03T14:53:11.916Z,8.40
2019-03-03T14:55:46.300Z,8.40
2019-03-03T14:58:15.140Z,8.30
2019-03-03T15:00:48.814Z,8.20
2019-03-03T15:03:18.596Z,8.20
2019-03-03T15:05:47.207Z,8.10
2019-03-03T15:08:20.303Z,8.10
2019-03-03T15:11:06.605Z,8.00
2019-03-03T15:13:34.675Z,8.20
2019-03-03T15:16:02.954Z,8.20
2019-03-03T15:18:32.911Z,8.20
2019-03-03T15:21:00.684Z,8.20
2019-03-03T15:23:35.712Z,8.30
2019-03-03T15:26:11.649Z,8.30
2019-03-03T15:28:39.798Z,8.30
2019-03-03T15:31:10.012Z,8.30
2019-03-03T15:33:41.589Z,8.20
2019-03-03T15:36:10.666Z,8.10
2019-03-03T15:38:39.912Z,8.20
2019-03-03T15:41:15.396Z,8.40
2019-03-03T15:43:43.400Z,8.40
2019-03-03T15:46:11.242Z,8.40
2019-03-03T15:48:39.053Z,8.50
2019-03-03T15:51:25.022Z,8.50
2019-03-03T15:53:52.994Z,8.50
2019-03-03T15:56:26.963Z,8.50
2019-03-03T15:58:55.800Z,8.60
2019-03-03T16:01:26.881Z,8.50
2019-03-03T16:03:55.890Z,8.50
2019-03-03T16:06:23.634Z,8.60
2019-03-03T16:09:15.300Z,8.60
2019-03-03T16:11:43.227Z,8.60
2019-03-03T16:14:17.478Z,8.60
2019-03-03T16:16:45.353Z,8.60
2019-03-03T16:19:15.008Z,8.50
2019-03-03T16:21:48.325Z,8.50
2019-03-03T16:24:23.125Z,8.50
2019-03-03T16:26:57.793Z,8.60
2019-03-03T16:29:29.005Z,8.70
2019-03-03T16:31:57.851Z,8.80
2019-03-03T16:34:47.974Z,8.80
2019-03-03T16:37:17.696Z,8.80
2019-03-03T16:39:56.079Z,8.90
2019-03-03T16:42:24.067Z,9.10
2019-03-03T16:44:51.989Z,9.20
2019-03-03T16:47:19.876Z,9.40
2019-03-03T16:49:49.002Z,9.50
2019-03-03T16:52:17.741Z,9.60
2019-03-03T16:54:47.864Z,9.60
2019-03-03T16:57:20.219Z,9.70
2019-03-03T16:59:49.238Z,9.80
2019-03-03T17:02:17.152Z,9.80
2019-03-03T17:04:45.827Z,9.90
2019-03-03T17:07:17.139Z,9.90
2019-03-03T17:09:47.970Z,9.90
2019-03-03T17:12:16.358Z,9.90
2019-03-03T17:14:44.276Z,9.90
2019-03-03T17:17:12.343Z,9.90
2019-03-03T17:19:41.103Z,9.90
2019-03-03T17:22:14.969Z,9.90
2019-03-03T17:24:44.638Z,9.90
2019-03-03T17:27:13.908Z,10.00
2019-03-03T17:29:41.924Z,9.90
2019-03-03T17:32:09.730Z,9.90
2019-03-03T17:34:38.332Z,10.00
2019-03-03T17:37:06.888Z,10.00
2019-03-03T17:39:37.518Z,10.00
2019-03-03T17:42:05.381Z,10.10
2019-03-03T17:44:35.962Z,10.00
2019-03-03T17:47:06.894Z,10.00
2019-03-03T17:49:35.639Z,10.00
2019-03-03T17:52:07.065Z,10.00
2019-03-03T17:54:40.186Z,10.10
2019-03-03T17:57:08.594Z,10.10
2019-03-03T17:59:42.789Z,10.20
2019-03-03T18:02:10.765Z,10.20
2019-03-03T18:04:39.366Z,10.20
2019-03-03T18:07:08.346Z,10.20
2019-03-03T18:09:41.715Z,10.20
2019-03-03T18:12:09.977Z,10.20
2019-03-03T18:14:43.670Z,10.30
2019-03-03T18:17:11.461Z,10.00
2019-03-03T18:19:39.300Z,10.00
2019-03-03T18:22:14.342Z,9.90
2019-03-03T18:24:49.504Z,9.80
2019-03-03T18:27:19.931Z,9.70
2019-03-03T18:29:51.148Z,9.60
2019-03-03T18:32:21.053Z,9.90
2019-03-03T18:34:50.143Z,9.50
2019-03-03T18:37:18.383Z,9.50
2019-03-03T18:39:56.517Z,9.40
2019-03-03T18:42:24.493Z,9.30
2019-03-03T18:45:04.568Z,9.20
2019-03-03T18:47:36.798Z,9.30
2019-03-03T18:50:06.705Z,9.20
2019-03-03T18:52:41.176Z,9.20
2019-03-03T18:55:09.066Z,9.20
2019-03-03T18:57:36.834Z,9.20
2019-03-03T19:00:13.819Z,9.10
2019-03-03T19:02:44.193Z,9.10
2019-03-03T19:05:12.703Z,9.10
2019-03-03T19:07:48.612Z,9.00
2019-03-03T19:10:17.262Z,9.00
2019-03-03T19:12:45.370Z,9.00
2019-03-03T19:15:14.858Z,9.00
2019-03-03T19:17:43.414Z,9.00
2019-03-03T19:20:18.051Z,8.90
2019-03-03T19:22:46.036Z,9.00
2019-03-03T19:25:14.580Z,8.90
2019-03-03T19:27:43.358Z,8.90
2019-03-03T19:30:22.117Z,8.90
2019-03-03T19:32:56.532Z,8.90
2019-03-03T19:35:24.518Z,8.90
2019-03-03T19:37:53.897Z,8.80
2019-03-03T19:40:21.885Z,8.90
2019-03-03T19:42:50.165Z,8.90
2019-03-03T19:45:23.251Z,8.90
2019-03-03T19:47:50.927Z,8.90
2019-03-03T19:50:18.742Z,8.90
2019-03-03T19:52:46.611Z,8.90
2019-03-03T19:55:14.801Z,8.90
2019-03-03T19:57:42.792Z,8.90
2019-03-03T20:00:16.266Z,8.90
2019-03-03T20:02:44.332Z,8.80
2019-03-03T20:05:12.164Z,8.80
2019-03-03T20:07:39.947Z,8.80
2019-03-03T20:10:09.924Z,8.80
2019-03-03T20:12:38.228Z,8.80
2019-03-03T20:15:08.012Z,8.80
2019-03-03T20:17:36.033Z,8.90
2019-03-03T20:20:08.052Z,8.90
2019-03-03T20:22:37.617Z,8.90
2019-03-03T20:25:06.079Z,8.80
2019-03-03T20:27:35.850Z,8.80
2019-03-03T20:30:05.692Z,8.80
2019-03-03T20:32:33.543Z,8.80
2019-03-03T20:35:05.236Z,8.80
2019-03-03T20:37:33.114Z,8.80
2019-03-03T20:40:00.818Z,8.80
2019-03-03T20:42:30.394Z,8.80
2019-03-03T20:45:00.615Z,8.80
2019-03-03T20:47:30.380Z,8.80
2019-03-03T20:49:58.385Z,8.70
2019-03-03T20:52:28.687Z,8.70
2019-03-03T20:54:56.100Z,8.80
2019-03-03T20:57:24.335Z,8.80
2019-03-03T20:59:52.611Z,8.80
2019-03-03T21:02:21.569Z,8.80
2019-03-03T21:04:49.367Z,8.70
2019-03-03T21:07:17.947Z,8.80
2019-03-03T21:09:46.831Z,8.80
2019-03-03T21:12:15.169Z,8.80
2019-03-03T21:14:51.515Z,8.70
2019-03-03T21:17:23.555Z,8.70
2019-03-03T21:19:51.220Z,8.70
2019-03-03T21:22:19.341Z,8.70
2019-03-03T21:24:49.214Z,8.70
2019-03-03T21:27:17.218Z,8.70
2019-03-03T21:29:45.260Z,8.80
2019-03-03T21:32:12.911Z,8.70
2019-03-03T21:34:40.957Z,8.80
2019-03-03T21:37:08.680Z,8.80
2019-03-03T21:39:36.581Z,8.80
2019-03-03T21:42:05.487Z,8.80
2019-03-03T21:44:33.565Z,8.70
2019-03-03T21:47:04.925Z,8.80
2019-03-03T21:49:32.574Z,8.80
2019-03-03T21:52:02.061Z,8.80
2019-03-03T21:54:30.213Z,8.80
2019-03-03T21:56:57.951Z,8.80
2019-03-03T21:59:25.999Z,8.80
2019-03-03T22:01:54.032Z,8.80
2019-03-03T22:04:22.062Z,8.80
2019-03-03T22:06:50.067Z,8.90
2019-03-03T22:09:17.827Z,8.80
2019-03-03T22:11:46.756Z,8.80
2019-03-03T22:14:14.771Z,8.80
2019-03-03T22:16:42.512Z,8.80
2019-03-03T22:19:10.275Z,8.80
2019-03-03T22:21:41.008Z,8.80
2019-03-03T22:24:08.660Z,8.80
2019-03-03T22:26:39.588Z,8.80
2019-03-03T22:29:08.244Z,8.70
2019-03-03T22:31:36.930Z,8.70
2019-03-03T22:34:05.395Z,8.70
2019-03-03T22:36:38.959Z,8.70
2019-03-03T22:39:11.679Z,8.90
2019-03-03T22:41:41.107Z,8.70
2019-03-03T22:44:10.959Z,8.50
2019-03-03T22:46:39.053Z,8.70
2019-03-03T22:49:12.576Z,8.70
2019-03-03T22:51:40.956Z,8.70
2019-03-03T22:54:08.770Z,8.70
2019-03-03T22:56:42.005Z,8.70
2019-03-03T22:59:10.564Z,8.70
2019-03-03T23:01:40.895Z,8.70
2019-03-03T23:04:45.963Z,8.70
2019-03-03T23:07:23.894Z,8.70
2019-03-03T23:10:27.011Z,8.70
2019-03-03T23:13:01.477Z,8.70
2019-03-03T23:15:57.718Z,8.70
2019-03-03T23:19:08.576Z,8.60
2019-03-03T23:21:46.694Z,8.60
2019-03-03T23:24:53.234Z,8.60
2019-03-03T23:27:21.823Z,8.50
2019-03-03T23:29:49.720Z,8.50
2019-03-03T23:32:17.633Z,8.50
2019-03-03T23:34:51.992Z,8.50
2019-03-03T23:37:19.749Z,8.50
2019-03-03T23:39:50.853Z,8.50
2019-03-03T23:42:19.364Z,8.50
2019-03-03T23:44:49.166Z,8.50
2019-03-03T23:47:21.624Z,8.50
2019-03-03T23:49:49.356Z,8.50
2019-03-03T23:52:18.384Z,8.50
2019-03-03T23:54:46.895Z,8.50
2019-03-03T23:57:16.709Z,8.50
2019-03-03T23:59:48.540Z,8.50
