createdAt,value
2016-03-02T00:00:46.903Z,0
2016-03-02T00:01:46.921Z,0
2016-03-02T00:02:46.909Z,0
2016-03-02T00:03:46.911Z,0
2016-03-02T00:04:46.898Z,0
2016-03-02T00:05:46.901Z,0
2016-03-02T00:06:46.904Z,0
2016-03-02T00:07:46.875Z,0
2016-03-02T00:08:46.878Z,0
2016-03-02T00:09:46.880Z,0
2016-03-02T00:10:46.883Z,0
2016-03-02T00:11:46.885Z,0
2016-03-02T00:12:46.873Z,0
2016-03-02T00:13:46.860Z,0
2016-03-02T00:14:46.863Z,0
2016-03-02T00:15:59.600Z,0
2016-03-02T00:16:46.836Z,0
2016-03-02T00:17:46.855Z,0
2016-03-02T00:18:46.842Z,0
2016-03-02T00:19:46.845Z,0
2016-03-02T00:20:46.847Z,0
2016-03-02T00:21:46.834Z,0
2016-03-02T00:22:46.885Z,0
2016-03-02T00:23:46.824Z,0
2016-03-02T00:24:59.561Z,0
2016-03-02T00:25:46.830Z,0
2016-03-02T00:26:46.660Z,0
2016-03-02T00:27:46.835Z,0
2016-03-02T00:28:46.821Z,0
2016-03-02T00:29:46.825Z,0
2016-03-02T00:30:46.812Z,0
2016-03-02T00:31:46.815Z,0
2016-03-02T00:32:59.520Z,0
2016-03-02T00:33:46.835Z,0
2016-03-02T00:34:46.792Z,0
2016-03-02T00:35:46.779Z,0
2016-03-02T00:36:46.798Z,0
2016-03-02T00:37:46.815Z,0
2016-03-02T00:38:46.770Z,0
2016-03-02T00:39:46.806Z,0
2016-03-02T00:40:46.761Z,0
2016-03-02T00:41:46.764Z,0
2016-03-02T00:42:46.766Z,0
2016-03-02T00:43:46.769Z,0
2016-03-02T00:44:46.739Z,0
2016-03-02T00:45:46.742Z,0
2016-03-02T00:46:46.761Z,0
2016-03-02T00:47:46.608Z,0
2016-03-02T00:48:46.782Z,0
2016-03-02T00:49:46.753Z,0
2016-03-02T00:50:46.788Z,0
2016-03-02T00:51:46.727Z,0
2016-03-02T00:52:46.746Z,0
2016-03-02T00:53:46.717Z,0
2016-03-02T00:54:46.752Z,0
2016-03-02T00:55:46.723Z,0
2016-03-02T00:56:46.741Z,0
2016-03-02T00:57:46.697Z,0
2016-03-02T00:58:46.746Z,0
2016-03-02T00:59:46.718Z,0
2016-03-02T01:00:46.737Z,0
2016-03-02T01:01:46.708Z,0
2016-03-02T01:02:46.726Z,0
2016-03-02T01:03:59.415Z,0
2016-03-02T01:04:46.716Z,0
2016-03-02T01:05:46.718Z,0
2016-03-02T01:06:46.753Z,0
2016-03-02T01:07:46.692Z,0
2016-03-02T01:08:46.679Z,0
2016-03-02T01:09:46.682Z,0
2016-03-02T01:10:46.669Z,0
2016-03-02T01:11:46.673Z,0
2016-03-02T01:12:46.659Z,0
2016-03-02T01:13:46.661Z,0
2016-03-02T01:14:46.664Z,0
2016-03-02T01:15:46.683Z,0
2016-03-02T01:16:46.655Z,0
2016-03-02T01:17:46.642Z,0
2016-03-02T01:18:59.394Z,0
2016-03-02T01:19:46.647Z,0
2016-03-02T01:20:46.805Z,0
2016-03-02T01:21:46.652Z,0
2016-03-02T01:22:46.655Z,0
2016-03-02T01:23:46.657Z,0
2016-03-02T01:24:46.660Z,0
2016-03-02T01:25:46.616Z,0
2016-03-02T01:26:46.618Z,0
2016-03-02T01:27:46.621Z,0
2016-03-02T01:28:46.608Z,0
2016-03-02T01:29:46.611Z,0
2016-03-02T01:30:46.598Z,0
2016-03-02T01:31:46.632Z,0
2016-03-02T01:32:46.619Z,0
2016-03-02T01:33:46.590Z,0
2016-03-02T01:34:46.578Z,0
2016-03-02T01:35:46.596Z,0
2016-03-02T01:36:59.334Z,0
2016-03-02T01:37:46.570Z,0
2016-03-02T01:38:46.604Z,0
2016-03-02T01:39:46.576Z,0
2016-03-02T01:40:46.578Z,0
2016-03-02T01:41:46.565Z,0
2016-03-02T01:42:46.568Z,0
2016-03-02T01:43:46.570Z,0
2016-03-02T01:44:46.558Z,0
2016-03-02T01:45:46.575Z,0
2016-03-02T01:46:46.548Z,0
2016-03-02T01:47:46.581Z,0
2016-03-02T01:48:46.537Z,0
2016-03-02T01:49:46.540Z,0
2016-03-02T01:50:46.542Z,0
2016-03-02T01:51:46.544Z,0
2016-03-02T01:52:46.564Z,0
2016-03-02T01:53:46.535Z,0
2016-03-02T01:54:46.522Z,0
2016-03-02T01:55:46.524Z,0
2016-03-02T01:56:46.527Z,0
2016-03-02T01:57:46.530Z,0
2016-03-02T01:58:46.532Z,0
2016-03-02T01:59:46.552Z,0
2016-03-02T02:00:46.538Z,0
2016-03-02T02:01:46.540Z,0
2016-03-02T02:02:46.512Z,0
2016-03-02T02:03:46.359Z,0
2016-03-02T02:04:46.518Z,0
2016-03-02T02:05:46.634Z,0
2016-03-02T02:06:46.533Z,0
2016-03-02T02:07:46.489Z,0
2016-03-02T02:08:46.506Z,0
2016-03-02T02:09:46.478Z,0
2016-03-02T02:10:46.497Z,0
2016-03-02T02:11:46.452Z,0
2016-03-02T02:12:46.455Z,0
2016-03-02T02:13:46.489Z,0
2016-03-02T02:14:46.461Z,0
2016-03-02T02:15:46.479Z,0
2016-03-02T02:16:46.450Z,0
2016-03-02T02:17:46.641Z,0
2016-03-02T02:18:46.455Z,0
2016-03-02T02:19:46.474Z,0
2016-03-02T02:20:46.461Z,0
2016-03-02T02:21:46.464Z,0
2016-03-02T02:22:46.466Z,0
2016-03-02T02:23:46.469Z,0
2016-03-02T02:24:46.425Z,0
2016-03-02T02:25:46.459Z,0
2016-03-02T02:26:46.462Z,0
2016-03-02T02:27:46.449Z,0
2016-03-02T02:28:59.170Z,0
2016-03-02T02:29:46.267Z,0
2016-03-02T02:30:46.440Z,0
2016-03-02T02:31:46.429Z,0
2016-03-02T02:32:46.462Z,0
2016-03-02T02:33:46.403Z,0
2016-03-02T02:34:46.437Z,0
2016-03-02T02:35:46.423Z,0
2016-03-02T02:36:46.425Z,0
2016-03-02T02:37:46.414Z,0
2016-03-02T02:38:46.416Z,0
2016-03-02T02:39:59.137Z,0
2016-03-02T02:40:59.124Z,0
2016-03-02T02:41:46.392Z,0
2016-03-02T02:42:46.380Z,0
2016-03-02T02:43:46.382Z,0
2016-03-02T02:44:46.386Z,0
2016-03-02T02:45:46.388Z,0
2016-03-02T02:46:46.374Z,0
2016-03-02T02:47:46.377Z,0
2016-03-02T02:48:46.364Z,0
2016-03-02T02:49:46.383Z,0
2016-03-02T02:50:46.369Z,0
2016-03-02T02:51:46.388Z,0
2016-03-02T02:52:46.375Z,0
2016-03-02T02:53:46.377Z,0
2016-03-02T02:54:46.381Z,0
2016-03-02T02:55:46.383Z,0
2016-03-02T02:56:46.340Z,0
2016-03-02T02:57:46.326Z,0
2016-03-02T02:58:46.345Z,0
2016-03-02T02:59:46.332Z,0
2016-03-02T03:00:59.084Z,0
2016-03-02T03:01:46.321Z,0
2016-03-02T03:02:46.340Z,0
2016-03-02T03:03:46.326Z,0
2016-03-02T03:04:46.345Z,0
2016-03-02T03:05:58.926Z,0
2016-03-02T03:06:46.304Z,0
2016-03-02T03:07:46.322Z,0
2016-03-02T03:08:46.340Z,0
2016-03-02T03:09:46.296Z,0
2016-03-02T03:10:46.314Z,0
2016-03-02T03:11:46.300Z,0
2016-03-02T03:12:46.289Z,0
2016-03-02T03:13:46.306Z,0
2016-03-02T03:14:46.309Z,0
2016-03-02T03:15:46.312Z,0
2016-03-02T03:16:46.283Z,0
2016-03-02T03:17:46.302Z,0
2016-03-02T03:18:46.288Z,0
2016-03-02T03:19:46.323Z,0
2016-03-02T03:20:46.263Z,0
2016-03-02T03:21:46.281Z,0
2016-03-02T03:22:46.268Z,0
2016-03-02T03:23:46.287Z,0
2016-03-02T03:24:46.243Z,0
2016-03-02T03:25:46.293Z,0
2016-03-02T03:26:46.233Z,0
2016-03-02T03:27:46.282Z,0
2016-03-02T03:28:46.253Z,0
2016-03-02T03:29:46.272Z,0
2016-03-02T03:30:58.993Z,0
2016-03-02T03:31:46.262Z,0
2016-03-02T03:32:46.232Z,0
2016-03-02T03:33:46.251Z,0
2016-03-02T03:34:46.207Z,0
2016-03-02T03:35:46.209Z,0
2016-03-02T03:36:46.229Z,0
2016-03-02T03:37:46.215Z,0
2016-03-02T03:38:46.217Z,0
2016-03-02T03:39:46.205Z,0
2016-03-02T03:40:46.208Z,0
2016-03-02T03:41:46.210Z,0
2016-03-02T03:42:46.197Z,0
2016-03-02T03:43:46.216Z,0
2016-03-02T03:44:46.187Z,0
2016-03-02T03:45:46.221Z,0
2016-03-02T03:46:46.177Z,0
2016-03-02T03:47:46.211Z,0
2016-03-02T03:48:46.182Z,0
2016-03-02T03:49:46.169Z,0
2016-03-02T03:50:46.202Z,0
2016-03-02T03:51:46.171Z,0
2016-03-02T03:52:46.158Z,0
2016-03-02T03:53:46.005Z,0
2016-03-02T03:54:58.917Z,0
2016-03-02T03:55:46.152Z,0
2016-03-02T03:56:46.169Z,0
2016-03-02T03:57:46.157Z,0
2016-03-02T03:58:46.175Z,0
2016-03-02T03:59:46.177Z,0
2016-03-02T04:00:46.118Z,0
2016-03-02T04:01:46.121Z,0
2016-03-02T04:02:46.124Z,0
2016-03-02T04:03:46.126Z,0
2016-03-02T04:04:46.112Z,0
2016-03-02T04:05:46.179Z,0
2016-03-02T04:06:46.134Z,0
2016-03-02T04:07:46.137Z,0
2016-03-02T04:08:46.108Z,0
2016-03-02T04:09:46.111Z,0
2016-03-02T04:10:46.129Z,0
2016-03-02T04:11:46.101Z,0
2016-03-02T04:12:46.104Z,0
2016-03-02T04:13:46.106Z,0
2016-03-02T04:14:46.092Z,0
2016-03-02T04:15:46.095Z,0
2016-03-02T04:16:46.098Z,0
2016-03-02T04:17:46.100Z,0
2016-03-02T04:18:46.104Z,0
2016-03-02T04:19:46.091Z,0
2016-03-02T04:20:46.171Z,0
2016-03-02T04:21:46.111Z,0
2016-03-02T04:22:46.068Z,0
2016-03-02T04:23:46.055Z,0
2016-03-02T04:24:46.057Z,0
2016-03-02T04:25:46.060Z,0
2016-03-02T04:26:46.063Z,0
2016-03-02T04:27:46.049Z,0
2016-03-02T04:28:46.053Z,0
2016-03-02T04:29:46.055Z,0
2016-03-02T04:30:46.043Z,0
2016-03-02T04:31:46.045Z,0
2016-03-02T04:32:46.032Z,0
2016-03-02T04:33:58.787Z,0
2016-03-02T04:34:46.053Z,0
2016-03-02T04:35:46.056Z,0
2016-03-02T04:36:46.043Z,0
2016-03-02T04:37:58.751Z,0
2016-03-02T04:38:46.032Z,0
2016-03-02T04:39:46.035Z,0
2016-03-02T04:40:46.023Z,0
2016-03-02T04:41:46.025Z,0
2016-03-02T04:42:46.028Z,0
2016-03-02T04:43:46.093Z,0
2016-03-02T04:44:46.018Z,0
2016-03-02T04:45:46.005Z,0
2016-03-02T04:46:46.008Z,0
2016-03-02T04:47:46.025Z,0
2016-03-02T04:48:46.028Z,0
2016-03-02T04:49:46.016Z,0
2016-03-02T04:50:46.018Z,0
2016-03-02T04:51:46.021Z,0
2016-03-02T04:52:46.007Z,0
2016-03-02T04:53:46.011Z,0
2016-03-02T04:54:45.997Z,0
2016-03-02T04:55:46.015Z,0
2016-03-02T04:56:58.724Z,0
2016-03-02T04:57:46.021Z,0
2016-03-02T04:58:45.977Z,0
2016-03-02T04:59:45.996Z,0
2016-03-02T05:00:45.966Z,0
2016-03-02T05:01:46.001Z,0
2016-03-02T05:02:45.971Z,0
2016-03-02T05:03:45.975Z,0
2016-03-02T05:04:45.962Z,0
2016-03-02T05:05:45.980Z,0
2016-03-02T05:06:45.967Z,0
2016-03-02T05:07:45.954Z,0
2016-03-02T05:08:45.957Z,0
2016-03-02T05:09:45.944Z,0
2016-03-02T05:10:45.963Z,0
2016-03-02T05:11:45.950Z,0
2016-03-02T05:12:45.953Z,0
2016-03-02T05:13:45.956Z,0
2016-03-02T05:14:45.942Z,0
2016-03-02T05:15:45.976Z,0
2016-03-02T05:16:45.931Z,0
2016-03-02T05:17:45.966Z,0
2016-03-02T05:18:58.674Z,0
2016-03-02T05:19:45.955Z,0
2016-03-02T05:20:45.927Z,0
2016-03-02T05:21:45.930Z,0
2016-03-02T05:22:45.932Z,0
2016-03-02T05:23:45.935Z,0
2016-03-02T05:24:45.938Z,0
2016-03-02T05:25:45.800Z,0
2016-03-02T05:26:45.958Z,0
2016-03-02T05:27:45.993Z,0
2016-03-02T05:28:45.980Z,0
2016-03-02T05:29:45.966Z,0
2016-03-02T05:30:45.922Z,0
2016-03-02T05:31:45.910Z,0
2016-03-02T05:32:58.649Z,0
2016-03-02T05:33:45.899Z,0
2016-03-02T05:34:45.902Z,0
2016-03-02T05:35:45.890Z,0
2016-03-02T05:36:45.907Z,0
2016-03-02T05:37:45.894Z,0
2016-03-02T05:38:45.898Z,0
2016-03-02T05:39:45.915Z,0
2016-03-02T05:40:45.887Z,0
2016-03-02T05:41:58.626Z,0
2016-03-02T05:42:45.861Z,0
2016-03-02T05:43:45.879Z,0
2016-03-02T05:44:45.867Z,0
2016-03-02T05:45:45.931Z,0
2016-03-02T05:46:45.887Z,0
2016-03-02T05:47:45.874Z,0
2016-03-02T05:48:45.705Z,0
2016-03-02T05:49:45.848Z,0
2016-03-02T05:50:45.850Z,0
2016-03-02T05:51:45.854Z,0
2016-03-02T05:52:45.856Z,0
2016-03-02T05:53:45.891Z,0
2016-03-02T05:54:45.847Z,0
2016-03-02T05:55:45.864Z,0
2016-03-02T05:56:45.867Z,0
2016-03-02T05:57:45.838Z,0
2016-03-02T05:58:45.841Z,0
2016-03-02T05:59:45.829Z,0
2016-03-02T06:00:45.862Z,0
2016-03-02T06:01:45.850Z,0
2016-03-02T06:02:58.557Z,0
2016-03-02T06:03:45.823Z,0
2016-03-02T06:04:45.826Z,0
2016-03-02T06:05:45.829Z,0
2016-03-02T06:06:45.832Z,0
2016-03-02T06:07:45.834Z,5
2016-03-02T06:08:45.821Z,5
2016-03-02T06:09:45.824Z,5
2016-03-02T06:10:45.811Z,5
2016-03-02T06:11:45.877Z,5
2016-03-02T06:12:45.801Z,5
2016-03-02T06:13:58.540Z,5
2016-03-02T06:14:45.806Z,5
2016-03-02T06:15:45.840Z,5
2016-03-02T06:16:45.828Z,5
2016-03-02T06:17:45.798Z,10
2016-03-02T06:18:45.786Z,10
2016-03-02T06:19:45.789Z,10
2016-03-02T06:20:45.791Z,15
2016-03-02T06:21:45.809Z,15
2016-03-02T06:22:45.812Z,15
2016-03-02T06:23:45.783Z,20
2016-03-02T06:24:45.802Z,20
2016-03-02T06:25:45.789Z,25
2016-03-02T06:26:45.776Z,25
2016-03-02T06:27:45.779Z,25
2016-03-02T06:28:45.781Z,30
2016-03-02T06:29:45.800Z,30
2016-03-02T06:30:45.802Z,35
2016-03-02T06:31:45.805Z,35
2016-03-02T06:32:45.793Z,40
2016-03-02T06:33:45.763Z,40
2016-03-02T06:34:45.766Z,40
2016-03-02T06:35:45.769Z,45
2016-03-02T06:36:58.509Z,45
2016-03-02T06:37:45.759Z,50
2016-03-02T06:38:45.746Z,50
2016-03-02T06:39:45.749Z,50
2016-03-02T06:40:45.751Z,50
2016-03-02T06:41:45.785Z,50
2016-03-02T06:42:45.756Z,50
2016-03-02T06:43:45.760Z,55
2016-03-02T06:44:45.762Z,55
2016-03-02T06:45:45.748Z,60
2016-03-02T06:46:45.736Z,65
2016-03-02T06:47:45.754Z,65
2016-03-02T06:48:45.773Z,65
2016-03-02T06:49:45.776Z,70
2016-03-02T06:50:45.762Z,70
2016-03-02T06:51:45.733Z,70
2016-03-02T06:52:45.752Z,70
2016-03-02T06:53:45.724Z,70
2016-03-02T06:54:58.464Z,75
2016-03-02T06:55:45.745Z,75
2016-03-02T06:56:45.716Z,75
2016-03-02T06:57:45.719Z,75
2016-03-02T06:58:45.705Z,80
2016-03-02T06:59:45.725Z,80
2016-03-02T07:00:45.711Z,80
2016-03-02T07:01:45.730Z,80
2016-03-02T07:02:45.716Z,85
2016-03-02T07:03:45.720Z,85
2016-03-02T07:04:45.722Z,85
2016-03-02T07:05:45.709Z,80
2016-03-02T07:06:45.712Z,80
2016-03-02T07:07:45.730Z,80
2016-03-02T07:08:45.577Z,80
2016-03-02T07:09:45.736Z,80
2016-03-02T07:10:45.723Z,80
2016-03-02T07:11:45.726Z,80
2016-03-02T07:12:45.712Z,80
2016-03-02T07:13:51.982Z,80
2016-03-02T07:14:45.702Z,85
2016-03-02T07:15:45.720Z,85
2016-03-02T07:16:45.740Z,85
2016-03-02T07:17:45.710Z,85
2016-03-02T07:18:45.713Z,80
2016-03-02T07:19:45.731Z,80
2016-03-02T07:20:45.703Z,80
2016-03-02T07:21:45.690Z,80
2016-03-02T07:22:45.708Z,80
2016-03-02T07:23:45.711Z,85
2016-03-02T07:24:45.698Z,85
2016-03-02T07:25:58.451Z,85
2016-03-02T07:26:45.734Z,85
2016-03-02T07:27:45.707Z,85
2016-03-02T07:28:45.694Z,90
2016-03-02T07:29:45.697Z,85
2016-03-02T07:30:45.684Z,85
2016-03-02T07:31:45.686Z,85
2016-03-02T07:32:45.689Z,85
2016-03-02T07:33:45.738Z,90
2016-03-02T07:34:45.726Z,90
2016-03-02T07:35:45.698Z,90
2016-03-02T07:36:45.684Z,95
2016-03-02T07:37:45.703Z,95
2016-03-02T07:38:58.439Z,100
2016-03-02T07:39:58.427Z,100
2016-03-02T07:40:45.679Z,100
2016-03-02T07:41:45.682Z,100
2016-03-02T07:42:45.700Z,95
2016-03-02T07:43:45.702Z,90
2016-03-02T07:44:45.691Z,90
2016-03-02T07:45:45.677Z,90
2016-03-02T07:46:45.680Z,90
2016-03-02T07:47:45.682Z,90
2016-03-02T07:48:45.701Z,90
2016-03-02T07:49:45.704Z,90
2016-03-02T07:50:45.691Z,85
2016-03-02T07:51:58.443Z,85
2016-03-02T07:52:45.695Z,80
2016-03-02T07:53:45.698Z,80
2016-03-02T07:54:45.529Z,80
2016-03-02T07:55:45.703Z,80
2016-03-02T07:56:45.706Z,85
2016-03-02T07:57:45.709Z,85
2016-03-02T07:58:45.696Z,85
2016-03-02T07:59:45.683Z,85
2016-03-02T08:00:45.686Z,80
2016-03-02T08:01:45.673Z,85
2016-03-02T08:02:45.691Z,85
2016-03-02T08:03:45.678Z,85
2016-03-02T08:04:45.681Z,85
2016-03-02T08:05:45.684Z,80
2016-03-02T08:06:45.687Z,85
2016-03-02T08:07:45.689Z,85
2016-03-02T08:08:45.692Z,80
2016-03-02T08:09:45.695Z,80
2016-03-02T08:10:45.682Z,75
2016-03-02T08:11:45.669Z,70
2016-03-02T08:12:58.453Z,65
2016-03-02T08:13:45.691Z,60
2016-03-02T08:14:45.693Z,60
2016-03-02T08:15:45.695Z,55
2016-03-02T08:16:45.698Z,50
2016-03-02T08:17:45.685Z,50
2016-03-02T08:18:45.688Z,55
2016-03-02T08:19:45.707Z,55
2016-03-02T08:20:45.694Z,55
2016-03-02T08:21:45.680Z,55
2016-03-02T08:22:45.683Z,50
2016-03-02T08:23:45.701Z,50
2016-03-02T08:24:45.688Z,50
2016-03-02T08:25:45.690Z,50
2016-03-02T08:26:45.693Z,50
2016-03-02T08:27:45.681Z,50
2016-03-02T08:28:52.137Z,50
2016-03-02T08:29:45.687Z,50
2016-03-02T08:30:45.673Z,50
2016-03-02T08:31:45.692Z,50
2016-03-02T08:32:45.695Z,50
2016-03-02T08:33:45.697Z,50
2016-03-02T08:34:45.684Z,50
2016-03-02T08:35:45.670Z,50
2016-03-02T08:36:45.673Z,50
2016-03-02T08:37:45.698Z,55
2016-03-02T08:38:45.671Z,55
2016-03-02T08:39:45.627Z,55
2016-03-02T08:40:45.629Z,55
2016-03-02T08:41:58.414Z,55
2016-03-02T08:42:45.437Z,50
2016-03-02T08:43:45.590Z,55
2016-03-02T08:44:45.604Z,55
2016-03-02T08:45:45.585Z,50
2016-03-02T08:46:45.582Z,50
2016-03-02T08:47:45.598Z,50
2016-03-02T08:48:45.567Z,50
2016-03-02T08:49:45.567Z,55
2016-03-02T08:50:45.569Z,55
2016-03-02T08:51:45.569Z,50
2016-03-02T08:52:45.555Z,50
2016-03-02T08:53:45.557Z,55
2016-03-02T08:54:45.559Z,55
2016-03-02T08:55:45.561Z,55
2016-03-02T08:56:45.563Z,55
2016-03-02T08:57:45.565Z,55
2016-03-02T08:58:58.303Z,55
2016-03-02T08:59:45.555Z,55
2016-03-02T09:00:45.573Z,60
2016-03-02T09:01:45.560Z,60
2016-03-02T09:02:45.594Z,65
2016-03-02T09:03:45.565Z,65
2016-03-02T09:04:45.552Z,65
2016-03-02T09:05:45.555Z,65
2016-03-02T09:06:58.308Z,70
2016-03-02T09:07:45.577Z,70
2016-03-02T09:08:45.563Z,65
2016-03-02T09:09:45.551Z,60
2016-03-02T09:10:45.553Z,65
2016-03-02T09:11:58.290Z,60
2016-03-02T09:12:45.559Z,60
2016-03-02T09:13:45.561Z,55
2016-03-02T09:14:45.564Z,60
2016-03-02T09:15:45.551Z,75
2016-03-02T09:16:45.569Z,80
2016-03-02T09:17:45.588Z,90
2016-03-02T09:18:45.559Z,100
2016-03-02T09:19:45.562Z,100
2016-03-02T09:20:45.550Z,115
2016-03-02T09:21:45.630Z,125
2016-03-02T09:22:45.570Z,125
2016-03-02T09:23:45.557Z,120
2016-03-02T09:24:45.560Z,110
2016-03-02T09:25:45.578Z,100
2016-03-02T09:26:45.566Z,100
2016-03-02T09:27:45.568Z,100
2016-03-02T09:28:45.571Z,95
2016-03-02T09:29:45.558Z,95
2016-03-02T09:30:58.327Z,90
2016-03-02T09:31:45.563Z,90
2016-03-02T09:32:45.566Z,90
2016-03-02T09:33:45.568Z,95
2016-03-02T09:34:45.571Z,95
2016-03-02T09:35:45.574Z,90
2016-03-02T09:36:45.576Z,90
2016-03-02T09:37:45.580Z,90
2016-03-02T09:38:45.566Z,95
2016-03-02T09:39:45.601Z,105
2016-03-02T09:40:45.572Z,120
2016-03-02T09:41:45.590Z,145
2016-03-02T09:42:45.562Z,165
2016-03-02T09:43:58.314Z,185
2016-03-02T09:44:45.567Z,200
2016-03-02T09:45:45.569Z,215
2016-03-02T09:46:45.572Z,225
2016-03-02T09:47:45.622Z,230
2016-03-02T09:48:45.577Z,230
2016-03-02T09:49:45.595Z,220
2016-03-02T09:50:45.567Z,215
2016-03-02T09:51:45.617Z,220
2016-03-02T09:52:45.573Z,225
2016-03-02T09:53:58.325Z,210
2016-03-02T09:54:45.578Z,195
2016-03-02T09:55:45.580Z,180
2016-03-02T09:56:45.583Z,165
2016-03-02T09:57:45.585Z,150
2016-03-02T09:58:45.588Z,145
2016-03-02T09:59:58.341Z,150
2016-03-02T10:00:45.594Z,150
2016-03-02T10:01:45.596Z,160
2016-03-02T10:02:45.600Z,180
2016-03-02T10:03:45.602Z,185
2016-03-02T10:04:45.605Z,195
2016-03-02T10:05:58.545Z,210
2016-03-02T10:06:45.610Z,230
2016-03-02T10:07:45.629Z,240
2016-03-02T10:08:45.615Z,250
2016-03-02T10:09:45.650Z,245
2016-03-02T10:10:45.605Z,245
2016-03-02T10:11:58.343Z,240
2016-03-02T10:12:45.610Z,245
2016-03-02T10:13:45.629Z,230
2016-03-02T10:14:45.647Z,220
2016-03-02T10:15:45.634Z,220
2016-03-02T10:16:58.387Z,225
2016-03-02T10:17:45.483Z,230
2016-03-02T10:18:45.658Z,225
2016-03-02T10:19:45.629Z,220
2016-03-02T10:20:58.398Z,225
2016-03-02T10:21:45.635Z,225
2016-03-02T10:22:45.653Z,230
2016-03-02T10:23:45.640Z,235
2016-03-02T10:24:58.409Z,240
2016-03-02T10:25:46.458Z,240
2016-03-02T10:26:45.664Z,240
2016-03-02T10:27:45.650Z,230
2016-03-02T10:28:45.669Z,230
2016-03-02T10:29:45.672Z,230
2016-03-02T10:30:45.675Z,230
2016-03-02T10:31:58.412Z,225
2016-03-02T10:32:58.430Z,220
2016-03-02T10:33:45.667Z,220
2016-03-02T10:34:45.685Z,220
2016-03-02T10:35:45.672Z,205
2016-03-02T10:36:45.706Z,195
2016-03-02T10:37:58.460Z,190
2016-03-02T10:38:45.680Z,185
2016-03-02T10:39:45.699Z,185
2016-03-02T10:40:45.686Z,190
2016-03-02T10:41:58.299Z,200
2016-03-02T10:42:45.691Z,205
2016-03-02T10:43:45.710Z,205
2016-03-02T10:44:45.696Z,210
2016-03-02T10:45:45.715Z,205
2016-03-02T10:46:45.718Z,195
2016-03-02T10:47:45.720Z,185
2016-03-02T10:48:45.707Z,180
2016-03-02T10:49:45.726Z,195
2016-03-02T10:50:58.462Z,185
2016-03-02T10:51:45.731Z,165
2016-03-02T10:52:45.718Z,150
2016-03-02T10:53:45.736Z,150
2016-03-02T10:54:45.723Z,150
2016-03-02T10:55:45.711Z,155
2016-03-02T10:56:45.745Z,170
2016-03-02T10:57:45.748Z,170
2016-03-02T10:58:45.719Z,165
2016-03-02T10:59:45.722Z,160
2016-03-02T11:00:45.739Z,160
2016-03-02T11:01:45.727Z,175
2016-03-02T11:02:45.730Z,185
2016-03-02T11:03:45.747Z,190
2016-03-02T11:04:45.033Z,205
2016-03-02T11:05:45.738Z,220
2016-03-02T11:06:45.740Z,240
2016-03-02T11:07:45.744Z,250
2016-03-02T11:08:45.746Z,245
2016-03-02T11:09:45.763Z,245
2016-03-02T11:10:45.766Z,245
2016-03-02T11:11:58.488Z,255
2016-03-02T11:12:45.757Z,270
2016-03-02T11:13:45.743Z,275
2016-03-02T11:14:45.762Z,290
2016-03-02T11:15:45.780Z,295
2016-03-02T11:16:58.501Z,305
2016-03-02T11:17:45.770Z,310
2016-03-02T11:18:45.788Z,330
2016-03-02T11:19:45.791Z,335
2016-03-02T11:20:45.793Z,335
2016-03-02T11:21:58.546Z,335
2016-03-02T11:22:45.798Z,335
2016-03-02T11:23:45.786Z,335
2016-03-02T11:24:45.804Z,335
2016-03-02T11:25:45.792Z,345
2016-03-02T11:26:58.560Z,345
2016-03-02T11:27:45.828Z,345
2016-03-02T11:28:45.815Z,340
2016-03-02T11:29:45.817Z,335
2016-03-02T11:30:58.539Z,325
2016-03-02T11:31:45.823Z,310
2016-03-02T11:32:45.811Z,300
2016-03-02T11:33:45.828Z,295
2016-03-02T11:34:45.847Z,300
2016-03-02T11:35:58.569Z,310
2016-03-02T11:36:45.836Z,315
2016-03-02T11:37:45.824Z,300
2016-03-02T11:38:45.858Z,265
2016-03-02T11:39:45.845Z,245
2016-03-02T11:40:46.082Z,245
2016-03-02T11:41:52.115Z,235
2016-03-02T11:42:45.884Z,230
2016-03-02T11:43:45.871Z,215
2016-03-02T11:44:45.858Z,205
2016-03-02T11:45:45.893Z,190
2016-03-02T11:46:45.848Z,165
2016-03-02T11:47:45.866Z,155
2016-03-02T11:48:45.868Z,135
2016-03-02T11:49:58.637Z,115
2016-03-02T11:50:58.624Z,110
2016-03-02T11:51:45.876Z,110
2016-03-02T11:52:45.896Z,110
2016-03-02T11:53:45.898Z,110
2016-03-02T11:54:58.635Z,135
2016-03-02T11:55:58.622Z,170
2016-03-02T11:56:45.937Z,210
2016-03-02T11:57:45.909Z,245
2016-03-02T11:58:45.958Z,255
2016-03-02T11:59:45.930Z,255
2016-03-02T12:00:58.667Z,260
2016-03-02T12:01:45.919Z,265
2016-03-02T12:02:45.923Z,270
2016-03-02T12:03:45.925Z,280
2016-03-02T12:04:45.911Z,270
2016-03-02T12:05:45.942Z,260
2016-03-02T12:06:45.929Z,250
2016-03-02T12:07:45.932Z,245
2016-03-02T12:08:45.935Z,245
2016-03-02T12:09:58.687Z,230
2016-03-02T12:10:45.987Z,210
2016-03-02T12:11:45.974Z,185
2016-03-02T12:12:45.945Z,155
2016-03-02T12:13:45.948Z,135
2016-03-02T12:14:58.700Z,110
2016-03-02T12:15:45.954Z,105
2016-03-02T12:16:45.972Z,100
2016-03-02T12:17:45.975Z,100
2016-03-02T12:18:45.977Z,100
2016-03-02T12:19:45.964Z,100
2016-03-02T12:20:45.983Z,100
2016-03-02T12:21:45.970Z,95
2016-03-02T12:22:45.988Z,95
2016-03-02T12:23:45.975Z,105
2016-03-02T12:24:45.994Z,95
2016-03-02T12:25:45.980Z,95
2016-03-02T12:26:45.999Z,95
2016-03-02T12:27:58.720Z,100
2016-03-02T12:28:46.004Z,100
2016-03-02T12:29:46.007Z,105
2016-03-02T12:30:45.993Z,105
2016-03-02T12:31:59.371Z,95
2016-03-02T12:32:45.984Z,90
2016-03-02T12:33:46.002Z,85
2016-03-02T12:34:46.239Z,85
2016-03-02T12:35:46.008Z,95
2016-03-02T12:36:58.759Z,105
2016-03-02T12:37:46.232Z,105
2016-03-02T12:38:46.032Z,100
2016-03-02T12:39:46.034Z,85
2016-03-02T12:40:58.739Z,75
2016-03-02T12:41:46.008Z,70
2016-03-02T12:42:46.011Z,75
2016-03-02T12:43:46.014Z,75
2016-03-02T12:44:46.047Z,70
2016-03-02T12:45:46.034Z,70
2016-03-02T12:46:58.740Z,50
2016-03-02T12:47:46.025Z,40
2016-03-02T12:48:46.027Z,35
2016-03-02T12:49:46.045Z,30
2016-03-02T12:50:58.767Z,30
2016-03-02T12:51:46.036Z,30
2016-03-02T12:52:46.038Z,35
2016-03-02T12:53:46.446Z,35
2016-03-02T12:54:46.027Z,45
2016-03-02T12:55:45.906Z,50
2016-03-02T12:56:58.767Z,50
2016-03-02T12:57:46.052Z,55
2016-03-02T12:58:46.038Z,55
2016-03-02T12:59:46.057Z,55
2016-03-02T13:00:45.903Z,55
2016-03-02T13:01:46.030Z,50
2016-03-02T13:02:46.065Z,50
2016-03-02T13:03:46.018Z,50
2016-03-02T13:04:58.774Z,55
2016-03-02T13:05:46.024Z,60
2016-03-02T13:06:46.042Z,65
2016-03-02T13:07:46.044Z,70
2016-03-02T13:08:46.016Z,70
2016-03-02T13:09:45.285Z,70
2016-03-02T13:10:46.052Z,70
2016-03-02T13:11:46.008Z,70
2016-03-02T13:12:46.027Z,65
2016-03-02T13:13:58.782Z,65
2016-03-02T13:14:46.063Z,65
2016-03-02T13:15:46.019Z,60
2016-03-02T13:16:46.193Z,60
2016-03-02T13:17:46.024Z,60
2016-03-02T13:18:46.106Z,60
2016-03-02T13:19:58.782Z,55
2016-03-02T13:20:46.017Z,55
2016-03-02T13:21:46.020Z,55
2016-03-02T13:22:58.806Z,55
2016-03-02T13:23:45.853Z,55
2016-03-02T13:24:46.043Z,55
2016-03-02T13:25:46.015Z,55
2016-03-02T13:26:46.033Z,55
2016-03-02T13:27:58.742Z,55
2016-03-02T13:28:46.039Z,55
2016-03-02T13:29:46.025Z,55
2016-03-02T13:30:46.044Z,55
2016-03-02T13:31:46.016Z,55
2016-03-02T13:32:45.987Z,60
2016-03-02T13:33:46.005Z,55
2016-03-02T13:34:58.761Z,50
2016-03-02T13:35:45.995Z,50
2016-03-02T13:36:46.044Z,50
2016-03-02T13:37:46.016Z,50
2016-03-02T13:38:46.002Z,55
2016-03-02T13:39:45.991Z,55
2016-03-02T13:40:52.258Z,60
2016-03-02T13:41:45.995Z,55
2016-03-02T13:42:45.999Z,55
2016-03-02T13:43:45.985Z,50
2016-03-02T13:44:46.019Z,50
2016-03-02T13:45:58.727Z,50
2016-03-02T13:46:58.590Z,50
2016-03-02T13:47:45.996Z,50
2016-03-02T13:48:45.998Z,50
2016-03-02T13:49:46.018Z,55
2016-03-02T13:50:45.988Z,55
2016-03-02T13:51:46.006Z,55
2016-03-02T13:52:58.700Z,60
2016-03-02T13:53:46.012Z,60
2016-03-02T13:54:45.999Z,65
2016-03-02T13:55:45.970Z,70
2016-03-02T13:56:46.020Z,65
2016-03-02T13:57:59.041Z,65
2016-03-02T13:58:45.978Z,65
2016-03-02T14:00:05.203Z,65
2016-03-02T14:00:45.984Z,65
2016-03-02T14:01:45.972Z,70
2016-03-02T14:02:45.958Z,65
2016-03-02T14:03:58.729Z,60
2016-03-02T14:04:45.963Z,55
2016-03-02T14:05:46.028Z,50
2016-03-02T14:06:58.689Z,50
2016-03-02T14:07:45.878Z,50
2016-03-02T14:08:46.022Z,60
2016-03-02T14:09:45.978Z,60
2016-03-02T14:10:45.965Z,55
2016-03-02T14:11:45.937Z,60
2016-03-02T14:12:45.971Z,60
2016-03-02T14:13:45.973Z,60
2016-03-02T14:14:45.944Z,60
2016-03-02T14:15:45.964Z,60
2016-03-02T14:16:45.919Z,60
2016-03-02T14:17:45.953Z,60
2016-03-02T14:18:45.924Z,60
2016-03-02T14:19:45.942Z,55
2016-03-02T14:20:45.914Z,55
2016-03-02T14:21:46.151Z,55
2016-03-02T14:22:45.795Z,55