createdAt,value
2018-04-16T00:00:07.017Z,0.00
2018-04-16T00:01:07.000Z,0.00
2018-04-16T00:02:07.053Z,0.00
2018-04-16T00:03:07.033Z,0.00
2018-04-16T00:04:07.075Z,0.00
2018-04-16T00:05:07.051Z,0.00
2018-04-16T00:06:07.107Z,0.00
2018-04-16T00:07:07.063Z,0.00
2018-04-16T00:08:07.119Z,0.00
2018-04-16T00:09:07.091Z,0.00
2018-04-16T00:10:07.109Z,0.00
2018-04-16T00:11:07.173Z,0.00
2018-04-16T00:12:07.136Z,0.00
2018-04-16T00:13:07.144Z,0.00
2018-04-16T00:14:07.153Z,0.00
2018-04-16T00:15:07.166Z,0.00
2018-04-16T00:16:07.241Z,0.00
2018-04-16T00:17:07.185Z,0.00
2018-04-16T00:18:07.203Z,0.00
2018-04-16T00:19:07.230Z,0.00
2018-04-16T00:20:07.229Z,0.00
2018-04-16T00:21:07.260Z,0.00
2018-04-16T00:22:07.251Z,0.00
2018-04-16T00:23:07.256Z,0.00
2018-04-16T00:24:07.265Z,0.00
2018-04-16T00:25:07.268Z,0.00
2018-04-16T00:26:07.321Z,0.00
2018-04-16T00:27:07.289Z,0.00
2018-04-16T00:28:07.307Z,0.00
2018-04-16T00:29:07.312Z,0.00
2018-04-16T00:30:07.319Z,0.00
2018-04-16T00:31:07.389Z,0.00
2018-04-16T00:32:07.344Z,0.00
2018-04-16T00:33:07.367Z,0.00
2018-04-16T00:34:07.382Z,0.00
2018-04-16T00:35:07.392Z,0.00
2018-04-16T00:36:07.428Z,0.00
2018-04-16T00:37:07.403Z,0.00
2018-04-16T00:38:07.440Z,0.00
2018-04-16T00:39:07.442Z,0.00
2018-04-16T00:40:07.449Z,0.00
2018-04-16T00:41:07.459Z,0.00
2018-04-16T00:42:07.500Z,0.00
2018-04-16T00:43:07.466Z,0.00
2018-04-16T00:44:07.476Z,0.00
2018-04-16T00:45:07.500Z,0.00
2018-04-16T00:46:07.505Z,0.00
2018-04-16T00:47:07.577Z,0.00
2018-04-16T00:48:07.549Z,0.00
2018-04-16T00:49:07.547Z,0.00
2018-04-16T00:50:07.548Z,0.00
2018-04-16T00:51:07.557Z,0.00
2018-04-16T00:52:07.627Z,0.00
2018-04-16T00:53:07.599Z,0.00
2018-04-16T00:54:07.593Z,0.00
2018-04-16T00:55:07.615Z,0.00
2018-04-16T00:56:07.636Z,0.00
2018-04-16T00:57:07.702Z,0.00
2018-04-16T00:58:07.645Z,0.00
2018-04-16T00:59:07.658Z,0.00
2018-04-16T01:00:07.651Z,0.00
2018-04-16T01:01:07.687Z,0.00
2018-04-16T01:02:07.723Z,0.00
2018-04-16T01:03:07.697Z,0.00
2018-04-16T01:04:07.705Z,0.00
2018-04-16T01:05:07.715Z,0.00
2018-04-16T01:06:07.734Z,0.00
2018-04-16T01:07:07.784Z,0.00
2018-04-16T01:08:07.789Z,0.00
2018-04-16T01:09:07.766Z,0.00
2018-04-16T01:10:07.776Z,0.00
2018-04-16T01:11:07.778Z,0.00
2018-04-16T01:12:07.797Z,0.00
2018-04-16T01:13:07.845Z,0.00
2018-04-16T01:14:07.842Z,0.00
2018-04-16T01:15:07.817Z,0.00
2018-04-16T01:16:07.850Z,0.00
2018-04-16T01:17:07.842Z,0.00
2018-04-16T01:18:07.919Z,0.00
2018-04-16T01:19:07.881Z,0.00
2018-04-16T01:20:07.893Z,0.00
2018-04-16T01:21:07.899Z,0.00
2018-04-16T01:22:07.894Z,0.00
2018-04-16T01:23:07.962Z,0.00
2018-04-16T01:24:07.931Z,0.00
2018-04-16T01:25:07.949Z,0.00
2018-04-16T01:26:07.949Z,0.00
2018-04-16T01:27:07.976Z,0.00
2018-04-16T01:28:08.009Z,0.00
2018-04-16T01:29:08.055Z,0.00
2018-04-16T01:30:07.989Z,0.00
2018-04-16T01:31:08.000Z,0.00
2018-04-16T01:32:08.027Z,0.00
2018-04-16T01:33:08.028Z,0.00
2018-04-16T01:34:08.075Z,0.00
2018-04-16T01:35:08.057Z,0.00
2018-04-16T01:36:08.125Z,0.00
2018-04-16T01:37:08.071Z,0.00
2018-04-16T01:38:08.101Z,0.00
2018-04-16T01:39:08.095Z,0.00
2018-04-16T01:40:08.127Z,0.00
2018-04-16T01:41:08.112Z,0.00
2018-04-16T01:42:08.172Z,0.00
2018-04-16T01:43:08.132Z,0.00
2018-04-16T01:44:08.145Z,0.00
2018-04-16T01:45:08.185Z,0.00
2018-04-16T01:46:08.180Z,0.00
2018-04-16T01:47:08.251Z,0.00
2018-04-16T01:48:08.196Z,0.00
2018-04-16T01:49:08.207Z,0.00
2018-04-16T01:50:08.220Z,0.00
2018-04-16T01:51:08.249Z,0.00
2018-04-16T01:52:08.266Z,0.00
2018-04-16T01:53:08.254Z,0.00
2018-04-16T01:54:08.267Z,0.00
2018-04-16T01:55:08.320Z,0.00
2018-04-16T01:56:08.287Z,0.00
2018-04-16T01:57:08.284Z,0.00
2018-04-16T01:58:08.331Z,0.00
2018-04-16T01:59:08.308Z,0.00
2018-04-16T02:00:08.326Z,0.00
2018-04-16T02:01:08.376Z,0.00
2018-04-16T02:02:08.336Z,0.00
2018-04-16T02:03:08.363Z,0.00
2018-04-16T02:04:08.374Z,0.00
2018-04-16T02:05:08.379Z,0.00
2018-04-16T02:06:08.405Z,0.00
2018-04-16T02:07:08.403Z,0.00
2018-04-16T02:08:08.420Z,0.00
2018-04-16T02:09:08.458Z,0.00
2018-04-16T02:10:08.429Z,0.00
2018-04-16T02:11:08.460Z,0.00
2018-04-16T02:12:08.461Z,0.00
2018-04-16T02:13:08.467Z,0.00
2018-04-16T02:14:08.510Z,0.00
2018-04-16T02:15:08.488Z,0.00
2018-04-16T02:16:08.507Z,0.00
2018-04-16T02:17:08.500Z,0.00
2018-04-16T02:18:08.508Z,0.00
2018-04-16T02:19:08.577Z,0.00
2018-04-16T02:20:08.546Z,0.00
2018-04-16T02:21:08.545Z,0.00
2018-04-16T02:22:08.560Z,0.00
2018-04-16T02:23:08.573Z,0.00
2018-04-16T02:24:08.628Z,0.00
2018-04-16T02:25:08.597Z,0.00
2018-04-16T02:26:08.606Z,0.00
2018-04-16T02:27:08.617Z,0.00
2018-04-16T02:28:08.625Z,0.00
2018-04-16T02:29:08.660Z,0.00
2018-04-16T02:30:08.639Z,0.00
2018-04-16T02:31:08.666Z,0.00
2018-04-16T02:32:08.654Z,0.00
2018-04-16T02:33:08.688Z,0.00
2018-04-16T02:34:08.707Z,0.00
2018-04-16T02:35:08.767Z,0.00
2018-04-16T02:36:08.719Z,0.00
2018-04-16T02:37:08.715Z,0.00
2018-04-16T02:38:08.722Z,0.00
2018-04-16T02:39:08.738Z,0.00
2018-04-16T02:40:08.776Z,0.00
2018-04-16T02:41:08.763Z,0.00
2018-04-16T02:42:08.786Z,0.00
2018-04-16T02:43:08.786Z,0.00
2018-04-16T02:44:08.785Z,0.00
2018-04-16T02:45:08.831Z,0.00
2018-04-16T02:46:08.804Z,0.00
2018-04-16T02:47:08.829Z,0.00
2018-04-16T02:48:08.832Z,0.00
2018-04-16T02:49:08.849Z,0.00
2018-04-16T02:50:08.885Z,0.00
2018-04-16T02:51:08.865Z,0.00
2018-04-16T02:52:08.875Z,0.00
2018-04-16T02:53:08.906Z,0.00
2018-04-16T02:54:08.897Z,0.00
2018-04-16T02:55:08.961Z,0.00
2018-04-16T02:56:08.926Z,0.00
2018-04-16T02:57:08.934Z,0.00
2018-04-16T02:58:08.941Z,0.00
2018-04-16T02:59:08.938Z,0.00
2018-04-16T03:00:09.001Z,0.00
2018-04-16T03:01:08.964Z,0.00
2018-04-16T03:02:08.971Z,0.00
2018-04-16T03:03:08.993Z,0.00
2018-04-16T03:04:08.994Z,0.00
2018-04-16T03:05:09.031Z,0.00
2018-04-16T03:06:09.042Z,0.00
2018-04-16T03:07:09.036Z,0.00
2018-04-16T03:08:09.035Z,0.00
2018-04-16T03:09:09.062Z,0.00
2018-04-16T03:10:09.112Z,0.00
2018-04-16T03:11:09.091Z,0.00
2018-04-16T03:12:09.078Z,0.00
2018-04-16T03:13:09.091Z,0.00
2018-04-16T03:14:09.110Z,0.00
2018-04-16T03:15:09.177Z,0.00
2018-04-16T03:16:09.134Z,0.00
2018-04-16T03:17:09.131Z,0.00
2018-04-16T03:18:09.164Z,0.00
2018-04-16T03:19:09.165Z,0.00
2018-04-16T03:20:09.193Z,0.00
2018-04-16T03:21:09.185Z,0.00
2018-04-16T03:22:09.193Z,0.00
2018-04-16T03:23:09.217Z,0.00
2018-04-16T03:24:09.222Z,0.00
2018-04-16T03:25:09.244Z,0.00
2018-04-16T03:26:09.243Z,0.00
2018-04-16T03:27:09.251Z,0.00
2018-04-16T03:28:09.252Z,0.00
2018-04-16T03:29:09.259Z,0.00
2018-04-16T03:30:09.305Z,0.00
2018-04-16T03:31:09.282Z,0.00
2018-04-16T03:32:09.302Z,0.00
2018-04-16T03:33:09.334Z,0.00
2018-04-16T03:34:09.349Z,0.00
2018-04-16T03:35:09.381Z,0.00
2018-04-16T03:36:09.408Z,0.00
2018-04-16T03:37:09.368Z,0.00
2018-04-16T03:38:09.374Z,0.00
2018-04-16T03:39:09.375Z,0.00
2018-04-16T03:40:09.393Z,0.00
2018-04-16T03:41:09.440Z,0.00
2018-04-16T03:42:09.400Z,0.00
2018-04-16T03:43:09.409Z,0.00
2018-04-16T03:44:09.454Z,0.00
2018-04-16T03:45:09.441Z,0.00
2018-04-16T03:46:09.499Z,0.00
2018-04-16T03:47:09.451Z,0.00
2018-04-16T03:48:09.491Z,0.00
2018-04-16T03:49:09.487Z,0.00
2018-04-16T03:50:09.490Z,0.00
2018-04-16T03:51:09.528Z,0.00
2018-04-16T03:52:09.509Z,0.00
2018-04-16T03:53:09.564Z,0.00
2018-04-16T03:54:09.535Z,0.00
2018-04-16T03:55:09.598Z,0.00
2018-04-16T03:56:09.573Z,0.00
2018-04-16T03:57:09.579Z,0.00
2018-04-16T03:58:09.598Z,0.00
2018-04-16T03:59:09.616Z,0.00
2018-04-16T04:00:09.604Z,0.00
2018-04-16T04:01:09.612Z,0.00
2018-04-16T04:02:09.642Z,0.00
2018-04-16T04:03:09.644Z,0.00
2018-04-16T04:04:09.691Z,0.00
2018-04-16T04:05:09.663Z,0.00
2018-04-16T04:06:09.692Z,0.00
2018-04-16T04:07:09.684Z,0.00
2018-04-16T04:08:09.682Z,0.00
2018-04-16T04:09:09.785Z,0.00
2018-04-16T04:10:09.720Z,0.00
2018-04-16T04:11:09.738Z,0.00
2018-04-16T04:12:09.741Z,0.00
2018-04-16T04:13:09.775Z,0.00
2018-04-16T04:14:09.836Z,0.00
2018-04-16T04:15:09.768Z,0.00
2018-04-16T04:16:09.789Z,0.00
2018-04-16T04:17:09.814Z,0.00
2018-04-16T04:18:09.802Z,0.00
2018-04-16T04:19:09.810Z,0.00
2018-04-16T04:20:09.880Z,0.00
2018-04-16T04:21:09.829Z,0.00
2018-04-16T04:22:09.836Z,0.00
2018-04-16T04:23:09.853Z,0.00
2018-04-16T04:24:09.891Z,0.00
2018-04-16T04:25:09.927Z,0.00
2018-04-16T04:26:09.892Z,0.00
2018-04-16T04:27:09.898Z,0.00
2018-04-16T04:28:09.913Z,0.00
2018-04-16T04:29:09.914Z,0.00
2018-04-16T04:30:09.936Z,0.00
2018-04-16T04:31:09.985Z,0.00
2018-04-16T04:32:09.945Z,0.00
2018-04-16T04:33:09.976Z,0.00
2018-04-16T04:34:10.006Z,0.00
2018-04-16T04:35:09.991Z,0.00
2018-04-16T04:36:10.005Z,0.00
2018-04-16T04:37:09.998Z,0.00
2018-04-16T04:38:10.008Z,0.00
2018-04-16T04:39:10.107Z,0.00
2018-04-16T04:40:10.038Z,5.63
2018-04-16T04:41:10.044Z,5.63
2018-04-16T04:42:10.069Z,5.63
2018-04-16T04:43:10.067Z,5.63
2018-04-16T04:44:10.100Z,5.63
2018-04-16T04:45:10.220Z,5.63
2018-04-16T04:46:10.141Z,5.63
2018-04-16T04:47:10.113Z,5.63
2018-04-16T04:48:10.125Z,5.63
2018-04-16T04:49:10.129Z,5.63
2018-04-16T04:50:10.212Z,5.63
2018-04-16T04:51:10.163Z,5.63
2018-04-16T04:52:10.171Z,5.63
2018-04-16T04:53:10.210Z,5.63
2018-04-16T04:54:10.196Z,5.63
2018-04-16T04:55:10.226Z,5.63
2018-04-16T04:56:10.220Z,5.63
2018-04-16T04:57:10.226Z,5.63
2018-04-16T04:58:10.230Z,5.63
2018-04-16T04:59:10.246Z,5.63
2018-04-16T05:00:10.285Z,11.25
2018-04-16T05:01:10.276Z,11.25
2018-04-16T05:02:10.293Z,11.25
2018-04-16T05:03:10.285Z,11.25
2018-04-16T05:04:10.295Z,11.25
2018-04-16T05:05:10.325Z,11.25
2018-04-16T05:06:10.355Z,11.25
2018-04-16T05:07:10.333Z,11.25
2018-04-16T05:08:10.360Z,11.25
2018-04-16T05:09:10.348Z,11.25
2018-04-16T05:10:10.365Z,11.25
2018-04-16T05:11:10.394Z,11.25
2018-04-16T05:12:10.448Z,11.25
2018-04-16T05:13:10.439Z,11.25
2018-04-16T05:14:10.421Z,11.25
2018-04-16T05:15:10.416Z,11.25
2018-04-16T05:16:10.425Z,11.25
2018-04-16T05:17:10.432Z,11.25
2018-04-16T05:18:10.488Z,11.25
2018-04-16T05:19:10.488Z,11.25
2018-04-16T05:20:10.465Z,11.25
2018-04-16T05:21:10.775Z,11.25
2018-04-16T05:22:10.490Z,11.25
2018-04-16T05:23:10.508Z,11.25
2018-04-16T05:24:10.529Z,11.25
2018-04-16T05:25:10.522Z,11.25
2018-04-16T05:26:10.542Z,11.25
2018-04-16T05:27:10.564Z,11.25
2018-04-16T05:28:10.551Z,11.25
2018-04-16T05:29:10.578Z,11.25
2018-04-16T05:30:10.591Z,11.25
2018-04-16T05:31:10.612Z,11.25
2018-04-16T05:32:10.663Z,11.25
2018-04-16T05:33:10.607Z,11.25
2018-04-16T05:34:10.618Z,11.25
2018-04-16T05:35:10.651Z,11.25
2018-04-16T05:36:10.654Z,11.25
2018-04-16T05:37:10.668Z,11.25
2018-04-16T05:38:10.717Z,11.25
2018-04-16T05:39:10.688Z,11.25
2018-04-16T05:40:10.695Z,11.25
2018-04-16T05:41:10.715Z,11.25
2018-04-16T05:42:10.721Z,11.25
2018-04-16T05:43:10.773Z,11.25
2018-04-16T05:44:10.730Z,11.25
2018-04-16T05:45:10.745Z,11.25
2018-04-16T05:46:10.768Z,11.25
2018-04-16T05:47:10.763Z,11.25
2018-04-16T05:48:10.859Z,11.25
2018-04-16T05:49:10.791Z,11.25
2018-04-16T05:50:10.803Z,11.25
2018-04-16T05:51:10.813Z,11.25
2018-04-16T05:52:10.833Z,11.25
2018-04-16T05:53:10.835Z,11.25
2018-04-16T05:54:10.953Z,11.25
2018-04-16T05:55:10.923Z,11.25
2018-04-16T05:56:10.897Z,11.25
2018-04-16T05:57:10.883Z,11.25
2018-04-16T05:58:10.959Z,11.25
2018-04-16T05:59:10.938Z,11.25
2018-04-16T06:00:10.945Z,11.25
2018-04-16T06:01:10.946Z,11.25
2018-04-16T06:02:10.949Z,11.25
2018-04-16T06:03:10.965Z,11.25
2018-04-16T06:04:10.953Z,11.25
2018-04-16T06:05:11.035Z,11.25
2018-04-16T06:06:10.974Z,11.25
2018-04-16T06:07:10.988Z,11.25
2018-04-16T06:08:11.031Z,11.25
2018-04-16T06:09:10.998Z,11.25
2018-04-16T06:10:11.049Z,11.25
2018-04-16T06:11:11.025Z,11.25
2018-04-16T06:12:11.052Z,11.25
2018-04-16T06:13:11.046Z,11.25
2018-04-16T06:14:11.097Z,11.25
2018-04-16T06:15:11.104Z,11.25
2018-04-16T06:16:11.090Z,11.25
2018-04-16T06:17:11.113Z,16.88
2018-04-16T06:18:11.135Z,16.88
2018-04-16T06:19:11.198Z,16.88
2018-04-16T06:20:11.161Z,16.88
2018-04-16T06:21:11.154Z,16.88
2018-04-16T06:22:11.148Z,16.88
2018-04-16T06:23:11.171Z,22.50
2018-04-16T06:24:11.191Z,22.50
2018-04-16T06:25:11.202Z,22.50
2018-04-16T06:26:11.195Z,22.50
2018-04-16T06:27:11.255Z,22.50
2018-04-16T06:28:11.239Z,22.50
2018-04-16T06:29:11.227Z,28.13
2018-04-16T06:30:11.283Z,28.13
2018-04-16T06:31:11.254Z,28.13
2018-04-16T06:32:11.297Z,28.13
2018-04-16T06:33:11.267Z,28.13
2018-04-16T06:34:11.307Z,28.13
2018-04-16T06:35:11.310Z,28.13
2018-04-16T06:36:11.371Z,28.13
2018-04-16T06:37:11.313Z,28.13
2018-04-16T06:38:11.318Z,22.50
2018-04-16T06:39:11.354Z,28.13
2018-04-16T06:40:11.360Z,28.13
2018-04-16T06:41:11.382Z,28.13
2018-04-16T06:42:11.360Z,28.13
2018-04-16T06:43:11.431Z,28.13
2018-04-16T06:44:11.390Z,28.13
2018-04-16T06:45:11.410Z,28.13
2018-04-16T06:46:11.423Z,28.13
2018-04-16T06:47:11.420Z,28.13
2018-04-16T06:48:11.463Z,28.13
2018-04-16T06:49:11.449Z,28.13
2018-04-16T06:50:11.492Z,33.75
2018-04-16T06:51:11.457Z,33.75
2018-04-16T06:52:11.479Z,33.75
2018-04-16T06:53:11.512Z,33.75
2018-04-16T06:54:11.517Z,33.75
2018-04-16T06:55:11.538Z,39.38
2018-04-16T06:56:11.539Z,39.38
2018-04-16T06:57:11.573Z,39.38
2018-04-16T06:58:11.534Z,39.38
2018-04-16T06:59:11.574Z,45.00
2018-04-16T07:00:11.564Z,45.00
2018-04-16T07:01:11.578Z,45.00
2018-04-16T07:02:11.619Z,45.00
2018-04-16T07:03:11.656Z,50.63
2018-04-16T07:04:11.656Z,50.63
2018-04-16T07:05:11.646Z,50.63
2018-04-16T07:06:11.635Z,45.00
2018-04-16T07:07:11.672Z,45.00
2018-04-16T07:08:11.697Z,45.00
2018-04-16T07:09:11.657Z,45.00
2018-04-16T07:10:11.716Z,45.00
2018-04-16T07:11:11.680Z,45.00
2018-04-16T07:12:11.701Z,45.00
2018-04-16T07:13:11.755Z,45.00
2018-04-16T07:14:11.708Z,45.00
2018-04-16T07:15:11.712Z,50.63
2018-04-16T07:16:11.753Z,50.63
2018-04-16T07:17:11.753Z,50.63
2018-04-16T07:18:11.794Z,45.00
2018-04-16T07:19:11.789Z,45.00
2018-04-16T07:20:11.824Z,45.00
2018-04-16T07:21:11.787Z,45.00
2018-04-16T07:22:11.797Z,45.00
2018-04-16T07:23:11.873Z,39.38
2018-04-16T07:24:11.865Z,39.38
2018-04-16T07:25:11.822Z,39.38
2018-04-16T07:26:11.859Z,39.38
2018-04-16T07:27:11.872Z,39.38
2018-04-16T07:28:11.869Z,39.38
2018-04-16T07:29:11.909Z,39.38
2018-04-16T07:30:11.886Z,39.38
2018-04-16T07:31:11.898Z,39.38
2018-04-16T07:32:11.905Z,39.38
2018-04-16T07:33:11.915Z,39.38
2018-04-16T07:34:11.970Z,39.38
2018-04-16T07:35:11.937Z,39.38
2018-04-16T07:36:11.958Z,39.38
2018-04-16T07:37:11.970Z,39.38
2018-04-16T07:38:12.002Z,39.38
2018-04-16T07:39:12.040Z,39.38
2018-04-16T07:40:12.002Z,39.38
2018-04-16T07:41:12.017Z,39.38
2018-04-16T07:42:12.025Z,39.38
2018-04-16T07:43:12.029Z,45.00
2018-04-16T07:44:12.060Z,50.63
2018-04-16T07:45:12.105Z,50.63
2018-04-16T07:46:12.065Z,50.63
2018-04-16T07:47:12.076Z,50.63
2018-04-16T07:48:12.084Z,50.63
2018-04-16T07:49:12.086Z,50.63
2018-04-16T07:50:12.125Z,50.63
2018-04-16T07:51:12.157Z,50.63
2018-04-16T07:52:12.146Z,50.63
2018-04-16T07:53:12.134Z,50.63
2018-04-16T07:54:12.158Z,50.63
2018-04-16T07:55:12.168Z,50.63
2018-04-16T07:56:12.217Z,56.25
2018-04-16T07:57:12.200Z,56.25
2018-04-16T07:58:12.191Z,56.25
2018-04-16T07:59:12.207Z,56.25
2018-04-16T08:00:12.218Z,56.25
2018-04-16T08:01:12.250Z,56.25
2018-04-16T08:02:12.283Z,56.25
2018-04-16T08:03:12.278Z,56.25
2018-04-16T08:04:12.253Z,61.88
2018-04-16T08:05:12.268Z,61.88
2018-04-16T08:06:12.292Z,61.88
2018-04-16T08:07:12.356Z,61.88
2018-04-16T08:08:12.307Z,61.88
2018-04-16T08:09:12.370Z,56.25
2018-04-16T08:10:12.344Z,56.25
2018-04-16T08:11:12.328Z,56.25
2018-04-16T08:12:12.364Z,56.25
2018-04-16T08:13:12.370Z,61.88
2018-04-16T08:14:12.370Z,61.88
2018-04-16T08:15:12.404Z,61.88
2018-04-16T08:16:12.391Z,61.88
2018-04-16T08:17:12.395Z,61.88
2018-04-16T08:18:12.416Z,67.50
2018-04-16T08:19:12.421Z,67.50
2018-04-16T08:20:12.454Z,67.50
2018-04-16T08:21:12.451Z,67.50
2018-04-16T08:22:12.455Z,73.13
2018-04-16T08:23:12.478Z,73.13
2018-04-16T08:24:12.476Z,73.13
2018-04-16T08:25:12.525Z,73.13
2018-04-16T08:26:12.501Z,73.13
2018-04-16T08:27:12.516Z,73.13
2018-04-16T08:28:12.522Z,73.13
2018-04-16T08:29:12.552Z,73.13
2018-04-16T08:30:12.590Z,73.13
2018-04-16T08:31:12.566Z,73.13
2018-04-16T08:32:12.579Z,78.75
2018-04-16T08:33:12.588Z,78.75
2018-04-16T08:34:12.584Z,78.75
2018-04-16T08:35:12.628Z,78.75
2018-04-16T08:36:12.615Z,78.75
2018-04-16T08:37:12.620Z,78.75
2018-04-16T08:38:12.637Z,78.75
2018-04-16T08:39:12.653Z,78.75
2018-04-16T08:40:12.696Z,78.75
2018-04-16T08:41:12.654Z,78.75
2018-04-16T08:42:12.683Z,78.75
2018-04-16T08:43:12.688Z,78.75
2018-04-16T08:44:12.689Z,84.38
2018-04-16T08:45:12.771Z,84.38
2018-04-16T08:46:12.728Z,84.38
2018-04-16T08:47:12.743Z,84.38
2018-04-16T08:48:12.745Z,84.38
2018-04-16T08:49:12.755Z,84.38
2018-04-16T08:50:12.798Z,84.38
2018-04-16T08:51:12.814Z,90.00
2018-04-16T08:52:12.785Z,90.00
2018-04-16T08:53:12.813Z,95.63
2018-04-16T08:54:12.797Z,95.63
2018-04-16T08:55:12.849Z,101.25
2018-04-16T08:56:12.876Z,106.88
2018-04-16T08:57:12.871Z,106.88
2018-04-16T08:58:12.873Z,106.88
2018-04-16T08:59:12.889Z,112.50
2018-04-16T09:00:12.882Z,112.50
2018-04-16T09:01:12.937Z,118.13
2018-04-16T09:02:12.911Z,123.75
2018-04-16T09:03:12.920Z,129.38
2018-04-16T09:04:12.926Z,129.38
2018-04-16T09:05:12.940Z,135.00
2018-04-16T09:06:12.967Z,135.00
2018-04-16T09:07:12.968Z,129.38
2018-04-16T09:08:12.958Z,129.38
2018-04-16T09:09:12.995Z,129.38
2018-04-16T09:10:12.980Z,129.38
2018-04-16T09:11:13.053Z,123.75
2018-04-16T09:12:13.009Z,135.00
2018-04-16T09:13:13.054Z,135.00
2018-04-16T09:14:13.050Z,135.00
2018-04-16T09:15:13.038Z,129.38
2018-04-16T09:16:13.094Z,123.75
2018-04-16T09:17:13.106Z,129.38
2018-04-16T09:18:13.075Z,129.38
2018-04-16T09:19:13.117Z,129.38
2018-04-16T09:20:13.133Z,129.38
2018-04-16T09:21:13.096Z,123.75
2018-04-16T09:22:13.138Z,123.75
2018-04-16T09:23:13.120Z,118.13
2018-04-16T09:24:13.168Z,118.13
2018-04-16T09:25:13.159Z,112.50
2018-04-16T09:26:13.168Z,112.50
2018-04-16T09:27:13.200Z,112.50
2018-04-16T09:28:13.185Z,112.50
2018-04-16T09:29:13.193Z,112.50
2018-04-16T09:30:13.205Z,112.50
2018-04-16T09:31:13.246Z,112.50
2018-04-16T09:32:13.246Z,112.50
2018-04-16T09:33:13.289Z,135.00
2018-04-16T09:34:13.254Z,135.00
2018-04-16T09:35:13.265Z,118.13
2018-04-16T09:36:13.284Z,118.13
2018-04-16T09:37:13.287Z,118.13
2018-04-16T09:38:13.335Z,118.13
2018-04-16T09:39:13.374Z,118.13
2018-04-16T09:40:13.312Z,112.50
2018-04-16T09:41:13.334Z,112.50
2018-04-16T09:42:13.357Z,112.50
2018-04-16T09:43:13.375Z,118.13
2018-04-16T09:44:13.365Z,118.13
2018-04-16T09:45:13.414Z,123.75
2018-04-16T09:46:13.390Z,123.75
2018-04-16T09:47:13.386Z,129.38
2018-04-16T09:48:13.402Z,129.38
2018-04-16T09:49:13.426Z,146.25
2018-04-16T09:50:13.460Z,146.25
2018-04-16T09:51:13.435Z,146.25
2018-04-16T09:52:13.447Z,146.25
2018-04-16T09:53:13.481Z,146.25
2018-04-16T09:54:13.465Z,151.88
2018-04-16T09:55:13.516Z,135.00
2018-04-16T09:56:13.505Z,140.63
2018-04-16T09:57:13.551Z,140.63
2018-04-16T09:58:13.509Z,140.63
2018-04-16T09:59:13.526Z,135.00
2018-04-16T10:00:13.592Z,135.00
2018-04-16T10:01:13.616Z,129.38
2018-04-16T10:02:13.578Z,129.38
2018-04-16T10:03:13.590Z,129.38
2018-04-16T10:04:13.583Z,123.75
2018-04-16T10:05:13.592Z,123.75
2018-04-16T10:06:13.667Z,123.75
2018-04-16T10:07:13.628Z,129.38
2018-04-16T10:08:13.647Z,135.00
2018-04-16T10:09:13.642Z,118.13
2018-04-16T10:10:13.655Z,118.13
2018-04-16T10:11:13.713Z,123.75
2018-04-16T10:12:13.739Z,123.75
2018-04-16T10:13:13.692Z,123.75
2018-04-16T10:14:13.712Z,123.75
2018-04-16T10:15:13.712Z,123.75
2018-04-16T10:16:13.714Z,123.75
2018-04-16T10:17:13.773Z,123.75
2018-04-16T10:18:13.737Z,123.75
2018-04-16T10:19:13.760Z,123.75
2018-04-16T10:20:13.775Z,123.75
2018-04-16T10:21:13.777Z,123.75
2018-04-16T10:22:13.832Z,123.75
2018-04-16T10:23:13.841Z,123.75
2018-04-16T10:24:13.822Z,123.75
2018-04-16T10:25:13.827Z,123.75
2018-04-16T10:26:13.835Z,123.75
2018-04-16T10:27:13.867Z,123.75
2018-04-16T10:28:13.892Z,123.75
2018-04-16T10:29:13.870Z,135.00
2018-04-16T10:30:13.895Z,135.00
2018-04-16T10:31:13.890Z,140.63
2018-04-16T10:32:13.899Z,140.63
2018-04-16T10:33:13.969Z,146.25
2018-04-16T10:34:13.999Z,157.50
2018-04-16T10:35:13.937Z,163.13
2018-04-16T10:36:13.948Z,174.38
2018-04-16T10:37:13.961Z,185.63
2018-04-16T10:38:14.012Z,191.25
2018-04-16T10:39:13.987Z,196.88
2018-04-16T10:40:13.990Z,202.50
2018-04-16T10:41:14.010Z,202.50
2018-04-16T10:42:14.018Z,208.13
2018-04-16T10:43:14.068Z,208.13
2018-04-16T10:44:14.042Z,208.13
2018-04-16T10:45:14.065Z,208.13
2018-04-16T10:46:14.068Z,208.13
2018-04-16T10:47:14.091Z,202.50
2018-04-16T10:48:14.147Z,202.50
2018-04-16T10:49:14.120Z,202.50
2018-04-16T10:50:14.103Z,202.50
2018-04-16T10:51:14.130Z,202.50
2018-04-16T10:52:14.127Z,202.50
2018-04-16T10:53:14.176Z,202.50
2018-04-16T10:54:14.241Z,213.75
2018-04-16T10:55:14.174Z,225.00
2018-04-16T10:56:14.179Z,236.25
2018-04-16T10:57:14.196Z,241.88
2018-04-16T10:58:14.204Z,247.50
2018-04-16T10:59:14.229Z,247.50
2018-04-16T11:00:14.268Z,247.50
2018-04-16T11:01:14.257Z,247.50
2018-04-16T11:02:14.253Z,241.88
2018-04-16T11:03:14.254Z,241.88
2018-04-16T11:04:14.293Z,236.25
2018-04-16T11:05:14.806Z,230.63
2018-04-16T11:06:14.353Z,230.63
2018-04-16T11:07:14.468Z,225.00
2018-04-16T11:08:14.326Z,225.00
2018-04-16T11:09:14.342Z,225.00
2018-04-16T11:10:14.363Z,219.38
2018-04-16T11:11:14.373Z,219.38
2018-04-16T11:12:14.368Z,219.38
2018-04-16T11:13:14.430Z,219.38
2018-04-16T11:14:14.389Z,219.38
2018-04-16T11:15:14.445Z,219.38
2018-04-16T11:16:14.439Z,219.38
2018-04-16T11:17:14.432Z,219.38
2018-04-16T11:18:14.437Z,219.38
2018-04-16T11:19:14.518Z,219.38
2018-04-16T11:20:14.488Z,213.75
2018-04-16T11:21:14.519Z,213.75
2018-04-16T11:22:14.497Z,208.13
2018-04-16T11:23:14.504Z,202.50
2018-04-16T11:24:14.526Z,185.63
2018-04-16T11:25:14.550Z,180.00
2018-04-16T11:26:14.594Z,168.75
2018-04-16T11:27:14.550Z,163.13
2018-04-16T11:28:14.559Z,157.50
2018-04-16T11:29:14.573Z,151.88
2018-04-16T11:30:14.634Z,151.88
2018-04-16T11:31:14.632Z,151.88
2018-04-16T11:32:14.643Z,151.88
2018-04-16T11:33:14.636Z,168.75
2018-04-16T11:34:14.643Z,168.75
2018-04-16T11:35:14.648Z,168.75
2018-04-16T11:36:14.694Z,174.38
2018-04-16T11:37:14.684Z,174.38
2018-04-16T11:38:14.683Z,180.00
2018-04-16T11:39:14.719Z,185.63
2018-04-16T11:40:14.724Z,191.25
2018-04-16T11:41:14.791Z,180.00
2018-04-16T11:42:14.730Z,180.00
2018-04-16T11:43:14.745Z,185.63
2018-04-16T11:44:14.762Z,185.63
2018-04-16T11:45:14.778Z,185.63
2018-04-16T11:46:14.828Z,185.63
2018-04-16T11:47:14.821Z,191.25
2018-04-16T11:48:14.811Z,191.25
2018-04-16T11:49:14.823Z,191.25
2018-04-16T11:50:14.822Z,191.25
2018-04-16T11:51:14.992Z,191.25
2018-04-16T11:52:14.913Z,191.25
2018-04-16T11:53:14.863Z,191.25
2018-04-16T11:54:14.888Z,191.25
2018-04-16T11:55:14.904Z,202.50
2018-04-16T11:56:14.934Z,202.50
2018-04-16T11:57:14.949Z,191.25
2018-04-16T11:58:14.963Z,191.25
2018-04-16T11:59:14.988Z,185.63
2018-04-16T12:00:14.961Z,185.63
2018-04-16T12:01:14.963Z,185.63
2018-04-16T12:02:15.002Z,185.63
2018-04-16T12:03:15.003Z,185.63
2018-04-16T12:04:15.117Z,185.63
2018-04-16T12:05:15.026Z,185.63
2018-04-16T12:06:15.044Z,191.25
2018-04-16T12:07:15.047Z,185.63
2018-04-16T12:08:15.062Z,191.25
2018-04-16T12:09:15.120Z,191.25
2018-04-16T12:10:15.072Z,191.25
2018-04-16T12:11:15.096Z,185.63
2018-04-16T12:12:15.141Z,185.63
2018-04-16T12:13:15.122Z,185.63
2018-04-16T12:14:15.175Z,185.63
2018-04-16T12:15:15.139Z,180.00
2018-04-16T12:16:15.158Z,180.00
2018-04-16T12:17:15.175Z,174.38
2018-04-16T12:18:15.190Z,174.38
2018-04-16T12:19:15.245Z,168.75
2018-04-16T12:20:15.210Z,163.13
2018-04-16T12:21:15.243Z,168.75
2018-04-16T12:22:15.253Z,168.75
2018-04-16T12:23:15.301Z,168.75
2018-04-16T12:24:15.282Z,168.75
2018-04-16T12:25:15.278Z,168.75
2018-04-16T12:26:15.277Z,168.75
2018-04-16T12:27:15.302Z,168.75
2018-04-16T12:28:15.310Z,163.13
2018-04-16T12:29:15.360Z,163.13
2018-04-16T12:30:15.332Z,163.13
2018-04-16T12:31:15.363Z,163.13
2018-04-16T12:32:15.362Z,163.13
2018-04-16T12:33:15.373Z,163.13
2018-04-16T12:34:15.426Z,163.13
2018-04-16T12:35:15.409Z,157.50
2018-04-16T12:36:15.440Z,157.50
2018-04-16T12:37:15.423Z,157.50
2018-04-16T12:38:15.471Z,157.50
2018-04-16T12:39:15.466Z,157.50
2018-04-16T12:40:15.467Z,151.88
2018-04-16T12:41:15.483Z,151.88
2018-04-16T12:42:15.492Z,146.25
2018-04-16T12:43:15.500Z,146.25
2018-04-16T12:44:15.577Z,140.63
2018-04-16T12:45:15.533Z,135.00
2018-04-16T12:46:15.555Z,129.38
2018-04-16T12:47:15.550Z,129.38
2018-04-16T12:48:15.554Z,123.75
2018-04-16T12:49:15.590Z,112.50
2018-04-16T12:50:15.658Z,112.50
2018-04-16T12:51:15.604Z,106.88
2018-04-16T12:52:15.621Z,106.88
2018-04-16T12:53:15.649Z,106.88
2018-04-16T12:54:15.653Z,106.88