createdAt,value
2022-12-08T00:01:00.662Z,0
2022-12-08T00:02:57.274Z,0
2022-12-08T00:05:01.177Z,0
2022-12-08T00:06:57.027Z,0
2022-12-08T00:09:02.429Z,0
2022-12-08T00:10:57.201Z,0
2022-12-08T00:12:56.673Z,0
2022-12-08T00:15:08.458Z,0
2022-12-08T00:16:56.584Z,0
2022-12-08T00:19:00.382Z,0
2022-12-08T00:20:56.948Z,0
2022-12-08T00:23:00.793Z,0
2022-12-08T00:25:00.977Z,0
2022-12-08T00:28:56.697Z,0
2022-12-08T00:30:56.611Z,0
2022-12-08T00:33:01.611Z,0
2022-12-08T00:34:57.120Z,0
2022-12-08T00:36:57.176Z,0
2022-12-08T00:38:57.484Z,0
2022-12-08T00:40:56.684Z,0
2022-12-08T00:43:03.987Z,0
2022-12-08T00:45:00.418Z,0
2022-12-08T00:46:57.450Z,0
2022-12-08T00:48:57.135Z,0
2022-12-08T00:50:56.681Z,0
2022-12-08T00:52:57.737Z,0
2022-12-08T00:55:00.652Z,0
2022-12-08T00:57:00.576Z,0
2022-12-08T00:58:57.328Z,0
2022-12-08T01:00:57.187Z,0
2022-12-08T01:02:57.289Z,0
2022-12-08T01:05:03.920Z,0
2022-12-08T01:06:56.601Z,0
2022-12-08T01:09:00.304Z,0
2022-12-08T01:10:56.777Z,0
2022-12-08T01:12:57.263Z,0
2022-12-08T01:15:02.640Z,0
2022-12-08T01:16:56.974Z,0
2022-12-08T01:18:57.167Z,0
2022-12-08T01:20:57.511Z,0
2022-12-08T01:22:57.156Z,0
2022-12-08T01:24:57.016Z,0
2022-12-08T01:30:56.572Z,0
2022-12-08T01:33:00.229Z,0
2022-12-08T01:35:00.726Z,0
2022-12-08T01:36:57.231Z,0
2022-12-08T01:38:57.106Z,0
2022-12-08T01:40:57.471Z,0
2022-12-08T01:42:57.544Z,0
2022-12-08T01:44:56.617Z,0
2022-12-08T01:46:57.326Z,0
2022-12-08T01:49:03.693Z,0
2022-12-08T01:50:59.679Z,0
2022-12-08T01:52:57.065Z,0
2022-12-08T01:54:56.537Z,0
2022-12-08T01:56:57.496Z,0
2022-12-08T01:59:00.832Z,0
2022-12-08T02:00:57.087Z,0
2022-12-08T02:03:00.728Z,0
2022-12-08T02:04:57.153Z,0
2022-12-08T02:06:56.618Z,0
2022-12-08T02:09:01.952Z,0
2022-12-08T02:12:57.039Z,0
2022-12-08T02:15:00.584Z,0
2022-12-08T02:16:57.370Z,0
2022-12-08T02:19:22.339Z,0
2022-12-08T02:20:57.165Z,0
2022-12-08T02:23:00.413Z,0
2022-12-08T02:24:57.271Z,0
2022-12-08T02:26:57.161Z,0
2022-12-08T02:28:57.288Z,0
2022-12-08T02:31:09.686Z,0
2022-12-08T02:32:56.512Z,0
2022-12-08T02:34:56.705Z,0
2022-12-08T02:36:56.573Z,0
2022-12-08T02:38:57.548Z,0
2022-12-08T02:41:01.040Z,0
2022-12-08T02:43:00.778Z,0
2022-12-08T02:44:57.097Z,0
2022-12-08T02:47:00.638Z,0
2022-12-08T02:48:57.353Z,0
2022-12-08T02:50:57.728Z,0
2022-12-08T02:52:56.842Z,0
2022-12-08T02:54:57.473Z,0
2022-12-08T02:56:57.353Z,0
2022-12-08T02:58:57.542Z,0
2022-12-08T03:01:00.851Z,0
2022-12-08T03:02:56.801Z,0
2022-12-08T03:04:56.919Z,0
2022-12-08T03:06:56.577Z,0
2022-12-08T03:08:57.441Z,0
2022-12-08T03:10:57.423Z,0
2022-12-08T03:12:57.728Z,0
2022-12-08T03:14:57.322Z,0
2022-12-08T03:16:56.672Z,0
2022-12-08T03:18:56.939Z,0
2022-12-08T03:20:56.670Z,0
2022-12-08T03:22:57.270Z,0
2022-12-08T03:24:57.292Z,0
2022-12-08T03:27:00.756Z,0
2022-12-08T03:29:00.788Z,0
2022-12-08T03:30:56.628Z,0
2022-12-08T03:32:56.792Z,0
2022-12-08T03:34:57.618Z,1
2022-12-08T03:36:57.029Z,0
2022-12-08T03:38:56.128Z,0
2022-12-08T03:40:57.537Z,0
2022-12-08T03:42:57.156Z,0
2022-12-08T03:44:58.957Z,0
2022-12-08T03:46:57.445Z,0
2022-12-08T03:49:00.583Z,1
2022-12-08T03:50:56.631Z,1
2022-12-08T03:52:56.696Z,0
2022-12-08T03:54:56.787Z,0
2022-12-08T03:56:57.554Z,0
2022-12-08T03:59:03.850Z,0
2022-12-08T04:00:56.580Z,1
2022-12-08T04:02:56.805Z,1
2022-12-08T04:04:57.223Z,1
2022-12-08T04:06:57.248Z,1
2022-12-08T04:08:56.538Z,1
2022-12-08T04:10:57.238Z,1
2022-12-08T04:12:57.591Z,1
2022-12-08T04:14:56.955Z,1
2022-12-08T04:17:00.708Z,1
2022-12-08T04:18:57.147Z,1
2022-12-08T04:20:56.560Z,1
2022-12-08T04:22:57.529Z,1
2022-12-08T04:24:56.577Z,1
2022-12-08T04:26:57.386Z,1
2022-12-08T04:28:57.584Z,1
2022-12-08T04:31:03.970Z,1
2022-12-08T04:33:03.850Z,1
2022-12-08T04:35:00.128Z,1
2022-12-08T04:36:56.692Z,1
2022-12-08T04:38:56.574Z,1
2022-12-08T04:40:57.557Z,1
2022-12-08T04:42:57.250Z,1
2022-12-08T04:44:59.186Z,1
2022-12-08T04:47:00.769Z,1
2022-12-08T04:48:57.314Z,1
2022-12-08T04:52:56.769Z,1
2022-12-08T04:54:56.894Z,1
2022-12-08T04:57:03.948Z,1
2022-12-08T04:58:57.344Z,1
2022-12-08T05:00:57.122Z,1
2022-12-08T05:02:57.512Z,1
2022-12-08T05:04:57.179Z,1
2022-12-08T05:06:56.669Z,1
2022-12-08T05:08:57.152Z,1
2022-12-08T05:10:56.745Z,1
2022-12-08T05:12:57.396Z,1
2022-12-08T05:14:57.120Z,1
2022-12-08T05:17:03.689Z,1
2022-12-08T05:18:57.366Z,1
2022-12-08T05:21:00.695Z,1
2022-12-08T05:23:04.109Z,1
2022-12-08T05:24:56.728Z,1
2022-12-08T05:26:57.197Z,1
2022-12-08T05:28:57.449Z,1
2022-12-08T05:31:00.753Z,1
2022-12-08T05:33:01.692Z,1
2022-12-08T05:34:56.622Z,1
2022-12-08T05:36:59.208Z,1
2022-12-08T05:38:57.281Z,1
2022-12-08T05:40:56.840Z,1
2022-12-08T05:42:57.479Z,1
2022-12-08T05:45:00.770Z,1
2022-12-08T05:46:56.772Z,1
2022-12-08T05:48:56.672Z,1
2022-12-08T05:50:57.400Z,1
2022-12-08T05:52:57.227Z,0
2022-12-08T05:55:00.732Z,0
2022-12-08T05:56:56.842Z,0
2022-12-08T05:59:03.915Z,0
2022-12-08T06:00:56.710Z,0
2022-12-08T06:02:57.591Z,0.1
2022-12-08T06:05:00.534Z,0.2
2022-12-08T06:09:00.557Z,0.3
2022-12-08T06:11:00.736Z,0.4
2022-12-08T06:12:56.727Z,0.5
2022-12-08T06:15:00.940Z,0.7
2022-12-08T06:16:56.675Z,0.9
2022-12-08T06:18:57.530Z,1.3
2022-12-08T06:20:57.465Z,1.7
2022-12-08T06:23:08.069Z,2.6
2022-12-08T06:24:56.875Z,3.5
2022-12-08T06:26:56.848Z,4.7
2022-12-08T06:29:00.866Z,4.7
2022-12-08T06:30:56.605Z,4.5
2022-12-08T06:32:57.464Z,5.5
2022-12-08T06:35:00.834Z,8.6
2022-12-08T06:36:56.631Z,10
2022-12-08T06:38:57.346Z,12.2
2022-12-08T06:40:56.762Z,15.6
2022-12-08T06:42:57.502Z,20.1
2022-12-08T06:44:57.489Z,27.1
2022-12-08T06:46:57.019Z,34.8
2022-12-08T06:48:56.690Z,42.5
2022-12-08T06:50:57.174Z,47
2022-12-08T06:53:04.719Z,57.4
2022-12-08T06:54:57.021Z,70.1
2022-12-08T06:56:57.383Z,85.6
2022-12-08T06:58:56.758Z,99.5
2022-12-08T07:00:57.276Z,115.6
2022-12-08T07:02:57.702Z,134.3
2022-12-08T07:05:00.802Z,134.3
2022-12-08T07:06:57.029Z,141.2
2022-12-08T07:08:57.274Z,141.2
2022-12-08T07:10:57.761Z,148.4
2022-12-08T07:12:57.427Z,164
2022-12-08T07:14:57.623Z,190.6
2022-12-08T07:16:57.323Z,210.6
2022-12-08T07:19:00.764Z,244.7
2022-12-08T07:21:00.556Z,270.4
2022-12-08T07:22:57.295Z,298.9
2022-12-08T07:24:57.200Z,330.3
2022-12-08T07:26:57.517Z,347.2
2022-12-08T07:28:56.734Z,365
2022-12-08T07:30:56.865Z,383.8
2022-12-08T07:32:57.394Z,424.1
2022-12-08T07:34:57.709Z,468.7
2022-12-08T07:36:57.296Z,468.7
2022-12-08T07:38:57.534Z,445.9
2022-12-08T07:40:57.673Z,518
2022-12-08T07:42:56.991Z,492.7
2022-12-08T07:45:00.806Z,518
2022-12-08T07:47:00.622Z,544.6
2022-12-08T07:48:56.721Z,518
2022-12-08T07:50:56.701Z,518
2022-12-08T07:52:57.637Z,572.5
2022-12-08T07:56:57.208Z,665.1
2022-12-08T07:58:56.748Z,812.4
2022-12-08T08:00:57.740Z,735.1
2022-12-08T08:02:57.299Z,812.4
2022-12-08T08:04:57.719Z,854.1
2022-12-08T08:07:00.792Z,1212
2022-12-08T08:09:00.878Z,1408.1
2022-12-08T08:11:09.038Z,1480.3
2022-12-08T08:13:00.976Z,1480.3
2022-12-08T08:14:57.548Z,1274.1
2022-12-08T08:16:56.899Z,1556.2
2022-12-08T08:19:00.661Z,2981
2022-12-08T08:20:58.038Z,2835.6
2022-12-08T08:22:56.819Z,3641
2022-12-08T08:25:02.817Z,1900.7
2022-12-08T08:26:57.195Z,1900.7
2022-12-08T08:28:56.776Z,1719.9
2022-12-08T08:31:00.921Z,1900.7
2022-12-08T08:32:56.904Z,1900.7
2022-12-08T08:34:56.900Z,1900.7
2022-12-08T08:36:57.306Z,2100.6
2022-12-08T08:38:57.230Z,1900.7
2022-12-08T08:40:57.775Z,1808
2022-12-08T08:42:57.540Z,1900.7
2022-12-08T08:45:04.022Z,1998.2
2022-12-08T08:46:57.303Z,1900.7
2022-12-08T08:48:57.293Z,1900.7
2022-12-08T08:50:57.006Z,1900.7
2022-12-08T08:52:57.560Z,1998.2
2022-12-08T08:54:57.410Z,1900.7
2022-12-08T08:57:00.857Z,1719.9
2022-12-08T08:58:56.757Z,1556.2
2022-12-08T09:00:56.984Z,1556.2
2022-12-08T09:02:57.520Z,1636
2022-12-08T09:04:57.266Z,1636
2022-12-08T09:07:01.083Z,1636
2022-12-08T09:08:56.768Z,1636
2022-12-08T09:10:56.787Z,1719.9
2022-12-08T09:12:57.337Z,1808
2022-12-08T09:16:57.500Z,1900.7
2022-12-08T09:19:03.985Z,1808
2022-12-08T09:20:56.746Z,1719.9
2022-12-08T09:22:56.664Z,1556.2
2022-12-08T09:24:56.650Z,1636
2022-12-08T09:26:57.162Z,1719.9
2022-12-08T09:28:57.703Z,1719.9
2022-12-08T09:31:00.858Z,1556.2
2022-12-08T09:32:59.916Z,1636
2022-12-08T09:34:59.894Z,1636
2022-12-08T09:36:56.925Z,1719.9
2022-12-08T09:39:03.942Z,1808
2022-12-08T09:40:56.744Z,1900.7
2022-12-08T09:43:00.493Z,1998.2
2022-12-08T09:46:57.922Z,1998.2
2022-12-08T09:48:59.999Z,1900.7
2022-12-08T09:50:57.419Z,1808
2022-12-08T09:53:00.880Z,1719.9
2022-12-08T09:55:00.819Z,1719.9
2022-12-08T09:57:00.933Z,1900.7
2022-12-08T09:59:00.843Z,1998.2
2022-12-08T10:01:04.079Z,2208.3
2022-12-08T10:02:57.693Z,2321.6
2022-12-08T10:05:03.947Z,2440.6
2022-12-08T10:06:56.771Z,2565.7
2022-12-08T10:08:57.335Z,2565.7
2022-12-08T10:10:59.158Z,2565.7
2022-12-08T10:12:56.769Z,2565.7
2022-12-08T10:14:57.197Z,2697.3
2022-12-08T10:17:04.131Z,2835.6
2022-12-08T10:18:56.730Z,2835.6
2022-12-08T10:20:56.647Z,2697.3
2022-12-08T10:23:01.034Z,2697.3
2022-12-08T10:24:57.326Z,2697.3
2022-12-08T10:27:04.054Z,2565.7
2022-12-08T10:28:57.002Z,2565.7
2022-12-08T10:30:57.012Z,2440.6
2022-12-08T10:32:56.759Z,2440.6
2022-12-08T10:34:57.710Z,2321.6
2022-12-08T10:38:56.643Z,2208.3
2022-12-08T10:40:56.686Z,2100.6
2022-12-08T10:43:00.995Z,2100.6
2022-12-08T10:44:57.435Z,1998.2
2022-12-08T10:46:57.760Z,1900.7
2022-12-08T10:48:58.430Z,1900.7
2022-12-08T10:50:56.678Z,1808
2022-12-08T10:52:57.273Z,1808
2022-12-08T10:54:57.764Z,1719.9
2022-12-08T10:59:00.917Z,1900.7
2022-12-08T11:01:03.796Z,1900.7
2022-12-08T11:02:57.363Z,1900.7
2022-12-08T11:04:57.540Z,1998.2
2022-12-08T11:06:57.647Z,2208.3
2022-12-08T11:08:56.746Z,2208.3
2022-12-08T11:11:00.781Z,2100.6
2022-12-08T11:12:56.696Z,2100.6
2022-12-08T11:14:56.788Z,1998.2
2022-12-08T11:17:04.277Z,1900.7
2022-12-08T11:19:04.115Z,1900.7
2022-12-08T11:20:56.761Z,1900.7
2022-12-08T11:23:00.873Z,1900.7
2022-12-08T11:24:57.362Z,1998.2
2022-12-08T11:26:56.802Z,2100.6
2022-12-08T11:28:57.808Z,2100.6
2022-12-08T11:30:57.051Z,1998.2
2022-12-08T11:32:56.671Z,1998.2
2022-12-08T11:35:00.892Z,1998.2
2022-12-08T11:37:00.609Z,2208.3
2022-12-08T11:38:57.491Z,2208.3
2022-12-08T11:40:57.236Z,2440.6
2022-12-08T11:42:57.309Z,2565.7
2022-12-08T11:44:57.010Z,2697.3
2022-12-08T11:46:57.542Z,2835.6
2022-12-08T11:49:01.238Z,2981
2022-12-08T11:50:59.823Z,3294.5
2022-12-08T11:52:57.814Z,3133.8
2022-12-08T11:55:00.828Z,3463.4
2022-12-08T11:56:57.403Z,3641
2022-12-08T11:59:00.435Z,4023.9
2022-12-08T12:00:56.797Z,3827.6
2022-12-08T12:02:57.680Z,3827.6
2022-12-08T12:04:56.807Z,3641
2022-12-08T12:06:56.841Z,3827.6
2022-12-08T12:09:00.881Z,3827.6
2022-12-08T12:11:00.611Z,4230.2
2022-12-08T12:12:56.811Z,4230.2
2022-12-08T12:15:00.777Z,4023.9
2022-12-08T12:16:57.308Z,3827.6
2022-12-08T12:19:04.968Z,3827.6
2022-12-08T12:20:56.898Z,3463.4
2022-12-08T12:23:00.882Z,2981
2022-12-08T12:24:57.445Z,2697.3
2022-12-08T12:27:03.873Z,2565.7
2022-12-08T12:28:56.972Z,2565.7
2022-12-08T12:31:00.585Z,2565.7
2022-12-08T12:32:57.501Z,2440.6
2022-12-08T12:34:56.743Z,2321.6
2022-12-08T12:36:57.734Z,2100.6
2022-12-08T12:38:57.448Z,2100.6
2022-12-08T12:40:56.892Z,2208.3
2022-12-08T12:43:00.975Z,2440.6
2022-12-08T12:44:57.362Z,2565.7
2022-12-08T12:46:57.389Z,2565.7
2022-12-08T12:48:57.165Z,2321.6
2022-12-08T12:50:57.174Z,2208.3
2022-12-08T12:53:06.868Z,2100.6
2022-12-08T12:54:57.378Z,1998.2
2022-12-08T12:57:01.165Z,1900.7
2022-12-08T12:58:57.242Z,1900.7
2022-12-08T13:00:56.771Z,1998.2
2022-12-08T13:02:57.713Z,2100.6
2022-12-08T13:04:56.934Z,2100.6
2022-12-08T13:07:00.890Z,2100.6
2022-12-08T13:08:56.709Z,1998.2
2022-12-08T13:11:00.845Z,1998.2
2022-12-08T13:13:01.149Z,1808
2022-12-08T13:14:57.278Z,1808
2022-12-08T13:16:57.515Z,1719.9
2022-12-08T13:18:56.762Z,1636
2022-12-08T13:20:57.738Z,1556.2
2022-12-08T13:22:57.674Z,1556.2
2022-12-08T13:24:59.910Z,1480.3
2022-12-08T13:27:04.014Z,1480.3
2022-12-08T13:28:56.974Z,1480.3
2022-12-08T13:30:56.916Z,1408.1
2022-12-08T13:33:17.536Z,1408.1
2022-12-08T13:34:56.863Z,1408.1
2022-12-08T13:36:56.749Z,1408.1
2022-12-08T13:39:00.728Z,1408.1
2022-12-08T13:41:00.909Z,1408.1
2022-12-08T13:42:56.778Z,1480.3
2022-12-08T13:45:40.013Z,1480.3
2022-12-08T13:57:10.935Z,1212
2022-12-08T13:58:56.837Z,1096.6
2022-12-08T14:01:00.978Z,992.3
2022-12-08T14:02:56.776Z,943.9
2022-12-08T14:05:17.839Z,943.9
2022-12-08T14:07:04.026Z,854.1
2022-12-08T14:09:01.452Z,812.4
2022-12-08T14:10:56.865Z,735.1
2022-12-08T14:13:00.543Z,699.2
2022-12-08T14:15:04.664Z,699.2
2022-12-08T14:17:04.112Z,665.1
2022-12-08T14:18:57.577Z,632.7
2022-12-08T14:21:19.784Z,632.7
2022-12-08T14:22:57.802Z,601.8
2022-12-08T14:26:57.226Z,601.8
2022-12-08T14:28:57.842Z,572.5
2022-12-08T14:30:56.992Z,572.5
2022-12-08T14:33:04.126Z,544.6
2022-12-08T14:34:57.556Z,518
2022-12-08T14:36:57.681Z,492.7
2022-12-08T14:38:57.752Z,492.7
2022-12-08T14:40:56.898Z,468.7
2022-12-08T14:43:00.820Z,424.1
2022-12-08T14:44:57.333Z,403.4
2022-12-08T14:47:05.275Z,365
2022-12-08T14:49:00.524Z,330.3
2022-12-08T14:50:57.531Z,298.9
2022-12-08T14:52:57.713Z,270.4
2022-12-08T14:55:00.413Z,257.2
2022-12-08T14:58:56.909Z,221.4
2022-12-08T15:00:56.877Z,210.6
2022-12-08T15:02:57.598Z,190.6
2022-12-08T15:04:56.890Z,181.3
2022-12-08T15:06:57.774Z,156
2022-12-08T15:09:00.614Z,141.2
2022-12-08T15:11:00.962Z,121.5
2022-12-08T15:13:01.127Z,104.6
2022-12-08T15:14:56.902Z,94.6
2022-12-08T15:16:57.359Z,81.5
2022-12-08T15:18:57.063Z,70.1
2022-12-08T15:20:57.236Z,60.3
2022-12-08T15:22:57.582Z,49.4
2022-12-08T15:25:00.692Z,42.5
2022-12-08T15:26:56.770Z,34.8
2022-12-08T15:29:01.007Z,28.5
2022-12-08T15:30:57.602Z,22.2
2022-12-08T15:33:04.159Z,17.3
2022-12-08T15:34:56.783Z,13.5
2022-12-08T15:36:57.321Z,10
2022-12-08T15:39:00.915Z,7.4
2022-12-08T15:40:56.818Z,5.2
2022-12-08T15:43:00.799Z,3.7
2022-12-08T15:44:56.767Z,2.6
2022-12-08T15:46:57.026Z,1.7
2022-12-08T15:48:58.183Z,1.2
2022-12-08T15:51:00.626Z,0.9
2022-12-08T15:53:01.114Z,0.7
2022-12-08T15:54:56.768Z,0.6
2022-12-08T15:57:18.957Z,0.5
2022-12-08T15:58:58.029Z,0.4
2022-12-08T16:00:57.200Z,0.3
2022-12-08T16:03:13.399Z,0.2
2022-12-08T16:05:33.773Z,0.2
2022-12-08T16:07:20.617Z,0.1
2022-12-08T16:09:11.008Z,0
2022-12-08T16:15:46.959Z,0
2022-12-08T16:16:57.686Z,1
2022-12-08T16:18:57.619Z,1
2022-12-08T16:21:16.834Z,1
2022-12-08T16:23:07.840Z,1
2022-12-08T16:25:01.314Z,1
2022-12-08T16:28:57.809Z,1
2022-12-08T16:33:01.021Z,1
2022-12-08T16:34:56.786Z,1
2022-12-08T16:37:03.996Z,1
2022-12-08T16:39:00.046Z,1
2022-12-08T16:40:56.872Z,1
2022-12-08T16:43:01.063Z,1
2022-12-08T16:45:00.733Z,1
2022-12-08T16:46:56.884Z,1
2022-12-08T16:48:56.786Z,1
2022-12-08T16:50:57.279Z,1
2022-12-08T16:52:57.259Z,1
2022-12-08T16:55:00.974Z,1
2022-12-08T16:56:56.845Z,1
2022-12-08T16:58:57.480Z,1
2022-12-08T17:00:57.393Z,1
2022-12-08T17:04:57.380Z,1
2022-12-08T17:06:57.742Z,1
2022-12-08T17:09:00.799Z,1
2022-12-08T17:10:57.579Z,1
2022-12-08T17:13:01.391Z,1
2022-12-08T17:16:57.078Z,1
2022-12-08T17:18:57.019Z,1
2022-12-08T17:21:00.475Z,1
2022-12-08T17:22:56.881Z,1
2022-12-08T17:25:02.250Z,1
2022-12-08T17:26:56.913Z,1
2022-12-08T17:29:01.333Z,1
2022-12-08T17:30:57.025Z,1
2022-12-08T17:32:57.401Z,1
2022-12-08T17:34:57.585Z,1
2022-12-08T17:36:57.757Z,1
2022-12-08T17:39:00.268Z,1
2022-12-08T17:40:58.711Z,1
2022-12-08T17:42:57.361Z,1
2022-12-08T17:44:56.881Z,1
2022-12-08T17:46:57.837Z,1
2022-12-08T17:52:08.567Z,1
2022-12-08T17:54:08.252Z,1
2022-12-08T17:56:06.574Z,1
2022-12-08T17:58:11.473Z,1
2022-12-08T18:00:11.190Z,1
2022-12-08T18:02:07.317Z,1
2022-12-08T18:04:07.613Z,1
2022-12-08T18:06:12.124Z,0
2022-12-08T18:08:07.295Z,0
2022-12-08T18:10:07.505Z,0
2022-12-08T18:12:08.144Z,0
2022-12-08T18:14:07.397Z,0
2022-12-08T18:16:08.239Z,1
2022-12-08T18:18:12.018Z,1
2022-12-08T18:20:08.161Z,0
2022-12-08T18:22:16.422Z,1
2022-12-08T18:24:07.559Z,1
2022-12-08T18:26:07.377Z,1
2022-12-08T18:28:08.180Z,1
2022-12-08T18:30:08.397Z,1
2022-12-08T18:32:07.953Z,1
2022-12-08T18:34:08.095Z,1
2022-12-08T18:38:11.057Z,1
2022-12-08T18:40:07.584Z,1
2022-12-08T18:42:07.332Z,1
2022-12-08T18:44:11.080Z,1
2022-12-08T18:46:07.849Z,1
2022-12-08T18:48:08.151Z,1
2022-12-08T18:50:07.634Z,1
2022-12-08T18:52:08.011Z,1
2022-12-08T18:54:07.674Z,1
2022-12-08T18:56:14.551Z,1
2022-12-08T18:58:07.390Z,1
2022-12-08T19:00:11.456Z,1
2022-12-08T19:02:08.015Z,1
2022-12-08T19:04:28.925Z,1
2022-12-08T19:06:15.100Z,1
2022-12-08T19:08:08.152Z,1
2022-12-08T19:12:07.949Z,1
2022-12-08T19:14:06.814Z,1
2022-12-08T19:16:11.422Z,1
2022-12-08T19:18:07.831Z,1
2022-12-08T19:20:08.330Z,1
2022-12-08T19:24:11.934Z,1
2022-12-08T19:26:07.391Z,1
2022-12-08T19:28:08.138Z,1
2022-12-08T19:30:07.774Z,1
2022-12-08T19:32:08.369Z,1
2022-12-08T19:34:07.604Z,1
2022-12-08T19:36:14.787Z,1
2022-12-08T19:38:15.203Z,1
2022-12-08T19:40:08.384Z,1
2022-12-08T19:42:07.417Z,1
2022-12-08T19:44:07.935Z,1
2022-12-08T19:46:08.328Z,1
2022-12-08T19:48:07.695Z,1
2022-12-08T19:50:09.584Z,1
2022-12-08T19:52:08.004Z,1
2022-12-08T19:54:08.041Z,1
2022-12-08T19:56:09.848Z,1
2022-12-08T19:58:11.962Z,1
2022-12-08T20:00:07.779Z,1
2022-12-08T20:02:11.101Z,1
2022-12-08T20:04:07.296Z,1
2022-12-08T20:06:07.442Z,1
2022-12-08T20:08:07.372Z,1
2022-12-08T20:10:12.919Z,1
2022-12-08T20:12:08.039Z,1
2022-12-08T20:14:07.460Z,1
2022-12-08T20:16:11.408Z,1
2022-12-08T20:18:07.895Z,1
2022-12-08T20:20:08.118Z,1
2022-12-08T20:22:10.598Z,1
2022-12-08T20:24:07.314Z,1
2022-12-08T20:26:07.908Z,1
2022-12-08T20:28:08.271Z,1
2022-12-08T20:30:16.645Z,0
2022-12-08T20:32:08.135Z,0
2022-12-08T20:34:08.248Z,1
2022-12-08T20:36:07.997Z,1
2022-12-08T20:38:08.308Z,1
2022-12-08T20:40:08.230Z,1
2022-12-08T20:42:14.588Z,1
2022-12-08T20:44:11.792Z,1
2022-12-08T20:46:08.163Z,0
2022-12-08T20:50:08.665Z,0
2022-12-08T20:52:07.678Z,1
2022-12-08T20:54:08.337Z,1
2022-12-08T20:56:08.095Z,1
2022-12-08T20:58:07.672Z,1
2022-12-08T21:00:08.327Z,1
2022-12-08T21:02:11.824Z,1
2022-12-08T21:04:08.417Z,0
2022-12-08T21:06:07.451Z,0
2022-12-08T21:08:08.518Z,0
2022-12-08T21:10:11.749Z,0
2022-12-08T21:12:11.306Z,0
2022-12-08T21:14:08.046Z,0
2022-12-08T21:16:11.747Z,0
2022-12-08T21:18:07.504Z,0
2022-12-08T21:20:08.189Z,0
2022-12-08T21:22:07.653Z,1
2022-12-08T21:24:08.424Z,0
2022-12-08T21:26:08.175Z,0
2022-12-08T21:28:08.436Z,0
2022-12-08T21:30:11.397Z,1
2022-12-08T21:32:07.904Z,1
2022-12-08T21:36:06.525Z,0
2022-12-08T21:38:07.462Z,0
2022-12-08T21:40:08.421Z,0
2022-12-08T21:42:12.072Z,1
2022-12-08T21:44:07.986Z,1
2022-12-08T21:46:09.691Z,1
2022-12-08T21:48:15.170Z,1
2022-12-08T21:50:11.513Z,1
2022-12-08T21:52:11.641Z,1
2022-12-08T21:54:10.914Z,0
2022-12-08T21:58:11.025Z,1
2022-12-08T22:02:08.344Z,0
2022-12-08T22:04:07.568Z,0
2022-12-08T22:06:07.463Z,0
2022-12-08T22:10:08.222Z,0
2022-12-08T22:12:08.106Z,0
2022-12-08T22:14:14.020Z,0
2022-12-08T22:16:07.639Z,0
2022-12-08T22:18:07.479Z,0
2022-12-08T22:20:08.598Z,0
2022-12-08T22:22:09.847Z,0
2022-12-08T22:24:08.269Z,0
2022-12-08T22:26:08.285Z,0
2022-12-08T22:28:07.732Z,0
2022-12-08T22:30:08.441Z,0
2022-12-08T22:32:15.342Z,0
2022-12-08T22:34:08.010Z,0
2022-12-08T22:36:10.839Z,1
2022-12-08T22:38:07.977Z,0
2022-12-08T22:40:07.777Z,1
2022-12-08T22:42:12.194Z,0
2022-12-08T22:44:07.563Z,0
2022-12-08T22:46:12.713Z,0
2022-12-08T22:48:07.859Z,0
2022-12-08T22:50:07.878Z,0
2022-12-08T22:52:08.260Z,0
2022-12-08T22:54:07.523Z,0
2022-12-08T22:56:07.489Z,0
2022-12-08T22:58:09.782Z,1
2022-12-08T23:00:08.511Z,0
2022-12-08T23:02:15.157Z,0
2022-12-08T23:04:11.418Z,0
2022-12-08T23:06:11.617Z,0
2022-12-08T23:08:08.312Z,0
2022-12-08T23:10:07.622Z,0
2022-12-08T23:12:07.473Z,0
2022-12-08T23:14:11.530Z,0
2022-12-08T23:16:08.088Z,0
2022-12-08T23:18:08.481Z,0
2022-12-08T23:20:07.992Z,0
2022-12-08T23:22:07.527Z,0
2022-12-08T23:24:08.133Z,0
2022-12-08T23:26:07.750Z,0
2022-12-08T23:28:07.436Z,0
2022-12-08T23:30:08.003Z,0
2022-12-08T23:32:07.883Z,0
2022-12-08T23:34:07.470Z,0
2022-12-08T23:36:16.061Z,0
2022-12-08T23:38:08.505Z,0
2022-12-08T23:40:08.444Z,0
2022-12-08T23:42:11.986Z,0
2022-12-08T23:44:07.649Z,0
2022-12-08T23:46:08.510Z,0
2022-12-08T23:48:09.486Z,0
2022-12-08T23:50:12.264Z,0
2022-12-08T23:52:12.279Z,0
2022-12-08T23:54:08.367Z,0
2022-12-08T23:56:07.848Z,0
2022-12-08T23:58:11.429Z,0
