createdAt,value
2018-01-01T00:01:49.366Z,2.20
2018-01-01T00:04:17.875Z,2.67
2018-01-01T00:06:47.233Z,2.80
2018-01-01T00:09:16.253Z,2.50
2018-01-01T00:11:45.859Z,2.47
2018-01-01T00:14:16.094Z,2.60
2018-01-01T00:16:45.443Z,2.80
2018-01-01T00:19:14.525Z,2.45
2018-01-01T00:21:43.450Z,2.15
2018-01-01T00:24:12.549Z,2.22
2018-01-01T00:26:41.300Z,2.22
2018-01-01T00:29:12.945Z,1.60
2018-01-01T00:31:42.399Z,1.70
2018-01-01T00:34:11.216Z,1.45
2018-01-01T00:36:39.537Z,1.25
2018-01-01T00:39:08.381Z,1.33
2018-01-01T00:41:36.963Z,1.30
2018-01-01T00:44:06.210Z,1.10
2018-01-01T00:46:35.988Z,1.02
2018-01-01T00:49:06.531Z,2.10
2018-01-01T00:51:35.749Z,1.00
2018-01-01T00:54:05.230Z,1.05
2018-01-01T00:56:34.924Z,1.35
2018-01-01T00:59:04.515Z,0.95
2018-01-01T01:01:33.148Z,1.25
2018-01-01T01:04:01.178Z,1.23
2018-01-01T01:06:31.303Z,1.30
2018-01-01T01:08:59.862Z,2.05
2018-01-01T01:11:28.397Z,1.62
2018-01-01T01:13:56.840Z,2.37
2018-01-01T01:16:26.801Z,2.42
2018-01-01T01:18:54.837Z,1.70
2018-01-01T01:21:23.523Z,2.30
2018-01-01T01:23:51.532Z,2.60
2018-01-01T01:26:19.453Z,2.00
2018-01-01T01:28:47.545Z,1.77
2018-01-01T01:31:17.189Z,1.50
2018-01-01T01:33:45.332Z,2.33
2018-01-01T01:36:14.079Z,2.12
2018-01-01T01:38:41.970Z,1.90
2018-01-01T01:41:10.106Z,1.55
2018-01-01T01:43:38.093Z,1.75
2018-01-01T01:46:06.111Z,1.20
2018-01-01T01:48:46.463Z,1.77
2018-01-01T01:51:14.530Z,2.35
2018-01-01T01:53:47.633Z,1.20
2018-01-01T01:56:22.986Z,1.40
2018-01-01T01:58:51.581Z,1.95
2018-01-01T02:01:22.912Z,1.37
2018-01-01T02:03:50.848Z,1.27
2018-01-01T02:06:18.895Z,1.90
2018-01-01T02:08:46.787Z,1.48
2018-01-01T02:11:14.744Z,1.50
2018-01-01T02:13:42.676Z,1.60
2018-01-01T02:16:10.652Z,1.48
2018-01-01T02:18:41.028Z,1.48
2018-01-01T02:21:10.545Z,1.67
2018-01-01T02:23:38.448Z,1.40
2018-01-01T02:26:07.536Z,1.35
2018-01-01T02:28:55.443Z,1.50
2018-01-01T02:31:24.375Z,1.00
2018-01-01T02:33:52.335Z,1.23
2018-01-01T02:36:20.340Z,1.62
2018-01-01T02:38:48.962Z,1.40
2018-01-01T02:41:16.962Z,1.75
2018-01-01T02:43:45.955Z,1.15
2018-01-01T02:46:13.984Z,1.40
2018-01-01T02:48:43.704Z,0.90
2018-01-01T02:51:12.733Z,1.80
2018-01-01T02:53:44.700Z,0.85
2018-01-01T02:56:12.767Z,1.40
2018-01-01T02:58:40.776Z,0.77
2018-01-01T03:01:08.730Z,1.23
2018-01-01T03:03:36.642Z,1.33
2018-01-01T03:06:04.766Z,1.35
2018-01-01T03:08:32.707Z,1.00
2018-01-01T03:11:01.464Z,3.20
2018-01-01T03:13:29.416Z,1.17
2018-01-01T03:15:57.451Z,1.70
2018-01-01T03:18:25.875Z,1.00
2018-01-01T03:20:53.811Z,0.98
2018-01-01T03:23:21.760Z,1.48
2018-01-01T03:25:51.455Z,1.20
2018-01-01T03:28:20.343Z,1.42
2018-01-01T03:30:49.180Z,1.17
2018-01-01T03:33:17.172Z,1.60
2018-01-01T03:35:45.099Z,1.42
2018-01-01T03:38:13.040Z,0.95
2018-01-01T03:40:41.128Z,1.60
2018-01-01T03:43:09.951Z,1.48
2018-01-01T03:45:37.918Z,2.80
2018-01-01T03:48:18.202Z,1.45
2018-01-01T03:50:46.359Z,1.37
2018-01-01T03:53:14.301Z,1.08
2018-01-01T03:55:42.931Z,1.87
2018-01-01T03:58:10.970Z,1.62
2018-01-01T04:00:38.958Z,1.40
2018-01-01T04:03:07.209Z,1.60
2018-01-01T04:05:35.161Z,1.40
2018-01-01T04:08:03.208Z,1.15
2018-01-01T04:10:31.159Z,1.15
2018-01-01T04:12:59.210Z,1.08
2018-01-01T04:15:27.147Z,1.40
2018-01-01T04:17:58.196Z,1.05
2018-01-01T04:20:27.051Z,1.20
2018-01-01T04:22:55.046Z,1.15
2018-01-01T04:25:23.160Z,1.65
2018-01-01T04:27:51.340Z,1.40
2018-01-01T04:30:19.321Z,1.37
2018-01-01T04:32:47.477Z,1.12
2018-01-01T04:35:15.412Z,1.95
2018-01-01T04:37:43.485Z,1.20
2018-01-01T04:40:11.430Z,1.30
2018-01-01T04:42:41.221Z,1.33
2018-01-01T04:45:09.177Z,1.48
2018-01-01T04:47:39.384Z,1.50
2018-01-01T04:50:07.368Z,1.45
2018-01-01T04:52:35.359Z,1.80
2018-01-01T04:55:04.501Z,0.82
2018-01-01T04:57:33.374Z,0.95
2018-01-01T05:00:01.359Z,1.50
2018-01-01T05:02:29.946Z,0.70
2018-01-01T05:04:58.216Z,0.80
2018-01-01T05:07:27.064Z,0.95
2018-01-01T05:09:55.175Z,1.00
2018-01-01T05:12:29.152Z,0.80
2018-01-01T05:14:57.203Z,0.70
2018-01-01T05:17:25.938Z,1.30
2018-01-01T05:19:53.892Z,0.80
2018-01-01T05:22:22.293Z,0.70
2018-01-01T05:24:50.364Z,0.93
2018-01-01T05:27:21.634Z,0.80
2018-01-01T05:29:50.461Z,0.95
2018-01-01T05:32:18.363Z,0.70
2018-01-01T05:34:46.338Z,1.52
2018-01-01T05:37:17.654Z,1.00
2018-01-01T05:39:45.578Z,0.77
2018-01-01T05:42:13.463Z,0.90
2018-01-01T05:44:41.459Z,0.85
2018-01-01T05:47:09.384Z,1.20
2018-01-01T05:49:37.304Z,0.80
2018-01-01T05:52:05.243Z,1.15
2018-01-01T05:54:33.432Z,0.82
2018-01-01T05:57:04.942Z,1.00
2018-01-01T05:59:32.902Z,0.90
2018-01-01T06:02:00.992Z,1.10
2018-01-01T06:04:29.021Z,0.95
2018-01-01T06:06:57.098Z,0.98
2018-01-01T06:09:25.030Z,1.92
2018-01-01T06:11:53.059Z,1.15
2018-01-01T06:14:21.127Z,1.85
2018-01-01T06:16:58.255Z,1.20
2018-01-01T06:19:26.242Z,0.80
2018-01-01T06:21:54.434Z,0.90
2018-01-01T06:24:28.311Z,0.60
2018-01-01T06:26:57.408Z,1.10
2018-01-01T06:29:28.339Z,0.82
2018-01-01T06:31:56.591Z,1.60
2018-01-01T06:34:24.773Z,1.00
2018-01-01T06:36:54.908Z,1.48
2018-01-01T06:39:24.531Z,1.10
2018-01-01T06:41:58.390Z,1.23
2018-01-01T06:44:27.866Z,1.23
2018-01-01T06:46:56.439Z,0.88
2018-01-01T06:49:24.506Z,0.80
2018-01-01T06:51:52.573Z,1.87
2018-01-01T06:54:20.666Z,0.65
2018-01-01T06:56:49.470Z,1.17
2018-01-01T06:59:17.501Z,0.98
2018-01-01T07:01:45.599Z,0.85
2018-01-01T07:04:13.548Z,0.82
2018-01-01T07:06:41.763Z,0.90
2018-01-01T07:09:15.975Z,1.10
2018-01-01T07:11:44.038Z,1.10
2018-01-01T07:14:11.975Z,0.77
2018-01-01T07:16:40.184Z,0.80
2018-01-01T07:19:08.118Z,1.23
2018-01-01T07:21:36.143Z,1.00
2018-01-01T07:24:04.239Z,1.17
2018-01-01T07:26:32.258Z,1.20
2018-01-01T07:29:00.244Z,1.27
2018-01-01T07:31:29.107Z,0.70
2018-01-01T07:33:57.117Z,1.08
2018-01-01T07:36:25.255Z,0.80
2018-01-01T07:38:54.410Z,1.02
2018-01-01T07:41:22.461Z,0.70
2018-01-01T07:43:50.676Z,0.75
2018-01-01T07:46:18.879Z,0.88
2018-01-01T07:48:47.737Z,0.70
2018-01-01T07:51:15.988Z,0.60
2018-01-01T07:53:44.025Z,0.70
2018-01-01T07:56:17.284Z,0.73
2018-01-01T07:58:45.390Z,2.67
2018-01-01T08:01:13.803Z,1.10
2018-01-01T08:03:42.774Z,0.85
2018-01-01T08:06:22.259Z,1.00
2018-01-01T08:08:50.324Z,0.70
2018-01-01T08:11:18.453Z,0.60
2018-01-01T08:13:48.500Z,0.62
2018-01-01T08:16:16.600Z,0.60
2018-01-01T08:18:45.290Z,0.80
2018-01-01T08:21:15.188Z,0.55
2018-01-01T08:23:45.173Z,0.70
2018-01-01T08:26:13.697Z,0.95
2018-01-01T08:29:07.174Z,0.70
2018-01-01T08:31:35.726Z,1.05
2018-01-01T08:34:05.940Z,0.75
2018-01-01T08:36:34.899Z,1.00
2018-01-01T08:39:08.543Z,0.90
2018-01-01T08:41:37.630Z,0.88
2018-01-01T08:44:15.748Z,0.90
2018-01-01T08:46:43.716Z,0.95
2018-01-01T08:49:15.866Z,5.80
2018-01-01T08:51:47.742Z,1.30
2018-01-01T08:54:15.619Z,3.10
2018-01-01T08:56:58.709Z,2.85
2018-01-01T08:59:31.673Z,1.10
2018-01-01T09:02:12.965Z,0.90
2018-01-01T09:07:20.151Z,1.30
2018-01-01T09:09:48.142Z,0.82
2018-01-01T09:12:17.705Z,2.67
2018-01-01T09:20:34.164Z,1.17
2018-01-01T09:23:02.127Z,1.27
2018-01-01T09:25:30.920Z,0.98
2018-01-01T09:27:59.061Z,1.48
2018-01-01T09:30:27.016Z,1.23
2018-01-01T09:32:54.994Z,1.42
2018-01-01T09:35:22.990Z,0.90
2018-01-01T09:37:50.964Z,1.00
2018-01-01T09:40:18.862Z,1.10
2018-01-01T09:42:46.884Z,1.33
2018-01-01T09:45:14.783Z,0.95
2018-01-01T09:47:42.729Z,1.25
2018-01-01T09:50:19.233Z,1.25
2018-01-01T09:52:59.999Z,2.25
2018-01-01T09:55:28.696Z,1.60
2018-01-01T09:57:56.756Z,1.40
2018-01-01T10:00:24.656Z,1.50
2018-01-01T10:02:52.735Z,0.90
2018-01-01T10:05:20.662Z,1.40
2018-01-01T10:07:49.468Z,1.20
2018-01-01T10:10:28.123Z,1.30
2018-01-01T10:12:56.120Z,2.05
2018-01-01T10:15:30.552Z,1.55
2018-01-01T10:18:06.123Z,1.52
2018-01-01T10:20:34.155Z,1.40
2018-01-01T10:23:02.109Z,1.40
2018-01-01T10:25:30.185Z,1.50
2018-01-01T10:30:32.835Z,1.00
2018-01-01T10:33:00.804Z,1.52
2018-01-01T10:35:31.697Z,1.58
2018-01-01T10:38:01.237Z,1.35
2018-01-01T10:40:42.574Z,0.82
2018-01-01T10:43:13.638Z,1.05
2018-01-01T10:45:41.694Z,1.00
2018-01-01T10:48:11.412Z,1.05
2018-01-01T10:50:39.350Z,0.88
2018-01-01T10:53:07.465Z,1.00
2018-01-01T10:55:35.931Z,0.70
2018-01-01T10:58:04.026Z,0.70
2018-01-01T11:00:32.088Z,0.80
2018-01-01T11:03:00.009Z,1.05
2018-01-01T11:05:28.299Z,1.13
2018-01-01T11:07:56.247Z,1.33
2018-01-01T11:10:24.244Z,1.60
2018-01-01T11:12:53.518Z,0.90
2018-01-01T11:15:23.817Z,1.40
2018-01-01T11:17:55.440Z,1.07
2018-01-01T11:20:26.867Z,1.63
2018-01-01T11:22:55.746Z,2.13
2018-01-01T11:25:25.117Z,1.33
2018-01-01T11:27:53.123Z,1.30
2018-01-01T11:30:21.105Z,1.40
2018-01-01T11:32:50.968Z,1.90
2018-01-01T11:35:18.951Z,1.33
2018-01-01T11:37:46.940Z,1.50
2018-01-01T11:40:14.943Z,1.63
2018-01-01T11:42:42.915Z,1.60
2018-01-01T11:45:10.945Z,1.57
2018-01-01T11:47:38.870Z,1.80
2018-01-01T11:50:07.810Z,2.20
2018-01-01T11:52:35.777Z,1.33
2018-01-01T11:55:03.702Z,1.87
2018-01-01T11:57:33.565Z,1.90
2018-01-01T12:00:04.739Z,1.83
2018-01-01T12:02:32.781Z,1.73
2018-01-01T12:05:03.578Z,1.47
2018-01-01T12:07:32.532Z,2.20
2018-01-01T12:10:01.421Z,1.77
2018-01-01T12:12:30.180Z,3.78
2018-01-01T12:14:58.148Z,1.87
2018-01-01T12:17:27.034Z,2.20
2018-01-01T12:19:54.956Z,2.20
2018-01-01T12:22:22.909Z,1.92
2018-01-01T12:24:50.799Z,2.72
2018-01-01T12:27:18.898Z,2.20
2018-01-01T12:29:46.783Z,3.00
2018-01-01T12:32:14.757Z,1.85
2018-01-01T12:34:42.738Z,2.00
2018-01-01T12:37:10.803Z,4.07
2018-01-01T12:39:40.016Z,1.70
2018-01-01T12:42:07.975Z,2.35
2018-01-01T12:44:35.903Z,1.80
2018-01-01T12:47:03.885Z,2.53
2018-01-01T12:49:31.809Z,2.83
2018-01-01T12:51:59.802Z,3.17
2018-01-01T12:54:28.360Z,2.70
2018-01-01T12:59:31.624Z,2.55
2018-01-01T13:01:59.542Z,3.75
2018-01-01T13:04:28.302Z,3.10
2018-01-01T13:06:56.232Z,2.80
2018-01-01T13:09:24.205Z,2.87
2018-01-01T13:11:54.869Z,2.50
2018-01-01T13:14:22.898Z,2.47
2018-01-01T13:16:50.793Z,2.62
2018-01-01T13:19:18.776Z,2.78
2018-01-01T13:21:46.688Z,3.30
2018-01-01T13:24:14.856Z,2.58
2018-01-01T13:26:42.774Z,2.65
2018-01-01T13:29:10.847Z,2.87
2018-01-01T13:31:38.773Z,3.00
2018-01-01T13:34:06.750Z,2.67
2018-01-01T13:36:34.670Z,3.45
2018-01-01T13:39:03.494Z,3.25
2018-01-01T13:41:31.397Z,2.20
2018-01-01T13:43:59.416Z,2.67
2018-01-01T13:46:28.751Z,2.53
2018-01-01T13:48:57.511Z,2.45
2018-01-01T13:51:25.431Z,3.70
2018-01-01T13:53:53.407Z,4.20
2018-01-01T13:56:21.443Z,2.65
2018-01-01T13:58:49.414Z,2.70
2018-01-01T14:01:18.115Z,3.37
2018-01-01T14:03:46.155Z,2.12
2018-01-01T14:06:14.082Z,2.90
2018-01-01T14:08:42.008Z,2.00
2018-01-01T14:11:10.001Z,2.90
2018-01-01T14:13:37.930Z,3.30
2018-01-01T14:16:06.741Z,2.37
2018-01-01T14:18:34.702Z,2.55
2018-01-01T14:21:02.670Z,2.30
2018-01-01T14:23:30.631Z,2.28
2018-01-01T14:25:58.681Z,2.65
2018-01-01T14:28:26.603Z,2.78
2018-01-01T14:30:54.574Z,2.75
2018-01-01T14:33:23.232Z,3.03
2018-01-01T14:35:51.216Z,3.75
2018-01-01T14:38:19.157Z,2.40
2018-01-01T14:40:47.164Z,3.28
2018-01-01T14:43:15.127Z,2.70
2018-01-01T14:45:43.134Z,2.87
2018-01-01T14:48:11.480Z,3.10
2018-01-01T14:50:39.541Z,2.80
2018-01-01T14:53:07.439Z,3.10
2018-01-01T14:55:35.426Z,4.70
2018-01-01T14:58:03.339Z,2.10
2018-01-01T15:00:31.312Z,2.80
2018-01-01T15:02:59.238Z,2.70
2018-01-01T15:05:27.197Z,2.45
2018-01-01T15:07:55.090Z,2.80
2018-01-01T15:10:23.050Z,2.60
2018-01-01T15:12:50.985Z,2.47
2018-01-01T15:15:18.898Z,3.30
2018-01-01T15:17:49.875Z,3.45
2018-01-01T15:20:17.805Z,2.35
2018-01-01T15:22:46.252Z,3.08
2018-01-01T15:25:14.226Z,2.92
2018-01-01T15:27:42.254Z,3.05
2018-01-01T15:30:10.166Z,2.05
2018-01-01T15:32:38.120Z,2.50
2018-01-01T15:35:06.027Z,3.22
2018-01-01T15:37:46.820Z,3.62
2018-01-01T15:40:14.772Z,2.97
2018-01-01T15:42:42.746Z,3.58
2018-01-01T15:45:10.690Z,2.40
2018-01-01T15:47:41.937Z,2.08
2018-01-01T15:50:09.851Z,2.37
2018-01-01T15:52:37.806Z,2.67
2018-01-01T15:55:05.719Z,1.95
2018-01-01T15:57:34.910Z,1.70
2018-01-01T16:00:02.807Z,2.10
2018-01-01T16:02:31.181Z,3.00
2018-01-01T16:05:00.608Z,2.53
2018-01-01T16:07:29.097Z,2.00
2018-01-01T16:09:57.434Z,2.90
2018-01-01T16:12:25.779Z,2.05
2018-01-01T16:14:54.424Z,1.90
2018-01-01T16:17:23.470Z,2.08
2018-01-01T16:19:52.162Z,1.65
2018-01-01T16:22:20.544Z,1.80
2018-01-01T16:24:48.994Z,2.40
2018-01-01T16:27:17.695Z,2.15
2018-01-01T16:29:47.080Z,1.73
2018-01-01T16:32:15.598Z,1.52
2018-01-01T16:34:44.283Z,1.90
2018-01-01T16:37:13.219Z,2.03
2018-01-01T16:39:41.900Z,2.15
2018-01-01T16:42:12.065Z,1.40
2018-01-01T16:44:40.421Z,2.03
2018-01-01T16:47:11.692Z,2.00
2018-01-01T16:49:40.604Z,2.20
2018-01-01T16:52:09.362Z,1.80
2018-01-01T16:54:38.183Z,1.73
2018-01-01T16:57:06.989Z,1.50
2018-01-01T16:59:36.018Z,2.05
2018-01-01T17:02:06.774Z,1.60
2018-01-01T17:04:36.020Z,1.70
2018-01-01T17:07:04.519Z,2.72
2018-01-01T17:09:33.766Z,1.65
2018-01-01T17:12:02.056Z,1.70
2018-01-01T17:14:30.599Z,1.70
2018-01-01T17:16:59.136Z,1.48
2018-01-01T17:19:29.368Z,1.25
2018-01-01T17:21:58.139Z,1.60
2018-01-01T17:24:26.950Z,1.95
2018-01-01T17:26:55.690Z,1.20
2018-01-01T17:29:23.990Z,1.30
2018-01-01T17:31:52.450Z,0.90
2018-01-01T17:34:23.517Z,1.20
2018-01-01T17:36:51.442Z,1.95
2018-01-01T17:39:19.411Z,1.45
2018-01-01T17:41:47.350Z,0.95
2018-01-01T17:44:15.326Z,1.50
2018-01-01T17:46:45.386Z,0.75
2018-01-01T17:49:13.429Z,1.00
2018-01-01T17:51:42.130Z,1.33
2018-01-01T17:54:10.073Z,1.05
2018-01-01T17:56:38.055Z,1.12
2018-01-01T17:59:07.545Z,0.95
2018-01-01T18:01:35.518Z,0.80
2018-01-01T18:04:04.168Z,1.05
2018-01-01T18:06:32.943Z,0.88
2018-01-01T18:09:01.893Z,0.95
2018-01-01T18:11:31.245Z,0.90
2018-01-01T18:14:00.833Z,0.90
2018-01-01T18:16:29.517Z,1.30
2018-01-01T18:18:58.431Z,0.80
2018-01-01T18:21:29.518Z,1.12
2018-01-01T18:23:57.422Z,0.80
2018-01-01T18:26:25.333Z,0.95
2018-01-01T18:28:53.278Z,1.05
2018-01-01T18:31:23.800Z,0.98
2018-01-01T18:33:54.253Z,1.42
2018-01-01T18:36:28.274Z,1.50
2018-01-01T18:38:56.828Z,1.10
2018-01-01T18:41:25.341Z,1.15
2018-01-01T18:43:54.304Z,1.20
2018-01-01T18:46:23.342Z,0.98
2018-01-01T18:48:51.754Z,0.95
2018-01-01T18:51:20.882Z,0.73
2018-01-01T18:53:49.027Z,0.62
2018-01-01T18:56:21.634Z,0.90
2018-01-01T18:58:50.994Z,0.50
2018-01-01T19:01:19.477Z,0.90
2018-01-01T19:03:49.169Z,1.10
2018-01-01T19:06:17.650Z,0.70
2018-01-01T19:08:45.842Z,0.60
2018-01-01T19:11:14.036Z,0.52
2018-01-01T19:13:42.467Z,0.85
2018-01-01T19:16:10.324Z,0.68
2018-01-01T19:18:38.235Z,0.60
2018-01-01T19:21:06.117Z,0.82
2018-01-01T19:23:34.022Z,0.50
2018-01-01T19:26:01.898Z,0.80
2018-01-01T19:28:29.819Z,0.73
2018-01-01T19:30:58.447Z,0.65
2018-01-01T19:33:27.316Z,1.20
2018-01-01T19:35:55.192Z,0.77
2018-01-01T19:38:23.122Z,1.12
2018-01-01T19:40:50.998Z,1.05
2018-01-01T19:43:18.923Z,1.40
2018-01-01T19:45:46.788Z,0.82
2018-01-01T19:48:14.698Z,6.65
2018-01-01T19:50:42.571Z,1.95
2018-01-01T19:53:10.488Z,2.10
2018-01-01T19:55:38.360Z,1.92
2018-01-01T19:58:06.431Z,10.93
2018-01-01T20:00:37.637Z,3.17
2018-01-01T20:03:06.340Z,2.12
2018-01-01T20:05:34.215Z,1.70
2018-01-01T20:08:02.131Z,1.35
2018-01-01T20:10:30.005Z,1.62
2018-01-01T20:12:57.955Z,1.20
2018-01-01T20:15:25.822Z,1.25
2018-01-01T20:17:53.759Z,0.88
2018-01-01T20:20:21.636Z,0.95
2018-01-01T20:22:49.561Z,1.00
2018-01-01T20:25:18.217Z,0.90
2018-01-01T20:27:46.154Z,0.70
2018-01-01T20:30:14.015Z,0.93
2018-01-01T20:32:41.990Z,0.68
2018-01-01T20:35:09.853Z,0.85
2018-01-01T20:37:37.809Z,0.77
2018-01-01T20:40:05.678Z,0.70
2018-01-01T20:42:33.630Z,0.60
2018-01-01T20:45:01.525Z,0.77
2018-01-01T20:47:37.014Z,0.50
2018-01-01T20:50:04.951Z,0.62
2018-01-01T20:52:32.935Z,0.55
2018-01-01T20:55:00.872Z,0.50
2018-01-01T20:57:30.087Z,0.62
2018-01-01T20:59:58.164Z,0.50
2018-01-01T21:02:26.114Z,0.50
2018-01-01T21:04:54.008Z,0.50
2018-01-01T21:07:21.941Z,0.50
2018-01-01T21:09:50.592Z,0.50
2018-01-01T21:12:18.558Z,0.45
2018-01-01T21:14:46.433Z,0.65
2018-01-01T21:17:16.438Z,0.55
2018-01-01T21:19:45.212Z,0.88
2018-01-01T21:22:13.920Z,0.80
2018-01-01T21:24:41.824Z,0.55
2018-01-01T21:27:10.516Z,0.45
2018-01-01T21:29:39.137Z,0.52
2018-01-01T21:32:07.043Z,0.93
2018-01-01T21:34:34.918Z,0.90
2018-01-01T21:37:02.842Z,1.20
2018-01-01T21:39:30.740Z,2.15
2018-01-01T21:41:58.673Z,1.70
2018-01-01T21:44:26.608Z,1.52
2018-01-01T21:46:54.479Z,1.70
2018-01-01T21:49:23.171Z,1.37
2018-01-01T21:51:51.825Z,1.40
2018-01-01T21:54:19.755Z,1.85
2018-01-01T21:56:47.625Z,2.08
2018-01-01T21:59:15.578Z,1.98
2018-01-01T22:01:43.510Z,2.03
2018-01-01T22:04:11.428Z,2.12
2018-01-01T22:06:39.293Z,2.47
2018-01-01T22:09:07.980Z,1.87
2018-01-01T22:11:35.852Z,1.50
2018-01-01T22:14:03.782Z,1.20
2018-01-01T22:16:33.766Z,1.50
2018-01-01T22:19:01.694Z,1.85
2018-01-01T22:21:29.564Z,1.42
2018-01-01T22:23:57.511Z,1.58
2018-01-01T22:26:25.372Z,1.60
2018-01-01T22:28:53.290Z,1.37
2018-01-01T22:31:21.221Z,1.25
2018-01-01T22:33:49.770Z,1.60
2018-01-01T22:36:17.695Z,1.27
2018-01-01T22:38:45.625Z,2.17
2018-01-01T22:41:13.482Z,2.67
2018-01-01T22:43:41.400Z,1.80
2018-01-01T22:46:10.323Z,2.80
2018-01-01T22:48:38.237Z,2.25
2018-01-01T22:51:06.181Z,3.10
2018-01-01T22:53:34.142Z,3.70
2018-01-01T22:56:02.032Z,3.47
2018-01-01T22:58:29.953Z,3.85
2018-01-01T23:00:57.838Z,2.22
2018-01-01T23:03:26.027Z,3.00
2018-01-01T23:05:53.996Z,4.10
2018-01-01T23:08:21.919Z,3.05
2018-01-01T23:10:49.803Z,3.47
2018-01-01T23:13:17.763Z,3.83
2018-01-01T23:15:46.001Z,4.78
2018-01-01T23:18:13.956Z,3.87
2018-01-01T23:20:42.009Z,4.22
2018-01-01T23:23:09.944Z,3.50
2018-01-01T23:25:38.534Z,4.00
2018-01-01T23:28:07.377Z,4.37
2018-01-01T23:30:35.436Z,5.25
2018-01-01T23:33:03.421Z,4.07
2018-01-01T23:35:32.163Z,3.85
2018-01-01T23:38:00.715Z,3.53
2018-01-01T23:40:29.624Z,3.60
2018-01-01T23:42:58.641Z,2.90
2018-01-01T23:45:27.457Z,2.55
2018-01-01T23:47:55.917Z,2.30
2018-01-01T23:50:23.882Z,3.17
2018-01-01T23:52:52.212Z,3.28
2018-01-01T23:55:20.097Z,2.42
2018-01-01T23:57:49.635Z,3.30
