createdAt,value
2022-09-14T00:01:36.165Z,15.50
2022-09-14T00:04:06.601Z,15.40
2022-09-14T00:06:35.433Z,15.40
2022-09-14T00:09:06.806Z,15.40
2022-09-14T00:11:36.640Z,15.40
2022-09-14T00:14:07.332Z,15.40
2022-09-14T00:16:37.665Z,15.40
2022-09-14T00:19:07.451Z,15.40
2022-09-14T00:21:36.112Z,15.40
2022-09-14T00:24:05.151Z,15.30
2022-09-14T00:26:33.135Z,15.30
2022-09-14T00:29:04.423Z,15.30
2022-09-14T00:31:35.445Z,15.40
2022-09-14T00:34:04.455Z,15.40
2022-09-14T00:36:33.476Z,15.40
2022-09-14T00:39:01.720Z,15.40
2022-09-14T00:41:32.938Z,15.40
2022-09-14T00:44:03.314Z,15.40
2022-09-14T00:46:36.439Z,15.40
2022-09-14T00:49:08.449Z,15.40
2022-09-14T00:51:40.794Z,15.40
2022-09-14T00:54:09.323Z,15.40
2022-09-14T00:56:37.541Z,15.40
2022-09-14T00:59:13.813Z,15.40
2022-09-14T01:01:43.272Z,15.40
2022-09-14T01:04:11.509Z,15.40
2022-09-14T01:06:46.458Z,15.40
2022-09-14T01:09:27.482Z,15.40
2022-09-14T01:12:19.069Z,15.40
2022-09-14T01:14:53.779Z,15.30
2022-09-14T01:17:28.448Z,15.30
2022-09-14T01:20:16.691Z,15.30
2022-09-14T01:22:50.439Z,15.30
2022-09-14T01:25:54.684Z,15.30
2022-09-14T01:28:26.837Z,15.30
2022-09-14T01:30:59.321Z,15.30
2022-09-14T01:33:34.631Z,15.30
2022-09-14T01:36:04.742Z,15.30
2022-09-14T01:38:36.033Z,15.30
2022-09-14T01:41:07.738Z,15.30
2022-09-14T01:43:40.692Z,15.20
2022-09-14T01:46:13.741Z,15.30
2022-09-14T01:48:46.293Z,15.20
2022-09-14T01:51:18.241Z,15.20
2022-09-14T01:53:49.848Z,15.20
2022-09-14T01:56:21.613Z,15.20
2022-09-14T01:58:56.037Z,15.20
2022-09-14T02:01:29.172Z,15.20
2022-09-14T02:04:01.850Z,15.20
2022-09-14T02:06:34.237Z,15.20
2022-09-14T02:09:02.739Z,15.20
2022-09-14T02:11:30.727Z,15.20
2022-09-14T02:14:00.355Z,15.10
2022-09-14T02:16:28.834Z,15.10
2022-09-14T02:18:59.065Z,15.10
2022-09-14T02:21:30.070Z,15.10
2022-09-14T02:23:59.333Z,15.10
2022-09-14T02:26:28.751Z,15.10
2022-09-14T02:28:57.354Z,15.10
2022-09-14T02:31:33.348Z,15.10
2022-09-14T02:34:09.158Z,15.00
2022-09-14T02:36:45.710Z,15.00
2022-09-14T02:39:25.306Z,15.00
2022-09-14T02:42:00.158Z,14.90
2022-09-14T02:44:35.354Z,14.90
2022-09-14T02:47:07.613Z,14.90
2022-09-14T02:49:44.298Z,14.90
2022-09-14T02:52:17.196Z,14.90
2022-09-14T02:54:58.962Z,14.90
2022-09-14T02:57:27.351Z,14.90
2022-09-14T02:59:55.747Z,14.90
2022-09-14T03:02:25.226Z,14.90
2022-09-14T03:04:53.316Z,14.90
2022-09-14T03:07:21.272Z,14.90
2022-09-14T03:09:49.221Z,14.80
2022-09-14T03:12:17.205Z,14.80
2022-09-14T03:14:45.201Z,14.80
2022-09-14T03:17:13.261Z,14.80
2022-09-14T03:19:42.591Z,14.80
2022-09-14T03:22:10.553Z,14.80
2022-09-14T03:24:38.502Z,14.80
2022-09-14T03:27:06.562Z,14.80
2022-09-14T03:29:34.513Z,14.80
2022-09-14T03:32:02.660Z,14.70
2022-09-14T03:34:30.608Z,14.70
2022-09-14T03:36:59.956Z,14.70
2022-09-14T03:39:28.804Z,14.70
2022-09-14T03:41:56.796Z,14.70
2022-09-14T03:44:24.756Z,14.70
2022-09-14T03:46:52.730Z,14.70
2022-09-14T03:49:20.697Z,14.70
2022-09-14T03:51:48.667Z,14.60
2022-09-14T03:54:18.100Z,14.60
2022-09-14T03:56:46.088Z,14.60
2022-09-14T03:59:14.080Z,14.60
2022-09-14T04:01:42.071Z,14.60
2022-09-14T04:04:10.055Z,14.60
2022-09-14T04:06:38.060Z,14.50
2022-09-14T04:09:06.077Z,14.50
2022-09-14T04:11:35.471Z,14.50
2022-09-14T04:14:04.896Z,14.50
2022-09-14T04:16:33.235Z,14.60
2022-09-14T04:19:01.291Z,14.50
2022-09-14T04:21:29.318Z,14.50
2022-09-14T04:24:15.993Z,14.50
2022-09-14T04:26:46.738Z,14.40
2022-09-14T04:29:14.885Z,14.40
2022-09-14T04:31:43.102Z,14.40
2022-09-14T04:34:13.295Z,14.40
2022-09-14T04:36:41.811Z,14.40
2022-09-14T04:39:14.271Z,14.30
2022-09-14T04:41:42.332Z,14.30
2022-09-14T04:44:12.120Z,14.30
2022-09-14T04:46:46.052Z,14.30
2022-09-14T04:49:15.121Z,14.30
2022-09-14T04:51:43.111Z,14.30
2022-09-14T04:54:14.064Z,14.30
2022-09-14T04:56:42.243Z,14.30
2022-09-14T04:59:11.988Z,14.30
2022-09-14T05:01:42.777Z,14.30
2022-09-14T05:04:12.162Z,14.30
2022-09-14T05:06:42.084Z,14.20
2022-09-14T05:09:14.121Z,14.20
2022-09-14T05:11:42.824Z,14.30
2022-09-14T05:14:13.938Z,14.30
2022-09-14T05:16:43.914Z,14.30
2022-09-14T05:19:14.169Z,14.30
2022-09-14T05:21:42.495Z,14.30
2022-09-14T05:24:14.753Z,14.40
2022-09-14T05:26:44.364Z,14.40
2022-09-14T05:29:17.215Z,14.40
2022-09-14T05:31:45.702Z,14.40
2022-09-14T05:34:14.179Z,14.40
2022-09-14T05:36:42.425Z,14.40
2022-09-14T05:39:13.360Z,14.40
2022-09-14T05:41:41.322Z,14.40
2022-09-14T05:44:09.339Z,14.50
2022-09-14T05:46:38.754Z,14.50
2022-09-14T05:49:07.450Z,14.60
2022-09-14T05:51:35.712Z,14.60
2022-09-14T05:54:09.283Z,14.60
2022-09-14T05:56:37.376Z,14.60
2022-09-14T05:59:05.368Z,14.70
2022-09-14T06:01:33.699Z,14.70
2022-09-14T06:04:03.843Z,14.70
2022-09-14T06:06:33.851Z,14.80
2022-09-14T06:09:02.302Z,14.80
2022-09-14T06:11:32.644Z,14.80
2022-09-14T06:14:01.340Z,14.90
2022-09-14T06:16:30.132Z,14.90
2022-09-14T06:18:59.969Z,14.90
2022-09-14T06:21:32.164Z,15.00
2022-09-14T06:24:00.745Z,15.00
2022-09-14T06:26:28.821Z,15.10
2022-09-14T06:28:56.841Z,15.10
2022-09-14T06:31:25.425Z,15.10
2022-09-14T06:33:54.009Z,15.10
2022-09-14T06:36:23.659Z,15.20
2022-09-14T06:38:53.649Z,15.20
2022-09-14T06:41:23.316Z,15.30
2022-09-14T06:43:52.298Z,15.30
2022-09-14T06:46:22.086Z,15.30
2022-09-14T06:48:52.021Z,15.30
2022-09-14T06:51:22.289Z,15.30
2022-09-14T06:53:52.696Z,15.40
2022-09-14T06:56:21.462Z,15.40
2022-09-14T06:58:52.297Z,15.40
2022-09-14T07:01:22.691Z,15.50
2022-09-14T07:03:52.336Z,15.50
2022-09-14T07:06:22.688Z,15.60
2022-09-14T07:08:53.443Z,15.60
2022-09-14T07:11:23.614Z,15.60
2022-09-14T07:13:51.698Z,15.70
2022-09-14T07:16:19.730Z,15.80
2022-09-14T07:18:47.950Z,15.90
2022-09-14T07:21:17.654Z,16.00
2022-09-14T07:23:47.232Z,16.00
2022-09-14T07:26:18.631Z,16.20
2022-09-14T11:33:00.623Z,19.20
2022-09-14T11:35:33.756Z,19.00
2022-09-14T11:38:08.146Z,19.10
2022-09-14T11:40:41.266Z,19.00
2022-09-14T11:43:14.594Z,19.00
2022-09-14T11:45:46.576Z,19.10
2022-09-14T11:51:15.345Z,19.10
2022-09-14T11:53:44.608Z,19.10
2022-09-14T11:56:26.518Z,19.30
2022-09-14T11:58:56.880Z,19.30
2022-09-14T12:01:31.108Z,19.30
2022-09-14T12:04:12.449Z,19.40
2022-09-14T12:06:57.216Z,19.40
2022-09-14T12:09:53.673Z,19.30
2022-09-14T12:12:39.212Z,19.30
2022-09-14T12:15:35.115Z,19.30
2022-09-14T12:18:22.855Z,19.30
2022-09-14T12:21:02.616Z,19.30
2022-09-14T12:23:45.452Z,19.30
2022-09-14T12:26:30.316Z,19.30
2022-09-14T12:29:03.792Z,19.30
2022-09-14T12:31:36.149Z,19.40
2022-09-14T12:34:19.789Z,19.40
2022-09-14T12:37:32.884Z,19.40
2022-09-14T12:40:45.716Z,19.50
2022-09-14T12:43:52.637Z,19.60
2022-09-14T12:46:42.091Z,19.70
2022-09-14T12:49:32.119Z,19.70
2022-09-14T12:52:17.170Z,19.80
2022-09-14T12:54:58.992Z,19.70
2022-09-14T12:57:38.455Z,19.70
2022-09-14T13:00:14.377Z,19.70
2022-09-14T13:03:24.026Z,19.70
2022-09-14T13:05:52.272Z,19.70
2022-09-14T13:08:24.068Z,19.70
2022-09-14T13:10:54.004Z,19.70
2022-09-14T13:13:24.928Z,19.70
2022-09-14T13:15:56.575Z,19.70
2022-09-14T13:18:33.983Z,19.80
2022-09-14T13:21:03.540Z,19.80
2022-09-14T13:23:34.159Z,19.80
2022-09-14T13:26:11.581Z,19.80
2022-09-14T13:28:43.157Z,19.80
2022-09-14T13:31:14.631Z,19.80
2022-09-14T13:33:48.920Z,19.80
2022-09-14T13:36:20.725Z,19.70
2022-09-14T13:38:49.592Z,19.70
2022-09-14T13:41:22.906Z,19.70
2022-09-14T13:43:54.244Z,19.70
2022-09-14T13:46:24.061Z,19.80
2022-09-14T13:48:53.560Z,19.70
2022-09-14T13:51:26.208Z,19.70
2022-09-14T13:53:55.873Z,19.80
2022-09-14T13:56:28.191Z,19.80
2022-09-14T13:59:19.446Z,19.70
2022-09-14T14:01:55.574Z,19.70
2022-09-14T14:04:30.597Z,19.70
2022-09-14T14:07:08.470Z,19.70
2022-09-14T14:09:43.724Z,19.70
2022-09-14T14:12:22.421Z,19.70
2022-09-14T14:14:55.583Z,19.60
2022-09-14T14:17:36.839Z,19.60
2022-09-14T14:20:34.018Z,19.60
2022-09-14T14:23:16.592Z,19.70
2022-09-14T14:25:47.484Z,19.70
2022-09-14T14:28:20.138Z,19.60
2022-09-14T14:30:48.211Z,19.60
2022-09-14T14:33:18.690Z,19.50
2022-09-14T14:35:47.667Z,19.50
2022-09-14T14:38:16.073Z,19.50
2022-09-14T14:40:44.767Z,19.50
2022-09-14T14:43:18.590Z,19.40
2022-09-14T14:45:48.279Z,19.40
2022-09-14T14:48:18.295Z,19.40
2022-09-14T14:50:46.865Z,19.40
2022-09-14T14:53:14.919Z,19.50
2022-09-14T14:55:43.287Z,19.40
2022-09-14T14:58:16.887Z,19.30
2022-09-14T15:00:45.301Z,19.30
2022-09-14T15:03:15.495Z,19.30
2022-09-14T15:05:45.065Z,19.30
2022-09-14T15:08:14.254Z,19.30
2022-09-14T15:10:43.143Z,19.30
2022-09-14T15:13:12.993Z,19.20
2022-09-14T15:15:42.897Z,19.10
2022-09-14T15:18:11.004Z,19.10
2022-09-14T15:20:40.445Z,19.10
2022-09-14T15:23:09.984Z,19.10
2022-09-14T15:25:37.994Z,19.10
2022-09-14T15:28:05.997Z,19.10
2022-09-14T15:30:33.988Z,19.10
2022-09-14T15:33:02.000Z,19.10
2022-09-14T15:35:30.026Z,19.00
2022-09-14T15:37:59.413Z,19.00
2022-09-14T15:40:27.520Z,18.90
2022-09-14T15:42:55.587Z,18.90
2022-09-14T15:45:23.654Z,18.90
2022-09-14T15:47:51.806Z,18.90
2022-09-14T15:50:19.906Z,18.80
2022-09-14T15:52:47.918Z,18.80
2022-09-14T15:55:17.296Z,18.80
2022-09-14T15:57:45.585Z,18.80
2022-09-14T16:00:15.424Z,18.70
2022-09-14T16:02:43.361Z,18.70
2022-09-14T16:05:12.934Z,18.70
2022-09-14T16:07:40.962Z,18.70
2022-09-14T16:10:10.047Z,18.60
2022-09-14T16:12:39.415Z,18.60
2022-09-14T16:15:09.599Z,18.60
2022-09-14T16:17:37.590Z,18.60
2022-09-14T16:20:08.684Z,18.50
2022-09-14T16:22:36.857Z,18.50
2022-09-14T16:25:05.256Z,18.50
2022-09-14T16:27:33.372Z,18.40
2022-09-14T16:30:02.861Z,18.50
2022-09-14T16:32:30.872Z,18.40
2022-09-14T16:34:58.898Z,18.40
2022-09-14T16:37:27.438Z,18.30
2022-09-14T16:39:55.629Z,18.30
2022-09-14T16:42:23.696Z,18.30
2022-09-14T16:44:52.009Z,18.30
2022-09-14T16:47:21.399Z,18.30
2022-09-14T16:49:49.542Z,18.30
2022-09-14T16:52:17.521Z,18.30
2022-09-14T16:54:45.586Z,18.20
2022-09-14T16:57:13.667Z,18.20
2022-09-14T16:59:41.733Z,18.20
2022-09-14T17:02:11.570Z,18.20
2022-09-14T17:04:41.013Z,18.10
2022-09-14T17:07:09.032Z,18.00
2022-09-14T17:09:37.096Z,18.00
2022-09-14T17:12:05.284Z,18.00
2022-09-14T17:14:34.737Z,18.00
2022-09-14T17:17:02.953Z,18.00
2022-09-14T17:19:31.129Z,18.00
2022-09-14T17:22:00.927Z,17.90
2022-09-14T17:24:29.300Z,17.90
2022-09-14T17:26:57.322Z,17.90
2022-09-14T17:29:25.884Z,17.90
2022-09-14T17:31:55.472Z,17.80
2022-09-14T17:34:23.660Z,17.80
2022-09-14T17:36:51.636Z,17.80
2022-09-14T17:39:20.945Z,17.80
2022-09-14T17:41:48.945Z,17.70
2022-09-14T17:44:16.972Z,17.60
2022-09-14T17:46:52.177Z,17.60
2022-09-14T17:49:22.230Z,17.60
2022-09-14T17:51:50.817Z,17.60
2022-09-14T17:54:20.632Z,17.60
2022-09-14T17:56:48.797Z,17.60
2022-09-14T17:59:20.203Z,17.50
2022-09-14T18:01:48.793Z,17.50
2022-09-14T18:04:16.830Z,17.40
2022-09-14T18:06:46.501Z,17.40
2022-09-14T18:09:17.231Z,17.40
2022-09-14T18:11:47.455Z,17.40
2022-09-14T18:14:16.439Z,17.40
2022-09-14T18:16:45.351Z,17.40
2022-09-14T18:19:13.852Z,17.40
2022-09-14T18:21:42.002Z,17.40
2022-09-14T18:24:11.767Z,17.30
2022-09-14T18:26:39.695Z,17.40
2022-09-14T18:29:08.995Z,17.30
2022-09-14T18:31:36.994Z,17.30
2022-09-14T18:34:04.963Z,17.20
2022-09-14T18:36:33.010Z,17.30
2022-09-14T18:39:01.302Z,17.30
2022-09-14T18:41:31.274Z,17.30
2022-09-14T18:43:59.927Z,17.20
2022-09-14T18:46:29.488Z,17.30
2022-09-14T18:48:59.203Z,17.20
2022-09-14T18:51:28.005Z,17.20
2022-09-14T18:53:59.510Z,17.20
2022-09-14T18:56:28.006Z,17.20
2022-09-14T18:58:56.419Z,17.20
2022-09-14T19:01:24.637Z,17.10
2022-09-14T19:03:55.982Z,17.10
2022-09-14T19:06:24.416Z,17.10
2022-09-14T19:08:52.722Z,17.10
2022-09-14T19:11:22.578Z,17.10
2022-09-14T19:13:55.727Z,17.00
2022-09-14T19:16:23.746Z,17.00
2022-09-14T19:18:53.410Z,17.00
2022-09-14T19:21:24.318Z,17.00
2022-09-14T19:24:00.296Z,17.00
2022-09-14T19:26:30.591Z,17.00
2022-09-14T19:29:00.693Z,17.00
2022-09-14T19:31:30.563Z,17.00
2022-09-14T19:34:01.134Z,17.00
2022-09-14T19:36:31.442Z,17.00
2022-09-14T19:39:02.101Z,17.00
2022-09-14T19:41:31.643Z,16.90
2022-09-14T19:44:00.102Z,16.90
2022-09-14T19:46:31.146Z,16.90
2022-09-14T19:49:00.819Z,16.90
2022-09-14T19:51:30.277Z,16.90
2022-09-14T19:54:00.488Z,16.90
2022-09-14T19:56:30.905Z,16.90
2022-09-14T19:59:01.106Z,16.90
2022-09-14T20:01:30.611Z,16.80
2022-09-14T20:04:00.200Z,16.90
2022-09-14T20:06:31.677Z,16.90
2022-09-14T20:09:03.368Z,16.90
2022-09-14T20:11:32.919Z,16.90
2022-09-14T20:14:04.855Z,16.90
2022-09-14T20:16:35.255Z,16.90
2022-09-14T20:19:07.135Z,16.90
2022-09-14T20:21:36.051Z,16.90
2022-09-14T20:24:15.566Z,16.90
2022-09-14T20:26:43.951Z,16.90
2022-09-14T20:29:12.138Z,16.90
2022-09-14T20:31:40.088Z,16.90
2022-09-14T20:34:09.587Z,16.90
2022-09-14T20:36:37.722Z,16.90
2022-09-14T20:39:06.050Z,16.90
2022-09-14T20:41:35.805Z,16.80
2022-09-14T20:44:04.871Z,16.70
2022-09-14T20:46:35.976Z,16.60
2022-09-14T20:49:05.588Z,16.50
2022-09-14T20:51:36.351Z,16.50
2022-09-14T20:54:04.960Z,16.50
2022-09-14T20:56:35.219Z,16.50
2022-09-14T20:59:06.048Z,16.60
2022-09-14T21:01:39.146Z,16.60
2022-09-14T21:04:09.193Z,16.50
2022-09-14T21:06:41.486Z,16.50
2022-09-14T21:09:10.510Z,16.40
2022-09-14T21:11:39.152Z,16.40
2022-09-14T21:14:07.424Z,16.40
2022-09-14T21:16:37.806Z,16.40
2022-09-14T21:19:09.012Z,16.40
2022-09-14T21:21:38.756Z,16.40
2022-09-14T21:24:09.740Z,16.40
2022-09-14T21:26:42.412Z,16.40
2022-09-14T21:29:14.124Z,16.40
2022-09-14T21:31:42.687Z,16.40
2022-09-14T21:34:12.255Z,16.40
2022-09-14T21:36:43.742Z,16.40
2022-09-14T21:39:14.510Z,16.30
2022-09-14T21:41:44.187Z,16.30
2022-09-14T21:44:12.561Z,16.30
2022-09-14T21:46:40.532Z,16.30
2022-09-14T21:49:08.804Z,16.30
2022-09-14T21:51:37.878Z,16.30
2022-09-14T21:54:09.362Z,16.30
2022-09-14T21:56:40.037Z,16.30
2022-09-14T21:59:09.704Z,16.30
2022-09-14T22:01:37.739Z,16.30
2022-09-14T22:04:06.660Z,16.30
2022-09-14T22:06:34.784Z,16.30
2022-09-14T22:09:03.228Z,16.30
2022-09-14T22:11:34.763Z,16.30
2022-09-14T22:14:04.371Z,16.30
2022-09-14T22:16:34.068Z,16.40
2022-09-14T22:19:04.939Z,16.30
2022-09-14T22:21:38.222Z,16.30
2022-09-14T22:24:07.818Z,16.30
2022-09-14T22:26:39.474Z,16.30
2022-09-14T22:29:09.008Z,16.30
2022-09-14T22:31:39.646Z,16.30
2022-09-14T22:34:08.423Z,16.30
2022-09-14T22:36:36.824Z,16.30
2022-09-14T22:39:05.799Z,16.30
2022-09-14T22:41:34.437Z,16.20
2022-09-14T22:44:04.714Z,16.20
2022-09-14T22:46:32.727Z,16.10
2022-09-14T22:49:00.807Z,16.10
2022-09-14T22:51:29.971Z,16.10
2022-09-14T22:53:58.517Z,16.10
2022-09-14T22:56:28.094Z,16.10
2022-09-14T22:58:56.754Z,16.10
2022-09-14T23:01:28.217Z,16.10
2022-09-14T23:03:58.231Z,16.20
2022-09-14T23:06:30.359Z,16.20
2022-09-14T23:09:00.417Z,16.20
2022-09-14T23:11:28.627Z,16.20
2022-09-14T23:13:57.698Z,16.10
2022-09-14T23:16:29.550Z,16.10
2022-09-14T23:18:59.276Z,16.10
2022-09-14T23:21:28.397Z,16.10
2022-09-14T23:23:58.219Z,16.10
2022-09-14T23:26:26.868Z,16.10
2022-09-14T23:28:56.778Z,16.10
2022-09-14T23:31:26.911Z,16.10
2022-09-14T23:33:56.810Z,16.10
2022-09-14T23:36:25.404Z,16.00
2022-09-14T23:38:53.908Z,16.00
2022-09-14T23:41:23.567Z,16.00
2022-09-14T23:43:52.262Z,15.90
2022-09-14T23:46:21.113Z,15.90
2022-09-14T23:48:50.915Z,15.90
2022-09-14T23:51:18.909Z,15.90
2022-09-14T23:53:46.961Z,15.90
2022-09-14T23:56:15.082Z,15.80
2022-09-14T23:58:43.507Z,15.80
