createdAt,value
2018-03-08T00:00:06.251Z,6.44
2018-03-08T00:01:06.142Z,6.38
2018-03-08T00:02:06.316Z,6.44
2018-03-08T00:03:05.529Z,6.38
2018-03-08T00:04:06.053Z,6.44
2018-03-08T00:05:06.265Z,6.44
2018-03-08T00:06:06.336Z,6.44
2018-03-08T00:07:06.184Z,6.44
2018-03-08T00:08:05.444Z,6.44
2018-03-08T00:09:05.529Z,6.44
2018-03-08T00:10:06.293Z,6.44
2018-03-08T00:11:05.902Z,6.44
2018-03-08T00:12:05.928Z,6.44
2018-03-08T00:13:06.124Z,6.44
2018-03-08T00:14:06.091Z,6.44
2018-03-08T00:15:05.536Z,6.44
2018-03-08T00:16:06.499Z,6.44
2018-03-08T00:17:05.694Z,6.44
2018-03-08T00:18:06.171Z,6.44
2018-03-08T00:19:05.933Z,6.44
2018-03-08T00:20:11.200Z,6.44
2018-03-08T00:21:06.255Z,6.44
2018-03-08T00:22:05.541Z,6.38
2018-03-08T00:23:05.609Z,6.38
2018-03-08T00:24:05.422Z,6.44
2018-03-08T00:25:05.453Z,6.44
2018-03-08T00:26:05.444Z,6.44
2018-03-08T00:27:11.300Z,6.38
2018-03-08T00:28:05.606Z,6.38
2018-03-08T00:29:05.684Z,6.38
2018-03-08T00:30:05.614Z,6.38
2018-03-08T00:31:11.519Z,6.31
2018-03-08T00:32:05.939Z,6.31
2018-03-08T00:33:06.163Z,6.31
2018-03-08T00:34:06.079Z,6.31
2018-03-08T00:35:11.561Z,6.31
2018-03-08T00:36:06.022Z,6.31
2018-03-08T00:37:05.846Z,6.38
2018-03-08T00:38:06.260Z,6.38
2018-03-08T00:39:11.168Z,6.38
2018-03-08T00:40:05.625Z,6.38
2018-03-08T00:41:06.330Z,6.44
2018-03-08T00:42:05.853Z,6.44
2018-03-08T00:43:05.524Z,6.44
2018-03-08T00:44:06.244Z,6.38
2018-03-08T00:45:06.018Z,6.44
2018-03-08T00:46:11.194Z,6.38
2018-03-08T00:47:05.520Z,6.38
2018-03-08T00:48:06.259Z,6.38
2018-03-08T00:49:11.575Z,6.38
2018-03-08T00:50:06.005Z,6.38
2018-03-08T00:51:05.357Z,6.38
2018-03-08T00:52:05.776Z,6.38
2018-03-08T00:53:05.455Z,6.38
2018-03-08T00:54:11.258Z,6.38
2018-03-08T00:55:05.701Z,6.44
2018-03-08T00:56:05.451Z,6.44
2018-03-08T00:57:06.257Z,6.44
2018-03-08T00:58:05.773Z,6.38
2018-03-08T00:59:11.161Z,6.38
2018-03-08T01:00:05.572Z,6.38
2018-03-08T01:01:05.448Z,6.38
2018-03-08T01:02:11.560Z,6.31
2018-03-08T01:03:06.014Z,6.31
2018-03-08T01:04:05.858Z,6.25
2018-03-08T01:05:05.733Z,6.25
2018-03-08T01:06:05.760Z,6.25
2018-03-08T01:07:06.972Z,6.25
2018-03-08T01:08:05.524Z,6.25
2018-03-08T01:09:05.607Z,6.25
2018-03-08T01:10:05.597Z,6.25
2018-03-08T01:11:05.919Z,6.25
2018-03-08T01:12:05.660Z,6.25
2018-03-08T01:13:05.380Z,6.25
2018-03-08T01:14:05.361Z,6.25
2018-03-08T01:15:05.375Z,6.25
2018-03-08T01:16:05.447Z,6.25
2018-03-08T01:17:05.695Z,6.25
2018-03-08T01:18:05.770Z,6.25
2018-03-08T01:19:05.874Z,6.31
2018-03-08T01:20:05.443Z,6.31
2018-03-08T01:21:05.538Z,6.31
2018-03-08T01:22:05.531Z,6.25
2018-03-08T01:23:05.559Z,6.25
2018-03-08T01:24:06.093Z,6.25
2018-03-08T01:25:05.866Z,6.31
2018-03-08T01:26:05.826Z,6.25
2018-03-08T01:27:05.543Z,6.25
2018-03-08T01:28:06.175Z,6.25
2018-03-08T01:29:06.513Z,6.25
2018-03-08T01:30:06.019Z,6.25
2018-03-08T01:31:10.865Z,6.25
2018-03-08T01:32:06.091Z,6.25
2018-03-08T01:33:11.203Z,6.25
2018-03-08T01:34:05.544Z,6.25
2018-03-08T01:35:05.372Z,6.25
2018-03-08T01:36:05.534Z,6.25
2018-03-08T01:37:05.773Z,6.25
2018-03-08T01:38:10.945Z,6.31
2018-03-08T01:39:06.097Z,6.25
2018-03-08T01:40:06.274Z,6.25
2018-03-08T01:41:05.533Z,6.25
2018-03-08T01:42:05.470Z,6.25
2018-03-08T01:43:10.855Z,6.25
2018-03-08T01:44:06.168Z,6.25
2018-03-08T01:45:11.202Z,6.25
2018-03-08T01:46:05.456Z,6.25
2018-03-08T01:47:05.534Z,6.25
2018-03-08T01:48:05.770Z,6.25
2018-03-08T01:49:06.420Z,6.25
2018-03-08T01:50:06.009Z,6.25
2018-03-08T01:51:05.928Z,6.25
2018-03-08T01:52:05.753Z,6.25
2018-03-08T01:53:05.622Z,6.31
2018-03-08T01:54:05.373Z,6.25
2018-03-08T01:55:05.868Z,6.25
2018-03-08T01:56:05.854Z,6.31
2018-03-08T01:57:05.693Z,6.31
2018-03-08T01:58:05.926Z,6.31
2018-03-08T01:59:05.609Z,6.25
2018-03-08T02:00:05.502Z,6.25
2018-03-08T02:01:06.091Z,6.25
2018-03-08T02:02:06.256Z,6.25
2018-03-08T02:03:06.026Z,6.25
2018-03-08T02:04:05.849Z,6.25
2018-03-08T02:05:05.704Z,6.25
2018-03-08T02:06:05.530Z,6.25
2018-03-08T02:07:12.342Z,6.25
2018-03-08T02:08:05.769Z,6.25
2018-03-08T02:09:05.614Z,6.25
2018-03-08T02:10:05.931Z,6.25
2018-03-08T02:11:05.862Z,6.25
2018-03-08T02:12:05.537Z,6.25
2018-03-08T02:13:06.338Z,6.19
2018-03-08T02:14:06.258Z,6.19
2018-03-08T02:15:06.432Z,6.19
2018-03-08T02:16:06.084Z,6.19
2018-03-08T02:17:05.776Z,6.19
2018-03-08T02:18:05.954Z,6.19
2018-03-08T02:19:05.526Z,6.19
2018-03-08T02:20:06.252Z,6.12
2018-03-08T02:21:06.160Z,6.19
2018-03-08T02:22:06.004Z,6.19
2018-03-08T02:23:05.926Z,6.19
2018-03-08T02:24:05.785Z,6.19
2018-03-08T02:25:05.301Z,6.19
2018-03-08T02:26:06.096Z,6.25
2018-03-08T02:27:11.318Z,6.25
2018-03-08T02:28:05.866Z,6.25
2018-03-08T02:29:05.856Z,6.19
2018-03-08T02:30:05.855Z,6.19
2018-03-08T02:31:06.016Z,6.19
2018-03-08T02:32:06.176Z,6.19
2018-03-08T02:33:06.088Z,6.19
2018-03-08T02:34:05.524Z,6.19
2018-03-08T02:35:06.256Z,6.19
2018-03-08T02:36:05.430Z,6.19
2018-03-08T02:37:05.689Z,6.19
2018-03-08T02:38:06.192Z,6.19
2018-03-08T02:39:05.690Z,6.19
2018-03-08T02:40:05.767Z,6.19
2018-03-08T02:41:05.378Z,6.19
2018-03-08T02:42:05.638Z,6.25
2018-03-08T02:43:05.967Z,6.25
2018-03-08T02:44:06.168Z,6.25
2018-03-08T02:45:05.553Z,6.25
2018-03-08T02:46:06.328Z,6.19
2018-03-08T02:47:05.530Z,6.19
2018-03-08T02:48:10.549Z,6.25
2018-03-08T02:49:05.768Z,6.19
2018-03-08T02:50:05.943Z,6.25
2018-03-08T02:51:06.010Z,6.19
2018-03-08T02:52:06.093Z,6.25
2018-03-08T02:53:06.264Z,6.19
2018-03-08T02:54:06.271Z,6.19
2018-03-08T02:55:05.428Z,6.19
2018-03-08T02:56:05.580Z,6.19
2018-03-08T02:57:05.668Z,6.19
2018-03-08T02:58:06.021Z,6.19
2018-03-08T02:59:05.960Z,6.19
2018-03-08T03:00:05.371Z,6.19
2018-03-08T03:01:05.456Z,6.19
2018-03-08T03:02:10.705Z,6.19
2018-03-08T03:03:05.375Z,6.19
2018-03-08T03:04:05.860Z,6.19
2018-03-08T03:05:06.331Z,6.19
2018-03-08T03:06:06.272Z,6.19
2018-03-08T03:07:06.418Z,6.19
2018-03-08T03:08:05.430Z,6.19
2018-03-08T03:09:06.267Z,6.19
2018-03-08T03:10:06.011Z,6.19
2018-03-08T03:11:05.996Z,6.19
2018-03-08T03:12:06.340Z,6.19
2018-03-08T03:13:05.458Z,6.19
2018-03-08T03:14:07.301Z,6.19
2018-03-08T03:15:06.100Z,6.25
2018-03-08T03:16:06.184Z,6.25
2018-03-08T03:17:06.321Z,6.25
2018-03-08T03:18:05.536Z,6.31
2018-03-08T03:19:05.362Z,6.31
2018-03-08T03:20:06.223Z,6.31
2018-03-08T03:21:05.693Z,6.31
2018-03-08T03:22:10.696Z,6.31
2018-03-08T03:23:05.497Z,6.38
2018-03-08T03:24:05.453Z,6.38
2018-03-08T03:25:05.448Z,6.38
2018-03-08T03:26:06.165Z,6.38
2018-03-08T03:27:06.416Z,6.38
2018-03-08T03:28:05.552Z,6.38
2018-03-08T03:29:06.285Z,6.31
2018-03-08T03:30:06.187Z,6.38
2018-03-08T03:31:06.012Z,6.38
2018-03-08T03:32:05.690Z,6.38
2018-03-08T03:33:05.599Z,6.38
2018-03-08T03:34:05.454Z,6.38
2018-03-08T03:35:05.534Z,6.38
2018-03-08T03:36:05.603Z,6.38
2018-03-08T03:37:06.252Z,6.38
2018-03-08T03:38:06.332Z,6.38
2018-03-08T03:39:06.095Z,6.38
2018-03-08T03:40:06.000Z,6.38
2018-03-08T03:41:05.880Z,6.38
2018-03-08T03:42:05.535Z,6.38
2018-03-08T03:43:10.981Z,6.31
2018-03-08T03:44:05.876Z,6.31
2018-03-08T03:45:05.604Z,6.31
2018-03-08T03:46:05.685Z,6.31
2018-03-08T03:47:05.926Z,6.31
2018-03-08T03:48:06.011Z,6.38
2018-03-08T03:49:05.617Z,6.31
2018-03-08T03:50:05.690Z,6.31
2018-03-08T03:51:06.179Z,6.38
2018-03-08T03:52:05.539Z,6.31
2018-03-08T03:53:05.450Z,6.31
2018-03-08T03:54:05.379Z,6.31
2018-03-08T03:55:05.434Z,6.31
2018-03-08T03:56:05.700Z,6.31
2018-03-08T03:57:05.373Z,6.31
2018-03-08T03:58:05.375Z,6.31
2018-03-08T03:59:05.383Z,6.31
2018-03-08T04:00:11.370Z,6.31
2018-03-08T04:01:05.546Z,6.31
2018-03-08T04:02:05.627Z,6.31
2018-03-08T04:03:05.932Z,6.31
2018-03-08T04:04:10.978Z,6.31
2018-03-08T04:05:06.040Z,6.31
2018-03-08T04:06:05.777Z,6.38
2018-03-08T04:07:10.556Z,6.38
2018-03-08T04:08:05.940Z,6.31
2018-03-08T04:09:05.846Z,6.31
2018-03-08T04:10:05.885Z,6.38
2018-03-08T04:11:05.941Z,6.31
2018-03-08T04:12:05.580Z,6.38
2018-03-08T04:13:05.691Z,6.31
2018-03-08T04:14:05.932Z,6.31
2018-03-08T04:15:05.530Z,6.31
2018-03-08T04:16:05.852Z,6.31
2018-03-08T04:17:06.014Z,6.31
2018-03-08T04:18:06.092Z,6.31
2018-03-08T04:19:05.699Z,6.31
2018-03-08T04:20:05.377Z,6.31
2018-03-08T04:21:06.409Z,6.31
2018-03-08T04:22:05.631Z,6.31
2018-03-08T04:23:05.852Z,6.31
2018-03-08T04:24:05.934Z,6.38
2018-03-08T04:25:05.993Z,6.31
2018-03-08T04:26:06.051Z,6.31
2018-03-08T04:27:06.259Z,6.31
2018-03-08T04:28:05.932Z,6.31
2018-03-08T04:29:05.690Z,6.31
2018-03-08T04:30:05.371Z,6.31
2018-03-08T04:31:06.211Z,6.31
2018-03-08T04:32:06.176Z,6.31
2018-03-08T04:33:05.626Z,6.38
2018-03-08T04:34:05.454Z,6.38
2018-03-08T04:35:06.344Z,6.31
2018-03-08T04:36:05.931Z,6.38
2018-03-08T04:37:11.007Z,6.38
2018-03-08T04:38:06.097Z,6.38
2018-03-08T04:39:06.173Z,6.38
2018-03-08T04:40:05.537Z,6.38
2018-03-08T04:41:10.637Z,6.38
2018-03-08T04:42:06.083Z,6.31
2018-03-08T04:43:05.855Z,6.38
2018-03-08T04:44:05.986Z,6.31
2018-03-08T04:45:06.169Z,6.31
2018-03-08T04:46:06.260Z,6.31
2018-03-08T04:47:06.017Z,6.38
2018-03-08T04:48:05.771Z,6.31
2018-03-08T04:49:05.603Z,6.31
2018-03-08T04:50:05.371Z,6.31
2018-03-08T04:51:05.610Z,6.38
2018-03-08T04:52:06.022Z,6.31
2018-03-08T04:53:05.600Z,6.31
2018-03-08T04:54:05.783Z,6.31
2018-03-08T04:55:05.621Z,6.31
2018-03-08T04:56:05.790Z,6.31
2018-03-08T04:57:07.139Z,6.31
2018-03-08T04:58:05.530Z,6.31
2018-03-08T04:59:05.601Z,6.31
2018-03-08T05:00:05.694Z,6.38
2018-03-08T05:01:10.645Z,6.31
2018-03-08T05:02:06.089Z,6.31
2018-03-08T05:03:05.771Z,6.31
2018-03-08T05:04:05.457Z,6.31
2018-03-08T05:05:06.108Z,6.31
2018-03-08T05:06:06.014Z,6.31
2018-03-08T05:07:06.168Z,6.31
2018-03-08T05:08:05.797Z,6.31
2018-03-08T05:09:07.148Z,6.31
2018-03-08T05:10:05.900Z,6.31
2018-03-08T05:11:05.450Z,6.31
2018-03-08T05:12:05.408Z,6.31
2018-03-08T05:13:11.425Z,6.25
2018-03-08T05:14:05.610Z,6.25
2018-03-08T05:15:05.772Z,6.25
2018-03-08T05:16:05.479Z,6.25
2018-03-08T05:17:05.619Z,6.31
2018-03-08T05:18:06.267Z,6.31
2018-03-08T05:19:06.024Z,6.38
2018-03-08T05:20:05.871Z,6.38
2018-03-08T05:21:10.655Z,6.31
2018-03-08T05:22:06.085Z,6.38
2018-03-08T05:23:06.012Z,6.44
2018-03-08T05:24:05.937Z,6.50
2018-03-08T05:25:06.173Z,6.50
2018-03-08T05:26:05.773Z,6.50
2018-03-08T05:27:05.532Z,6.50
2018-03-08T05:28:05.691Z,6.44
2018-03-08T05:29:05.699Z,6.44
2018-03-08T05:30:06.331Z,6.38
2018-03-08T05:31:06.021Z,6.38
2018-03-08T05:32:05.775Z,6.44
2018-03-08T05:33:05.847Z,6.50
2018-03-08T05:34:05.934Z,6.50
2018-03-08T05:35:06.167Z,6.56
2018-03-08T05:36:05.933Z,6.56
2018-03-08T05:37:06.005Z,6.56
2018-03-08T05:38:06.098Z,6.56
2018-03-08T05:39:05.613Z,6.62
2018-03-08T05:40:05.570Z,6.69
2018-03-08T05:41:05.452Z,6.69
2018-03-08T05:42:05.621Z,6.62
2018-03-08T05:43:06.253Z,6.56
2018-03-08T05:44:06.018Z,6.62
2018-03-08T05:45:06.178Z,6.56
2018-03-08T05:46:05.371Z,6.56
2018-03-08T05:47:05.534Z,6.56
2018-03-08T05:48:06.337Z,6.62
2018-03-08T05:49:07.301Z,6.69
2018-03-08T05:50:05.452Z,6.69
2018-03-08T05:51:06.168Z,6.62
2018-03-08T05:52:06.248Z,6.62
2018-03-08T05:53:06.101Z,6.75
2018-03-08T05:54:05.850Z,6.81
2018-03-08T05:55:10.690Z,6.88
2018-03-08T05:56:05.788Z,7.00
2018-03-08T05:57:05.299Z,7.12
2018-03-08T05:58:06.009Z,7.12
2018-03-08T05:59:05.815Z,7.12
2018-03-08T06:00:05.922Z,7.12
2018-03-08T06:01:06.090Z,6.88
2018-03-08T06:02:05.931Z,6.62
2018-03-08T06:03:05.868Z,6.38
2018-03-08T06:04:06.095Z,6.31
2018-03-08T06:05:06.105Z,6.25
2018-03-08T06:06:06.095Z,6.12
2018-03-08T06:07:06.330Z,6.06
2018-03-08T06:08:05.698Z,6.06
2018-03-08T06:09:05.608Z,5.94
2018-03-08T06:10:05.890Z,5.88
2018-03-08T06:11:05.367Z,5.75
2018-03-08T06:12:05.452Z,5.69
2018-03-08T06:13:06.065Z,5.56
2018-03-08T06:14:06.092Z,5.50
2018-03-08T06:15:05.961Z,5.44
2018-03-08T06:16:06.086Z,5.38
2018-03-08T06:17:06.055Z,5.38
2018-03-08T06:18:06.118Z,5.56
2018-03-08T06:19:06.255Z,5.56
2018-03-08T06:20:06.095Z,5.50
2018-03-08T06:21:10.652Z,5.44
2018-03-08T06:22:05.858Z,5.44
2018-03-08T06:23:05.925Z,5.38
2018-03-08T06:24:05.930Z,5.31
2018-03-08T06:25:06.249Z,5.25
2018-03-08T06:26:06.973Z,5.19
2018-03-08T06:27:06.327Z,5.19
2018-03-08T06:28:06.092Z,5.12
2018-03-08T06:29:05.771Z,5.06
2018-03-08T06:30:11.052Z,5.06
2018-03-08T06:31:05.513Z,5.06
2018-03-08T06:32:06.209Z,5.00
2018-03-08T06:33:05.390Z,5.00
2018-03-08T06:34:05.688Z,5.00
2018-03-08T06:35:05.538Z,4.94
2018-03-08T06:36:06.251Z,4.94
2018-03-08T06:37:11.100Z,4.94
2018-03-08T06:38:05.437Z,4.94
2018-03-08T06:39:06.167Z,4.88
2018-03-08T06:40:06.339Z,4.88
2018-03-08T06:41:06.501Z,4.88
2018-03-08T06:42:06.247Z,4.88
2018-03-08T06:43:05.387Z,4.88
2018-03-08T06:44:06.015Z,4.88
2018-03-08T06:45:05.690Z,4.88
2018-03-08T06:46:05.678Z,4.88
2018-03-08T06:47:05.700Z,4.88
2018-03-08T06:48:05.541Z,4.81
2018-03-08T06:49:05.709Z,4.88
2018-03-08T06:50:05.381Z,4.88
2018-03-08T06:51:06.172Z,4.88
2018-03-08T06:52:06.189Z,4.88
2018-03-08T06:53:05.767Z,5.00
2018-03-08T06:54:06.171Z,5.00
2018-03-08T06:55:06.201Z,5.06
2018-03-08T06:56:05.862Z,5.19
2018-03-08T06:57:11.155Z,5.25
2018-03-08T06:58:05.615Z,5.31
2018-03-08T06:59:06.006Z,5.44
2018-03-08T07:00:05.544Z,5.50
2018-03-08T07:01:06.406Z,5.56
2018-03-08T07:02:05.702Z,5.69
2018-03-08T07:03:05.615Z,5.75
2018-03-08T07:04:05.939Z,5.88
2018-03-08T07:05:05.374Z,5.94
2018-03-08T07:06:05.631Z,6.00
2018-03-08T07:07:07.058Z,6.12
2018-03-08T07:08:06.171Z,6.25
2018-03-08T07:09:05.437Z,6.31
2018-03-08T07:10:11.116Z,6.38
2018-03-08T07:11:05.535Z,6.50
2018-03-08T07:12:05.773Z,6.62
2018-03-08T07:13:06.357Z,6.62
2018-03-08T07:14:06.238Z,6.81
2018-03-08T07:15:10.757Z,6.88
2018-03-08T07:16:10.805Z,7.00
2018-03-08T07:17:05.943Z,7.12
2018-03-08T07:18:05.570Z,7.19
2018-03-08T07:19:05.450Z,7.25
2018-03-08T07:20:05.608Z,7.38
2018-03-08T07:21:05.487Z,7.50
2018-03-08T07:22:06.502Z,7.56
2018-03-08T07:23:06.264Z,7.62
2018-03-08T07:24:06.014Z,7.81
2018-03-08T07:25:05.373Z,7.81
2018-03-08T07:26:05.694Z,7.94
2018-03-08T07:27:06.900Z,8.25
2018-03-08T07:28:05.728Z,8.38
2018-03-08T07:29:05.698Z,8.56
2018-03-08T07:30:05.851Z,8.62
2018-03-08T07:31:06.018Z,8.75
2018-03-08T07:32:06.170Z,8.88
2018-03-08T07:33:05.406Z,8.94
2018-03-08T07:34:10.439Z,9.00
2018-03-08T07:35:05.938Z,9.19
2018-03-08T07:36:05.701Z,9.25
2018-03-08T07:37:05.452Z,9.31
2018-03-08T07:38:06.326Z,9.50
2018-03-08T07:39:05.933Z,9.62
2018-03-08T07:40:05.695Z,9.75
2018-03-08T07:41:05.865Z,9.88
2018-03-08T07:42:05.608Z,9.88
2018-03-08T07:43:10.851Z,9.75
2018-03-08T07:44:06.092Z,9.75
2018-03-08T07:45:11.206Z,9.69
2018-03-08T07:46:06.275Z,9.62
2018-03-08T07:47:05.856Z,9.56
2018-03-08T07:48:05.875Z,9.56
2018-03-08T07:49:10.808Z,9.56
2018-03-08T07:50:06.333Z,9.56
2018-03-08T07:51:06.174Z,9.50
2018-03-08T07:52:11.210Z,9.44
2018-03-08T07:53:05.571Z,9.44
2018-03-08T07:54:05.531Z,9.44
2018-03-08T07:55:06.587Z,9.44
2018-03-08T07:56:06.173Z,9.44
2018-03-08T07:57:06.014Z,9.44
2018-03-08T07:58:06.023Z,9.50
2018-03-08T07:59:05.533Z,9.50
2018-03-08T08:00:06.279Z,9.50
2018-03-08T08:01:05.392Z,9.50
2018-03-08T08:02:06.092Z,9.50
2018-03-08T08:03:06.253Z,9.56
2018-03-08T08:04:06.037Z,9.56
2018-03-08T08:05:05.763Z,9.62
2018-03-08T08:06:05.474Z,9.56
2018-03-08T08:07:06.257Z,9.62
2018-03-08T08:08:05.768Z,9.62
2018-03-08T08:09:05.689Z,9.62
2018-03-08T08:10:05.723Z,9.62
2018-03-08T08:11:05.821Z,9.62
2018-03-08T08:12:05.950Z,9.62
2018-03-08T08:13:05.381Z,9.62
2018-03-08T08:14:05.293Z,9.62
2018-03-08T08:15:05.379Z,9.62
2018-03-08T08:16:05.934Z,9.69
2018-03-08T08:17:05.663Z,9.69
2018-03-08T08:18:05.780Z,9.69
2018-03-08T08:19:05.384Z,9.69
2018-03-08T08:20:05.536Z,9.75
2018-03-08T08:21:11.560Z,9.81
2018-03-08T08:22:05.937Z,9.88
2018-03-08T08:23:06.968Z,9.94
2018-03-08T08:24:05.925Z,9.94
2018-03-08T08:25:05.468Z,10.00
2018-03-08T08:26:06.356Z,10.00
2018-03-08T08:27:06.167Z,10.00
2018-03-08T08:28:06.011Z,9.94
2018-03-08T08:29:05.622Z,9.94
2018-03-08T08:30:05.782Z,9.88
2018-03-08T08:31:06.015Z,9.81
2018-03-08T08:32:06.257Z,9.81
2018-03-08T08:33:05.381Z,9.81
2018-03-08T08:34:05.607Z,9.88
2018-03-08T08:35:06.429Z,9.81
2018-03-08T08:36:06.012Z,9.75
2018-03-08T08:37:06.017Z,9.62
2018-03-08T08:38:05.546Z,9.56
2018-03-08T08:39:05.456Z,9.44
2018-03-08T08:40:06.268Z,9.31
2018-03-08T08:41:11.563Z,9.19
2018-03-08T08:42:05.776Z,9.12
2018-03-08T08:43:10.829Z,9.12
2018-03-08T08:44:06.027Z,9.06
2018-03-08T08:45:05.905Z,9.00
2018-03-08T08:46:06.581Z,8.94
2018-03-08T08:47:05.467Z,8.94
2018-03-08T08:48:10.777Z,8.94
2018-03-08T08:49:06.262Z,8.94
2018-03-08T08:50:05.541Z,8.94
2018-03-08T08:51:05.916Z,8.94
2018-03-08T08:52:06.210Z,8.94
2018-03-08T08:53:06.399Z,8.88
2018-03-08T08:54:06.580Z,8.88
2018-03-08T08:55:06.174Z,8.88
2018-03-08T08:56:06.101Z,8.88
2018-03-08T08:57:11.547Z,8.88
2018-03-08T08:58:05.864Z,8.88
2018-03-08T08:59:05.594Z,8.81
2018-03-08T09:00:05.861Z,8.81
2018-03-08T09:01:11.225Z,8.81
2018-03-08T09:02:05.531Z,8.75
2018-03-08T09:03:05.376Z,8.75
2018-03-08T09:04:05.384Z,8.69
2018-03-08T09:05:05.612Z,8.69
2018-03-08T09:06:10.795Z,8.69
2018-03-08T09:07:06.021Z,8.62
2018-03-08T09:08:06.187Z,8.62
2018-03-08T09:09:11.229Z,8.62
2018-03-08T09:10:05.610Z,8.62
2018-03-08T09:11:10.528Z,8.62
2018-03-08T09:12:05.695Z,8.62
2018-03-08T09:13:05.780Z,8.62
2018-03-08T09:14:05.373Z,8.62
2018-03-08T09:15:06.171Z,8.62
2018-03-08T09:16:06.271Z,8.62
2018-03-08T09:17:06.077Z,8.62
2018-03-08T09:18:05.857Z,8.62
2018-03-08T09:19:10.872Z,8.62
2018-03-08T09:20:06.279Z,8.69
2018-03-08T09:21:06.042Z,8.69
2018-03-08T09:22:06.267Z,8.69
2018-03-08T09:23:06.430Z,8.69
2018-03-08T09:24:05.694Z,8.69
2018-03-08T09:25:05.852Z,8.69
2018-03-08T09:26:07.154Z,8.69
2018-03-08T09:27:11.205Z,8.69
2018-03-08T09:28:05.564Z,8.62
2018-03-08T09:29:05.546Z,8.62
2018-03-08T09:30:05.627Z,8.62
2018-03-08T09:31:05.703Z,8.62
2018-03-08T09:32:05.377Z,8.62
2018-03-08T09:33:06.201Z,8.62
2018-03-08T09:34:05.460Z,8.62
2018-03-08T09:35:05.621Z,8.62
2018-03-08T09:36:10.441Z,8.56
2018-03-08T09:37:05.537Z,8.56
2018-03-08T09:38:05.452Z,8.56
2018-03-08T09:39:10.922Z,8.56
2018-03-08T09:40:11.235Z,8.56
2018-03-08T09:41:05.453Z,8.56
2018-03-08T09:42:05.532Z,8.56
2018-03-08T09:43:06.505Z,8.56
2018-03-08T09:44:05.777Z,8.50
2018-03-08T09:45:06.017Z,8.56
2018-03-08T09:46:06.186Z,8.56
2018-03-08T09:47:05.454Z,8.56
2018-03-08T09:48:05.615Z,8.50
2018-03-08T09:49:06.516Z,8.50
2018-03-08T09:50:05.781Z,8.50
2018-03-08T09:51:05.933Z,8.56
2018-03-08T09:52:05.939Z,8.50
2018-03-08T09:53:05.982Z,8.56
2018-03-08T09:54:06.171Z,8.56
2018-03-08T09:55:10.485Z,8.56
2018-03-08T09:56:05.688Z,8.56
2018-03-08T09:57:10.892Z,8.56
2018-03-08T09:58:05.381Z,8.56
2018-03-08T09:59:06.220Z,8.56
2018-03-08T10:00:05.701Z,8.56
2018-03-08T10:01:05.988Z,8.56
2018-03-08T10:02:06.454Z,8.62
2018-03-08T10:03:05.936Z,8.62
2018-03-08T10:04:06.975Z,8.62
2018-03-08T10:05:05.946Z,8.62
2018-03-08T10:06:06.172Z,8.62
2018-03-08T10:07:05.542Z,8.62
2018-03-08T10:08:05.609Z,8.69
2018-03-08T10:09:06.013Z,8.69
2018-03-08T10:10:06.032Z,8.69
2018-03-08T10:11:05.934Z,8.69
2018-03-08T10:12:05.854Z,8.75
2018-03-08T10:13:06.095Z,8.75
2018-03-08T10:14:05.375Z,8.75
2018-03-08T10:15:05.543Z,8.75
2018-03-08T10:16:05.626Z,8.75
2018-03-08T10:17:05.852Z,8.75
2018-03-08T10:18:06.119Z,8.81
2018-03-08T10:19:05.852Z,8.81
2018-03-08T10:20:05.456Z,8.81
2018-03-08T10:21:11.331Z,8.81
2018-03-08T10:22:11.604Z,8.88
2018-03-08T10:23:06.018Z,8.88
2018-03-08T10:24:06.091Z,8.88
2018-03-08T10:25:06.339Z,8.94
2018-03-08T10:26:11.352Z,8.94
2018-03-08T10:27:11.663Z,8.94
2018-03-08T10:28:06.179Z,9.00
2018-03-08T10:29:05.859Z,9.00
2018-03-08T10:30:06.277Z,9.00
2018-03-08T10:31:06.088Z,9.00
2018-03-08T10:32:05.307Z,9.00
2018-03-08T10:33:06.105Z,9.00
2018-03-08T10:34:05.933Z,9.06
2018-03-08T10:35:06.018Z,9.06
2018-03-08T10:36:05.871Z,9.06
2018-03-08T10:37:06.984Z,9.06
2018-03-08T10:38:05.620Z,9.06
2018-03-08T10:40:05.629Z,9.12
2018-03-08T10:41:05.779Z,9.12
2018-03-08T10:42:05.376Z,9.12
2018-03-08T10:43:06.102Z,9.25
2018-03-08T10:44:06.258Z,9.44
2018-03-08T10:45:06.351Z,9.50
2018-03-08T10:46:05.535Z,9.50
2018-03-08T10:47:05.625Z,9.56
2018-03-08T10:48:06.326Z,9.50
2018-03-08T10:49:06.023Z,9.50
2018-03-08T10:50:06.173Z,9.50
2018-03-08T10:51:06.257Z,9.50
2018-03-08T10:52:06.196Z,9.50
2018-03-08T10:53:06.342Z,9.50
2018-03-08T10:54:06.182Z,9.50
2018-03-08T10:55:06.098Z,9.50
2018-03-08T10:56:05.951Z,9.50
2018-03-08T10:57:06.102Z,9.50
2018-03-08T10:58:05.808Z,9.50
2018-03-08T10:59:06.089Z,9.50
2018-03-08T11:00:05.927Z,9.56
2018-03-08T11:01:10.968Z,9.50
2018-03-08T11:02:06.344Z,9.56
2018-03-08T11:03:06.795Z,9.50
2018-03-08T11:04:06.262Z,9.50
2018-03-08T11:05:11.379Z,9.50
2018-03-08T11:06:05.616Z,9.50
2018-03-08T11:07:05.752Z,9.50
2018-03-08T11:08:05.600Z,9.50
2018-03-08T11:09:05.539Z,9.50
2018-03-08T11:10:05.848Z,9.50
2018-03-08T11:11:05.373Z,9.50
2018-03-08T11:12:06.512Z,9.50
2018-03-08T11:13:05.692Z,9.50
2018-03-08T11:14:10.971Z,9.50
2018-03-08T11:15:05.457Z,9.50
2018-03-08T11:16:05.780Z,9.50
2018-03-08T11:17:05.574Z,9.50
2018-03-08T11:18:05.701Z,9.50
2018-03-08T11:19:05.860Z,9.50
2018-03-08T11:20:05.639Z,9.44
2018-03-08T11:21:05.772Z,9.44
2018-03-08T11:22:05.546Z,9.38
2018-03-08T11:23:05.876Z,9.38
2018-03-08T11:24:10.972Z,9.31
2018-03-08T11:25:05.465Z,9.31
2018-03-08T11:26:05.540Z,9.31
2018-03-08T11:27:05.376Z,9.31
2018-03-08T11:28:05.781Z,9.31
2018-03-08T11:29:10.967Z,9.38
2018-03-08T11:30:05.401Z,9.62
2018-03-08T11:31:06.178Z,9.75
2018-03-08T11:32:05.380Z,9.75
2018-03-08T11:33:06.267Z,9.81
2018-03-08T11:34:05.452Z,9.75
2018-03-08T11:35:05.547Z,9.69
2018-03-08T11:36:05.540Z,9.62
2018-03-08T11:37:05.462Z,9.56
2018-03-08T11:38:05.454Z,9.56
2018-03-08T11:39:05.709Z,9.50
2018-03-08T11:40:06.099Z,9.50
2018-03-08T11:41:05.298Z,9.50
2018-03-08T11:42:06.065Z,9.44
2018-03-08T11:43:05.944Z,9.50
2018-03-08T11:44:06.010Z,9.44
2018-03-08T11:45:06.015Z,9.44
2018-03-08T11:46:11.324Z,9.50
2018-03-08T11:47:05.699Z,9.44
2018-03-08T11:48:10.631Z,9.50
2018-03-08T11:49:06.405Z,9.50
2018-03-08T11:50:06.344Z,9.50
2018-03-08T11:51:06.120Z,9.50
2018-03-08T11:52:06.270Z,9.56
2018-03-08T11:53:06.275Z,9.56
2018-03-08T11:54:07.163Z,9.62
2018-03-08T11:55:06.105Z,9.62
2018-03-08T11:56:06.099Z,9.62
2018-03-08T11:57:06.166Z,9.69
2018-03-08T11:58:05.573Z,9.69
2018-03-08T11:59:06.130Z,9.69
2018-03-08T12:00:05.768Z,9.75
2018-03-08T12:01:05.946Z,9.75
2018-03-08T12:02:05.454Z,9.75
2018-03-08T12:03:06.254Z,9.75
2018-03-08T12:04:06.329Z,9.75
2018-03-08T12:05:05.873Z,9.75
2018-03-08T12:06:05.538Z,9.75
2018-03-08T12:07:06.171Z,9.75
2018-03-08T12:08:05.396Z,9.75
2018-03-08T12:09:06.271Z,9.75
2018-03-08T12:10:05.543Z,9.75
2018-03-08T12:11:05.665Z,9.75
2018-03-08T12:12:05.854Z,9.81
2018-03-08T12:13:05.624Z,9.81
2018-03-08T12:14:05.941Z,9.81
2018-03-08T12:15:06.102Z,9.81
2018-03-08T12:16:05.864Z,9.88
2018-03-08T12:17:05.833Z,9.88
2018-03-08T12:18:05.690Z,9.88
2018-03-08T12:19:10.758Z,9.88
2018-03-08T12:20:05.383Z,9.88
2018-03-08T12:21:11.323Z,9.88
2018-03-08T12:22:06.037Z,9.88
2018-03-08T12:23:05.460Z,9.94
2018-03-08T12:24:05.468Z,9.94
2018-03-08T12:25:05.701Z,9.94
2018-03-08T12:26:05.650Z,9.94
2018-03-08T12:27:05.853Z,9.88
2018-03-08T12:28:06.276Z,9.88
2018-03-08T12:29:06.389Z,9.88
2018-03-08T12:30:06.175Z,9.81
2018-03-08T12:31:06.016Z,9.81
2018-03-08T12:32:06.093Z,9.81
2018-03-08T12:33:06.006Z,9.75
2018-03-08T12:34:05.938Z,9.81
2018-03-08T12:35:05.699Z,9.75
2018-03-08T12:36:11.025Z,9.81
2018-03-08T12:37:06.247Z,9.75
2018-03-08T12:38:11.362Z,9.75
2018-03-08T12:39:05.847Z,9.75
2018-03-08T12:40:06.179Z,9.69
2018-03-08T12:41:05.953Z,9.69
2018-03-08T12:42:06.191Z,9.69
2018-03-08T12:43:05.375Z,9.69
2018-03-08T12:44:05.622Z,9.69
2018-03-08T12:45:05.696Z,9.62
2018-03-08T12:46:05.848Z,9.62
2018-03-08T12:47:06.208Z,9.62
2018-03-08T12:48:11.763Z,9.56
2018-03-08T12:49:06.979Z,9.62
2018-03-08T12:50:06.250Z,9.56
2018-03-08T12:51:06.113Z,9.56
2018-03-08T12:52:11.035Z,9.56
2018-03-08T12:53:06.263Z,9.56
2018-03-08T12:54:05.585Z,9.56
2018-03-08T12:55:05.621Z,9.56
2018-03-08T12:56:05.808Z,9.56
2018-03-08T12:57:10.994Z,9.56
2018-03-08T12:58:06.182Z,9.56
2018-03-08T12:59:06.007Z,9.56
2018-03-08T13:00:06.023Z,9.62
2018-03-08T13:01:05.767Z,9.62
2018-03-08T13:02:05.901Z,9.62
2018-03-08T13:03:06.970Z,9.62
2018-03-08T13:04:06.123Z,9.62
2018-03-08T13:05:10.305Z,9.69
2018-03-08T13:06:06.093Z,9.69
2018-03-08T13:07:05.934Z,9.69
2018-03-08T13:08:06.013Z,9.69
2018-03-08T13:09:06.209Z,9.69
2018-03-08T13:10:05.858Z,9.69
2018-03-08T13:11:05.616Z,9.69
2018-03-08T13:12:10.959Z,9.62
2018-03-08T13:13:05.371Z,9.62
2018-03-08T13:14:06.964Z,9.62
2018-03-08T13:15:05.687Z,9.62
2018-03-08T13:16:05.618Z,9.56
2018-03-08T13:17:06.586Z,9.56
2018-03-08T13:18:06.090Z,9.56
2018-03-08T13:19:06.193Z,9.56