createdAt,value
2022-09-15T00:01:11.857Z,100.00
2022-09-15T00:03:40.499Z,100.00
2022-09-15T00:06:09.473Z,100.00
2022-09-15T00:08:37.027Z,100.00
2022-09-15T00:11:22.901Z,100.00
2022-09-15T00:13:51.935Z,100.00
2022-09-15T00:16:22.114Z,100.00
2022-09-15T00:18:49.293Z,100.00
2022-09-15T00:21:21.445Z,100.00
2022-09-15T00:23:49.816Z,100.00
2022-09-15T00:26:22.674Z,100.00
2022-09-15T00:28:50.556Z,100.00
2022-09-15T00:31:22.477Z,100.00
2022-09-15T00:33:52.816Z,100.00
2022-09-15T00:36:21.556Z,100.00
2022-09-15T00:38:49.319Z,100.00
2022-09-15T00:41:20.437Z,100.00
2022-09-15T00:43:50.489Z,100.00
2022-09-15T00:46:30.888Z,100.00
2022-09-15T00:49:19.200Z,100.00
2022-09-15T00:52:08.979Z,100.00
2022-09-15T00:54:44.097Z,100.00
2022-09-15T00:57:23.480Z,100.00
2022-09-15T00:59:52.963Z,100.00
2022-09-15T01:02:26.918Z,100.00
2022-09-15T01:04:58.596Z,100.00
2022-09-15T01:07:56.100Z,100.00
2022-09-15T01:10:37.856Z,100.00
2022-09-15T01:13:11.875Z,100.00
2022-09-15T01:15:47.793Z,100.00
2022-09-15T01:18:33.112Z,100.00
2022-09-15T01:21:54.619Z,100.00
2022-09-15T01:24:57.191Z,100.00
2022-09-15T01:28:30.130Z,100.00
2022-09-15T01:31:35.214Z,100.00
2022-09-15T01:34:17.404Z,100.00
2022-09-15T01:37:05.894Z,100.00
2022-09-15T01:39:41.437Z,100.00
2022-09-15T01:42:14.730Z,100.00
2022-09-15T01:44:57.712Z,100.00
2022-09-15T01:47:29.413Z,100.00
2022-09-15T01:50:15.357Z,100.00
2022-09-15T01:52:48.918Z,100.00
2022-09-15T01:55:30.190Z,100.00
2022-09-15T01:57:58.889Z,100.00
2022-09-15T02:00:25.991Z,100.00
2022-09-15T02:03:04.233Z,100.00
2022-09-15T02:05:50.155Z,100.00
2022-09-15T02:08:57.421Z,100.00
2022-09-15T02:11:30.277Z,100.00
2022-09-15T02:14:28.307Z,100.00
2022-09-15T02:16:56.039Z,100.00
2022-09-15T02:19:38.936Z,100.00
2022-09-15T02:22:23.281Z,100.00
2022-09-15T02:25:03.039Z,100.00
2022-09-15T02:27:37.431Z,100.00
2022-09-15T02:30:13.206Z,100.00
2022-09-15T02:32:51.703Z,100.00
2022-09-15T02:35:19.075Z,100.00
2022-09-15T02:37:47.166Z,100.00
2022-09-15T02:40:14.372Z,100.00
2022-09-15T02:42:51.142Z,100.00
2022-09-15T02:45:20.403Z,100.00
2022-09-15T02:47:47.355Z,100.00
2022-09-15T02:50:14.439Z,100.00
2022-09-15T02:52:41.504Z,100.00
2022-09-15T02:55:10.211Z,100.00
2022-09-15T02:57:37.391Z,100.00
2022-09-15T03:00:13.240Z,100.00
2022-09-15T03:02:43.093Z,100.00
2022-09-15T03:05:10.458Z,100.00
2022-09-15T03:07:38.522Z,100.00
2022-09-15T03:10:08.628Z,100.00
2022-09-15T03:12:40.866Z,100.00
2022-09-15T03:15:11.068Z,100.00
2022-09-15T03:17:41.645Z,100.00
2022-09-15T03:20:11.772Z,100.00
2022-09-15T03:22:39.182Z,100.00
2022-09-15T03:25:07.304Z,100.00
2022-09-15T03:27:35.604Z,100.00
2022-09-15T03:30:05.152Z,100.00
2022-09-15T03:32:32.339Z,100.00
2022-09-15T03:34:59.842Z,100.00
2022-09-15T03:37:27.441Z,100.00
2022-09-15T03:39:54.409Z,100.00
2022-09-15T03:42:21.965Z,100.00
2022-09-15T03:44:48.859Z,100.00
2022-09-15T03:47:15.874Z,100.00
2022-09-15T03:49:42.971Z,100.00
2022-09-15T03:52:10.299Z,100.00
2022-09-15T03:54:37.261Z,100.00
2022-09-15T03:57:04.597Z,100.00
2022-09-15T03:59:31.567Z,100.00
2022-09-15T04:01:58.591Z,100.00
2022-09-15T04:04:25.608Z,100.00
2022-09-15T04:06:53.182Z,100.00
2022-09-15T04:09:21.399Z,100.00
2022-09-15T04:11:48.435Z,100.00
2022-09-15T04:14:15.932Z,100.00
2022-09-15T04:16:42.895Z,100.00
2022-09-15T04:19:09.911Z,100.00
2022-09-15T04:21:37.896Z,100.00
2022-09-15T04:24:05.887Z,100.00
2022-09-15T04:26:36.921Z,100.00
2022-09-15T04:29:13.593Z,100.00
2022-09-15T04:31:40.807Z,100.00
2022-09-15T04:34:08.004Z,100.00
2022-09-15T04:36:35.017Z,100.00
2022-09-15T04:39:02.096Z,100.00
2022-09-15T04:41:29.202Z,100.00
2022-09-15T04:43:56.368Z,100.00
2022-09-15T04:46:26.148Z,100.00
2022-09-15T04:48:53.990Z,100.00
2022-09-15T04:51:23.046Z,100.00
2022-09-15T04:53:51.977Z,100.00
2022-09-15T04:56:23.679Z,100.00
2022-09-15T04:58:58.245Z,100.00
2022-09-15T05:01:33.679Z,100.00
2022-09-15T05:04:03.992Z,100.00
2022-09-15T05:06:32.329Z,100.00
2022-09-15T05:08:59.427Z,100.00
2022-09-15T05:11:28.326Z,100.00
2022-09-15T05:13:55.415Z,100.00
2022-09-15T05:16:26.410Z,100.00
2022-09-15T05:18:57.560Z,100.00
2022-09-15T05:21:25.665Z,100.00
2022-09-15T05:23:54.129Z,100.00
2022-09-15T05:26:31.714Z,100.00
2022-09-15T05:28:58.745Z,100.00
2022-09-15T05:31:32.027Z,100.00
2022-09-15T05:34:02.823Z,100.00
2022-09-15T05:36:30.402Z,100.00
2022-09-15T05:38:58.995Z,100.00
2022-09-15T05:41:28.180Z,100.00
2022-09-15T05:43:57.343Z,100.00
2022-09-15T05:46:27.247Z,100.00
2022-09-15T05:48:57.904Z,100.00
2022-09-15T05:51:25.176Z,100.00
2022-09-15T05:53:52.419Z,100.00
2022-09-15T05:56:20.331Z,100.00
2022-09-15T05:58:49.141Z,100.00
2022-09-15T06:01:22.844Z,100.00
2022-09-15T06:03:50.248Z,100.00
2022-09-15T06:06:18.057Z,100.00
2022-09-15T06:08:51.906Z,100.00
2022-09-15T06:11:24.825Z,100.00
2022-09-15T06:13:52.122Z,100.00
2022-09-15T06:16:23.461Z,100.00
2022-09-15T06:18:53.306Z,100.00
2022-09-15T06:21:27.227Z,100.00
2022-09-15T06:23:56.852Z,100.00
2022-09-15T06:26:24.605Z,100.00
2022-09-15T06:28:58.055Z,100.00
2022-09-15T06:31:27.973Z,100.00
2022-09-15T06:33:57.625Z,100.00
2022-09-15T06:36:30.299Z,100.00
2022-09-15T06:38:58.690Z,100.00
2022-09-15T06:41:32.955Z,100.00
2022-09-15T06:44:14.124Z,100.00
2022-09-15T06:46:41.007Z,100.00
2022-09-15T06:49:07.972Z,100.00
2022-09-15T06:51:36.161Z,100.00
2022-09-15T06:54:04.644Z,100.00
2022-09-15T06:56:37.229Z,100.00
2022-09-15T06:59:05.562Z,100.00
2022-09-15T07:01:33.227Z,100.00
2022-09-15T07:04:05.808Z,100.00
2022-09-15T07:06:33.941Z,100.00
2022-09-15T07:09:02.435Z,100.00
2022-09-15T07:11:30.016Z,98.24
2022-09-15T07:13:57.269Z,98.06
2022-09-15T07:16:27.840Z,98.57
2022-09-15T07:18:57.175Z,98.11
2022-09-15T07:21:24.632Z,97.74
2022-09-15T07:23:52.253Z,98.42
2022-09-15T07:26:23.995Z,98.81
2022-09-15T07:28:58.773Z,98.59
2022-09-15T07:31:29.930Z,99.04
2022-09-15T07:33:59.141Z,99.19
2022-09-15T07:36:26.232Z,99.43
2022-09-15T07:38:53.510Z,98.88
2022-09-15T07:41:25.449Z,97.26
2022-09-15T07:43:56.187Z,96.24
2022-09-15T07:46:26.159Z,94.65
2022-09-15T07:48:57.950Z,93.09
2022-09-15T07:51:26.270Z,92.53
2022-09-15T07:53:54.326Z,91.43
2022-09-15T07:56:23.839Z,92.42
2022-09-15T07:58:51.347Z,93.74
2022-09-15T08:01:22.418Z,94.39
2022-09-15T08:03:52.663Z,92.96
2022-09-15T08:06:25.138Z,92.88
2022-09-15T08:08:56.331Z,93.54
2022-09-15T08:11:26.619Z,92.07
2022-09-15T08:13:53.801Z,90.19
2022-09-15T08:16:24.136Z,89.58
2022-09-15T08:18:55.292Z,89.03
2022-09-15T08:21:27.597Z,88.01
2022-09-15T08:23:59.383Z,88.59
2022-09-15T08:26:29.352Z,86.98
2022-09-15T08:28:57.863Z,88.45
2022-09-15T08:31:25.302Z,88.40
2022-09-15T08:33:55.514Z,89.33
2022-09-15T08:36:24.475Z,87.45
2022-09-15T08:38:51.491Z,87.02
2022-09-15T08:41:40.204Z,84.83
2022-09-15T08:44:22.803Z,83.36
2022-09-15T08:46:58.944Z,80.94
2022-09-15T08:49:51.101Z,80.80
2022-09-15T08:52:38.700Z,79.36
2022-09-15T08:55:33.647Z,79.00
2022-09-15T08:58:00.962Z,76.92
2022-09-15T09:00:30.377Z,78.37
2022-09-15T09:03:14.492Z,77.31
2022-09-15T09:06:03.340Z,77.11
2022-09-15T09:08:56.350Z,76.66
2022-09-15T09:11:56.482Z,74.13
2022-09-15T09:15:00.988Z,75.55
2022-09-15T09:17:59.069Z,75.86
2022-09-15T09:20:47.699Z,74.93
2022-09-15T09:23:23.862Z,76.29
2022-09-15T09:25:52.876Z,78.58
2022-09-15T09:28:35.163Z,79.51
2022-09-15T09:31:07.546Z,78.59
2022-09-15T09:33:49.728Z,78.03
2022-09-15T09:36:17.142Z,75.99
2022-09-15T09:38:48.173Z,75.85
2022-09-15T09:41:23.303Z,73.24
2022-09-15T09:43:55.986Z,73.67
2022-09-15T09:46:23.129Z,74.18
2022-09-15T09:49:05.012Z,74.50
2022-09-15T09:51:49.033Z,75.58
2022-09-15T09:54:16.207Z,73.88
2022-09-15T09:56:45.366Z,72.02
2022-09-15T09:59:41.673Z,72.63
2022-09-15T10:02:11.857Z,73.21
2022-09-15T10:04:41.933Z,74.17
2022-09-15T10:07:09.560Z,72.79
2022-09-15T10:09:39.027Z,73.32
2022-09-15T10:12:16.154Z,73.70
2022-09-15T10:14:45.446Z,73.48
2022-09-15T10:17:20.206Z,72.88
2022-09-15T10:19:58.332Z,70.01
2022-09-15T10:22:40.876Z,71.14
2022-09-15T10:25:19.672Z,71.49
2022-09-15T10:28:09.613Z,69.53
2022-09-15T10:30:38.556Z,69.05
2022-09-15T10:33:27.027Z,68.00
2022-09-15T10:36:03.319Z,69.22
2022-09-15T10:39:14.016Z,67.42
2022-09-15T10:42:04.482Z,67.79
2022-09-15T10:44:59.994Z,67.07
2022-09-15T10:48:07.069Z,68.60
2022-09-15T10:51:34.191Z,69.03
2022-09-15T10:54:24.652Z,70.38
2022-09-15T10:57:45.311Z,70.47
2022-09-15T11:01:12.366Z,72.34
2022-09-15T11:03:47.868Z,72.87
2022-09-15T11:06:34.175Z,73.30
2022-09-15T11:09:31.997Z,72.82
2022-09-15T11:12:25.875Z,72.49
2022-09-15T11:15:50.488Z,73.31
2022-09-15T11:18:48.136Z,74.22
2022-09-15T11:21:28.523Z,73.70
2022-09-15T11:24:48.328Z,72.89
2022-09-15T11:27:31.320Z,73.78
2022-09-15T11:30:20.138Z,72.72
2022-09-15T11:33:15.019Z,71.50
2022-09-15T11:35:46.568Z,68.18
2022-09-15T11:38:35.711Z,67.30
2022-09-15T11:41:10.675Z,67.53
2022-09-15T11:43:55.382Z,67.65
2022-09-15T11:47:22.929Z,68.03
2022-09-15T11:50:10.982Z,68.74
2022-09-15T11:52:53.100Z,68.35
2022-09-15T11:55:55.047Z,67.50
2022-09-15T11:58:37.698Z,68.15
2022-09-15T12:01:10.731Z,68.24
2022-09-15T12:03:43.294Z,68.51
2022-09-15T12:06:55.164Z,68.71
2022-09-15T12:09:22.866Z,66.86
2022-09-15T12:11:59.346Z,65.21
2022-09-15T12:14:37.119Z,62.82
2022-09-15T12:17:08.004Z,64.54
2022-09-15T12:19:53.681Z,60.61
2022-09-15T12:22:52.074Z,61.08
2022-09-15T12:25:40.777Z,61.72
2022-09-15T12:28:38.389Z,62.29
2022-09-15T12:31:24.876Z,62.95
2022-09-15T12:33:56.242Z,61.47
2022-09-15T12:36:44.036Z,61.07
2022-09-15T12:39:26.715Z,59.44
2022-09-15T12:42:08.767Z,59.94
2022-09-15T12:45:12.351Z,59.12
2022-09-15T12:47:49.101Z,57.26
2022-09-15T12:50:28.868Z,58.42
2022-09-15T12:53:23.049Z,58.07
2022-09-15T12:55:58.939Z,58.80
2022-09-15T12:58:49.658Z,57.82
2022-09-15T13:01:23.123Z,56.34
2022-09-15T13:03:50.205Z,58.51
2022-09-15T13:06:31.712Z,60.29
2022-09-15T13:09:05.562Z,56.60
2022-09-15T13:11:38.625Z,58.35
2022-09-15T13:14:08.297Z,57.66
2022-09-15T13:16:41.468Z,56.30
2022-09-15T13:19:33.083Z,56.49
2022-09-15T13:22:12.338Z,56.02
2022-09-15T13:25:15.598Z,54.96
2022-09-15T13:27:52.011Z,56.40
2022-09-15T13:31:00.929Z,56.62
2022-09-15T13:40:51.084Z,46.52
2022-09-15T13:43:53.476Z,48.27
2022-09-15T13:46:41.543Z,45.94
2022-09-15T13:49:48.738Z,45.86
2022-09-15T13:52:20.767Z,42.96
2022-09-15T13:55:19.317Z,43.38
2022-09-15T14:00:49.451Z,44.08
2022-09-15T14:03:25.609Z,43.58
2022-09-15T14:05:55.456Z,42.49
2022-09-15T14:08:32.421Z,43.16
2022-09-15T14:11:08.588Z,42.99
2022-09-15T14:13:46.481Z,44.13
2022-09-15T14:16:33.850Z,44.69
2022-09-15T14:19:04.743Z,46.13
2022-09-15T14:21:34.803Z,46.92
2022-09-15T14:24:20.229Z,47.15
2022-09-15T14:26:48.556Z,47.74
2022-09-15T14:29:26.672Z,47.37
2022-09-15T14:32:01.308Z,47.36
2022-09-15T14:34:35.426Z,47.46
2022-09-15T14:37:08.226Z,48.04
2022-09-15T14:39:37.693Z,46.75
2022-09-15T14:42:32.418Z,46.38
2022-09-15T14:48:17.095Z,46.55
2022-09-15T14:50:57.896Z,46.74
2022-09-15T14:53:28.155Z,47.25
2022-09-15T14:56:18.959Z,47.47
2022-09-15T14:59:10.543Z,48.13
2022-09-15T15:02:32.437Z,47.85
2022-09-15T15:05:30.731Z,48.43
2022-09-15T15:07:58.252Z,49.06
2022-09-15T15:10:35.618Z,49.72
2022-09-15T15:13:12.167Z,50.26
2022-09-15T15:15:39.604Z,49.23
2022-09-15T15:18:46.932Z,49.99
2022-09-15T15:21:37.273Z,50.95
2022-09-15T15:24:20.093Z,51.85
2022-09-15T15:26:50.800Z,51.43
2022-09-15T15:29:41.162Z,52.19
2022-09-15T15:32:20.766Z,52.79
2022-09-15T15:35:01.282Z,53.49
2022-09-15T15:37:32.685Z,53.86
2022-09-15T15:40:07.104Z,53.48
2022-09-15T15:42:35.245Z,53.78
2022-09-15T15:45:25.526Z,54.75
2022-09-15T15:47:53.404Z,53.67
2022-09-15T15:50:25.407Z,54.23
2022-09-15T15:52:53.084Z,53.96
2022-09-15T15:55:28.830Z,54.41
2022-09-15T15:57:56.170Z,55.11
2022-09-15T16:00:36.603Z,55.33
2022-09-15T16:03:05.354Z,55.69
2022-09-15T16:05:33.879Z,56.07
2022-09-15T16:08:11.231Z,56.23
2022-09-15T16:10:48.442Z,56.76
2022-09-15T16:13:19.955Z,56.00
2022-09-15T16:15:48.016Z,55.56
2022-09-15T16:18:15.629Z,56.06
2022-09-15T16:20:43.319Z,55.83
2022-09-15T16:23:18.033Z,55.87
2022-09-15T16:25:55.229Z,54.94
2022-09-15T16:28:22.272Z,55.55
2022-09-15T16:30:49.991Z,55.63
2022-09-15T16:33:19.459Z,54.76
2022-09-15T16:35:53.040Z,55.41
2022-09-15T16:38:21.365Z,54.46
2022-09-15T16:40:51.120Z,54.33
2022-09-15T16:43:23.005Z,53.61
2022-09-15T16:45:54.159Z,54.49
2022-09-15T16:48:21.544Z,54.76
2022-09-15T16:51:16.884Z,54.89
2022-09-15T16:53:39.438Z,55.58
2022-09-15T16:56:11.181Z,56.28
2022-09-15T16:58:40.441Z,56.26
2022-09-15T17:01:15.626Z,56.52
2022-09-15T17:03:43.374Z,57.36
2022-09-15T17:06:14.977Z,57.79
2022-09-15T17:08:48.066Z,57.80
2022-09-15T17:11:19.689Z,57.15
2022-09-15T17:13:48.101Z,57.38
2022-09-15T17:16:21.548Z,57.37
2022-09-15T17:18:49.671Z,57.68
2022-09-15T17:21:18.271Z,57.79
2022-09-15T17:23:49.194Z,58.10
2022-09-15T17:26:23.965Z,58.43
2022-09-15T17:28:52.958Z,59.13
2022-09-15T17:31:23.575Z,59.63
2022-09-15T17:33:53.222Z,60.16
2022-09-15T17:36:20.280Z,60.80
2022-09-15T17:38:48.865Z,61.43
2022-09-15T17:41:19.566Z,61.41
2022-09-15T17:43:47.530Z,61.78
2022-09-15T17:46:15.149Z,62.24
2022-09-15T17:48:42.295Z,62.75
2022-09-15T17:51:17.094Z,62.54
2022-09-15T17:53:46.389Z,63.24
2022-09-15T17:56:13.691Z,63.35
2022-09-15T17:58:41.415Z,63.66
2022-09-15T18:01:13.261Z,64.28
2022-09-15T18:03:43.222Z,64.42
2022-09-15T18:06:11.375Z,64.66
2022-09-15T18:08:38.444Z,64.58
2022-09-15T18:11:07.002Z,64.75
2022-09-15T18:13:35.188Z,65.19
2022-09-15T18:16:11.322Z,65.68
2022-09-15T18:18:40.257Z,66.26
2022-09-15T18:21:11.773Z,66.55
2022-09-15T18:23:39.141Z,67.13
2022-09-15T18:26:06.353Z,67.21
2022-09-15T18:28:33.399Z,67.76
2022-09-15T18:31:00.388Z,68.09
2022-09-15T18:33:27.429Z,68.38
2022-09-15T18:35:58.981Z,68.77
2022-09-15T18:38:27.542Z,69.16
2022-09-15T18:40:57.025Z,69.51
2022-09-15T18:43:27.262Z,69.76
2022-09-15T18:46:01.170Z,70.20
2022-09-15T18:48:29.280Z,70.45
2022-09-15T18:50:56.783Z,70.86
2022-09-15T18:53:24.583Z,70.42
2022-09-15T18:55:51.727Z,70.09
2022-09-15T18:58:19.796Z,69.72
2022-09-15T19:00:49.051Z,69.83
2022-09-15T19:03:16.012Z,69.77
2022-09-15T19:05:45.950Z,69.95
2022-09-15T19:08:14.004Z,70.21
2022-09-15T19:10:43.806Z,70.41
2022-09-15T19:13:15.558Z,70.39
2022-09-15T19:15:44.034Z,70.60
2022-09-15T19:18:11.259Z,70.64
2022-09-15T19:20:38.351Z,70.78
2022-09-15T19:23:05.475Z,70.70
2022-09-15T19:25:32.814Z,70.77
2022-09-15T19:27:59.772Z,70.97
2022-09-15T19:30:27.156Z,71.18
2022-09-15T19:32:54.380Z,71.23
2022-09-15T19:35:21.572Z,71.11
2022-09-15T19:37:48.859Z,71.04
2022-09-15T19:40:18.011Z,70.87
2022-09-15T19:42:45.657Z,71.02
2022-09-15T19:45:13.707Z,71.00
2022-09-15T19:47:41.685Z,71.09
2022-09-15T19:50:12.024Z,71.15
2022-09-15T19:52:40.375Z,71.26
2022-09-15T19:55:09.800Z,71.33
2022-09-15T19:57:41.777Z,71.68
2022-09-15T20:00:12.658Z,71.86
2022-09-15T20:02:40.247Z,71.92
2022-09-15T20:07:53.531Z,72.46
2022-09-15T20:10:20.572Z,72.64
2022-09-15T20:12:47.804Z,72.59
2022-09-15T20:15:16.343Z,72.70
2022-09-15T20:17:43.576Z,72.93
2022-09-15T20:20:11.782Z,73.31
2022-09-15T20:22:38.848Z,73.36
2022-09-15T20:25:06.235Z,73.31
2022-09-15T20:27:33.679Z,73.33
2022-09-15T20:30:00.642Z,73.84
2022-09-15T20:32:29.276Z,73.97
2022-09-15T20:34:56.247Z,74.16
2022-09-15T20:37:23.304Z,74.55
2022-09-15T20:39:51.360Z,74.96
2022-09-15T20:42:18.798Z,75.04
2022-09-15T20:44:45.854Z,75.29
2022-09-15T20:47:12.927Z,75.43
2022-09-15T20:49:40.025Z,75.64
2022-09-15T20:52:09.005Z,75.71
2022-09-15T20:54:36.067Z,76.05
2022-09-15T20:57:03.148Z,76.38
2022-09-15T20:59:30.127Z,76.79
2022-09-15T21:01:57.234Z,76.78
2022-09-15T21:04:24.392Z,77.12
2022-09-15T21:06:51.450Z,77.38
2022-09-15T21:09:18.652Z,77.56
2022-09-15T21:11:48.176Z,77.78
2022-09-15T21:14:17.193Z,77.85
2022-09-15T21:16:44.603Z,77.90
2022-09-15T21:19:14.464Z,77.93
2022-09-15T21:21:41.481Z,78.21
2022-09-15T21:24:09.916Z,78.28
2022-09-15T21:27:00.954Z,78.34
2022-09-15T21:29:29.094Z,78.56
2022-09-15T21:31:56.332Z,78.52
2022-09-15T21:34:24.097Z,78.37
2022-09-15T21:36:53.491Z,78.52
2022-09-15T21:39:20.879Z,78.73
2022-09-15T21:41:47.848Z,79.06
2022-09-15T21:44:15.152Z,79.09
2022-09-15T21:46:42.583Z,79.27
2022-09-15T21:49:09.556Z,79.50
2022-09-15T21:51:36.654Z,79.86
2022-09-15T21:54:03.747Z,79.94
2022-09-15T21:56:31.239Z,80.02
2022-09-15T21:58:58.554Z,80.28
2022-09-15T22:01:30.656Z,80.76
2022-09-15T22:04:04.827Z,80.70
2022-09-15T22:06:35.884Z,80.67
2022-09-15T22:09:14.436Z,80.70
2022-09-15T22:11:42.223Z,80.90
2022-09-15T22:14:10.397Z,80.93
2022-09-15T22:16:40.126Z,81.02
2022-09-15T22:19:09.769Z,81.14
2022-09-15T22:21:41.441Z,80.90
2022-09-15T22:24:13.759Z,80.79
2022-09-15T22:26:42.873Z,80.69
2022-09-15T22:29:15.909Z,80.79
2022-09-15T22:31:43.078Z,80.70
2022-09-15T22:34:10.429Z,80.90
2022-09-15T22:36:38.063Z,80.96
2022-09-15T22:39:06.320Z,80.86
2022-09-15T22:41:37.471Z,80.79
2022-09-15T22:44:06.624Z,80.68
2022-09-15T22:46:34.707Z,80.69
2022-09-15T22:49:02.226Z,80.75
2022-09-15T22:51:33.022Z,80.42
2022-09-15T22:54:02.897Z,80.44
2022-09-15T22:56:30.914Z,80.65
2022-09-15T22:59:00.298Z,80.53
2022-09-15T23:01:30.779Z,81.10
2022-09-15T23:04:02.549Z,81.14
2022-09-15T23:06:33.885Z,81.52
2022-09-15T23:09:07.538Z,81.76
2022-09-15T23:11:39.775Z,81.57
2022-09-15T23:14:14.318Z,81.86
2022-09-15T23:16:43.046Z,82.07
2022-09-15T23:19:13.652Z,82.20
2022-09-15T23:21:40.750Z,82.24
2022-09-15T23:24:08.726Z,82.27
2022-09-15T23:26:35.782Z,82.31
2022-09-15T23:29:02.839Z,82.52
2022-09-15T23:31:33.049Z,82.53
2022-09-15T23:34:00.128Z,82.53
2022-09-15T23:36:27.080Z,82.89
2022-09-15T23:38:54.164Z,82.85
2022-09-15T23:41:21.533Z,83.08
2022-09-15T23:43:49.474Z,82.95
2022-09-15T23:46:16.854Z,82.80
2022-09-15T23:48:45.021Z,82.93
2022-09-15T23:51:12.095Z,82.90
2022-09-15T23:53:40.124Z,82.87
2022-09-15T23:56:07.773Z,82.81
2022-09-15T23:58:34.792Z,82.83
