createdAt,value
2019-01-29T00:01:45.541Z,3.00
2019-01-29T00:04:17.882Z,3.00
2019-01-29T00:06:50.333Z,2.90
2019-01-29T00:09:22.939Z,2.90
2019-01-29T00:11:55.254Z,2.90
2019-01-29T00:14:27.604Z,3.00
2019-01-29T00:17:00.212Z,3.00
2019-01-29T00:19:32.706Z,2.90
2019-01-29T00:22:05.032Z,3.00
2019-01-29T00:24:37.328Z,3.00
2019-01-29T00:27:09.781Z,3.10
2019-01-29T00:29:42.656Z,3.10
2019-01-29T00:32:15.026Z,3.20
2019-01-29T00:34:47.811Z,3.20
2019-01-29T00:37:20.212Z,3.30
2019-01-29T00:39:52.816Z,3.30
2019-01-29T00:42:25.133Z,3.10
2019-01-29T00:44:57.409Z,3.20
2019-01-29T00:47:29.812Z,3.10
2019-01-29T00:50:02.331Z,3.30
2019-01-29T00:52:41.819Z,3.20
2019-01-29T00:55:09.429Z,3.20
2019-01-29T00:57:41.709Z,3.10
2019-01-29T01:00:21.117Z,3.10
2019-01-29T01:02:53.626Z,3.10
2019-01-29T01:05:26.029Z,3.20
2019-01-29T01:07:58.401Z,3.10
2019-01-29T01:10:30.632Z,3.20
2019-01-29T01:13:03.032Z,3.00
2019-01-29T01:15:35.520Z,2.90
2019-01-29T01:18:08.309Z,2.80
2019-01-29T01:20:40.705Z,2.70
2019-01-29T01:23:13.130Z,2.60
2019-01-29T01:25:45.216Z,2.50
2019-01-29T01:28:17.615Z,2.60
2019-01-29T01:30:49.931Z,2.60
2019-01-29T01:33:22.232Z,2.40
2019-01-29T01:35:54.596Z,2.50
2019-01-29T01:38:27.219Z,2.60
2019-01-29T01:41:00.522Z,2.60
2019-01-29T01:43:32.822Z,2.60
2019-01-29T01:46:05.480Z,2.50
2019-01-29T01:48:37.967Z,2.40
2019-01-29T01:51:10.275Z,2.40
2019-01-29T01:53:42.470Z,2.50
2019-01-29T01:56:14.728Z,2.60
2019-01-29T01:58:47.005Z,2.50
2019-01-29T02:01:19.318Z,2.50
2019-01-29T02:03:51.757Z,2.40
2019-01-29T02:06:24.086Z,2.40
2019-01-29T02:08:56.290Z,2.40
2019-01-29T02:11:28.697Z,2.50
2019-01-29T02:14:01.282Z,2.50
2019-01-29T02:16:33.741Z,2.60
2019-01-29T02:19:06.131Z,2.50
2019-01-29T02:21:38.308Z,2.50
2019-01-29T02:24:10.697Z,2.50
2019-01-29T02:26:42.773Z,2.50
2019-01-29T02:29:14.888Z,2.50
2019-01-29T02:31:47.073Z,2.40
2019-01-29T02:34:19.381Z,2.60
2019-01-29T02:36:51.773Z,2.50
2019-01-29T02:39:23.848Z,2.40
2019-01-29T02:41:56.149Z,2.40
2019-01-29T02:44:28.532Z,2.40
2019-01-29T02:47:01.101Z,2.40
2019-01-29T02:49:33.302Z,2.40
2019-01-29T02:52:05.580Z,2.30
2019-01-29T02:54:37.836Z,2.30
2019-01-29T02:57:10.257Z,2.30
2019-01-29T02:59:42.556Z,2.20
2019-01-29T03:02:15.115Z,2.00
2019-01-29T03:04:47.724Z,2.00
2019-01-29T03:07:20.011Z,2.00
2019-01-29T03:09:52.343Z,2.00
2019-01-29T03:12:24.558Z,2.00
2019-01-29T03:14:56.954Z,1.90
2019-01-29T03:17:29.680Z,1.80
2019-01-29T03:20:01.950Z,1.80
2019-01-29T03:22:34.263Z,1.70
2019-01-29T03:25:07.809Z,1.60
2019-01-29T03:27:40.121Z,1.60
2019-01-29T03:30:13.781Z,1.60
2019-01-29T03:32:46.479Z,1.50
2019-01-29T03:35:18.981Z,1.50
2019-01-29T03:37:51.253Z,1.50
2019-01-29T03:40:25.293Z,1.50
2019-01-29T03:42:57.587Z,1.50
2019-01-29T03:45:29.999Z,1.50
2019-01-29T03:48:02.089Z,1.40
2019-01-29T03:50:34.412Z,1.40
2019-01-29T03:53:06.784Z,1.50
2019-01-29T03:55:38.992Z,1.40
2019-01-29T03:58:11.348Z,1.40
2019-01-29T04:00:43.656Z,1.40
2019-01-29T04:03:15.777Z,1.40
2019-01-29T04:05:48.168Z,1.50
2019-01-29T04:08:20.438Z,1.40
2019-01-29T04:10:52.662Z,1.40
2019-01-29T04:13:25.185Z,1.40
2019-01-29T04:15:57.670Z,1.40
2019-01-29T04:18:29.984Z,1.40
2019-01-29T04:21:02.557Z,1.30
2019-01-29T04:23:34.623Z,1.30
2019-01-29T04:26:06.831Z,1.40
2019-01-29T04:28:39.139Z,1.40
2019-01-29T04:31:11.623Z,1.40
2019-01-29T04:33:43.850Z,1.30
2019-01-29T04:36:16.024Z,1.30
2019-01-29T04:38:48.348Z,1.30
2019-01-29T04:41:20.616Z,1.30
2019-01-29T04:43:53.117Z,1.30
2019-01-29T04:46:25.510Z,1.30
2019-01-29T04:48:57.913Z,1.20
2019-01-29T04:51:30.172Z,1.20
2019-01-29T04:54:02.587Z,1.10
2019-01-29T04:56:34.779Z,1.10
2019-01-29T04:59:07.093Z,1.20
2019-01-29T05:01:39.369Z,1.10
2019-01-29T05:04:11.676Z,1.20
2019-01-29T05:06:43.891Z,1.20
2019-01-29T05:09:15.998Z,1.20
2019-01-29T05:11:48.768Z,1.10
2019-01-29T05:14:20.960Z,1.00
2019-01-29T05:16:53.394Z,1.00
2019-01-29T05:19:25.600Z,1.00
2019-01-29T05:21:57.937Z,1.00
2019-01-29T05:24:30.131Z,1.00
2019-01-29T05:27:02.424Z,1.00
2019-01-29T05:29:34.848Z,0.90
2019-01-29T05:32:07.241Z,0.80
2019-01-29T05:34:39.477Z,0.90
2019-01-29T05:37:11.555Z,0.90
2019-01-29T05:39:43.716Z,1.00
2019-01-29T05:42:15.997Z,0.90
2019-01-29T05:44:48.323Z,0.80
2019-01-29T05:47:20.912Z,0.70
2019-01-29T05:49:53.244Z,0.70
2019-01-29T05:52:25.433Z,0.70
2019-01-29T05:54:59.722Z,0.60
2019-01-29T05:57:31.813Z,0.60
2019-01-29T06:00:06.210Z,0.60
2019-01-29T06:02:38.281Z,0.50
2019-01-29T06:05:10.980Z,0.50
2019-01-29T06:07:43.369Z,0.50
2019-01-29T06:10:16.479Z,0.40
2019-01-29T06:12:48.768Z,0.40
2019-01-29T06:15:21.155Z,0.30
2019-01-29T06:17:53.429Z,0.30
2019-01-29T06:20:26.407Z,0.20
2019-01-29T06:22:59.221Z,0.10
2019-01-29T06:25:31.683Z,0.20
2019-01-29T06:28:04.271Z,0.20
2019-01-29T06:30:36.854Z,0.20
2019-01-29T06:33:09.426Z,0.20
2019-01-29T06:35:41.639Z,0.20
2019-01-29T06:38:13.817Z,0.20
2019-01-29T06:40:46.186Z,0.10
2019-01-29T06:43:18.360Z,0.40
2019-01-29T06:45:50.480Z,0.50
2019-01-29T06:48:23.036Z,0.60
2019-01-29T06:50:55.321Z,0.50
2019-01-29T06:53:27.974Z,0.30
2019-01-29T06:56:00.538Z,0.30
2019-01-29T06:58:33.250Z,0.30
2019-01-29T07:01:06.276Z,0.40
2019-01-29T07:03:38.461Z,0.10
2019-01-29T07:06:10.878Z,0.30
2019-01-29T07:08:43.760Z,0.40
2019-01-29T07:11:16.426Z,0.40
2019-01-29T07:13:48.721Z,0.40
2019-01-29T07:16:46.757Z,0.40
2019-01-29T07:19:29.224Z,0.40
2019-01-29T07:22:01.924Z,0.40
2019-01-29T07:24:42.430Z,0.40
2019-01-29T07:27:08.513Z,0.50
2019-01-29T07:29:40.604Z,0.50
2019-01-29T07:32:13.098Z,0.70
2019-01-29T07:34:45.448Z,0.70
2019-01-29T07:37:21.929Z,0.70
2019-01-29T07:39:51.615Z,0.90
2019-01-29T07:42:23.871Z,1.00
2019-01-29T07:44:56.188Z,1.00
2019-01-29T07:47:28.594Z,0.90
2019-01-29T07:50:01.218Z,0.90
2019-01-29T07:52:33.646Z,1.10
2019-01-29T07:55:06.212Z,1.10
2019-01-29T07:57:38.504Z,1.30
2019-01-29T08:00:11.257Z,1.30
2019-01-29T08:02:43.507Z,1.40
2019-01-29T08:05:16.113Z,1.30
2019-01-29T08:07:48.477Z,1.30
2019-01-29T08:10:20.944Z,1.30
2019-01-29T08:12:53.476Z,1.20
2019-01-29T08:15:25.890Z,1.30
2019-01-29T08:17:58.322Z,1.40
2019-01-29T08:20:30.721Z,1.30
2019-01-29T08:23:03.278Z,1.30
2019-01-29T08:25:35.859Z,1.40
2019-01-29T08:28:08.477Z,1.40
2019-01-29T08:30:40.894Z,1.30
2019-01-29T08:33:13.118Z,1.30
2019-01-29T08:35:45.526Z,1.40
2019-01-29T08:38:18.017Z,1.50
2019-01-29T08:40:50.296Z,1.60
2019-01-29T08:43:22.609Z,1.50
2019-01-29T08:45:54.875Z,1.50
2019-01-29T08:48:27.093Z,1.30
2019-01-29T08:50:59.372Z,1.40
2019-01-29T08:53:31.684Z,1.40
2019-01-29T08:56:04.362Z,1.50
2019-01-29T08:58:36.958Z,1.50
2019-01-29T09:01:09.380Z,1.50
2019-01-29T09:03:41.682Z,1.50
2019-01-29T09:06:14.278Z,1.60
2019-01-29T09:08:46.791Z,1.50
2019-01-29T09:11:19.240Z,1.50
2019-01-29T09:13:51.516Z,1.50
2019-01-29T09:16:24.106Z,1.50
2019-01-29T09:18:56.288Z,1.60
2019-01-29T09:21:28.872Z,1.60
2019-01-29T09:24:01.263Z,1.60
2019-01-29T09:26:33.886Z,1.60
2019-01-29T09:29:06.541Z,1.70
2019-01-29T09:31:39.135Z,1.90
2019-01-29T09:34:11.589Z,2.20
2019-01-29T09:36:44.016Z,2.10
2019-01-29T09:39:16.472Z,2.20
2019-01-29T09:41:49.051Z,2.40
2019-01-29T09:44:21.948Z,2.20
2019-01-29T09:46:57.176Z,2.30
2019-01-29T09:49:29.758Z,2.40
2019-01-29T09:52:02.529Z,2.20
2019-01-29T09:54:35.155Z,2.20
2019-01-29T09:57:07.882Z,2.00
2019-01-29T09:59:40.622Z,2.00
2019-01-29T10:02:13.012Z,2.10
2019-01-29T10:04:45.230Z,2.10
2019-01-29T10:07:17.796Z,2.30
2019-01-29T10:09:50.182Z,2.40
2019-01-29T10:12:22.694Z,2.40
2019-01-29T10:14:55.914Z,2.40
2019-01-29T10:17:28.497Z,2.40
2019-01-29T10:20:02.941Z,2.40
2019-01-29T10:22:35.030Z,2.40
2019-01-29T10:25:09.049Z,2.30
2019-01-29T10:27:41.646Z,2.50
2019-01-29T10:30:14.212Z,2.30
2019-01-29T10:32:46.888Z,2.30
2019-01-29T10:35:20.127Z,2.40
2019-01-29T10:37:52.787Z,2.20
2019-01-29T10:40:25.561Z,2.30
2019-01-29T10:42:58.261Z,2.40
2019-01-29T10:45:30.750Z,2.40
2019-01-29T10:48:03.357Z,2.40
2019-01-29T10:50:35.753Z,2.30
2019-01-29T10:53:07.949Z,2.20
2019-01-29T10:55:46.932Z,2.30
2019-01-29T10:58:14.630Z,2.30
2019-01-29T11:00:47.340Z,2.50
2019-01-29T11:03:19.733Z,2.60
2019-01-29T11:05:52.260Z,2.60
2019-01-29T11:08:24.784Z,2.70
2019-01-29T11:10:57.317Z,2.70
2019-01-29T11:13:29.712Z,2.70
2019-01-29T11:16:02.077Z,2.70
2019-01-29T11:18:34.420Z,2.60
2019-01-29T11:21:06.821Z,2.60
2019-01-29T11:23:39.566Z,2.50
2019-01-29T11:26:11.984Z,2.60
2019-01-29T11:28:44.499Z,2.70
2019-01-29T11:31:17.044Z,2.80
2019-01-29T11:33:49.707Z,2.70
2019-01-29T11:36:22.119Z,2.70
2019-01-29T11:38:54.496Z,2.80
2019-01-29T11:41:27.030Z,2.70
2019-01-29T11:44:00.540Z,2.60
2019-01-29T11:46:32.875Z,2.80
2019-01-29T11:49:05.317Z,2.90
2019-01-29T11:51:37.596Z,3.10
2019-01-29T11:54:11.123Z,3.00
2019-01-29T11:56:43.654Z,2.90
2019-01-29T11:59:16.443Z,2.90
2019-01-29T12:01:48.969Z,2.90
2019-01-29T12:04:21.356Z,2.80
2019-01-29T12:06:53.717Z,2.90
2019-01-29T12:09:25.914Z,2.90
2019-01-29T12:11:58.097Z,2.80
2019-01-29T12:14:30.595Z,2.80
2019-01-29T12:17:03.164Z,2.90
2019-01-29T12:19:35.885Z,2.90
2019-01-29T12:22:08.493Z,3.00
2019-01-29T12:24:40.827Z,3.10
2019-01-29T12:27:13.111Z,3.00
2019-01-29T12:29:45.442Z,3.10
2019-01-29T12:32:17.853Z,3.20
2019-01-29T12:34:50.090Z,3.00
2019-01-29T12:37:22.539Z,3.00
2019-01-29T12:39:55.489Z,3.00
2019-01-29T12:42:27.753Z,3.10
2019-01-29T12:45:00.252Z,3.20
2019-01-29T12:47:32.709Z,3.50
2019-01-29T12:50:07.396Z,3.50
2019-01-29T12:53:03.671Z,3.40
2019-01-29T12:55:35.842Z,3.60
2019-01-29T12:58:08.161Z,3.60
2019-01-29T13:00:44.285Z,3.50
2019-01-29T13:03:16.704Z,3.50
2019-01-29T13:05:49.292Z,3.70
2019-01-29T13:08:21.677Z,3.70
2019-01-29T13:10:54.249Z,3.80
2019-01-29T13:13:26.676Z,3.70
2019-01-29T13:15:59.098Z,3.50
2019-01-29T13:18:31.614Z,3.60
2019-01-29T13:21:03.972Z,3.70
2019-01-29T13:23:36.405Z,3.70
2019-01-29T13:26:08.590Z,3.90
2019-01-29T13:28:41.280Z,3.80
2019-01-29T13:31:13.836Z,3.60
2019-01-29T13:33:46.222Z,3.50
2019-01-29T13:36:18.662Z,3.50
2019-01-29T13:38:51.338Z,3.50
2019-01-29T13:41:24.027Z,3.50
2019-01-29T13:43:56.317Z,3.60
2019-01-29T13:46:28.785Z,3.60
2019-01-29T13:49:01.057Z,3.60
2019-01-29T13:51:33.440Z,3.70
2019-01-29T13:54:05.762Z,3.80
2019-01-29T13:56:39.050Z,3.70
2019-01-29T13:59:11.561Z,3.60
2019-01-29T14:01:44.006Z,3.50
2019-01-29T14:04:16.116Z,3.30
2019-01-29T14:06:48.937Z,3.30
2019-01-29T14:09:21.464Z,3.30
2019-01-29T14:11:53.994Z,3.30
2019-01-29T14:14:28.341Z,3.40
2019-01-29T14:17:01.099Z,3.50
2019-01-29T14:19:33.774Z,3.50
2019-01-29T14:22:06.480Z,3.60
2019-01-29T14:24:39.339Z,3.70
2019-01-29T14:27:11.651Z,4.00
2019-01-29T14:29:44.249Z,4.00
2019-01-29T14:32:16.676Z,4.00
2019-01-29T14:34:48.885Z,3.90
2019-01-29T14:37:21.321Z,3.90
2019-01-29T14:40:22.080Z,3.70
2019-01-29T14:42:54.772Z,3.80
2019-01-29T14:45:27.321Z,3.60
2019-01-29T14:47:59.536Z,3.50
2019-01-29T14:50:32.012Z,3.60
2019-01-29T14:53:04.411Z,3.90
2019-01-29T14:55:36.767Z,3.90
2019-01-29T14:58:08.940Z,3.70
2019-01-29T15:00:42.047Z,3.80
2019-01-29T15:03:14.632Z,3.90
2019-01-29T15:05:46.845Z,3.90
2019-01-29T15:08:19.091Z,4.00
2019-01-29T15:10:51.716Z,4.00
2019-01-29T15:13:24.188Z,4.20
2019-01-29T15:16:02.966Z,4.30
2019-01-29T15:18:39.571Z,4.00
2019-01-29T15:21:12.252Z,4.00
2019-01-29T15:23:44.855Z,4.00
2019-01-29T15:26:17.086Z,4.10
2019-01-29T15:28:49.579Z,4.00
2019-01-29T15:31:22.118Z,4.10
2019-01-29T15:33:54.797Z,4.20
2019-01-29T15:36:27.197Z,4.10
2019-01-29T15:38:59.568Z,4.10
2019-01-29T15:41:31.896Z,4.00
2019-01-29T15:44:04.533Z,3.90
2019-01-29T15:46:37.387Z,4.00
2019-01-29T15:49:09.765Z,3.90
2019-01-29T15:51:42.220Z,3.90
2019-01-29T15:54:14.376Z,3.90
2019-01-29T15:56:48.106Z,4.10
2019-01-29T15:59:20.887Z,4.10
2019-01-29T16:01:53.490Z,4.10
2019-01-29T16:04:25.884Z,4.10
2019-01-29T16:06:58.750Z,4.30
2019-01-29T16:09:31.040Z,4.10
2019-01-29T16:12:03.498Z,4.30
2019-01-29T16:14:35.939Z,4.30
2019-01-29T16:17:08.540Z,4.50
2019-01-29T16:19:40.820Z,4.50
2019-01-29T16:22:13.247Z,4.50
2019-01-29T16:24:45.710Z,4.40
2019-01-29T16:27:22.781Z,4.50
2019-01-29T16:29:51.980Z,4.60
2019-01-29T16:32:24.090Z,4.60
2019-01-29T16:34:56.458Z,4.50
2019-01-29T16:37:28.921Z,4.10
2019-01-29T16:40:03.044Z,4.20
2019-01-29T16:42:35.291Z,4.40
2019-01-29T16:45:08.857Z,4.50
2019-01-29T16:47:41.289Z,4.30
2019-01-29T16:50:14.776Z,4.40
2019-01-29T16:52:47.036Z,4.10
2019-01-29T16:55:19.742Z,4.20
2019-01-29T16:57:52.770Z,4.20
2019-01-29T17:00:26.826Z,4.30
2019-01-29T17:02:59.861Z,4.40
2019-01-29T17:05:32.309Z,4.40
2019-01-29T17:08:04.746Z,4.30
2019-01-29T17:10:37.114Z,4.40
2019-01-29T17:13:10.117Z,4.40
2019-01-29T17:15:42.610Z,4.30
2019-01-29T17:18:15.395Z,4.40
2019-01-29T17:20:47.560Z,4.50
2019-01-29T17:23:20.168Z,4.70
2019-01-29T17:25:52.367Z,4.70
2019-01-29T17:28:24.724Z,4.70
2019-01-29T17:30:56.989Z,4.70
2019-01-29T17:33:29.555Z,4.70
2019-01-29T17:36:01.839Z,4.70
2019-01-29T17:38:34.201Z,4.70
2019-01-29T17:41:06.405Z,4.70
2019-01-29T17:43:38.742Z,4.60
2019-01-29T17:46:11.050Z,4.60
2019-01-29T17:48:43.528Z,4.50
2019-01-29T17:51:15.965Z,4.60
2019-01-29T17:53:48.163Z,4.80
2019-01-29T17:56:20.513Z,4.60
2019-01-29T17:58:52.814Z,4.40
2019-01-29T18:01:25.127Z,4.40
2019-01-29T18:03:57.634Z,4.40
2019-01-29T18:06:29.933Z,4.40
2019-01-29T18:09:05.504Z,4.50
2019-01-29T18:11:37.876Z,4.60
2019-01-29T18:14:10.564Z,4.70
2019-01-29T18:16:43.021Z,4.50
2019-01-29T18:19:15.152Z,4.70
2019-01-29T18:21:56.713Z,4.80
2019-01-29T18:24:21.542Z,4.70
2019-01-29T18:26:53.898Z,4.70
2019-01-29T18:29:26.124Z,4.70
2019-01-29T18:31:58.375Z,4.70
2019-01-29T18:34:30.560Z,4.80
2019-01-29T18:37:02.988Z,4.70
2019-01-29T18:39:35.310Z,4.50
2019-01-29T18:42:07.688Z,4.60
2019-01-29T18:44:40.078Z,4.50
2019-01-29T18:47:12.877Z,4.70
2019-01-29T18:49:45.321Z,4.70
2019-01-29T18:52:17.586Z,4.80
2019-01-29T18:54:50.006Z,4.70
2019-01-29T18:57:22.777Z,4.80
2019-01-29T18:59:55.086Z,4.60
2019-01-29T19:02:27.463Z,4.50
2019-01-29T19:04:59.738Z,4.50
2019-01-29T19:07:32.057Z,4.40
2019-01-29T19:10:04.955Z,4.60
2019-01-29T19:12:37.709Z,4.70
2019-01-29T19:15:13.100Z,4.50
2019-01-29T19:17:45.504Z,4.50
2019-01-29T19:20:19.565Z,4.30
2019-01-29T19:22:51.879Z,4.20
2019-01-29T19:25:24.340Z,4.30
2019-01-29T19:27:56.626Z,4.40
2019-01-29T19:30:30.376Z,4.40
2019-01-29T19:33:02.936Z,4.50
2019-01-29T19:35:35.264Z,4.60
2019-01-29T19:38:07.708Z,4.60
2019-01-29T19:40:40.481Z,4.70
2019-01-29T19:43:13.737Z,4.60
2019-01-29T19:45:46.106Z,4.70
2019-01-29T19:48:18.205Z,4.60
2019-01-29T19:50:50.866Z,4.60
2019-01-29T19:53:23.098Z,4.60
2019-01-29T19:55:55.652Z,4.60
2019-01-29T19:58:32.281Z,4.60
2019-01-29T20:01:02.181Z,4.60
2019-01-29T20:03:34.382Z,4.60
2019-01-29T20:06:06.506Z,4.60
2019-01-29T20:08:38.813Z,4.20
2019-01-29T20:11:11.343Z,4.10
2019-01-29T20:13:43.793Z,4.00
2019-01-29T20:16:16.428Z,4.20
2019-01-29T20:18:49.051Z,4.30
2019-01-29T20:21:21.506Z,4.30
2019-01-29T20:23:53.883Z,4.30
2019-01-29T20:26:26.294Z,4.40
2019-01-29T20:28:58.484Z,4.50
2019-01-29T20:31:30.742Z,4.50
2019-01-29T20:34:03.096Z,4.50
2019-01-29T20:36:35.228Z,4.50
2019-01-29T20:39:08.366Z,4.50
2019-01-29T20:41:40.700Z,4.50
2019-01-29T20:44:12.909Z,4.50
2019-01-29T20:46:45.013Z,4.30
2019-01-29T20:49:18.926Z,4.30
2019-01-29T20:51:51.305Z,4.40
2019-01-29T20:54:23.766Z,4.30
2019-01-29T20:56:56.200Z,4.30
2019-01-29T20:59:28.397Z,4.20
2019-01-29T21:02:00.489Z,4.10
2019-01-29T21:04:32.889Z,4.10
2019-01-29T21:07:05.435Z,4.20
2019-01-29T21:09:37.771Z,4.10
2019-01-29T21:12:10.098Z,4.10
2019-01-29T21:14:42.364Z,4.20
2019-01-29T21:17:14.589Z,4.10
2019-01-29T21:19:46.867Z,4.10
2019-01-29T21:22:19.547Z,4.10
2019-01-29T21:24:51.974Z,4.00
2019-01-29T21:27:24.432Z,3.90
2019-01-29T21:29:56.677Z,3.90
2019-01-29T21:32:28.930Z,3.80
2019-01-29T21:35:01.208Z,3.80
2019-01-29T21:37:33.665Z,3.80
2019-01-29T21:40:07.428Z,3.70
2019-01-29T21:42:39.634Z,3.70
2019-01-29T21:45:12.560Z,3.60
2019-01-29T21:47:44.943Z,3.70
2019-01-29T21:50:19.733Z,3.60
2019-01-29T21:52:52.093Z,3.60
2019-01-29T21:55:24.520Z,3.70
2019-01-29T21:57:56.923Z,3.80
2019-01-29T22:00:47.354Z,3.60
2019-01-29T22:03:19.523Z,3.50
2019-01-29T22:05:52.130Z,3.60
2019-01-29T22:08:24.407Z,3.60
2019-01-29T22:10:56.517Z,3.50
2019-01-29T22:13:29.168Z,3.50
2019-01-29T22:16:01.365Z,3.40
2019-01-29T22:18:33.433Z,3.40
2019-01-29T22:21:05.708Z,3.50
2019-01-29T22:23:37.982Z,3.40
2019-01-29T22:26:10.558Z,3.50
2019-01-29T22:28:42.657Z,3.40
2019-01-29T22:31:14.946Z,3.40
2019-01-29T22:33:47.414Z,3.30
2019-01-29T22:36:19.690Z,3.20
2019-01-29T22:38:51.863Z,3.20
2019-01-29T22:41:24.141Z,3.20
2019-01-29T22:43:56.248Z,3.10
2019-01-29T22:46:28.527Z,3.00
2019-01-29T22:49:01.015Z,2.80
2019-01-29T22:51:33.083Z,2.90
2019-01-29T22:54:05.479Z,3.00
2019-01-29T22:56:37.658Z,2.90
2019-01-29T22:59:10.262Z,3.00
2019-01-29T23:01:42.846Z,3.00
2019-01-29T23:04:23.686Z,3.00
2019-01-29T23:07:08.206Z,2.80
2019-01-29T23:09:40.557Z,2.80
2019-01-29T23:12:13.130Z,2.90
2019-01-29T23:14:45.649Z,2.70
2019-01-29T23:17:17.908Z,2.90
2019-01-29T23:19:50.102Z,2.80
2019-01-29T23:22:22.483Z,2.70
2019-01-29T23:24:54.784Z,2.80
2019-01-29T23:27:32.888Z,2.70
2019-01-29T23:30:08.559Z,2.60
2019-01-29T23:32:40.918Z,2.60
2019-01-29T23:35:13.211Z,2.70
2019-01-29T23:37:45.480Z,2.50
2019-01-29T23:40:18.051Z,2.50
2019-01-29T23:42:50.525Z,2.20
2019-01-29T23:45:22.761Z,2.30
2019-01-29T23:48:00.847Z,2.20
2019-01-29T23:50:33.168Z,2.30
2019-01-29T23:53:05.343Z,2.20
2019-01-29T23:55:37.665Z,2.40
2019-01-29T23:58:09.860Z,2.40
