createdAt,value
2023-02-12T00:00:57.396Z,19.20
2023-02-12T00:01:57.408Z,19.10
2023-02-12T00:02:57.346Z,18.70
2023-02-12T00:03:57.489Z,17.70
2023-02-12T00:04:57.289Z,18.00
2023-02-12T00:05:57.313Z,17.80
2023-02-12T00:06:57.239Z,18.40
2023-02-12T00:07:57.211Z,19.00
2023-02-12T00:08:57.182Z,17.90
2023-02-12T00:09:57.158Z,17.30
2023-02-12T00:10:57.135Z,17.30
2023-02-12T00:11:57.104Z,18.20
2023-02-12T00:12:57.076Z,19.50
2023-02-12T00:13:57.057Z,19.60
2023-02-12T00:14:57.051Z,18.70
2023-02-12T00:15:57.415Z,19.60
2023-02-12T00:16:56.972Z,17.90
2023-02-12T00:17:56.946Z,17.70
2023-02-12T00:18:56.919Z,18.50
2023-02-12T00:19:56.897Z,17.10
2023-02-12T00:20:56.864Z,18.00
2023-02-12T00:21:56.842Z,18.60
2023-02-12T00:22:56.810Z,16.90
2023-02-12T00:23:56.788Z,17.70
2023-02-12T00:24:56.758Z,18.10
2023-02-12T00:25:57.147Z,19.80
2023-02-12T00:26:56.708Z,18.80
2023-02-12T00:27:56.794Z,19.10
2023-02-12T00:28:56.668Z,18.70
2023-02-12T00:29:56.627Z,17.90
2023-02-12T00:30:56.668Z,18.40
2023-02-12T00:31:56.617Z,17.50
2023-02-12T00:32:56.545Z,18.90
2023-02-12T00:33:56.522Z,18.40
2023-02-12T00:34:56.490Z,19.20
2023-02-12T00:35:56.804Z,19.60
2023-02-12T00:36:56.437Z,18.90
2023-02-12T00:37:56.412Z,18.90
2023-02-12T00:38:56.387Z,17.70
2023-02-12T00:39:56.357Z,17.90
2023-02-12T00:40:56.335Z,18.60
2023-02-12T00:41:56.309Z,19.80
2023-02-12T00:42:56.274Z,17.50
2023-02-12T00:43:56.250Z,18.70
2023-02-12T00:44:56.233Z,19.00
2023-02-12T00:45:56.621Z,17.70
2023-02-12T00:46:56.188Z,19.30
2023-02-12T00:47:56.145Z,18.60
2023-02-12T00:48:56.116Z,19.00
2023-02-12T00:49:56.092Z,18.40
2023-02-12T00:50:56.081Z,18.50
2023-02-12T00:51:56.037Z,18.90
2023-02-12T00:52:56.014Z,18.50
2023-02-12T00:53:56.000Z,18.60
2023-02-12T00:54:55.953Z,20.00
2023-02-12T00:55:56.520Z,19.00
2023-02-12T00:56:55.903Z,20.50
2023-02-12T00:57:55.879Z,19.50
2023-02-12T00:58:55.853Z,18.90
2023-02-12T00:59:55.827Z,20.50
2023-02-12T01:00:55.812Z,21.90
2023-02-12T01:01:55.918Z,25.40
2023-02-12T01:02:55.757Z,19.70
2023-02-12T01:03:55.715Z,28.80
2023-02-12T01:04:55.697Z,41.30
2023-02-12T01:05:56.093Z,24.20
2023-02-12T01:06:55.635Z,17.80
2023-02-12T01:07:55.613Z,20.00
2023-02-12T01:08:55.585Z,20.10
2023-02-12T01:09:55.554Z,20.60
2023-02-12T01:10:55.526Z,20.60
2023-02-12T01:11:55.509Z,19.20
2023-02-12T01:12:55.483Z,19.10
2023-02-12T01:13:55.452Z,18.30
2023-02-12T01:14:55.422Z,19.00
2023-02-12T01:15:55.734Z,18.00
2023-02-12T01:16:55.368Z,17.60
2023-02-12T01:17:55.341Z,18.10
2023-02-12T01:18:56.156Z,18.90
2023-02-12T01:19:55.289Z,18.10
2023-02-12T01:20:55.266Z,18.90
2023-02-12T01:21:55.235Z,18.20
2023-02-12T01:22:55.211Z,17.70
2023-02-12T01:23:55.186Z,17.70
2023-02-12T01:24:55.151Z,18.40
2023-02-12T01:25:55.520Z,17.80
2023-02-12T01:26:55.112Z,18.10
2023-02-12T01:27:55.076Z,18.10
2023-02-12T01:28:55.047Z,18.30
2023-02-12T01:29:55.027Z,18.40
2023-02-12T01:30:55.093Z,18.50
2023-02-12T01:31:55.109Z,18.20
2023-02-12T01:32:54.938Z,17.70
2023-02-12T01:33:54.912Z,18.80
2023-02-12T01:34:54.900Z,19.40
2023-02-12T01:35:55.132Z,19.80
2023-02-12T01:36:54.829Z,18.50
2023-02-12T01:37:56.842Z,18.90
2023-02-12T01:38:54.776Z,19.10
2023-02-12T01:39:54.767Z,18.30
2023-02-12T01:40:54.719Z,18.20
2023-02-12T01:41:54.708Z,18.70
2023-02-12T01:42:54.670Z,19.00
2023-02-12T01:43:54.640Z,18.60
2023-02-12T01:44:54.611Z,18.70
2023-02-12T01:45:54.937Z,18.10
2023-02-12T01:46:54.587Z,18.70
2023-02-12T01:47:54.532Z,17.50
2023-02-12T01:48:54.505Z,18.90
2023-02-12T01:49:54.480Z,18.40
2023-02-12T01:50:54.484Z,18.80
2023-02-12T01:51:54.429Z,17.50
2023-02-12T01:52:54.413Z,17.60
2023-02-12T01:53:54.379Z,17.60
2023-02-12T01:54:57.068Z,18.40
2023-02-12T01:55:54.828Z,17.70
2023-02-12T01:56:54.289Z,17.60
2023-02-12T01:57:54.268Z,18.10
2023-02-12T01:58:54.234Z,18.70
2023-02-12T01:59:54.239Z,18.00
2023-02-12T02:00:54.177Z,17.60
2023-02-12T02:01:54.164Z,17.60
2023-02-12T02:02:54.179Z,16.70
2023-02-12T02:03:54.102Z,18.00
2023-02-12T02:04:54.070Z,18.00
2023-02-12T02:05:54.554Z,18.20
2023-02-12T02:06:54.041Z,17.40
2023-02-12T02:07:54.004Z,18.00
2023-02-12T02:08:53.961Z,17.60
2023-02-12T02:09:53.944Z,19.00
2023-02-12T02:10:53.911Z,18.20
2023-02-12T02:11:53.883Z,18.40
2023-02-12T02:12:53.853Z,18.50
2023-02-12T02:13:53.828Z,17.00
2023-02-12T02:14:53.813Z,17.30
2023-02-12T02:15:54.084Z,17.00
2023-02-12T02:16:53.744Z,18.30
2023-02-12T02:17:53.729Z,18.80
2023-02-12T02:18:53.694Z,17.80
2023-02-12T02:19:53.662Z,17.60
2023-02-12T02:20:53.637Z,17.20
2023-02-12T02:21:53.606Z,17.70
2023-02-12T02:22:53.598Z,17.20
2023-02-12T02:23:53.560Z,17.20
2023-02-12T02:24:53.527Z,17.90
2023-02-12T02:25:53.786Z,18.00
2023-02-12T02:26:53.468Z,18.00
2023-02-12T02:27:53.443Z,18.20
2023-02-12T02:28:53.417Z,18.30
2023-02-12T02:29:53.390Z,17.90
2023-02-12T02:30:53.417Z,18.10
2023-02-12T02:31:53.419Z,18.10
2023-02-12T02:32:53.312Z,18.80
2023-02-12T02:33:53.278Z,18.50
2023-02-12T02:34:53.253Z,17.60
2023-02-12T02:35:53.661Z,18.30
2023-02-12T02:37:00.634Z,17.60
2023-02-12T02:37:53.172Z,17.90
2023-02-12T02:38:53.168Z,18.50
2023-02-12T02:39:53.116Z,18.10
2023-02-12T02:40:53.092Z,18.90
2023-02-12T02:41:53.061Z,18.10
2023-02-12T02:42:53.036Z,20.60
2023-02-12T02:43:53.005Z,19.00
2023-02-12T02:44:52.981Z,19.30
2023-02-12T02:45:53.208Z,18.70
2023-02-12T02:46:52.964Z,18.40
2023-02-12T02:47:52.898Z,18.70
2023-02-12T02:48:52.873Z,17.70
2023-02-12T02:49:52.843Z,18.10
2023-02-12T02:50:52.816Z,16.90
2023-02-12T02:51:52.794Z,18.80
2023-02-12T02:52:52.760Z,17.80
2023-02-12T02:53:52.740Z,17.20
2023-02-12T02:54:52.735Z,19.60
2023-02-12T02:55:52.951Z,18.60
2023-02-12T02:56:52.659Z,18.20
2023-02-12T02:57:52.626Z,18.10
2023-02-12T02:58:52.599Z,17.70
2023-02-12T02:59:52.567Z,18.90
2023-02-12T03:00:52.557Z,18.60
2023-02-12T03:01:52.518Z,18.00
2023-02-12T03:02:52.506Z,18.90
2023-02-12T03:03:52.469Z,18.50
2023-02-12T03:04:52.435Z,18.50
2023-02-12T03:05:52.483Z,17.90
2023-02-12T03:06:52.390Z,18.30
2023-02-12T03:07:52.407Z,18.10
2023-02-12T03:08:52.329Z,18.60
2023-02-12T03:09:52.301Z,18.70
2023-02-12T03:10:52.292Z,18.10
2023-02-12T03:11:52.244Z,18.90
2023-02-12T03:12:52.222Z,18.30
2023-02-12T03:13:52.196Z,18.20
2023-02-12T03:14:52.162Z,17.20
2023-02-12T03:15:52.136Z,17.20
2023-02-12T03:16:52.111Z,19.10
2023-02-12T03:17:52.082Z,18.20
2023-02-12T03:18:52.066Z,17.20
2023-02-12T03:19:52.029Z,18.10
2023-02-12T03:20:52.002Z,19.10
2023-02-12T03:21:51.972Z,18.20
2023-02-12T03:22:51.950Z,18.50
2023-02-12T03:23:51.918Z,18.20
2023-02-12T03:24:51.893Z,18.10
2023-02-12T03:25:51.864Z,18.50
2023-02-12T03:26:51.863Z,17.80
2023-02-12T03:27:51.891Z,17.50
2023-02-12T03:28:51.807Z,17.80
2023-02-12T03:29:51.781Z,18.40
2023-02-12T03:30:51.735Z,18.70
2023-02-12T03:31:51.720Z,17.60
2023-02-12T03:32:51.676Z,18.20
2023-02-12T03:33:51.651Z,17.90
2023-02-12T03:34:51.628Z,17.90
2023-02-12T03:35:51.612Z,18.20
2023-02-12T03:36:51.571Z,17.70
2023-02-12T03:37:51.540Z,18.30
2023-02-12T03:38:51.515Z,18.50
2023-02-12T03:39:51.502Z,18.10
2023-02-12T03:40:51.462Z,17.90
2023-02-12T03:41:51.432Z,18.60
2023-02-12T03:42:51.427Z,17.70
2023-02-12T03:43:51.377Z,17.10
2023-02-12T03:44:51.349Z,17.80
2023-02-12T03:45:51.383Z,18.00
2023-02-12T03:46:51.296Z,17.60
2023-02-12T03:47:51.283Z,17.40
2023-02-12T03:48:51.243Z,18.10
2023-02-12T03:49:51.217Z,17.80
2023-02-12T03:50:51.188Z,17.90
2023-02-12T03:51:51.176Z,17.90
2023-02-12T03:52:51.140Z,17.80
2023-02-12T03:53:51.105Z,18.10
2023-02-12T03:54:51.084Z,18.40
2023-02-12T03:55:51.058Z,17.90
2023-02-12T03:56:51.023Z,18.00
2023-02-12T03:57:50.996Z,17.40
2023-02-12T03:58:50.990Z,18.40
2023-02-12T03:59:50.943Z,18.00
2023-02-12T04:00:50.959Z,17.90
2023-02-12T04:01:51.008Z,17.50
2023-02-12T04:02:50.885Z,18.50
2023-02-12T04:03:50.831Z,17.80
2023-02-12T04:04:50.804Z,17.60
2023-02-12T04:05:50.774Z,18.60
2023-02-12T04:06:50.749Z,18.40
2023-02-12T04:07:50.718Z,16.90
2023-02-12T04:08:50.697Z,17.80
2023-02-12T04:09:50.663Z,18.00
2023-02-12T04:10:50.638Z,17.90
2023-02-12T04:11:50.610Z,17.70
2023-02-12T04:12:50.587Z,19.00
2023-02-12T04:13:50.559Z,18.20
2023-02-12T04:14:50.552Z,19.50
2023-02-12T04:15:50.507Z,20.10
2023-02-12T04:16:50.556Z,22.30
2023-02-12T04:17:50.452Z,20.50
2023-02-12T04:18:50.419Z,18.80
2023-02-12T04:19:50.420Z,19.00
2023-02-12T04:20:50.374Z,19.10
2023-02-12T04:21:50.349Z,18.80
2023-02-12T04:22:50.328Z,18.50
2023-02-12T04:23:50.288Z,17.90
2023-02-12T04:24:50.260Z,17.60
2023-02-12T04:25:50.232Z,18.60
2023-02-12T04:26:50.226Z,18.00
2023-02-12T04:27:50.184Z,19.20
2023-02-12T04:28:50.160Z,19.50
2023-02-12T04:29:50.133Z,19.40
2023-02-12T04:30:50.279Z,18.70
2023-02-12T04:31:50.300Z,19.30
2023-02-12T04:32:50.049Z,18.80
2023-02-12T04:33:50.019Z,19.10
2023-02-12T04:34:49.995Z,19.00
2023-02-12T04:35:49.972Z,19.40
2023-02-12T04:36:49.943Z,18.80
2023-02-12T04:37:49.919Z,18.50
2023-02-12T04:38:49.892Z,19.00
2023-02-12T04:39:49.860Z,18.70
2023-02-12T04:40:49.836Z,18.40
2023-02-12T04:41:49.808Z,18.80
2023-02-12T04:42:49.784Z,18.10
2023-02-12T04:43:49.752Z,18.00
2023-02-12T04:44:49.732Z,19.00
2023-02-12T04:45:49.719Z,18.20
2023-02-12T04:46:49.701Z,19.70
2023-02-12T04:47:49.649Z,18.60
2023-02-12T04:48:49.623Z,18.40
2023-02-12T04:49:49.589Z,19.10
2023-02-12T04:50:49.565Z,18.90
2023-02-12T04:51:49.543Z,18.30
2023-02-12T04:52:49.514Z,18.90
2023-02-12T04:53:49.490Z,19.20
2023-02-12T04:54:49.459Z,18.10
2023-02-12T04:55:49.431Z,18.50
2023-02-12T04:56:49.403Z,18.90
2023-02-12T04:57:49.380Z,19.80
2023-02-12T04:58:49.348Z,19.70
2023-02-12T04:59:49.325Z,18.90
2023-02-12T05:00:49.299Z,19.10
2023-02-12T05:01:49.403Z,19.30
2023-02-12T05:02:49.265Z,19.30
2023-02-12T05:03:49.217Z,19.80
2023-02-12T05:04:49.209Z,18.10
2023-02-12T05:05:49.158Z,20.40
2023-02-12T05:06:49.134Z,18.80
2023-02-12T05:07:49.106Z,18.90
2023-02-12T05:08:49.087Z,18.90
2023-02-12T05:09:49.055Z,19.10
2023-02-12T05:10:49.024Z,19.40
2023-02-12T05:11:48.994Z,18.90
2023-02-12T05:12:48.972Z,19.30
2023-02-12T05:13:48.942Z,19.20
2023-02-12T05:14:48.952Z,19.90
2023-02-12T05:15:48.907Z,19.30
2023-02-12T05:16:48.981Z,20.20
2023-02-12T05:17:48.835Z,18.80
2023-02-12T05:18:48.830Z,19.60
2023-02-12T05:19:48.780Z,19.50
2023-02-12T05:20:48.753Z,19.80
2023-02-12T05:21:48.747Z,18.40
2023-02-12T05:22:48.701Z,18.90
2023-02-12T05:23:48.673Z,18.40
2023-02-12T05:24:48.709Z,18.60
2023-02-12T05:25:48.616Z,19.80
2023-02-12T05:26:48.592Z,19.30
2023-02-12T05:27:48.561Z,19.50
2023-02-12T05:28:48.589Z,19.60
2023-02-12T05:29:48.520Z,20.40
2023-02-12T05:30:48.617Z,19.80
2023-02-12T05:31:48.579Z,19.60
2023-02-12T05:32:48.427Z,19.40
2023-02-12T05:33:48.402Z,19.40
2023-02-12T05:34:48.401Z,19.50
2023-02-12T05:35:48.349Z,20.10
2023-02-12T05:36:48.319Z,19.60
2023-02-12T05:37:48.292Z,19.40
2023-02-12T05:38:48.267Z,21.00
2023-02-12T05:39:48.236Z,19.20
2023-02-12T05:40:48.211Z,20.70
2023-02-12T05:41:48.182Z,19.30
2023-02-12T05:42:48.154Z,20.30
2023-02-12T05:43:49.728Z,19.10
2023-02-12T05:44:48.102Z,19.80
2023-02-12T05:45:48.068Z,20.00
2023-02-12T05:46:48.141Z,19.00
2023-02-12T05:47:48.023Z,19.90
2023-02-12T05:48:47.997Z,20.30
2023-02-12T05:49:47.967Z,19.60
2023-02-12T05:50:47.962Z,19.90
2023-02-12T05:51:47.909Z,19.50
2023-02-12T05:52:47.886Z,19.30
2023-02-12T05:53:47.865Z,19.70
2023-02-12T05:54:47.828Z,19.90
2023-02-12T05:55:47.799Z,19.40
2023-02-12T05:56:47.787Z,19.10
2023-02-12T05:57:47.745Z,19.70
2023-02-12T05:58:47.716Z,20.10
2023-02-12T05:59:47.695Z,19.90
2023-02-12T06:00:47.667Z,19.20
2023-02-12T06:01:47.650Z,19.60
2023-02-12T06:02:47.638Z,19.40
2023-02-12T06:03:47.640Z,20.20
2023-02-12T06:04:48.683Z,19.90
2023-02-12T06:05:47.528Z,19.70
2023-02-12T06:06:47.523Z,20.30
2023-02-12T06:07:47.478Z,19.70
2023-02-12T06:08:47.449Z,20.50
2023-02-12T06:09:47.424Z,19.50
2023-02-12T06:10:47.392Z,19.60
2023-02-12T06:11:47.364Z,19.70
2023-02-12T06:12:47.338Z,20.20
2023-02-12T06:13:47.312Z,19.90
2023-02-12T06:14:47.286Z,19.80
2023-02-12T06:15:47.273Z,19.60
2023-02-12T06:16:47.250Z,19.50
2023-02-12T06:17:47.200Z,20.20
2023-02-12T06:18:47.183Z,20.90
2023-02-12T06:19:47.146Z,19.30
2023-02-12T06:20:47.122Z,19.10
2023-02-12T06:21:47.116Z,19.50
2023-02-12T06:22:47.092Z,20.30
2023-02-12T06:23:47.042Z,20.30
2023-02-12T06:24:47.014Z,21.00
2023-02-12T06:25:46.986Z,21.20
2023-02-12T06:26:46.962Z,19.80
2023-02-12T06:27:46.928Z,20.30
2023-02-12T06:28:46.903Z,19.80
2023-02-12T06:29:46.886Z,20.30
2023-02-12T06:30:46.899Z,20.00
2023-02-12T06:31:46.918Z,20.50
2023-02-12T06:32:46.800Z,20.90
2023-02-12T06:33:46.774Z,20.80
2023-02-12T06:34:46.745Z,19.80
2023-02-12T06:35:46.719Z,20.10
2023-02-12T06:36:46.689Z,20.70
2023-02-12T06:37:46.664Z,19.90
2023-02-12T06:38:46.664Z,21.10
2023-02-12T06:39:46.610Z,21.00
2023-02-12T06:40:46.581Z,20.20
2023-02-12T06:41:46.641Z,21.50
2023-02-12T06:42:46.526Z,20.60
2023-02-12T06:43:46.513Z,21.30
2023-02-12T06:44:46.474Z,21.20
2023-02-12T06:45:46.446Z,20.40
2023-02-12T06:46:46.480Z,21.60
2023-02-12T06:47:46.391Z,20.60
2023-02-12T06:48:46.362Z,20.50
2023-02-12T06:49:46.339Z,21.20
2023-02-12T06:50:46.309Z,20.40
2023-02-12T06:51:46.284Z,20.10
2023-02-12T06:52:46.254Z,21.40
2023-02-12T06:53:46.230Z,20.10
2023-02-12T06:54:46.390Z,20.50
2023-02-12T06:55:46.183Z,21.10
2023-02-12T06:56:46.148Z,21.10
2023-02-12T06:57:46.121Z,20.70
2023-02-12T06:58:46.100Z,21.70
2023-02-12T06:59:46.072Z,21.20
2023-02-12T07:00:46.083Z,21.60
2023-02-12T07:01:46.022Z,22.00
2023-02-12T07:02:45.981Z,20.80
2023-02-12T07:03:46.012Z,20.50
2023-02-12T07:04:45.928Z,20.80
2023-02-12T07:05:45.907Z,21.30
2023-02-12T07:06:45.874Z,20.30
2023-02-12T07:07:45.844Z,21.20
2023-02-12T07:08:45.819Z,20.40
2023-02-12T07:09:45.798Z,20.20
2023-02-12T07:10:45.791Z,21.50
2023-02-12T07:11:45.742Z,22.10
2023-02-12T07:12:45.709Z,21.40
2023-02-12T07:13:45.684Z,22.00
2023-02-12T07:14:45.654Z,20.70
2023-02-12T07:15:45.631Z,22.30
2023-02-12T07:16:45.669Z,21.80
2023-02-12T07:17:45.584Z,21.00
2023-02-12T07:18:45.547Z,20.50
2023-02-12T07:19:45.568Z,22.30
2023-02-12T07:20:45.491Z,21.80
2023-02-12T07:21:45.465Z,21.60
2023-02-12T07:22:45.439Z,20.20
2023-02-12T07:23:45.410Z,22.10
2023-02-12T07:24:45.436Z,22.60
2023-02-12T07:25:45.361Z,21.70
2023-02-12T07:26:45.350Z,22.40
2023-02-12T07:27:45.304Z,21.60
2023-02-12T07:28:45.280Z,22.10
2023-02-12T07:29:45.257Z,22.10
2023-02-12T07:30:45.230Z,21.80
2023-02-12T07:31:45.226Z,22.80
2023-02-12T07:32:45.172Z,22.10
2023-02-12T07:33:45.144Z,22.00
2023-02-12T07:34:45.117Z,23.00
2023-02-12T07:35:45.100Z,21.30
2023-02-12T07:36:45.107Z,22.80
2023-02-12T07:37:45.041Z,23.60
2023-02-12T07:38:45.004Z,22.20
2023-02-12T07:39:45.063Z,22.30
2023-02-12T07:40:44.952Z,22.70
2023-02-12T07:41:45.045Z,23.30
2023-02-12T07:42:44.920Z,24.30
2023-02-12T07:43:44.873Z,25.10
2023-02-12T07:44:44.842Z,22.50
2023-02-12T07:45:44.853Z,23.30
2023-02-12T07:46:48.060Z,24.00
2023-02-12T07:47:44.758Z,24.20
2023-02-12T07:48:44.736Z,24.40
2023-02-12T07:49:44.709Z,24.30
2023-02-12T07:50:44.675Z,23.60
2023-02-12T07:51:44.657Z,24.60
2023-02-12T07:52:44.622Z,23.20
2023-02-12T07:53:44.639Z,24.10
2023-02-12T07:54:44.632Z,24.40
2023-02-12T07:55:44.541Z,24.00
2023-02-12T07:56:44.515Z,25.50
2023-02-12T07:57:44.499Z,25.70
2023-02-12T07:58:44.566Z,26.10
2023-02-12T07:59:44.434Z,25.90
2023-02-12T08:00:44.406Z,25.50
2023-02-12T08:01:44.381Z,25.00
2023-02-12T08:02:44.412Z,26.10
2023-02-12T08:03:44.324Z,25.40
2023-02-12T08:04:44.379Z,24.40
2023-02-12T08:05:44.353Z,24.50
2023-02-12T08:06:44.332Z,25.00
2023-02-12T08:07:44.212Z,24.70
2023-02-12T08:08:44.187Z,25.00
2023-02-12T08:09:44.161Z,25.40
2023-02-12T08:10:44.136Z,25.80
2023-02-12T08:11:44.144Z,24.90
2023-02-12T08:12:44.078Z,24.80
2023-02-12T08:13:44.053Z,24.50
2023-02-12T08:14:44.155Z,25.10
2023-02-12T08:15:44.095Z,25.30
2023-02-12T08:16:44.119Z,25.30
2023-02-12T08:17:43.942Z,26.50
2023-02-12T08:18:43.914Z,25.70
2023-02-12T08:19:43.890Z,24.60
2023-02-12T08:20:43.860Z,24.90
2023-02-12T08:21:43.908Z,25.70
2023-02-12T08:22:43.854Z,26.20
2023-02-12T08:23:43.870Z,25.70
2023-02-12T08:24:43.840Z,25.40
2023-02-12T08:25:43.769Z,24.90
2023-02-12T08:26:43.756Z,24.70
2023-02-12T08:27:43.733Z,24.50
2023-02-12T08:28:43.728Z,26.10
2023-02-12T08:29:43.641Z,24.40
2023-02-12T08:30:43.698Z,25.70
2023-02-12T08:31:43.681Z,25.30
2023-02-12T08:32:43.597Z,24.80
2023-02-12T08:33:43.610Z,24.40
2023-02-12T08:34:43.538Z,24.70
2023-02-12T08:35:43.533Z,24.80
2023-02-12T08:36:43.484Z,25.60
2023-02-12T08:37:43.403Z,25.00
2023-02-12T08:38:43.366Z,25.20
2023-02-12T08:39:43.343Z,25.00
2023-02-12T08:40:43.469Z,24.40
2023-02-12T08:41:43.339Z,23.90
2023-02-12T08:42:43.348Z,23.90
2023-02-12T08:43:43.285Z,25.20
2023-02-12T08:44:43.255Z,24.50
2023-02-12T08:45:43.281Z,24.20
2023-02-12T08:46:43.294Z,23.80
2023-02-12T08:47:43.158Z,24.10
2023-02-12T08:48:43.091Z,24.10
2023-02-12T08:49:43.132Z,24.40
2023-02-12T08:50:43.070Z,24.30
2023-02-12T08:51:43.062Z,24.10
2023-02-12T08:52:43.983Z,23.20
2023-02-12T08:53:43.071Z,22.60
2023-02-12T08:54:42.982Z,22.10
2023-02-12T08:55:42.962Z,21.20
2023-02-12T08:56:42.952Z,22.40
2023-02-12T08:57:42.906Z,21.60
2023-02-12T08:58:42.871Z,21.10
2023-02-12T08:59:42.898Z,21.20
2023-02-12T09:00:42.834Z,21.00
2023-02-12T09:01:42.863Z,21.40
2023-02-12T09:02:42.851Z,21.00
2023-02-12T09:03:42.686Z,20.80
2023-02-12T09:04:42.735Z,20.00
2023-02-12T09:05:42.632Z,20.70
2023-02-12T09:06:42.624Z,20.40
2023-02-12T09:07:42.570Z,19.90
2023-02-12T09:08:42.601Z,19.80
2023-02-12T09:09:42.591Z,19.70
2023-02-12T09:10:42.540Z,19.40
2023-02-12T09:11:42.586Z,19.30
2023-02-12T09:12:42.481Z,20.20
2023-02-12T09:13:42.410Z,19.20
2023-02-12T09:14:42.381Z,18.70
2023-02-12T09:15:44.880Z,18.70
2023-02-12T09:16:42.466Z,17.80
2023-02-12T09:17:42.428Z,19.00
2023-02-12T09:18:42.369Z,18.20
2023-02-12T09:19:42.327Z,17.70
2023-02-12T09:20:42.225Z,17.80
2023-02-12T09:21:42.202Z,16.80
2023-02-12T09:22:42.163Z,16.60
2023-02-12T09:23:42.139Z,17.80
2023-02-12T09:24:42.182Z,17.50
2023-02-12T09:25:42.187Z,18.00
2023-02-12T09:26:42.170Z,16.90
2023-02-12T09:27:42.114Z,17.00
2023-02-12T09:28:42.151Z,16.80
2023-02-12T09:29:41.977Z,16.60
2023-02-12T09:30:41.979Z,15.90
2023-02-12T09:31:42.058Z,16.80
2023-02-12T09:32:41.930Z,17.40
2023-02-12T09:33:41.875Z,17.40
2023-02-12T09:34:41.860Z,17.50
2023-02-12T09:35:41.821Z,17.50
2023-02-12T09:36:41.788Z,17.70
2023-02-12T09:37:41.762Z,17.40
2023-02-12T09:38:41.733Z,17.20
2023-02-12T09:39:41.715Z,16.90
2023-02-12T09:40:41.679Z,16.90
2023-02-12T09:41:41.652Z,16.70
2023-02-12T09:42:41.654Z,16.10
2023-02-12T09:43:41.605Z,17.20
2023-02-12T09:44:41.587Z,16.50
2023-02-12T09:45:41.567Z,16.40
2023-02-12T09:46:41.635Z,16.50
2023-02-12T09:47:41.490Z,17.10
2023-02-12T09:48:41.461Z,16.90
2023-02-12T09:49:41.435Z,17.20
2023-02-12T09:50:41.431Z,17.20
2023-02-12T09:51:41.384Z,17.00
2023-02-12T09:52:41.359Z,16.60
2023-02-12T09:53:41.328Z,16.90
2023-02-12T09:54:41.302Z,16.00
2023-02-12T09:55:41.280Z,15.10
2023-02-12T09:56:41.247Z,16.30
2023-02-12T09:57:41.223Z,16.90
2023-02-12T09:58:41.195Z,16.80
2023-02-12T09:59:41.174Z,15.70
2023-02-12T10:00:41.143Z,14.60
2023-02-12T10:01:41.149Z,15.00
2023-02-12T10:02:41.087Z,15.20
2023-02-12T10:03:41.065Z,14.20
2023-02-12T10:04:51.724Z,13.50
2023-02-12T10:05:41.011Z,15.00
2023-02-12T10:06:41.001Z,14.20
2023-02-12T10:07:40.957Z,13.70
2023-02-12T10:08:40.939Z,13.80
2023-02-12T10:09:40.904Z,13.60
2023-02-12T10:10:40.872Z,13.10
2023-02-12T10:11:40.853Z,14.40
2023-02-12T10:12:40.828Z,13.80
2023-02-12T10:13:40.798Z,13.20
2023-02-12T10:14:40.777Z,13.50
2023-02-12T10:15:40.795Z,12.90
2023-02-12T10:16:40.717Z,13.90
2023-02-12T10:17:40.700Z,12.80
2023-02-12T10:18:40.661Z,13.50
2023-02-12T10:19:40.645Z,13.60
2023-02-12T10:20:41.708Z,14.30
2023-02-12T10:21:40.684Z,14.30
2023-02-12T10:23:40.532Z,13.40
2023-02-12T10:24:40.500Z,13.20
2023-02-12T10:25:40.476Z,14.60
2023-02-12T10:26:40.446Z,14.00
2023-02-12T10:27:40.418Z,13.60
2023-02-12T10:28:40.563Z,13.80
2023-02-12T10:29:40.365Z,13.70
2023-02-12T10:30:40.374Z,14.20
2023-02-12T10:31:40.433Z,13.60
2023-02-12T10:32:40.284Z,14.40
2023-02-12T10:33:40.266Z,14.00
2023-02-12T10:34:40.230Z,13.90
2023-02-12T10:35:40.201Z,14.20
2023-02-12T10:36:40.174Z,13.70
2023-02-12T10:37:40.159Z,14.10
2023-02-12T10:38:40.154Z,13.70
2023-02-12T10:39:40.110Z,14.50
2023-02-12T10:40:40.067Z,13.50
2023-02-12T10:41:40.041Z,13.80
2023-02-12T10:42:40.022Z,15.30
2023-02-12T10:43:39.986Z,13.80
2023-02-12T10:44:39.958Z,13.80
2023-02-12T10:45:40.041Z,13.90
2023-02-12T10:46:39.946Z,14.00
2023-02-12T10:47:39.876Z,13.90
2023-02-12T10:48:39.850Z,13.60
2023-02-12T10:49:39.824Z,14.30
2023-02-12T10:50:39.797Z,14.10
2023-02-12T10:51:39.783Z,13.20
2023-02-12T10:52:39.891Z,13.90
2023-02-12T10:53:39.767Z,12.40
2023-02-12T10:54:39.764Z,13.30
2023-02-12T10:55:39.707Z,13.00
2023-02-12T10:56:39.639Z,13.00
2023-02-12T10:57:39.614Z,13.00
2023-02-12T10:58:39.584Z,13.20
2023-02-12T10:59:39.555Z,13.70
2023-02-12T11:00:39.532Z,13.40
2023-02-12T11:01:39.627Z,12.30
2023-02-12T11:02:39.485Z,13.00
2023-02-12T11:03:39.449Z,13.10
2023-02-12T11:04:39.517Z,13.40
2023-02-12T11:05:39.396Z,12.60
2023-02-12T11:06:39.372Z,13.70
2023-02-12T11:07:39.342Z,12.80
2023-02-12T11:08:39.325Z,13.50
2023-02-12T11:09:39.292Z,13.30
2023-02-12T11:10:39.291Z,12.30
2023-02-12T11:11:39.325Z,12.70
2023-02-12T11:12:39.211Z,13.20
2023-02-12T11:13:39.190Z,12.90
2023-02-12T11:14:39.158Z,13.00
2023-02-12T11:15:39.144Z,12.80
2023-02-12T11:16:39.109Z,14.40
2023-02-12T11:17:39.083Z,13.70
2023-02-12T11:18:39.055Z,12.40
2023-02-12T11:19:39.031Z,13.00
2023-02-12T11:20:39.004Z,13.00
2023-02-12T11:21:38.977Z,13.00
2023-02-12T11:22:38.950Z,12.10
2023-02-12T11:23:38.943Z,12.50
2023-02-12T11:24:38.894Z,12.30
2023-02-12T11:25:38.869Z,12.00
2023-02-12T11:26:38.872Z,11.50
2023-02-12T11:27:38.816Z,11.50
2023-02-12T11:28:38.916Z,14.00
2023-02-12T11:29:38.760Z,15.70
2023-02-12T11:30:38.738Z,12.30
2023-02-12T11:31:38.771Z,13.90
2023-02-12T11:32:38.689Z,14.10
2023-02-12T11:33:38.657Z,11.90
2023-02-12T11:34:38.636Z,12.90
2023-02-12T11:35:38.606Z,10.90
2023-02-12T11:36:38.579Z,12.90
2023-02-12T11:37:38.550Z,13.70
2023-02-12T11:38:38.545Z,12.90
2023-02-12T11:39:38.494Z,12.70
2023-02-12T11:40:38.471Z,13.00
2023-02-12T11:41:38.453Z,12.00
2023-02-12T11:42:38.467Z,11.50
2023-02-12T11:43:38.403Z,12.30
2023-02-12T11:44:38.375Z,11.80
2023-02-12T11:45:38.343Z,12.00
2023-02-12T11:46:38.344Z,13.00
2023-02-12T11:47:38.289Z,12.70
2023-02-12T11:48:38.266Z,11.60
2023-02-12T11:49:38.247Z,11.30
2023-02-12T11:50:38.212Z,12.00
2023-02-12T11:51:38.188Z,10.80
2023-02-12T11:52:38.158Z,10.90
2023-02-12T11:53:38.148Z,11.40
2023-02-12T11:54:38.106Z,12.10
2023-02-12T11:55:38.082Z,11.60
2023-02-12T11:56:38.057Z,10.90
2023-02-12T11:57:38.029Z,11.10
2023-02-12T11:58:38.030Z,10.40
2023-02-12T11:59:37.982Z,10.30
2023-02-12T12:00:37.950Z,10.50
2023-02-12T12:01:37.998Z,10.60
2023-02-12T12:02:37.895Z,10.70
2023-02-12T12:03:37.869Z,10.40
2023-02-12T12:04:37.847Z,10.20
2023-02-12T12:05:37.815Z,10.60
2023-02-12T12:06:37.803Z,10.90
2023-02-12T12:07:37.768Z,11.70
2023-02-12T12:08:37.741Z,11.30
2023-02-12T12:09:37.713Z,10.80
2023-02-12T12:10:37.689Z,10.70
2023-02-12T12:11:37.658Z,11.30
2023-02-12T12:12:37.639Z,10.60
2023-02-12T12:13:37.614Z,9.70
2023-02-12T12:14:37.612Z,10.90
2023-02-12T12:15:37.559Z,7.70
2023-02-12T12:16:37.619Z,7.90
2023-02-12T12:17:37.516Z,7.80
2023-02-12T12:18:37.478Z,8.90
2023-02-12T12:19:37.457Z,7.60
2023-02-12T12:20:37.427Z,7.40
2023-02-12T12:21:37.403Z,7.00
2023-02-12T12:22:37.376Z,8.00
2023-02-12T12:23:37.352Z,6.70
2023-02-12T12:24:37.324Z,7.00
2023-02-12T12:25:37.298Z,7.50
2023-02-12T12:26:37.272Z,9.10
2023-02-12T12:27:37.247Z,8.50
2023-02-12T12:28:37.291Z,8.00
2023-02-12T12:29:37.198Z,8.40
2023-02-12T12:30:37.253Z,8.60
2023-02-12T12:31:37.222Z,9.20
2023-02-12T12:32:37.119Z,8.30
2023-02-12T12:33:37.094Z,8.80
2023-02-12T12:34:37.068Z,9.10
2023-02-12T12:35:37.038Z,8.90
2023-02-12T12:36:37.018Z,9.50
2023-02-12T12:37:36.990Z,9.70
2023-02-12T12:38:36.969Z,9.00
2023-02-12T12:39:36.936Z,8.90
2023-02-12T12:40:36.917Z,9.60
2023-02-12T12:41:36.886Z,9.90
2023-02-12T12:42:36.862Z,10.20
2023-02-12T12:43:36.832Z,9.60
2023-02-12T12:44:36.813Z,10.10
2023-02-12T12:45:36.815Z,9.10
2023-02-12T12:46:36.778Z,9.80
2023-02-12T12:47:36.736Z,9.80
2023-02-12T12:48:36.706Z,9.40
2023-02-12T12:49:36.680Z,9.80
2023-02-12T12:50:36.654Z,9.90
2023-02-12T12:51:36.627Z,10.10
2023-02-12T12:52:36.602Z,10.80
2023-02-12T12:53:36.574Z,10.40
2023-02-12T12:54:36.552Z,9.40