createdAt,value
2018-02-08T00:00:28.079Z,-6.20
2018-02-08T00:02:55.536Z,-6.20
2018-02-08T00:05:23.002Z,-6.30
2018-02-08T00:07:50.485Z,-6.30
2018-02-08T00:10:17.986Z,-6.30
2018-02-08T00:12:45.603Z,-6.30
2018-02-08T00:15:13.060Z,-6.30
2018-02-08T00:17:40.565Z,-6.40
2018-02-08T00:20:08.045Z,-6.40
2018-02-08T00:22:45.278Z,-6.40
2018-02-08T00:25:12.762Z,-6.40
2018-02-08T00:27:40.221Z,-6.40
2018-02-08T00:30:07.714Z,-6.40
2018-02-08T00:32:35.178Z,-6.50
2018-02-08T00:35:02.719Z,-6.50
2018-02-08T00:37:30.202Z,-6.60
2018-02-08T00:39:57.701Z,-6.60
2018-02-08T00:42:25.174Z,-6.60
2018-02-08T00:44:52.659Z,-6.60
2018-02-08T00:47:20.138Z,-6.60
2018-02-08T00:49:47.635Z,-6.60
2018-02-08T00:52:15.946Z,-6.60
2018-02-08T00:54:43.478Z,-6.60
2018-02-08T00:57:10.967Z,-6.60
2018-02-08T00:59:38.430Z,-6.70
2018-02-08T01:02:05.891Z,-6.70
2018-02-08T01:04:33.387Z,-6.70
2018-02-08T01:07:01.665Z,-6.70
2018-02-08T01:09:29.904Z,-6.80
2018-02-08T01:11:57.373Z,-6.80
2018-02-08T01:14:24.873Z,-6.80
2018-02-08T01:16:52.351Z,-6.80
2018-02-08T01:19:19.848Z,-6.80
2018-02-08T01:21:47.326Z,-6.80
2018-02-08T01:24:14.811Z,-6.80
2018-02-08T01:26:42.327Z,-6.80
2018-02-08T01:29:09.798Z,-6.70
2018-02-08T01:31:38.040Z,-6.70
2018-02-08T01:34:05.528Z,-6.70
2018-02-08T01:36:33.010Z,-6.70
2018-02-08T01:39:00.507Z,-6.70
2018-02-08T01:41:27.989Z,-6.70
2018-02-08T01:43:55.470Z,-6.70
2018-02-08T01:46:22.929Z,-6.70
2018-02-08T01:48:50.513Z,-6.70
2018-02-08T01:51:18.014Z,-6.70
2018-02-08T01:53:45.481Z,-6.80
2018-02-08T01:56:12.976Z,-6.80
2018-02-08T01:58:40.444Z,-6.80
2018-02-08T02:01:07.935Z,-6.90
2018-02-08T02:03:35.399Z,-6.90
2018-02-08T02:06:02.891Z,-6.90
2018-02-08T02:08:30.354Z,-6.90
2018-02-08T02:10:57.855Z,-6.90
2018-02-08T02:13:25.311Z,-6.90
2018-02-08T02:15:52.789Z,-6.90
2018-02-08T02:18:20.301Z,-6.90
2018-02-08T02:20:47.765Z,-6.90
2018-02-08T02:23:15.242Z,-6.90
2018-02-08T02:25:42.717Z,-6.90
2018-02-08T02:28:10.212Z,-6.90
2018-02-08T02:30:37.685Z,-6.90
2018-02-08T02:33:05.177Z,-6.90
2018-02-08T02:35:32.630Z,-7.00
2018-02-08T02:38:00.134Z,-7.00
2018-02-08T02:40:28.358Z,-7.00
2018-02-08T02:42:55.821Z,-7.00
2018-02-08T02:45:23.329Z,-7.00
2018-02-08T02:47:50.808Z,-7.00
2018-02-08T02:50:18.333Z,-7.00
2018-02-08T02:52:46.555Z,-7.00
2018-02-08T02:55:14.033Z,-7.10
2018-02-08T02:57:41.512Z,-7.00
2018-02-08T03:00:09.770Z,-7.00
2018-02-08T03:02:37.242Z,-7.10
2018-02-08T03:05:05.489Z,-7.10
2018-02-08T03:07:32.959Z,-7.10
2018-02-08T03:10:00.475Z,-7.10
2018-02-08T03:12:27.974Z,-7.10
2018-02-08T03:14:55.430Z,-7.10
2018-02-08T03:17:22.938Z,-7.10
2018-02-08T03:19:50.410Z,-7.10
2018-02-08T03:22:17.903Z,-7.10
2018-02-08T03:24:45.362Z,-7.10
2018-02-08T03:27:12.851Z,-7.10
2018-02-08T03:29:40.310Z,-7.10
2018-02-08T03:32:07.789Z,-7.10
2018-02-08T03:34:35.274Z,-7.10
2018-02-08T03:37:02.753Z,-7.10
2018-02-08T03:39:30.240Z,-7.10
2018-02-08T03:41:58.490Z,-7.10
2018-02-08T03:44:26.019Z,-7.10
2018-02-08T03:46:53.509Z,-7.10
2018-02-08T03:49:21.004Z,-7.10
2018-02-08T03:51:48.470Z,-7.10
2018-02-08T03:54:15.978Z,-7.10
2018-02-08T03:56:43.442Z,-7.10
2018-02-08T03:59:10.910Z,-7.10
2018-02-08T04:01:38.417Z,-7.10
2018-02-08T04:04:05.885Z,-7.10
2018-02-08T04:06:33.386Z,-7.10
2018-02-08T04:09:00.874Z,-7.10
2018-02-08T04:11:28.358Z,-7.10
2018-02-08T04:13:55.850Z,-7.10
2018-02-08T04:16:23.346Z,-7.10
2018-02-08T04:18:50.806Z,-7.10
2018-02-08T04:21:18.303Z,-7.20
2018-02-08T04:23:45.782Z,-7.20
2018-02-08T04:26:14.038Z,-7.30
2018-02-08T04:28:41.510Z,-7.30
2018-02-08T04:31:09.835Z,-7.30
2018-02-08T04:33:37.318Z,-7.30
2018-02-08T04:36:04.809Z,-7.30
2018-02-08T04:38:44.290Z,-7.40
2018-02-08T04:41:23.522Z,-7.40
2018-02-08T04:44:17.560Z,-7.40
2018-02-08T05:00:29.082Z,-7.30
2018-02-08T05:02:59.041Z,-7.30
2018-02-08T05:05:26.522Z,-7.30
2018-02-08T05:07:53.975Z,-7.30
2018-02-08T05:10:21.485Z,-7.30
2018-02-08T05:12:48.941Z,-7.30
2018-02-08T05:15:16.410Z,-7.30
2018-02-08T05:17:43.887Z,-7.30
2018-02-08T05:20:12.141Z,-7.30
2018-02-08T05:22:39.618Z,-7.30
2018-02-08T05:25:07.878Z,-7.30
2018-02-08T05:27:35.355Z,-7.30
2018-02-08T05:30:03.606Z,-7.30
2018-02-08T05:32:31.067Z,-7.30
2018-02-08T05:34:58.546Z,-7.30
2018-02-08T05:37:26.861Z,-7.30
2018-02-08T05:39:54.333Z,-7.30
2018-02-08T05:42:21.821Z,-7.30
2018-02-08T05:44:49.302Z,-7.30
2018-02-08T05:47:16.761Z,-7.30
2018-02-08T05:49:44.266Z,-7.30
2018-02-08T05:52:12.491Z,-7.30
2018-02-08T05:54:40.742Z,-7.30
2018-02-08T05:57:08.223Z,-7.30
2018-02-08T05:59:35.686Z,-7.30
2018-02-08T06:02:03.170Z,-7.40
2018-02-08T06:04:30.625Z,-7.40
2018-02-08T06:06:58.138Z,-7.40
2018-02-08T06:09:26.362Z,-7.40
2018-02-08T06:11:53.819Z,-7.50
2018-02-08T06:14:21.317Z,-7.50
2018-02-08T06:16:48.777Z,-7.50
2018-02-08T06:19:17.041Z,-7.50
2018-02-08T06:21:44.514Z,-7.50
2018-02-08T06:24:12.770Z,-7.50
2018-02-08T06:26:40.254Z,-7.50
2018-02-08T06:29:08.474Z,-7.50
2018-02-08T06:31:36.088Z,-7.50
2018-02-08T06:34:04.306Z,-7.50
2018-02-08T06:36:31.858Z,-7.50
2018-02-08T06:38:59.350Z,-7.50
2018-02-08T06:41:26.810Z,-7.50
2018-02-08T06:43:54.305Z,-7.50
2018-02-08T06:46:21.766Z,-7.40
2018-02-08T06:48:49.314Z,-7.40
2018-02-08T06:51:17.561Z,-7.40
2018-02-08T06:53:45.023Z,-7.40
2018-02-08T06:56:12.511Z,-7.40
2018-02-08T06:58:40.767Z,-7.40
2018-02-08T07:01:08.250Z,-7.50
2018-02-08T07:03:36.494Z,-7.40
2018-02-08T07:06:03.958Z,-7.50
2018-02-08T07:08:31.457Z,-7.40
2018-02-08T07:10:58.958Z,-7.40
2018-02-08T07:13:26.432Z,-7.40
2018-02-08T07:15:53.929Z,-7.40
2018-02-08T07:18:21.499Z,-7.30
2018-02-08T07:20:48.954Z,-7.30
2018-02-08T07:23:16.443Z,-7.30
2018-02-08T07:25:43.907Z,-7.30
2018-02-08T07:28:11.410Z,-7.20
2018-02-08T07:30:38.871Z,-7.20
2018-02-08T07:33:06.329Z,-7.20
2018-02-08T07:35:33.879Z,-7.10
2018-02-08T07:38:01.343Z,-7.10
2018-02-08T07:40:28.801Z,-7.00
2018-02-08T07:42:56.374Z,-7.00
2018-02-08T07:45:23.879Z,-6.90
2018-02-08T07:47:51.378Z,-6.90
2018-02-08T07:50:18.868Z,-6.80
2018-02-08T07:52:46.362Z,-6.80
2018-02-08T07:55:13.835Z,-6.70
2018-02-08T07:57:41.310Z,-6.70
2018-02-08T08:00:08.789Z,-6.60
2018-02-08T08:02:36.277Z,-6.50
2018-02-08T08:05:03.762Z,-6.40
2018-02-08T08:07:31.245Z,-6.40
2018-02-08T08:09:58.698Z,-6.30
2018-02-08T08:12:26.184Z,-6.20
2018-02-08T08:14:54.447Z,-6.00
2018-02-08T08:17:21.902Z,-6.00
2018-02-08T08:19:49.395Z,-5.90
2018-02-08T08:22:16.863Z,-5.80
2018-02-08T08:24:44.413Z,-5.70
2018-02-08T08:27:11.839Z,-5.60
2018-02-08T08:29:39.295Z,-5.50
2018-02-08T08:32:06.794Z,-5.40
2018-02-08T08:34:35.045Z,-5.20
2018-02-08T08:37:02.550Z,-5.20
2018-02-08T08:39:30.006Z,-5.10
2018-02-08T08:41:57.471Z,-4.90
2018-02-08T08:44:24.954Z,-4.90
2018-02-08T08:46:52.426Z,-4.80
2018-02-08T08:49:19.886Z,-4.70
2018-02-08T08:51:47.377Z,-4.60
2018-02-08T08:54:14.843Z,-4.60
2018-02-08T08:56:42.327Z,-4.50
2018-02-08T08:59:09.838Z,-4.40
2018-02-08T09:01:37.313Z,-4.40
2018-02-08T09:04:05.533Z,-4.20
2018-02-08T09:06:33.030Z,-4.20
2018-02-08T09:09:00.505Z,-4.20
2018-02-08T09:11:27.998Z,-4.00
2018-02-08T09:13:55.478Z,-4.00
2018-02-08T09:16:22.942Z,-3.90
2018-02-08T09:18:50.449Z,-3.70
2018-02-08T09:21:17.912Z,-3.70
2018-02-08T09:23:45.502Z,-3.50
2018-02-08T09:26:12.970Z,-3.40
2018-02-08T09:28:40.434Z,-3.30
2018-02-08T09:31:07.917Z,-3.20
2018-02-08T09:33:36.165Z,-2.90
2018-02-08T09:36:03.618Z,-3.00
2018-02-08T09:38:31.121Z,-2.90
2018-02-08T09:40:58.606Z,-2.70
2018-02-08T09:43:26.070Z,-2.60
2018-02-08T09:45:54.457Z,-2.40
2018-02-08T09:48:21.947Z,-2.20
2018-02-08T09:50:50.169Z,-1.90
2018-02-08T09:53:17.686Z,-1.90
2018-02-08T09:55:45.941Z,-1.60
2018-02-08T09:58:13.430Z,-1.60
2018-02-08T10:00:40.900Z,-1.50
2018-02-08T10:03:08.390Z,-1.40
2018-02-08T10:05:35.852Z,-1.30
2018-02-08T10:08:03.344Z,-1.10
2018-02-08T10:10:30.793Z,-1.00
2018-02-08T10:12:58.277Z,-0.90
2018-02-08T10:15:25.733Z,-0.70
2018-02-08T10:17:53.236Z,-0.60
2018-02-08T10:20:20.691Z,-0.50
2018-02-08T10:22:49.076Z,-0.50
2018-02-08T10:25:16.558Z,-0.50
2018-02-08T10:27:44.790Z,-0.30
2018-02-08T10:30:12.269Z,-0.30
2018-02-08T10:32:39.746Z,-0.30
2018-02-08T10:35:07.201Z,-0.20
2018-02-08T10:37:34.685Z,-0.20
2018-02-08T10:40:02.143Z,-0.10
2018-02-08T10:42:29.637Z,0.10
2018-02-08T10:44:57.874Z,1.20
2018-02-08T10:47:25.390Z,1.10
2018-02-08T10:49:52.905Z,1.80
2018-02-08T10:52:20.392Z,2.20
2018-02-08T10:54:47.858Z,2.50
2018-02-08T10:57:15.310Z,2.80
2018-02-08T10:59:42.789Z,3.10
2018-02-08T11:02:10.299Z,3.30
2018-02-08T11:04:37.769Z,3.60
2018-02-08T11:07:05.232Z,4.00
2018-02-08T11:09:32.712Z,4.40
2018-02-08T11:12:00.163Z,4.90
2018-02-08T11:14:27.650Z,5.30
2018-02-08T11:16:55.870Z,5.90
2018-02-08T11:19:23.326Z,5.90
2018-02-08T11:21:51.593Z,5.60
2018-02-08T11:24:19.062Z,5.50
2018-02-08T11:26:46.542Z,5.30
2018-02-08T11:29:14.002Z,5.20
2018-02-08T11:31:41.482Z,5.00
2018-02-08T11:34:09.734Z,4.70
2018-02-08T11:36:37.190Z,4.70
2018-02-08T11:39:04.705Z,4.50
2018-02-08T11:41:32.162Z,4.40
2018-02-08T11:43:59.674Z,4.30
2018-02-08T11:46:27.897Z,4.40
2018-02-08T11:48:55.350Z,4.30
2018-02-08T11:51:22.836Z,4.50
2018-02-08T11:53:50.309Z,4.90
2018-02-08T11:56:17.779Z,5.30
2018-02-08T11:58:46.002Z,6.30
2018-02-08T12:01:13.534Z,6.40
2018-02-08T12:03:40.974Z,6.90
2018-02-08T12:06:09.233Z,7.80
2018-02-08T12:08:37.259Z,7.80
2018-02-08T12:11:04.714Z,8.00
2018-02-08T12:13:32.219Z,8.10
2018-02-08T12:15:59.689Z,8.10
2018-02-08T12:18:27.914Z,7.20
2018-02-08T12:20:55.396Z,7.20
2018-02-08T12:23:22.878Z,6.70
2018-02-08T12:25:50.350Z,6.30
2018-02-08T12:28:18.757Z,5.90
2018-02-08T12:30:46.225Z,5.90
2018-02-08T12:33:13.690Z,5.90
2018-02-08T12:35:41.174Z,6.00
2018-02-08T12:38:08.668Z,6.20
2018-02-08T12:40:36.119Z,6.40
2018-02-08T12:43:03.606Z,6.40
2018-02-08T12:45:31.086Z,6.30
2018-02-08T12:47:58.570Z,6.20
2018-02-08T12:50:26.034Z,5.90
2018-02-08T12:52:53.509Z,5.70
2018-02-08T12:55:20.958Z,5.40
2018-02-08T12:57:48.418Z,5.10
2018-02-08T13:00:15.918Z,4.90
2018-02-08T13:02:43.382Z,4.60
2018-02-08T13:05:10.861Z,4.40
2018-02-08T13:07:38.386Z,4.30
2018-02-08T13:10:05.853Z,4.10
2018-02-08T13:12:33.461Z,4.00
2018-02-08T13:15:00.915Z,3.90
2018-02-08T13:17:28.382Z,3.80
2018-02-08T13:19:55.836Z,3.70
2018-02-08T13:22:23.325Z,3.70
2018-02-08T13:24:50.799Z,3.60
2018-02-08T13:27:18.270Z,3.50
2018-02-08T13:29:45.761Z,3.40
2018-02-08T13:32:14.830Z,3.20
2018-02-08T13:34:42.286Z,3.20
2018-02-08T13:37:09.778Z,3.10
2018-02-08T13:39:54.030Z,3.00
2018-02-08T13:42:21.530Z,2.90
2018-02-08T13:44:49.034Z,2.90
2018-02-08T13:50:50.494Z,2.80
2018-02-08T13:53:33.638Z,2.70
2018-02-08T13:56:06.686Z,2.70
2018-02-08T13:58:36.451Z,2.80
2018-02-08T14:04:16.023Z,2.70
2018-02-08T14:06:43.478Z,2.70
2018-02-08T14:09:10.966Z,2.60
2018-02-08T14:11:38.422Z,2.60
2018-02-08T14:14:05.879Z,2.50
2018-02-08T14:16:33.362Z,2.40
2018-02-08T14:19:00.818Z,2.30
2018-02-08T14:21:28.293Z,2.20
2018-02-08T14:23:55.773Z,2.10
2018-02-08T14:26:23.223Z,2.00
2018-02-08T14:28:50.698Z,1.90
2018-02-08T14:31:18.180Z,1.80
2018-02-08T14:33:45.641Z,1.70
2018-02-08T14:36:13.123Z,1.70
2018-02-08T14:38:41.382Z,1.60
2018-02-08T14:41:08.843Z,1.60
2018-02-08T14:43:36.326Z,1.60
2018-02-08T14:46:04.594Z,1.50
2018-02-08T14:48:32.024Z,1.50
2018-02-08T14:51:00.397Z,1.50
2018-02-08T14:53:27.858Z,1.40
2018-02-08T14:55:55.353Z,1.40
2018-02-08T14:58:23.586Z,1.30
2018-02-08T15:00:51.042Z,1.30
2018-02-08T15:03:18.526Z,1.30
2018-02-08T15:05:46.750Z,1.20
2018-02-08T15:08:14.205Z,1.20
2018-02-08T15:10:41.709Z,1.10
2018-02-08T15:13:09.195Z,1.10
2018-02-08T15:15:36.679Z,1.00
2018-02-08T15:18:04.138Z,1.00
2018-02-08T15:20:31.646Z,0.90
2018-02-08T15:22:59.878Z,0.80
2018-02-08T15:25:28.102Z,0.70
2018-02-08T15:27:55.584Z,0.70
2018-02-08T15:30:23.059Z,0.70
2018-02-08T15:32:50.514Z,0.60
2018-02-08T15:35:17.998Z,0.60
2018-02-08T15:37:45.450Z,0.50
2018-02-08T15:40:13.706Z,0.40
2018-02-08T15:42:41.159Z,0.40
2018-02-08T15:45:08.621Z,0.30
2018-02-08T15:47:36.114Z,0.30
2018-02-08T15:50:03.594Z,0.20
2018-02-08T15:52:31.850Z,0.00
2018-02-08T15:54:59.309Z,0.00
2018-02-08T15:57:26.790Z,0.00
2018-02-08T15:59:55.017Z,-0.20
2018-02-08T16:02:23.384Z,-0.20
2018-02-08T16:04:50.877Z,-0.30
2018-02-08T16:07:18.358Z,-0.30
2018-02-08T16:09:45.821Z,-0.40
2018-02-08T16:12:13.302Z,-0.40
2018-02-08T16:14:40.762Z,-0.60
2018-02-08T16:17:08.226Z,-0.60
2018-02-08T16:19:35.719Z,-0.70
2018-02-08T16:22:03.182Z,-0.70
2018-02-08T16:24:30.657Z,-0.80
2018-02-08T16:26:58.881Z,-0.90
2018-02-08T16:29:27.138Z,-1.00
2018-02-08T16:31:54.593Z,-1.00
2018-02-08T16:34:22.070Z,-1.00
2018-02-08T16:36:49.530Z,-1.10
2018-02-08T16:39:16.986Z,-1.10
2018-02-08T16:41:44.477Z,-1.20
2018-02-08T16:44:12.730Z,-1.20
2018-02-08T16:46:40.210Z,-1.30
2018-02-08T16:49:08.458Z,-1.30
2018-02-08T16:51:35.942Z,-1.30
2018-02-08T16:54:04.530Z,-1.40
2018-02-08T16:56:32.015Z,-1.40
2018-02-08T16:58:59.489Z,-1.40
2018-02-08T17:01:26.978Z,-1.50
2018-02-08T17:03:54.440Z,-1.50
2018-02-08T17:06:21.908Z,-1.50
2018-02-08T17:08:50.173Z,-1.60
2018-02-08T17:11:17.666Z,-1.60
2018-02-08T17:13:45.158Z,-1.60
2018-02-08T17:16:12.625Z,-1.60
2018-02-08T17:18:40.098Z,-1.60
2018-02-08T17:21:07.562Z,-1.70
2018-02-08T17:23:35.042Z,-1.70
2018-02-08T17:26:03.261Z,-1.70
2018-02-08T17:28:30.742Z,-1.80
2018-02-08T17:30:58.201Z,-1.80
2018-02-08T17:33:25.685Z,-1.80
2018-02-08T17:35:54.542Z,-1.90
2018-02-08T17:38:22.004Z,-1.90
2018-02-08T17:40:49.467Z,-1.90
2018-02-08T17:43:16.972Z,-1.90
2018-02-08T17:45:44.435Z,-2.00
2018-02-08T17:48:11.967Z,-2.00
2018-02-08T17:50:39.409Z,-2.00
2018-02-08T17:53:07.651Z,-2.10
2018-02-08T17:55:35.146Z,-2.10
2018-02-08T17:58:03.382Z,-2.10
2018-02-08T18:00:30.849Z,-2.10
2018-02-08T18:02:58.342Z,-2.10
2018-02-08T18:05:26.604Z,-2.20
2018-02-08T18:07:54.896Z,-2.20
2018-02-08T18:10:23.125Z,-2.20
2018-02-08T18:12:50.597Z,-2.30
2018-02-08T18:15:18.087Z,-2.20
2018-02-08T18:17:46.338Z,-2.30
2018-02-08T18:20:13.818Z,-2.30
2018-02-08T18:22:42.094Z,-2.30
2018-02-08T18:25:10.339Z,-2.30
2018-02-08T18:27:37.838Z,-2.30
2018-02-08T18:30:05.304Z,-2.30
2018-02-08T18:32:32.758Z,-2.30
2018-02-08T18:35:00.258Z,-2.40
2018-02-08T18:37:27.761Z,-2.40
2018-02-08T18:39:55.994Z,-2.40
2018-02-08T18:42:23.463Z,-2.40
2018-02-08T18:44:50.946Z,-2.40
2018-02-08T18:47:19.194Z,-2.50
2018-02-08T18:49:46.693Z,-2.50
2018-02-08T18:52:14.152Z,-2.50
2018-02-08T18:54:41.633Z,-2.50
2018-02-08T18:57:09.089Z,-2.60
2018-02-08T18:59:36.593Z,-2.60
2018-02-08T19:02:04.054Z,-2.60
2018-02-08T19:04:31.546Z,-2.60
2018-02-08T19:06:59.004Z,-2.70
2018-02-08T19:09:26.518Z,-2.60
2018-02-08T19:11:54.010Z,-2.70
2018-02-08T19:14:21.487Z,-2.70
2018-02-08T19:16:48.958Z,-2.70
2018-02-08T19:19:16.450Z,-2.80
2018-02-08T19:21:43.926Z,-2.80
2018-02-08T19:24:11.406Z,-2.80
2018-02-08T19:26:38.910Z,-2.90
2018-02-08T19:29:06.401Z,-2.90
2018-02-08T19:31:34.641Z,-2.90
2018-02-08T19:34:02.130Z,-2.90
2018-02-08T19:36:30.366Z,-2.80
2018-02-08T19:38:57.846Z,-2.90
2018-02-08T19:41:26.114Z,-2.90
2018-02-08T19:43:53.605Z,-2.90
2018-02-08T19:46:21.111Z,-2.90
2018-02-08T19:48:48.579Z,-2.90
2018-02-08T19:51:16.054Z,-2.90
2018-02-08T19:53:43.558Z,-2.90
2018-02-08T19:56:11.053Z,-2.90
2018-02-08T19:58:38.525Z,-2.90
2018-02-08T20:01:05.993Z,-3.00
2018-02-08T20:03:34.256Z,-3.00
2018-02-08T20:06:01.738Z,-3.00
2018-02-08T20:08:29.221Z,-3.00
2018-02-08T20:10:56.678Z,-3.00
2018-02-08T20:13:24.133Z,-3.10
2018-02-08T20:15:51.647Z,-3.10
2018-02-08T20:18:19.115Z,-3.10
2018-02-08T20:20:47.356Z,-3.10
2018-02-08T20:23:14.844Z,-3.20
2018-02-08T20:25:42.331Z,-3.20
2018-02-08T20:28:09.808Z,-3.20
2018-02-08T20:30:37.302Z,-3.20
2018-02-08T20:33:04.803Z,-3.30
2018-02-08T20:35:32.272Z,-3.30
2018-02-08T20:37:59.734Z,-3.30
2018-02-08T20:40:28.046Z,-3.30
2018-02-08T20:43:01.085Z,-3.30
2018-02-08T20:45:28.579Z,-3.30
2018-02-08T20:47:56.073Z,-3.40
2018-02-08T20:50:23.556Z,-3.40
2018-02-08T20:52:51.018Z,-3.40
2018-02-08T20:55:18.501Z,-3.40
2018-02-08T20:57:46.741Z,-3.50
2018-02-08T21:00:14.222Z,-3.50
2018-02-08T21:02:42.490Z,-3.50
2018-02-08T21:05:09.958Z,-3.50
2018-02-08T21:07:37.446Z,-3.60
2018-02-08T21:10:04.930Z,-3.60
2018-02-08T21:12:32.586Z,-3.60
2018-02-08T21:15:00.821Z,-3.60
2018-02-08T21:17:28.295Z,-3.70
2018-02-08T21:19:55.875Z,-3.60
2018-02-08T21:22:23.344Z,-3.70
2018-02-08T21:24:50.803Z,-3.70
2018-02-08T21:27:18.285Z,-3.70
2018-02-08T21:29:45.794Z,-3.80
2018-02-08T21:32:14.161Z,-3.80
2018-02-08T21:34:41.639Z,-3.80
2018-02-08T21:37:09.134Z,-3.80
2018-02-08T21:39:36.596Z,-3.80
2018-02-08T21:42:04.070Z,-3.80
2018-02-08T21:44:32.301Z,-3.90
2018-02-08T21:46:59.785Z,-3.90
2018-02-08T21:49:27.258Z,-3.90
2018-02-08T21:51:54.766Z,-4.00
2018-02-08T21:54:22.238Z,-4.00
2018-02-08T21:56:49.690Z,-4.00
2018-02-08T21:59:17.174Z,-4.00
2018-02-08T22:01:44.659Z,-4.00
2018-02-08T22:04:12.122Z,-4.00
2018-02-08T22:06:39.610Z,-4.00
2018-02-08T22:09:07.079Z,-4.00
2018-02-08T22:11:34.562Z,-4.10
2018-02-08T22:14:02.044Z,-4.10
2018-02-08T22:16:29.534Z,-4.10
2018-02-08T22:18:57.795Z,-4.20
2018-02-08T22:21:26.126Z,-4.20
2018-02-08T22:23:53.615Z,-4.20
2018-02-08T22:26:21.102Z,-4.20
2018-02-08T22:28:49.338Z,-4.30
2018-02-08T22:31:16.823Z,-4.30
2018-02-08T22:33:44.308Z,-4.20
2018-02-08T22:36:11.797Z,-4.30
2018-02-08T22:38:39.258Z,-4.30
2018-02-08T22:41:08.117Z,-4.30
2018-02-08T22:43:35.601Z,-4.30
2018-02-08T22:46:03.081Z,-4.30
2018-02-08T22:48:30.544Z,-4.40
2018-02-08T22:50:58.074Z,-4.40
2018-02-08T22:53:25.533Z,-4.40
2018-02-08T22:55:52.996Z,-4.40
2018-02-08T22:58:20.478Z,-4.40
2018-02-08T23:00:47.941Z,-4.50
2018-02-08T23:03:15.428Z,-4.50
2018-02-08T23:05:42.899Z,-4.50
2018-02-08T23:08:10.382Z,-4.50
2018-02-08T23:10:38.634Z,-4.50
2018-02-08T23:13:06.118Z,-4.50
2018-02-08T23:15:33.574Z,-4.50
2018-02-08T23:18:01.058Z,-4.50
2018-02-08T23:20:30.430Z,-4.60
2018-02-08T23:22:57.890Z,-4.60
2018-02-08T23:25:25.406Z,-4.60
2018-02-08T23:27:52.873Z,-4.60
2018-02-08T23:30:20.338Z,-4.60
2018-02-08T23:32:47.826Z,-4.60
2018-02-08T23:35:15.329Z,-4.60
2018-02-08T23:37:42.792Z,-4.60
2018-02-08T23:40:10.253Z,-4.70
2018-02-08T23:42:37.749Z,-4.70
2018-02-08T23:45:05.203Z,-4.70
2018-02-08T23:47:32.690Z,-4.70
2018-02-08T23:50:00.145Z,-4.70
2018-02-08T23:52:27.646Z,-4.70
2018-02-08T23:54:55.110Z,-4.70
2018-02-08T23:57:22.607Z,-4.70
2018-02-08T23:59:50.085Z,-4.80
