createdAt,value
2023-01-20T00:01:27.650Z,4.03
2023-01-20T00:03:55.979Z,4.10
2023-01-20T00:06:24.051Z,4.53
2023-01-20T00:09:00.503Z,4.00
2023-01-20T00:11:28.338Z,4.18
2023-01-20T00:13:59.782Z,4.28
2023-01-20T00:16:27.415Z,4.63
2023-01-20T00:18:54.747Z,4.40
2023-01-20T00:21:21.730Z,3.97
2023-01-20T00:23:50.396Z,4.32
2023-01-20T00:26:19.684Z,4.53
2023-01-20T00:28:47.035Z,4.75
2023-01-20T00:31:22.110Z,4.57
2023-01-20T00:33:50.603Z,4.63
2023-01-20T00:36:19.128Z,4.80
2023-01-20T00:38:46.215Z,4.40
2023-01-20T00:41:13.208Z,4.40
2023-01-20T00:43:40.173Z,4.60
2023-01-20T00:46:07.527Z,4.20
2023-01-20T00:48:34.922Z,4.30
2023-01-20T00:51:02.570Z,3.80
2023-01-20T00:53:29.650Z,4.60
2023-01-20T00:55:56.439Z,4.10
2023-01-20T00:58:23.317Z,4.40
2023-01-20T01:00:52.031Z,3.93
2023-01-20T01:03:19.249Z,3.50
2023-01-20T01:05:46.286Z,3.35
2023-01-20T01:08:13.656Z,3.38
2023-01-20T01:10:40.972Z,3.05
2023-01-20T01:13:08.781Z,11.37
2023-01-20T01:15:36.065Z,5.30
2023-01-20T01:18:02.855Z,4.22
2023-01-20T01:20:30.158Z,3.97
2023-01-20T01:22:57.050Z,3.78
2023-01-20T01:25:23.780Z,3.80
2023-01-20T01:27:50.489Z,3.90
2023-01-20T01:30:17.467Z,4.72
2023-01-20T01:32:44.296Z,4.60
2023-01-20T01:35:11.098Z,4.60
2023-01-20T01:37:37.890Z,4.15
2023-01-20T01:40:05.423Z,4.00
2023-01-20T01:42:32.165Z,3.40
2023-01-20T01:45:11.440Z,2.63
2023-01-20T01:47:46.301Z,2.70
2023-01-20T01:50:21.060Z,3.15
2023-01-20T01:52:52.927Z,3.13
2023-01-20T01:55:23.836Z,3.10
2023-01-20T01:57:51.695Z,3.10
2023-01-20T02:00:19.078Z,3.20
2023-01-20T02:02:46.063Z,2.80
2023-01-20T02:05:14.890Z,3.05
2023-01-20T02:07:45.012Z,2.90
2023-01-20T02:10:12.971Z,2.88
2023-01-20T02:12:41.197Z,2.70
2023-01-20T02:15:08.612Z,2.70
2023-01-20T02:17:53.902Z,2.92
2023-01-20T02:20:58.288Z,3.03
2023-01-20T02:23:49.150Z,2.80
2023-01-20T02:26:47.952Z,3.03
2023-01-20T02:29:33.355Z,2.50
2023-01-20T02:32:26.971Z,3.40
2023-01-20T02:35:08.403Z,3.00
2023-01-20T02:37:40.976Z,3.78
2023-01-20T02:40:17.043Z,3.35
2023-01-20T02:43:02.416Z,3.30
2023-01-20T02:45:47.111Z,3.50
2023-01-20T02:48:26.501Z,3.60
2023-01-20T02:51:02.475Z,3.58
2023-01-20T02:53:39.746Z,3.22
2023-01-20T02:56:08.218Z,3.30
2023-01-20T02:59:05.492Z,3.42
2023-01-20T03:01:38.206Z,3.20
2023-01-20T03:04:07.356Z,2.90
2023-01-20T03:06:39.192Z,3.00
2023-01-20T03:09:14.185Z,3.10
2023-01-20T03:11:48.031Z,2.78
2023-01-20T03:14:15.960Z,3.13
2023-01-20T03:16:43.624Z,3.30
2023-01-20T03:19:11.136Z,4.70
2023-01-20T03:21:38.123Z,2.90
2023-01-20T03:24:05.731Z,3.00
2023-01-20T03:26:32.757Z,3.20
2023-01-20T03:29:05.676Z,3.50
2023-01-20T03:31:45.913Z,3.30
2023-01-20T03:34:18.827Z,3.17
2023-01-20T03:36:46.467Z,3.40
2023-01-20T03:39:14.260Z,3.00
2023-01-20T03:41:58.967Z,2.90
2023-01-20T03:44:43.783Z,2.92
2023-01-20T03:47:20.509Z,2.90
2023-01-20T03:49:59.739Z,2.58
2023-01-20T03:52:47.029Z,2.40
2023-01-20T03:55:21.341Z,2.75
2023-01-20T03:57:57.432Z,2.70
2023-01-20T04:00:27.022Z,2.10
2023-01-20T04:03:00.160Z,2.50
2023-01-20T04:05:28.147Z,2.20
2023-01-20T04:07:57.925Z,2.35
2023-01-20T04:10:27.036Z,2.58
2023-01-20T04:12:54.973Z,2.20
2023-01-20T04:15:23.369Z,2.30
2023-01-20T04:17:50.515Z,2.20
2023-01-20T04:20:17.421Z,2.00
2023-01-20T04:22:54.947Z,2.00
2023-01-20T04:25:26.037Z,2.00
2023-01-20T04:27:53.017Z,1.98
2023-01-20T04:30:20.294Z,1.83
2023-01-20T04:32:47.359Z,1.90
2023-01-20T04:35:17.299Z,2.10
2023-01-20T04:37:44.644Z,1.90
2023-01-20T04:40:12.414Z,2.10
2023-01-20T04:42:39.526Z,2.30
2023-01-20T04:45:06.742Z,2.10
2023-01-20T04:47:33.874Z,2.10
2023-01-20T04:50:00.826Z,2.10
2023-01-20T04:52:27.683Z,2.40
2023-01-20T04:54:54.569Z,2.47
2023-01-20T04:57:21.465Z,2.10
2023-01-20T04:59:48.376Z,2.40
2023-01-20T05:02:15.486Z,2.15
2023-01-20T05:04:42.486Z,5.30
2023-01-20T05:07:09.628Z,6.05
2023-01-20T05:09:36.768Z,4.70
2023-01-20T05:12:04.333Z,6.63
2023-01-20T05:14:31.195Z,7.18
2023-01-20T05:16:58.190Z,8.43
2023-01-20T05:19:25.126Z,8.90
2023-01-20T05:21:51.958Z,9.30
2023-01-20T05:24:19.049Z,7.78
2023-01-20T05:26:45.870Z,7.80
2023-01-20T05:29:12.826Z,3.78
2023-01-20T05:31:43.396Z,4.90
2023-01-20T05:34:11.187Z,4.47
2023-01-20T05:36:38.059Z,4.18
2023-01-20T05:39:05.048Z,4.63
2023-01-20T05:41:32.371Z,4.70
2023-01-20T05:43:59.274Z,3.10
2023-01-20T05:46:26.290Z,3.58
2023-01-20T05:48:53.212Z,3.80
2023-01-20T05:51:20.219Z,3.40
2023-01-20T05:53:47.077Z,3.28
2023-01-20T05:56:15.980Z,3.20
2023-01-20T05:58:43.376Z,2.83
2023-01-20T06:01:13.166Z,3.50
2023-01-20T06:03:40.298Z,3.00
2023-01-20T06:06:14.172Z,3.47
2023-01-20T06:08:41.566Z,2.97
2023-01-20T06:11:08.440Z,3.30
2023-01-20T06:13:35.480Z,3.70
2023-01-20T06:16:02.415Z,4.00
2023-01-20T06:18:30.515Z,3.47
2023-01-20T06:20:58.799Z,3.60
2023-01-20T06:23:26.693Z,4.10
2023-01-20T06:26:07.410Z,3.65
2023-01-20T06:28:34.608Z,3.28
2023-01-20T06:31:13.229Z,3.78
2023-01-20T06:33:40.505Z,4.15
2023-01-20T06:36:08.896Z,4.40
2023-01-20T06:38:36.039Z,4.30
2023-01-20T06:41:05.860Z,5.07
2023-01-20T06:43:34.283Z,4.80
2023-01-20T06:46:02.819Z,4.85
2023-01-20T06:48:29.817Z,5.70
2023-01-20T06:51:04.610Z,5.10
2023-01-20T06:53:31.693Z,5.30
2023-01-20T06:55:59.996Z,5.57
2023-01-20T06:58:30.229Z,5.07
2023-01-20T07:00:58.226Z,4.97
2023-01-20T07:03:25.260Z,5.30
2023-01-20T07:06:01.282Z,5.63
2023-01-20T07:08:28.549Z,5.00
2023-01-20T07:10:55.981Z,4.88
2023-01-20T07:13:23.042Z,5.20
2023-01-20T07:15:49.910Z,5.50
2023-01-20T07:18:16.762Z,5.35
2023-01-20T07:20:43.884Z,5.05
2023-01-20T07:23:10.751Z,5.40
2023-01-20T07:25:38.451Z,5.38
2023-01-20T07:28:06.041Z,5.57
2023-01-20T07:30:33.066Z,5.13
2023-01-20T07:32:59.976Z,5.05
2023-01-20T07:35:26.890Z,5.40
2023-01-20T07:37:53.742Z,5.90
2023-01-20T07:40:20.811Z,5.18
2023-01-20T07:42:47.742Z,5.90
2023-01-20T07:45:16.273Z,5.90
2023-01-20T07:47:43.441Z,5.82
2023-01-20T07:50:10.833Z,5.80
2023-01-20T07:52:37.904Z,6.00
2023-01-20T07:55:05.193Z,6.43
2023-01-20T07:57:32.104Z,6.25
2023-01-20T07:59:59.017Z,6.20
2023-01-20T08:02:25.929Z,6.00
2023-01-20T08:04:52.862Z,6.28
2023-01-20T08:07:19.713Z,6.50
2023-01-20T08:09:46.721Z,5.97
2023-01-20T08:12:13.789Z,4.80
2023-01-20T08:14:40.901Z,4.63
2023-01-20T08:17:07.964Z,5.20
2023-01-20T08:19:34.960Z,5.10
2023-01-20T08:22:01.946Z,4.60
2023-01-20T08:24:28.945Z,4.70
2023-01-20T08:26:55.854Z,5.00
2023-01-20T08:29:22.872Z,5.40
2023-01-20T08:31:49.965Z,5.15
2023-01-20T08:34:18.790Z,5.30
2023-01-20T08:36:45.852Z,4.70
2023-01-20T08:39:15.294Z,4.07
2023-01-20T08:41:44.042Z,3.80
2023-01-20T08:44:11.975Z,4.10
2023-01-20T08:46:41.723Z,4.50
2023-01-20T08:49:15.897Z,3.50
2023-01-20T08:51:44.766Z,3.13
2023-01-20T08:54:12.084Z,2.85
2023-01-20T08:56:39.010Z,2.78
2023-01-20T08:59:06.550Z,2.60
2023-01-20T09:01:38.322Z,4.15
2023-01-20T09:04:07.003Z,4.28
2023-01-20T09:06:42.221Z,3.80
2023-01-20T09:09:09.441Z,3.15
2023-01-20T09:11:36.891Z,2.15
2023-01-20T09:14:04.109Z,3.65
2023-01-20T09:16:31.255Z,5.18
2023-01-20T09:18:58.200Z,3.78
2023-01-20T09:21:25.242Z,3.60
2023-01-20T09:23:52.281Z,5.60
2023-01-20T09:26:34.225Z,3.55
2023-01-20T09:29:09.396Z,2.65
2023-01-20T09:31:45.344Z,2.25
2023-01-20T09:34:19.164Z,2.30
2023-01-20T09:36:49.463Z,2.28
2023-01-20T09:39:35.914Z,2.17
2023-01-20T09:42:45.121Z,2.00
2023-01-20T09:45:25.205Z,2.20
2023-01-20T09:48:00.238Z,1.98
2023-01-20T09:51:12.692Z,1.80
2023-01-20T09:53:55.149Z,1.90
2023-01-20T09:56:25.997Z,2.50
2023-01-20T09:58:58.706Z,5.18
2023-01-20T10:01:31.446Z,3.08
2023-01-20T10:04:29.818Z,2.00
2023-01-20T10:07:26.257Z,2.00
2023-01-20T10:10:05.665Z,2.40
2023-01-20T10:12:44.404Z,2.60
2023-01-20T10:15:44.779Z,2.40
2023-01-20T10:18:25.513Z,2.20
2023-01-20T10:21:01.814Z,2.40
2023-01-20T10:23:50.089Z,3.00
2023-01-20T10:26:25.542Z,2.80
2023-01-20T10:29:00.038Z,2.92
2023-01-20T10:31:30.730Z,3.97
2023-01-20T10:34:08.943Z,4.00
2023-01-20T10:36:36.542Z,3.95
2023-01-20T10:39:11.043Z,4.50
2023-01-20T10:41:52.539Z,4.82
2023-01-20T10:44:19.454Z,5.75
2023-01-20T10:47:27.834Z,5.65
2023-01-20T10:50:32.976Z,4.90
2023-01-20T10:53:30.403Z,5.43
2023-01-20T10:56:06.364Z,5.30
2023-01-20T10:58:36.754Z,5.30
2023-01-20T11:01:11.109Z,5.50
2023-01-20T11:03:42.774Z,6.60
2023-01-20T11:06:21.660Z,8.23
2023-01-20T11:08:49.401Z,10.27
2023-01-20T11:11:20.375Z,12.00
2023-01-20T11:13:48.088Z,11.20
2023-01-20T11:16:26.130Z,12.30
2023-01-20T11:19:04.956Z,12.48
2023-01-20T11:21:36.780Z,12.55
2023-01-20T11:24:33.264Z,12.90
2023-01-20T11:27:05.721Z,12.15
2023-01-20T11:29:43.378Z,10.70
2023-01-20T11:32:35.605Z,9.67
2023-01-20T11:35:22.298Z,9.35
2023-01-20T11:37:49.238Z,9.60
2023-01-20T11:40:24.565Z,9.80
2023-01-20T11:42:53.109Z,10.90
2023-01-20T11:45:35.050Z,10.73
2023-01-20T11:48:23.412Z,10.50
2023-01-20T11:51:02.545Z,10.55
2023-01-20T11:53:32.195Z,12.25
2023-01-20T11:56:04.758Z,11.05
2023-01-20T11:58:34.525Z,13.10
2023-01-20T12:01:05.282Z,12.73
2023-01-20T12:03:56.372Z,12.80
2023-01-20T12:06:49.757Z,10.60
2023-01-20T12:09:22.376Z,11.70
2023-01-20T12:12:00.635Z,15.65
2023-01-20T12:14:39.346Z,14.43
2023-01-20T12:17:17.964Z,14.63
2023-01-20T12:20:01.353Z,14.95
2023-01-20T12:22:41.397Z,12.57
2023-01-20T12:25:31.037Z,12.30
2023-01-20T12:28:39.078Z,12.48
2023-01-20T12:31:09.399Z,12.85
2023-01-20T12:33:59.527Z,10.82
2023-01-20T12:36:47.168Z,11.00
2023-01-20T12:39:17.106Z,11.27
2023-01-20T12:42:10.649Z,10.88
2023-01-20T12:44:50.150Z,11.70
2023-01-20T12:47:34.037Z,12.80
2023-01-20T12:50:32.721Z,12.52
2023-01-20T12:53:07.756Z,13.27
2023-01-20T12:56:09.093Z,12.70
2023-01-20T12:58:56.510Z,13.90
2023-01-20T13:01:42.787Z,13.40
2023-01-20T13:04:34.073Z,13.90
2023-01-20T13:07:38.641Z,14.90
2023-01-20T13:10:11.596Z,14.07
2023-01-20T13:13:10.329Z,14.37
2023-01-20T13:15:48.227Z,15.20
2023-01-20T13:18:23.484Z,14.80
2023-01-20T13:20:52.034Z,16.60
2023-01-20T13:23:24.432Z,15.05
2023-01-20T13:25:52.457Z,14.68
2023-01-20T13:28:24.920Z,15.00
2023-01-20T13:30:54.825Z,12.95
2023-01-20T13:33:24.753Z,12.90
2023-01-20T13:35:51.941Z,12.52
2023-01-20T13:38:27.664Z,12.32
2023-01-20T13:40:56.552Z,12.50
2023-01-20T13:43:26.347Z,11.30
2023-01-20T13:46:05.844Z,12.70
2023-01-20T13:48:37.589Z,12.10
2023-01-20T13:51:19.470Z,13.60
2023-01-20T13:53:46.473Z,11.63
2023-01-20T13:56:28.173Z,11.47
2023-01-20T13:58:58.210Z,11.77
2023-01-20T14:01:26.438Z,12.05
2023-01-20T14:04:16.516Z,11.20
2023-01-20T14:06:51.358Z,10.60
2023-01-20T14:09:22.833Z,8.90
2023-01-20T14:11:56.043Z,8.30
2023-01-20T14:14:25.396Z,8.70
2023-01-20T14:16:52.822Z,8.50
2023-01-20T14:19:35.389Z,10.65
2023-01-20T14:22:18.857Z,11.90
2023-01-20T14:24:48.652Z,10.90
2023-01-20T14:27:20.214Z,11.88
2023-01-20T14:29:49.706Z,12.02
2023-01-20T14:32:39.651Z,11.20
2023-01-20T14:35:17.634Z,8.90
2023-01-20T14:37:53.199Z,9.00
2023-01-20T14:40:20.270Z,10.50
2023-01-20T14:43:15.688Z,11.00
2023-01-20T14:45:48.427Z,7.95
2023-01-20T14:48:32.470Z,8.48
2023-01-20T14:51:02.708Z,7.80
2023-01-20T14:53:29.791Z,8.02
2023-01-20T14:56:03.735Z,6.97
2023-01-20T14:58:31.576Z,7.80
2023-01-20T15:01:04.422Z,7.60
2023-01-20T15:03:31.780Z,7.78
2023-01-20T15:06:01.367Z,8.20
2023-01-20T15:08:34.272Z,8.10
2023-01-20T15:11:19.501Z,7.43
2023-01-20T15:13:57.225Z,6.40
2023-01-20T15:16:28.816Z,7.40
2023-01-20T15:19:17.378Z,7.00
2023-01-20T15:22:15.877Z,8.20
2023-01-20T15:24:47.100Z,8.10
2023-01-20T15:27:26.846Z,8.45
2023-01-20T15:30:23.889Z,8.27
2023-01-20T15:32:52.240Z,7.60
2023-01-20T15:35:22.985Z,8.10
2023-01-20T15:37:50.808Z,7.90
2023-01-20T15:40:25.208Z,7.60
2023-01-20T15:42:53.416Z,7.72
2023-01-20T15:45:20.424Z,7.63
2023-01-20T15:47:49.091Z,8.40
2023-01-20T15:50:21.890Z,7.88
2023-01-20T15:52:49.083Z,10.73
2023-01-20T15:55:17.999Z,10.40
2023-01-20T15:57:49.249Z,9.73
2023-01-20T16:00:22.525Z,9.48
2023-01-20T16:02:50.085Z,10.90
2023-01-20T16:05:17.886Z,8.80
2023-01-20T16:07:47.458Z,8.10
2023-01-20T16:10:19.082Z,8.93
2023-01-20T16:12:47.084Z,7.85
2023-01-20T16:15:16.749Z,7.53
2023-01-20T16:17:43.875Z,7.80
2023-01-20T16:20:21.845Z,8.43
2023-01-20T16:22:48.775Z,8.07
2023-01-20T16:25:16.120Z,7.93
2023-01-20T16:27:43.287Z,8.60
2023-01-20T16:30:19.080Z,7.70
2023-01-20T16:32:46.717Z,7.68
2023-01-20T16:35:18.871Z,9.40
2023-01-20T16:37:47.607Z,8.18
2023-01-20T16:40:16.861Z,8.45
2023-01-20T16:42:43.986Z,7.57
2023-01-20T16:45:27.026Z,7.93
2023-01-20T16:47:54.865Z,8.10
2023-01-20T16:50:21.974Z,8.77
2023-01-20T16:52:48.929Z,8.52
2023-01-20T16:55:16.003Z,9.10
2023-01-20T16:57:43.206Z,11.15
2023-01-20T17:00:10.722Z,9.18
2023-01-20T17:02:39.112Z,8.23
2023-01-20T17:05:08.134Z,8.60
2023-01-20T17:07:35.924Z,8.90
2023-01-20T17:10:03.410Z,8.60
2023-01-20T17:12:30.372Z,7.53
2023-01-20T17:14:57.257Z,6.83
2023-01-20T17:17:24.235Z,6.80
2023-01-20T17:19:51.082Z,6.80
2023-01-20T17:22:18.213Z,6.95
2023-01-20T17:24:45.209Z,7.25
2023-01-20T17:27:12.204Z,7.20
2023-01-20T17:29:39.175Z,6.40
2023-01-20T17:32:06.072Z,6.88
2023-01-20T17:34:33.007Z,8.50
2023-01-20T17:37:00.057Z,8.20
2023-01-20T17:39:27.007Z,9.82
2023-01-20T17:41:53.985Z,9.90
2023-01-20T17:44:20.984Z,8.65
2023-01-20T17:46:50.202Z,6.90
2023-01-20T17:49:17.245Z,6.43
2023-01-20T17:51:44.417Z,5.70
2023-01-20T17:54:11.343Z,4.72
2023-01-20T17:56:38.223Z,4.93
2023-01-20T17:59:05.645Z,6.10
2023-01-20T18:01:33.298Z,5.10
2023-01-20T18:04:01.105Z,4.95
2023-01-20T18:06:28.897Z,3.80
2023-01-20T18:09:02.810Z,4.05
2023-01-20T18:11:32.098Z,7.28
2023-01-20T18:14:00.590Z,6.22
2023-01-20T18:16:30.348Z,7.00
2023-01-20T18:18:59.036Z,5.18
2023-01-20T18:21:34.842Z,4.60
2023-01-20T18:24:03.408Z,4.40
2023-01-20T18:26:33.113Z,3.80
2023-01-20T18:29:02.457Z,4.00
2023-01-20T18:31:32.004Z,3.90
2023-01-20T18:34:04.301Z,8.32
2023-01-20T18:36:37.002Z,6.10
2023-01-20T18:39:12.189Z,5.35
2023-01-20T18:41:40.115Z,3.60
2023-01-20T18:44:07.181Z,4.50
2023-01-20T18:46:36.219Z,4.90
2023-01-20T18:49:05.451Z,4.70
2023-01-20T18:51:33.468Z,4.70
2023-01-20T18:54:04.934Z,5.10
2023-01-20T18:56:33.382Z,4.90
2023-01-20T18:59:01.627Z,4.45
2023-01-20T19:01:39.683Z,4.40
2023-01-20T19:04:09.080Z,3.97
2023-01-20T19:06:38.788Z,4.03
2023-01-20T19:09:06.853Z,4.15
2023-01-20T19:11:36.387Z,3.63
2023-01-20T19:14:03.960Z,3.38
2023-01-20T19:16:37.877Z,3.40
2023-01-20T19:19:07.163Z,4.45
2023-01-20T19:21:36.155Z,4.38
2023-01-20T19:24:06.135Z,4.47
2023-01-20T19:26:35.938Z,4.30
2023-01-20T19:29:10.242Z,7.10
2023-01-20T19:31:39.059Z,6.68
2023-01-20T19:34:07.243Z,7.00
2023-01-20T19:36:35.361Z,4.70
2023-01-20T19:39:02.289Z,3.83
2023-01-20T19:41:34.226Z,2.80
2023-01-20T19:44:03.198Z,2.80
2023-01-20T19:46:33.929Z,2.80
2023-01-20T19:49:02.234Z,2.70
2023-01-20T19:51:31.452Z,2.63
2023-01-20T19:54:00.692Z,30.90
2023-01-20T19:56:30.409Z,3.30
2023-01-20T19:59:00.641Z,3.70
2023-01-20T20:01:32.391Z,4.20
2023-01-20T20:04:03.584Z,4.30
2023-01-20T20:06:47.633Z,4.60
2023-01-20T20:09:18.403Z,4.75
2023-01-20T20:11:46.254Z,4.82
2023-01-20T20:14:15.773Z,4.70
2023-01-20T20:16:42.786Z,3.80
2023-01-20T20:19:12.693Z,3.50
2023-01-20T20:21:39.746Z,3.78
2023-01-20T20:24:06.956Z,4.10
2023-01-20T20:26:36.551Z,3.90
2023-01-20T20:29:07.636Z,3.40
2023-01-20T20:31:37.736Z,3.20
2023-01-20T20:34:07.685Z,3.60
2023-01-20T20:36:35.220Z,3.90
2023-01-20T20:39:03.888Z,4.20
2023-01-20T20:41:31.991Z,3.67
2023-01-20T20:44:00.773Z,4.20
2023-01-20T20:46:28.786Z,4.07
2023-01-20T20:48:59.250Z,3.38
2023-01-20T20:51:26.674Z,3.60
2023-01-20T20:53:55.785Z,3.70
2023-01-20T20:56:23.017Z,3.70
2023-01-20T20:59:00.917Z,3.40
2023-01-20T21:01:30.999Z,3.28
2023-01-20T21:04:00.320Z,3.25
2023-01-20T21:06:28.106Z,3.30
2023-01-20T21:08:55.360Z,2.90
2023-01-20T21:11:24.026Z,2.90
2023-01-20T21:13:51.084Z,3.30
2023-01-20T21:16:22.064Z,2.70
2023-01-20T21:18:50.467Z,2.78
2023-01-20T21:21:19.210Z,2.25
2023-01-20T21:23:54.673Z,2.40
2023-01-20T21:26:22.708Z,2.50
2023-01-20T21:28:49.797Z,3.22
2023-01-20T21:31:20.933Z,2.80
2023-01-20T21:33:53.569Z,3.20
2023-01-20T21:36:21.539Z,4.43
2023-01-20T21:38:48.467Z,2.95
2023-01-20T21:41:15.763Z,3.38
2023-01-20T21:44:03.714Z,3.60
2023-01-20T21:46:38.696Z,2.90
2023-01-20T21:49:26.390Z,3.10
2023-01-20T21:52:12.333Z,3.22
2023-01-20T21:54:41.065Z,2.80
2023-01-20T21:57:08.576Z,3.00
2023-01-20T21:59:35.571Z,2.67
2023-01-20T22:02:02.578Z,3.00
2023-01-20T22:04:29.584Z,3.53
2023-01-20T22:06:56.434Z,3.47
2023-01-20T22:09:23.384Z,3.83
2023-01-20T22:11:50.561Z,4.20
2023-01-20T22:14:17.556Z,4.60
2023-01-20T22:16:44.636Z,4.80
2023-01-20T22:19:14.965Z,5.00
2023-01-20T22:21:42.210Z,4.80
2023-01-20T22:24:09.777Z,6.60
2023-01-20T22:26:37.147Z,6.35
2023-01-20T22:29:04.049Z,3.78
2023-01-20T22:31:32.005Z,3.60
2023-01-20T22:34:04.138Z,3.75
2023-01-20T22:36:32.128Z,3.15
2023-01-20T22:38:59.313Z,2.93
2023-01-20T22:41:26.768Z,3.10
2023-01-20T22:43:55.379Z,3.20
2023-01-20T22:46:23.995Z,3.80
2023-01-20T22:48:51.024Z,2.90
2023-01-20T22:51:20.403Z,2.90
2023-01-20T22:53:47.531Z,3.10
2023-01-20T22:56:16.864Z,3.00
2023-01-20T22:58:44.404Z,2.60
2023-01-20T23:01:16.909Z,2.80
2023-01-20T23:03:44.573Z,2.60
2023-01-20T23:06:11.665Z,3.60
2023-01-20T23:08:38.829Z,3.47
2023-01-20T23:11:11.631Z,2.80
2023-01-20T23:13:39.511Z,3.00
2023-01-20T23:16:10.098Z,2.70
2023-01-20T23:18:37.237Z,3.10
2023-01-20T23:21:05.888Z,2.97
2023-01-20T23:23:33.431Z,2.80
2023-01-20T23:26:11.822Z,3.00
2023-01-20T23:28:38.786Z,2.40
2023-01-20T23:31:08.230Z,2.40
2023-01-20T23:33:35.319Z,2.40
2023-01-20T23:36:06.138Z,2.10
2023-01-20T23:38:33.262Z,2.20
2023-01-20T23:41:00.313Z,2.30
2023-01-20T23:43:27.290Z,2.30
2023-01-20T23:46:00.363Z,2.38
2023-01-20T23:48:28.114Z,2.10
2023-01-20T23:50:56.444Z,2.20
2023-01-20T23:53:23.488Z,2.22
2023-01-20T23:55:50.352Z,2.33
2023-01-20T23:58:17.321Z,2.55
