createdAt,value
2018-09-15T00:00:15.763Z,843.00
2018-09-15T00:01:17.076Z,846.00
2018-09-15T00:02:17.593Z,846.00
2018-09-15T00:03:17.939Z,846.00
2018-09-15T00:04:18.177Z,847.00
2018-09-15T00:05:18.364Z,848.00
2018-09-15T00:06:18.657Z,846.00
2018-09-15T00:07:18.908Z,845.00
2018-09-15T00:08:19.159Z,846.00
2018-09-15T00:09:19.475Z,845.00
2018-09-15T00:10:20.096Z,845.00
2018-09-15T00:11:20.491Z,845.00
2018-09-15T00:12:20.878Z,845.00
2018-09-15T00:13:21.609Z,845.00
2018-09-15T00:14:22.005Z,845.00
2018-09-15T00:15:22.649Z,846.00
2018-09-15T00:16:22.872Z,846.00
2018-09-15T00:17:23.288Z,846.00
2018-09-15T00:18:23.849Z,845.00
2018-09-15T00:19:24.599Z,845.00
2018-09-15T00:20:24.978Z,845.00
2018-09-15T00:21:25.694Z,846.00
2018-09-15T00:22:26.010Z,846.00
2018-09-15T00:23:26.258Z,848.00
2018-09-15T00:24:26.540Z,847.00
2018-09-15T00:25:26.970Z,847.00
2018-09-15T00:26:27.781Z,848.00
2018-09-15T00:27:28.205Z,848.00
2018-09-15T00:28:28.468Z,848.00
2018-09-15T00:29:28.891Z,847.00
2018-09-15T00:30:29.326Z,848.00
2018-09-15T00:31:30.142Z,848.00
2018-09-15T00:32:30.599Z,848.00
2018-09-15T00:33:31.173Z,848.00
2018-09-15T00:34:31.538Z,848.00
2018-09-15T00:35:31.783Z,847.00
2018-09-15T00:36:32.090Z,853.00
2018-09-15T00:37:31.249Z,853.00
2018-09-15T00:38:32.589Z,850.00
2018-09-15T00:39:33.023Z,849.00
2018-09-15T00:40:33.555Z,849.00
2018-09-15T00:41:33.983Z,848.00
2018-09-15T00:41:42.403Z,848.00
2018-09-15T00:42:43.667Z,847.00
2018-09-15T00:43:44.098Z,848.00
2018-09-15T00:44:43.310Z,848.00
2018-09-15T00:45:44.558Z,850.00
2018-09-15T00:46:45.124Z,852.00
2018-09-15T00:47:45.471Z,854.00
2018-09-15T00:48:45.970Z,852.00
2018-09-15T00:49:46.174Z,852.00
2018-09-15T00:50:46.433Z,850.00
2018-09-15T00:51:47.374Z,849.00
2018-09-15T00:52:47.544Z,849.00
2018-09-15T00:53:47.797Z,849.00
2018-09-15T00:54:48.147Z,849.00
2018-09-15T00:55:48.608Z,852.00
2018-09-15T00:56:48.862Z,852.00
2018-09-15T00:57:49.328Z,855.00
2018-09-15T00:58:49.608Z,858.00
2018-09-15T00:59:49.879Z,859.00
2018-09-15T01:00:50.100Z,858.00
2018-09-15T01:01:50.367Z,856.00
2018-09-15T01:02:50.649Z,855.00
2018-09-15T01:03:50.993Z,855.00
2018-09-15T01:04:51.308Z,855.00
2018-09-15T01:05:51.630Z,853.00
2018-09-15T01:06:51.911Z,853.00
2018-09-15T01:07:52.147Z,854.00
2018-09-15T01:08:52.398Z,853.00
2018-09-15T01:09:52.905Z,852.00
2018-09-15T01:10:53.139Z,850.00
2018-09-15T01:11:53.596Z,853.00
2018-09-15T01:12:53.987Z,852.00
2018-09-15T01:13:54.272Z,850.00
2018-09-15T01:14:53.595Z,852.00
2018-09-15T01:15:54.927Z,849.00
2018-09-15T01:16:55.269Z,849.00
2018-09-15T01:17:55.891Z,853.00
2018-09-15T01:18:56.188Z,855.00
2018-09-15T01:19:56.535Z,855.00
2018-09-15T01:20:55.956Z,856.00
2018-09-15T01:21:57.283Z,857.00
2018-09-15T01:22:57.771Z,856.00
2018-09-15T01:23:58.138Z,855.00
2018-09-15T01:24:58.843Z,853.00
2018-09-15T01:25:59.130Z,852.00
2018-09-15T01:26:07.219Z,843.00
2018-09-15T01:27:07.344Z,854.00
2018-09-15T01:28:08.598Z,853.00
2018-09-15T01:29:09.171Z,855.00
2018-09-15T01:30:09.795Z,855.00
2018-09-15T01:31:10.138Z,856.00
2018-09-15T01:32:10.402Z,855.00
2018-09-15T01:33:10.650Z,855.00
2018-09-15T01:34:10.980Z,856.00
2018-09-15T01:35:11.480Z,855.00
2018-09-15T01:36:11.793Z,856.00
2018-09-15T01:37:12.206Z,856.00
2018-09-15T01:38:12.662Z,853.00
2018-09-15T01:39:12.915Z,853.00
2018-09-15T01:40:13.358Z,852.00
2018-09-15T01:41:13.644Z,850.00
2018-09-15T01:42:13.958Z,852.00
2018-09-15T01:43:14.611Z,855.00
2018-09-15T01:44:14.887Z,852.00
2018-09-15T01:45:15.143Z,853.00
2018-09-15T01:46:15.418Z,852.00
2018-09-15T01:47:15.875Z,852.00
2018-09-15T01:48:16.243Z,850.00
2018-09-15T01:49:16.593Z,852.00
2018-09-15T01:50:17.526Z,849.00
2018-09-15T01:51:17.873Z,850.00
2018-09-15T01:52:18.481Z,852.00
2018-09-15T01:53:18.751Z,852.00
2018-09-15T01:54:19.359Z,855.00
2018-09-15T01:55:19.746Z,855.00
2018-09-15T01:56:20.053Z,854.00
2018-09-15T01:57:19.283Z,856.00
2018-09-15T01:58:20.483Z,856.00
2018-09-15T01:59:20.873Z,855.00
2018-09-15T02:00:21.358Z,857.00
2018-09-15T02:01:21.742Z,856.00
2018-09-15T02:02:22.994Z,856.00
2018-09-15T02:03:23.290Z,855.00
2018-09-15T02:04:23.585Z,858.00
2018-09-15T02:05:23.853Z,856.00
2018-09-15T02:06:24.231Z,856.00
2018-09-15T02:07:24.572Z,856.00
2018-09-15T02:08:25.059Z,856.00
2018-09-15T02:09:25.497Z,857.00
2018-09-15T02:10:25.730Z,856.00
2018-09-15T02:11:26.054Z,857.00
2018-09-15T02:11:34.434Z,848.00
2018-09-15T02:12:35.704Z,846.00
2018-09-15T02:13:36.166Z,847.00
2018-09-15T02:14:36.445Z,856.00
2018-09-15T02:15:37.197Z,856.00
2018-09-15T02:16:37.451Z,857.00
2018-09-15T02:17:37.665Z,857.00
2018-09-15T02:18:37.899Z,855.00
2018-09-15T02:19:38.330Z,855.00
2018-09-15T02:20:38.759Z,854.00
2018-09-15T02:21:39.171Z,852.00
2018-09-15T02:22:39.611Z,853.00
2018-09-15T02:23:38.730Z,853.00
2018-09-15T02:24:39.961Z,853.00
2018-09-15T02:25:40.511Z,853.00
2018-09-15T02:26:40.926Z,855.00
2018-09-15T02:27:41.206Z,855.00
2018-09-15T02:28:41.628Z,853.00
2018-09-15T02:29:41.875Z,853.00
2018-09-15T02:30:42.136Z,855.00
2018-09-15T02:31:42.664Z,855.00
2018-09-15T02:32:42.870Z,853.00
2018-09-15T02:33:43.149Z,853.00
2018-09-15T02:34:43.469Z,853.00
2018-09-15T02:35:43.709Z,854.00
2018-09-15T02:36:44.260Z,853.00
2018-09-15T02:37:44.646Z,852.00
2018-09-15T02:38:44.966Z,852.00
2018-09-15T02:39:45.197Z,852.00
2018-09-15T02:40:45.704Z,852.00
2018-09-15T02:41:46.079Z,852.00
2018-09-15T02:42:46.343Z,852.00
2018-09-15T02:43:46.704Z,855.00
2018-09-15T02:44:47.227Z,855.00
2018-09-15T02:45:47.925Z,855.00
2018-09-15T02:46:48.268Z,853.00
2018-09-15T02:47:47.591Z,852.00
2018-09-15T02:48:48.981Z,855.00
2018-09-15T02:49:49.280Z,855.00
2018-09-15T02:50:49.639Z,853.00
2018-09-15T02:51:50.087Z,855.00
2018-09-15T02:52:50.636Z,854.00
2018-09-15T02:53:50.949Z,856.00
2018-09-15T02:54:51.491Z,854.00
2018-09-15T02:55:50.740Z,852.00
2018-09-15T02:56:52.212Z,854.00
2018-09-15T02:57:00.669Z,853.00
2018-09-15T02:58:01.930Z,854.00
2018-09-15T02:59:02.425Z,853.00
2018-09-15T03:00:02.703Z,853.00
2018-09-15T03:01:02.948Z,854.00
2018-09-15T03:02:03.218Z,855.00
2018-09-15T03:03:03.466Z,855.00
2018-09-15T03:04:03.762Z,856.00
2018-09-15T03:05:04.528Z,856.00
2018-09-15T03:06:03.825Z,855.00
2018-09-15T03:07:05.248Z,853.00
2018-09-15T03:08:05.492Z,853.00
2018-09-15T03:09:05.743Z,855.00
2018-09-15T03:10:06.438Z,855.00
2018-09-15T03:11:06.912Z,855.00
2018-09-15T03:12:07.183Z,855.00
2018-09-15T03:13:07.547Z,855.00
2018-09-15T03:14:07.823Z,853.00
2018-09-15T03:15:08.326Z,852.00
2018-09-15T03:16:08.583Z,852.00
2018-09-15T03:17:08.858Z,850.00
2018-09-15T03:18:09.312Z,849.00
2018-09-15T03:19:09.744Z,849.00
2018-09-15T03:20:09.997Z,849.00
2018-09-15T03:21:10.235Z,849.00
2018-09-15T03:22:10.691Z,849.00
2018-09-15T03:23:10.932Z,852.00
2018-09-15T03:24:11.322Z,849.00
2018-09-15T03:25:11.656Z,849.00
2018-09-15T03:26:11.916Z,849.00
2018-09-15T03:27:12.281Z,848.00
2018-09-15T03:28:12.493Z,848.00
2018-09-15T03:29:12.744Z,848.00
2018-09-15T03:30:13.175Z,847.00
2018-09-15T03:31:13.715Z,847.00
2018-09-15T03:32:13.946Z,848.00
2018-09-15T03:33:14.193Z,847.00
2018-09-15T03:34:14.586Z,847.00
2018-09-15T03:35:14.904Z,847.00
2018-09-15T03:36:15.208Z,847.00
2018-09-15T03:37:15.425Z,847.00
2018-09-15T03:38:16.322Z,847.00
2018-09-15T03:39:16.572Z,847.00
2018-09-15T03:40:16.849Z,848.00
2018-09-15T03:41:17.275Z,847.00
2018-09-15T03:42:16.464Z,848.00
2018-09-15T03:43:18.048Z,848.00
2018-09-15T03:43:26.403Z,848.00
2018-09-15T03:44:27.958Z,848.00
2018-09-15T03:45:28.175Z,848.00
2018-09-15T03:46:28.481Z,849.00
2018-09-15T03:47:28.877Z,852.00
2018-09-15T03:48:29.138Z,852.00
2018-09-15T03:49:29.421Z,852.00
2018-09-15T03:50:29.953Z,853.00
2018-09-15T03:51:30.491Z,853.00
2018-09-15T03:52:30.725Z,853.00
2018-09-15T03:53:31.083Z,853.00
2018-09-15T03:54:31.287Z,852.00
2018-09-15T03:55:31.697Z,852.00
2018-09-15T03:56:32.028Z,852.00
2018-09-15T03:57:32.411Z,852.00
2018-09-15T03:58:32.893Z,855.00
2018-09-15T03:59:33.152Z,853.00
2018-09-15T04:00:33.695Z,853.00
2018-09-15T04:01:34.039Z,853.00
2018-09-15T04:02:34.354Z,852.00
2018-09-15T04:03:33.587Z,855.00
2018-09-15T04:04:34.996Z,856.00
2018-09-15T04:05:35.226Z,855.00
2018-09-15T04:06:35.490Z,854.00
2018-09-15T04:07:35.525Z,853.00
2018-09-15T04:08:35.753Z,854.00
2018-09-15T04:09:36.260Z,855.00
2018-09-15T04:10:36.567Z,855.00
2018-09-15T04:11:36.894Z,856.00
2018-09-15T04:12:37.142Z,856.00
2018-09-15T04:13:37.453Z,856.00
2018-09-15T04:14:37.661Z,856.00
2018-09-15T04:15:37.885Z,855.00
2018-09-15T04:16:38.164Z,855.00
2018-09-15T04:17:38.360Z,853.00
2018-09-15T04:18:38.595Z,853.00
2018-09-15T04:19:38.953Z,852.00
2018-09-15T04:20:39.275Z,854.00
2018-09-15T04:21:39.525Z,854.00
2018-09-15T04:22:39.712Z,853.00
2018-09-15T04:23:39.059Z,853.00
2018-09-15T04:24:40.338Z,852.00
2018-09-15T04:25:40.624Z,854.00
2018-09-15T04:26:41.225Z,853.00
2018-09-15T04:27:41.454Z,852.00
2018-09-15T04:27:50.426Z,850.00
2018-09-15T04:28:50.814Z,852.00
2018-09-15T04:29:51.126Z,852.00
2018-09-15T04:30:51.373Z,853.00
2018-09-15T04:31:51.776Z,841.00
2018-09-15T04:32:52.248Z,842.00
2018-09-15T04:33:52.545Z,855.00
2018-09-15T04:34:52.766Z,856.00
2018-09-15T04:35:52.999Z,854.00
2018-09-15T04:36:53.224Z,855.00
2018-09-15T04:37:53.562Z,855.00
2018-09-15T04:38:53.410Z,854.00
2018-09-15T04:39:55.013Z,855.00
2018-09-15T04:40:55.240Z,856.00
2018-09-15T04:41:55.477Z,856.00
2018-09-15T04:42:55.693Z,858.00
2018-09-15T04:43:55.874Z,856.00
2018-09-15T04:44:56.131Z,856.00
2018-09-15T04:45:56.353Z,855.00
2018-09-15T04:46:56.982Z,858.00
2018-09-15T04:47:57.293Z,858.00
2018-09-15T04:48:57.687Z,857.00
2018-09-15T04:49:58.335Z,858.00
2018-09-15T04:50:58.550Z,857.00
2018-09-15T04:51:58.843Z,857.00
2018-09-15T04:52:59.167Z,859.00
2018-09-15T04:53:59.466Z,859.00
2018-09-15T04:54:58.688Z,859.00
2018-09-15T04:55:59.936Z,858.00
2018-09-15T04:57:00.184Z,857.00
2018-09-15T04:58:00.442Z,858.00
2018-09-15T04:59:00.737Z,856.00
2018-09-15T05:00:00.962Z,856.00
2018-09-15T05:01:01.321Z,855.00
2018-09-15T05:02:01.764Z,853.00
2018-09-15T05:03:02.020Z,852.00
2018-09-15T05:04:02.506Z,853.00
2018-09-15T05:05:02.794Z,854.00
2018-09-15T05:06:03.071Z,855.00
2018-09-15T05:07:03.489Z,856.00
2018-09-15T05:08:03.689Z,855.00
2018-09-15T05:09:03.899Z,853.00
2018-09-15T05:10:04.114Z,853.00
2018-09-15T05:10:12.591Z,853.00
2018-09-15T05:11:13.194Z,853.00
2018-09-15T05:12:13.432Z,853.00
2018-09-15T05:13:14.098Z,853.00
2018-09-15T05:14:14.494Z,852.00
2018-09-15T05:15:14.745Z,854.00
2018-09-15T05:16:15.747Z,853.00
2018-09-15T05:17:16.043Z,856.00
2018-09-15T05:18:16.409Z,854.00
2018-09-15T05:19:16.701Z,853.00
2018-09-15T05:20:16.944Z,852.00
2018-09-15T05:21:17.380Z,853.00
2018-09-15T05:22:17.591Z,854.00
2018-09-15T05:23:17.903Z,853.00
2018-09-15T05:24:18.244Z,853.00
2018-09-15T05:25:18.692Z,852.00
2018-09-15T05:26:19.034Z,853.00
2018-09-15T05:27:19.817Z,855.00
2018-09-15T05:28:20.053Z,856.00
2018-09-15T05:29:20.394Z,857.00
2018-09-15T05:30:20.640Z,857.00
2018-09-15T05:31:20.925Z,857.00
2018-09-15T05:32:21.657Z,856.00
2018-09-15T05:33:22.012Z,857.00
2018-09-15T05:34:22.308Z,856.00
2018-09-15T05:35:23.031Z,856.00
2018-09-15T05:36:23.921Z,856.00
2018-09-15T05:37:24.599Z,855.00
2018-09-15T05:38:24.888Z,855.00
2018-09-15T05:39:25.309Z,853.00
2018-09-15T05:40:25.536Z,855.00
2018-09-15T05:41:25.952Z,855.00
2018-09-15T05:42:26.374Z,855.00
2018-09-15T05:43:26.596Z,853.00
2018-09-15T05:44:26.811Z,855.00
2018-09-15T05:45:27.055Z,856.00
2018-09-15T05:46:27.642Z,855.00
2018-09-15T05:47:28.117Z,855.00
2018-09-15T05:48:28.687Z,856.00
2018-09-15T05:49:28.989Z,855.00
2018-09-15T05:50:28.347Z,855.00
2018-09-15T05:51:30.064Z,856.00
2018-09-15T05:52:30.453Z,855.00
2018-09-15T05:53:30.859Z,853.00
2018-09-15T05:54:31.212Z,854.00
2018-09-15T05:55:31.603Z,855.00
2018-09-15T05:55:39.959Z,847.00
2018-09-15T05:56:41.218Z,856.00
2018-09-15T05:57:41.433Z,856.00
2018-09-15T05:58:41.695Z,857.00
2018-09-15T05:59:41.911Z,856.00
2018-09-15T06:00:42.218Z,853.00
2018-09-15T06:01:42.526Z,852.00
2018-09-15T06:02:42.313Z,852.00
2018-09-15T06:03:43.632Z,852.00
2018-09-15T06:04:44.091Z,852.00
2018-09-15T06:05:44.637Z,850.00
2018-09-15T06:06:44.937Z,852.00
2018-09-15T06:07:44.284Z,850.00
2018-09-15T06:08:44.443Z,852.00
2018-09-15T06:09:45.753Z,852.00
2018-09-15T06:10:45.993Z,853.00
2018-09-15T06:11:46.273Z,852.00
2018-09-15T06:12:46.590Z,855.00
2018-09-15T06:13:46.958Z,855.00
2018-09-15T06:14:46.176Z,853.00
2018-09-15T06:15:47.591Z,852.00
2018-09-15T06:16:47.914Z,852.00
2018-09-15T06:17:48.047Z,852.00
2018-09-15T06:18:48.499Z,852.00
2018-09-15T06:19:48.797Z,852.00
2018-09-15T06:20:49.257Z,852.00
2018-09-15T06:21:49.638Z,850.00
2018-09-15T06:22:49.913Z,849.00
2018-09-15T06:23:50.354Z,852.00
2018-09-15T06:24:50.566Z,850.00
2018-09-15T06:25:50.894Z,850.00
2018-09-15T06:26:51.146Z,852.00
2018-09-15T06:27:51.467Z,850.00
2018-09-15T06:28:52.097Z,850.00
2018-09-15T06:29:52.425Z,849.00
2018-09-15T06:30:52.850Z,849.00
2018-09-15T06:31:53.248Z,849.00
2018-09-15T06:32:53.499Z,853.00
2018-09-15T06:33:53.736Z,852.00
2018-09-15T06:34:54.140Z,849.00
2018-09-15T06:35:54.744Z,850.00
2018-09-15T06:36:55.155Z,850.00
2018-09-15T06:37:55.924Z,849.00
2018-09-15T06:38:56.252Z,849.00
2018-09-15T06:39:56.514Z,849.00
2018-09-15T06:40:56.853Z,849.00
2018-09-15T06:41:57.494Z,853.00
2018-09-15T06:42:57.732Z,853.00
2018-09-15T06:43:58.137Z,853.00
2018-09-15T06:44:06.518Z,853.00
2018-09-15T06:45:07.797Z,853.00
2018-09-15T06:46:08.273Z,853.00
2018-09-15T06:47:08.550Z,853.00
2018-09-15T06:48:08.850Z,852.00
2018-09-15T06:49:09.330Z,843.00
2018-09-15T06:50:09.581Z,842.00
2018-09-15T06:51:10.020Z,850.00
2018-09-15T06:52:10.451Z,849.00
2018-09-15T06:53:10.905Z,849.00
2018-09-15T06:54:11.289Z,848.00
2018-09-15T06:55:11.628Z,848.00
2018-09-15T06:56:12.061Z,847.00
2018-09-15T06:57:12.457Z,846.00
2018-09-15T06:58:13.060Z,846.00
2018-09-15T06:59:13.702Z,846.00
2018-09-15T07:00:13.974Z,846.00
2018-09-15T07:01:14.214Z,846.00
2018-09-15T07:02:14.498Z,848.00
2018-09-15T07:03:14.766Z,849.00
2018-09-15T07:04:14.994Z,848.00
2018-09-15T07:05:15.295Z,849.00
2018-09-15T07:06:15.635Z,848.00
2018-09-15T07:07:15.993Z,849.00
2018-09-15T07:08:16.980Z,848.00
2018-09-15T07:09:17.462Z,847.00
2018-09-15T07:10:17.781Z,846.00
2018-09-15T07:11:18.051Z,846.00
2018-09-15T07:12:18.274Z,845.00
2018-09-15T07:13:18.499Z,845.00
2018-09-15T07:14:18.783Z,843.00
2018-09-15T07:15:19.089Z,842.00
2018-09-15T07:16:19.355Z,840.00
2018-09-15T07:17:19.568Z,836.00
2018-09-15T07:18:19.882Z,835.00
2018-09-15T07:19:20.429Z,833.00
2018-09-15T07:20:20.656Z,831.00
2018-09-15T07:21:20.921Z,830.00
2018-09-15T07:22:21.180Z,826.00
2018-09-15T07:23:21.695Z,823.00
2018-09-15T07:24:21.944Z,821.00
2018-09-15T07:25:22.514Z,818.00
2018-09-15T07:26:23.076Z,814.00
2018-09-15T07:26:31.501Z,814.00
2018-09-15T07:27:32.858Z,812.00
2018-09-15T07:28:33.369Z,811.00
2018-09-15T07:29:33.652Z,808.00
2018-09-15T07:30:33.951Z,806.00
2018-09-15T07:31:34.437Z,805.00
2018-09-15T07:32:33.602Z,805.00
2018-09-15T07:33:34.851Z,805.00
2018-09-15T07:34:35.571Z,807.00
2018-09-15T07:35:35.799Z,807.00
2018-09-15T07:36:36.134Z,805.00
2018-09-15T07:37:36.413Z,805.00
2018-09-15T07:38:35.588Z,805.00
2018-09-15T07:39:36.830Z,806.00
2018-09-15T07:40:37.104Z,807.00
2018-09-15T07:41:37.399Z,808.00
2018-09-15T07:42:37.628Z,806.00
2018-09-15T07:43:38.016Z,802.00
2018-09-15T07:44:38.436Z,801.00
2018-09-15T07:45:37.839Z,805.00
2018-09-15T07:46:38.282Z,802.00
2018-09-15T07:47:39.661Z,798.00
2018-09-15T07:48:40.125Z,798.00
2018-09-15T07:49:40.405Z,800.00
2018-09-15T07:50:40.715Z,801.00
2018-09-15T07:51:41.099Z,801.00
2018-09-15T07:52:40.283Z,798.00
2018-09-15T07:53:42.645Z,797.00
2018-09-15T07:54:40.634Z,797.00
2018-09-15T07:55:41.980Z,786.00
2018-09-15T07:56:42.232Z,795.00
2018-09-15T07:57:43.011Z,795.00
2018-09-15T07:58:42.570Z,794.00
2018-09-15T07:59:43.802Z,795.00
2018-09-15T08:00:45.176Z,796.00
2018-09-15T08:01:43.936Z,795.00
2018-09-15T08:02:45.134Z,794.00
2018-09-15T08:03:45.434Z,794.00
2018-09-15T08:04:45.635Z,794.00
2018-09-15T08:05:45.948Z,796.00
2018-09-15T08:06:46.172Z,800.00
2018-09-15T08:07:46.398Z,801.00
2018-09-15T08:07:54.508Z,800.00
2018-09-15T08:08:55.724Z,800.00
2018-09-15T08:09:56.036Z,800.00
2018-09-15T08:10:56.438Z,800.00
2018-09-15T08:11:56.756Z,799.00
2018-09-15T08:12:56.289Z,798.00
2018-09-15T08:13:57.784Z,797.00
2018-09-15T08:14:58.267Z,796.00
2018-09-15T08:15:58.748Z,798.00
2018-09-15T08:16:57.994Z,796.00
2018-09-15T08:17:59.262Z,796.00
2018-09-15T08:18:59.808Z,795.00
2018-09-15T08:20:00.187Z,795.00
2018-09-15T08:21:00.568Z,794.00
2018-09-15T08:22:00.822Z,793.00
2018-09-15T08:23:00.094Z,794.00
2018-09-15T08:24:01.548Z,795.00
2018-09-15T08:25:01.966Z,795.00
2018-09-15T08:26:02.639Z,797.00
2018-09-15T08:27:02.830Z,805.00
2018-09-15T08:28:03.068Z,806.00
2018-09-15T08:29:03.364Z,802.00
2018-09-15T08:30:03.620Z,805.00
2018-09-15T08:31:03.867Z,805.00
2018-09-15T08:32:04.142Z,804.00
2018-09-15T08:33:03.421Z,804.00
2018-09-15T08:34:04.681Z,805.00
2018-09-15T08:35:04.934Z,804.00
2018-09-15T08:36:05.239Z,805.00
2018-09-15T08:37:05.490Z,799.00
2018-09-15T08:38:05.713Z,802.00
2018-09-15T08:39:06.493Z,802.00
2018-09-15T08:40:06.996Z,802.00
2018-09-15T08:41:07.383Z,804.00
2018-09-15T08:42:07.660Z,805.00
2018-09-15T08:43:08.311Z,805.00
2018-09-15T08:44:08.896Z,810.00
2018-09-15T08:45:09.229Z,808.00
2018-09-15T08:46:09.628Z,810.00
2018-09-15T08:47:09.961Z,808.00
2018-09-15T08:48:10.246Z,808.00
2018-09-15T08:49:09.475Z,808.00
2018-09-15T08:50:10.748Z,810.00
2018-09-15T08:51:11.017Z,810.00
2018-09-15T08:52:11.276Z,811.00
2018-09-15T08:53:11.626Z,811.00
2018-09-15T08:54:12.061Z,813.00
2018-09-15T08:55:12.325Z,812.00
2018-09-15T08:55:21.387Z,812.00
2018-09-15T08:56:21.698Z,812.00
2018-09-15T08:57:22.218Z,812.00
2018-09-15T08:58:22.619Z,816.00
2018-09-15T08:59:22.917Z,818.00
2018-09-15T09:00:23.287Z,816.00
2018-09-15T09:01:23.646Z,814.00
2018-09-15T09:02:24.009Z,814.00
2018-09-15T09:03:24.478Z,814.00
2018-09-15T09:04:24.754Z,816.00
2018-09-15T09:05:24.983Z,814.00
2018-09-15T09:06:25.289Z,814.00
2018-09-15T09:07:25.539Z,807.00
2018-09-15T09:08:25.820Z,820.00
2018-09-15T09:09:26.110Z,817.00
2018-09-15T09:10:25.444Z,817.00
2018-09-15T09:11:25.809Z,818.00
2018-09-15T09:12:27.073Z,820.00
2018-09-15T09:13:27.412Z,818.00
2018-09-15T09:14:27.943Z,820.00
2018-09-15T09:15:28.494Z,821.00
2018-09-15T09:16:28.809Z,820.00
2018-09-15T09:17:29.047Z,820.00
2018-09-15T09:18:29.309Z,821.00
2018-09-15T09:19:29.573Z,823.00
2018-09-15T09:20:29.838Z,824.00
2018-09-15T09:21:30.163Z,822.00
2018-09-15T09:22:30.593Z,825.00
2018-09-15T09:23:30.869Z,825.00
2018-09-15T09:24:31.109Z,832.00
2018-09-15T09:25:31.361Z,833.00
2018-09-15T09:26:31.812Z,833.00
2018-09-15T09:27:30.995Z,834.00
2018-09-15T09:28:32.443Z,834.00
2018-09-15T09:29:32.717Z,834.00
2018-09-15T09:30:32.937Z,826.00
2018-09-15T09:31:33.242Z,831.00
2018-09-15T09:32:33.505Z,832.00
2018-09-15T09:33:33.892Z,832.00
2018-09-15T09:34:34.273Z,831.00
2018-09-15T09:35:34.671Z,833.00
2018-09-15T09:36:35.163Z,831.00
2018-09-15T09:37:35.404Z,832.00
2018-09-15T09:38:35.672Z,832.00
2018-09-15T09:39:36.226Z,834.00
2018-09-15T09:40:36.583Z,832.00
2018-09-15T09:40:44.972Z,831.00
2018-09-15T09:41:46.230Z,831.00
2018-09-15T09:42:46.938Z,830.00
2018-09-15T09:43:47.263Z,829.00
2018-09-15T09:44:47.525Z,826.00
2018-09-15T09:45:47.823Z,825.00
2018-09-15T09:46:48.169Z,825.00
2018-09-15T09:47:48.674Z,825.00
2018-09-15T09:48:48.028Z,826.00
2018-09-15T09:49:49.376Z,825.00
2018-09-15T09:50:50.857Z,825.00
2018-09-15T09:51:49.377Z,818.00
2018-09-15T09:52:50.668Z,831.00
2018-09-15T09:53:51.212Z,831.00
2018-09-15T09:54:52.177Z,832.00
2018-09-15T09:55:52.487Z,841.00
2018-09-15T09:56:52.753Z,840.00
2018-09-15T09:57:53.365Z,836.00
2018-09-15T09:58:53.686Z,836.00
2018-09-15T09:59:53.931Z,835.00
2018-09-15T10:00:54.908Z,840.00
2018-09-15T10:01:55.261Z,836.00
2018-09-15T10:02:55.557Z,835.00
2018-09-15T10:03:54.854Z,840.00
2018-09-15T10:04:56.126Z,836.00
2018-09-15T10:05:56.340Z,835.00
2018-09-15T10:06:56.937Z,834.00
2018-09-15T10:07:57.567Z,832.00
2018-09-15T10:08:57.926Z,832.00
2018-09-15T10:09:58.437Z,832.00
2018-09-15T10:10:58.690Z,831.00
2018-09-15T10:11:58.959Z,831.00
2018-09-15T10:12:59.369Z,830.00
2018-09-15T10:13:59.598Z,830.00
2018-09-15T10:14:59.914Z,831.00
2018-09-15T10:16:00.592Z,831.00
2018-09-15T10:17:00.044Z,830.00
2018-09-15T10:18:01.429Z,831.00
2018-09-15T10:19:01.736Z,830.00
2018-09-15T10:20:01.938Z,830.00
2018-09-15T10:21:02.168Z,829.00
2018-09-15T10:22:02.687Z,829.00
2018-09-15T10:23:03.035Z,829.00
2018-09-15T10:24:03.349Z,826.00
2018-09-15T10:25:03.693Z,826.00
2018-09-15T10:26:03.974Z,825.00
2018-09-15T10:27:04.220Z,826.00
2018-09-15T10:27:12.297Z,826.00
2018-09-15T10:28:14.232Z,825.00
2018-09-15T10:29:14.802Z,825.00
2018-09-15T10:30:15.431Z,826.00
2018-09-15T10:31:15.762Z,826.00
2018-09-15T10:32:16.110Z,829.00
2018-09-15T10:33:16.479Z,828.00
2018-09-15T10:34:16.786Z,830.00
2018-09-15T10:35:17.098Z,825.00
2018-09-15T10:36:17.658Z,826.00
2018-09-15T10:37:17.975Z,826.00
2018-09-15T10:38:18.567Z,825.00
2018-09-15T10:39:17.887Z,825.00
2018-09-15T10:40:19.356Z,824.00
2018-09-15T10:41:18.701Z,824.00
2018-09-15T10:42:20.160Z,824.00
2018-09-15T10:43:21.089Z,824.00
2018-09-15T10:44:21.353Z,825.00
2018-09-15T10:45:21.871Z,824.00
2018-09-15T10:46:22.345Z,824.00
2018-09-15T10:47:22.821Z,824.00
2018-09-15T10:48:23.093Z,824.00
2018-09-15T10:49:23.289Z,823.00
2018-09-15T10:50:23.548Z,823.00
2018-09-15T10:51:23.790Z,824.00
2018-09-15T10:52:24.272Z,824.00
2018-09-15T10:53:23.418Z,823.00
2018-09-15T10:54:24.714Z,823.00
2018-09-15T10:55:23.943Z,824.00
2018-09-15T10:56:25.230Z,823.00
2018-09-15T10:57:25.467Z,822.00
2018-09-15T10:58:25.661Z,822.00
2018-09-15T10:59:25.889Z,822.00
2018-09-15T11:00:26.343Z,823.00
2018-09-15T11:01:25.551Z,823.00
2018-09-15T11:02:26.946Z,822.00
2018-09-15T11:03:26.185Z,822.00
2018-09-15T11:04:27.535Z,823.00
2018-09-15T11:05:27.993Z,824.00
2018-09-15T11:06:28.363Z,824.00
2018-09-15T11:07:28.619Z,825.00
2018-09-15T11:08:29.076Z,829.00
2018-09-15T11:09:28.545Z,829.00
2018-09-15T11:10:29.972Z,826.00
2018-09-15T11:11:30.303Z,826.00
2018-09-15T11:12:30.580Z,829.00
2018-09-15T11:13:31.044Z,829.00
2018-09-15T11:14:31.314Z,826.00
2018-09-15T11:15:31.626Z,829.00
2018-09-15T11:15:40.031Z,829.00
2018-09-15T11:16:41.297Z,831.00
2018-09-15T11:17:41.691Z,834.00
2018-09-15T11:18:42.031Z,834.00
2018-09-15T11:19:42.345Z,834.00
2018-09-15T11:20:42.670Z,833.00
2018-09-15T11:21:42.929Z,832.00
2018-09-15T11:22:43.318Z,831.00
2018-09-15T11:23:42.514Z,821.00
2018-09-15T11:24:43.846Z,821.00
2018-09-15T11:25:44.229Z,821.00
2018-09-15T11:26:44.517Z,829.00
2018-09-15T11:27:44.900Z,826.00
2018-09-15T11:28:45.323Z,826.00
2018-09-15T11:29:44.485Z,826.00
2018-09-15T11:30:45.787Z,826.00
2018-09-15T11:31:46.360Z,826.00
2018-09-15T11:32:46.802Z,826.00
2018-09-15T11:33:47.074Z,825.00
2018-09-15T11:34:47.374Z,825.00
2018-09-15T11:35:47.772Z,825.00
2018-09-15T11:36:47.280Z,825.00
2018-09-15T11:37:48.466Z,825.00
2018-09-15T11:38:48.715Z,825.00
2018-09-15T11:39:48.987Z,825.00
2018-09-15T11:40:49.284Z,825.00
2018-09-15T11:41:49.561Z,825.00
2018-09-15T11:42:50.096Z,824.00
2018-09-15T11:43:50.344Z,824.00
2018-09-15T11:44:50.615Z,824.00
2018-09-15T11:45:50.851Z,824.00
2018-09-15T11:46:51.174Z,823.00
2018-09-15T11:47:51.557Z,823.00
2018-09-15T11:48:51.845Z,823.00
2018-09-15T11:49:52.094Z,823.00
2018-09-15T11:50:52.406Z,822.00
2018-09-15T11:51:52.680Z,822.00
2018-09-15T11:52:52.897Z,822.00
2018-09-15T11:53:53.137Z,822.00
2018-09-15T11:54:52.350Z,822.00
2018-09-15T11:55:53.580Z,822.00
2018-09-15T11:56:53.957Z,822.00
2018-09-15T11:57:54.297Z,822.00
2018-09-15T11:58:54.537Z,821.00
2018-09-15T11:59:54.600Z,821.00
2018-09-15T12:00:03.056Z,821.00
2018-09-15T12:01:02.686Z,821.00
2018-09-15T12:02:04.054Z,821.00
2018-09-15T12:03:03.283Z,825.00
2018-09-15T12:04:04.595Z,824.00
2018-09-15T12:05:04.805Z,822.00
2018-09-15T12:06:05.138Z,822.00
2018-09-15T12:07:05.451Z,822.00
2018-09-15T12:08:05.745Z,822.00
2018-09-15T12:09:06.342Z,824.00
2018-09-15T12:10:06.740Z,824.00
2018-09-15T12:11:07.025Z,824.00
2018-09-15T12:12:07.500Z,824.00
2018-09-15T12:13:07.940Z,824.00
2018-09-15T12:14:08.551Z,823.00
2018-09-15T12:15:07.760Z,822.00
2018-09-15T12:16:09.113Z,823.00
2018-09-15T12:17:09.410Z,824.00
2018-09-15T12:18:09.690Z,829.00
2018-09-15T12:19:10.029Z,833.00