createdAt,value
2023-02-28T00:00:39.408Z,8.93
2023-02-28T00:03:10.856Z,10.40
2023-02-28T00:05:42.418Z,10.23
2023-02-28T00:08:14.142Z,10.63
2023-02-28T00:10:45.498Z,8.20
2023-02-28T00:13:17.560Z,10.53
2023-02-28T00:15:48.842Z,8.73
2023-02-28T00:18:20.099Z,9.63
2023-02-28T00:20:51.391Z,7.00
2023-02-28T00:23:22.676Z,9.43
2023-02-28T00:25:54.438Z,9.73
2023-02-28T00:28:26.264Z,10.50
2023-02-28T00:30:58.506Z,7.63
2023-02-28T00:33:30.052Z,7.13
2023-02-28T00:36:07.257Z,8.20
2023-02-28T00:38:39.403Z,9.53
2023-02-28T00:41:10.836Z,8.63
2023-02-28T00:43:42.137Z,10.07
2023-02-28T00:46:13.591Z,9.37
2023-02-28T00:48:44.982Z,9.57
2023-02-28T00:51:16.285Z,10.43
2023-02-28T00:53:47.573Z,7.03
2023-02-28T00:56:18.839Z,8.00
2023-02-28T00:58:50.122Z,7.67
2023-02-28T01:01:21.559Z,10.00
2023-02-28T01:03:52.863Z,10.00
2023-02-28T01:06:24.383Z,15.77
2023-02-28T01:08:55.758Z,8.10
2023-02-28T01:11:27.476Z,9.73
2023-02-28T01:14:00.149Z,9.10
2023-02-28T01:16:31.464Z,8.43
2023-02-28T01:19:02.804Z,10.33
2023-02-28T01:21:35.728Z,10.13
2023-02-28T01:24:07.943Z,13.07
2023-02-28T01:26:39.244Z,8.13
2023-02-28T01:29:11.558Z,8.27
2023-02-28T01:31:42.814Z,8.13
2023-02-28T01:34:14.075Z,8.57
2023-02-28T01:36:45.383Z,5.90
2023-02-28T01:39:16.747Z,7.17
2023-02-28T01:41:48.305Z,6.93
2023-02-28T01:44:59.975Z,10.30
2023-02-28T01:47:35.905Z,5.93
2023-02-28T01:50:13.109Z,5.93
2023-02-28T01:52:45.914Z,10.20
2023-02-28T01:55:19.334Z,7.57
2023-02-28T01:57:55.186Z,5.97
2023-02-28T02:00:28.922Z,9.90
2023-02-28T02:03:05.823Z,6.77
2023-02-28T02:05:39.137Z,8.20
2023-02-28T02:08:13.956Z,9.87
2023-02-28T02:11:03.383Z,12.27
2023-02-28T02:13:43.435Z,8.67
2023-02-28T02:16:33.369Z,8.27
2023-02-28T02:19:44.228Z,11.87
2023-02-28T02:22:21.442Z,14.83
2023-02-28T02:25:06.061Z,8.13
2023-02-28T02:28:07.846Z,10.33
2023-02-28T02:30:53.007Z,8.87
2023-02-28T02:33:38.159Z,9.90
2023-02-28T02:36:33.984Z,12.40
2023-02-28T02:39:26.105Z,11.17
2023-02-28T02:42:02.576Z,13.33
2023-02-28T02:47:12.723Z,6.73
2023-02-28T02:49:50.282Z,8.85
2023-02-28T02:52:29.530Z,7.80
2023-02-28T02:55:03.023Z,11.43
2023-02-28T02:57:56.451Z,13.17
2023-02-28T03:00:33.703Z,7.17
2023-02-28T03:03:06.473Z,10.17
2023-02-28T03:05:47.841Z,7.23
2023-02-28T03:08:19.164Z,10.40
2023-02-28T03:10:53.024Z,9.27
2023-02-28T03:13:39.704Z,7.73
2023-02-28T03:16:37.256Z,4.85
2023-02-28T03:19:25.733Z,6.50
2023-02-28T03:22:29.799Z,7.50
2023-02-28T03:25:17.814Z,4.40
2023-02-28T03:28:04.120Z,6.43
2023-02-28T03:30:55.549Z,5.95
2023-02-28T03:34:09.244Z,9.47
2023-02-28T03:36:46.427Z,7.07
2023-02-28T03:39:36.115Z,4.67
2023-02-28T03:42:15.073Z,9.97
2023-02-28T03:44:58.173Z,6.97
2023-02-28T03:47:36.591Z,7.20
2023-02-28T03:50:22.379Z,5.73
2023-02-28T03:53:18.536Z,4.33
2023-02-28T03:55:55.312Z,5.97
2023-02-28T03:59:01.158Z,6.23
2023-02-28T04:01:44.973Z,5.37
2023-02-28T04:04:17.526Z,7.90
2023-02-28T04:07:01.408Z,5.33
2023-02-28T04:09:33.061Z,9.43
2023-02-28T04:12:04.706Z,7.87
2023-02-28T04:14:36.078Z,7.10
2023-02-28T04:17:07.669Z,6.93
2023-02-28T04:19:38.947Z,7.00
2023-02-28T04:22:10.790Z,7.90
2023-02-28T04:24:42.423Z,8.13
2023-02-28T04:27:13.771Z,8.13
2023-02-28T04:29:45.478Z,5.00
2023-02-28T04:32:16.910Z,4.47
2023-02-28T04:34:48.255Z,9.03
2023-02-28T04:37:19.537Z,5.47
2023-02-28T04:39:50.869Z,4.33
2023-02-28T04:42:22.229Z,5.27
2023-02-28T04:44:53.519Z,6.87
2023-02-28T04:47:24.927Z,5.73
2023-02-28T04:49:56.308Z,6.00
2023-02-28T04:52:28.505Z,7.30
2023-02-28T04:54:59.889Z,5.83
2023-02-28T04:57:31.236Z,6.13
2023-02-28T05:00:05.628Z,5.50
2023-02-28T05:02:36.936Z,6.80
2023-02-28T05:05:08.400Z,5.47
2023-02-28T05:07:39.873Z,10.83
2023-02-28T05:10:11.922Z,9.80
2023-02-28T05:12:43.219Z,5.33
2023-02-28T05:15:17.051Z,6.97
2023-02-28T05:17:48.349Z,8.17
2023-02-28T05:20:19.654Z,8.00
2023-02-28T05:22:51.325Z,8.60
2023-02-28T05:25:23.577Z,7.60
2023-02-28T05:27:54.840Z,8.43
2023-02-28T05:30:26.183Z,6.50
2023-02-28T05:32:57.544Z,5.33
2023-02-28T05:35:28.846Z,7.87
2023-02-28T05:38:00.164Z,8.47
2023-02-28T05:40:31.460Z,6.97
2023-02-28T05:43:02.791Z,10.77
2023-02-28T05:45:34.105Z,5.57
2023-02-28T05:48:05.969Z,5.23
2023-02-28T05:50:37.313Z,6.57
2023-02-28T05:53:08.589Z,6.03
2023-02-28T05:55:40.174Z,7.27
2023-02-28T05:58:11.454Z,5.27
2023-02-28T06:00:42.829Z,8.77
2023-02-28T06:03:14.243Z,6.57
2023-02-28T06:05:45.648Z,6.77
2023-02-28T06:08:17.206Z,9.17
2023-02-28T06:10:48.495Z,5.17
2023-02-28T06:13:20.142Z,7.40
2023-02-28T06:15:51.443Z,6.80
2023-02-28T06:18:22.702Z,10.33
2023-02-28T06:20:55.485Z,9.40
2023-02-28T06:23:26.860Z,5.83
2023-02-28T06:25:59.230Z,4.73
2023-02-28T06:28:30.752Z,8.67
2023-02-28T06:31:07.803Z,7.17
2023-02-28T06:33:40.090Z,10.57
2023-02-28T06:36:13.522Z,6.23
2023-02-28T06:38:45.256Z,7.67
2023-02-28T06:41:16.533Z,7.03
2023-02-28T06:43:47.987Z,8.50
2023-02-28T06:46:19.343Z,8.83
2023-02-28T06:48:50.687Z,6.63
2023-02-28T06:51:23.176Z,6.63
2023-02-28T06:53:54.514Z,7.63
2023-02-28T06:56:25.798Z,7.53
2023-02-28T06:58:57.067Z,6.53
2023-02-28T07:01:29.153Z,5.17
2023-02-28T07:04:01.000Z,7.30
2023-02-28T07:06:32.757Z,6.17
2023-02-28T07:09:05.015Z,9.30
2023-02-28T07:11:36.638Z,5.13
2023-02-28T07:14:08.372Z,8.17
2023-02-28T07:16:39.772Z,6.53
2023-02-28T07:19:11.012Z,7.87
2023-02-28T07:21:42.273Z,8.60
2023-02-28T07:24:16.681Z,6.50
2023-02-28T07:26:47.976Z,7.83
2023-02-28T07:29:19.238Z,20.67
2023-02-28T07:31:53.944Z,24.33
2023-02-28T07:34:26.784Z,17.57
2023-02-28T07:36:58.131Z,13.67
2023-02-28T07:39:29.390Z,14.30
2023-02-28T07:42:00.990Z,18.17
2023-02-28T07:44:32.379Z,15.83
2023-02-28T07:47:03.788Z,14.80
2023-02-28T07:49:36.988Z,19.20
2023-02-28T07:52:08.379Z,17.90
2023-02-28T07:54:42.026Z,15.00
2023-02-28T07:57:13.297Z,14.23
2023-02-28T07:59:46.185Z,13.50
2023-02-28T08:02:19.256Z,10.37
2023-02-28T08:04:50.564Z,10.57
2023-02-28T08:07:21.908Z,13.40
2023-02-28T08:09:53.205Z,9.03
2023-02-28T08:12:24.568Z,9.37
2023-02-28T08:14:55.852Z,9.07
2023-02-28T08:17:27.224Z,6.33
2023-02-28T08:19:58.496Z,4.10
2023-02-28T08:22:29.762Z,3.83
2023-02-28T08:25:01.107Z,4.47
2023-02-28T08:27:32.423Z,6.10
2023-02-28T08:30:04.639Z,13.23
2023-02-28T08:32:36.052Z,7.63
2023-02-28T08:35:10.086Z,6.47
2023-02-28T08:37:41.382Z,5.73
2023-02-28T08:40:18.863Z,4.97
2023-02-28T08:42:50.522Z,5.33
2023-02-28T08:45:21.813Z,3.83
2023-02-28T08:47:55.488Z,6.23
2023-02-28T08:50:26.867Z,7.63
2023-02-28T08:52:58.190Z,3.83
2023-02-28T08:55:29.494Z,2.33
2023-02-28T08:58:02.068Z,5.17
2023-02-28T09:00:33.379Z,3.60
2023-02-28T09:03:04.657Z,4.60
2023-02-28T09:05:36.031Z,3.23
2023-02-28T09:08:07.297Z,3.17
2023-02-28T09:10:38.568Z,4.13
2023-02-28T09:13:09.815Z,3.37
2023-02-28T09:15:41.344Z,3.53
2023-02-28T09:18:12.807Z,5.40
2023-02-28T09:20:44.598Z,3.23
2023-02-28T09:23:15.852Z,4.07
2023-02-28T09:25:52.942Z,5.03
2023-02-28T09:28:24.506Z,3.87
2023-02-28T09:30:56.135Z,2.63
2023-02-28T09:33:27.597Z,5.77
2023-02-28T09:36:01.545Z,3.33
2023-02-28T09:38:33.112Z,3.10
2023-02-28T09:41:13.928Z,8.97
2023-02-28T09:43:50.121Z,2.57
2023-02-28T09:46:41.611Z,2.35
2023-02-28T09:49:17.383Z,3.90
2023-02-28T09:51:52.279Z,2.90
2023-02-28T09:54:25.526Z,4.07
2023-02-28T09:57:22.031Z,6.07
2023-02-28T10:00:11.344Z,4.10
2023-02-28T10:03:11.798Z,1.43
2023-02-28T10:05:55.130Z,2.33
2023-02-28T10:08:37.507Z,1.63
2023-02-28T10:11:12.299Z,1.57
2023-02-28T10:13:53.762Z,1.83
2023-02-28T10:16:37.727Z,1.63
2023-02-28T10:19:48.209Z,0.97
2023-02-28T10:22:34.985Z,2.47
2023-02-28T10:27:50.201Z,4.17
2023-02-28T10:30:21.532Z,2.17
2023-02-28T10:32:55.366Z,2.23
2023-02-28T10:35:27.387Z,1.30
2023-02-28T10:38:01.620Z,3.07
2023-02-28T10:40:36.411Z,1.43
2023-02-28T10:43:13.794Z,3.50
2023-02-28T10:45:59.071Z,2.27
2023-02-28T10:48:37.583Z,1.87
2023-02-28T10:51:12.415Z,2.13
2023-02-28T10:53:59.601Z,1.97
2023-02-28T10:56:33.421Z,2.13
2023-02-28T10:59:28.962Z,2.67
2023-02-28T11:02:00.338Z,1.00
2023-02-28T11:04:33.445Z,1.13
2023-02-28T11:07:24.372Z,1.57
2023-02-28T11:09:58.868Z,0.77
2023-02-28T11:12:46.561Z,1.20
2023-02-28T11:15:21.450Z,2.47
2023-02-28T11:17:59.626Z,2.40
2023-02-28T11:20:33.682Z,3.67
2023-02-28T11:23:05.865Z,1.87
2023-02-28T11:25:39.092Z,1.60
2023-02-28T11:28:35.872Z,3.00
2023-02-28T11:31:13.037Z,2.03
2023-02-28T11:33:53.647Z,3.57
2023-02-28T11:36:30.894Z,2.10
2023-02-28T11:39:10.812Z,2.53
2023-02-28T11:41:59.142Z,0.70
2023-02-28T11:45:00.554Z,1.33
2023-02-28T11:47:41.240Z,0.97
2023-02-28T11:50:35.960Z,2.33
2023-02-28T11:53:27.364Z,2.43
2023-02-28T11:56:26.900Z,2.33
2023-02-28T11:59:23.786Z,2.27
2023-02-28T12:02:26.190Z,2.13
2023-02-28T12:05:15.723Z,2.13
2023-02-28T12:08:02.241Z,1.10
2023-02-28T12:10:46.104Z,1.85
2023-02-28T12:13:41.925Z,0.60
2023-02-28T12:16:22.107Z,1.70
2023-02-28T12:19:21.695Z,1.80
2023-02-28T12:22:23.204Z,1.40
2023-02-28T12:25:37.548Z,1.03
2023-02-28T12:28:12.860Z,0.93
2023-02-28T12:31:02.231Z,1.40
2023-02-28T12:33:37.449Z,1.93
2023-02-28T12:36:13.193Z,1.83
2023-02-28T12:38:48.191Z,1.13
2023-02-28T12:41:29.015Z,2.30
2023-02-28T12:44:08.792Z,0.50
2023-02-28T12:46:45.301Z,1.53
2023-02-28T12:49:22.562Z,1.27
2023-02-28T12:51:54.090Z,1.63
2023-02-28T12:54:41.338Z,0.90
2023-02-28T12:57:42.346Z,3.77
2023-02-28T13:00:20.411Z,0.83
2023-02-28T13:03:07.840Z,0.63
2023-02-28T13:05:51.301Z,0.67
2023-02-28T13:08:59.762Z,1.43
2023-02-28T13:11:41.539Z,2.47
2023-02-28T13:14:45.274Z,1.20
2023-02-28T13:17:22.152Z,1.30
2023-02-28T13:19:53.432Z,2.67
2023-02-28T13:22:33.663Z,1.70
2023-02-28T13:25:23.124Z,2.17
2023-02-28T13:27:57.752Z,1.30
2023-02-28T13:30:58.136Z,2.07
2023-02-28T13:33:37.136Z,1.00
2023-02-28T13:36:23.916Z,2.10
2023-02-28T13:41:32.339Z,1.67
2023-02-28T13:44:11.046Z,0.83
2023-02-28T13:46:48.268Z,1.77
2023-02-28T13:49:30.845Z,1.13
2023-02-28T13:52:15.012Z,0.87
2023-02-28T13:55:24.680Z,3.20
2023-02-28T13:58:13.922Z,2.80
2023-02-28T14:01:14.267Z,1.27
2023-02-28T14:04:32.393Z,1.93
2023-02-28T14:07:05.824Z,1.00
2023-02-28T14:09:46.668Z,1.30
2023-02-28T14:12:52.350Z,0.97
2023-02-28T14:15:32.510Z,1.37
2023-02-28T14:18:14.304Z,1.83
2023-02-28T14:20:48.552Z,0.90
2023-02-28T14:23:47.011Z,1.63
2023-02-28T14:26:30.511Z,2.53
2023-02-28T14:29:29.370Z,3.03
2023-02-28T14:32:14.705Z,1.77
2023-02-28T14:35:04.402Z,1.20
2023-02-28T14:37:40.644Z,2.10
2023-02-28T14:42:57.889Z,2.57
2023-02-28T14:45:38.283Z,2.33
2023-02-28T14:48:11.046Z,1.20
2023-02-28T14:50:50.563Z,1.77
2023-02-28T14:53:24.216Z,1.27
2023-02-28T14:55:56.219Z,1.10
2023-02-28T14:58:31.383Z,2.33
2023-02-28T15:01:04.618Z,1.83
2023-02-28T15:03:38.743Z,1.57
2023-02-28T15:06:18.635Z,2.67
2023-02-28T15:09:08.732Z,3.97
2023-02-28T15:11:40.684Z,1.47
2023-02-28T15:14:20.174Z,3.60
2023-02-28T15:17:03.015Z,2.13
2023-02-28T15:19:41.581Z,2.27
2023-02-28T15:22:17.734Z,4.33
2023-02-28T15:24:52.738Z,2.47
2023-02-28T15:27:33.484Z,1.43
2023-02-28T15:30:08.384Z,2.37
2023-02-28T15:32:40.885Z,2.70
2023-02-28T15:35:41.700Z,1.77
2023-02-28T15:38:22.524Z,2.63
2023-02-28T15:40:59.118Z,1.50
2023-02-28T15:43:33.521Z,0.83
2023-02-28T15:46:08.307Z,1.60
2023-02-28T15:48:54.325Z,1.43
2023-02-28T15:51:33.428Z,0.98
2023-02-28T15:54:12.603Z,1.47
2023-02-28T15:56:46.562Z,1.33
2023-02-28T15:59:27.239Z,6.23
2023-02-28T16:02:32.290Z,3.13
2023-02-28T16:05:09.699Z,1.40
2023-02-28T16:07:44.149Z,1.90
2023-02-28T16:10:15.660Z,1.93
2023-02-28T16:12:47.025Z,0.97
2023-02-28T16:15:22.750Z,2.13
2023-02-28T16:17:54.931Z,4.53
2023-02-28T16:20:29.561Z,1.97
2023-02-28T16:23:02.558Z,2.03
2023-02-28T16:25:44.469Z,1.40
2023-02-28T16:28:24.702Z,6.27
2023-02-28T16:30:56.115Z,2.30
2023-02-28T16:33:27.371Z,2.60
2023-02-28T16:35:59.149Z,3.90
2023-02-28T16:38:30.454Z,3.37
2023-02-28T16:41:01.905Z,4.07
2023-02-28T16:43:33.752Z,4.10
2023-02-28T16:46:06.542Z,4.33
2023-02-28T16:48:38.170Z,3.87
2023-02-28T16:51:13.657Z,3.43
2023-02-28T16:53:46.159Z,5.25
2023-02-28T16:56:22.957Z,3.73
2023-02-28T16:58:58.781Z,5.53
2023-02-28T17:01:30.655Z,5.32
2023-02-28T17:04:02.278Z,6.43
2023-02-28T17:06:33.573Z,5.43
2023-02-28T17:09:05.004Z,6.30
2023-02-28T17:11:36.273Z,3.97
2023-02-28T17:14:07.571Z,5.07
2023-02-28T17:16:41.101Z,6.13
2023-02-28T17:19:14.694Z,5.97
2023-02-28T17:21:46.733Z,42.83
2023-02-28T17:24:29.873Z,19.50
2023-02-28T17:27:02.276Z,10.90
2023-02-28T17:29:33.714Z,10.73
2023-02-28T17:32:17.042Z,19.10
2023-02-28T17:34:49.018Z,13.67
2023-02-28T17:37:20.450Z,15.37
2023-02-28T17:39:51.741Z,10.70
2023-02-28T17:42:23.082Z,9.07
2023-02-28T17:44:54.381Z,8.33
2023-02-28T17:47:25.750Z,13.63
2023-02-28T17:49:57.047Z,10.73
2023-02-28T17:52:30.219Z,10.07
2023-02-28T17:55:01.569Z,14.77
2023-02-28T17:57:32.857Z,14.87
2023-02-28T18:00:07.735Z,13.73
2023-02-28T18:02:39.120Z,16.43
2023-02-28T18:05:11.095Z,18.07
2023-02-28T18:07:42.452Z,20.37
2023-02-28T18:10:20.159Z,17.27
2023-02-28T18:12:52.734Z,15.93
2023-02-28T18:15:24.585Z,18.73
2023-02-28T18:17:56.223Z,17.93
2023-02-28T18:20:29.106Z,13.77
2023-02-28T18:23:00.393Z,11.27
2023-02-28T18:25:31.862Z,13.97
2023-02-28T18:28:03.151Z,9.50
2023-02-28T18:30:37.894Z,12.47
2023-02-28T18:33:09.161Z,11.30
2023-02-28T18:35:41.521Z,6.90
2023-02-28T18:38:22.437Z,8.97
2023-02-28T18:40:56.864Z,5.23
2023-02-28T18:43:30.768Z,7.70
2023-02-28T18:46:07.531Z,10.37
2023-02-28T18:48:39.624Z,8.00
2023-02-28T18:51:30.145Z,6.50
2023-02-28T18:54:01.421Z,8.60
2023-02-28T18:56:32.827Z,10.03
2023-02-28T18:59:06.663Z,9.43
2023-02-28T19:01:38.165Z,6.43
2023-02-28T19:04:13.288Z,5.87
2023-02-28T19:06:44.572Z,3.80
2023-02-28T19:09:15.909Z,7.10
2023-02-28T19:11:47.328Z,5.13
2023-02-28T19:14:20.158Z,3.87
2023-02-28T19:16:51.866Z,4.83
2023-02-28T19:19:23.186Z,7.17
2023-02-28T19:21:56.559Z,4.63
2023-02-28T19:24:27.832Z,5.17
2023-02-28T19:26:59.152Z,9.63
2023-02-28T19:29:30.606Z,6.77
2023-02-28T19:32:03.976Z,4.50
2023-02-28T19:34:35.265Z,5.17
2023-02-28T19:37:06.704Z,6.00
2023-02-28T19:39:41.485Z,6.13
2023-02-28T19:42:15.947Z,5.60
2023-02-28T19:44:47.229Z,9.27
2023-02-28T19:47:18.797Z,4.57
2023-02-28T19:49:54.366Z,5.97
2023-02-28T19:52:25.658Z,5.20
2023-02-28T19:54:57.022Z,6.70
2023-02-28T19:57:28.321Z,7.40
2023-02-28T20:00:00.179Z,7.07
2023-02-28T20:02:31.609Z,6.60
2023-02-28T20:05:03.262Z,7.20
2023-02-28T20:07:35.393Z,6.83
2023-02-28T20:10:07.232Z,9.50
2023-02-28T20:12:38.621Z,9.10
2023-02-28T20:15:10.401Z,4.50
2023-02-28T20:17:42.660Z,5.17
2023-02-28T20:20:13.934Z,9.10
2023-02-28T20:22:45.765Z,6.63
2023-02-28T20:25:17.154Z,6.53
2023-02-28T20:27:48.524Z,6.63
2023-02-28T20:30:22.637Z,9.93
2023-02-28T20:32:54.023Z,9.60
2023-02-28T20:35:25.537Z,8.90
2023-02-28T20:37:56.865Z,7.10
2023-02-28T20:40:28.189Z,8.93
2023-02-28T20:42:59.489Z,5.93
2023-02-28T20:45:35.560Z,5.40
2023-02-28T20:48:06.933Z,7.05
2023-02-28T20:50:38.181Z,7.27
2023-02-28T20:53:09.440Z,10.03
2023-02-28T20:55:40.706Z,10.97
2023-02-28T20:58:11.968Z,22.17
2023-02-28T21:00:43.304Z,18.30
2023-02-28T21:03:14.578Z,22.67
2023-02-28T21:05:45.833Z,20.10
2023-02-28T21:08:17.122Z,11.10
2023-02-28T21:10:48.387Z,8.00
2023-02-28T21:13:19.643Z,7.27
2023-02-28T21:15:51.020Z,7.10
2023-02-28T21:18:22.384Z,10.40
2023-02-28T21:20:53.675Z,10.57
2023-02-28T21:23:25.031Z,10.67
2023-02-28T21:26:01.720Z,13.17
2023-02-28T21:28:33.346Z,11.70
2023-02-28T21:31:07.726Z,11.13
2023-02-28T21:33:39.206Z,12.30
2023-02-28T21:36:16.524Z,9.37
2023-02-28T21:38:50.964Z,9.17
2023-02-28T21:41:23.991Z,7.67
2023-02-28T21:43:56.218Z,9.63
2023-02-28T21:46:29.970Z,9.50
2023-02-28T21:49:01.456Z,14.27
2023-02-28T21:51:32.761Z,9.10
2023-02-28T21:54:04.265Z,6.47
2023-02-28T21:56:37.155Z,10.80
2023-02-28T21:59:09.598Z,6.10
2023-02-28T22:01:45.794Z,9.10
2023-02-28T22:04:23.899Z,6.85
2023-02-28T22:06:58.727Z,9.27
2023-02-28T22:09:30.241Z,7.87
2023-02-28T22:12:01.494Z,6.80
2023-02-28T22:14:32.982Z,9.37
2023-02-28T22:17:04.280Z,10.47
2023-02-28T22:19:36.373Z,7.97
2023-02-28T22:22:07.677Z,6.23
2023-02-28T22:24:39.043Z,10.63
2023-02-28T22:27:10.319Z,6.70
2023-02-28T22:29:41.688Z,8.63
2023-02-28T22:32:13.927Z,9.30
2023-02-28T22:34:45.314Z,9.63
2023-02-28T22:37:16.583Z,6.77
2023-02-28T22:39:47.972Z,7.23
2023-02-28T22:42:19.317Z,10.53
2023-02-28T22:44:51.015Z,10.57
2023-02-28T22:47:26.343Z,10.87
2023-02-28T22:49:57.631Z,7.87
2023-02-28T22:52:29.022Z,6.23
2023-02-28T22:55:00.283Z,6.73
2023-02-28T22:57:31.667Z,8.10
2023-02-28T23:00:06.974Z,8.73
2023-02-28T23:02:38.264Z,7.87
2023-02-28T23:05:10.890Z,5.67
2023-02-28T23:07:42.797Z,7.97
2023-02-28T23:10:17.073Z,8.40
2023-02-28T23:12:51.466Z,7.67
2023-02-28T23:15:23.423Z,6.43
2023-02-28T23:17:54.687Z,7.27
2023-02-28T23:20:26.513Z,5.53
2023-02-28T23:22:57.782Z,6.43
2023-02-28T23:25:29.107Z,6.33
2023-02-28T23:28:00.934Z,5.03
2023-02-28T23:30:32.479Z,5.13
2023-02-28T23:33:04.911Z,7.13
2023-02-28T23:35:36.221Z,6.77
2023-02-28T23:38:07.656Z,7.20
2023-02-28T23:40:40.960Z,5.10
2023-02-28T23:43:12.387Z,7.97
2023-02-28T23:45:46.550Z,5.73
2023-02-28T23:48:18.029Z,5.37
2023-02-28T23:50:49.356Z,6.47
2023-02-28T23:53:20.624Z,6.60
2023-02-28T23:55:51.985Z,7.63
2023-02-28T23:58:23.259Z,6.00
