createdAt,value
2023-03-29T00:01:56.835Z,100.00
2023-03-29T00:04:23.357Z,100.00
2023-03-29T00:06:50.421Z,100.00
2023-03-29T00:09:18.225Z,100.00
2023-03-29T00:11:44.857Z,100.00
2023-03-29T00:14:12.125Z,100.00
2023-03-29T00:16:38.780Z,100.00
2023-03-29T00:19:05.641Z,100.00
2023-03-29T00:21:32.135Z,100.00
2023-03-29T00:23:58.521Z,100.00
2023-03-29T00:26:25.033Z,100.00
2023-03-29T00:28:51.458Z,100.00
2023-03-29T00:31:18.365Z,100.00
2023-03-29T00:33:45.778Z,100.00
2023-03-29T00:36:12.902Z,100.00
2023-03-29T00:38:39.985Z,100.00
2023-03-29T00:41:09.023Z,100.00
2023-03-29T00:43:58.846Z,100.00
2023-03-29T00:46:27.057Z,100.00
2023-03-29T00:48:57.834Z,100.00
2023-03-29T00:51:28.106Z,100.00
2023-03-29T00:53:59.656Z,100.00
2023-03-29T00:56:34.777Z,100.00
2023-03-29T00:59:13.708Z,100.00
2023-03-29T01:01:54.980Z,100.00
2023-03-29T01:04:29.457Z,100.00
2023-03-29T01:07:02.013Z,100.00
2023-03-29T01:09:30.660Z,100.00
2023-03-29T01:12:01.663Z,100.00
2023-03-29T01:14:43.730Z,100.00
2023-03-29T01:17:10.893Z,100.00
2023-03-29T01:19:44.464Z,100.00
2023-03-29T01:22:28.954Z,100.00
2023-03-29T01:25:11.268Z,100.00
2023-03-29T01:27:54.759Z,100.00
2023-03-29T01:30:28.937Z,100.00
2023-03-29T01:33:02.891Z,100.00
2023-03-29T01:35:40.787Z,100.00
2023-03-29T01:38:19.445Z,100.00
2023-03-29T01:40:45.929Z,100.00
2023-03-29T01:43:23.777Z,100.00
2023-03-29T01:46:05.748Z,100.00
2023-03-29T01:48:54.707Z,100.00
2023-03-29T01:51:26.572Z,100.00
2023-03-29T01:54:00.011Z,100.00
2023-03-29T01:56:29.221Z,100.00
2023-03-29T01:59:04.001Z,100.00
2023-03-29T02:01:38.321Z,100.00
2023-03-29T02:04:06.508Z,100.00
2023-03-29T02:06:34.984Z,100.00
2023-03-29T02:09:02.599Z,100.00
2023-03-29T02:11:29.420Z,100.00
2023-03-29T02:13:59.120Z,100.00
2023-03-29T02:16:25.664Z,100.00
2023-03-29T02:18:54.182Z,100.00
2023-03-29T02:21:32.646Z,100.00
2023-03-29T02:24:02.107Z,100.00
2023-03-29T02:26:29.170Z,100.00
2023-03-29T02:28:56.023Z,100.00
2023-03-29T02:31:32.094Z,100.00
2023-03-29T02:34:10.588Z,100.00
2023-03-29T02:36:47.549Z,100.00
2023-03-29T02:39:16.204Z,100.00
2023-03-29T02:41:47.072Z,100.00
2023-03-29T02:44:27.185Z,100.00
2023-03-29T02:46:58.556Z,100.00
2023-03-29T02:49:25.298Z,100.00
2023-03-29T02:51:56.033Z,100.00
2023-03-29T02:54:29.871Z,100.00
2023-03-29T02:56:59.327Z,100.00
2023-03-29T02:59:26.878Z,100.00
2023-03-29T03:01:53.584Z,100.00
2023-03-29T03:04:23.093Z,100.00
2023-03-29T03:06:49.696Z,100.00
2023-03-29T03:09:16.297Z,100.00
2023-03-29T03:11:43.112Z,100.00
2023-03-29T03:14:09.939Z,100.00
2023-03-29T03:16:37.122Z,100.00
2023-03-29T03:19:04.135Z,100.00
2023-03-29T03:21:30.577Z,100.00
2023-03-29T03:23:56.995Z,100.00
2023-03-29T03:26:29.861Z,100.00
2023-03-29T03:28:57.085Z,100.00
2023-03-29T03:31:23.627Z,100.00
2023-03-29T03:33:50.038Z,100.00
2023-03-29T03:36:16.564Z,100.00
2023-03-29T03:38:44.051Z,100.00
2023-03-29T03:41:10.602Z,100.00
2023-03-29T03:43:37.066Z,100.00
2023-03-29T03:46:03.578Z,100.00
2023-03-29T03:48:30.136Z,100.00
2023-03-29T03:50:58.398Z,100.00
2023-03-29T03:53:27.198Z,100.00
2023-03-29T03:55:55.978Z,100.00
2023-03-29T03:58:23.224Z,100.00
2023-03-29T04:00:50.749Z,100.00
2023-03-29T04:03:18.086Z,100.00
2023-03-29T04:05:46.409Z,100.00
2023-03-29T04:08:13.267Z,100.00
2023-03-29T04:10:40.132Z,100.00
2023-03-29T04:13:07.035Z,100.00
2023-03-29T04:15:41.172Z,100.00
2023-03-29T04:18:07.791Z,100.00
2023-03-29T04:20:34.738Z,100.00
2023-03-29T04:23:01.539Z,100.00
2023-03-29T04:25:28.447Z,100.00
2023-03-29T04:27:54.921Z,100.00
2023-03-29T04:30:21.808Z,100.00
2023-03-29T04:32:48.685Z,100.00
2023-03-29T04:35:15.194Z,100.00
2023-03-29T04:37:41.826Z,100.00
2023-03-29T04:40:09.802Z,100.00
2023-03-29T04:42:37.646Z,100.00
2023-03-29T04:45:06.899Z,100.00
2023-03-29T04:47:36.108Z,100.00
2023-03-29T04:50:03.438Z,100.00
2023-03-29T04:52:33.006Z,100.00
2023-03-29T04:55:03.887Z,100.00
2023-03-29T04:57:30.400Z,100.00
2023-03-29T04:59:57.056Z,100.00
2023-03-29T05:02:23.990Z,100.00
2023-03-29T05:04:50.507Z,100.00
2023-03-29T05:07:18.143Z,100.00
2023-03-29T05:09:45.441Z,100.00
2023-03-29T05:12:11.849Z,100.00
2023-03-29T05:14:38.285Z,100.00
2023-03-29T05:17:05.209Z,100.00
2023-03-29T05:19:32.033Z,100.00
2023-03-29T05:21:59.092Z,100.00
2023-03-29T05:24:25.662Z,100.00
2023-03-29T05:26:52.367Z,100.00
2023-03-29T05:29:19.272Z,100.00
2023-03-29T05:31:47.046Z,100.00
2023-03-29T05:34:13.566Z,100.00
2023-03-29T05:36:40.115Z,100.00
2023-03-29T05:39:07.087Z,100.00
2023-03-29T05:41:34.425Z,100.00
2023-03-29T05:44:00.953Z,100.00
2023-03-29T05:46:27.811Z,100.00
2023-03-29T05:48:54.782Z,100.00
2023-03-29T05:51:24.206Z,100.00
2023-03-29T05:53:52.086Z,100.00
2023-03-29T05:56:19.108Z,100.00
2023-03-29T05:58:49.431Z,100.00
2023-03-29T06:01:18.768Z,100.00
2023-03-29T06:03:49.047Z,100.00
2023-03-29T06:06:16.677Z,100.00
2023-03-29T06:08:44.033Z,100.00
2023-03-29T06:11:13.238Z,100.00
2023-03-29T06:13:41.438Z,100.00
2023-03-29T06:16:12.921Z,100.00
2023-03-29T06:18:40.318Z,100.00
2023-03-29T06:21:09.218Z,100.00
2023-03-29T06:23:36.440Z,100.00
2023-03-29T06:26:03.412Z,100.00
2023-03-29T06:28:29.955Z,100.00
2023-03-29T06:30:56.884Z,100.00
2023-03-29T06:33:25.181Z,100.00
2023-03-29T06:35:51.607Z,100.00
2023-03-29T06:38:19.439Z,100.00
2023-03-29T06:40:46.328Z,100.00
2023-03-29T06:43:13.012Z,100.00
2023-03-29T06:45:40.127Z,100.00
2023-03-29T06:48:08.085Z,100.00
2023-03-29T06:50:35.636Z,100.00
2023-03-29T06:53:02.776Z,100.00
2023-03-29T06:55:29.454Z,100.00
2023-03-29T06:57:55.892Z,100.00
2023-03-29T07:00:28.530Z,100.00
2023-03-29T07:02:57.943Z,100.00
2023-03-29T07:05:27.221Z,100.00
2023-03-29T07:08:00.166Z,100.00
2023-03-29T07:10:32.985Z,100.00
2023-03-29T07:13:00.777Z,100.00
2023-03-29T07:15:28.715Z,100.00
2023-03-29T07:17:55.917Z,100.00
2023-03-29T07:20:23.089Z,100.00
2023-03-29T07:22:51.552Z,100.00
2023-03-29T07:25:19.323Z,100.00
2023-03-29T07:27:46.342Z,100.00
2023-03-29T07:30:16.484Z,100.00
2023-03-29T07:32:44.804Z,100.00
2023-03-29T07:35:12.964Z,100.00
2023-03-29T07:37:40.326Z,100.00
2023-03-29T07:40:12.060Z,100.00
2023-03-29T07:42:39.374Z,100.00
2023-03-29T07:45:08.441Z,100.00
2023-03-29T07:47:35.412Z,100.00
2023-03-29T07:50:02.442Z,100.00
2023-03-29T07:52:30.011Z,100.00
2023-03-29T07:54:57.008Z,100.00
2023-03-29T07:57:25.158Z,100.00
2023-03-29T07:59:51.796Z,100.00
2023-03-29T08:02:19.085Z,100.00
2023-03-29T08:04:46.145Z,100.00
2023-03-29T08:07:13.665Z,100.00
2023-03-29T08:09:40.815Z,100.00
2023-03-29T08:12:07.657Z,100.00
2023-03-29T08:14:34.341Z,100.00
2023-03-29T08:17:00.880Z,100.00
2023-03-29T08:19:27.469Z,100.00
2023-03-29T08:21:54.004Z,100.00
2023-03-29T08:24:21.103Z,100.00
2023-03-29T08:26:48.876Z,100.00
2023-03-29T08:29:15.407Z,100.00
2023-03-29T08:31:42.000Z,100.00
2023-03-29T08:34:08.440Z,100.00
2023-03-29T08:36:34.900Z,100.00
2023-03-29T08:39:03.238Z,100.00
2023-03-29T08:41:58.202Z,100.00
2023-03-29T08:44:27.296Z,100.00
2023-03-29T08:47:04.264Z,100.00
2023-03-29T08:49:31.736Z,100.00
2023-03-29T08:52:01.235Z,100.00
2023-03-29T08:54:40.250Z,100.00
2023-03-29T08:57:22.836Z,100.00
2023-03-29T08:59:55.148Z,100.00
2023-03-29T09:02:24.825Z,100.00
2023-03-29T09:04:56.945Z,100.00
2023-03-29T09:07:25.345Z,100.00
2023-03-29T09:09:53.377Z,100.00
2023-03-29T09:12:49.496Z,100.00
2023-03-29T09:15:24.889Z,100.00
2023-03-29T09:18:33.754Z,100.00
2023-03-29T09:21:06.770Z,100.00
2023-03-29T09:24:21.408Z,100.00
2023-03-29T09:26:53.084Z,100.00
2023-03-29T09:29:19.391Z,100.00
2023-03-29T09:31:46.887Z,100.00
2023-03-29T09:34:17.871Z,100.00
2023-03-29T09:36:54.167Z,100.00
2023-03-29T09:39:22.642Z,100.00
2023-03-29T09:41:59.690Z,100.00
2023-03-29T09:44:32.683Z,100.00
2023-03-29T09:47:08.459Z,100.00
2023-03-29T09:49:40.103Z,100.00
2023-03-29T09:52:13.020Z,100.00
2023-03-29T09:54:40.154Z,100.00
2023-03-29T09:57:06.940Z,100.00
2023-03-29T09:59:33.444Z,100.00
2023-03-29T10:02:08.435Z,100.00
2023-03-29T10:04:36.712Z,100.00
2023-03-29T10:07:04.715Z,100.00
2023-03-29T10:09:32.498Z,100.00
2023-03-29T10:12:02.272Z,100.00
2023-03-29T10:14:38.187Z,100.00
2023-03-29T10:17:12.156Z,100.00
2023-03-29T10:19:38.939Z,100.00
2023-03-29T10:22:13.604Z,100.00
2023-03-29T10:24:40.092Z,100.00
2023-03-29T10:27:10.509Z,100.00
2023-03-29T10:29:40.148Z,100.00
2023-03-29T10:32:16.886Z,100.00
2023-03-29T10:34:46.334Z,100.00
2023-03-29T10:37:16.491Z,100.00
2023-03-29T10:39:43.289Z,100.00
2023-03-29T10:42:15.159Z,100.00
2023-03-29T10:44:41.842Z,100.00
2023-03-29T10:47:20.361Z,100.00
2023-03-29T10:49:51.800Z,100.00
2023-03-29T10:52:19.652Z,100.00
2023-03-29T10:54:47.402Z,100.00
2023-03-29T10:57:20.962Z,100.00
2023-03-29T11:00:00.941Z,100.00
2023-03-29T11:03:02.361Z,100.00
2023-03-29T11:05:36.810Z,100.00
2023-03-29T11:08:31.656Z,100.00
2023-03-29T11:11:24.521Z,100.00
2023-03-29T11:13:59.438Z,100.00
2023-03-29T11:16:37.965Z,100.00
2023-03-29T11:19:21.899Z,100.00
2023-03-29T11:22:13.829Z,100.00
2023-03-29T11:24:59.097Z,100.00
2023-03-29T11:27:48.786Z,100.00
2023-03-29T11:30:39.795Z,100.00
2023-03-29T11:33:35.220Z,100.00
2023-03-29T11:36:28.133Z,100.00
2023-03-29T11:39:16.448Z,100.00
2023-03-29T11:41:46.375Z,100.00
2023-03-29T11:44:22.265Z,100.00
2023-03-29T11:46:55.937Z,100.00
2023-03-29T11:49:28.210Z,100.00
2023-03-29T11:52:04.125Z,100.00
2023-03-29T11:54:34.619Z,100.00
2023-03-29T11:57:18.486Z,100.00
2023-03-29T12:00:00.287Z,99.80
2023-03-29T12:02:37.539Z,100.00
2023-03-29T12:05:15.192Z,100.00
2023-03-29T12:08:07.801Z,100.00
2023-03-29T12:10:41.901Z,100.00
2023-03-29T12:13:14.368Z,100.00
2023-03-29T12:15:49.835Z,100.00
2023-03-29T12:18:24.113Z,100.00
2023-03-29T12:20:58.744Z,100.00
2023-03-29T12:23:25.595Z,100.00
2023-03-29T12:26:04.562Z,100.00
2023-03-29T12:29:08.296Z,100.00
2023-03-29T12:31:58.196Z,100.00
2023-03-29T12:35:04.838Z,100.00
2023-03-29T12:37:58.882Z,100.00
2023-03-29T12:40:27.791Z,100.00
2023-03-29T12:43:05.034Z,100.00
2023-03-29T12:45:38.902Z,100.00
2023-03-29T12:48:07.597Z,100.00
2023-03-29T12:50:37.555Z,100.00
2023-03-29T12:53:26.695Z,100.00
2023-03-29T12:56:08.523Z,100.00
2023-03-29T12:59:15.770Z,100.00
2023-03-29T13:01:57.381Z,100.00
2023-03-29T13:04:37.518Z,100.00
2023-03-29T13:07:05.703Z,100.00
2023-03-29T13:10:08.676Z,100.00
2023-03-29T13:12:35.046Z,100.00
2023-03-29T13:15:07.663Z,100.00
2023-03-29T13:17:51.863Z,100.00
2023-03-29T13:20:39.488Z,100.00
2023-03-29T13:23:21.118Z,100.00
2023-03-29T13:26:12.990Z,100.00
2023-03-29T13:28:57.933Z,100.00
2023-03-29T13:31:40.296Z,99.19
2023-03-29T13:34:28.337Z,100.00
2023-03-29T13:36:57.833Z,100.00
2023-03-29T13:39:31.886Z,100.00
2023-03-29T13:42:35.454Z,100.00
2023-03-29T13:45:15.953Z,100.00
2023-03-29T13:47:58.312Z,100.00
2023-03-29T13:50:54.229Z,100.00
2023-03-29T13:53:37.311Z,100.00
2023-03-29T13:56:07.820Z,100.00
2023-03-29T13:58:41.710Z,100.00
2023-03-29T14:01:25.999Z,100.00
2023-03-29T14:03:53.218Z,99.86
2023-03-29T14:06:36.615Z,99.73
2023-03-29T14:09:08.726Z,99.08
2023-03-29T14:11:35.202Z,99.88
2023-03-29T14:14:05.113Z,100.00
2023-03-29T14:16:35.439Z,100.00
2023-03-29T14:19:11.980Z,100.00
2023-03-29T14:21:38.630Z,100.00
2023-03-29T14:24:09.931Z,100.00
2023-03-29T14:26:36.328Z,100.00
2023-03-29T14:29:03.194Z,100.00
2023-03-29T14:31:35.717Z,100.00
2023-03-29T14:34:05.951Z,100.00
2023-03-29T14:36:33.521Z,100.00
2023-03-29T14:39:19.187Z,100.00
2023-03-29T14:41:51.631Z,100.00
2023-03-29T14:44:20.159Z,100.00
2023-03-29T14:46:49.469Z,100.00
2023-03-29T14:49:18.584Z,100.00
2023-03-29T14:51:47.360Z,100.00
2023-03-29T14:54:32.671Z,100.00
2023-03-29T14:57:03.539Z,100.00
2023-03-29T14:59:41.937Z,100.00
2023-03-29T15:02:26.571Z,100.00
2023-03-29T15:05:04.643Z,100.00
2023-03-29T15:07:33.843Z,100.00
2023-03-29T15:10:02.171Z,100.00
2023-03-29T15:12:30.844Z,100.00
2023-03-29T15:14:58.367Z,100.00
2023-03-29T15:17:51.078Z,100.00
2023-03-29T15:20:23.252Z,100.00
2023-03-29T15:23:12.912Z,100.00
2023-03-29T15:25:52.320Z,100.00
2023-03-29T15:28:28.323Z,100.00
2023-03-29T15:33:38.965Z,100.00
2023-03-29T15:36:07.576Z,100.00
2023-03-29T15:38:43.056Z,100.00
2023-03-29T15:41:11.097Z,100.00
2023-03-29T15:43:37.842Z,100.00
2023-03-29T15:46:05.120Z,100.00
2023-03-29T15:48:33.481Z,100.00
2023-03-29T15:51:03.789Z,100.00
2023-03-29T15:53:32.858Z,100.00
2023-03-29T15:56:01.921Z,100.00
2023-03-29T15:58:31.630Z,100.00
2023-03-29T16:01:33.458Z,100.00
2023-03-29T16:04:04.785Z,100.00
2023-03-29T16:06:31.605Z,100.00
2023-03-29T16:08:58.184Z,100.00
2023-03-29T16:11:25.316Z,100.00
2023-03-29T16:13:51.760Z,100.00
2023-03-29T16:16:18.260Z,100.00
2023-03-29T16:18:44.771Z,100.00
2023-03-29T16:21:14.317Z,100.00
2023-03-29T16:23:41.643Z,100.00
2023-03-29T16:26:08.770Z,100.00
2023-03-29T16:28:35.414Z,100.00
2023-03-29T16:31:01.800Z,100.00
2023-03-29T16:33:28.276Z,100.00
2023-03-29T16:35:54.958Z,100.00
2023-03-29T16:38:24.024Z,100.00
2023-03-29T16:40:50.696Z,100.00
2023-03-29T16:43:18.598Z,100.00
2023-03-29T16:45:45.366Z,100.00
2023-03-29T16:48:20.053Z,100.00
2023-03-29T16:50:50.007Z,100.00
2023-03-29T16:53:18.502Z,100.00
2023-03-29T16:55:46.529Z,100.00
2023-03-29T16:58:13.311Z,100.00
2023-03-29T17:00:40.912Z,100.00
2023-03-29T17:03:08.008Z,100.00
2023-03-29T17:05:39.830Z,100.00
2023-03-29T17:08:06.584Z,100.00
2023-03-29T17:10:33.052Z,100.00
2023-03-29T17:12:59.565Z,100.00
2023-03-29T17:15:26.084Z,100.00
2023-03-29T17:17:52.574Z,100.00
2023-03-29T17:20:19.161Z,100.00
2023-03-29T17:22:45.772Z,100.00
2023-03-29T17:25:12.229Z,100.00
2023-03-29T17:27:38.647Z,100.00
2023-03-29T17:30:06.844Z,100.00
2023-03-29T17:32:33.367Z,100.00
2023-03-29T17:34:59.837Z,100.00
2023-03-29T17:37:27.764Z,100.00
2023-03-29T17:39:54.651Z,100.00
2023-03-29T17:42:21.107Z,100.00
2023-03-29T17:44:47.489Z,100.00
2023-03-29T17:47:13.945Z,100.00
2023-03-29T17:49:40.518Z,100.00
2023-03-29T17:52:06.967Z,100.00
2023-03-29T17:54:33.326Z,100.00
2023-03-29T17:56:59.894Z,100.00
2023-03-29T17:59:26.432Z,100.00
2023-03-29T18:01:52.898Z,100.00
2023-03-29T18:04:19.375Z,100.00
2023-03-29T18:06:45.844Z,100.00
2023-03-29T18:09:12.874Z,100.00
2023-03-29T18:11:39.415Z,100.00
2023-03-29T18:14:06.052Z,100.00
2023-03-29T18:16:32.572Z,100.00
2023-03-29T18:18:59.014Z,100.00
2023-03-29T18:21:26.309Z,100.00
2023-03-29T18:23:53.849Z,100.00
2023-03-29T18:26:22.731Z,100.00
2023-03-29T18:28:49.410Z,100.00
2023-03-29T18:31:16.223Z,100.00
2023-03-29T18:33:42.815Z,100.00
2023-03-29T18:36:12.972Z,100.00
2023-03-29T18:38:40.597Z,100.00
2023-03-29T18:41:08.545Z,100.00
2023-03-29T18:43:35.936Z,100.00
2023-03-29T18:46:03.408Z,100.00
2023-03-29T18:48:30.514Z,100.00
2023-03-29T18:50:58.156Z,100.00
2023-03-29T18:53:24.922Z,100.00
2023-03-29T18:55:51.410Z,100.00
2023-03-29T18:58:19.016Z,100.00
2023-03-29T19:00:45.486Z,100.00
2023-03-29T19:03:11.924Z,100.00
2023-03-29T19:05:39.430Z,100.00
2023-03-29T19:08:08.341Z,100.00
2023-03-29T19:10:36.730Z,100.00
2023-03-29T19:13:03.354Z,100.00
2023-03-29T19:15:29.950Z,100.00
2023-03-29T19:17:56.418Z,100.00
2023-03-29T19:20:25.319Z,100.00
2023-03-29T19:22:52.286Z,100.00
2023-03-29T19:25:19.015Z,100.00
2023-03-29T19:27:46.298Z,100.00
2023-03-29T19:30:14.417Z,100.00
2023-03-29T19:32:40.980Z,100.00
2023-03-29T19:35:09.487Z,100.00
2023-03-29T19:37:36.147Z,100.00
2023-03-29T19:40:03.625Z,100.00
2023-03-29T19:42:30.120Z,100.00
2023-03-29T19:44:56.826Z,100.00
2023-03-29T19:47:23.193Z,100.00
2023-03-29T19:49:50.189Z,100.00
2023-03-29T19:52:16.624Z,100.00
2023-03-29T19:54:43.113Z,100.00
2023-03-29T19:57:09.655Z,100.00
2023-03-29T19:59:37.684Z,100.00
2023-03-29T20:02:04.698Z,100.00
2023-03-29T20:04:33.249Z,100.00
2023-03-29T20:06:59.823Z,100.00
2023-03-29T20:09:26.288Z,100.00
2023-03-29T20:11:52.777Z,100.00
2023-03-29T20:14:19.168Z,100.00
2023-03-29T20:16:46.537Z,100.00
2023-03-29T20:19:17.804Z,100.00
2023-03-29T20:21:44.541Z,100.00
2023-03-29T20:24:11.286Z,100.00
2023-03-29T20:26:37.719Z,100.00
2023-03-29T20:29:04.183Z,100.00
2023-03-29T20:31:31.342Z,100.00
2023-03-29T20:33:57.880Z,100.00
2023-03-29T20:36:24.622Z,100.00
2023-03-29T20:38:51.381Z,100.00
2023-03-29T20:41:19.545Z,100.00
2023-03-29T20:43:46.180Z,100.00
2023-03-29T20:46:18.320Z,100.00
2023-03-29T20:48:54.222Z,100.00
2023-03-29T20:51:21.797Z,100.00
2023-03-29T20:53:48.368Z,100.00
2023-03-29T20:56:14.965Z,100.00
2023-03-29T20:58:42.156Z,100.00
2023-03-29T21:01:09.901Z,100.00
2023-03-29T21:03:37.344Z,100.00
2023-03-29T21:06:04.010Z,100.00
2023-03-29T21:08:30.910Z,100.00
2023-03-29T21:10:57.503Z,100.00
2023-03-29T21:13:23.937Z,100.00
2023-03-29T21:15:51.022Z,100.00
2023-03-29T21:18:17.523Z,100.00
2023-03-29T21:20:44.219Z,100.00
2023-03-29T21:23:10.648Z,100.00
2023-03-29T21:25:37.930Z,100.00
2023-03-29T21:28:04.416Z,100.00
2023-03-29T21:30:32.110Z,100.00
2023-03-29T21:32:58.802Z,100.00
2023-03-29T21:35:25.350Z,100.00
2023-03-29T21:37:52.629Z,100.00
2023-03-29T21:40:19.381Z,100.00
2023-03-29T21:42:45.795Z,100.00
2023-03-29T21:45:12.241Z,100.00
2023-03-29T21:47:38.705Z,100.00
2023-03-29T21:50:05.934Z,100.00
2023-03-29T21:52:32.332Z,100.00
2023-03-29T21:54:58.716Z,100.00
2023-03-29T21:57:25.267Z,100.00
2023-03-29T21:59:51.791Z,100.00
2023-03-29T22:02:18.235Z,100.00
2023-03-29T22:04:44.659Z,100.00
2023-03-29T22:07:11.185Z,100.00
2023-03-29T22:09:37.829Z,100.00
2023-03-29T22:12:04.686Z,100.00
2023-03-29T22:14:37.384Z,100.00
2023-03-29T22:17:08.222Z,100.00
2023-03-29T22:19:39.148Z,100.00
2023-03-29T22:22:06.376Z,100.00
2023-03-29T22:24:33.260Z,100.00
2023-03-29T22:26:59.669Z,100.00
2023-03-29T22:29:26.102Z,100.00
2023-03-29T22:31:52.631Z,100.00
2023-03-29T22:34:19.297Z,100.00
2023-03-29T22:36:45.758Z,100.00
2023-03-29T22:39:13.323Z,100.00
2023-03-29T22:41:39.754Z,100.00
2023-03-29T22:44:06.165Z,100.00
2023-03-29T22:46:32.719Z,100.00
2023-03-29T22:48:59.496Z,100.00
2023-03-29T22:51:26.152Z,100.00
2023-03-29T22:53:52.899Z,100.00
2023-03-29T22:56:19.598Z,100.00
2023-03-29T22:58:46.411Z,100.00
2023-03-29T23:01:13.234Z,100.00
2023-03-29T23:03:39.838Z,100.00
2023-03-29T23:06:06.645Z,100.00
2023-03-29T23:08:34.208Z,100.00
2023-03-29T23:11:01.500Z,100.00
2023-03-29T23:13:29.272Z,100.00
2023-03-29T23:16:01.764Z,100.00
2023-03-29T23:18:30.297Z,100.00
2023-03-29T23:20:58.393Z,100.00
2023-03-29T23:23:26.747Z,100.00
2023-03-29T23:25:54.252Z,99.81
2023-03-29T23:28:23.466Z,98.75
2023-03-29T23:31:07.168Z,99.87
2023-03-29T23:33:35.689Z,96.30
2023-03-29T23:36:04.702Z,95.40
2023-03-29T23:38:33.116Z,95.96
2023-03-29T23:41:02.285Z,94.54
2023-03-29T23:43:34.290Z,94.97
2023-03-29T23:46:03.262Z,93.56
2023-03-29T23:48:30.177Z,94.39
2023-03-29T23:50:59.590Z,93.61
2023-03-29T23:53:29.008Z,95.05
2023-03-29T23:56:04.203Z,96.23
2023-03-29T23:58:33.501Z,97.31
