createdAt,value
2023-04-12T00:00:51.718Z,92.44
2023-04-12T00:01:51.755Z,92.55
2023-04-12T00:02:51.739Z,92.55
2023-04-12T00:03:51.790Z,92.65
2023-04-12T00:04:51.710Z,92.55
2023-04-12T00:05:51.623Z,92.55
2023-04-12T00:06:51.650Z,92.55
2023-04-12T00:07:51.640Z,92.55
2023-04-12T00:08:51.605Z,92.44
2023-04-12T00:09:51.645Z,92.34
2023-04-12T00:10:51.569Z,92.13
2023-04-12T00:11:51.564Z,92.34
2023-04-12T00:12:51.643Z,92.44
2023-04-12T00:13:51.532Z,92.44
2023-04-12T00:14:51.525Z,92.44
2023-04-12T00:15:51.706Z,92.65
2023-04-12T00:16:51.510Z,92.76
2023-04-12T00:17:51.513Z,92.76
2023-04-12T00:18:51.498Z,92.76
2023-04-12T00:19:51.527Z,92.65
2023-04-12T00:20:51.471Z,92.76
2023-04-12T00:21:51.469Z,92.69
2023-04-12T00:22:51.418Z,92.80
2023-04-12T00:23:51.424Z,92.90
2023-04-12T00:24:51.381Z,93.00
2023-04-12T00:25:51.394Z,92.96
2023-04-12T00:26:51.368Z,92.80
2023-04-12T00:27:51.439Z,92.80
2023-04-12T00:28:51.342Z,92.80
2023-04-12T00:29:51.391Z,92.80
2023-04-12T00:30:51.474Z,92.59
2023-04-12T00:31:51.346Z,92.69
2023-04-12T00:32:51.368Z,92.90
2023-04-12T00:33:51.295Z,93.00
2023-04-12T00:34:51.265Z,92.90
2023-04-12T00:35:51.307Z,92.90
2023-04-12T00:36:51.235Z,93.00
2023-04-12T00:37:51.237Z,93.00
2023-04-12T00:38:51.232Z,92.80
2023-04-12T00:39:51.215Z,92.90
2023-04-12T00:40:51.220Z,92.80
2023-04-12T00:41:51.226Z,92.80
2023-04-12T00:42:51.190Z,93.00
2023-04-12T00:43:51.163Z,93.00
2023-04-12T00:44:51.175Z,93.00
2023-04-12T00:45:51.170Z,93.00
2023-04-12T00:46:51.161Z,93.00
2023-04-12T00:47:51.195Z,93.10
2023-04-12T00:48:51.167Z,93.10
2023-04-12T00:49:51.085Z,93.21
2023-04-12T00:50:51.121Z,93.10
2023-04-12T00:51:51.070Z,93.21
2023-04-12T00:52:51.050Z,93.10
2023-04-12T00:53:51.032Z,93.21
2023-04-12T00:54:51.910Z,93.10
2023-04-12T00:55:50.986Z,93.10
2023-04-12T00:56:51.003Z,93.21
2023-04-12T00:57:51.036Z,93.10
2023-04-12T00:58:50.997Z,93.10
2023-04-12T00:59:50.953Z,93.00
2023-04-12T01:00:50.986Z,92.90
2023-04-12T01:01:51.017Z,92.90
2023-04-12T01:02:51.120Z,93.00
2023-04-12T01:03:51.009Z,93.04
2023-04-12T01:04:50.900Z,93.15
2023-04-12T01:05:50.867Z,93.25
2023-04-12T01:06:50.831Z,93.25
2023-04-12T01:07:50.832Z,93.35
2023-04-12T01:08:50.844Z,93.25
2023-04-12T01:09:50.817Z,93.15
2023-04-12T01:10:50.784Z,93.04
2023-04-12T01:11:50.796Z,93.04
2023-04-12T01:12:50.771Z,93.15
2023-04-12T01:13:50.765Z,93.35
2023-04-12T01:14:50.731Z,93.35
2023-04-12T01:15:50.773Z,93.56
2023-04-12T01:16:50.698Z,93.46
2023-04-12T01:17:50.764Z,93.35
2023-04-12T01:18:50.692Z,93.15
2023-04-12T01:19:50.681Z,93.35
2023-04-12T01:20:50.663Z,93.56
2023-04-12T01:21:50.770Z,93.46
2023-04-12T01:22:50.617Z,93.35
2023-04-12T01:23:50.658Z,93.35
2023-04-12T01:24:50.605Z,93.25
2023-04-12T01:25:50.638Z,93.15
2023-04-12T01:26:50.582Z,93.04
2023-04-12T01:27:50.594Z,93.15
2023-04-12T01:28:50.560Z,93.15
2023-04-12T01:29:50.601Z,93.15
2023-04-12T01:30:50.547Z,93.04
2023-04-12T01:31:50.648Z,93.35
2023-04-12T01:32:50.581Z,93.35
2023-04-12T01:33:50.789Z,93.25
2023-04-12T01:34:51.468Z,93.35
2023-04-12T01:35:50.524Z,93.35
2023-04-12T01:36:50.471Z,93.25
2023-04-12T01:37:50.475Z,93.25
2023-04-12T01:38:50.489Z,93.25
2023-04-12T01:39:50.480Z,93.25
2023-04-12T01:40:50.426Z,93.15
2023-04-12T01:41:50.393Z,93.19
2023-04-12T01:42:50.460Z,93.29
2023-04-12T01:43:50.377Z,93.29
2023-04-12T01:44:50.350Z,93.40
2023-04-12T01:45:50.368Z,93.40
2023-04-12T01:46:50.335Z,93.50
2023-04-12T01:47:50.360Z,93.60
2023-04-12T01:48:50.315Z,93.81
2023-04-12T01:49:50.329Z,93.81
2023-04-12T01:50:50.351Z,93.60
2023-04-12T01:51:50.326Z,93.60
2023-04-12T01:52:50.262Z,93.71
2023-04-12T01:53:50.250Z,93.96
2023-04-12T01:54:50.250Z,94.02
2023-04-12T01:55:50.227Z,93.96
2023-04-12T01:56:50.308Z,93.81
2023-04-12T01:57:50.230Z,93.81
2023-04-12T01:58:51.124Z,93.71
2023-04-12T01:59:50.167Z,93.60
2023-04-12T02:00:50.190Z,93.60
2023-04-12T02:01:50.266Z,93.71
2023-04-12T02:02:50.206Z,93.60
2023-04-12T02:03:50.327Z,93.60
2023-04-12T02:04:50.123Z,93.50
2023-04-12T02:05:50.087Z,93.65
2023-04-12T02:06:50.064Z,93.71
2023-04-12T02:07:50.056Z,93.85
2023-04-12T02:08:50.143Z,93.85
2023-04-12T02:09:50.050Z,93.65
2023-04-12T02:10:50.007Z,93.75
2023-04-12T02:11:50.021Z,93.75
2023-04-12T02:12:50.001Z,93.96
2023-04-12T02:13:50.025Z,94.06
2023-04-12T02:14:49.990Z,94.17
2023-04-12T02:15:49.952Z,94.06
2023-04-12T02:16:49.994Z,93.96
2023-04-12T02:17:50.023Z,93.96
2023-04-12T02:18:49.936Z,93.96
2023-04-12T02:19:49.905Z,93.96
2023-04-12T02:20:49.895Z,93.85
2023-04-12T02:21:49.899Z,93.75
2023-04-12T02:22:50.931Z,93.85
2023-04-12T02:23:49.919Z,93.75
2023-04-12T02:24:49.854Z,94.06
2023-04-12T02:25:49.913Z,94.17
2023-04-12T02:26:49.863Z,94.27
2023-04-12T02:27:49.815Z,94.48
2023-04-12T02:28:49.793Z,94.37
2023-04-12T02:29:49.784Z,94.32
2023-04-12T02:30:49.808Z,94.53
2023-04-12T02:31:49.804Z,94.48
2023-04-12T02:32:49.786Z,94.27
2023-04-12T02:33:49.801Z,94.06
2023-04-12T02:34:49.719Z,94.17
2023-04-12T02:35:49.740Z,94.32
2023-04-12T02:36:49.688Z,94.42
2023-04-12T02:37:49.751Z,94.42
2023-04-12T02:38:49.707Z,94.42
2023-04-12T02:39:49.684Z,94.53
2023-04-12T02:40:49.660Z,94.42
2023-04-12T02:41:49.711Z,94.42
2023-04-12T02:42:49.654Z,94.53
2023-04-12T02:43:49.643Z,94.53
2023-04-12T02:44:49.613Z,94.53
2023-04-12T02:45:49.700Z,94.53
2023-04-12T02:46:49.627Z,94.53
2023-04-12T02:47:49.612Z,94.32
2023-04-12T02:48:49.572Z,94.32
2023-04-12T02:49:49.544Z,94.32
2023-04-12T02:50:49.511Z,94.42
2023-04-12T02:51:49.520Z,94.32
2023-04-12T02:52:49.478Z,94.42
2023-04-12T02:53:49.519Z,94.42
2023-04-12T02:54:49.453Z,94.42
2023-04-12T02:55:49.497Z,94.63
2023-04-12T02:56:49.434Z,94.63
2023-04-12T02:57:49.433Z,94.63
2023-04-12T02:58:49.466Z,94.84
2023-04-12T02:59:49.430Z,94.94
2023-04-12T03:00:49.415Z,95.25
2023-04-12T03:01:49.422Z,95.15
2023-04-12T03:02:49.502Z,95.15
2023-04-12T03:03:49.543Z,95.15
2023-04-12T03:04:49.367Z,94.94
2023-04-12T03:05:49.316Z,94.98
2023-04-12T03:06:50.029Z,95.09
2023-04-12T03:07:49.327Z,95.04
2023-04-12T03:08:49.358Z,94.94
2023-04-12T03:09:49.275Z,94.94
2023-04-12T03:10:49.274Z,94.98
2023-04-12T03:11:49.255Z,94.88
2023-04-12T03:12:49.221Z,94.98
2023-04-12T03:13:49.243Z,95.09
2023-04-12T03:14:49.221Z,94.98
2023-04-12T03:15:49.250Z,95.04
2023-04-12T03:16:49.230Z,94.94
2023-04-12T03:17:49.337Z,94.84
2023-04-12T03:18:49.236Z,94.73
2023-04-12T03:19:49.195Z,94.84
2023-04-12T03:20:49.139Z,94.94
2023-04-12T03:21:49.486Z,94.73
2023-04-12T03:22:49.110Z,94.88
2023-04-12T03:23:49.119Z,94.98
2023-04-12T03:24:49.073Z,94.88
2023-04-12T03:25:49.100Z,94.88
2023-04-12T03:26:49.054Z,94.98
2023-04-12T03:27:49.052Z,95.09
2023-04-12T03:28:49.022Z,95.29
2023-04-12T03:29:49.026Z,95.19
2023-04-12T03:30:49.037Z,95.19
2023-04-12T03:31:49.009Z,95.23
2023-04-12T03:32:49.064Z,95.44
2023-04-12T03:33:49.018Z,95.44
2023-04-12T03:34:49.087Z,95.44
2023-04-12T03:35:48.990Z,95.54
2023-04-12T03:36:48.967Z,95.75
2023-04-12T03:37:48.927Z,95.75
2023-04-12T03:38:48.930Z,95.96
2023-04-12T03:39:48.905Z,96.06
2023-04-12T03:40:48.878Z,95.96
2023-04-12T03:41:48.889Z,95.86
2023-04-12T03:42:48.896Z,95.96
2023-04-12T03:43:48.872Z,95.86
2023-04-12T03:44:48.819Z,95.71
2023-04-12T03:45:48.851Z,95.61
2023-04-12T03:46:48.873Z,95.40
2023-04-12T03:47:48.895Z,95.29
2023-04-12T03:48:48.797Z,95.19
2023-04-12T03:50:01.717Z,95.13
2023-04-12T03:50:49.758Z,95.03
2023-04-12T03:51:48.756Z,95.03
2023-04-12T03:52:48.736Z,95.13
2023-04-12T03:53:48.787Z,95.13
2023-04-12T03:54:48.727Z,95.03
2023-04-12T03:55:48.737Z,95.38
2023-04-12T03:56:48.664Z,95.48
2023-04-12T03:57:48.702Z,95.69
2023-04-12T03:58:48.677Z,95.69
2023-04-12T03:59:48.648Z,95.79
2023-04-12T04:00:49.362Z,96.11
2023-04-12T04:01:48.941Z,96.11
2023-04-12T04:02:48.655Z,96.11
2023-04-12T04:03:48.738Z,96.31
2023-04-12T04:04:48.638Z,96.31
2023-04-12T04:05:48.611Z,96.31
2023-04-12T04:06:48.657Z,96.31
2023-04-12T04:07:48.691Z,96.21
2023-04-12T04:08:48.528Z,96.21
2023-04-12T04:09:48.531Z,96.21
2023-04-12T04:10:48.530Z,96.21
2023-04-12T04:11:48.510Z,96.11
2023-04-12T04:12:48.527Z,96.11
2023-04-12T04:13:48.534Z,96.21
2023-04-12T04:14:48.526Z,96.11
2023-04-12T04:15:48.457Z,96.21
2023-04-12T04:16:48.516Z,96.21
2023-04-12T04:17:48.513Z,96.11
2023-04-12T04:18:48.460Z,96.00
2023-04-12T04:19:48.381Z,96.00
2023-04-12T04:20:48.419Z,95.90
2023-04-12T04:21:48.403Z,95.90
2023-04-12T04:22:48.387Z,95.90
2023-04-12T04:23:48.358Z,95.90
2023-04-12T04:24:48.373Z,95.90
2023-04-12T04:25:48.329Z,96.00
2023-04-12T04:26:48.337Z,96.11
2023-04-12T04:27:48.286Z,96.11
2023-04-12T04:28:48.305Z,96.00
2023-04-12T04:29:48.322Z,95.90
2023-04-12T04:30:48.318Z,96.11
2023-04-12T04:31:48.325Z,96.11
2023-04-12T04:32:48.297Z,96.11
2023-04-12T04:33:48.220Z,96.11
2023-04-12T04:34:48.257Z,95.90
2023-04-12T04:35:48.218Z,95.79
2023-04-12T04:36:48.243Z,95.79
2023-04-12T04:37:48.237Z,95.79
2023-04-12T04:38:48.159Z,95.90
2023-04-12T04:39:48.144Z,96.79
2023-04-12T04:40:48.123Z,96.06
2023-04-12T04:41:48.128Z,96.79
2023-04-12T04:42:48.109Z,96.64
2023-04-12T04:43:48.086Z,96.12
2023-04-12T04:44:48.104Z,95.04
2023-04-12T04:45:48.083Z,94.21
2023-04-12T04:46:48.084Z,94.05
2023-04-12T04:47:48.086Z,93.90
2023-04-12T04:48:48.057Z,93.49
2023-04-12T04:49:48.083Z,93.59
2023-04-12T04:50:48.101Z,93.70
2023-04-12T04:51:48.019Z,93.49
2023-04-12T04:52:48.014Z,92.55
2023-04-12T04:54:42.965Z,92.76
2023-04-12T04:55:42.960Z,92.66
2023-04-12T04:56:43.018Z,92.76
2023-04-12T04:57:45.647Z,92.66
2023-04-12T04:58:42.960Z,92.20
2023-04-12T04:59:42.883Z,92.14
2023-04-12T05:00:42.892Z,92.20
2023-04-12T05:01:42.945Z,91.47
2023-04-12T05:02:43.087Z,91.47
2023-04-12T05:03:42.948Z,91.58
2023-04-12T05:04:42.817Z,91.47
2023-04-12T05:05:42.802Z,91.47
2023-04-12T05:06:42.785Z,91.47
2023-04-12T05:07:42.774Z,91.47
2023-04-12T05:08:42.859Z,91.52
2023-04-12T05:09:42.743Z,91.72
2023-04-12T05:10:42.746Z,91.83
2023-04-12T05:11:42.722Z,91.72
2023-04-12T05:12:42.720Z,91.83
2023-04-12T05:13:42.688Z,91.72
2023-04-12T05:14:47.255Z,91.68
2023-04-12T05:15:43.692Z,91.89
2023-04-12T05:16:42.716Z,91.58
2023-04-12T05:17:42.659Z,91.58
2023-04-12T05:18:42.652Z,91.58
2023-04-12T05:19:42.615Z,91.47
2023-04-12T05:20:42.727Z,91.37
2023-04-12T05:21:42.589Z,91.27
2023-04-12T05:22:42.591Z,91.27
2023-04-12T05:23:42.566Z,90.91
2023-04-12T05:24:42.572Z,90.91
2023-04-12T05:25:42.542Z,90.39
2023-04-12T05:26:42.568Z,90.08
2023-04-12T05:27:42.504Z,90.08
2023-04-12T05:28:42.603Z,89.87
2023-04-12T05:29:42.484Z,89.87
2023-04-12T05:30:42.555Z,90.97
2023-04-12T05:31:42.479Z,90.58
2023-04-12T05:32:42.477Z,88.20
2023-04-12T05:33:42.454Z,90.12
2023-04-12T05:34:42.418Z,88.90
2023-04-12T05:35:42.437Z,87.31
2023-04-12T05:36:42.408Z,85.93
2023-04-12T05:37:42.397Z,84.31
2023-04-12T05:38:42.364Z,84.66
2023-04-12T05:39:42.368Z,84.77
2023-04-12T05:40:42.396Z,84.91
2023-04-12T05:41:42.358Z,85.68
2023-04-12T05:42:42.337Z,86.29
2023-04-12T05:43:42.311Z,86.81
2023-04-12T05:44:42.387Z,87.16
2023-04-12T05:45:42.382Z,87.57
2023-04-12T05:46:42.494Z,87.88
2023-04-12T05:47:42.345Z,87.88
2023-04-12T05:48:42.272Z,87.99
2023-04-12T05:49:42.257Z,87.99
2023-04-12T05:50:42.242Z,88.30
2023-04-12T05:51:42.243Z,88.20
2023-04-12T05:52:42.211Z,88.30
2023-04-12T05:53:42.200Z,88.40
2023-04-12T05:54:42.180Z,90.16
2023-04-12T05:55:42.162Z,88.82
2023-04-12T05:56:42.157Z,87.99
2023-04-12T05:57:42.143Z,88.30
2023-04-12T05:58:42.163Z,88.20
2023-04-12T05:59:42.114Z,89.40
2023-04-12T06:00:42.130Z,88.16
2023-04-12T06:01:42.130Z,87.54
2023-04-12T06:02:42.235Z,88.06
2023-04-12T06:03:42.254Z,90.08
2023-04-12T06:04:49.265Z,88.22
2023-04-12T06:05:43.153Z,86.88
2023-04-12T06:06:42.053Z,87.04
2023-04-12T06:07:42.024Z,86.11
2023-04-12T06:08:42.034Z,85.70
2023-04-12T06:09:42.100Z,86.32
2023-04-12T06:10:41.991Z,86.11
2023-04-12T06:11:41.979Z,86.01
2023-04-12T06:12:41.960Z,85.39
2023-04-12T06:13:41.936Z,87.21
2023-04-12T06:14:41.921Z,85.45
2023-04-12T06:15:42.017Z,85.24
2023-04-12T06:16:42.141Z,85.14
2023-04-12T06:17:41.919Z,84.94
2023-04-12T06:18:41.890Z,85.04
2023-04-12T06:19:41.869Z,84.94
2023-04-12T06:20:41.886Z,84.63
2023-04-12T06:21:41.838Z,84.79
2023-04-12T06:22:41.887Z,85.00
2023-04-12T06:23:41.844Z,84.38
2023-04-12T06:24:41.815Z,83.62
2023-04-12T06:25:41.817Z,83.72
2023-04-12T06:26:41.816Z,83.41
2023-04-12T06:27:41.786Z,83.20
2023-04-12T06:28:41.777Z,83.41
2023-04-12T06:29:41.750Z,83.37
2023-04-12T06:30:41.733Z,83.06
2023-04-12T06:31:41.808Z,82.86
2023-04-12T06:32:41.720Z,82.55
2023-04-12T06:33:41.719Z,82.45
2023-04-12T06:34:41.679Z,82.30
2023-04-12T06:35:41.748Z,81.68
2023-04-12T06:36:41.654Z,81.68
2023-04-12T06:37:41.643Z,81.68
2023-04-12T06:38:42.605Z,81.17
2023-04-12T06:39:41.623Z,80.65
2023-04-12T06:40:41.607Z,80.51
2023-04-12T06:41:41.601Z,80.41
2023-04-12T06:42:41.601Z,80.41
2023-04-12T06:43:41.750Z,80.51
2023-04-12T06:44:41.542Z,80.10
2023-04-12T06:45:41.539Z,79.55
2023-04-12T06:46:41.552Z,79.14
2023-04-12T06:47:41.685Z,79.03
2023-04-12T06:48:41.512Z,79.24
2023-04-12T06:49:41.460Z,79.24
2023-04-12T06:50:41.531Z,79.03
2023-04-12T06:51:41.446Z,78.93
2023-04-12T06:52:41.441Z,78.58
2023-04-12T06:53:41.477Z,78.48
2023-04-12T06:54:41.421Z,77.86
2023-04-12T06:55:41.388Z,76.83
2023-04-12T06:56:41.435Z,77.45
2023-04-12T06:57:41.368Z,76.93
2023-04-12T06:58:41.389Z,76.70
2023-04-12T06:59:41.345Z,76.59
2023-04-12T07:00:41.486Z,76.39
2023-04-12T07:01:42.088Z,75.97
2023-04-12T07:02:41.474Z,75.97
2023-04-12T07:03:41.398Z,76.07
2023-04-12T07:04:41.302Z,75.84
2023-04-12T07:05:41.323Z,75.42
2023-04-12T07:06:41.321Z,75.22
2023-04-12T07:07:41.283Z,74.91
2023-04-12T07:08:41.294Z,74.70
2023-04-12T07:09:41.243Z,74.60
2023-04-12T07:10:41.269Z,74.36
2023-04-12T07:11:41.209Z,74.05
2023-04-12T07:12:41.188Z,73.54
2023-04-12T07:13:41.248Z,73.64
2023-04-12T07:14:42.954Z,73.33
2023-04-12T07:15:41.180Z,73.44
2023-04-12T07:16:41.289Z,73.54
2023-04-12T07:17:41.164Z,73.02
2023-04-12T07:18:41.132Z,73.13
2023-04-12T07:19:41.084Z,73.19
2023-04-12T07:20:41.105Z,72.89
2023-04-12T07:21:41.080Z,72.89
2023-04-12T07:22:41.067Z,72.68
2023-04-12T07:23:41.096Z,72.47
2023-04-12T07:24:41.059Z,72.58
2023-04-12T07:25:41.027Z,71.93
2023-04-12T07:26:41.064Z,71.31
2023-04-12T07:27:41.024Z,71.51
2023-04-12T07:28:41.004Z,71.51
2023-04-12T07:29:40.955Z,71.51
2023-04-12T07:30:40.964Z,71.21
2023-04-12T07:31:40.991Z,71.11
2023-04-12T07:32:41.218Z,71.08
2023-04-12T07:33:42.979Z,70.87
2023-04-12T07:34:40.973Z,71.08
2023-04-12T07:35:41.023Z,70.25
2023-04-12T07:36:40.943Z,70.87
2023-04-12T07:37:40.888Z,70.36
2023-04-12T07:38:40.895Z,70.76
2023-04-12T07:39:41.032Z,70.73
2023-04-12T07:40:40.833Z,70.01
2023-04-12T07:41:40.877Z,70.42
2023-04-12T07:42:40.911Z,70.42
2023-04-12T07:43:40.854Z,69.91
2023-04-12T07:44:40.798Z,69.91
2023-04-12T07:45:40.794Z,69.81
2023-04-12T07:46:40.770Z,69.88
2023-04-12T07:47:40.861Z,69.57
2023-04-12T07:48:40.833Z,69.37
2023-04-12T07:49:40.703Z,69.37
2023-04-12T07:50:41.417Z,68.65
2023-04-12T07:51:40.669Z,68.82
2023-04-12T07:52:40.659Z,68.92
2023-04-12T07:53:40.643Z,68.92
2023-04-12T07:54:40.632Z,68.82
2023-04-12T07:55:40.657Z,68.72
2023-04-12T07:56:40.660Z,68.51
2023-04-12T07:57:40.625Z,68.59
2023-04-12T07:58:40.634Z,67.56
2023-04-12T07:59:40.558Z,67.46
2023-04-12T08:00:40.544Z,67.76
2023-04-12T08:01:40.576Z,67.56
2023-04-12T08:02:40.701Z,67.32
2023-04-12T08:03:40.622Z,66.60
2023-04-12T08:04:40.517Z,66.40
2023-04-12T08:05:40.502Z,66.50
2023-04-12T08:06:40.661Z,66.50
2023-04-12T08:07:40.456Z,65.99
2023-04-12T08:08:40.455Z,65.86
2023-04-12T08:09:40.437Z,65.96
2023-04-12T08:10:40.459Z,65.65
2023-04-12T08:11:40.536Z,65.34
2023-04-12T08:12:40.394Z,65.14
2023-04-12T08:13:40.490Z,64.80
2023-04-12T08:14:40.942Z,64.90
2023-04-12T08:15:40.377Z,64.60
2023-04-12T08:16:40.370Z,64.60
2023-04-12T08:17:40.372Z,64.09
2023-04-12T08:18:40.307Z,63.98
2023-04-12T08:19:40.348Z,63.68
2023-04-12T08:20:40.279Z,63.98
2023-04-12T08:21:40.274Z,63.78
2023-04-12T08:22:40.271Z,63.47
2023-04-12T08:23:40.283Z,62.85
2023-04-12T08:24:40.298Z,62.83
2023-04-12T08:25:40.253Z,62.96
2023-04-12T08:26:40.250Z,62.96
2023-04-12T08:27:40.203Z,62.76
2023-04-12T08:28:40.176Z,63.54
2023-04-12T08:29:40.180Z,63.13
2023-04-12T08:30:40.198Z,63.03
2023-04-12T08:31:40.206Z,63.54
2023-04-12T08:32:40.154Z,63.03
2023-04-12T08:33:40.135Z,62.21
2023-04-12T08:34:40.162Z,62.42
2023-04-12T08:35:40.144Z,62.52
2023-04-12T08:36:40.079Z,62.59
2023-04-12T08:37:40.148Z,62.49
2023-04-12T08:38:45.422Z,62.29
2023-04-12T08:39:41.071Z,61.67
2023-04-12T08:40:40.048Z,61.44
2023-04-12T08:41:40.001Z,60.72
2023-04-12T08:42:39.998Z,60.11
2023-04-12T08:43:39.991Z,60.31
2023-04-12T08:44:40.007Z,60.31
2023-04-12T08:45:39.946Z,59.91
2023-04-12T08:46:40.009Z,59.91
2023-04-12T08:47:40.008Z,59.70
2023-04-12T08:48:39.917Z,59.98
2023-04-12T08:49:39.900Z,59.57
2023-04-12T08:50:39.880Z,59.37
2023-04-12T08:51:39.870Z,59.78
2023-04-12T08:52:39.858Z,58.22
2023-04-12T08:53:39.846Z,57.22
2023-04-12T08:54:39.855Z,56.71
2023-04-12T08:55:39.824Z,56.20
2023-04-12T08:56:39.808Z,55.58
2023-04-12T08:57:39.801Z,56.48
2023-04-12T08:58:39.819Z,55.76
2023-04-12T08:59:39.795Z,55.15
2023-04-12T09:00:39.768Z,55.36
2023-04-12T09:01:39.801Z,55.76
2023-04-12T09:02:39.888Z,55.46
2023-04-12T09:03:40.083Z,55.76
2023-04-12T09:04:39.860Z,55.76
2023-04-12T09:05:39.717Z,55.56
2023-04-12T09:06:39.674Z,55.76
2023-04-12T09:07:39.656Z,55.54
2023-04-12T09:08:39.663Z,55.33
2023-04-12T09:09:39.849Z,55.43
2023-04-12T09:10:39.661Z,55.63
2023-04-12T09:11:39.614Z,55.51
2023-04-12T09:12:39.617Z,55.20
2023-04-12T09:13:39.610Z,55.41
2023-04-12T09:14:39.613Z,55.61
2023-04-12T09:15:39.563Z,55.48
2023-04-12T09:16:39.750Z,55.28
2023-04-12T09:17:39.554Z,54.97
2023-04-12T09:18:39.538Z,55.28
2023-04-12T09:19:39.524Z,55.07
2023-04-12T09:20:39.494Z,55.28
2023-04-12T09:21:39.487Z,55.35
2023-04-12T09:22:39.468Z,55.56
2023-04-12T09:23:39.467Z,55.05
2023-04-12T09:24:39.480Z,55.35
2023-04-12T09:25:39.457Z,54.94
2023-04-12T09:26:39.416Z,54.44
2023-04-12T09:27:39.427Z,54.13
2023-04-12T09:28:39.397Z,54.54
2023-04-12T09:29:39.383Z,54.33
2023-04-12T09:30:39.378Z,54.82
2023-04-12T09:31:39.444Z,54.82
2023-04-12T09:32:39.375Z,54.31
2023-04-12T09:33:39.381Z,54.11
2023-04-12T09:34:39.316Z,54.11
2023-04-12T09:35:39.460Z,54.00
2023-04-12T09:36:39.303Z,53.09
2023-04-12T09:37:39.321Z,52.27
2023-04-12T09:38:39.252Z,51.35
2023-04-12T09:39:40.620Z,51.56
2023-04-12T09:40:39.229Z,51.35
2023-04-12T09:41:39.240Z,51.46
2023-04-12T09:42:39.199Z,51.56
2023-04-12T09:43:39.233Z,51.66
2023-04-12T09:44:39.283Z,51.46
2023-04-12T09:45:39.210Z,51.35
2023-04-12T09:46:39.180Z,51.43
2023-04-12T09:47:39.805Z,51.86
2023-04-12T09:48:39.132Z,51.86
2023-04-12T09:49:39.146Z,51.94
2023-04-12T09:50:39.140Z,50.92
2023-04-12T09:51:39.092Z,50.42
2023-04-12T09:52:39.167Z,50.72
2023-04-12T09:53:39.071Z,49.70
2023-04-12T09:54:39.060Z,48.48
2023-04-12T09:55:39.033Z,48.86
2023-04-12T09:56:39.020Z,47.95
2023-04-12T09:57:39.039Z,47.24
2023-04-12T09:58:38.999Z,47.54
2023-04-12T09:59:39.016Z,47.24
2023-04-12T10:00:38.972Z,47.54
2023-04-12T10:01:39.041Z,48.25
2023-04-12T10:02:39.105Z,48.05
2023-04-12T10:03:39.082Z,47.54
2023-04-12T10:04:39.044Z,47.34
2023-04-12T10:05:39.420Z,46.93
2023-04-12T10:06:38.989Z,46.93
2023-04-12T10:07:38.917Z,46.83
2023-04-12T10:08:38.883Z,47.13
2023-04-12T10:09:38.886Z,47.44
2023-04-12T10:10:38.837Z,47.54
2023-04-12T10:11:38.863Z,47.74
2023-04-12T10:12:38.804Z,47.34
2023-04-12T10:13:38.834Z,47.44
2023-04-12T10:14:38.799Z,46.72
2023-04-12T10:15:38.822Z,47.13
2023-04-12T10:16:38.846Z,47.11
2023-04-12T10:17:38.781Z,46.83
2023-04-12T10:18:38.816Z,46.72
2023-04-12T10:19:38.793Z,46.81
2023-04-12T10:20:38.716Z,46.60
2023-04-12T10:21:38.710Z,47.21
2023-04-12T10:22:38.684Z,47.01
2023-04-12T10:23:38.718Z,47.29
2023-04-12T10:24:38.695Z,47.09
2023-04-12T10:25:38.657Z,47.09
2023-04-12T10:26:38.617Z,47.19
2023-04-12T10:27:38.631Z,46.89
2023-04-12T10:28:38.613Z,47.09
2023-04-12T10:29:38.659Z,46.78
2023-04-12T10:30:38.625Z,46.78
2023-04-12T10:31:38.668Z,46.86
2023-04-12T10:32:38.609Z,46.05
2023-04-12T10:33:38.569Z,45.64
2023-04-12T10:34:38.545Z,46.13
2023-04-12T10:35:38.606Z,45.62
2023-04-12T10:36:38.514Z,45.52
2023-04-12T10:37:38.501Z,45.72
2023-04-12T10:38:38.481Z,45.62
2023-04-12T10:39:38.497Z,45.54
2023-04-12T10:40:38.471Z,45.72
2023-04-12T10:41:38.478Z,45.83
2023-04-12T10:42:38.419Z,45.83
2023-04-12T10:43:38.437Z,45.32
2023-04-12T10:44:38.451Z,45.64
2023-04-12T10:45:38.390Z,45.75
2023-04-12T10:46:38.954Z,46.05
2023-04-12T10:47:38.383Z,45.84
2023-04-12T10:48:38.358Z,45.93
2023-04-12T10:49:38.338Z,46.03
2023-04-12T10:50:38.335Z,46.03
2023-04-12T10:51:38.338Z,45.93
2023-04-12T10:52:38.293Z,46.23
2023-04-12T10:53:38.301Z,45.62
2023-04-12T10:54:45.315Z,45.62
2023-04-12T10:55:38.284Z,45.83
2023-04-12T10:56:38.230Z,46.03
2023-04-12T10:57:38.241Z,45.90
2023-04-12T10:58:38.249Z,45.40
2023-04-12T10:59:47.256Z,45.60
2023-04-12T11:00:39.238Z,45.29
2023-04-12T11:01:39.232Z,45.29
2023-04-12T11:02:38.225Z,45.50
2023-04-12T11:03:38.274Z,45.50
2023-04-12T11:04:38.309Z,45.58
2023-04-12T11:05:38.223Z,45.58
2023-04-12T11:06:38.103Z,45.28
2023-04-12T11:07:38.092Z,45.48
2023-04-12T11:08:38.102Z,45.66
2023-04-12T11:09:38.102Z,45.36
2023-04-12T11:10:38.047Z,45.36
2023-04-12T11:11:38.070Z,44.74
2023-04-12T11:12:38.047Z,44.74
2023-04-12T11:13:38.034Z,44.54
2023-04-12T11:14:38.008Z,44.65
2023-04-12T11:15:37.991Z,45.15
2023-04-12T11:16:38.067Z,45.56
2023-04-12T11:17:38.217Z,44.44
2023-04-12T11:18:38.066Z,44.74
2023-04-12T11:19:37.952Z,44.54
2023-04-12T11:20:37.917Z,44.95
2023-04-12T11:21:37.920Z,44.85
2023-04-12T11:22:37.903Z,44.54
2023-04-12T11:23:37.907Z,44.74
2023-04-12T11:24:37.932Z,44.74
2023-04-12T11:25:37.871Z,44.74
2023-04-12T11:26:37.840Z,45.05
2023-04-12T11:27:37.862Z,44.54
2023-04-12T11:28:37.820Z,43.81
2023-04-12T11:29:37.818Z,44.42
2023-04-12T11:30:37.777Z,44.22
2023-04-12T11:31:38.230Z,44.32
2023-04-12T11:32:38.109Z,43.99
2023-04-12T11:33:37.861Z,43.69
2023-04-12T11:34:37.754Z,43.29
2023-04-12T11:35:37.722Z,43.59
2023-04-12T11:36:37.777Z,43.99
2023-04-12T11:37:37.706Z,43.89
2023-04-12T11:38:37.685Z,43.69
2023-04-12T11:39:37.706Z,43.49
2023-04-12T11:40:37.680Z,43.57
2023-04-12T11:41:37.649Z,43.67
2023-04-12T11:42:37.637Z,43.69
2023-04-12T11:43:37.654Z,43.18
2023-04-12T11:44:52.528Z,43.08
2023-04-12T11:45:38.618Z,43.29
2023-04-12T11:46:37.605Z,43.38
2023-04-12T11:47:37.580Z,42.46
2023-04-12T11:48:37.558Z,42.15
2023-04-12T11:49:37.566Z,42.05
2023-04-12T11:50:37.529Z,41.95
2023-04-12T11:51:37.530Z,41.95
2023-04-12T11:52:37.544Z,41.72
2023-04-12T11:53:37.526Z,42.23
2023-04-12T11:54:37.545Z,41.93
2023-04-12T11:55:37.493Z,41.93
2023-04-12T11:56:37.502Z,42.63
2023-04-12T11:57:37.470Z,42.25
2023-04-12T11:58:37.437Z,42.55
2023-04-12T11:59:37.443Z,42.25
2023-04-12T12:00:37.407Z,42.25
2023-04-12T12:01:37.404Z,41.95
2023-04-12T12:02:43.770Z,41.95
2023-04-12T12:03:38.563Z,41.95
2023-04-12T12:04:37.440Z,42.05
2023-04-12T12:05:37.838Z,42.46
2023-04-12T12:06:37.509Z,41.74
2023-04-12T12:07:37.316Z,41.64
2023-04-12T12:08:37.287Z,41.54
2023-04-12T12:09:37.308Z,41.34
2023-04-12T12:10:46.932Z,41.64
2023-04-12T12:11:38.257Z,41.74
2023-04-12T12:12:37.263Z,42.05
2023-04-12T12:13:37.241Z,41.63
2023-04-12T12:14:37.228Z,41.63
2023-04-12T12:15:37.245Z,41.63
2023-04-12T12:16:37.206Z,41.63
2023-04-12T12:17:37.289Z,41.63
2023-04-12T12:18:37.224Z,41.93
2023-04-12T12:19:37.162Z,41.93
2023-04-12T12:20:37.126Z,41.30
2023-04-12T12:21:37.120Z,41.32
2023-04-12T12:22:37.146Z,41.32
2023-04-12T12:23:37.134Z,41.20
2023-04-12T12:24:40.473Z,41.80
2023-04-12T12:25:38.124Z,40.71
2023-04-12T12:26:37.059Z,41.32
2023-04-12T12:27:37.080Z,41.72
2023-04-12T12:28:37.026Z,41.93
2023-04-12T12:29:37.018Z,42.23
2023-04-12T12:30:37.029Z,42.13
2023-04-12T12:31:37.025Z,41.60
2023-04-12T12:32:37.403Z,41.20
2023-04-12T12:33:45.950Z,41.30
2023-04-12T12:34:37.985Z,41.50
2023-04-12T12:35:36.950Z,40.89
2023-04-12T12:36:36.957Z,40.80
2023-04-12T12:37:36.933Z,41.00
2023-04-12T12:38:37.618Z,41.20
2023-04-12T12:39:36.890Z,41.71
2023-04-12T12:40:36.904Z,41.50
2023-04-12T12:41:36.869Z,41.40
2023-04-12T12:42:36.917Z,41.71
2023-04-12T12:43:36.854Z,41.60
2023-04-12T12:44:37.890Z,41.60
2023-04-12T12:45:36.843Z,41.91
2023-04-12T12:46:51.981Z,41.60
2023-04-12T12:47:37.889Z,42.03
2023-04-12T12:48:36.833Z,41.91
2023-04-12T12:49:36.775Z,42.01
2023-04-12T12:50:36.750Z,42.21
2023-04-12T12:51:36.740Z,42.31
2023-04-12T12:52:36.734Z,42.13
2023-04-12T12:53:36.737Z,41.63