createdAt,value
2023-03-27T00:00:16.919Z,4.38
2023-03-27T00:01:11.689Z,4.59
2023-03-27T00:02:03.665Z,4.25
2023-03-27T00:02:57.716Z,4.47
2023-03-27T00:03:50.996Z,4.36
2023-03-27T00:04:42.545Z,4.17
2023-03-27T00:05:34.006Z,4.18
2023-03-27T00:06:25.661Z,4.62
2023-03-27T00:07:17.575Z,4.57
2023-03-27T00:08:09.364Z,4.41
2023-03-27T00:09:03.142Z,4.43
2023-03-27T00:09:54.846Z,4.11
2023-03-27T00:10:48.337Z,4.72
2023-03-27T00:11:39.884Z,4.25
2023-03-27T00:12:31.391Z,4.56
2023-03-27T00:13:22.953Z,4.38
2023-03-27T00:14:14.851Z,4.36
2023-03-27T00:15:07.816Z,3.89
2023-03-27T00:16:00.068Z,3.93
2023-03-27T00:16:52.287Z,4.15
2023-03-27T00:17:49.414Z,4.43
2023-03-27T00:18:41.098Z,3.88
2023-03-27T00:19:33.841Z,4.91
2023-03-27T00:20:26.871Z,3.98
2023-03-27T00:21:19.243Z,4.32
2023-03-27T00:22:10.808Z,4.52
2023-03-27T00:23:02.416Z,4.15
2023-03-27T00:23:54.561Z,4.06
2023-03-27T00:24:46.387Z,4.39
2023-03-27T00:25:37.939Z,4.37
2023-03-27T00:26:30.579Z,4.07
2023-03-27T00:27:22.169Z,3.79
2023-03-27T00:28:14.179Z,4.39
2023-03-27T00:29:06.847Z,3.90
2023-03-27T00:29:58.597Z,3.94
2023-03-27T00:30:50.115Z,4.00
2023-03-27T00:31:41.852Z,3.60
2023-03-27T00:32:34.031Z,4.02
2023-03-27T00:33:26.449Z,3.99
2023-03-27T00:34:18.143Z,3.92
2023-03-27T00:35:10.137Z,4.19
2023-03-27T00:36:02.163Z,4.41
2023-03-27T00:36:53.854Z,4.41
2023-03-27T00:37:45.487Z,4.93
2023-03-27T00:38:37.262Z,4.25
2023-03-27T00:39:29.021Z,4.52
2023-03-27T00:40:20.638Z,4.60
2023-03-27T00:41:12.715Z,5.17
2023-03-27T00:42:04.388Z,4.94
2023-03-27T00:42:57.812Z,4.57
2023-03-27T00:43:53.360Z,4.15
2023-03-27T00:44:44.954Z,4.57
2023-03-27T00:45:37.765Z,4.61
2023-03-27T00:46:43.367Z,4.46
2023-03-27T00:47:39.261Z,4.60
2023-03-27T00:48:36.926Z,4.81
2023-03-27T00:49:34.422Z,4.24
2023-03-27T00:50:42.789Z,3.78
2023-03-27T00:51:37.895Z,5.16
2023-03-27T00:52:32.389Z,4.18
2023-03-27T00:53:28.554Z,4.05
2023-03-27T00:54:27.275Z,3.84
2023-03-27T00:55:22.305Z,4.77
2023-03-27T00:56:18.382Z,5.00
2023-03-27T00:57:16.292Z,4.12
2023-03-27T00:58:16.977Z,4.59
2023-03-27T00:59:16.018Z,4.46
2023-03-27T01:00:14.357Z,4.09
2023-03-27T01:01:10.179Z,4.26
2023-03-27T01:02:10.124Z,4.20
2023-03-27T01:03:06.707Z,4.80
2023-03-27T01:04:05.723Z,4.51
2023-03-27T01:04:57.286Z,3.94
2023-03-27T01:05:50.209Z,4.34
2023-03-27T01:06:42.459Z,4.51
2023-03-27T01:07:34.343Z,4.53
2023-03-27T01:08:31.823Z,4.62
2023-03-27T01:09:26.388Z,5.08
2023-03-27T01:10:19.795Z,4.81
2023-03-27T01:11:20.635Z,5.31
2023-03-27T01:12:36.153Z,4.87
2023-03-27T01:13:49.792Z,5.92
2023-03-27T01:15:02.915Z,5.63
2023-03-27T01:16:11.650Z,5.77
2023-03-27T01:17:24.833Z,5.69
2023-03-27T01:18:22.419Z,5.33
2023-03-27T01:19:45.814Z,5.56
2023-03-27T01:21:05.966Z,5.73
2023-03-27T01:22:03.427Z,6.16
2023-03-27T01:23:35.782Z,5.60
2023-03-27T01:25:20.549Z,5.18
2023-03-27T01:26:57.540Z,5.96
2023-03-27T01:28:10.413Z,5.25
2023-03-27T01:29:21.422Z,6.20
2023-03-27T01:30:26.375Z,5.90
2023-03-27T01:31:37.846Z,5.51
2023-03-27T01:32:48.022Z,5.40
2023-03-27T01:34:01.839Z,6.31
2023-03-27T01:35:06.133Z,5.66
2023-03-27T01:36:21.811Z,6.34
2023-03-27T01:37:30.842Z,6.27
2023-03-27T01:39:00.098Z,6.35
2023-03-27T01:40:16.561Z,5.84
2023-03-27T01:41:30.363Z,6.86
2023-03-27T01:42:44.187Z,6.42
2023-03-27T01:44:03.607Z,5.70
2023-03-27T01:45:03.137Z,5.78
2023-03-27T01:46:06.550Z,5.76
2023-03-27T01:47:18.052Z,4.99
2023-03-27T01:48:22.629Z,4.57
2023-03-27T01:49:17.012Z,4.71
2023-03-27T01:50:31.942Z,4.41
2023-03-27T01:51:48.526Z,4.54
2023-03-27T01:52:46.593Z,4.42
2023-03-27T01:53:47.042Z,4.04
2023-03-27T01:54:44.575Z,3.93
2023-03-27T01:55:43.272Z,4.80
2023-03-27T01:56:53.401Z,4.43
2023-03-27T01:58:00.694Z,4.34
2023-03-27T01:59:14.096Z,4.66
2023-03-27T02:00:19.404Z,4.38
2023-03-27T02:01:14.222Z,3.89
2023-03-27T02:02:14.207Z,4.45
2023-03-27T02:03:30.023Z,4.42
2023-03-27T02:04:30.375Z,4.54
2023-03-27T02:05:32.652Z,4.90
2023-03-27T02:06:49.886Z,4.82
2023-03-27T02:07:51.444Z,5.48
2023-03-27T02:08:53.385Z,5.24
2023-03-27T02:09:51.563Z,5.73
2023-03-27T02:10:49.807Z,5.17
2023-03-27T02:11:58.987Z,5.39
2023-03-27T02:13:01.468Z,5.10
2023-03-27T02:14:12.199Z,4.86
2023-03-27T02:15:24.009Z,5.44
2023-03-27T02:16:25.070Z,5.07
2023-03-27T02:17:20.639Z,5.23
2023-03-27T02:18:20.468Z,4.93
2023-03-27T02:19:35.222Z,4.97
2023-03-27T02:20:27.035Z,4.66
2023-03-27T02:21:23.538Z,4.88
2023-03-27T02:22:16.243Z,4.71
2023-03-27T02:23:12.720Z,4.80
2023-03-27T02:24:05.943Z,5.11
2023-03-27T02:24:57.482Z,5.19
2023-03-27T02:25:51.259Z,4.88
2023-03-27T02:26:43.285Z,5.44
2023-03-27T02:27:50.158Z,5.20
2023-03-27T02:28:48.393Z,4.89
2023-03-27T02:29:53.346Z,5.34
2023-03-27T02:30:54.206Z,5.22
2023-03-27T02:32:39.488Z,4.86
2023-03-27T02:33:52.222Z,4.54
2023-03-27T02:35:01.085Z,4.31
2023-03-27T02:35:55.742Z,4.45
2023-03-27T02:37:32.577Z,4.50
2023-03-27T02:39:03.590Z,4.94
2023-03-27T02:40:25.725Z,4.78
2023-03-27T02:41:42.916Z,4.29
2023-03-27T02:43:21.762Z,4.99
2023-03-27T02:44:35.417Z,4.65
2023-03-27T02:46:02.972Z,4.31
2023-03-27T02:47:04.784Z,4.72
2023-03-27T02:48:10.018Z,4.87
2023-03-27T02:49:09.604Z,5.04
2023-03-27T02:50:19.297Z,5.32
2023-03-27T02:51:19.453Z,5.21
2023-03-27T02:52:28.299Z,5.17
2023-03-27T02:53:25.933Z,5.13
2023-03-27T02:54:26.644Z,4.80
2023-03-27T02:55:27.580Z,5.56
2023-03-27T02:56:24.505Z,5.41
2023-03-27T02:57:24.820Z,5.22
2023-03-27T02:58:50.066Z,5.35
2023-03-27T03:00:21.140Z,5.25
2023-03-27T03:01:26.919Z,4.83
2023-03-27T03:02:38.014Z,4.34
2023-03-27T03:03:38.812Z,4.62
2023-03-27T03:04:59.973Z,4.04
2023-03-27T03:06:06.859Z,3.81
2023-03-27T03:06:59.216Z,4.39
2023-03-27T03:07:54.105Z,4.52
2023-03-27T03:08:49.695Z,4.22
2023-03-27T03:09:42.663Z,4.57
2023-03-27T03:10:34.346Z,4.22
2023-03-27T03:11:26.533Z,4.20
2023-03-27T03:12:19.922Z,4.11
2023-03-27T03:13:11.676Z,4.08
2023-03-27T03:14:07.323Z,4.99
2023-03-27T03:14:58.822Z,4.52
2023-03-27T03:15:50.684Z,4.48
2023-03-27T03:16:42.296Z,4.60
2023-03-27T03:17:34.781Z,4.60
2023-03-27T03:18:26.730Z,4.99
2023-03-27T03:19:19.894Z,4.96
2023-03-27T03:20:15.264Z,4.59
2023-03-27T03:21:07.062Z,4.86
2023-03-27T03:21:59.071Z,4.49
2023-03-27T03:22:50.723Z,5.08
2023-03-27T03:23:42.830Z,5.51
2023-03-27T03:24:51.181Z,4.73
2023-03-27T03:25:44.635Z,4.45
2023-03-27T03:26:36.410Z,4.96
2023-03-27T03:27:29.466Z,4.99
2023-03-27T03:28:30.129Z,5.22
2023-03-27T03:29:22.140Z,5.21
2023-03-27T03:30:35.041Z,5.43
2023-03-27T03:31:42.884Z,5.01
2023-03-27T03:32:35.496Z,5.05
2023-03-27T03:33:31.288Z,5.33
2023-03-27T03:34:23.244Z,5.32
2023-03-27T03:35:15.213Z,4.61
2023-03-27T03:36:07.433Z,5.51
2023-03-27T03:37:01.598Z,5.66
2023-03-27T03:37:59.481Z,6.40
2023-03-27T03:38:52.490Z,5.37
2023-03-27T03:39:44.966Z,5.88
2023-03-27T03:40:37.306Z,5.28
2023-03-27T03:41:28.775Z,6.37
2023-03-27T03:42:24.487Z,5.16
2023-03-27T03:43:17.540Z,5.04
2023-03-27T03:44:10.302Z,4.58
2023-03-27T03:45:03.231Z,5.41
2023-03-27T03:45:56.232Z,4.83
2023-03-27T03:46:49.669Z,5.00
2023-03-27T03:47:46.374Z,5.25
2023-03-27T03:48:37.829Z,5.13
2023-03-27T03:49:29.309Z,5.31
2023-03-27T03:50:20.817Z,4.98
2023-03-27T03:51:12.660Z,5.07
2023-03-27T03:52:04.959Z,5.12
2023-03-27T03:52:57.720Z,4.89
2023-03-27T03:53:49.620Z,5.44
2023-03-27T03:54:41.276Z,5.04
2023-03-27T03:55:35.555Z,5.16
2023-03-27T03:56:29.347Z,5.30
2023-03-27T03:57:21.554Z,5.05
2023-03-27T03:58:34.887Z,4.85
2023-03-27T03:59:29.981Z,4.84
2023-03-27T04:00:41.767Z,4.64
2023-03-27T04:01:48.099Z,4.90
2023-03-27T04:02:41.348Z,5.00
2023-03-27T04:03:36.529Z,4.83
2023-03-27T04:04:29.389Z,4.53
2023-03-27T04:05:36.788Z,5.27
2023-03-27T04:06:31.247Z,5.07
2023-03-27T04:07:25.125Z,5.74
2023-03-27T04:08:20.728Z,5.02
2023-03-27T04:09:28.454Z,4.70
2023-03-27T04:10:29.925Z,4.44
2023-03-27T04:11:23.168Z,4.41
2023-03-27T04:12:37.727Z,3.74
2023-03-27T04:13:34.983Z,3.92
2023-03-27T04:14:37.006Z,3.83
2023-03-27T04:15:37.897Z,4.18
2023-03-27T04:16:40.828Z,3.83
2023-03-27T04:17:42.267Z,3.22
2023-03-27T04:18:35.298Z,3.59
2023-03-27T04:19:31.890Z,3.57
2023-03-27T04:20:28.881Z,3.76
2023-03-27T04:21:21.324Z,3.54
2023-03-27T04:22:17.126Z,3.43
2023-03-27T04:23:08.996Z,3.78
2023-03-27T04:24:03.040Z,3.65
2023-03-27T04:25:10.855Z,3.61
2023-03-27T04:26:03.888Z,3.90
2023-03-27T04:27:24.288Z,3.20
2023-03-27T04:28:24.056Z,3.27
2023-03-27T04:29:32.063Z,3.30
2023-03-27T04:30:25.369Z,3.75
2023-03-27T04:31:46.356Z,3.42
2023-03-27T04:32:59.851Z,4.00
2023-03-27T04:34:03.676Z,3.49
2023-03-27T04:35:15.670Z,3.44
2023-03-27T04:36:17.206Z,3.67
2023-03-27T04:37:23.350Z,4.10
2023-03-27T04:38:31.718Z,4.12
2023-03-27T04:39:24.715Z,3.90
2023-03-27T04:40:19.382Z,4.19
2023-03-27T04:41:11.297Z,3.97
2023-03-27T04:42:04.349Z,3.88
2023-03-27T04:42:57.752Z,4.37
2023-03-27T04:43:49.406Z,3.68
2023-03-27T04:44:41.897Z,4.01
2023-03-27T04:45:33.622Z,3.63
2023-03-27T04:46:25.917Z,3.70
2023-03-27T04:47:24.342Z,4.01
2023-03-27T04:48:23.349Z,3.97
2023-03-27T04:49:19.328Z,4.00
2023-03-27T04:50:32.686Z,3.79
2023-03-27T04:51:26.902Z,3.87
2023-03-27T04:52:19.664Z,3.90
2023-03-27T04:53:12.506Z,3.97
2023-03-27T04:54:10.169Z,4.09
2023-03-27T04:55:08.222Z,3.99
2023-03-27T04:56:01.393Z,3.91
2023-03-27T04:56:54.330Z,3.73
2023-03-27T04:57:47.468Z,3.91
2023-03-27T04:58:41.529Z,4.37
2023-03-27T04:59:37.731Z,3.93
2023-03-27T05:00:50.796Z,4.13
2023-03-27T05:02:14.515Z,4.10
2023-03-27T05:03:13.597Z,3.63
2023-03-27T05:04:18.705Z,3.90
2023-03-27T05:05:28.978Z,3.82
2023-03-27T05:06:21.199Z,4.02
2023-03-27T05:07:15.284Z,4.22
2023-03-27T05:08:06.790Z,4.01
2023-03-27T05:08:59.621Z,3.75
2023-03-27T05:09:57.400Z,3.64
2023-03-27T05:10:52.679Z,4.04
2023-03-27T05:11:49.685Z,4.33
2023-03-27T05:12:47.025Z,3.94
2023-03-27T05:13:40.806Z,4.22
2023-03-27T05:14:34.102Z,4.63
2023-03-27T05:15:26.312Z,4.68
2023-03-27T05:16:19.564Z,4.67
2023-03-27T05:17:16.865Z,4.62
2023-03-27T05:18:10.362Z,4.90
2023-03-27T05:19:03.827Z,4.59
2023-03-27T05:20:03.494Z,4.41
2023-03-27T05:21:00.607Z,5.30
2023-03-27T05:21:52.567Z,4.66
2023-03-27T05:22:45.048Z,4.67
2023-03-27T05:24:03.420Z,4.99
2023-03-27T05:24:54.899Z,5.26
2023-03-27T05:25:59.723Z,4.80
2023-03-27T05:26:59.690Z,4.70
2023-03-27T05:27:52.901Z,4.72
2023-03-27T05:28:44.985Z,4.97
2023-03-27T05:29:46.487Z,4.82
2023-03-27T05:30:42.523Z,5.44
2023-03-27T05:31:55.112Z,5.35
2023-03-27T05:33:04.226Z,6.09
2023-03-27T05:33:55.854Z,5.15
2023-03-27T05:34:50.714Z,5.47
2023-03-27T05:35:46.352Z,5.49
2023-03-27T05:36:38.339Z,4.98
2023-03-27T05:37:30.475Z,5.77
2023-03-27T05:38:42.522Z,5.90
2023-03-27T05:39:38.247Z,6.06
2023-03-27T05:40:34.727Z,5.87
2023-03-27T05:41:27.662Z,5.25
2023-03-27T05:42:19.449Z,5.74
2023-03-27T05:43:11.104Z,5.01
2023-03-27T05:44:03.652Z,5.80
2023-03-27T05:45:00.033Z,5.12
2023-03-27T05:45:52.212Z,5.15
2023-03-27T05:46:45.620Z,5.15
2023-03-27T05:47:54.000Z,5.51
2023-03-27T05:48:46.324Z,5.41
2023-03-27T05:49:38.195Z,5.61
2023-03-27T05:50:37.143Z,5.77
2023-03-27T05:51:34.085Z,6.08
2023-03-27T05:52:28.765Z,6.28
2023-03-27T05:53:28.628Z,6.23
2023-03-27T05:54:39.331Z,5.70
2023-03-27T05:55:34.123Z,6.06
2023-03-27T05:56:26.965Z,6.33
2023-03-27T05:57:22.184Z,6.26
2023-03-27T05:58:18.545Z,6.13
2023-03-27T05:59:11.717Z,6.30
2023-03-27T06:00:11.544Z,6.14
2023-03-27T06:01:08.048Z,6.57
2023-03-27T06:02:00.142Z,5.86
2023-03-27T06:03:04.267Z,6.21
2023-03-27T06:04:22.977Z,6.22
2023-03-27T06:05:29.918Z,6.01
2023-03-27T06:06:22.018Z,5.83
2023-03-27T06:07:21.824Z,6.33
2023-03-27T06:08:13.571Z,6.62
2023-03-27T06:09:06.407Z,6.57
2023-03-27T06:09:59.024Z,6.94
2023-03-27T06:10:59.541Z,7.52
2023-03-27T06:11:58.701Z,7.43
2023-03-27T06:13:00.213Z,7.19
2023-03-27T06:13:59.626Z,7.01
2023-03-27T06:15:08.414Z,6.59
2023-03-27T06:16:06.197Z,6.74
2023-03-27T06:17:03.747Z,6.64
2023-03-27T06:18:06.058Z,6.65
2023-03-27T06:19:01.385Z,6.24
2023-03-27T06:19:53.269Z,6.06
2023-03-27T06:20:44.731Z,6.54
2023-03-27T06:21:36.908Z,6.07
2023-03-27T06:22:28.778Z,5.66
2023-03-27T06:23:20.915Z,5.04
2023-03-27T06:24:12.376Z,5.24
2023-03-27T06:25:06.391Z,5.49
2023-03-27T06:25:58.835Z,4.80
2023-03-27T06:26:51.580Z,4.78
2023-03-27T06:27:47.451Z,5.06
2023-03-27T06:28:39.301Z,4.74
2023-03-27T06:29:31.277Z,4.73
2023-03-27T06:30:25.815Z,5.07
2023-03-27T06:31:44.050Z,4.32
2023-03-27T06:32:50.736Z,4.60
2023-03-27T06:33:43.592Z,4.67
2023-03-27T06:34:50.030Z,5.18
2023-03-27T06:36:12.456Z,4.71
2023-03-27T06:37:06.070Z,5.55
2023-03-27T06:38:04.557Z,6.58
2023-03-27T06:38:56.450Z,6.90
2023-03-27T06:39:50.599Z,6.63
2023-03-27T06:40:42.976Z,6.01
2023-03-27T06:41:35.873Z,6.01
2023-03-27T06:42:38.128Z,6.19
2023-03-27T06:43:58.884Z,6.20
2023-03-27T06:44:58.168Z,6.54
2023-03-27T06:46:09.929Z,6.24
2023-03-27T06:47:19.992Z,6.30
2023-03-27T06:48:31.841Z,6.36
2023-03-27T06:49:26.952Z,6.36
2023-03-27T06:50:20.978Z,6.49
2023-03-27T06:51:15.872Z,6.58
2023-03-27T06:52:07.842Z,7.41
2023-03-27T06:53:00.208Z,6.99
2023-03-27T06:54:07.193Z,6.82
2023-03-27T06:54:59.808Z,7.17
2023-03-27T06:55:51.539Z,6.80
2023-03-27T06:56:44.277Z,6.65
2023-03-27T06:57:45.803Z,6.71
2023-03-27T06:58:39.340Z,6.18
2023-03-27T06:59:32.365Z,6.40
2023-03-27T07:00:35.015Z,6.15
2023-03-27T07:01:55.887Z,6.51
2023-03-27T07:03:05.040Z,6.04
2023-03-27T07:04:11.434Z,5.56
2023-03-27T07:05:26.942Z,5.10
2023-03-27T07:06:19.354Z,5.03
2023-03-27T07:07:16.753Z,5.18
2023-03-27T07:09:11.527Z,4.77
2023-03-27T07:10:04.098Z,4.86
2023-03-27T07:11:10.950Z,4.90
2023-03-27T07:12:09.311Z,5.50
2023-03-27T07:13:02.791Z,5.09
2023-03-27T07:13:54.497Z,4.95
2023-03-27T07:14:51.950Z,5.25
2023-03-27T07:15:43.498Z,5.05
2023-03-27T07:16:35.744Z,4.98
2023-03-27T07:17:34.891Z,5.21
2023-03-27T07:18:37.805Z,4.61
2023-03-27T07:19:29.519Z,4.68
2023-03-27T07:20:35.108Z,4.46
2023-03-27T07:21:32.144Z,5.39
2023-03-27T07:22:24.801Z,4.79
2023-03-27T07:23:16.443Z,4.86
2023-03-27T07:24:16.484Z,4.64
2023-03-27T07:25:12.203Z,4.53
2023-03-27T07:26:07.226Z,4.02
2023-03-27T07:27:17.234Z,4.37
2023-03-27T07:28:16.917Z,4.14
2023-03-27T07:29:10.899Z,4.42
2023-03-27T07:30:03.731Z,4.19
2023-03-27T07:30:56.234Z,4.08
2023-03-27T07:31:57.633Z,3.62
2023-03-27T07:32:58.482Z,3.87
2023-03-27T07:33:51.539Z,4.19
2023-03-27T07:34:51.428Z,4.01
2023-03-27T07:36:18.742Z,4.14
2023-03-27T07:37:29.989Z,4.32
2023-03-27T07:38:41.995Z,3.54
2023-03-27T07:39:45.657Z,3.85
2023-03-27T07:40:40.633Z,3.78
2023-03-27T07:41:50.221Z,3.96
2023-03-27T07:42:51.286Z,3.93
2023-03-27T07:43:43.832Z,3.71
2023-03-27T07:44:36.053Z,3.91
2023-03-27T07:45:31.982Z,3.27
2023-03-27T07:46:24.170Z,3.59
2023-03-27T07:47:17.561Z,4.04
2023-03-27T07:48:18.666Z,3.87
2023-03-27T07:49:11.291Z,3.98
2023-03-27T07:50:03.490Z,4.16
2023-03-27T07:51:12.836Z,3.86
2023-03-27T07:52:06.548Z,3.22
2023-03-27T07:53:03.905Z,3.26
2023-03-27T07:53:58.454Z,3.25
2023-03-27T07:54:56.805Z,3.24
2023-03-27T07:55:53.637Z,3.66
2023-03-27T07:56:45.300Z,3.27
2023-03-27T07:58:07.000Z,3.79
2023-03-27T07:59:01.844Z,4.55
2023-03-27T07:59:54.636Z,4.10
2023-03-27T08:01:01.837Z,3.38
2023-03-27T08:01:55.853Z,2.81
2023-03-27T08:02:51.832Z,2.93
2023-03-27T08:03:44.559Z,3.08
2023-03-27T08:04:36.895Z,3.29
2023-03-27T08:05:31.052Z,2.81
2023-03-27T08:06:31.199Z,3.02
2023-03-27T08:07:24.461Z,3.26
2023-03-27T08:08:16.287Z,3.47
2023-03-27T08:09:21.453Z,3.00
2023-03-27T08:10:14.353Z,2.73
2023-03-27T08:11:29.681Z,2.89
2023-03-27T08:12:22.435Z,2.93
2023-03-27T08:13:21.750Z,2.73
2023-03-27T08:14:13.579Z,2.66
2023-03-27T08:15:06.887Z,2.59
2023-03-27T08:16:10.563Z,2.15
2023-03-27T08:17:12.812Z,2.23
2023-03-27T08:18:08.877Z,2.23
2023-03-27T08:19:02.069Z,3.27
2023-03-27T08:19:53.896Z,2.32
2023-03-27T08:20:47.793Z,2.42
2023-03-27T08:21:39.599Z,2.52
2023-03-27T08:22:32.059Z,2.76
2023-03-27T08:23:42.639Z,2.72
2023-03-27T08:24:53.134Z,2.92
2023-03-27T08:25:50.454Z,2.86
2023-03-27T08:26:45.733Z,2.49
2023-03-27T08:27:38.100Z,2.55
2023-03-27T08:28:35.552Z,2.38
2023-03-27T08:29:27.467Z,2.09
2023-03-27T08:30:20.200Z,2.20
2023-03-27T08:31:16.569Z,2.62
2023-03-27T08:32:10.966Z,2.57
2023-03-27T08:33:05.149Z,2.63
2023-03-27T08:33:57.280Z,2.90
2023-03-27T08:34:51.893Z,2.83
2023-03-27T08:35:48.943Z,2.35
2023-03-27T08:36:41.483Z,2.43
2023-03-27T08:37:34.832Z,2.53
2023-03-27T08:39:02.512Z,2.48
2023-03-27T08:40:02.830Z,2.36
2023-03-27T08:40:59.181Z,2.41
2023-03-27T08:41:59.185Z,2.26
2023-03-27T08:43:11.791Z,2.33
2023-03-27T08:44:03.986Z,2.80
2023-03-27T08:44:57.696Z,2.17
2023-03-27T08:46:13.369Z,2.46
2023-03-27T08:47:39.018Z,2.37
2023-03-27T08:48:56.283Z,2.37
2023-03-27T08:49:56.690Z,2.20
2023-03-27T08:51:06.346Z,2.19
2023-03-27T08:52:04.117Z,2.18
2023-03-27T08:52:55.819Z,2.32
2023-03-27T08:54:04.205Z,2.14
2023-03-27T08:55:12.160Z,2.16
2023-03-27T08:56:17.206Z,2.37
2023-03-27T08:57:31.509Z,1.93
2023-03-27T08:58:29.133Z,2.03
2023-03-27T08:59:36.887Z,2.15
2023-03-27T09:00:36.183Z,1.97
2023-03-27T09:02:16.304Z,2.12
2023-03-27T09:03:35.965Z,1.74
2023-03-27T09:04:53.945Z,1.75
2023-03-27T09:05:57.991Z,1.96
2023-03-27T09:07:07.042Z,1.88
2023-03-27T09:08:05.106Z,2.13
2023-03-27T09:09:07.010Z,2.45
2023-03-27T09:10:06.871Z,2.32
2023-03-27T09:11:19.843Z,2.26
2023-03-27T09:12:38.337Z,1.86
2023-03-27T09:13:45.187Z,2.16
2023-03-27T09:14:43.934Z,2.11
2023-03-27T09:15:54.776Z,1.71
2023-03-27T09:16:50.275Z,1.81
2023-03-27T09:18:23.445Z,1.89
2023-03-27T09:19:42.392Z,2.06
2023-03-27T09:20:45.829Z,2.30
2023-03-27T09:21:46.567Z,2.00
2023-03-27T09:22:48.599Z,1.97
2023-03-27T09:23:48.240Z,2.00
2023-03-27T09:24:46.495Z,1.72
2023-03-27T09:26:05.864Z,1.79
2023-03-27T09:27:35.060Z,1.90
2023-03-27T09:29:22.194Z,1.70
2023-03-27T09:30:27.927Z,2.21
2023-03-27T09:31:30.531Z,2.12
2023-03-27T09:32:23.691Z,1.91
2023-03-27T09:33:16.201Z,2.20
2023-03-27T09:34:15.671Z,2.09
2023-03-27T09:35:15.220Z,2.06
2023-03-27T09:36:07.190Z,1.95
2023-03-27T09:37:00.567Z,2.22
2023-03-27T09:38:01.094Z,2.13
2023-03-27T09:38:58.567Z,2.33
2023-03-27T09:39:53.251Z,2.37
2023-03-27T09:41:01.460Z,2.34
2023-03-27T09:42:06.984Z,2.32
2023-03-27T09:43:17.384Z,2.41
2023-03-27T09:44:27.716Z,2.25
2023-03-27T09:45:25.387Z,2.42
2023-03-27T09:46:28.897Z,2.30
2023-03-27T09:47:36.264Z,2.50
2023-03-27T09:48:46.885Z,2.09
2023-03-27T09:49:47.471Z,2.38
2023-03-27T09:50:47.576Z,2.26
2023-03-27T09:52:02.707Z,1.97
2023-03-27T09:53:25.186Z,2.46
2023-03-27T09:54:32.248Z,2.16
2023-03-27T09:55:31.479Z,2.44
2023-03-27T09:56:29.875Z,2.12
2023-03-27T09:57:22.344Z,2.20
2023-03-27T09:58:31.289Z,2.31
2023-03-27T09:59:33.353Z,2.52
2023-03-27T10:00:34.800Z,2.60
2023-03-27T10:01:34.558Z,2.18
2023-03-27T10:02:41.384Z,2.27
2023-03-27T10:03:42.207Z,2.19
2023-03-27T10:04:35.924Z,2.57
2023-03-27T10:05:28.018Z,2.99
2023-03-27T10:06:38.604Z,2.82
2023-03-27T10:07:41.671Z,2.92
2023-03-27T10:09:06.997Z,2.78
2023-03-27T10:10:09.234Z,2.84
2023-03-27T10:11:25.097Z,2.61
2023-03-27T10:12:22.185Z,2.34
2023-03-27T10:13:16.546Z,2.22
2023-03-27T10:14:18.724Z,2.35
2023-03-27T10:15:29.097Z,2.50
2023-03-27T10:16:22.850Z,2.41
2023-03-27T10:17:36.872Z,2.54
2023-03-27T10:18:43.937Z,2.43
2023-03-27T10:19:44.716Z,2.50
2023-03-27T10:20:37.416Z,2.31
2023-03-27T10:21:33.471Z,2.40
2023-03-27T10:22:31.996Z,2.55
2023-03-27T10:23:26.774Z,2.56
2023-03-27T10:24:26.211Z,2.54
2023-03-27T10:25:51.325Z,2.20
2023-03-27T10:26:52.328Z,2.72
2023-03-27T10:27:44.137Z,2.69
2023-03-27T10:29:21.184Z,2.40
2023-03-27T10:30:25.991Z,2.59
2023-03-27T10:31:29.528Z,2.54
2023-03-27T10:32:47.907Z,2.65
2023-03-27T10:34:06.102Z,2.61
2023-03-27T10:35:36.495Z,2.30
2023-03-27T10:36:40.411Z,2.46
2023-03-27T10:37:41.333Z,2.49
2023-03-27T10:39:17.720Z,2.45
2023-03-27T10:40:36.668Z,2.37
2023-03-27T10:41:38.862Z,2.70
2023-03-27T10:42:37.677Z,2.58
2023-03-27T10:43:40.405Z,2.43
2023-03-27T10:44:37.504Z,2.27
2023-03-27T10:45:32.814Z,2.47
2023-03-27T10:46:29.898Z,2.29
2023-03-27T10:47:34.876Z,2.50
2023-03-27T10:48:44.824Z,2.50
2023-03-27T10:49:58.734Z,2.77
2023-03-27T10:51:04.296Z,2.61
2023-03-27T10:52:32.691Z,2.58
2023-03-27T10:53:49.079Z,2.42
2023-03-27T10:55:07.877Z,2.50
2023-03-27T10:56:26.250Z,1.86
2023-03-27T10:57:37.216Z,1.98
2023-03-27T10:58:49.265Z,1.82
2023-03-27T11:00:13.597Z,2.06
2023-03-27T11:01:35.833Z,2.08
2023-03-27T11:02:43.882Z,1.67
2023-03-27T11:04:06.653Z,1.86
2023-03-27T11:05:15.419Z,1.88
2023-03-27T11:06:16.413Z,1.74
2023-03-27T11:07:20.668Z,1.94
2023-03-27T11:08:34.069Z,1.79
2023-03-27T11:09:42.570Z,1.93
2023-03-27T11:10:41.553Z,2.32
2023-03-27T11:11:42.519Z,2.45
2023-03-27T11:12:38.382Z,1.89
2023-03-27T11:13:35.562Z,1.92
2023-03-27T11:14:45.352Z,1.86
2023-03-27T11:15:51.303Z,1.90
2023-03-27T11:17:23.780Z,1.85
2023-03-27T11:19:26.914Z,1.68
2023-03-27T11:20:56.473Z,2.44
2023-03-27T11:22:07.770Z,2.29
2023-03-27T11:23:11.939Z,1.84
2023-03-27T11:24:51.935Z,2.02
2023-03-27T11:25:51.569Z,1.98
2023-03-27T11:27:03.707Z,2.04
2023-03-27T11:28:36.363Z,1.68
2023-03-27T11:29:35.741Z,2.09
2023-03-27T11:30:36.430Z,2.10
2023-03-27T11:31:45.970Z,2.10
2023-03-27T11:33:05.763Z,1.91
2023-03-27T11:34:13.141Z,2.41
2023-03-27T11:35:14.737Z,1.90
2023-03-27T11:36:35.819Z,1.92
2023-03-27T11:37:59.619Z,1.89
2023-03-27T11:39:15.224Z,1.76
2023-03-27T11:40:20.070Z,2.08
2023-03-27T11:41:15.538Z,2.01
2023-03-27T11:42:23.754Z,1.75
2023-03-27T11:43:17.940Z,1.80
2023-03-27T11:44:11.276Z,1.73
2023-03-27T11:45:27.376Z,1.65
2023-03-27T11:46:31.194Z,1.79
2023-03-27T11:47:46.670Z,1.71
2023-03-27T11:49:00.669Z,1.63
2023-03-27T11:50:16.342Z,1.93
2023-03-27T11:51:33.250Z,1.61
2023-03-27T11:52:55.452Z,1.97
2023-03-27T11:54:09.775Z,1.74
2023-03-27T11:55:37.281Z,1.83
2023-03-27T11:56:52.776Z,2.12
2023-03-27T11:58:23.546Z,2.29
2023-03-27T11:59:53.736Z,2.49
2023-03-27T12:00:54.389Z,1.96
2023-03-27T12:01:57.013Z,1.46
2023-03-27T12:03:07.615Z,1.63
2023-03-27T12:04:13.556Z,1.72
2023-03-27T12:05:57.293Z,1.90
2023-03-27T12:07:09.829Z,1.85
2023-03-27T12:08:13.567Z,1.96
2023-03-27T12:09:31.894Z,1.86
2023-03-27T12:10:47.405Z,1.76
2023-03-27T12:11:58.082Z,1.51
2023-03-27T12:13:55.041Z,1.52
2023-03-27T12:15:21.270Z,1.69
2023-03-27T12:16:16.856Z,1.96
2023-03-27T12:17:36.686Z,1.52
2023-03-27T12:19:03.935Z,1.45
2023-03-27T12:20:32.886Z,1.65
2023-03-27T12:21:56.071Z,1.46
2023-03-27T12:22:58.324Z,1.35
2023-03-27T12:24:19.007Z,1.66
2023-03-27T12:25:59.964Z,1.60
2023-03-27T12:27:42.108Z,1.89
2023-03-27T12:29:03.000Z,2.45
2023-03-27T12:30:20.607Z,2.17
2023-03-27T12:31:30.852Z,2.20
2023-03-27T12:32:23.377Z,1.97
2023-03-27T12:33:42.344Z,1.94
2023-03-27T12:34:50.350Z,2.08
2023-03-27T12:35:48.808Z,1.88
2023-03-27T12:36:48.151Z,1.81
2023-03-27T12:38:03.096Z,1.61
2023-03-27T12:38:59.213Z,1.94
2023-03-27T12:39:57.888Z,1.74
2023-03-27T12:41:02.789Z,1.43
2023-03-27T12:42:14.224Z,1.58
2023-03-27T12:43:26.598Z,1.63
2023-03-27T12:44:30.741Z,1.33
2023-03-27T12:45:27.625Z,1.34
2023-03-27T12:46:24.217Z,1.34
2023-03-27T12:47:24.188Z,1.08
2023-03-27T12:48:27.430Z,1.22
2023-03-27T12:49:19.492Z,1.40
2023-03-27T12:50:27.284Z,1.37
2023-03-27T12:51:51.000Z,1.06
2023-03-27T12:52:57.632Z,1.30
2023-03-27T12:53:56.991Z,1.18
2023-03-27T12:55:07.040Z,1.45
2023-03-27T12:56:25.516Z,1.45
2023-03-27T12:57:25.098Z,1.54
2023-03-27T12:58:34.011Z,1.88
2023-03-27T12:59:48.321Z,1.32
2023-03-27T13:00:40.733Z,1.14
2023-03-27T13:01:51.848Z,1.14
2023-03-27T13:02:59.749Z,1.26
2023-03-27T13:04:13.445Z,1.25
2023-03-27T13:05:30.349Z,1.38
2023-03-27T13:06:33.463Z,1.36
2023-03-27T13:07:41.962Z,4.34
2023-03-27T13:08:46.684Z,1.99
2023-03-27T13:10:20.555Z,1.14
2023-03-27T13:11:43.598Z,1.20
2023-03-27T13:13:06.860Z,1.13
2023-03-27T13:14:21.481Z,1.38
2023-03-27T13:15:49.548Z,1.38
2023-03-27T13:16:58.247Z,1.24
2023-03-27T13:18:27.170Z,1.13
2023-03-27T13:19:25.842Z,1.04
2023-03-27T13:21:03.535Z,0.81
2023-03-27T13:22:03.846Z,0.77
2023-03-27T13:23:28.842Z,0.85
2023-03-27T13:24:55.794Z,0.70
2023-03-27T13:26:17.355Z,0.53
2023-03-27T13:27:27.556Z,0.60
2023-03-27T13:28:29.645Z,0.74
2023-03-27T13:29:34.838Z,0.88
2023-03-27T13:30:50.382Z,0.77
2023-03-27T13:32:37.645Z,0.99
2023-03-27T13:33:48.053Z,1.15
2023-03-27T13:35:23.533Z,1.06
2023-03-27T13:36:24.677Z,0.81
2023-03-27T13:37:16.822Z,1.24
2023-03-27T13:38:13.416Z,1.46
2023-03-27T13:39:24.694Z,1.54
2023-03-27T13:40:33.207Z,1.31
2023-03-27T13:41:55.406Z,1.62
2023-03-27T13:43:10.274Z,1.47
2023-03-27T13:44:10.155Z,1.27
2023-03-27T13:45:19.037Z,1.74
2023-03-27T13:46:41.742Z,1.68
2023-03-27T13:48:05.289Z,1.82
2023-03-27T13:49:20.971Z,1.83
2023-03-27T13:51:02.772Z,2.59
2023-03-27T13:51:54.584Z,2.58
2023-03-27T13:53:22.435Z,2.53
2023-03-27T13:54:36.940Z,2.78
2023-03-27T13:55:49.906Z,2.79
2023-03-27T13:57:21.937Z,2.66
2023-03-27T13:58:42.240Z,2.56
2023-03-27T14:00:11.365Z,2.85