createdAt,value
2022-11-23T00:00:13.451Z,6.50
2022-11-23T00:02:46.548Z,6.95
2022-11-23T00:05:19.011Z,12.38
2022-11-23T00:07:51.710Z,11.45
2022-11-23T00:10:24.222Z,18.10
2022-11-23T00:12:56.667Z,16.80
2022-11-23T00:15:31.836Z,14.80
2022-11-23T00:18:05.018Z,8.00
2022-11-23T00:20:39.303Z,6.85
2022-11-23T00:23:11.913Z,5.35
2022-11-23T00:25:45.471Z,3.13
2022-11-23T00:28:17.919Z,4.50
2022-11-23T00:30:51.521Z,5.13
2022-11-23T00:33:24.681Z,3.17
2022-11-23T00:36:00.222Z,4.72
2022-11-23T00:38:33.014Z,5.47
2022-11-23T00:41:08.069Z,1.98
2022-11-23T00:43:41.008Z,3.80
2022-11-23T00:46:15.615Z,3.15
2022-11-23T00:48:50.404Z,4.53
2022-11-23T00:51:24.516Z,2.92
2022-11-23T00:53:57.813Z,3.33
2022-11-23T00:56:32.471Z,6.93
2022-11-23T00:59:05.228Z,4.90
2022-11-23T01:01:38.664Z,5.25
2022-11-23T01:04:11.725Z,2.40
2022-11-23T01:06:44.238Z,3.00
2022-11-23T01:09:18.554Z,7.30
2022-11-23T01:11:51.608Z,4.47
2022-11-23T01:14:24.465Z,4.35
2022-11-23T01:16:56.859Z,4.97
2022-11-23T01:19:30.410Z,5.20
2022-11-23T01:22:02.898Z,3.97
2022-11-23T01:24:35.273Z,2.83
2022-11-23T01:27:07.640Z,7.05
2022-11-23T01:29:39.974Z,4.43
2022-11-23T01:32:12.363Z,3.00
2022-11-23T01:34:45.374Z,1.88
2022-11-23T01:37:17.715Z,1.95
2022-11-23T01:39:50.207Z,3.15
2022-11-23T01:42:22.616Z,3.28
2022-11-23T01:45:35.199Z,4.00
2022-11-23T01:48:14.633Z,7.43
2022-11-23T01:50:51.391Z,2.25
2022-11-23T01:53:27.628Z,1.52
2022-11-23T01:56:02.349Z,5.85
2022-11-23T01:58:39.696Z,1.92
2022-11-23T02:01:12.827Z,3.13
2022-11-23T02:03:48.093Z,2.83
2022-11-23T02:06:22.849Z,2.40
2022-11-23T02:08:56.016Z,1.50
2022-11-23T02:11:28.725Z,4.53
2022-11-23T02:14:01.415Z,2.50
2022-11-23T02:16:37.270Z,3.45
2022-11-23T02:19:22.022Z,2.38
2022-11-23T02:21:55.958Z,3.10
2022-11-23T02:24:34.633Z,4.63
2022-11-23T02:27:07.745Z,3.25
2022-11-23T02:29:40.388Z,1.35
2022-11-23T02:32:17.709Z,2.25
2022-11-23T02:34:51.665Z,3.83
2022-11-23T02:37:25.451Z,1.95
2022-11-23T02:39:59.471Z,4.07
2022-11-23T02:42:33.168Z,3.38
2022-11-23T02:45:15.690Z,2.88
2022-11-23T02:47:48.577Z,4.00
2022-11-23T02:50:20.954Z,2.45
2022-11-23T02:52:53.285Z,4.35
2022-11-23T02:55:25.653Z,3.20
2022-11-23T02:57:58.879Z,4.65
2022-11-23T03:00:32.235Z,4.93
2022-11-23T03:03:05.544Z,4.63
2022-11-23T03:05:38.631Z,3.78
2022-11-23T03:08:11.619Z,3.00
2022-11-23T03:10:45.344Z,2.50
2022-11-23T03:13:18.387Z,2.20
2022-11-23T03:15:55.457Z,2.45
2022-11-23T03:18:28.039Z,2.47
2022-11-23T03:21:02.576Z,2.60
2022-11-23T03:23:35.552Z,6.05
2022-11-23T03:26:13.037Z,4.70
2022-11-23T03:28:56.201Z,3.97
2022-11-23T03:31:32.547Z,3.42
2022-11-23T03:34:05.742Z,4.07
2022-11-23T03:36:40.152Z,7.13
2022-11-23T03:39:12.502Z,6.68
2022-11-23T03:42:13.880Z,8.05
2022-11-23T03:44:46.877Z,7.05
2022-11-23T03:47:20.442Z,9.05
2022-11-23T03:49:52.799Z,8.90
2022-11-23T03:52:25.249Z,3.90
2022-11-23T03:54:57.750Z,2.03
2022-11-23T03:57:30.181Z,2.22
2022-11-23T04:00:04.860Z,4.07
2022-11-23T04:02:45.863Z,1.33
2022-11-23T04:05:38.117Z,0.68
2022-11-23T04:08:32.053Z,5.32
2022-11-23T04:11:05.256Z,2.70
2022-11-23T04:13:43.269Z,0.43
2022-11-23T04:16:16.380Z,0.63
2022-11-23T04:18:48.766Z,1.80
2022-11-23T04:21:22.022Z,1.20
2022-11-23T04:23:54.511Z,0.82
2022-11-23T04:26:26.917Z,0.60
2022-11-23T04:28:59.851Z,1.15
2022-11-23T04:31:33.275Z,0.93
2022-11-23T04:34:20.322Z,0.95
2022-11-23T04:36:54.835Z,0.90
2022-11-23T04:39:33.616Z,0.73
2022-11-23T04:42:35.592Z,1.65
2022-11-23T04:45:08.749Z,0.55
2022-11-23T04:47:42.305Z,2.17
2022-11-23T04:50:18.883Z,1.30
2022-11-23T04:52:56.421Z,0.50
2022-11-23T04:58:08.204Z,0.63
2022-11-23T05:00:40.834Z,0.47
2022-11-23T05:03:15.320Z,0.22
2022-11-23T05:05:48.749Z,1.70
2022-11-23T05:08:21.176Z,0.73
2022-11-23T05:11:13.442Z,1.27
2022-11-23T05:13:46.063Z,1.10
2022-11-23T05:16:18.542Z,1.33
2022-11-23T05:18:51.557Z,2.78
2022-11-23T05:21:24.264Z,1.77
2022-11-23T05:23:57.386Z,5.93
2022-11-23T05:26:29.799Z,4.28
2022-11-23T05:29:02.180Z,1.38
2022-11-23T05:31:34.682Z,1.88
2022-11-23T05:34:07.813Z,2.83
2022-11-23T05:36:49.154Z,2.85
2022-11-23T05:39:22.535Z,2.83
2022-11-23T05:41:57.487Z,3.58
2022-11-23T05:44:50.100Z,5.47
2022-11-23T05:47:30.516Z,2.20
2022-11-23T05:50:04.190Z,1.25
2022-11-23T05:52:37.475Z,3.45
2022-11-23T05:55:09.898Z,3.35
2022-11-23T05:57:42.749Z,3.28
2022-11-23T06:00:16.198Z,5.43
2022-11-23T06:03:00.709Z,8.30
2022-11-23T06:05:34.521Z,3.92
2022-11-23T06:08:06.999Z,1.70
2022-11-23T06:10:39.415Z,1.52
2022-11-23T06:13:12.040Z,1.75
2022-11-23T06:15:44.430Z,3.38
2022-11-23T06:18:17.874Z,1.45
2022-11-23T06:20:54.987Z,4.80
2022-11-23T06:23:28.489Z,1.10
2022-11-23T06:26:03.118Z,10.77
2022-11-23T06:28:38.236Z,9.75
2022-11-23T06:31:17.273Z,10.60
2022-11-23T06:33:51.741Z,10.30
2022-11-23T06:36:24.816Z,8.43
2022-11-23T06:38:57.770Z,10.02
2022-11-23T06:41:32.647Z,9.57
2022-11-23T06:44:07.028Z,7.78
2022-11-23T06:46:45.084Z,10.70
2022-11-23T06:49:19.801Z,12.23
2022-11-23T06:52:01.677Z,7.38
2022-11-23T06:54:34.364Z,8.60
2022-11-23T06:57:07.720Z,5.32
2022-11-23T06:59:44.574Z,2.95
2022-11-23T07:02:19.225Z,11.65
2022-11-23T07:04:52.181Z,13.30
2022-11-23T07:07:26.574Z,9.48
2022-11-23T07:10:08.454Z,10.48
2022-11-23T07:12:52.211Z,8.98
2022-11-23T07:15:26.746Z,4.82
2022-11-23T07:17:59.311Z,3.55
2022-11-23T07:20:31.831Z,1.17
2022-11-23T07:23:06.722Z,2.13
2022-11-23T07:25:39.225Z,1.33
2022-11-23T07:28:13.320Z,1.52
2022-11-23T07:30:45.810Z,1.90
2022-11-23T07:33:20.574Z,1.40
2022-11-23T07:35:54.084Z,1.83
2022-11-23T07:38:27.460Z,1.90
2022-11-23T07:41:01.037Z,1.58
2022-11-23T07:44:06.201Z,1.58
2022-11-23T07:46:38.714Z,2.00
2022-11-23T07:49:11.154Z,3.08
2022-11-23T07:51:43.512Z,1.95
2022-11-23T07:54:22.171Z,1.98
2022-11-23T07:56:56.001Z,1.83
2022-11-23T07:59:28.921Z,1.65
2022-11-23T08:02:01.454Z,2.20
2022-11-23T08:04:34.218Z,1.00
2022-11-23T08:07:06.980Z,2.45
2022-11-23T08:09:40.450Z,3.60
2022-11-23T08:12:12.863Z,1.33
2022-11-23T08:14:45.231Z,1.65
2022-11-23T08:17:17.809Z,2.58
2022-11-23T08:19:50.177Z,1.77
2022-11-23T08:22:22.661Z,5.90
2022-11-23T08:24:55.891Z,0.90
2022-11-23T08:27:28.204Z,2.50
2022-11-23T08:30:00.601Z,2.35
2022-11-23T08:32:33.027Z,1.58
2022-11-23T08:35:06.411Z,1.95
2022-11-23T08:37:38.842Z,0.40
2022-11-23T08:40:13.526Z,3.13
2022-11-23T08:42:46.425Z,1.27
2022-11-23T08:45:18.861Z,4.43
2022-11-23T08:47:52.314Z,0.75
2022-11-23T08:50:24.784Z,1.50
2022-11-23T08:52:58.008Z,1.35
2022-11-23T08:55:31.084Z,0.50
2022-11-23T08:58:03.441Z,1.42
2022-11-23T09:00:36.158Z,0.38
2022-11-23T09:03:08.550Z,1.73
2022-11-23T09:05:40.940Z,0.90
2022-11-23T09:08:14.528Z,0.63
2022-11-23T09:10:47.714Z,1.08
2022-11-23T09:13:20.152Z,1.27
2022-11-23T09:15:56.447Z,1.27
2022-11-23T09:18:29.831Z,1.10
2022-11-23T09:21:03.784Z,1.13
2022-11-23T09:23:36.493Z,2.92
2022-11-23T09:26:10.054Z,0.85
2022-11-23T09:28:44.905Z,1.85
2022-11-23T09:31:17.516Z,1.20
2022-11-23T09:33:52.606Z,0.52
2022-11-23T09:36:25.594Z,0.55
2022-11-23T09:38:58.149Z,0.77
2022-11-23T09:41:51.215Z,11.95
2022-11-23T09:44:35.153Z,0.90
2022-11-23T09:47:27.917Z,3.75
2022-11-23T09:50:08.445Z,1.55
2022-11-23T09:52:45.153Z,1.75
2022-11-23T09:55:24.731Z,1.00
2022-11-23T10:00:38.461Z,0.45
2022-11-23T10:03:15.454Z,1.40
2022-11-23T10:06:01.679Z,0.22
2022-11-23T10:08:45.172Z,1.17
2022-11-23T10:11:35.183Z,1.80
2022-11-23T10:14:23.358Z,1.65
2022-11-23T10:17:05.047Z,1.08
2022-11-23T10:19:57.220Z,0.68
2022-11-23T10:22:37.424Z,0.28
2022-11-23T10:25:15.640Z,0.30
2022-11-23T10:27:50.609Z,0.15
2022-11-23T10:30:23.682Z,1.25
2022-11-23T10:33:02.537Z,0.60
2022-11-23T10:35:37.564Z,0.30
2022-11-23T10:38:18.125Z,0.68
2022-11-23T10:41:00.922Z,0.60
2022-11-23T10:43:41.349Z,0.75
2022-11-23T10:46:27.220Z,1.92
2022-11-23T10:49:16.080Z,2.00
2022-11-23T10:51:55.894Z,0.50
2022-11-23T10:54:32.454Z,0.35
2022-11-23T10:57:25.830Z,1.42
2022-11-23T11:00:00.426Z,0.80
2022-11-23T11:02:40.540Z,0.40
2022-11-23T11:05:40.180Z,0.40
2022-11-23T11:08:18.279Z,5.53
2022-11-23T11:10:58.410Z,1.33
2022-11-23T11:13:32.720Z,0.98
2022-11-23T11:16:06.854Z,0.85
2022-11-23T11:18:39.883Z,1.38
2022-11-23T11:21:19.745Z,0.45
2022-11-23T11:23:54.100Z,1.38
2022-11-23T11:26:29.605Z,2.42
2022-11-23T11:29:04.470Z,0.65
2022-11-23T11:31:51.245Z,0.55
2022-11-23T11:34:30.138Z,0.98
2022-11-23T11:37:11.853Z,0.43
2022-11-23T11:39:49.735Z,0.60
2022-11-23T11:42:33.294Z,0.50
2022-11-23T11:45:15.489Z,0.15
2022-11-23T11:47:53.718Z,0.40
2022-11-23T11:50:32.170Z,0.73
2022-11-23T11:53:11.712Z,2.17
2022-11-23T11:55:51.750Z,4.28
2022-11-23T11:58:25.597Z,1.67
2022-11-23T12:01:08.595Z,3.00
2022-11-23T12:03:46.966Z,3.60
2022-11-23T12:06:26.906Z,2.15
2022-11-23T12:09:03.467Z,2.00
2022-11-23T12:11:36.646Z,0.85
2022-11-23T12:14:12.872Z,1.20
2022-11-23T12:17:16.834Z,1.08
2022-11-23T12:19:56.668Z,2.70
2022-11-23T12:22:44.001Z,1.08
2022-11-23T12:25:24.424Z,2.92
2022-11-23T12:28:05.917Z,5.10
2022-11-23T12:30:48.436Z,0.98
2022-11-23T12:33:54.974Z,0.80
2022-11-23T12:36:52.233Z,1.65
2022-11-23T12:39:44.937Z,0.47
2022-11-23T12:42:23.591Z,0.30
2022-11-23T12:45:35.027Z,0.32
2022-11-23T12:48:40.435Z,0.30
2022-11-23T12:51:23.307Z,0.95
2022-11-23T12:54:10.465Z,0.65
2022-11-23T12:57:00.033Z,2.85
2022-11-23T12:59:44.040Z,2.30
2022-11-23T13:02:55.758Z,1.30
2022-11-23T13:06:04.132Z,3.10
2022-11-23T13:08:59.334Z,0.55
2022-11-23T13:11:47.644Z,6.80
2022-11-23T13:14:27.592Z,5.30
2022-11-23T13:17:15.249Z,2.40
2022-11-23T13:20:01.187Z,2.05
2022-11-23T13:22:34.753Z,5.32
2022-11-23T13:25:23.462Z,5.57
2022-11-23T13:28:03.590Z,1.52
2022-11-23T13:31:07.317Z,1.70
2022-11-23T13:33:37.697Z,3.92
2022-11-23T13:36:16.876Z,0.63
2022-11-23T13:38:52.160Z,1.08
2022-11-23T13:41:59.845Z,0.98
2022-11-23T13:44:33.388Z,20.88
2022-11-23T13:47:18.750Z,10.38
2022-11-23T13:49:52.452Z,3.70
2022-11-23T13:52:30.513Z,2.42
2022-11-23T13:55:17.268Z,2.00
2022-11-23T13:58:22.613Z,2.05
2022-11-23T14:00:57.019Z,0.95
2022-11-23T14:03:51.535Z,4.10
2022-11-23T14:06:41.726Z,1.80
2022-11-23T14:09:21.959Z,1.55
2022-11-23T14:12:02.317Z,1.95
2022-11-23T14:14:46.921Z,2.60
2022-11-23T14:17:52.931Z,1.75
2022-11-23T14:20:35.900Z,0.35
2022-11-23T14:24:01.716Z,3.53
2022-11-23T14:26:41.383Z,1.08
2022-11-23T14:32:31.665Z,1.85
2022-11-23T14:35:22.545Z,3.15
2022-11-23T14:38:30.305Z,4.85
2022-11-23T14:41:07.844Z,3.28
2022-11-23T14:43:42.498Z,3.90
2022-11-23T14:46:18.384Z,29.15
2022-11-23T14:48:52.278Z,9.93
2022-11-23T14:51:26.218Z,17.88
2022-11-23T14:54:01.374Z,19.52
2022-11-23T14:56:36.787Z,20.15
2022-11-23T14:59:17.904Z,33.33
2022-11-23T15:01:52.931Z,15.68
2022-11-23T15:04:33.388Z,11.35
2022-11-23T15:07:12.999Z,13.10
2022-11-23T15:09:51.426Z,14.48
2022-11-23T15:12:25.820Z,9.75
2022-11-23T15:14:58.387Z,11.93
2022-11-23T15:17:31.001Z,6.38
2022-11-23T15:20:04.156Z,4.22
2022-11-23T15:22:37.064Z,3.70
2022-11-23T15:25:15.567Z,5.13
2022-11-23T15:27:48.507Z,3.22
2022-11-23T15:30:27.101Z,3.63
2022-11-23T15:33:03.101Z,3.30
2022-11-23T15:35:37.603Z,4.40
2022-11-23T15:38:14.942Z,6.97
2022-11-23T15:40:50.905Z,5.78
2022-11-23T15:43:23.334Z,9.27
2022-11-23T15:46:03.821Z,8.45
2022-11-23T15:48:36.440Z,6.00
2022-11-23T15:51:24.421Z,7.40
2022-11-23T15:53:59.725Z,3.55
2022-11-23T15:56:35.698Z,4.10
2022-11-23T15:59:28.121Z,2.53
2022-11-23T16:02:02.497Z,3.88
2022-11-23T16:04:38.755Z,1.50
2022-11-23T16:07:20.221Z,1.92
2022-11-23T16:10:11.995Z,3.35
2022-11-23T16:12:49.602Z,5.07
2022-11-23T16:15:40.768Z,4.10
2022-11-23T16:18:21.806Z,8.75
2022-11-23T16:20:57.872Z,4.80
2022-11-23T16:23:42.459Z,11.70
2022-11-23T16:26:15.747Z,5.63
2022-11-23T16:28:50.999Z,4.65
2022-11-23T16:31:28.311Z,3.42
2022-11-23T16:34:00.758Z,7.43
2022-11-23T16:36:33.142Z,9.98
2022-11-23T16:39:06.019Z,8.70
2022-11-23T16:41:38.625Z,1.98
2022-11-23T16:44:11.651Z,5.55
2022-11-23T16:46:46.029Z,6.10
2022-11-23T16:49:19.886Z,8.60
2022-11-23T16:51:57.065Z,3.47
2022-11-23T16:54:29.919Z,3.95
2022-11-23T16:57:03.959Z,3.22
2022-11-23T16:59:36.972Z,7.18
2022-11-23T17:02:14.093Z,6.70
2022-11-23T17:04:46.839Z,3.72
2022-11-23T17:07:19.323Z,6.93
2022-11-23T17:09:51.831Z,10.80
2022-11-23T17:12:24.266Z,4.60
2022-11-23T17:14:59.321Z,5.90
2022-11-23T17:17:31.899Z,11.68
2022-11-23T17:20:05.039Z,4.38
2022-11-23T17:22:37.524Z,4.07
2022-11-23T17:25:14.966Z,8.60
2022-11-23T17:27:47.915Z,3.05
2022-11-23T17:30:21.900Z,5.22
2022-11-23T17:32:54.496Z,4.20
2022-11-23T17:35:27.220Z,3.38
2022-11-23T17:37:59.647Z,2.97
2022-11-23T17:40:32.094Z,7.38
2022-11-23T17:43:04.464Z,2.95
2022-11-23T17:45:37.979Z,4.18
2022-11-23T17:48:12.298Z,2.25
2022-11-23T17:50:46.887Z,4.38
2022-11-23T17:53:24.112Z,6.88
2022-11-23T17:55:57.786Z,4.28
2022-11-23T17:58:30.170Z,5.05
2022-11-23T18:01:03.612Z,4.03
2022-11-23T18:03:36.133Z,2.00
2022-11-23T18:06:12.709Z,5.07
2022-11-23T18:08:46.513Z,7.55
2022-11-23T18:11:19.897Z,3.03
2022-11-23T18:13:52.748Z,2.88
2022-11-23T18:16:25.813Z,12.27
2022-11-23T18:18:58.320Z,4.03
2022-11-23T18:21:30.669Z,2.60
2022-11-23T18:24:04.928Z,2.13
2022-11-23T18:26:37.430Z,4.22
2022-11-23T18:29:15.561Z,2.22
2022-11-23T18:31:49.997Z,1.70
2022-11-23T18:34:22.535Z,2.63
2022-11-23T18:36:54.901Z,1.90
2022-11-23T18:39:27.337Z,5.00
2022-11-23T18:42:05.298Z,1.92
2022-11-23T18:44:38.250Z,4.40
2022-11-23T18:47:11.219Z,3.78
2022-11-23T18:49:43.577Z,9.32
2022-11-23T18:52:16.489Z,2.20
2022-11-23T18:54:48.862Z,2.80
2022-11-23T18:57:21.304Z,2.47
2022-11-23T18:59:58.251Z,2.65
2022-11-23T19:02:31.818Z,2.70
2022-11-23T19:05:04.689Z,1.70
2022-11-23T19:07:37.517Z,6.22
2022-11-23T19:10:10.244Z,1.70
2022-11-23T19:12:43.241Z,2.78
2022-11-23T19:15:15.655Z,0.45
2022-11-23T19:17:48.667Z,4.80
2022-11-23T19:20:22.874Z,4.93
2022-11-23T19:22:55.600Z,3.15
2022-11-23T19:25:29.035Z,3.95
2022-11-23T19:28:01.388Z,3.65
2022-11-23T19:30:33.864Z,9.82
2022-11-23T19:33:06.897Z,5.22
2022-11-23T19:35:39.275Z,7.20
2022-11-23T19:38:11.653Z,7.18
2022-11-23T19:40:44.069Z,3.63
2022-11-23T19:43:16.413Z,4.55
2022-11-23T19:45:53.450Z,4.38
2022-11-23T19:48:26.963Z,4.72
2022-11-23T19:51:01.678Z,11.23
2022-11-23T19:53:35.823Z,8.00
2022-11-23T19:56:11.927Z,2.13
2022-11-23T19:58:44.420Z,6.85
2022-11-23T20:01:19.837Z,2.55
2022-11-23T20:03:54.723Z,3.13
2022-11-23T20:06:28.588Z,3.85
2022-11-23T20:09:03.095Z,1.38
2022-11-23T20:11:37.744Z,1.67
2022-11-23T20:14:11.232Z,4.35
2022-11-23T20:16:43.713Z,2.38
2022-11-23T20:19:16.838Z,2.88
2022-11-23T20:21:49.307Z,2.45
2022-11-23T20:24:21.644Z,4.85
2022-11-23T20:26:54.045Z,2.03
2022-11-23T20:29:27.209Z,7.63
2022-11-23T20:31:59.759Z,3.03
2022-11-23T20:34:32.991Z,1.95
2022-11-23T20:37:05.750Z,3.85
2022-11-23T20:39:38.075Z,1.35
2022-11-23T20:42:10.434Z,2.78
2022-11-23T20:44:42.785Z,2.13
2022-11-23T20:47:15.166Z,2.38
2022-11-23T20:49:48.205Z,1.17
2022-11-23T20:52:20.674Z,2.45
2022-11-23T20:54:53.092Z,9.00
2022-11-23T20:57:25.606Z,3.67
2022-11-23T20:59:58.125Z,7.20
2022-11-23T21:02:30.525Z,4.25
2022-11-23T21:05:04.153Z,5.57
2022-11-23T21:07:36.687Z,1.67
2022-11-23T21:10:09.478Z,1.83
2022-11-23T21:12:59.697Z,0.50
2022-11-23T21:15:32.070Z,1.50
2022-11-23T21:18:04.459Z,3.08
2022-11-23T21:20:37.566Z,2.97
2022-11-23T21:23:10.158Z,5.25
2022-11-23T21:25:42.544Z,2.92
2022-11-23T21:28:15.038Z,3.35
2022-11-23T21:30:47.391Z,1.95
2022-11-23T21:33:19.748Z,1.55
2022-11-23T21:35:52.727Z,2.42
2022-11-23T21:38:30.494Z,5.60
2022-11-23T21:43:50.726Z,4.80
2022-11-23T21:46:23.843Z,2.78
2022-11-23T21:48:58.096Z,5.28
2022-11-23T21:51:31.567Z,2.70
2022-11-23T21:54:05.820Z,1.63
2022-11-23T21:56:38.218Z,0.85
2022-11-23T21:59:10.915Z,1.30
2022-11-23T22:01:43.270Z,1.95
2022-11-23T22:04:16.321Z,1.20
2022-11-23T22:06:49.308Z,0.40
2022-11-23T22:09:21.633Z,3.03
2022-11-23T22:11:53.966Z,2.83
2022-11-23T22:14:26.363Z,1.35
2022-11-23T22:16:59.861Z,0.32
2022-11-23T22:19:32.222Z,0.38
2022-11-23T22:22:06.653Z,0.95
2022-11-23T22:24:39.399Z,3.60
2022-11-23T22:27:11.736Z,1.30
2022-11-23T22:29:44.101Z,0.65
2022-11-23T22:32:16.419Z,6.00
2022-11-23T22:34:49.114Z,1.30
2022-11-23T22:37:22.094Z,0.90
2022-11-23T22:39:54.485Z,0.35
2022-11-23T22:42:26.854Z,2.30
2022-11-23T22:44:59.178Z,1.23
2022-11-23T22:47:32.400Z,0.95
2022-11-23T22:50:05.915Z,0.82
2022-11-23T22:52:38.898Z,1.63
2022-11-23T22:55:11.257Z,0.88
2022-11-23T22:57:43.645Z,0.20
2022-11-23T23:00:16.125Z,0.40
2022-11-23T23:02:48.609Z,1.08
2022-11-23T23:05:21.110Z,0.75
2022-11-23T23:07:55.104Z,1.08
2022-11-23T23:10:28.922Z,1.75
2022-11-23T23:13:01.410Z,0.88
2022-11-23T23:15:33.755Z,2.50
2022-11-23T23:18:06.514Z,0.50
2022-11-23T23:20:38.893Z,1.25
2022-11-23T23:23:11.914Z,0.93
2022-11-23T23:25:44.445Z,1.73
2022-11-23T23:28:16.753Z,0.95
2022-11-23T23:30:49.134Z,0.60
2022-11-23T23:33:21.459Z,0.70
2022-11-23T23:35:53.830Z,3.60
2022-11-23T23:38:26.879Z,1.42
2022-11-23T23:40:59.434Z,0.43
2022-11-23T23:43:32.159Z,0.57
2022-11-23T23:46:06.717Z,0.40
2022-11-23T23:48:40.304Z,1.17
2022-11-23T23:51:17.810Z,0.90
2022-11-23T23:53:52.050Z,2.03
2022-11-23T23:56:26.180Z,1.63
2022-11-23T23:58:59.477Z,0.57
